createdAt,value
2024-05-09T00:00:44.731Z,84352.06
2024-05-09T00:03:12.965Z,84353.03
2024-05-09T00:05:41.985Z,84355.41
2024-05-09T00:08:11.215Z,84347.75
2024-05-09T00:10:40.633Z,84354.75
2024-05-09T00:13:10.662Z,84327.97
2024-05-09T00:15:39.340Z,84348.47
2024-05-09T00:18:07.995Z,84361.31
2024-05-09T00:20:40.002Z,84352.91
2024-05-09T00:23:12.175Z,84351.06
2024-05-09T00:25:43.417Z,84327.06
2024-05-09T00:28:12.819Z,84354.53
2024-05-09T00:30:41.079Z,84349.88
2024-05-09T00:33:10.402Z,84341.22
2024-05-09T00:35:39.566Z,84321.47
2024-05-09T00:38:07.802Z,84339.66
2024-05-09T00:40:42.178Z,84355.72
2024-05-09T00:43:15.067Z,84349.44
2024-05-09T00:45:44.362Z,84358.75
2024-05-09T00:48:17.730Z,84359.00
2024-05-09T00:50:49.178Z,84351.28
2024-05-09T00:53:19.644Z,84349.88
2024-05-09T00:55:47.969Z,84364.31
2024-05-09T00:58:16.851Z,84362.00
2024-05-09T01:00:45.236Z,84353.13
2024-05-09T01:03:14.310Z,84361.06
2024-05-09T01:05:44.628Z,84364.78
2024-05-09T01:08:13.353Z,84353.81
2024-05-09T01:10:44.112Z,84355.91
2024-05-09T01:13:13.924Z,84365.00
2024-05-09T01:15:42.237Z,84373.16
2024-05-09T01:18:14.194Z,84363.13
2024-05-09T01:20:44.766Z,84356.13
2024-05-09T01:23:15.778Z,84346.13
2024-05-09T01:25:46.340Z,84358.72
2024-05-09T01:28:15.420Z,84337.75
2024-05-09T01:30:42.826Z,84362.22
2024-05-09T01:33:12.127Z,84347.06
2024-05-09T01:35:42.326Z,84357.81
2024-05-09T01:38:17.595Z,84341.50
2024-05-09T01:40:46.234Z,84360.38
2024-05-09T01:43:14.322Z,84335.66
2024-05-09T01:45:42.567Z,84340.53
2024-05-09T01:48:11.340Z,84347.31
2024-05-09T01:50:42.347Z,84349.41
2024-05-09T01:53:12.614Z,84357.34
2024-05-09T01:55:41.283Z,84368.03
2024-05-09T01:58:09.919Z,84367.38
2024-05-09T02:00:41.373Z,84375.03
2024-05-09T02:03:14.713Z,84389.00
2024-05-09T02:05:50.421Z,84392.72
2024-05-09T02:08:20.130Z,84354.50
2024-05-09T02:10:49.492Z,84379.94
2024-05-09T02:13:17.661Z,84383.19
2024-05-09T02:15:45.369Z,84380.38
2024-05-09T02:18:14.128Z,84386.69
2024-05-09T02:20:43.450Z,84383.41
2024-05-09T02:23:11.952Z,84386.69
2024-05-09T02:25:40.433Z,84385.06
2024-05-09T02:28:08.109Z,84390.88
2024-05-09T02:30:40.197Z,84389.50
2024-05-09T02:33:12.719Z,84389.03
2024-05-09T02:35:43.861Z,84364.13
2024-05-09T02:38:13.076Z,84390.44
2024-05-09T02:40:41.230Z,84384.63
2024-05-09T02:43:13.127Z,84365.03
2024-05-09T02:45:41.326Z,84381.13
2024-05-09T02:48:13.548Z,84385.28
2024-05-09T02:50:42.416Z,84384.31
2024-05-09T02:53:14.071Z,84371.97
2024-05-09T02:55:43.494Z,84388.47
2024-05-09T02:58:11.690Z,84376.53
2024-05-09T03:00:42.046Z,84379.53
2024-05-09T03:03:13.908Z,84378.31
2024-05-09T03:05:44.752Z,84372.19
2024-05-09T03:08:15.948Z,84375.47
2024-05-09T03:10:44.017Z,84378.22
2024-05-09T03:13:15.077Z,84321.56
2024-05-09T03:15:45.112Z,84369.78
2024-05-09T03:18:13.731Z,84370.34
2024-05-09T03:20:49.073Z,84372.97
2024-05-09T03:23:17.009Z,84369.81
2024-05-09T03:25:44.523Z,84374.56
2024-05-09T03:28:12.608Z,84374.59
2024-05-09T03:30:43.424Z,84370.47
2024-05-09T03:33:13.374Z,84369.38
2024-05-09T03:35:44.620Z,84372.81
2024-05-09T03:38:12.639Z,84378.56
2024-05-09T03:40:48.360Z,84379.63
2024-05-09T03:43:16.711Z,84379.75
2024-05-09T03:45:44.695Z,84388.06
2024-05-09T03:48:12.903Z,84366.41
2024-05-09T03:50:40.930Z,84376.06
2024-05-09T03:53:13.424Z,84369.31
2024-05-09T03:55:41.437Z,84373.91
2024-05-09T03:58:09.229Z,84392.81
2024-05-09T04:00:39.338Z,84386.09
2024-05-09T04:03:12.086Z,84387.94
2024-05-09T04:05:42.848Z,84385.63
2024-05-09T04:08:15.131Z,84380.59
2024-05-09T04:10:43.299Z,84338.81
2024-05-09T04:13:11.363Z,84387.00
2024-05-09T04:15:39.338Z,84398.44
2024-05-09T04:18:07.297Z,84392.09
2024-05-09T04:20:39.116Z,84371.25
2024-05-09T04:23:13.394Z,84394.63
2024-05-09T04:25:44.990Z,84392.94
2024-05-09T04:28:13.755Z,84385.56
2024-05-09T04:30:42.106Z,84394.03
2024-05-09T04:33:13.224Z,84393.34
2024-05-09T04:35:43.721Z,84396.50
2024-05-09T04:38:15.225Z,84405.16
2024-05-09T04:40:43.728Z,84391.22
2024-05-09T04:43:16.391Z,84396.25
2024-05-09T04:45:44.233Z,84396.28
2024-05-09T04:48:19.676Z,84390.16
2024-05-09T04:50:48.213Z,84377.75
2024-05-09T04:53:17.369Z,84397.31
2024-05-09T04:55:45.684Z,84386.84
2024-05-09T04:58:13.111Z,84404.13
2024-05-09T05:00:41.809Z,84385.69
2024-05-09T05:03:14.491Z,84382.09
2024-05-09T05:05:45.955Z,84377.69
2024-05-09T05:08:16.644Z,84260.75
2024-05-09T05:10:46.031Z,84398.97
2024-05-09T05:13:22.069Z,84380.56
2024-05-09T05:15:58.896Z,84397.13
2024-05-09T05:18:28.287Z,84396.47
2024-05-09T05:20:56.941Z,84389.03
2024-05-09T05:23:24.979Z,84388.00
2024-05-09T05:25:55.385Z,84377.25
2024-05-09T05:28:26.089Z,84384.41
2024-05-09T05:30:53.795Z,84389.63
2024-05-09T05:33:23.216Z,84388.41
2024-05-09T05:35:51.247Z,84367.22
2024-05-09T05:38:21.269Z,84369.84
2024-05-09T05:40:50.436Z,84380.72
2024-05-09T05:43:19.957Z,84364.03
2024-05-09T05:45:47.636Z,84364.22
2024-05-09T05:48:17.292Z,84363.13
2024-05-09T05:50:46.420Z,84363.34
2024-05-09T05:53:14.663Z,84374.47
2024-05-09T05:55:43.030Z,84363.19
2024-05-09T05:58:13.548Z,84374.53
2024-05-09T06:00:42.470Z,84369.66
2024-05-09T06:03:13.024Z,84353.56
2024-05-09T06:05:44.191Z,84368.91
2024-05-09T06:08:12.719Z,84351.75
2024-05-09T06:10:41.580Z,84374.56
2024-05-09T06:13:13.766Z,84373.53
2024-05-09T06:15:42.705Z,84375.53
2024-05-09T06:18:12.374Z,84352.19
2024-05-09T06:20:43.285Z,84378.09
2024-05-09T06:23:12.715Z,84372.03
2024-05-09T06:25:42.677Z,84371.38
2024-05-09T06:28:10.795Z,84374.38
2024-05-09T06:30:42.563Z,84382.53
2024-05-09T06:33:14.582Z,84374.22
2024-05-09T06:35:44.722Z,84359.63
2024-05-09T06:38:13.392Z,84375.06
2024-05-09T06:40:43.875Z,84359.47
2024-05-09T06:43:13.657Z,84351.28
2024-05-09T06:45:41.833Z,84347.22
2024-05-09T06:48:11.241Z,84341.03
2024-05-09T06:50:40.207Z,84361.81
2024-05-09T06:53:08.764Z,84347.19
2024-05-09T06:55:37.778Z,84347.88
2024-05-09T06:58:11.924Z,84356.56
2024-05-09T07:00:41.637Z,84359.53
2024-05-09T07:03:16.876Z,84352.50
2024-05-09T07:05:47.987Z,84331.50
2024-05-09T07:08:17.545Z,84343.66
2024-05-09T07:10:45.585Z,84343.88
2024-05-09T07:13:15.485Z,84359.03
2024-05-09T07:15:43.763Z,84347.09
2024-05-09T07:18:17.779Z,84350.47
2024-05-09T07:20:47.871Z,84339.88
2024-05-09T07:23:16.439Z,84361.81
2024-05-09T07:25:44.339Z,84356.66
2024-05-09T07:28:15.580Z,84351.44
2024-05-09T07:30:44.233Z,84359.94
2024-05-09T07:33:23.460Z,84345.03
2024-05-09T07:35:52.943Z,84335.91
2024-05-09T07:38:21.076Z,84339.88
2024-05-09T07:40:49.979Z,84333.06
2024-05-09T07:43:17.764Z,84332.63
2024-05-09T07:45:52.509Z,84324.81
2024-05-09T07:52:39.411Z,84319.00
2024-05-09T07:53:49.691Z,84320.66
2024-05-09T07:56:22.564Z,84311.00
2024-05-09T07:58:53.382Z,84295.84
2024-05-09T08:01:21.538Z,84297.78
2024-05-09T08:03:50.995Z,84296.38
2024-05-09T08:06:18.865Z,84306.75
2024-05-09T08:08:47.788Z,84298.28
2024-05-09T08:11:15.643Z,84301.66
2024-05-09T08:13:43.293Z,84298.06
2024-05-09T08:16:11.030Z,84302.47
2024-05-09T08:18:39.738Z,84293.22
2024-05-09T08:21:07.632Z,84278.72
2024-05-09T08:23:36.535Z,84290.06
2024-05-09T08:26:04.207Z,84291.56
2024-05-09T08:28:32.012Z,84308.13
2024-05-09T08:31:00.511Z,84299.88
2024-05-09T08:33:30.524Z,84299.28
2024-05-09T08:35:58.403Z,84303.72
2024-05-09T08:38:26.128Z,84299.72
2024-05-09T08:40:54.389Z,84289.88
2024-05-09T08:43:24.780Z,84230.75
2024-05-09T08:45:52.558Z,84283.97
2024-05-09T08:48:23.404Z,84282.63
2024-05-09T08:50:54.861Z,84289.03
2024-05-09T08:53:23.425Z,84286.03
2024-05-09T08:55:52.765Z,84286.06
2024-05-09T08:58:20.695Z,84231.69
2024-05-09T09:00:49.525Z,84273.22
2024-05-09T09:03:25.332Z,84284.34
2024-05-09T09:06:12.690Z,84282.25
2024-05-09T09:08:40.899Z,84283.59
2024-05-09T09:11:08.652Z,84283.59
2024-05-09T09:13:36.201Z,84296.16
2024-05-09T09:16:05.075Z,84275.72
2024-05-09T09:18:33.446Z,84279.13
2024-05-09T09:21:03.327Z,84279.84
2024-05-09T09:23:31.417Z,84274.06
2024-05-09T09:25:59.868Z,84265.75
2024-05-09T09:28:27.412Z,84259.97
2024-05-09T09:31:01.260Z,84279.16
2024-05-09T09:33:32.103Z,84266.28
2024-05-09T09:36:02.915Z,84264.22
2024-05-09T09:38:32.774Z,84269.06
2024-05-09T09:41:09.124Z,84266.31
2024-05-09T09:43:38.032Z,84269.31
2024-05-09T09:46:09.651Z,84263.34
2024-05-09T09:48:40.878Z,84255.00
2024-05-09T09:51:09.437Z,84261.22
2024-05-09T09:53:38.913Z,84232.38
2024-05-09T09:56:08.179Z,84267.19
2024-05-09T09:58:38.346Z,84241.13
2024-05-09T10:01:06.078Z,84249.88
2024-05-09T10:03:34.338Z,84260.59
2024-05-09T10:06:03.467Z,84227.91
2024-05-09T10:08:31.386Z,84238.88
2024-05-09T10:10:59.238Z,84234.84
2024-05-09T10:13:35.361Z,84234.28
2024-05-09T10:16:10.406Z,84244.25
2024-05-09T10:18:41.898Z,84233.03
2024-05-09T10:21:20.210Z,84242.69
2024-05-09T10:24:03.243Z,84243.63
2024-05-09T10:26:35.750Z,84232.09
2024-05-09T10:29:13.674Z,84227.41
2024-05-09T10:31:46.495Z,84230.41
2024-05-09T10:34:37.494Z,84216.81
2024-05-09T10:37:05.398Z,84226.97
2024-05-09T10:39:39.361Z,84210.88
2024-05-09T10:42:10.607Z,84221.53
2024-05-09T10:44:39.175Z,84207.88
2024-05-09T10:47:06.893Z,84209.94
2024-05-09T10:49:34.847Z,84203.72
2024-05-09T10:52:04.378Z,84087.31
2024-05-09T10:54:39.298Z,84203.94
2024-05-09T10:57:07.962Z,84150.72
2024-05-09T10:59:37.189Z,84197.66
2024-05-09T11:02:05.872Z,84194.63
2024-05-09T11:04:35.405Z,84202.03
2024-05-09T11:07:07.988Z,84190.84
2024-05-09T11:09:36.819Z,84201.56
2024-05-09T11:12:05.106Z,84193.47
2024-05-09T11:14:33.074Z,84185.50
2024-05-09T11:17:06.447Z,84179.28
2024-05-09T11:19:42.485Z,84172.94
2024-05-09T11:22:10.319Z,84145.91
2024-05-09T11:24:38.366Z,84179.19
2024-05-09T11:27:06.849Z,84174.44
2024-05-09T11:29:45.040Z,84165.00
2024-05-09T11:32:14.255Z,84173.16
2024-05-09T11:34:43.065Z,84161.50
2024-05-09T11:37:11.558Z,84168.25
2024-05-09T11:39:39.474Z,84149.78
2024-05-09T11:42:07.155Z,84162.19
2024-05-09T11:44:34.862Z,84157.97
2024-05-09T11:47:03.039Z,84155.94
2024-05-09T11:49:30.845Z,84152.13
2024-05-09T11:51:59.032Z,84156.78
2024-05-09T11:54:26.941Z,84144.09
2024-05-09T11:56:55.207Z,84076.63
2024-05-09T11:59:22.782Z,84147.41
2024-05-09T12:01:50.487Z,84140.41
2024-05-09T12:04:18.947Z,84129.41
2024-05-09T12:06:46.865Z,84122.72
2024-05-09T12:09:14.645Z,84107.34
2024-05-09T12:11:42.416Z,84122.78
2024-05-09T12:14:09.822Z,84118.06
2024-05-09T12:16:41.086Z,84116.31
2024-05-09T12:19:09.136Z,84129.81
2024-05-09T12:21:36.771Z,84117.50
2024-05-09T12:24:04.267Z,84124.44
2024-05-09T12:26:32.073Z,84125.84
2024-05-09T12:28:59.416Z,84115.25
2024-05-09T12:31:27.358Z,84095.00
2024-05-09T12:33:55.182Z,84117.94
2024-05-09T12:36:22.788Z,84132.88
2024-05-09T12:38:50.458Z,84119.78
2024-05-09T12:41:17.937Z,84108.34
2024-05-09T12:43:45.644Z,84103.50
2024-05-09T12:46:13.237Z,84101.19
2024-05-09T12:48:41.251Z,84102.38
2024-05-09T12:51:14.307Z,84102.56
2024-05-09T12:53:42.064Z,84104.44
2024-05-09T12:56:12.176Z,84102.25
2024-05-09T12:58:39.916Z,84083.13
2024-05-09T13:01:07.377Z,84109.06
2024-05-09T13:03:35.550Z,84107.16
2024-05-09T13:06:03.182Z,84108.53
2024-05-09T13:08:30.781Z,84111.69
2024-05-09T13:10:59.251Z,84111.03
2024-05-09T13:13:29.190Z,84108.66
2024-05-09T13:15:57.051Z,84114.00
2024-05-09T13:18:24.905Z,84120.31
2024-05-09T13:20:52.562Z,84117.75
2024-05-09T13:23:20.380Z,84128.75
2024-05-09T13:25:47.693Z,84129.34
2024-05-09T13:28:15.519Z,84119.44
2024-05-09T13:30:43.473Z,84115.34
2024-05-09T13:33:12.303Z,84122.00
2024-05-09T13:35:47.816Z,84137.31
2024-05-09T13:38:20.171Z,84135.16
2024-05-09T13:40:50.679Z,84128.81
2024-05-09T13:43:19.343Z,84141.72
2024-05-09T13:45:47.594Z,84138.41
2024-05-09T13:48:15.688Z,84156.78
2024-05-09T13:50:43.441Z,84151.94
2024-05-09T13:53:11.058Z,84164.91
2024-05-09T13:55:39.383Z,84168.34
2024-05-09T13:58:08.734Z,84187.44
2024-05-09T14:00:45.952Z,84161.19
2024-05-09T14:03:20.426Z,84180.06
2024-05-09T14:05:51.273Z,84207.97
2024-05-09T14:08:20.507Z,84196.31
2024-05-09T14:10:49.306Z,84162.66
2024-05-09T14:13:17.278Z,84133.31
2024-05-09T14:15:47.164Z,84128.06
2024-05-09T14:18:15.526Z,84096.53
2024-05-09T14:20:43.360Z,84113.88
2024-05-09T14:23:11.153Z,84137.72
2024-05-09T14:25:42.818Z,84132.28
2024-05-09T14:28:13.311Z,84120.84
2024-05-09T14:30:42.610Z,84132.75
2024-05-09T14:33:10.832Z,84074.28
2024-05-09T14:35:38.979Z,84118.16
2024-05-09T14:38:08.597Z,84121.06
2024-05-09T14:40:42.373Z,84118.00
2024-05-09T14:43:13.557Z,84110.06
2024-05-09T14:45:42.416Z,84095.78
2024-05-09T14:48:11.371Z,84069.75
2024-05-09T14:50:40.704Z,84101.94
2024-05-09T14:53:10.853Z,84030.56
2024-05-09T14:55:40.912Z,84106.44
2024-05-09T14:58:11.653Z,84096.06
2024-05-09T15:00:46.378Z,84088.31
2024-05-09T15:03:19.378Z,84097.88
2024-05-09T15:05:48.208Z,84094.09
2024-05-09T15:08:18.334Z,84089.09
2024-05-09T15:10:47.298Z,84073.28
2024-05-09T15:13:16.891Z,84091.06
2024-05-09T15:15:48.545Z,84088.66
2024-05-09T15:18:17.173Z,84073.28
2024-05-09T15:20:45.702Z,84061.56
2024-05-09T15:23:13.731Z,84089.56
2024-05-09T15:25:41.420Z,84075.38
2024-05-09T15:28:09.490Z,84081.63
2024-05-09T15:30:37.836Z,84100.69
2024-05-09T15:33:07.174Z,84085.84
2024-05-09T15:35:36.327Z,84094.53
2024-05-09T15:38:04.745Z,84103.03
2024-05-09T15:40:39.413Z,84101.13
2024-05-09T15:43:11.180Z,84084.19
2024-05-09T15:45:41.002Z,84096.81
2024-05-09T15:48:10.350Z,84089.38
2024-05-09T15:50:41.349Z,84093.88
2024-05-09T15:53:12.135Z,84104.25
2024-05-09T15:55:40.912Z,84103.72
2024-05-09T15:58:09.094Z,84101.09
2024-05-09T16:00:40.778Z,84102.88
2024-05-09T16:03:12.840Z,84112.22
2024-05-09T16:05:46.321Z,84103.94
2024-05-09T16:08:16.123Z,84119.75
2024-05-09T16:10:47.868Z,84155.88
2024-05-09T16:13:17.347Z,84162.41
2024-05-09T16:15:48.517Z,84168.09
2024-05-09T16:18:16.942Z,84168.06
2024-05-09T16:20:46.420Z,84156.75
2024-05-09T16:23:15.985Z,84156.31
2024-05-09T16:25:46.405Z,84143.94
2024-05-09T16:28:14.421Z,84134.69
2024-05-09T16:30:42.434Z,84153.84
2024-05-09T16:33:12.136Z,84155.66
2024-05-09T16:35:40.109Z,84158.38
2024-05-09T16:38:08.307Z,84164.41
2024-05-09T16:40:40.325Z,84138.22
2024-05-09T16:43:10.868Z,84165.09
2024-05-09T16:45:45.085Z,84159.75
2024-05-09T16:48:13.541Z,84162.03
2024-05-09T16:50:41.558Z,84154.78
2024-05-09T16:53:09.092Z,84161.19
2024-05-09T16:55:37.006Z,84141.50
2024-05-09T16:58:07.087Z,84168.03
2024-05-09T17:00:40.996Z,84145.53
2024-05-09T17:03:15.822Z,84130.97
2024-05-09T17:05:46.795Z,84176.44
2024-05-09T17:08:16.772Z,84184.97
2024-05-09T17:10:51.514Z,84172.16
2024-05-09T17:13:21.593Z,84181.38
2024-05-09T17:15:52.577Z,84177.56
2024-05-09T17:18:21.332Z,84185.53
2024-05-09T17:20:50.734Z,84185.88
2024-05-09T17:23:18.507Z,84195.94
2024-05-09T17:25:46.074Z,84192.31
2024-05-09T17:28:14.182Z,84164.63
2024-05-09T17:30:42.940Z,84186.09
2024-05-09T17:33:12.194Z,84168.91
2024-05-09T17:35:41.108Z,84202.00
2024-05-09T17:38:08.982Z,84212.75
2024-05-09T17:40:38.632Z,84208.75
2024-05-09T17:43:09.633Z,84208.25
2024-05-09T17:45:40.489Z,84211.34
2024-05-09T17:48:10.498Z,84203.38
2024-05-09T17:50:39.667Z,84212.03
2024-05-09T17:53:11.261Z,84214.28
2024-05-09T17:55:40.474Z,84213.78
2024-05-09T17:58:13.220Z,84138.53
2024-05-09T18:00:42.551Z,84222.44
2024-05-09T18:03:12.204Z,84213.06
2024-05-09T18:05:41.739Z,84240.81
2024-05-09T18:08:10.083Z,84249.50
2024-05-09T18:10:40.670Z,84228.41
2024-05-09T18:13:10.060Z,84248.16
2024-05-09T18:15:39.272Z,84246.78
2024-05-09T18:18:08.524Z,84243.50
2024-05-09T18:20:42.642Z,84195.78
2024-05-09T18:23:16.156Z,84253.94
2024-05-09T18:25:48.302Z,84234.53
2024-05-09T18:28:17.461Z,84252.75
2024-05-09T18:30:45.790Z,84250.81
2024-05-09T18:33:13.936Z,84237.88
2024-05-09T18:35:44.474Z,84179.28
2024-05-09T18:38:12.509Z,84255.50
2024-05-09T18:40:42.649Z,84239.75
2024-05-09T18:43:11.705Z,84241.69
2024-05-09T18:45:39.897Z,84226.13
2024-05-09T18:48:10.125Z,84224.63
2024-05-09T18:50:40.961Z,84230.69
2024-05-09T18:53:11.959Z,84235.38
2024-05-09T18:55:44.355Z,84232.41
2024-05-09T18:58:12.930Z,84236.91
2024-05-09T19:00:50.431Z,84190.84
2024-05-09T19:03:20.676Z,84221.00
2024-05-09T19:05:49.545Z,84191.50
2024-05-09T19:08:19.471Z,84216.06
2024-05-09T19:10:47.192Z,84222.59
2024-05-09T19:13:15.506Z,84221.91
2024-05-09T19:15:44.494Z,84222.34
2024-05-09T19:18:14.103Z,84204.31
2024-05-09T19:20:42.491Z,84224.25
2024-05-09T19:23:12.127Z,84242.16
2024-05-09T19:25:40.200Z,84248.47
2024-05-09T19:28:07.975Z,84259.91
2024-05-09T19:30:40.346Z,84282.34
2024-05-09T19:33:11.925Z,84307.81
2024-05-09T19:35:40.745Z,84300.38
2024-05-09T19:38:08.800Z,84268.34
2024-05-09T19:40:37.152Z,84259.69
2024-05-09T19:43:06.139Z,84292.50
2024-05-09T19:45:36.220Z,84302.28
2024-05-09T19:48:06.314Z,84291.63
2024-05-09T19:50:41.596Z,84290.53
2024-05-09T19:53:15.498Z,84292.09
2024-05-09T19:55:43.934Z,84277.81
2024-05-09T19:58:12.923Z,84273.59
2024-05-09T20:00:43.125Z,84278.19
2024-05-09T20:03:15.669Z,84264.75
2024-05-09T20:05:47.056Z,84272.25
2024-05-09T20:08:15.219Z,84261.78
2024-05-09T20:10:43.324Z,84250.91
2024-05-09T20:13:11.030Z,84230.78
2024-05-09T20:15:41.120Z,84245.63
2024-05-09T20:18:09.246Z,84222.38
2024-05-09T20:20:40.511Z,84240.44
2024-05-09T20:23:11.744Z,84228.13
2024-05-09T20:25:39.579Z,84224.97
2024-05-09T20:28:07.584Z,84213.88
2024-05-09T20:30:36.111Z,84154.84
2024-05-09T20:33:07.302Z,84201.19
2024-05-09T20:35:36.430Z,84212.75
2024-05-09T20:38:04.834Z,84221.66
2024-05-09T20:40:37.161Z,84219.16
2024-05-09T20:43:08.441Z,84206.69
2024-05-09T20:45:36.737Z,84216.91
2024-05-09T20:48:04.986Z,84218.03
2024-05-09T20:50:38.806Z,84223.91
2024-05-09T20:53:13.974Z,84218.34
2024-05-09T20:55:45.866Z,84194.56
2024-05-09T20:58:14.112Z,84207.19
2024-05-09T21:00:44.710Z,84151.94
2024-05-09T21:03:16.400Z,84208.13
2024-05-09T21:05:46.047Z,84196.44
2024-05-09T21:08:14.239Z,84194.47
2024-05-09T21:10:41.970Z,84202.41
2024-05-09T21:13:17.139Z,84177.91
2024-05-09T21:15:45.268Z,84185.34
2024-05-09T21:18:12.937Z,84182.19
2024-05-09T21:20:40.723Z,84195.00
2024-05-09T21:23:09.569Z,84172.03
2024-05-09T21:25:37.343Z,84190.13
2024-05-09T21:28:17.804Z,84171.88
2024-05-09T21:30:45.658Z,84183.66
2024-05-09T21:33:14.779Z,84182.88
2024-05-09T21:35:44.548Z,84166.56
2024-05-09T21:38:16.347Z,84187.31
2024-05-09T21:40:54.207Z,84182.53
2024-05-09T21:43:22.075Z,84162.38
2024-05-09T21:45:49.959Z,84179.75
2024-05-09T21:48:17.677Z,84181.97
2024-05-09T21:50:45.464Z,84176.78
2024-05-09T21:53:13.892Z,84178.66
2024-05-09T21:55:43.278Z,84127.88
2024-05-09T21:58:12.678Z,84189.97
2024-05-09T22:00:45.770Z,84166.47
2024-05-09T22:03:14.405Z,84194.19
2024-05-09T22:05:44.880Z,84194.03
2024-05-09T22:08:13.291Z,84190.78
2024-05-09T22:10:41.560Z,84184.22
2024-05-09T22:13:09.366Z,84181.03
2024-05-09T22:15:39.465Z,84180.91
2024-05-09T22:18:09.857Z,84177.03
2024-05-09T22:20:45.558Z,84156.75
2024-05-09T22:23:15.370Z,84158.50
2024-05-09T22:25:43.188Z,84163.38
2024-05-09T22:28:11.643Z,84164.00
2024-05-09T22:30:40.477Z,84170.44
2024-05-09T22:33:10.186Z,84166.63
2024-05-09T22:35:41.937Z,84155.53
2024-05-09T22:38:10.614Z,84139.66
2024-05-09T22:40:46.396Z,84154.72
2024-05-09T22:43:19.539Z,84131.78
2024-05-09T22:45:47.885Z,84127.09
2024-05-09T22:48:15.725Z,84134.06
2024-05-09T22:50:44.663Z,84144.28
2024-05-09T22:53:12.537Z,84122.16
2024-05-09T22:55:40.119Z,84137.06
2024-05-09T22:58:08.248Z,84115.41
2024-05-09T23:00:36.286Z,84134.66
2024-05-09T23:03:04.251Z,84117.69
2024-05-09T23:05:34.816Z,84111.81
2024-05-09T23:08:02.950Z,84127.69
2024-05-09T23:10:35.917Z,84140.72
2024-05-09T23:13:07.981Z,84119.66
2024-05-09T23:15:38.905Z,84074.88
2024-05-09T23:18:08.144Z,84136.66
2024-05-09T23:20:38.987Z,84134.38
2024-05-09T23:23:10.859Z,84121.78
2024-05-09T23:25:41.923Z,84117.84
2024-05-09T23:28:11.011Z,84125.47
2024-05-09T23:30:40.644Z,84137.25
2024-05-09T23:33:14.120Z,84130.91
2024-05-09T23:35:44.922Z,84135.38
2024-05-09T23:38:13.374Z,84134.25
2024-05-09T23:40:42.520Z,84139.41
2024-05-09T23:43:12.214Z,84102.50
2024-05-09T23:45:40.863Z,84134.88
2024-05-09T23:48:09.711Z,84128.44
2024-05-09T23:50:39.415Z,84114.66
2024-05-09T23:53:09.426Z,84127.97
2024-05-09T23:55:38.378Z,84112.06
2024-05-09T23:58:07.693Z,84127.25
