createdAt,value
2022-10-22T00:00:37.120Z,2.67
2022-10-22T00:03:04.571Z,2.55
2022-10-22T00:05:31.939Z,2.28
2022-10-22T00:07:59.366Z,2.65
2022-10-22T00:10:26.708Z,2.42
2022-10-22T00:12:54.117Z,2.80
2022-10-22T00:15:22.111Z,3.42
2022-10-22T00:17:49.839Z,3.20
2022-10-22T00:20:17.263Z,2.85
2022-10-22T00:22:44.684Z,2.83
2022-10-22T00:25:12.123Z,2.28
2022-10-22T00:27:39.769Z,2.55
2022-10-22T00:30:08.000Z,2.40
2022-10-22T00:32:35.396Z,2.42
2022-10-22T00:35:03.402Z,2.97
2022-10-22T00:37:31.081Z,3.10
2022-10-22T00:39:58.508Z,2.72
2022-10-22T00:42:29.440Z,2.20
2022-10-22T00:47:54.680Z,2.58
2022-10-22T00:50:25.192Z,2.72
2022-10-22T00:52:53.107Z,3.13
2022-10-22T00:55:21.772Z,2.97
2022-10-22T00:57:49.508Z,2.65
2022-10-22T01:00:17.583Z,2.15
2022-10-22T01:02:45.345Z,2.58
2022-10-22T01:05:13.298Z,1.98
2022-10-22T01:07:48.995Z,1.73
2022-10-22T01:10:38.512Z,1.98
2022-10-22T01:13:43.677Z,2.00
2022-10-22T01:16:30.858Z,2.30
2022-10-22T01:19:25.344Z,2.58
2022-10-22T01:22:14.440Z,2.67
2022-10-22T01:25:05.451Z,3.22
2022-10-22T01:27:59.701Z,2.38
2022-10-22T01:30:27.843Z,3.03
2022-10-22T01:33:01.701Z,2.50
2022-10-22T01:35:35.788Z,2.83
2022-10-22T01:38:06.835Z,2.47
2022-10-22T01:40:35.337Z,2.08
2022-10-22T01:43:05.767Z,2.50
2022-10-22T01:45:37.337Z,2.30
2022-10-22T01:48:23.224Z,2.70
2022-10-22T01:51:18.691Z,2.42
2022-10-22T01:56:30.330Z,2.22
2022-10-22T01:59:13.284Z,2.60
2022-10-22T02:02:08.596Z,1.90
2022-10-22T02:04:48.835Z,1.95
2022-10-22T02:07:19.978Z,2.22
2022-10-22T02:09:49.284Z,2.65
2022-10-22T02:12:19.919Z,2.50
2022-10-22T02:14:50.283Z,2.58
2022-10-22T02:17:21.572Z,2.10
2022-10-22T02:19:56.243Z,2.70
2022-10-22T02:22:25.299Z,2.88
2022-10-22T02:24:52.726Z,3.13
2022-10-22T02:27:49.340Z,3.17
2022-10-22T02:30:20.157Z,3.35
2022-10-22T02:35:23.053Z,2.25
2022-10-22T02:37:52.190Z,2.75
2022-10-22T02:40:20.253Z,2.53
2022-10-22T02:42:49.567Z,2.50
2022-10-22T02:45:18.527Z,2.28
2022-10-22T02:47:46.584Z,3.00
2022-10-22T02:50:14.123Z,3.47
2022-10-22T02:52:41.966Z,2.85
2022-10-22T02:55:09.883Z,2.50
2022-10-22T02:57:37.624Z,2.92
2022-10-22T03:00:07.608Z,2.80
2022-10-22T03:05:04.143Z,3.63
2022-10-22T03:07:31.672Z,2.42
2022-10-22T03:09:59.142Z,2.30
2022-10-22T03:12:26.611Z,2.60
2022-10-22T03:14:54.265Z,2.50
2022-10-22T03:17:21.759Z,4.80
2022-10-22T03:19:49.201Z,2.78
2022-10-22T03:22:27.478Z,3.58
2022-10-22T03:24:58.663Z,2.00
2022-10-22T03:27:28.376Z,2.83
2022-10-22T03:29:57.761Z,2.25
2022-10-22T03:32:25.235Z,1.92
2022-10-22T03:34:52.723Z,2.85
2022-10-22T03:37:20.738Z,4.00
2022-10-22T03:39:48.261Z,1.92
2022-10-22T03:42:16.310Z,2.20
2022-10-22T03:44:44.021Z,2.00
2022-10-22T03:47:11.853Z,2.10
2022-10-22T03:49:39.297Z,1.55
2022-10-22T03:52:14.572Z,2.10
2022-10-22T03:54:42.654Z,1.63
2022-10-22T03:57:10.908Z,1.92
2022-10-22T03:59:41.004Z,1.50
2022-10-22T04:02:09.445Z,1.47
2022-10-22T04:04:37.459Z,1.92
2022-10-22T04:07:06.747Z,1.52
2022-10-22T04:09:35.190Z,2.30
2022-10-22T04:12:02.889Z,1.35
2022-10-22T04:14:30.361Z,1.38
2022-10-22T04:16:57.841Z,1.75
2022-10-22T04:19:25.286Z,1.13
2022-10-22T04:21:52.889Z,2.15
2022-10-22T04:24:20.359Z,1.10
2022-10-22T04:26:47.797Z,1.75
2022-10-22T04:29:16.361Z,1.50
2022-10-22T04:31:44.121Z,1.90
2022-10-22T04:34:11.727Z,1.30
2022-10-22T04:36:39.173Z,1.38
2022-10-22T04:39:06.847Z,1.80
2022-10-22T04:41:39.419Z,1.88
2022-10-22T04:44:11.076Z,5.63
2022-10-22T04:46:43.500Z,1.67
2022-10-22T04:49:11.009Z,2.10
2022-10-22T04:51:38.641Z,1.75
2022-10-22T04:54:06.204Z,1.60
2022-10-22T04:56:33.945Z,3.03
2022-10-22T04:59:04.017Z,1.50
2022-10-22T05:01:36.939Z,1.73
2022-10-22T05:04:10.152Z,2.05
2022-10-22T05:06:37.995Z,1.98
2022-10-22T05:09:09.268Z,1.52
2022-10-22T05:11:38.859Z,1.67
2022-10-22T05:14:07.903Z,4.07
2022-10-22T05:16:36.056Z,1.60
2022-10-22T05:19:04.307Z,1.60
2022-10-22T05:21:31.740Z,1.52
2022-10-22T05:23:59.999Z,2.13
2022-10-22T05:26:28.984Z,1.88
2022-10-22T05:28:56.573Z,2.33
2022-10-22T05:31:24.106Z,2.42
2022-10-22T05:33:51.623Z,2.38
2022-10-22T05:36:21.871Z,2.13
2022-10-22T05:38:50.264Z,4.43
2022-10-22T05:41:20.250Z,2.03
2022-10-22T05:43:48.336Z,1.23
2022-10-22T05:46:22.860Z,2.08
2022-10-22T05:48:59.504Z,2.20
2022-10-22T05:51:29.178Z,2.38
2022-10-22T05:53:59.347Z,2.35
2022-10-22T05:56:28.968Z,2.00
2022-10-22T05:58:57.125Z,3.00
2022-10-22T06:01:32.437Z,3.28
2022-10-22T06:04:02.029Z,2.63
2022-10-22T06:06:51.124Z,2.25
2022-10-22T06:09:24.944Z,3.33
2022-10-22T06:11:53.024Z,2.97
2022-10-22T06:14:21.180Z,2.83
2022-10-22T06:16:49.133Z,1.98
2022-10-22T06:19:18.895Z,2.00
2022-10-22T06:21:47.759Z,2.63
2022-10-22T06:24:15.885Z,2.63
2022-10-22T06:26:43.804Z,1.85
2022-10-22T06:29:11.713Z,2.92
2022-10-22T06:31:39.181Z,2.08
2022-10-22T06:34:08.454Z,2.60
2022-10-22T06:36:36.240Z,2.42
2022-10-22T06:39:05.268Z,2.20
2022-10-22T06:41:32.742Z,2.65
2022-10-22T06:44:00.314Z,1.98
2022-10-22T06:46:27.979Z,2.88
2022-10-22T06:49:01.380Z,2.50
2022-10-22T06:51:29.501Z,2.78
2022-10-22T06:53:57.931Z,2.50
2022-10-22T06:56:27.748Z,3.10
2022-10-22T06:58:57.260Z,2.05
2022-10-22T07:01:28.122Z,2.00
2022-10-22T07:03:56.069Z,3.15
2022-10-22T07:06:24.891Z,2.47
2022-10-22T07:08:53.850Z,3.00
2022-10-22T07:11:23.866Z,3.10
2022-10-22T07:13:51.742Z,3.08
2022-10-22T07:16:19.249Z,2.38
2022-10-22T07:18:47.456Z,3.10
2022-10-22T07:21:17.205Z,3.75
2022-10-22T07:23:45.368Z,4.07
2022-10-22T07:26:15.595Z,4.88
2022-10-22T07:28:43.129Z,3.83
2022-10-22T07:31:12.504Z,3.03
2022-10-22T07:33:40.459Z,2.80
2022-10-22T07:36:10.353Z,5.18
2022-10-22T07:38:37.857Z,3.60
2022-10-22T07:41:05.591Z,3.10
2022-10-22T07:43:33.076Z,3.28
2022-10-22T07:46:02.625Z,3.35
2022-10-22T07:48:30.568Z,3.90
2022-10-22T07:50:58.426Z,3.47
2022-10-22T07:53:25.956Z,3.00
2022-10-22T07:55:53.623Z,3.25
2022-10-22T07:58:22.659Z,3.35
2022-10-22T08:00:51.225Z,2.72
2022-10-22T08:03:18.957Z,3.83
2022-10-22T08:05:47.194Z,4.13
2022-10-22T08:08:16.216Z,4.00
2022-10-22T08:10:44.487Z,3.55
2022-10-22T08:13:12.004Z,3.97
2022-10-22T08:15:39.884Z,3.67
2022-10-22T08:18:07.375Z,4.63
2022-10-22T08:20:34.846Z,2.83
2022-10-22T08:23:02.421Z,2.47
2022-10-22T08:25:30.433Z,4.50
2022-10-22T08:27:58.406Z,3.58
2022-10-22T08:30:27.833Z,4.45
2022-10-22T08:32:55.776Z,3.42
2022-10-22T08:35:23.357Z,2.58
2022-10-22T08:37:51.051Z,3.30
2022-10-22T08:40:33.474Z,2.70
2022-10-22T08:43:22.533Z,4.78
2022-10-22T08:45:50.367Z,2.70
2022-10-22T08:48:23.895Z,3.40
2022-10-22T08:50:54.786Z,2.88
2022-10-22T08:53:38.755Z,3.88
2022-10-22T08:56:06.572Z,3.47
2022-10-22T08:58:53.634Z,3.50
2022-10-22T09:01:41.373Z,4.50
2022-10-22T09:04:26.828Z,2.67
2022-10-22T09:06:56.117Z,2.75
2022-10-22T09:09:29.417Z,3.10
2022-10-22T09:11:59.567Z,3.00
2022-10-22T09:14:27.358Z,2.83
2022-10-22T09:17:16.384Z,3.35
2022-10-22T09:20:26.308Z,2.60
2022-10-22T09:23:40.252Z,3.25
2022-10-22T09:26:15.424Z,3.75
2022-10-22T09:28:43.527Z,3.50
2022-10-22T09:31:14.774Z,2.58
2022-10-22T09:33:47.069Z,4.25
2022-10-22T09:36:21.899Z,2.90
2022-10-22T09:38:53.466Z,3.40
2022-10-22T09:41:25.448Z,3.00
2022-10-22T09:43:53.084Z,4.35
2022-10-22T09:46:23.584Z,3.78
2022-10-22T09:49:06.693Z,3.55
2022-10-22T09:51:42.612Z,3.92
2022-10-22T09:54:31.909Z,3.10
2022-10-22T09:57:13.411Z,5.05
2022-10-22T09:59:43.419Z,3.53
2022-10-22T10:02:33.650Z,3.75
2022-10-22T10:05:06.104Z,3.67
2022-10-22T10:07:35.363Z,2.90
2022-10-22T10:10:12.250Z,3.58
2022-10-22T10:15:36.661Z,3.90
2022-10-22T10:18:30.688Z,2.75
2022-10-22T10:21:09.657Z,3.45
2022-10-22T10:24:13.000Z,5.75
2022-10-22T10:26:51.988Z,5.53
2022-10-22T10:29:46.950Z,4.30
2022-10-22T10:32:32.923Z,4.47
2022-10-22T10:35:20.352Z,4.53
2022-10-22T10:38:03.165Z,4.40
2022-10-22T10:40:39.428Z,6.20
2022-10-22T10:43:33.494Z,2.58
2022-10-22T10:46:30.276Z,6.32
2022-10-22T10:49:20.311Z,5.25
2022-10-22T10:52:01.604Z,5.97
2022-10-22T10:57:22.021Z,2.75
2022-10-22T11:00:13.915Z,4.30
2022-10-22T11:02:49.553Z,4.05
2022-10-22T11:05:54.417Z,3.70
2022-10-22T11:08:24.005Z,3.65
2022-10-22T11:11:01.202Z,3.03
2022-10-22T11:13:37.229Z,2.95
2022-10-22T11:16:23.440Z,2.92
2022-10-22T11:19:04.275Z,3.67
2022-10-22T11:21:41.353Z,2.15
2022-10-22T11:24:41.359Z,2.88
2022-10-22T11:27:41.891Z,2.65
2022-10-22T11:30:17.089Z,3.08
2022-10-22T11:32:49.671Z,3.97
2022-10-22T11:35:25.813Z,2.53
2022-10-22T11:37:56.840Z,2.40
2022-10-22T11:40:37.905Z,2.67
2022-10-22T11:43:11.181Z,4.15
2022-10-22T11:45:41.338Z,3.90
2022-10-22T11:48:11.904Z,2.30
2022-10-22T11:50:50.761Z,3.10
2022-10-22T11:53:39.011Z,3.38
2022-10-22T11:56:06.563Z,2.45
2022-10-22T11:58:45.110Z,3.78
2022-10-22T12:01:12.499Z,2.92
2022-10-22T12:03:53.376Z,3.08
2022-10-22T12:08:50.095Z,1.90
2022-10-22T12:11:21.353Z,3.60
2022-10-22T12:14:31.763Z,3.13
2022-10-22T12:17:02.802Z,2.20
2022-10-22T12:19:39.324Z,2.75
2022-10-22T12:22:06.653Z,2.45
2022-10-22T12:24:40.627Z,2.78
2022-10-22T12:27:30.073Z,3.70
2022-10-22T12:29:59.412Z,2.63
2022-10-22T12:32:35.921Z,3.65
2022-10-22T12:35:11.515Z,2.15
2022-10-22T12:37:39.130Z,2.60
2022-10-22T12:40:20.283Z,2.53
2022-10-22T12:45:19.303Z,2.42
2022-10-22T12:47:55.399Z,4.15
2022-10-22T12:50:33.381Z,3.13
2022-10-22T12:53:00.831Z,4.00
2022-10-22T12:55:28.352Z,2.67
2022-10-22T12:57:55.858Z,2.60
2022-10-22T13:00:27.423Z,3.22
2022-10-22T13:02:58.921Z,3.45
2022-10-22T13:05:30.791Z,3.08
2022-10-22T13:08:10.204Z,2.78
2022-10-22T13:10:40.855Z,2.50
2022-10-22T13:13:28.228Z,1.55
2022-10-22T13:15:56.875Z,2.22
2022-10-22T13:18:25.261Z,2.72
2022-10-22T13:21:03.202Z,2.30
2022-10-22T13:23:33.950Z,2.88
2022-10-22T13:28:30.935Z,2.55
2022-10-22T13:31:11.670Z,2.72
2022-10-22T13:33:44.710Z,3.30
2022-10-22T13:36:15.375Z,2.83
2022-10-22T13:38:44.248Z,3.60
2022-10-22T13:41:24.574Z,2.65
2022-10-22T13:43:52.477Z,2.92
2022-10-22T13:46:21.277Z,2.58
2022-10-22T13:48:50.082Z,2.65
2022-10-22T13:51:20.307Z,2.30
2022-10-22T13:53:49.037Z,2.05
2022-10-22T13:56:18.763Z,3.38
2022-10-22T13:58:47.261Z,2.67
2022-10-22T14:01:21.882Z,2.25
2022-10-22T14:03:51.864Z,3.05
2022-10-22T14:06:21.053Z,3.27
2022-10-22T14:08:54.418Z,3.22
2022-10-22T14:11:22.137Z,2.67
2022-10-22T14:13:49.530Z,2.42
2022-10-22T14:16:22.908Z,2.60
2022-10-22T14:18:51.066Z,2.83
2022-10-22T14:21:19.707Z,2.38
2022-10-22T14:23:48.142Z,2.13
2022-10-22T14:26:30.298Z,2.95
2022-10-22T14:29:09.376Z,2.63
2022-10-22T14:34:10.848Z,1.95
2022-10-22T14:36:38.399Z,1.97
2022-10-22T14:39:05.802Z,4.47
2022-10-22T14:41:33.276Z,3.78
2022-10-22T14:44:00.712Z,2.20
2022-10-22T14:46:28.237Z,3.30
2022-10-22T14:48:55.592Z,3.65
2022-10-22T14:51:23.275Z,3.63
2022-10-22T14:53:50.842Z,4.30
2022-10-22T14:56:21.492Z,3.58
2022-10-22T14:58:49.670Z,5.93
2022-10-22T15:01:17.170Z,3.38
2022-10-22T15:03:44.611Z,3.53
2022-10-22T15:06:12.077Z,3.80
2022-10-22T15:08:39.570Z,3.10
2022-10-22T15:11:10.270Z,4.00
2022-10-22T15:13:39.270Z,4.18
2022-10-22T15:16:07.803Z,2.85
2022-10-22T15:18:35.256Z,2.88
2022-10-22T15:21:06.346Z,5.50
2022-10-22T15:23:34.164Z,2.58
2022-10-22T15:26:01.639Z,2.78
2022-10-22T15:28:29.255Z,3.33
2022-10-22T15:30:59.710Z,5.53
2022-10-22T15:33:28.564Z,2.85
2022-10-22T15:35:57.054Z,3.90
2022-10-22T15:41:05.735Z,2.60
2022-10-22T15:43:34.294Z,3.45
2022-10-22T15:46:16.771Z,2.75
2022-10-22T15:48:44.893Z,3.17
2022-10-22T15:51:15.441Z,3.17
2022-10-22T15:53:43.582Z,3.58
2022-10-22T15:56:14.368Z,2.78
2022-10-22T15:58:41.814Z,2.42
2022-10-22T16:01:13.936Z,2.83
2022-10-22T16:03:42.148Z,3.05
2022-10-22T16:06:09.955Z,3.63
2022-10-22T16:08:38.576Z,3.08
2022-10-22T16:11:06.103Z,3.05
2022-10-22T16:13:35.917Z,3.30
2022-10-22T16:16:10.413Z,3.92
2022-10-22T16:18:37.780Z,3.60
2022-10-22T16:21:05.249Z,3.70
2022-10-22T16:23:33.563Z,2.50
2022-10-22T16:26:04.048Z,2.75
2022-10-22T16:28:31.500Z,4.30
2022-10-22T16:31:06.186Z,3.88
2022-10-22T16:33:41.382Z,3.58
2022-10-22T16:36:17.971Z,3.45
2022-10-22T16:38:46.659Z,3.70
2022-10-22T16:41:19.358Z,4.38
2022-10-22T16:43:48.539Z,4.00
2022-10-22T16:46:17.641Z,3.67
2022-10-22T16:48:52.738Z,3.88
2022-10-22T16:51:25.399Z,3.45
2022-10-22T16:53:53.395Z,3.22
2022-10-22T16:56:20.826Z,3.40
2022-10-22T16:58:53.426Z,3.30
2022-10-22T17:01:23.062Z,3.80
2022-10-22T17:03:50.531Z,3.63
2022-10-22T17:06:18.538Z,3.80
2022-10-22T17:08:46.054Z,4.93
2022-10-22T17:11:19.114Z,3.42
2022-10-22T17:13:49.026Z,3.90
2022-10-22T17:16:18.300Z,3.28
2022-10-22T17:21:19.777Z,3.72
2022-10-22T17:23:47.654Z,3.80
2022-10-22T17:26:19.546Z,5.43
2022-10-22T17:28:47.507Z,4.53
2022-10-22T17:31:19.097Z,3.88
2022-10-22T17:33:47.857Z,4.10
2022-10-22T17:36:16.269Z,5.05
2022-10-22T17:38:45.406Z,3.72
2022-10-22T17:41:20.659Z,3.75
2022-10-22T17:43:48.575Z,4.10
2022-10-22T17:46:21.787Z,5.68
2022-10-22T17:48:54.741Z,4.13
2022-10-22T17:51:23.402Z,4.30
2022-10-22T17:53:51.416Z,5.82
2022-10-22T17:56:26.974Z,4.47
2022-10-22T17:58:55.384Z,4.60
2022-10-22T18:01:34.482Z,4.45
2022-10-22T18:04:07.990Z,4.43
2022-10-22T18:06:35.998Z,5.28
2022-10-22T18:09:05.615Z,5.18
2022-10-22T18:11:36.481Z,6.50
2022-10-22T18:14:04.415Z,5.47
2022-10-22T18:16:32.020Z,4.85
2022-10-22T18:18:59.446Z,5.80
2022-10-22T18:21:29.905Z,5.90
2022-10-22T18:23:59.105Z,5.63
2022-10-22T18:26:27.174Z,5.65
2022-10-22T18:28:56.311Z,5.53
2022-10-22T18:31:25.260Z,4.65
2022-10-22T18:36:23.651Z,5.72
2022-10-22T18:39:02.048Z,6.90
2022-10-22T18:41:31.052Z,8.10
2022-10-22T18:44:01.439Z,6.63
2022-10-22T18:46:29.852Z,5.85
2022-10-22T18:48:58.792Z,7.80
2022-10-22T18:51:30.611Z,5.07
2022-10-22T18:54:05.280Z,5.65
2022-10-22T18:56:40.740Z,6.05
2022-10-22T18:59:16.659Z,7.07
2022-10-22T19:01:44.085Z,5.07
2022-10-22T19:04:13.381Z,6.55
2022-10-22T19:06:44.477Z,6.07
2022-10-22T19:09:15.306Z,6.97
2022-10-22T19:11:44.536Z,5.80
2022-10-22T19:14:14.157Z,5.60
2022-10-22T19:16:41.820Z,5.90
2022-10-22T19:19:09.695Z,5.05
2022-10-22T19:21:38.315Z,5.50
2022-10-22T19:24:06.533Z,5.50
2022-10-22T19:26:34.302Z,5.40
2022-10-22T19:29:02.097Z,4.65
2022-10-22T19:31:31.208Z,5.38
2022-10-22T19:34:02.511Z,6.85
2022-10-22T19:36:32.654Z,7.25
2022-10-22T19:39:00.730Z,6.57
2022-10-22T19:41:30.184Z,8.13
2022-10-22T19:43:59.346Z,10.40
2022-10-22T19:46:29.001Z,10.50
2022-10-22T19:48:57.301Z,11.68
2022-10-22T19:51:27.774Z,13.25
2022-10-22T19:54:04.580Z,13.20
2022-10-22T19:56:33.224Z,12.55
2022-10-22T19:59:00.903Z,11.45
2022-10-22T20:01:28.639Z,11.65
2022-10-22T20:03:56.029Z,8.65
2022-10-22T20:06:24.079Z,6.78
2022-10-22T20:08:55.256Z,6.68
2022-10-22T20:11:26.592Z,5.28
2022-10-22T20:13:54.702Z,6.30
2022-10-22T20:16:24.360Z,4.60
2022-10-22T20:18:52.387Z,5.38
2022-10-22T20:21:20.242Z,5.20
2022-10-22T20:23:51.467Z,4.75
2022-10-22T20:26:19.388Z,4.50
2022-10-22T20:28:46.937Z,4.38
2022-10-22T20:31:17.583Z,5.07
2022-10-22T20:33:44.949Z,4.55
2022-10-22T20:36:23.489Z,4.32
2022-10-22T20:38:51.786Z,4.88
2022-10-22T20:41:22.452Z,4.80
2022-10-22T20:43:52.126Z,5.22
2022-10-22T20:46:23.126Z,5.88
2022-10-22T20:51:19.340Z,4.85
2022-10-22T20:53:47.021Z,4.75
2022-10-22T20:56:15.255Z,4.90
2022-10-22T20:58:48.049Z,6.97
2022-10-22T21:01:21.796Z,4.70
2022-10-22T21:03:50.355Z,4.60
2022-10-22T21:06:20.962Z,5.63
2022-10-22T21:08:48.970Z,4.97
2022-10-22T21:11:16.650Z,4.65
2022-10-22T21:13:44.852Z,4.57
2022-10-22T21:16:14.303Z,5.05
2022-10-22T21:18:41.704Z,5.32
2022-10-22T21:21:09.517Z,4.63
2022-10-22T21:23:37.444Z,4.68
2022-10-22T21:26:05.783Z,4.00
2022-10-22T21:28:35.673Z,5.05
2022-10-22T21:31:04.962Z,4.53
2022-10-22T21:33:35.429Z,4.75
2022-10-22T21:36:02.732Z,5.68
2022-10-22T21:38:29.952Z,4.88
2022-10-22T21:40:57.383Z,4.72
2022-10-22T21:43:24.818Z,5.22
2022-10-22T21:45:52.268Z,4.70
2022-10-22T21:48:19.657Z,6.03
2022-10-22T21:50:47.124Z,5.30
2022-10-22T21:53:15.063Z,6.13
2022-10-22T21:55:42.560Z,5.32
2022-10-22T21:58:09.955Z,5.22
2022-10-22T22:00:37.592Z,4.57
2022-10-22T22:03:07.758Z,4.95
2022-10-22T22:05:35.249Z,4.75
2022-10-22T22:08:02.672Z,4.82
2022-10-22T22:10:30.364Z,6.32
2022-10-22T22:12:57.883Z,5.03
2022-10-22T22:15:25.277Z,4.32
2022-10-22T22:17:52.618Z,4.57
2022-10-22T22:20:20.038Z,4.38
2022-10-22T22:22:47.415Z,4.53
2022-10-22T22:25:14.879Z,5.03
2022-10-22T22:27:42.557Z,4.38
2022-10-22T22:30:10.706Z,5.10
2022-10-22T22:32:38.238Z,4.32
2022-10-22T22:35:05.999Z,5.00
2022-10-22T22:37:33.372Z,4.80
2022-10-22T22:40:01.068Z,4.97
2022-10-22T22:42:28.391Z,5.15
2022-10-22T22:44:55.743Z,4.57
2022-10-22T22:47:23.104Z,4.20
2022-10-22T22:49:50.552Z,6.07
2022-10-22T22:52:17.939Z,5.78
2022-10-22T22:54:45.382Z,4.68
2022-10-22T22:57:14.465Z,4.50
2022-10-22T22:59:42.088Z,4.57
2022-10-22T23:02:10.274Z,5.68
2022-10-22T23:04:37.871Z,4.40
2022-10-22T23:07:05.328Z,5.40
2022-10-22T23:09:32.771Z,4.97
2022-10-22T23:12:00.447Z,4.47
2022-10-22T23:14:27.933Z,4.50
2022-10-22T23:16:55.405Z,4.50
2022-10-22T23:19:23.423Z,4.15
2022-10-22T23:21:53.208Z,4.63
2022-10-22T23:24:23.758Z,4.82
2022-10-22T23:26:52.655Z,3.95
2022-10-22T23:29:26.294Z,3.80
2022-10-22T23:31:54.797Z,4.78
2022-10-22T23:34:24.631Z,4.82
2022-10-22T23:36:53.029Z,4.78
2022-10-22T23:39:23.497Z,4.53
2022-10-22T23:41:53.052Z,4.55
2022-10-22T23:44:21.692Z,3.80
2022-10-22T23:46:50.214Z,4.03
2022-10-22T23:49:18.038Z,4.15
2022-10-22T23:51:45.853Z,4.63
2022-10-22T23:54:16.463Z,4.47
2022-10-22T23:56:44.010Z,5.35
2022-10-22T23:59:11.770Z,4.55
