createdAt,value
2019-02-25T00:02:02.247Z,-1.57
2019-02-25T00:04:32.430Z,-1.44
2019-02-25T00:07:03.830Z,-1.41
2019-02-25T00:09:34.420Z,-1.40
2019-02-25T00:12:04.869Z,-1.41
2019-02-25T00:14:35.917Z,-1.43
2019-02-25T00:17:06.720Z,-1.34
2019-02-25T00:19:36.974Z,-1.31
2019-02-25T00:22:07.423Z,-1.34
2019-02-25T00:24:37.931Z,-1.36
2019-02-25T00:27:08.332Z,-1.53
2019-02-25T00:29:38.472Z,-1.39
2019-02-25T00:32:08.902Z,-1.43
2019-02-25T00:34:40.153Z,-1.38
2019-02-25T00:37:10.493Z,-1.38
2019-02-25T00:39:41.274Z,-1.30
2019-02-25T00:42:11.751Z,-1.26
2019-02-25T00:44:42.367Z,-1.35
2019-02-25T00:47:13.096Z,-1.34
2019-02-25T00:49:43.604Z,-1.35
2019-02-25T00:52:14.173Z,-1.37
2019-02-25T00:54:47.152Z,-1.39
2019-02-25T00:57:17.834Z,-1.41
2019-02-25T00:59:48.240Z,-1.40
2019-02-25T01:02:18.627Z,-1.32
2019-02-25T01:04:50.903Z,-1.36
2019-02-25T01:07:21.607Z,-1.41
2019-02-25T01:09:55.288Z,-1.38
2019-02-25T01:12:25.864Z,-1.44
2019-02-25T01:14:56.600Z,-1.43
2019-02-25T01:17:27.158Z,-1.39
2019-02-25T01:19:57.573Z,-1.41
2019-02-25T01:22:29.031Z,-1.48
2019-02-25T01:24:59.520Z,-1.48
2019-02-25T01:27:30.271Z,-1.46
2019-02-25T01:30:01.498Z,-1.58
2019-02-25T01:32:31.714Z,-1.55
2019-02-25T01:35:02.170Z,-1.59
2019-02-25T01:37:32.681Z,-1.53
2019-02-25T01:40:03.146Z,-1.49
2019-02-25T01:42:33.478Z,-1.59
2019-02-25T01:45:04.349Z,-1.57
2019-02-25T01:47:34.785Z,-1.57
2019-02-25T01:50:05.516Z,-1.53
2019-02-25T01:52:35.914Z,-1.55
2019-02-25T01:55:06.581Z,-1.57
2019-02-25T01:57:37.177Z,-1.57
2019-02-25T02:00:11.043Z,-1.54
2019-02-25T02:02:42.283Z,-1.51
2019-02-25T02:05:13.182Z,-1.56
2019-02-25T02:07:43.983Z,-1.54
2019-02-25T02:10:15.451Z,-1.61
2019-02-25T02:12:56.110Z,-1.61
2019-02-25T02:15:26.541Z,-1.55
2019-02-25T02:17:56.816Z,-1.59
2019-02-25T02:20:27.441Z,-1.66
2019-02-25T02:22:57.954Z,-1.66
2019-02-25T02:25:28.460Z,-1.66
2019-02-25T02:28:00.080Z,-1.68
2019-02-25T02:30:30.628Z,-1.67
2019-02-25T02:33:01.996Z,-1.67
2019-02-25T02:35:32.669Z,-1.65
2019-02-25T02:38:04.740Z,-1.65
2019-02-25T02:40:35.275Z,-1.62
2019-02-25T02:43:06.065Z,-1.69
2019-02-25T02:46:16.714Z,-1.67
2019-02-25T02:48:56.924Z,-1.61
2019-02-25T02:51:27.424Z,-1.66
2019-02-25T02:53:57.833Z,-1.63
2019-02-25T02:56:28.254Z,-1.64
2019-02-25T02:58:58.724Z,-1.67
2019-02-25T03:01:29.623Z,-1.63
2019-02-25T03:04:00.272Z,-1.62
2019-02-25T03:06:30.975Z,-1.61
2019-02-25T03:09:01.313Z,-1.64
2019-02-25T03:11:31.588Z,-1.64
2019-02-25T03:14:02.255Z,-1.67
2019-02-25T03:16:32.590Z,-1.57
2019-02-25T03:19:03.191Z,-1.66
2019-02-25T03:21:33.522Z,-1.60
2019-02-25T03:24:04.067Z,-1.63
2019-02-25T03:26:34.512Z,-1.68
2019-02-25T03:29:05.813Z,-1.77
2019-02-25T03:31:36.271Z,-1.63
2019-02-25T03:34:06.556Z,-1.65
2019-02-25T03:36:36.915Z,-1.61
2019-02-25T03:39:08.540Z,-1.65
2019-02-25T03:41:39.050Z,-1.62
2019-02-25T03:44:09.433Z,-1.59
2019-02-25T03:46:39.799Z,-1.56
2019-02-25T03:49:10.166Z,-1.60
2019-02-25T03:51:40.569Z,-1.63
2019-02-25T03:54:10.938Z,-1.59
2019-02-25T03:56:41.504Z,-1.58
2019-02-25T03:59:12.928Z,-1.58
2019-02-25T04:01:43.228Z,-1.57
2019-02-25T04:04:14.181Z,-1.53
2019-02-25T04:06:44.597Z,-1.52
2019-02-25T04:09:15.120Z,-1.51
2019-02-25T04:11:46.405Z,-1.52
2019-02-25T04:14:16.799Z,-1.50
2019-02-25T04:16:47.696Z,-1.45
2019-02-25T04:19:18.277Z,-1.49
2019-02-25T04:21:48.611Z,-1.49
2019-02-25T04:24:19.055Z,-1.48
2019-02-25T04:26:50.792Z,-1.46
2019-02-25T04:29:22.608Z,-1.49
2019-02-25T04:31:53.213Z,-1.47
2019-02-25T04:34:24.531Z,-1.51
2019-02-25T04:36:55.481Z,-1.46
2019-02-25T04:39:26.015Z,-1.48
2019-02-25T04:41:56.743Z,-1.48
2019-02-25T04:44:27.243Z,-1.47
2019-02-25T04:46:57.760Z,-1.52
2019-02-25T04:49:28.453Z,-1.52
2019-02-25T04:51:59.062Z,-1.43
2019-02-25T04:54:29.400Z,-1.45
2019-02-25T04:57:00.094Z,-1.45
2019-02-25T04:59:30.605Z,-1.43
2019-02-25T05:02:02.347Z,-1.43
2019-02-25T05:04:32.968Z,-1.36
2019-02-25T05:07:03.815Z,-1.40
2019-02-25T05:09:34.266Z,-1.38
2019-02-25T05:12:04.637Z,-1.32
2019-02-25T05:14:35.111Z,-1.35
2019-02-25T05:17:05.637Z,-1.38
2019-02-25T05:19:36.416Z,-1.33
2019-02-25T05:22:07.013Z,-1.31
2019-02-25T05:24:37.701Z,-1.27
2019-02-25T05:27:09.016Z,-1.22
2019-02-25T05:29:39.522Z,-1.21
2019-02-25T05:32:10.022Z,-1.24
2019-02-25T05:34:40.957Z,-1.16
2019-02-25T05:37:11.730Z,-1.20
2019-02-25T05:39:42.237Z,-1.14
2019-02-25T05:42:14.048Z,-1.01
2019-02-25T05:44:44.396Z,-1.06
2019-02-25T05:47:14.915Z,-1.03
2019-02-25T05:49:48.449Z,-1.00
2019-02-25T05:52:18.908Z,-0.94
2019-02-25T05:54:49.371Z,-0.95
2019-02-25T05:57:19.931Z,-0.91
2019-02-25T05:59:50.759Z,-0.94
2019-02-25T06:02:21.540Z,-1.00
2019-02-25T06:04:52.003Z,-0.94
2019-02-25T06:07:22.308Z,-0.97
2019-02-25T06:09:52.720Z,-0.92
2019-02-25T06:12:23.759Z,-0.79
2019-02-25T06:14:54.370Z,-0.76
2019-02-25T06:17:25.117Z,-0.65
2019-02-25T06:19:55.603Z,-0.60
2019-02-25T06:22:25.995Z,-0.59
2019-02-25T06:25:15.187Z,-0.54
2019-02-25T06:27:45.645Z,-0.46
2019-02-25T06:30:18.179Z,-0.38
2019-02-25T06:32:48.759Z,-0.41
2019-02-25T06:35:19.381Z,-0.28
2019-02-25T06:37:50.079Z,-0.12
2019-02-25T06:40:21.148Z,0.07
2019-02-25T06:42:51.578Z,0.20
2019-02-25T06:45:22.057Z,0.29
2019-02-25T06:47:52.698Z,0.44
2019-02-25T06:50:23.645Z,0.54
2019-02-25T06:52:53.964Z,0.50
2019-02-25T06:55:27.250Z,0.41
2019-02-25T06:57:57.795Z,0.39
2019-02-25T07:00:28.387Z,0.32
2019-02-25T07:02:58.937Z,0.26
2019-02-25T07:05:37.086Z,0.27
2019-02-25T07:08:24.600Z,0.22
2019-02-25T07:11:23.850Z,0.29
2019-02-25T07:14:06.440Z,0.39
2019-02-25T07:16:54.446Z,0.52
2019-02-25T07:19:46.783Z,0.66
2019-02-25T07:22:38.822Z,0.61
2019-02-25T07:25:31.781Z,0.56
2019-02-25T07:28:24.117Z,0.60
2019-02-25T07:31:12.262Z,0.71
2019-02-25T07:34:01.139Z,0.83
2019-02-25T07:36:41.603Z,0.79
2019-02-25T07:39:29.934Z,0.93
2019-02-25T07:42:11.217Z,0.94
2019-02-25T07:45:00.588Z,0.95
2019-02-25T07:47:47.707Z,1.14
2019-02-25T07:50:25.306Z,1.16
2019-02-25T07:53:14.684Z,1.24
2019-02-25T07:56:02.781Z,1.41
2019-02-25T07:58:50.760Z,1.38
2019-02-25T08:01:51.399Z,1.48
2019-02-25T08:04:40.991Z,1.40
2019-02-25T08:07:36.487Z,1.44
2019-02-25T08:10:30.163Z,1.40
2019-02-25T08:13:25.399Z,1.58
2019-02-25T08:16:20.863Z,1.61
2019-02-25T08:19:08.989Z,1.60
2019-02-25T08:21:59.635Z,1.58
2019-02-25T08:24:41.837Z,1.67
2019-02-25T08:27:43.636Z,1.69
2019-02-25T08:30:41.747Z,1.89
2019-02-25T08:33:46.849Z,1.87
2019-02-25T08:37:30.157Z,1.90
2019-02-25T08:40:52.616Z,1.90
2019-02-25T08:43:51.201Z,2.15
2019-02-25T08:46:38.837Z,2.02
2019-02-25T08:49:19.823Z,2.17
2019-02-25T08:51:50.254Z,2.31
2019-02-25T08:54:20.857Z,2.43
2019-02-25T08:56:51.542Z,2.67
2019-02-25T08:59:22.289Z,2.83
2019-02-25T09:01:52.909Z,2.90
2019-02-25T09:04:23.353Z,3.00
2019-02-25T09:06:53.945Z,3.16
2019-02-25T09:09:24.568Z,3.12
2019-02-25T09:11:54.872Z,3.22
2019-02-25T09:14:25.709Z,3.43
2019-02-25T09:16:56.499Z,3.66
2019-02-25T09:19:27.507Z,3.64
2019-02-25T09:21:57.872Z,3.70
2019-02-25T09:24:28.132Z,3.95
2019-02-25T09:26:59.204Z,4.11
2019-02-25T09:29:29.921Z,4.19
2019-02-25T09:32:00.256Z,4.25
2019-02-25T09:34:31.496Z,3.94
2019-02-25T09:37:02.164Z,3.59
2019-02-25T09:39:32.821Z,3.64
2019-02-25T09:42:03.224Z,3.61
2019-02-25T09:44:33.963Z,3.70
2019-02-25T09:47:05.212Z,3.76
2019-02-25T09:49:35.736Z,3.80
2019-02-25T09:52:06.454Z,3.79
2019-02-25T09:54:38.272Z,3.75
2019-02-25T09:57:08.762Z,3.61
2019-02-25T09:59:39.243Z,3.71
2019-02-25T10:02:09.884Z,3.78
2019-02-25T10:04:44.625Z,3.85
2019-02-25T10:07:15.115Z,3.97
2019-02-25T10:09:46.461Z,4.14
2019-02-25T10:12:16.793Z,4.18
2019-02-25T10:14:49.609Z,4.29
2019-02-25T10:17:23.651Z,4.37
2019-02-25T10:19:52.190Z,4.51
2019-02-25T10:22:22.623Z,4.70
2019-02-25T10:24:54.498Z,4.57
2019-02-25T10:27:24.853Z,4.60
2019-02-25T10:29:55.446Z,4.66
2019-02-25T10:32:27.901Z,4.65
2019-02-25T10:34:58.090Z,4.60
2019-02-25T10:37:28.618Z,4.60
2019-02-25T10:39:59.138Z,4.63
2019-02-25T10:42:31.563Z,4.56
2019-02-25T10:45:03.052Z,4.55
2019-02-25T10:47:34.784Z,4.63
2019-02-25T10:50:07.288Z,4.63
2019-02-25T10:52:38.839Z,4.69
2019-02-25T10:55:34.119Z,4.76
2019-02-25T10:58:06.338Z,4.71
2019-02-25T11:00:39.054Z,4.77
2019-02-25T11:03:12.838Z,4.73
2019-02-25T11:05:46.900Z,4.85
2019-02-25T11:08:18.580Z,4.84
2019-02-25T11:11:03.724Z,4.92
2019-02-25T11:13:36.559Z,4.93
2019-02-25T11:16:06.710Z,4.90
2019-02-25T11:18:37.315Z,4.90
2019-02-25T11:21:08.977Z,4.97
2019-02-25T11:23:40.693Z,5.12
2019-02-25T11:26:11.387Z,5.23
2019-02-25T11:28:43.785Z,5.26
2019-02-25T11:31:17.428Z,5.29
2019-02-25T11:33:47.575Z,5.32
2019-02-25T11:36:20.154Z,5.19
2019-02-25T11:38:50.513Z,5.24
2019-02-25T11:41:21.091Z,5.28
2019-02-25T11:43:55.182Z,5.17
2019-02-25T11:46:27.320Z,5.26
2019-02-25T11:48:57.913Z,5.44
2019-02-25T11:51:28.201Z,5.49
2019-02-25T11:53:59.567Z,5.57
2019-02-25T11:56:31.195Z,5.57
2019-02-25T11:59:02.195Z,5.38
2019-02-25T12:01:32.635Z,5.31
2019-02-25T12:04:03.647Z,5.35
2019-02-25T12:06:34.113Z,5.41
2019-02-25T12:09:05.638Z,5.31
2019-02-25T12:11:36.161Z,5.41
2019-02-25T12:14:06.470Z,5.53
2019-02-25T12:16:37.264Z,5.59
2019-02-25T12:19:07.839Z,5.63
2019-02-25T12:21:38.525Z,5.59
2019-02-25T12:24:09.404Z,5.68
2019-02-25T12:26:39.720Z,5.55
2019-02-25T12:29:11.037Z,5.63
2019-02-25T12:31:41.896Z,5.64
2019-02-25T12:34:12.540Z,5.69
2019-02-25T12:36:43.888Z,5.77
2019-02-25T12:39:16.246Z,5.84
2019-02-25T12:41:47.094Z,5.85
2019-02-25T12:44:17.834Z,5.96
2019-02-25T12:46:53.368Z,5.88
2019-02-25T12:49:23.813Z,5.91
2019-02-25T12:51:54.307Z,5.90
2019-02-25T12:54:24.706Z,5.87
2019-02-25T12:56:55.723Z,5.94
2019-02-25T12:59:26.655Z,5.96
2019-02-25T13:01:58.337Z,5.95
2019-02-25T13:04:29.179Z,6.04
2019-02-25T13:06:59.693Z,6.01
2019-02-25T13:09:30.186Z,5.90
2019-02-25T13:12:00.721Z,5.91
2019-02-25T13:14:31.690Z,5.88
2019-02-25T13:17:02.559Z,5.88
2019-02-25T13:19:33.268Z,5.95
2019-02-25T13:22:03.820Z,5.92
2019-02-25T13:24:37.327Z,5.91
2019-02-25T13:27:09.131Z,6.00
2019-02-25T13:29:42.133Z,6.01
2019-02-25T13:32:12.681Z,5.98
2019-02-25T13:34:43.036Z,5.99
2019-02-25T13:37:14.744Z,6.03
2019-02-25T13:39:45.905Z,6.13
2019-02-25T13:42:18.014Z,6.08
2019-02-25T13:44:48.743Z,6.09
2019-02-25T13:47:19.293Z,6.13
2019-02-25T13:49:49.981Z,6.12
2019-02-25T13:52:22.142Z,6.19
2019-02-25T13:54:52.551Z,6.19
2019-02-25T13:57:23.189Z,6.22
2019-02-25T13:59:54.755Z,6.22
2019-02-25T14:02:25.299Z,6.07
2019-02-25T14:04:56.273Z,6.10
2019-02-25T14:07:28.034Z,5.99
2019-02-25T14:09:59.126Z,5.94
2019-02-25T14:12:29.646Z,6.01
2019-02-25T14:15:00.009Z,5.99
2019-02-25T14:17:30.666Z,6.02
2019-02-25T14:20:01.126Z,6.04
2019-02-25T14:22:31.571Z,5.98
2019-02-25T14:25:03.599Z,5.94
2019-02-25T14:27:35.079Z,5.94
2019-02-25T14:30:07.485Z,6.02
2019-02-25T14:32:38.886Z,6.06
2019-02-25T14:35:10.095Z,6.06
2019-02-25T14:37:40.746Z,6.01
2019-02-25T14:40:16.661Z,5.94
2019-02-25T14:42:49.456Z,6.00
2019-02-25T14:45:21.590Z,5.98
2019-02-25T14:47:55.302Z,6.04
2019-02-25T14:50:24.357Z,5.97
2019-02-25T14:52:55.223Z,5.93
2019-02-25T14:55:27.026Z,5.90
2019-02-25T14:58:02.155Z,5.84
2019-02-25T15:00:32.764Z,5.82
2019-02-25T15:03:02.355Z,5.74
2019-02-25T15:05:32.717Z,5.73
2019-02-25T15:08:03.630Z,5.65
2019-02-25T15:10:36.105Z,5.57
2019-02-25T15:13:08.369Z,5.43
2019-02-25T15:15:39.262Z,5.40
2019-02-25T15:18:10.913Z,5.47
2019-02-25T15:20:41.543Z,5.37
2019-02-25T15:23:16.504Z,5.41
2019-02-25T15:25:47.110Z,5.26
2019-02-25T15:28:18.320Z,5.24
2019-02-25T15:30:49.541Z,5.20
2019-02-25T15:33:20.423Z,5.15
2019-02-25T15:35:51.093Z,5.13
2019-02-25T15:38:21.475Z,5.11
2019-02-25T15:40:52.238Z,4.99
2019-02-25T15:43:23.714Z,4.89
2019-02-25T15:45:55.254Z,4.84
2019-02-25T15:48:27.263Z,4.81
2019-02-25T15:51:00.624Z,4.69
2019-02-25T15:53:30.500Z,4.65
2019-02-25T15:56:01.433Z,4.58
2019-02-25T15:58:33.234Z,4.49
2019-02-25T16:01:14.108Z,4.42
2019-02-25T16:03:44.639Z,4.38
2019-02-25T16:06:15.754Z,4.31
2019-02-25T16:08:49.890Z,4.26
2019-02-25T16:11:20.823Z,4.30
2019-02-25T16:13:53.547Z,4.28
2019-02-25T16:16:24.156Z,4.24
2019-02-25T16:18:55.013Z,4.16
2019-02-25T16:21:26.649Z,4.15
2019-02-25T16:23:59.336Z,4.10
2019-02-25T16:26:29.966Z,4.09
2019-02-25T16:29:06.615Z,4.02
2019-02-25T16:31:37.632Z,3.95
2019-02-25T16:34:16.445Z,3.95
2019-02-25T16:36:51.474Z,3.85
2019-02-25T16:39:22.662Z,3.78
2019-02-25T16:41:53.243Z,3.66
2019-02-25T16:44:24.241Z,3.63
2019-02-25T16:46:56.964Z,3.57
2019-02-25T16:49:29.158Z,3.52
2019-02-25T16:52:00.368Z,3.42
2019-02-25T16:54:32.229Z,3.36
2019-02-25T16:57:02.825Z,3.37
2019-02-25T16:59:33.292Z,3.32
2019-02-25T17:02:07.037Z,3.31
2019-02-25T17:04:38.789Z,3.22
2019-02-25T17:07:09.707Z,3.26
2019-02-25T17:09:42.912Z,3.25
2019-02-25T17:12:17.319Z,3.15
2019-02-25T17:14:48.108Z,3.04
2019-02-25T17:17:20.351Z,3.02
2019-02-25T17:19:51.509Z,2.89
2019-02-25T17:22:23.393Z,2.82
2019-02-25T17:24:56.472Z,2.80
2019-02-25T17:27:27.318Z,2.79
2019-02-25T17:29:59.718Z,2.69
2019-02-25T17:32:30.290Z,2.63
2019-02-25T17:35:05.218Z,2.63
2019-02-25T17:37:38.089Z,2.50
2019-02-25T17:40:11.323Z,2.46
2019-02-25T17:42:44.946Z,2.42
2019-02-25T17:45:17.624Z,2.34
2019-02-25T17:47:49.384Z,2.35
2019-02-25T17:50:20.962Z,2.31
2019-02-25T17:52:51.283Z,2.33
2019-02-25T17:55:22.522Z,2.32
2019-02-25T17:58:00.970Z,2.24
2019-02-25T18:00:38.808Z,2.18
2019-02-25T18:03:08.333Z,2.20
2019-02-25T18:05:42.916Z,2.17
2019-02-25T18:08:15.438Z,2.23
2019-02-25T18:10:47.483Z,2.19
2019-02-25T18:13:21.930Z,2.23
2019-02-25T18:15:53.670Z,2.17
2019-02-25T18:18:24.835Z,2.14
2019-02-25T18:20:55.415Z,2.12
2019-02-25T18:23:26.680Z,2.13
2019-02-25T18:25:58.684Z,2.09
2019-02-25T18:28:29.302Z,2.08
2019-02-25T18:31:01.671Z,2.07
2019-02-25T18:33:32.654Z,2.09
2019-02-25T18:36:04.468Z,2.03
2019-02-25T18:38:35.830Z,1.98
2019-02-25T18:41:09.186Z,1.99
2019-02-25T18:43:39.862Z,1.93
2019-02-25T18:46:10.862Z,1.80
2019-02-25T18:48:42.889Z,1.86
2019-02-25T18:51:13.610Z,1.82
2019-02-25T18:53:44.829Z,1.82
2019-02-25T18:56:16.745Z,1.85
2019-02-25T18:58:48.190Z,1.78
2019-02-25T19:01:18.745Z,1.70
2019-02-25T19:03:50.595Z,1.65
2019-02-25T19:06:23.557Z,1.66
2019-02-25T19:08:56.136Z,1.62
2019-02-25T19:11:28.263Z,1.56
2019-02-25T19:14:03.681Z,1.58
2019-02-25T19:16:36.019Z,1.56
2019-02-25T19:19:08.038Z,1.58
2019-02-25T19:21:39.153Z,1.52
2019-02-25T19:24:11.985Z,1.51
2019-02-25T19:26:44.573Z,1.50
2019-02-25T19:29:15.235Z,1.52
2019-02-25T19:31:47.893Z,1.40
2019-02-25T19:34:19.380Z,1.37
2019-02-25T19:36:49.974Z,1.37
2019-02-25T19:39:21.629Z,1.34
2019-02-25T19:41:53.811Z,1.33
2019-02-25T19:44:25.248Z,1.31
2019-02-25T19:46:57.191Z,1.30
2019-02-25T19:49:28.048Z,1.27
2019-02-25T19:51:58.791Z,1.28
2019-02-25T19:54:29.610Z,1.31
2019-02-25T19:57:00.049Z,1.28
2019-02-25T19:59:31.077Z,1.22
2019-02-25T20:02:01.353Z,1.24
2019-02-25T20:04:33.419Z,1.26
2019-02-25T20:07:03.873Z,1.27
2019-02-25T20:09:34.265Z,1.25
2019-02-25T20:12:04.601Z,1.27
2019-02-25T20:14:35.453Z,1.23
2019-02-25T20:17:06.958Z,1.17
2019-02-25T20:19:39.197Z,1.23
2019-02-25T20:22:12.115Z,1.28
2019-02-25T20:24:46.595Z,1.26
2019-02-25T20:27:18.099Z,1.27
2019-02-25T20:29:48.489Z,1.22
2019-02-25T20:32:20.647Z,1.21
2019-02-25T20:34:52.868Z,1.18
2019-02-25T20:37:27.273Z,1.15
2019-02-25T20:39:58.034Z,1.15
2019-02-25T20:42:29.062Z,1.13
2019-02-25T20:45:03.237Z,1.15
2019-02-25T20:47:34.598Z,1.13
2019-02-25T20:50:05.598Z,1.11
2019-02-25T20:52:36.628Z,1.08
2019-02-25T20:55:10.804Z,1.10
2019-02-25T20:57:41.249Z,1.09
2019-02-25T21:00:16.024Z,1.07
2019-02-25T21:02:47.427Z,1.07
2019-02-25T21:05:21.849Z,1.04
2019-02-25T21:07:52.801Z,1.04
2019-02-25T21:10:25.050Z,0.99
2019-02-25T21:12:57.101Z,0.96
2019-02-25T21:15:33.310Z,0.94
2019-02-25T21:18:06.880Z,0.93
2019-02-25T21:20:35.557Z,0.98
2019-02-25T21:23:08.382Z,0.97
2019-02-25T21:25:38.703Z,0.98
2019-02-25T21:28:31.416Z,1.02
2019-02-25T21:31:01.914Z,0.95
2019-02-25T21:33:32.709Z,0.98
2019-02-25T21:36:03.946Z,0.97
2019-02-25T21:38:34.731Z,0.94
2019-02-25T21:41:06.928Z,0.94
2019-02-25T21:43:37.382Z,0.90
2019-02-25T21:46:08.862Z,0.94
2019-02-25T21:48:39.686Z,0.93
2019-02-25T21:51:12.357Z,0.93
2019-02-25T21:53:42.585Z,0.96
2019-02-25T21:56:13.053Z,0.96
2019-02-25T21:58:53.025Z,0.91
2019-02-25T22:01:23.352Z,0.91
2019-02-25T22:03:54.615Z,0.93
2019-02-25T22:06:26.840Z,0.91
2019-02-25T22:08:58.646Z,0.89
2019-02-25T22:11:30.255Z,0.88
2019-02-25T22:14:02.023Z,0.92
2019-02-25T22:16:32.598Z,0.94
2019-02-25T22:19:03.368Z,0.95
2019-02-25T22:21:34.277Z,0.97
2019-02-25T22:24:07.155Z,0.98
2019-02-25T22:26:38.539Z,1.00
2019-02-25T22:29:10.177Z,1.07
2019-02-25T22:31:41.939Z,1.16
2019-02-25T22:34:15.949Z,1.21
2019-02-25T22:36:46.784Z,1.24
2019-02-25T22:39:18.559Z,1.25
2019-02-25T22:41:51.002Z,1.31
2019-02-25T22:44:22.629Z,1.36
2019-02-25T22:46:55.305Z,1.32
2019-02-25T22:49:26.673Z,1.28
2019-02-25T22:52:01.146Z,1.24
2019-02-25T22:54:52.275Z,1.26
2019-02-25T22:57:23.670Z,1.33
2019-02-25T22:59:56.853Z,1.43
2019-02-25T23:02:28.874Z,1.46
2019-02-25T23:04:59.411Z,1.43
2019-02-25T23:07:30.052Z,1.42
2019-02-25T23:10:01.338Z,1.41
2019-02-25T23:12:32.133Z,1.41
2019-02-25T23:15:05.892Z,1.37
2019-02-25T23:17:37.528Z,1.36
2019-02-25T23:20:09.508Z,1.38
2019-02-25T23:22:40.103Z,1.42
2019-02-25T23:25:10.806Z,1.45
2019-02-25T23:27:41.568Z,1.41
2019-02-25T23:30:12.326Z,1.46
2019-02-25T23:32:43.418Z,1.43
2019-02-25T23:35:16.427Z,1.50
2019-02-25T23:37:49.084Z,1.54
2019-02-25T23:40:19.062Z,1.52
2019-02-25T23:42:49.804Z,1.53
2019-02-25T23:45:23.061Z,1.52
2019-02-25T23:47:57.669Z,1.50
2019-02-25T23:50:27.382Z,1.52
2019-02-25T23:52:57.917Z,1.60
2019-02-25T23:55:29.672Z,1.59
2019-02-25T23:58:00.510Z,1.61
