createdAt,value
2023-01-04T00:03:16.650Z,7.90
2023-01-04T00:08:19.438Z,6.38
2023-01-04T00:13:23.289Z,5.78
2023-01-04T00:18:27.045Z,7.90
2023-01-04T00:23:29.642Z,4.88
2023-01-04T00:28:33.505Z,9.60
2023-01-04T00:33:36.338Z,5.30
2023-01-04T00:38:40.053Z,8.33
2023-01-04T00:43:43.952Z,6.30
2023-01-04T00:48:49.015Z,5.55
2023-01-04T00:53:52.128Z,8.23
2023-01-04T00:58:56.852Z,5.18
2023-01-04T01:04:01.853Z,5.70
2023-01-04T01:09:04.838Z,5.93
2023-01-04T01:14:14.508Z,6.15
2023-01-04T01:19:17.070Z,9.13
2023-01-04T01:24:21.126Z,8.07
2023-01-04T01:29:25.336Z,7.88
2023-01-04T01:34:27.886Z,5.93
2023-01-04T01:39:30.425Z,9.93
2023-01-04T01:45:03.136Z,7.05
2023-01-04T01:50:07.265Z,7.70
2023-01-04T01:55:12.661Z,7.67
2023-01-04T02:05:50.358Z,4.27
2023-01-04T02:10:52.896Z,7.25
2023-01-04T02:16:07.669Z,5.65
2023-01-04T02:21:19.047Z,8.25
2023-01-04T02:27:00.893Z,6.83
2023-01-04T02:32:12.350Z,8.17
2023-01-04T02:37:21.957Z,6.40
2023-01-04T02:42:47.434Z,5.80
2023-01-04T02:48:08.721Z,6.57
2023-01-04T02:53:15.028Z,6.13
2023-01-04T02:58:37.237Z,5.75
2023-01-04T03:04:07.795Z,5.75
2023-01-04T03:09:17.431Z,4.05
2023-01-04T03:14:30.802Z,3.83
2023-01-04T03:19:55.227Z,4.50
2023-01-04T03:25:18.030Z,8.35
2023-01-04T03:30:40.866Z,4.65
2023-01-04T03:35:48.975Z,3.08
2023-01-04T03:41:17.890Z,3.20
2023-01-04T03:46:45.855Z,3.67
2023-01-04T03:51:53.057Z,3.30
2023-01-04T03:56:57.331Z,2.30
2023-01-04T04:02:00.402Z,2.40
2023-01-04T04:07:22.018Z,2.40
2023-01-04T04:12:24.536Z,3.00
2023-01-04T04:17:27.077Z,1.60
2023-01-04T04:22:31.278Z,2.20
2023-01-04T04:27:33.860Z,1.55
2023-01-04T04:32:36.497Z,1.77
2023-01-04T04:37:40.384Z,3.17
2023-01-04T04:42:42.925Z,3.80
2023-01-04T04:47:45.461Z,2.08
2023-01-04T04:52:55.645Z,1.65
2023-01-04T04:57:58.685Z,2.90
2023-01-04T05:03:02.049Z,1.50
2023-01-04T05:08:06.422Z,1.73
2023-01-04T05:13:10.730Z,1.42
2023-01-04T05:18:16.251Z,2.60
2023-01-04T05:23:21.800Z,3.00
2023-01-04T05:28:24.557Z,2.30
2023-01-04T05:33:29.886Z,2.80
2023-01-04T05:38:34.818Z,1.30
2023-01-04T05:43:37.356Z,1.97
2023-01-04T05:48:39.922Z,2.05
2023-01-04T05:53:43.820Z,1.83
2023-01-04T05:58:46.467Z,2.20
2023-01-04T06:03:49.515Z,3.28
2023-01-04T06:08:53.431Z,3.10
2023-01-04T06:13:55.985Z,2.30
2023-01-04T06:18:58.641Z,1.75
2023-01-04T06:24:02.504Z,2.05
2023-01-04T06:29:05.515Z,2.20
2023-01-04T06:34:08.162Z,3.60
2023-01-04T06:39:12.060Z,1.33
2023-01-04T06:44:14.592Z,2.92
2023-01-04T06:49:17.242Z,2.80
2023-01-04T06:54:21.123Z,2.13
2023-01-04T06:59:24.373Z,1.83
2023-01-04T07:04:27.171Z,1.13
2023-01-04T07:09:31.208Z,1.80
2023-01-04T07:14:34.373Z,3.53
2023-01-04T07:19:36.987Z,1.75
2023-01-04T07:24:41.137Z,2.33
2023-01-04T07:29:44.254Z,3.35
2023-01-04T07:34:46.814Z,2.33
2023-01-04T07:39:50.721Z,3.40
2023-01-04T07:44:53.321Z,3.50
2023-01-04T07:49:55.930Z,1.53
2023-01-04T07:54:59.808Z,1.98
2023-01-04T08:00:02.445Z,1.60
2023-01-04T08:05:14.688Z,2.50
2023-01-04T08:10:18.923Z,2.00
2023-01-04T08:15:21.517Z,1.10
2023-01-04T08:20:24.152Z,1.20
2023-01-04T08:25:28.049Z,1.10
2023-01-04T08:30:30.690Z,3.50
2023-01-04T08:35:33.280Z,1.30
2023-01-04T08:40:58.923Z,1.63
2023-01-04T08:45:59.722Z,3.33
2023-01-04T08:51:04.842Z,2.40
2023-01-04T08:56:09.811Z,2.20
2023-01-04T09:01:12.529Z,2.40
2023-01-04T09:06:16.934Z,1.63
2023-01-04T09:11:22.791Z,1.87
2023-01-04T09:16:26.139Z,2.00
2023-01-04T09:21:28.736Z,1.63
2023-01-04T09:26:32.694Z,1.97
2023-01-04T09:31:35.821Z,2.55
2023-01-04T09:36:38.579Z,3.33
2023-01-04T09:41:49.754Z,2.22
2023-01-04T09:46:56.352Z,1.80
2023-01-04T09:52:03.816Z,2.30
2023-01-04T09:57:18.289Z,3.65
2023-01-04T10:02:26.900Z,1.83
2023-01-04T10:07:32.158Z,2.40
2023-01-04T10:12:48.906Z,2.60
2023-01-04T10:23:44.389Z,2.00
2023-01-04T10:29:04.154Z,2.10
2023-01-04T10:34:23.906Z,2.90
2023-01-04T10:39:32.774Z,1.90
2023-01-04T10:44:48.238Z,3.60
2023-01-04T10:49:56.571Z,2.80
2023-01-04T10:55:04.200Z,3.20
2023-01-04T11:00:12.307Z,2.40
2023-01-04T11:05:21.710Z,2.75
2023-01-04T11:10:29.726Z,3.37
2023-01-04T11:15:34.323Z,3.92
2023-01-04T11:20:38.561Z,4.20
2023-01-04T11:25:50.488Z,2.77
2023-01-04T11:31:05.034Z,5.88
2023-01-04T11:36:08.090Z,2.85
2023-01-04T11:41:17.177Z,3.20
2023-01-04T11:46:25.741Z,3.08
2023-01-04T11:51:39.412Z,4.25
2023-01-04T11:56:59.468Z,3.10
2023-01-04T12:02:42.673Z,5.47
2023-01-04T12:07:43.548Z,2.60
2023-01-04T12:12:46.810Z,3.70
2023-01-04T12:17:56.262Z,4.22
2023-01-04T12:22:58.807Z,2.93
2023-01-04T12:28:01.644Z,3.33
2023-01-04T12:33:40.300Z,2.88
2023-01-04T12:39:06.457Z,1.75
2023-01-04T12:44:43.174Z,2.45
2023-01-04T12:49:52.914Z,1.80
2023-01-04T12:54:58.491Z,2.15
2023-01-04T13:00:02.549Z,2.15
2023-01-04T13:05:55.460Z,2.97
2023-01-04T13:10:57.807Z,2.08
2023-01-04T13:16:17.639Z,1.20
2023-01-04T13:21:28.769Z,1.33
2023-01-04T13:26:38.257Z,3.00
2023-01-04T13:31:47.325Z,1.80
2023-01-04T13:37:07.149Z,1.52
2023-01-04T13:42:17.181Z,2.28
2023-01-04T13:47:19.989Z,2.80
2023-01-04T13:52:48.678Z,1.00
2023-01-04T13:57:55.529Z,1.20
2023-01-04T14:03:13.774Z,1.55
2023-01-04T14:08:25.899Z,1.00
2023-01-04T14:13:29.401Z,2.67
2023-01-04T14:18:32.835Z,1.20
2023-01-04T14:23:38.618Z,1.70
2023-01-04T14:28:49.688Z,1.23
2023-01-04T14:33:53.975Z,1.50
2023-01-04T14:39:01.548Z,3.00
2023-01-04T14:44:10.701Z,8.10
2023-01-04T14:49:13.904Z,6.00
2023-01-04T14:54:24.683Z,4.43
2023-01-04T15:00:24.144Z,6.78
2023-01-04T15:05:26.848Z,1.25
2023-01-04T15:10:31.209Z,1.20
2023-01-04T15:15:33.849Z,2.50
2023-01-04T15:34:01.785Z,1.93
2023-01-04T15:39:04.562Z,2.13
2023-01-04T15:44:11.211Z,4.70
2023-01-04T15:49:17.500Z,3.80
2023-01-04T15:54:21.926Z,4.00
2023-01-04T15:59:25.578Z,4.03
2023-01-04T16:04:29.836Z,6.70
2023-01-04T16:09:32.664Z,6.05
2023-01-04T16:14:35.713Z,7.85
2023-01-04T16:19:39.647Z,4.63
2023-01-04T16:25:12.687Z,9.33
2023-01-04T16:30:06.609Z,7.25
2023-01-04T16:35:11.910Z,5.80
2023-01-04T16:40:14.621Z,6.47
2023-01-04T16:45:18.479Z,5.18
2023-01-04T16:50:23.817Z,6.73
2023-01-04T16:55:26.351Z,4.35
2023-01-04T17:00:28.879Z,3.40
2023-01-04T17:05:32.760Z,3.67
2023-01-04T17:10:38.448Z,2.92
2023-01-04T17:15:43.837Z,3.35
2023-01-04T17:20:55.552Z,3.40
2023-01-04T17:26:03.651Z,4.40
2023-01-04T17:31:08.182Z,8.27
2023-01-04T17:36:15.726Z,8.85
2023-01-04T17:41:20.329Z,6.47
2023-01-04T17:46:24.528Z,9.23
2023-01-04T17:51:29.689Z,10.98
2023-01-04T17:56:33.480Z,11.30
2023-01-04T18:01:36.848Z,14.00
2023-01-04T18:06:40.798Z,16.00
2023-01-04T18:11:44.379Z,15.40
2023-01-04T18:16:59.338Z,16.27
2023-01-04T18:22:05.169Z,16.85
2023-01-04T18:27:25.994Z,14.35
2023-01-04T18:32:29.135Z,17.30
2023-01-04T18:37:33.861Z,20.98
2023-01-04T18:42:37.079Z,18.20
2023-01-04T18:47:39.635Z,23.27
2023-01-04T18:52:43.619Z,21.67
2023-01-04T18:57:46.172Z,23.95
2023-01-04T19:02:48.832Z,20.52
2023-01-04T19:07:52.865Z,24.43
2023-01-04T19:12:55.643Z,25.20
2023-01-04T19:17:58.226Z,22.52
2023-01-04T19:23:02.088Z,28.38
2023-01-04T19:28:05.718Z,24.92
2023-01-04T19:33:08.912Z,31.50
2023-01-04T19:38:13.670Z,31.15
2023-01-04T19:43:16.261Z,29.00
2023-01-04T19:48:18.953Z,25.00
2023-01-04T19:53:23.018Z,22.70
2023-01-04T19:58:25.647Z,27.33
2023-01-04T20:03:28.792Z,27.97
2023-01-04T20:08:33.285Z,31.05
2023-01-04T20:13:37.293Z,33.13
2023-01-04T20:18:40.117Z,29.23
2023-01-04T20:23:44.370Z,31.20
2023-01-04T20:28:48.447Z,31.43
2023-01-04T20:33:50.993Z,31.57
2023-01-04T20:38:57.939Z,29.87
2023-01-04T20:44:02.477Z,26.50
2023-01-04T20:49:05.483Z,27.83
2023-01-04T20:54:09.727Z,26.63
2023-01-04T20:59:12.267Z,29.63
2023-01-04T21:04:17.520Z,25.67
2023-01-04T21:09:21.425Z,28.77
2023-01-04T21:14:26.011Z,35.22
2023-01-04T21:19:28.588Z,29.60
2023-01-04T21:24:34.624Z,29.92
2023-01-04T21:29:37.170Z,26.10
2023-01-04T21:34:39.722Z,29.60
2023-01-04T21:39:43.794Z,24.90
2023-01-04T21:44:46.366Z,29.48
2023-01-04T21:49:50.640Z,34.78
2023-01-04T21:54:54.913Z,29.38
2023-01-04T21:59:57.461Z,29.45
2023-01-04T22:05:00.887Z,25.40
2023-01-04T22:10:07.099Z,29.55
2023-01-04T22:15:11.663Z,28.30
2023-01-04T22:20:14.875Z,28.93
2023-01-04T22:25:18.925Z,35.70
2023-01-04T22:30:21.661Z,32.75
2023-01-04T22:35:24.378Z,35.40
2023-01-04T22:40:28.255Z,31.17
2023-01-04T22:45:31.207Z,30.30
2023-01-04T22:50:34.000Z,29.35
2023-01-04T22:56:17.180Z,33.07
2023-01-04T23:01:04.241Z,28.33
2023-01-04T23:06:07.476Z,32.53
2023-01-04T23:11:13.481Z,32.40
2023-01-04T23:16:17.999Z,29.73
2023-01-04T23:21:20.576Z,28.60
2023-01-04T23:26:25.917Z,33.13
2023-01-04T23:31:31.752Z,29.80
2023-01-04T23:36:37.041Z,27.83
2023-01-04T23:41:47.644Z,24.35
2023-01-04T23:46:52.994Z,23.83
2023-01-04T23:51:55.998Z,27.83
2023-01-04T23:57:00.625Z,25.37
