createdAt,value
2019-04-29T00:02:33.350Z,8.73
2019-04-29T00:05:03.520Z,8.86
2019-04-29T00:07:33.554Z,8.99
2019-04-29T00:10:03.811Z,8.81
2019-04-29T00:12:34.234Z,9.00
2019-04-29T00:15:16.398Z,9.00
2019-04-29T00:17:50.800Z,8.95
2019-04-29T00:20:28.641Z,8.93
2019-04-29T00:22:58.460Z,8.98
2019-04-29T00:25:28.480Z,8.89
2019-04-29T00:27:58.300Z,8.85
2019-04-29T00:30:28.268Z,8.87
2019-04-29T00:32:58.252Z,9.02
2019-04-29T00:35:28.249Z,8.96
2019-04-29T00:38:18.303Z,9.04
2019-04-29T00:41:10.209Z,8.67
2019-04-29T00:43:44.988Z,8.78
2019-04-29T00:46:14.961Z,8.83
2019-04-29T00:48:44.869Z,8.75
2019-04-29T00:51:14.776Z,8.88
2019-04-29T00:53:45.825Z,8.73
2019-04-29T00:56:15.815Z,8.85
2019-04-29T00:58:45.709Z,8.95
2019-04-29T01:01:20.373Z,8.97
2019-04-29T01:03:50.261Z,8.96
2019-04-29T01:06:20.249Z,8.69
2019-04-29T01:08:50.234Z,8.54
2019-04-29T01:11:20.615Z,8.98
2019-04-29T01:13:50.592Z,9.08
2019-04-29T01:16:20.602Z,9.15
2019-04-29T01:18:50.449Z,9.05
2019-04-29T01:21:20.442Z,9.09
2019-04-29T01:23:50.346Z,9.02
2019-04-29T01:26:57.716Z,9.24
2019-04-29T01:29:28.301Z,9.02
2019-04-29T01:31:58.385Z,8.71
2019-04-29T01:34:36.495Z,8.86
2019-04-29T01:37:06.507Z,8.79
2019-04-29T01:39:42.541Z,8.82
2019-04-29T01:42:35.452Z,9.09
2019-04-29T01:45:06.655Z,9.08
2019-04-29T01:47:36.481Z,8.89
2019-04-29T01:50:06.564Z,8.89
2019-04-29T01:52:36.446Z,8.94
2019-04-29T01:55:06.422Z,8.58
2019-04-29T01:57:36.234Z,8.67
2019-04-29T02:00:08.040Z,8.86
2019-04-29T02:02:37.992Z,8.81
2019-04-29T02:05:08.106Z,8.91
2019-04-29T02:07:37.936Z,8.92
2019-04-29T02:10:23.089Z,8.81
2019-04-29T02:12:52.967Z,8.17
2019-04-29T02:15:41.868Z,7.55
2019-04-29T02:18:11.704Z,7.27
2019-04-29T02:20:41.618Z,7.64
2019-04-29T02:23:16.931Z,7.44
2019-04-29T02:25:47.412Z,8.04
2019-04-29T02:28:17.317Z,7.54
2019-04-29T02:30:49.734Z,7.61
2019-04-29T02:33:19.618Z,7.43
2019-04-29T02:35:49.529Z,7.13
2019-04-29T02:38:38.515Z,7.16
2019-04-29T02:41:15.454Z,7.18
2019-04-29T02:43:47.205Z,7.87
2019-04-29T02:46:17.102Z,7.99
2019-04-29T02:48:47.094Z,7.64
2019-04-29T02:51:35.986Z,7.39
2019-04-29T02:54:06.023Z,7.30
2019-04-29T02:56:36.039Z,7.48
2019-04-29T02:59:06.719Z,7.72
2019-04-29T03:02:13.988Z,7.74
2019-04-29T03:05:01.704Z,7.92
2019-04-29T03:07:31.758Z,7.66
2019-04-29T03:10:01.644Z,8.08
2019-04-29T03:12:31.850Z,7.80
2019-04-29T03:15:01.872Z,8.30
2019-04-29T03:17:31.960Z,8.24
2019-04-29T03:20:17.017Z,8.05
2019-04-29T03:22:47.028Z,7.95
2019-04-29T03:25:16.928Z,8.00
2019-04-29T03:27:46.919Z,8.00
2019-04-29T03:30:16.930Z,8.06
2019-04-29T03:32:46.853Z,8.12
2019-04-29T03:35:16.632Z,8.10
2019-04-29T03:37:46.616Z,8.00
2019-04-29T03:40:16.616Z,8.01
2019-04-29T03:42:46.464Z,7.91
2019-04-29T03:45:16.409Z,7.86
2019-04-29T03:47:46.392Z,7.84
2019-04-29T03:50:16.362Z,7.90
2019-04-29T03:52:46.163Z,7.81
2019-04-29T03:55:16.982Z,7.86
2019-04-29T03:57:48.125Z,7.89
2019-04-29T04:00:18.884Z,7.65
2019-04-29T04:02:55.773Z,7.53
2019-04-29T04:05:53.584Z,7.67
2019-04-29T04:08:33.872Z,8.11
2019-04-29T04:11:03.779Z,8.25
2019-04-29T04:13:33.678Z,8.26
2019-04-29T04:16:04.441Z,8.27
2019-04-29T04:18:35.071Z,8.35
2019-04-29T04:21:05.041Z,8.12
2019-04-29T04:23:34.926Z,7.96
2019-04-29T04:26:04.897Z,8.06
2019-04-29T04:28:34.809Z,8.30
2019-04-29T04:31:06.921Z,8.23
2019-04-29T04:33:36.348Z,8.04
2019-04-29T04:36:07.235Z,8.02
2019-04-29T04:38:37.249Z,8.11
2019-04-29T04:41:09.319Z,8.21
2019-04-29T04:43:39.286Z,8.39
2019-04-29T04:46:10.232Z,8.38
2019-04-29T04:48:40.132Z,8.48
2019-04-29T04:51:09.974Z,8.00
2019-04-29T04:53:39.799Z,8.20
2019-04-29T04:56:09.710Z,8.39
2019-04-29T04:58:39.615Z,8.62
2019-04-29T05:01:09.593Z,8.50
2019-04-29T05:03:39.566Z,8.06
2019-04-29T05:06:09.473Z,7.83
2019-04-29T05:08:39.330Z,7.52
2019-04-29T05:11:09.301Z,7.77
2019-04-29T05:13:39.227Z,7.59
2019-04-29T05:16:09.135Z,8.12
2019-04-29T05:18:38.958Z,7.63
2019-04-29T05:21:08.847Z,7.46
2019-04-29T05:23:41.512Z,8.06
2019-04-29T05:26:10.380Z,7.91
2019-04-29T05:28:40.208Z,8.10
2019-04-29T05:31:10.222Z,7.76
2019-04-29T05:33:40.119Z,8.01
2019-04-29T05:36:21.366Z,8.00
2019-04-29T05:38:54.517Z,8.24
2019-04-29T05:41:25.977Z,8.48
2019-04-29T05:44:11.037Z,8.20
2019-04-29T05:46:47.681Z,8.66
2019-04-29T05:49:21.667Z,8.17
2019-04-29T05:52:06.182Z,8.20
2019-04-29T05:54:36.158Z,8.53
2019-04-29T05:57:06.173Z,8.00
2019-04-29T05:59:35.989Z,7.94
2019-04-29T06:02:05.971Z,8.24
2019-04-29T06:04:36.047Z,8.46
2019-04-29T06:07:06.082Z,8.06
2019-04-29T06:09:35.959Z,8.25
2019-04-29T06:12:05.881Z,8.76
2019-04-29T06:14:35.867Z,9.14
2019-04-29T06:17:07.804Z,9.52
2019-04-29T06:19:39.212Z,8.97
2019-04-29T06:22:09.185Z,8.66
2019-04-29T06:24:41.026Z,8.15
2019-04-29T06:27:10.692Z,7.85
2019-04-29T06:29:40.588Z,7.72
2019-04-29T06:32:10.558Z,7.94
2019-04-29T06:34:41.793Z,8.68
2019-04-29T06:37:11.899Z,8.68
2019-04-29T06:39:41.792Z,8.63
2019-04-29T06:42:15.559Z,8.39
2019-04-29T06:44:44.504Z,8.46
2019-04-29T06:47:16.980Z,8.47
2019-04-29T06:49:46.580Z,9.09
2019-04-29T06:52:16.477Z,9.65
2019-04-29T06:54:46.466Z,9.27
2019-04-29T06:57:16.286Z,8.90
2019-04-29T06:59:47.541Z,9.34
2019-04-29T07:02:17.772Z,9.41
2019-04-29T07:04:47.755Z,8.95
2019-04-29T07:07:17.574Z,9.29
2019-04-29T07:09:47.399Z,8.78
2019-04-29T07:12:17.378Z,8.61
2019-04-29T07:14:47.366Z,8.46
2019-04-29T07:17:17.373Z,8.84
2019-04-29T07:19:47.265Z,8.65
2019-04-29T07:22:20.920Z,8.70
2019-04-29T07:24:49.917Z,9.11
2019-04-29T07:27:19.825Z,9.09
2019-04-29T07:29:49.829Z,9.06
2019-04-29T07:32:19.754Z,9.95
2019-04-29T07:34:49.646Z,10.07
2019-04-29T07:37:19.541Z,10.03
2019-04-29T07:39:49.483Z,9.90
2019-04-29T07:42:19.545Z,10.15
2019-04-29T07:45:07.311Z,10.30
2019-04-29T07:47:38.115Z,10.48
2019-04-29T07:50:09.031Z,10.64
2019-04-29T07:52:39.066Z,10.85
2019-04-29T07:55:09.380Z,9.71
2019-04-29T07:57:39.290Z,10.00
2019-04-29T08:00:12.887Z,10.13
2019-04-29T08:02:41.997Z,10.14
2019-04-29T08:05:12.072Z,10.31
2019-04-29T08:07:42.549Z,10.67
2019-04-29T08:10:23.187Z,10.37
2019-04-29T08:12:45.126Z,10.54
2019-04-29T08:15:15.497Z,9.75
2019-04-29T08:17:45.540Z,10.10
2019-04-29T08:20:17.178Z,10.22
2019-04-29T08:22:47.172Z,10.28
2019-04-29T08:25:17.228Z,10.41
2019-04-29T08:27:47.138Z,9.92
2019-04-29T08:30:18.339Z,9.72
2019-04-29T08:32:48.410Z,9.72
2019-04-29T08:35:18.213Z,9.66
2019-04-29T08:37:48.104Z,9.99
2019-04-29T08:40:18.761Z,10.18
2019-04-29T08:42:58.042Z,10.16
2019-04-29T08:45:39.009Z,9.96
2019-04-29T08:48:07.039Z,9.60
2019-04-29T08:50:37.062Z,9.52
2019-04-29T08:53:07.063Z,9.87
2019-04-29T08:55:37.110Z,10.01
2019-04-29T08:58:11.066Z,10.21
2019-04-29T09:00:38.599Z,10.50
2019-04-29T09:03:08.535Z,10.84
2019-04-29T09:05:41.701Z,11.14
2019-04-29T09:08:13.238Z,11.27
2019-04-29T09:10:41.751Z,10.61
2019-04-29T09:13:11.762Z,10.56
2019-04-29T09:15:41.748Z,10.22
2019-04-29T09:18:11.618Z,10.16
2019-04-29T09:20:41.924Z,10.09
2019-04-29T09:23:14.086Z,10.62
2019-04-29T09:26:06.471Z,10.80
2019-04-29T09:28:36.336Z,10.96
2019-04-29T09:31:06.326Z,11.41
2019-04-29T09:33:36.331Z,11.62
2019-04-29T09:36:09.630Z,11.89
2019-04-29T09:38:38.440Z,11.66
2019-04-29T09:41:36.686Z,11.62
2019-04-29T09:44:21.629Z,11.19
2019-04-29T09:46:51.493Z,11.13
2019-04-29T09:49:21.334Z,10.87
2019-04-29T09:51:51.174Z,10.50
2019-04-29T09:54:21.158Z,10.29
2019-04-29T09:56:51.163Z,10.17
2019-04-29T09:59:38.648Z,9.85
2019-04-29T10:02:31.235Z,9.42
2019-04-29T10:05:20.904Z,9.06
2019-04-29T10:07:50.843Z,8.86
2019-04-29T10:10:20.827Z,8.91
2019-04-29T10:12:53.788Z,8.77
2019-04-29T10:15:29.430Z,8.81
2019-04-29T10:18:14.996Z,8.87
2019-04-29T10:20:50.514Z,8.97
2019-04-29T10:23:20.431Z,8.96
2019-04-29T10:25:50.251Z,9.48
2019-04-29T10:28:20.157Z,9.43
2019-04-29T10:30:50.244Z,9.76
2019-04-29T10:33:23.058Z,9.62
2019-04-29T10:35:52.334Z,9.53
2019-04-29T10:38:22.317Z,9.80
2019-04-29T10:41:23.188Z,10.42
2019-04-29T10:44:04.830Z,10.43
2019-04-29T10:47:11.987Z,10.78
2019-04-29T10:49:49.813Z,10.86
2019-04-29T10:52:20.073Z,10.81
2019-04-29T10:54:51.159Z,10.58
2019-04-29T10:57:24.029Z,10.29
2019-04-29T11:00:00.997Z,9.82
2019-04-29T11:02:37.684Z,9.72
2019-04-29T11:05:44.540Z,9.51
2019-04-29T11:08:33.822Z,9.47
2019-04-29T11:11:02.694Z,9.55
2019-04-29T11:13:32.718Z,9.63
2019-04-29T11:16:03.886Z,9.79
2019-04-29T11:18:34.007Z,9.88
2019-04-29T11:21:04.468Z,10.10
2019-04-29T11:23:56.860Z,9.55
2019-04-29T11:26:50.035Z,9.84
2019-04-29T11:29:22.091Z,9.66
2019-04-29T11:31:54.030Z,9.60
2019-04-29T11:35:01.807Z,9.62
2019-04-29T11:37:33.251Z,10.01
2019-04-29T11:40:03.567Z,10.34
2019-04-29T11:42:36.410Z,10.15
2019-04-29T11:45:08.363Z,9.95
2019-04-29T11:47:38.342Z,9.83
2019-04-29T11:50:30.901Z,9.17
2019-04-29T11:53:00.924Z,8.90
2019-04-29T11:55:31.800Z,8.87
2019-04-29T11:58:07.220Z,9.01
2019-04-29T12:00:56.129Z,9.36
2019-04-29T12:03:30.263Z,10.09
2019-04-29T12:06:02.555Z,10.30
2019-04-29T12:08:32.424Z,10.13
2019-04-29T12:11:07.254Z,9.72
2019-04-29T12:13:47.052Z,9.60
2019-04-29T12:16:26.381Z,9.47
2019-04-29T12:19:01.597Z,9.34
2019-04-29T12:21:33.472Z,9.25
2019-04-29T12:24:04.413Z,9.43
2019-04-29T12:26:35.598Z,9.89
2019-04-29T12:29:06.112Z,9.81
2019-04-29T12:32:04.029Z,10.02
2019-04-29T12:34:48.079Z,10.08
2019-04-29T12:37:37.063Z,9.93
2019-04-29T12:40:45.514Z,10.27
2019-04-29T12:43:27.395Z,10.57
2019-04-29T12:46:10.581Z,10.42
2019-04-29T12:48:40.452Z,10.31
2019-04-29T12:51:10.460Z,10.38
2019-04-29T12:53:40.354Z,10.54
2019-04-29T12:56:11.363Z,10.38
2019-04-29T12:58:41.587Z,9.83
2019-04-29T13:01:51.087Z,9.87
2019-04-29T13:04:29.473Z,10.18
2019-04-29T13:07:21.674Z,10.58
2019-04-29T13:09:53.012Z,10.91
2019-04-29T13:12:22.914Z,10.96
2019-04-29T13:15:33.233Z,11.18
2019-04-29T13:18:13.033Z,10.77
2019-04-29T13:20:41.577Z,10.78
2019-04-29T13:23:17.699Z,10.99
2019-04-29T13:25:41.734Z,10.84
2019-04-29T13:28:11.741Z,10.49
2019-04-29T13:30:43.374Z,10.71
2019-04-29T13:33:16.506Z,10.54
2019-04-29T13:35:48.334Z,10.36
2019-04-29T13:38:17.033Z,10.10
2019-04-29T13:40:46.967Z,9.41
2019-04-29T13:43:20.831Z,9.04
2019-04-29T13:45:59.138Z,8.93
2019-04-29T13:49:13.218Z,8.98
2019-04-29T13:51:38.782Z,9.28
2019-04-29T13:54:08.760Z,9.73
2019-04-29T13:56:55.723Z,9.67
2019-04-29T13:59:12.603Z,9.92
2019-04-29T14:02:01.438Z,10.55
2019-04-29T14:04:31.304Z,10.62
2019-04-29T14:07:01.238Z,10.28
2019-04-29T14:09:35.151Z,10.15
2019-04-29T14:12:42.329Z,10.13
2019-04-29T14:14:35.004Z,10.56
2019-04-29T14:17:24.099Z,10.28
2019-04-29T14:19:42.303Z,10.36
2019-04-29T14:22:21.407Z,10.69
2019-04-29T14:24:40.630Z,10.31
2019-04-29T14:27:23.657Z,10.54
2019-04-29T14:29:42.140Z,10.09
2019-04-29T14:32:12.000Z,10.57
2019-04-29T14:34:48.104Z,10.69
2019-04-29T14:37:23.509Z,10.53
2019-04-29T14:39:49.624Z,10.58
2019-04-29T14:42:58.311Z,10.47
2019-04-29T14:45:33.842Z,10.54
2019-04-29T14:48:22.327Z,10.59
2019-04-29T14:50:54.045Z,10.25
2019-04-29T14:53:26.310Z,9.93
2019-04-29T14:55:56.671Z,9.75
2019-04-29T14:58:26.568Z,9.53
2019-04-29T15:01:27.595Z,9.38
2019-04-29T15:04:00.079Z,9.35
2019-04-29T15:06:30.129Z,9.25
2019-04-29T15:09:00.566Z,9.12
2019-04-29T15:11:51.038Z,9.30
2019-04-29T15:15:00.438Z,9.22
2019-04-29T15:17:47.612Z,9.28
2019-04-29T15:20:35.414Z,9.27
2019-04-29T15:23:06.696Z,8.86
2019-04-29T15:25:36.699Z,8.76
2019-04-29T15:28:06.645Z,8.52
2019-04-29T15:30:37.314Z,8.41
2019-04-29T15:33:08.198Z,8.43
2019-04-29T15:35:38.222Z,8.44
2019-04-29T15:38:08.205Z,8.71
2019-04-29T15:40:43.053Z,8.63
2019-04-29T15:43:09.927Z,8.60
2019-04-29T15:45:40.658Z,8.44
2019-04-29T15:48:10.786Z,8.48
2019-04-29T15:50:40.635Z,8.64
2019-04-29T15:53:10.620Z,8.73
2019-04-29T15:55:41.335Z,8.91
2019-04-29T15:58:12.674Z,8.85
2019-04-29T16:00:42.888Z,8.89
2019-04-29T16:06:19.909Z,8.73
2019-04-29T16:08:59.119Z,8.66
2019-04-29T16:11:52.560Z,8.65
2019-04-29T16:14:23.779Z,8.33
2019-04-29T16:16:53.655Z,8.18
2019-04-29T16:19:23.649Z,8.19
2019-04-29T16:21:53.482Z,8.16
2019-04-29T16:24:26.709Z,8.13
2019-04-29T16:26:54.969Z,8.06
2019-04-29T16:29:24.899Z,7.97
2019-04-29T16:32:01.398Z,8.02
2019-04-29T16:34:26.367Z,8.04
2019-04-29T16:36:56.215Z,8.11
2019-04-29T16:39:26.338Z,7.96
2019-04-29T16:42:18.217Z,7.99
2019-04-29T16:44:48.292Z,8.04
2019-04-29T16:47:18.110Z,8.10
2019-04-29T16:49:48.195Z,8.13
2019-04-29T16:52:18.038Z,8.25
2019-04-29T16:54:47.949Z,8.40
2019-04-29T16:57:17.865Z,8.53
2019-04-29T16:59:47.680Z,8.67
2019-04-29T17:02:19.593Z,8.69
2019-04-29T17:04:49.349Z,8.35
2019-04-29T17:07:20.365Z,8.37
2019-04-29T17:10:08.735Z,8.39
2019-04-29T17:12:42.739Z,8.21
2019-04-29T17:15:24.166Z,8.13
2019-04-29T17:17:44.363Z,8.14
2019-04-29T17:20:14.854Z,8.00
2019-04-29T17:22:44.958Z,8.09
2019-04-29T17:25:15.594Z,8.06
2019-04-29T17:27:57.935Z,8.17
2019-04-29T17:30:48.999Z,8.26
2019-04-29T17:33:38.598Z,7.80
2019-04-29T17:35:15.456Z,8.89
2019-04-29T17:36:09.328Z,8.03
2019-04-29T17:38:39.285Z,7.83
2019-04-29T17:41:09.339Z,7.73
2019-04-29T17:44:03.169Z,7.68
2019-04-29T17:46:55.061Z,7.78
2019-04-29T17:49:31.274Z,7.87
2019-04-29T17:52:02.805Z,7.79
2019-04-29T17:54:37.644Z,7.89
2019-04-29T17:57:26.540Z,7.91
2019-04-29T18:00:08.579Z,8.11
2019-04-29T18:02:57.346Z,8.17
2019-04-29T18:05:53.019Z,8.07
2019-04-29T18:08:19.594Z,7.94
2019-04-29T18:10:52.875Z,7.80
2019-04-29T18:13:24.591Z,7.77
2019-04-29T18:16:01.674Z,7.82
2019-04-29T18:18:48.965Z,7.59
2019-04-29T18:21:47.324Z,7.66
2019-04-29T18:24:39.522Z,7.57
2019-04-29T18:27:15.121Z,7.40
2019-04-29T18:29:45.821Z,7.61
2019-04-29T18:32:15.851Z,7.73
2019-04-29T18:34:45.896Z,7.61
2019-04-29T18:37:16.801Z,7.71
2019-04-29T18:39:46.911Z,7.52
2019-04-29T18:42:16.887Z,7.32
2019-04-29T18:44:55.890Z,7.40
2019-04-29T18:47:22.649Z,7.20
2019-04-29T18:49:50.088Z,7.43
2019-04-29T18:52:25.948Z,7.26
2019-04-29T18:54:51.808Z,7.30
2019-04-29T18:57:28.620Z,7.29
2019-04-29T18:59:54.948Z,7.41
2019-04-29T19:02:27.117Z,7.34
2019-04-29T19:05:17.325Z,7.26
2019-04-29T19:07:55.113Z,7.34
2019-04-29T19:10:19.619Z,7.12
2019-04-29T19:12:59.462Z,7.11
2019-04-29T19:15:21.311Z,7.27
2019-04-29T19:17:59.114Z,7.35
2019-04-29T19:20:25.012Z,7.23
2019-04-29T19:23:05.464Z,7.49
2019-04-29T19:25:25.939Z,7.51
2019-04-29T19:27:56.956Z,7.36
2019-04-29T19:30:29.281Z,7.53
2019-04-29T19:33:00.241Z,7.33
2019-04-29T19:35:34.570Z,7.62
2019-04-29T19:38:01.788Z,7.65
2019-04-29T19:40:38.940Z,7.44
2019-04-29T19:43:03.406Z,7.57
2019-04-29T19:45:33.318Z,7.64
2019-04-29T19:48:03.309Z,7.40
2019-04-29T19:50:33.230Z,7.34
2019-04-29T19:53:04.973Z,7.28
2019-04-29T19:55:41.833Z,7.51
2019-04-29T19:58:08.060Z,7.52
2019-04-29T20:00:39.401Z,7.58
2019-04-29T20:03:22.935Z,7.40
2019-04-29T20:05:46.811Z,7.37
2019-04-29T20:08:41.255Z,7.32
2019-04-29T20:10:51.396Z,7.52
2019-04-29T20:13:20.963Z,7.22
2019-04-29T20:16:24.828Z,7.21
2019-04-29T20:19:02.797Z,7.16
2019-04-29T20:21:36.394Z,7.14
2019-04-29T20:24:09.372Z,7.15
2019-04-29T20:26:38.417Z,7.29
2019-04-29T20:29:08.529Z,7.24
2019-04-29T20:31:39.082Z,7.18
2019-04-29T20:34:10.175Z,7.39
2019-04-29T20:36:42.916Z,7.28
2019-04-29T20:39:18.305Z,7.14
2019-04-29T20:41:47.032Z,6.98
2019-04-29T20:44:16.339Z,7.01
2019-04-29T20:47:12.744Z,7.09
2019-04-29T20:49:18.236Z,7.12
2019-04-29T20:51:52.379Z,7.28
2019-04-29T20:54:25.429Z,7.31
2019-04-29T20:57:02.794Z,7.35
2019-04-29T20:59:27.246Z,7.16
2019-04-29T21:02:11.238Z,7.15
2019-04-29T21:04:39.190Z,7.29
2019-04-29T21:07:04.080Z,7.20
2019-04-29T21:09:35.640Z,7.30
2019-04-29T21:12:20.421Z,7.23
2019-04-29T21:14:51.640Z,7.15
2019-04-29T21:17:29.400Z,7.24
2019-04-29T21:19:53.705Z,7.19
2019-04-29T21:22:25.926Z,7.24
2019-04-29T21:24:55.311Z,7.23
2019-04-29T21:27:26.019Z,7.42
2019-04-29T21:29:56.075Z,7.08
2019-04-29T21:32:26.044Z,7.05
2019-04-29T21:35:21.073Z,7.17
2019-04-29T21:38:09.947Z,6.98
2019-04-29T21:40:46.350Z,7.15
2019-04-29T21:43:19.963Z,7.18
2019-04-29T21:45:49.963Z,7.16
2019-04-29T21:48:25.652Z,7.05
2019-04-29T21:50:51.487Z,6.97
2019-04-29T21:53:21.394Z,7.11
2019-04-29T21:55:51.225Z,7.23
2019-04-29T21:58:21.046Z,7.05
2019-04-29T22:00:55.930Z,7.17
2019-04-29T22:03:26.586Z,7.14
2019-04-29T22:05:55.608Z,7.15
2019-04-29T22:08:29.821Z,7.10
2019-04-29T22:11:04.642Z,7.06
2019-04-29T22:13:30.633Z,7.11
2019-04-29T22:16:01.134Z,7.37
2019-04-29T22:18:31.474Z,7.22
2019-04-29T22:21:01.377Z,7.33
2019-04-29T22:23:31.379Z,7.36
2019-04-29T22:26:01.335Z,7.30
2019-04-29T22:28:31.180Z,7.19
2019-04-29T22:31:01.116Z,7.24
2019-04-29T22:33:34.853Z,7.13
2019-04-29T22:36:02.663Z,7.15
2019-04-29T22:38:32.672Z,7.13
2019-04-29T22:41:05.098Z,7.07
2019-04-29T22:43:44.620Z,6.98
2019-04-29T22:46:17.287Z,6.90
2019-04-29T22:48:48.728Z,7.12
2019-04-29T22:51:19.029Z,7.02
2019-04-29T22:53:49.009Z,6.89
2019-04-29T22:56:18.989Z,6.78
2019-04-29T22:58:48.865Z,6.92
2019-04-29T23:01:18.694Z,6.78
2019-04-29T23:03:48.604Z,6.89
2019-04-29T23:06:18.607Z,6.95
2019-04-29T23:08:48.610Z,6.83
2019-04-29T23:11:18.523Z,6.80
2019-04-29T23:13:49.107Z,6.69
2019-04-29T23:16:18.961Z,6.89
2019-04-29T23:18:48.855Z,6.83
2019-04-29T23:21:43.172Z,6.61
2019-04-29T23:24:17.567Z,6.62
2019-04-29T23:26:47.594Z,6.67
2019-04-29T23:29:17.575Z,6.79
2019-04-29T23:31:47.567Z,6.80
2019-04-29T23:34:17.493Z,6.72
2019-04-29T23:36:48.856Z,6.54
2019-04-29T23:39:19.102Z,6.67
2019-04-29T23:41:48.972Z,6.73
2019-04-29T23:44:18.771Z,6.61
2019-04-29T23:46:48.613Z,6.68
2019-04-29T23:49:18.468Z,6.53
2019-04-29T23:51:48.380Z,6.68
2019-04-29T23:54:18.231Z,6.84
2019-04-29T23:57:07.790Z,6.53
2019-04-29T23:59:39.179Z,6.63
