createdAt,value
2022-12-24T00:01:47.592Z,12.00
2022-12-24T00:04:19.351Z,12.10
2022-12-24T00:06:52.473Z,12.10
2022-12-24T00:09:24.381Z,12.00
2022-12-24T00:11:56.385Z,12.10
2022-12-24T00:14:28.224Z,12.10
2022-12-24T00:17:00.211Z,12.10
2022-12-24T00:19:32.024Z,12.00
2022-12-24T00:22:05.130Z,12.00
2022-12-24T00:24:36.863Z,12.00
2022-12-24T00:30:12.056Z,12.00
2022-12-24T00:32:43.857Z,12.00
2022-12-24T00:35:15.681Z,11.90
2022-12-24T00:37:49.124Z,11.90
2022-12-24T00:40:20.698Z,11.90
2022-12-24T00:42:52.439Z,11.90
2022-12-24T00:45:24.626Z,11.90
2022-12-24T00:47:56.378Z,11.80
2022-12-24T00:50:28.121Z,11.80
2022-12-24T00:53:01.307Z,11.80
2022-12-24T00:55:33.174Z,11.80
2022-12-24T00:58:04.951Z,11.80
2022-12-24T01:00:36.683Z,11.80
2022-12-24T01:03:08.631Z,11.80
2022-12-24T01:05:40.462Z,11.80
2022-12-24T01:08:13.609Z,11.80
2022-12-24T01:10:45.327Z,11.80
2022-12-24T01:13:17.093Z,11.80
2022-12-24T01:15:48.960Z,11.80
2022-12-24T01:18:21.211Z,11.80
2022-12-24T01:20:58.186Z,11.80
2022-12-24T01:23:31.728Z,11.80
2022-12-24T01:26:04.784Z,11.80
2022-12-24T01:28:36.520Z,11.80
2022-12-24T01:31:11.862Z,11.80
2022-12-24T01:33:44.858Z,11.80
2022-12-24T01:36:17.258Z,11.80
2022-12-24T01:38:50.372Z,11.70
2022-12-24T01:41:42.052Z,11.70
2022-12-24T01:44:22.366Z,11.70
2022-12-24T01:46:59.264Z,11.70
2022-12-24T01:49:31.219Z,11.70
2022-12-24T01:52:07.019Z,11.70
2022-12-24T01:54:43.986Z,11.70
2022-12-24T01:57:19.875Z,11.70
2022-12-24T01:59:55.976Z,11.70
2022-12-24T02:02:28.564Z,11.70
2022-12-24T02:05:05.177Z,11.70
2022-12-24T02:07:37.483Z,11.70
2022-12-24T02:10:13.276Z,11.70
2022-12-24T02:12:46.254Z,11.70
2022-12-24T02:15:19.423Z,11.70
2022-12-24T02:17:59.459Z,11.70
2022-12-24T02:20:49.275Z,11.70
2022-12-24T02:23:49.077Z,11.70
2022-12-24T02:26:40.350Z,11.60
2022-12-24T02:29:25.432Z,11.70
2022-12-24T02:32:02.142Z,11.60
2022-12-24T02:34:40.345Z,11.60
2022-12-24T02:37:17.594Z,11.60
2022-12-24T02:39:55.296Z,11.60
2022-12-24T02:42:32.941Z,11.60
2022-12-24T02:45:08.472Z,11.60
2022-12-24T02:47:44.154Z,11.60
2022-12-24T02:50:20.120Z,11.60
2022-12-24T02:52:52.057Z,11.60
2022-12-24T02:55:31.979Z,11.60
2022-12-24T02:58:22.678Z,11.50
2022-12-24T03:01:16.202Z,11.50
2022-12-24T03:04:00.637Z,11.50
2022-12-24T03:06:40.188Z,11.50
2022-12-24T03:09:19.602Z,11.40
2022-12-24T03:12:02.352Z,11.40
2022-12-24T03:14:34.784Z,11.40
2022-12-24T03:17:07.993Z,11.40
2022-12-24T03:19:41.534Z,11.40
2022-12-24T03:22:14.540Z,11.40
2022-12-24T03:24:46.408Z,11.40
2022-12-24T03:27:18.668Z,11.40
2022-12-24T03:29:50.491Z,11.40
2022-12-24T03:32:24.972Z,11.30
2022-12-24T03:34:58.289Z,11.30
2022-12-24T03:37:29.908Z,11.30
2022-12-24T03:40:01.824Z,11.20
2022-12-24T03:42:33.715Z,11.20
2022-12-24T03:45:06.676Z,11.20
2022-12-24T03:47:38.413Z,11.10
2022-12-24T03:50:11.652Z,11.10
2022-12-24T03:52:48.527Z,11.00
2022-12-24T03:55:26.592Z,11.00
2022-12-24T03:57:58.823Z,11.00
2022-12-24T04:00:33.163Z,11.00
2022-12-24T04:03:05.250Z,11.10
2022-12-24T04:05:38.803Z,11.00
2022-12-24T04:08:10.594Z,11.00
2022-12-24T04:10:42.601Z,11.10
2022-12-24T04:13:14.333Z,11.10
2022-12-24T04:15:46.072Z,11.10
2022-12-24T04:18:17.806Z,11.10
2022-12-24T04:20:50.975Z,11.00
2022-12-24T04:23:23.331Z,11.10
2022-12-24T04:25:55.062Z,11.10
2022-12-24T04:28:26.875Z,11.10
2022-12-24T04:30:59.126Z,11.10
2022-12-24T04:33:30.886Z,11.10
2022-12-24T04:36:06.307Z,11.10
2022-12-24T04:38:38.397Z,11.10
2022-12-24T04:41:23.085Z,11.10
2022-12-24T04:44:00.105Z,11.10
2022-12-24T04:46:32.502Z,11.10
2022-12-24T04:49:04.292Z,11.10
2022-12-24T04:51:37.719Z,11.10
2022-12-24T04:54:10.960Z,11.10
2022-12-24T04:56:48.359Z,11.10
2022-12-24T04:59:23.488Z,11.00
2022-12-24T05:02:01.982Z,11.10
2022-12-24T05:04:39.940Z,11.00
2022-12-24T05:07:19.144Z,11.00
2022-12-24T05:09:50.926Z,11.00
2022-12-24T05:12:23.387Z,11.00
2022-12-24T05:14:55.134Z,11.00
2022-12-24T05:17:26.907Z,11.00
2022-12-24T05:19:58.677Z,11.00
2022-12-24T05:22:50.425Z,11.00
2022-12-24T05:25:41.203Z,11.00
2022-12-24T05:28:12.951Z,11.00
2022-12-24T05:30:44.733Z,11.00
2022-12-24T05:33:17.130Z,11.10
2022-12-24T05:35:50.996Z,11.10
2022-12-24T05:38:24.085Z,11.10
2022-12-24T05:40:55.848Z,11.10
2022-12-24T05:43:27.670Z,11.10
2022-12-24T05:46:00.641Z,11.10
2022-12-24T05:48:32.432Z,11.10
2022-12-24T05:51:06.137Z,11.20
2022-12-24T05:53:40.176Z,11.20
2022-12-24T05:56:14.252Z,11.20
2022-12-24T05:58:46.484Z,11.20
2022-12-24T06:01:18.422Z,11.20
2022-12-24T06:03:50.657Z,11.20
2022-12-24T06:06:25.160Z,11.20
2022-12-24T06:08:58.944Z,11.20
2022-12-24T06:11:30.958Z,11.30
2022-12-24T06:14:02.730Z,11.30
2022-12-24T06:16:34.587Z,11.30
2022-12-24T06:19:06.476Z,11.30
2022-12-24T06:21:38.286Z,11.30
2022-12-24T06:24:11.384Z,11.40
2022-12-24T06:26:43.114Z,11.40
2022-12-24T06:29:14.889Z,11.30
2022-12-24T06:31:49.449Z,11.30
2022-12-24T06:34:21.236Z,11.30
2022-12-24T06:36:52.965Z,11.30
2022-12-24T06:39:26.060Z,11.40
2022-12-24T06:41:57.944Z,11.30
2022-12-24T06:44:29.666Z,11.30
2022-12-24T06:47:01.559Z,11.30
2022-12-24T06:49:33.323Z,11.30
2022-12-24T06:52:05.204Z,11.30
2022-12-24T06:54:38.274Z,11.40
2022-12-24T06:57:10.049Z,11.30
2022-12-24T06:59:41.813Z,11.30
2022-12-24T07:02:13.748Z,11.30
2022-12-24T07:04:46.991Z,11.40
2022-12-24T07:07:18.843Z,11.40
2022-12-24T07:09:51.977Z,11.40
2022-12-24T07:12:23.732Z,11.40
2022-12-24T07:14:55.484Z,11.40
2022-12-24T07:17:27.500Z,11.40
2022-12-24T07:19:59.473Z,11.40
2022-12-24T07:22:31.284Z,11.40
2022-12-24T07:25:05.060Z,11.40
2022-12-24T07:27:36.957Z,11.40
2022-12-24T07:30:10.672Z,11.40
2022-12-24T07:32:42.455Z,11.40
2022-12-24T07:35:14.283Z,11.40
2022-12-24T07:37:46.154Z,11.40
2022-12-24T07:40:19.488Z,11.40
2022-12-24T07:42:51.214Z,11.40
2022-12-24T07:45:22.998Z,11.40
2022-12-24T07:47:54.776Z,11.40
2022-12-24T07:50:26.629Z,11.40
2022-12-24T07:52:58.382Z,11.40
2022-12-24T07:55:31.508Z,11.40
2022-12-24T07:58:03.411Z,11.40
2022-12-24T08:00:35.235Z,11.40
2022-12-24T08:03:08.002Z,11.40
2022-12-24T08:05:40.766Z,11.40
2022-12-24T08:08:15.264Z,11.40
2022-12-24T08:10:48.589Z,11.40
2022-12-24T08:13:20.796Z,11.40
2022-12-24T08:15:53.311Z,11.40
2022-12-24T08:18:25.844Z,11.40
2022-12-24T08:20:57.742Z,11.40
2022-12-24T08:23:29.516Z,11.40
2022-12-24T08:26:02.909Z,11.40
2022-12-24T08:28:34.540Z,11.40
2022-12-24T08:31:06.795Z,11.40
2022-12-24T08:33:39.748Z,11.40
2022-12-24T08:36:11.550Z,11.40
2022-12-24T08:38:43.359Z,11.40
2022-12-24T08:41:16.964Z,11.50
2022-12-24T08:43:48.921Z,11.50
2022-12-24T08:46:21.474Z,11.50
2022-12-24T08:48:55.829Z,11.50
2022-12-24T08:51:27.945Z,11.50
2022-12-24T08:54:03.067Z,11.50
2022-12-24T08:56:36.426Z,11.50
2022-12-24T08:59:08.119Z,11.60
2022-12-24T09:01:39.986Z,11.60
2022-12-24T09:04:11.807Z,11.60
2022-12-24T09:06:43.545Z,11.60
2022-12-24T09:09:15.397Z,11.60
2022-12-24T09:11:48.508Z,11.70
2022-12-24T09:14:25.970Z,11.70
2022-12-24T09:16:58.384Z,11.70
2022-12-24T09:19:30.760Z,11.80
2022-12-24T09:22:06.131Z,11.80
2022-12-24T09:24:38.042Z,11.80
2022-12-24T09:27:11.303Z,11.80
2022-12-24T09:29:43.292Z,11.90
2022-12-24T09:32:15.244Z,11.90
2022-12-24T09:34:47.262Z,12.00
2022-12-24T09:37:19.215Z,12.00
2022-12-24T09:39:51.975Z,12.00
2022-12-24T09:42:38.514Z,12.00
2022-12-24T09:45:19.019Z,12.10
2022-12-24T09:47:56.205Z,12.10
2022-12-24T09:50:38.828Z,12.20
2022-12-24T09:53:17.942Z,12.20
2022-12-24T09:55:52.485Z,12.20
2022-12-24T09:58:31.627Z,12.20
2022-12-24T10:01:04.483Z,12.20
2022-12-24T10:03:36.836Z,12.30
2022-12-24T10:06:16.674Z,12.30
2022-12-24T10:09:03.525Z,12.30
2022-12-24T10:11:45.330Z,12.30
2022-12-24T10:14:34.481Z,12.30
2022-12-24T10:17:28.801Z,12.30
2022-12-24T10:20:42.738Z,12.30
2022-12-24T10:26:19.473Z,12.40
2022-12-24T10:29:03.586Z,12.30
2022-12-24T10:31:59.159Z,12.30
2022-12-24T10:34:43.747Z,12.40
2022-12-24T10:37:20.226Z,12.40
2022-12-24T10:39:52.595Z,12.40
2022-12-24T10:42:43.315Z,12.30
2022-12-24T10:45:33.474Z,12.40
2022-12-24T10:48:14.115Z,12.40
2022-12-24T10:50:53.961Z,12.40
2022-12-24T10:53:39.707Z,12.30
2022-12-24T10:56:25.549Z,12.30
2022-12-24T10:58:57.460Z,12.30
2022-12-24T11:01:54.333Z,12.30
2022-12-24T11:04:52.731Z,12.30
2022-12-24T11:07:29.436Z,12.20
2022-12-24T11:10:09.362Z,12.20
2022-12-24T11:13:06.262Z,12.20
2022-12-24T11:15:42.151Z,12.10
2022-12-24T11:18:16.426Z,12.10
2022-12-24T11:20:59.534Z,12.10
2022-12-24T11:23:32.747Z,12.10
2022-12-24T11:26:05.559Z,12.10
2022-12-24T11:28:43.785Z,12.10
2022-12-24T11:31:24.140Z,12.10
2022-12-24T11:33:58.685Z,12.10
2022-12-24T11:36:37.140Z,12.10
2022-12-24T11:39:21.382Z,12.20
2022-12-24T11:42:00.635Z,12.20
2022-12-24T11:44:33.160Z,12.20
2022-12-24T11:47:05.461Z,12.20
2022-12-24T11:49:46.176Z,12.10
2022-12-24T11:52:25.604Z,12.10
2022-12-24T11:55:25.070Z,12.10
2022-12-24T11:58:06.256Z,12.10
2022-12-24T12:00:42.424Z,12.10
2022-12-24T12:03:34.088Z,12.10
2022-12-24T12:06:20.458Z,12.20
2022-12-24T12:09:01.092Z,12.30
2022-12-24T12:11:38.739Z,12.30
2022-12-24T12:14:19.490Z,12.40
2022-12-24T12:17:04.006Z,12.40
2022-12-24T12:19:43.894Z,12.40
2022-12-24T12:22:31.674Z,12.40
2022-12-24T12:25:14.531Z,12.40
2022-12-24T12:27:53.944Z,12.40
2022-12-24T12:30:29.235Z,12.40
2022-12-24T12:33:06.104Z,12.50
2022-12-24T12:35:40.269Z,12.50
2022-12-24T12:38:16.595Z,12.50
2022-12-24T12:41:14.791Z,12.70
2022-12-24T12:44:15.340Z,13.00
2022-12-24T12:47:01.800Z,13.40
2022-12-24T12:49:43.821Z,13.60
2022-12-24T12:52:22.254Z,13.70
2022-12-24T12:55:06.095Z,13.70
2022-12-24T12:57:40.494Z,13.70
2022-12-24T13:00:16.442Z,13.60
2022-12-24T13:03:03.063Z,13.60
2022-12-24T13:05:56.783Z,13.50
2022-12-24T13:09:01.117Z,13.40
2022-12-24T13:11:58.937Z,13.40
2022-12-24T13:14:45.110Z,13.30
2022-12-24T13:17:41.273Z,13.30
2022-12-24T13:20:24.012Z,13.20
2022-12-24T13:23:00.403Z,13.20
2022-12-24T13:25:36.439Z,13.10
2022-12-24T13:28:34.933Z,13.10
2022-12-24T13:31:28.862Z,13.10
2022-12-24T13:34:02.558Z,13.20
2022-12-24T13:37:04.260Z,13.10
2022-12-24T13:40:02.865Z,13.10
2022-12-24T13:42:50.928Z,13.10
2022-12-24T13:45:44.946Z,13.10
2022-12-24T13:48:32.133Z,13.00
2022-12-24T13:51:19.758Z,13.00
2022-12-24T13:53:58.901Z,13.00
2022-12-24T13:56:31.924Z,13.00
2022-12-24T13:59:21.420Z,13.10
2022-12-24T14:01:53.771Z,13.10
2022-12-24T14:04:30.572Z,13.10
2022-12-24T14:07:04.790Z,13.10
2022-12-24T14:09:36.769Z,13.10
2022-12-24T14:12:31.074Z,13.10
2022-12-24T14:15:47.481Z,13.10
2022-12-24T14:18:21.426Z,13.10
2022-12-24T14:20:57.645Z,13.10
2022-12-24T14:23:39.225Z,13.10
2022-12-24T14:26:15.485Z,13.10
2022-12-24T14:28:52.922Z,13.10
2022-12-24T14:31:25.440Z,13.10
2022-12-24T14:34:06.894Z,13.10
2022-12-24T14:36:42.641Z,13.10
2022-12-24T14:39:24.962Z,13.10
2022-12-24T14:42:10.530Z,13.20
2022-12-24T14:44:53.137Z,13.10
2022-12-24T14:47:33.457Z,13.20
2022-12-24T14:50:40.169Z,13.10
2022-12-24T14:53:28.377Z,13.10
2022-12-24T14:56:13.273Z,13.10
2022-12-24T14:58:46.443Z,13.00
2022-12-24T15:01:24.527Z,13.00
2022-12-24T15:04:05.483Z,13.00
2022-12-24T15:06:39.987Z,12.90
2022-12-24T15:09:17.384Z,12.90
2022-12-24T15:11:52.722Z,12.90
2022-12-24T15:14:26.450Z,12.80
2022-12-24T15:17:01.882Z,12.80
2022-12-24T15:19:36.880Z,12.80
2022-12-24T15:22:11.581Z,12.80
2022-12-24T15:24:46.740Z,12.80
2022-12-24T15:27:20.921Z,12.80
2022-12-24T15:29:55.599Z,12.70
2022-12-24T15:32:27.640Z,12.70
2022-12-24T15:35:00.268Z,12.70
2022-12-24T15:37:37.739Z,12.60
2022-12-24T15:40:19.744Z,12.60
2022-12-24T15:42:52.382Z,12.50
2022-12-24T15:45:28.764Z,12.50
2022-12-24T15:48:07.094Z,12.40
2022-12-24T15:50:46.613Z,12.40
2022-12-24T15:53:23.926Z,12.40
2022-12-24T15:56:11.506Z,12.30
2022-12-24T15:58:44.732Z,12.20
2022-12-24T16:01:28.615Z,12.20
2022-12-24T16:04:00.864Z,12.10
2022-12-24T16:06:53.276Z,12.10
2022-12-24T16:09:33.480Z,12.00
2022-12-24T16:12:17.125Z,11.90
2022-12-24T16:14:50.170Z,11.90
2022-12-24T16:17:24.451Z,11.90
2022-12-24T16:20:06.252Z,11.80
2022-12-24T16:22:41.270Z,11.80
2022-12-24T16:25:23.937Z,11.80
2022-12-24T16:28:22.547Z,11.70
2022-12-24T16:30:56.375Z,11.70
2022-12-24T16:33:29.020Z,11.60
2022-12-24T16:36:00.868Z,11.60
2022-12-24T16:38:52.618Z,11.60
2022-12-24T16:41:24.354Z,11.60
2022-12-24T16:43:57.436Z,11.60
2022-12-24T16:46:29.217Z,11.60
2022-12-24T16:49:01.013Z,11.60
2022-12-24T16:51:32.737Z,11.60
2022-12-24T16:54:04.637Z,11.60
2022-12-24T16:56:36.531Z,11.60
2022-12-24T16:59:15.556Z,11.60
2022-12-24T17:01:48.626Z,11.60
2022-12-24T17:04:20.560Z,11.60
2022-12-24T17:06:52.328Z,11.60
2022-12-24T17:09:24.205Z,11.50
2022-12-24T17:11:56.078Z,11.60
2022-12-24T17:14:29.345Z,11.50
2022-12-24T17:17:01.166Z,11.50
2022-12-24T17:19:32.974Z,11.50
2022-12-24T17:22:04.731Z,11.50
2022-12-24T17:24:36.537Z,11.50
2022-12-24T17:27:08.344Z,11.50
2022-12-24T17:29:42.070Z,11.50
2022-12-24T17:32:13.752Z,11.50
2022-12-24T17:34:45.630Z,11.50
2022-12-24T17:37:17.437Z,11.50
2022-12-24T17:39:49.228Z,11.50
2022-12-24T17:42:20.978Z,11.40
2022-12-24T17:44:54.051Z,11.40
2022-12-24T17:47:25.852Z,11.40
2022-12-24T17:50:03.168Z,11.30
2022-12-24T17:52:36.540Z,11.40
2022-12-24T17:55:09.107Z,11.40
2022-12-24T17:57:40.916Z,11.30
2022-12-24T18:00:18.102Z,11.30
2022-12-24T18:02:50.052Z,11.30
2022-12-24T18:05:24.886Z,11.30
2022-12-24T18:07:58.451Z,11.30
2022-12-24T18:10:30.454Z,11.30
2022-12-24T18:13:05.801Z,11.30
2022-12-24T18:15:40.370Z,11.20
2022-12-24T18:18:12.268Z,11.30
2022-12-24T18:20:47.390Z,11.20
2022-12-24T18:23:19.353Z,11.30
2022-12-24T18:25:53.545Z,11.20
2022-12-24T18:28:25.655Z,11.20
2022-12-24T18:31:29.979Z,11.20
2022-12-24T18:34:12.668Z,11.20
2022-12-24T18:36:55.047Z,11.20
2022-12-24T18:39:31.610Z,11.20
2022-12-24T18:42:03.519Z,11.20
2022-12-24T18:44:35.275Z,11.20
2022-12-24T18:47:08.879Z,11.20
2022-12-24T18:49:43.514Z,11.20
2022-12-24T18:52:22.625Z,11.20
2022-12-24T18:54:54.944Z,11.10
2022-12-24T18:57:26.824Z,11.20
2022-12-24T18:59:58.806Z,11.20
2022-12-24T19:02:32.110Z,11.20
2022-12-24T19:05:03.975Z,11.10
2022-12-24T19:07:35.945Z,11.20
2022-12-24T19:10:09.328Z,11.20
2022-12-24T19:12:41.057Z,11.20
2022-12-24T19:15:12.947Z,11.10
2022-12-24T19:17:46.083Z,11.10
2022-12-24T19:20:17.866Z,11.10
2022-12-24T19:22:49.671Z,11.20
2022-12-24T19:25:21.456Z,11.20
2022-12-24T19:27:53.222Z,11.20
2022-12-24T19:30:24.975Z,11.20
2022-12-24T19:32:58.210Z,11.20
2022-12-24T19:35:30.437Z,11.20
2022-12-24T19:38:02.294Z,11.20
2022-12-24T19:40:36.275Z,11.20
2022-12-24T19:43:08.183Z,11.20
2022-12-24T19:45:40.357Z,11.20
2022-12-24T19:48:13.527Z,11.20
2022-12-24T19:50:45.293Z,11.20
2022-12-24T19:53:17.045Z,11.20
2022-12-24T19:55:48.773Z,11.20
2022-12-24T19:58:20.634Z,11.20
2022-12-24T20:00:52.825Z,11.20
2022-12-24T20:03:25.979Z,11.20
2022-12-24T20:05:57.812Z,11.20
2022-12-24T20:08:30.043Z,11.20
2022-12-24T20:11:04.634Z,11.20
2022-12-24T20:13:37.772Z,11.20
2022-12-24T20:16:11.294Z,11.20
2022-12-24T20:18:44.820Z,11.20
2022-12-24T20:21:16.595Z,11.20
2022-12-24T20:23:48.856Z,11.20
2022-12-24T20:26:23.516Z,11.20
2022-12-24T20:28:55.553Z,11.20
2022-12-24T20:31:29.305Z,11.20
2022-12-24T20:34:03.821Z,11.20
2022-12-24T20:36:37.146Z,11.20
2022-12-24T20:39:08.868Z,11.20
2022-12-24T20:41:40.750Z,11.20
2022-12-24T20:44:12.600Z,11.20
2022-12-24T20:46:44.381Z,11.20
2022-12-24T20:49:17.561Z,11.20
2022-12-24T20:51:49.352Z,11.20
2022-12-24T20:54:22.481Z,11.20
2022-12-24T20:56:57.835Z,11.10
2022-12-24T20:59:30.774Z,11.10
2022-12-24T21:02:02.811Z,11.10
2022-12-24T21:04:36.024Z,11.20
2022-12-24T21:07:07.796Z,11.20
2022-12-24T21:09:39.583Z,11.10
2022-12-24T21:12:30.065Z,11.10
2022-12-24T21:15:01.870Z,11.10
2022-12-24T21:17:33.693Z,11.10
2022-12-24T21:20:08.086Z,11.10
2022-12-24T21:22:39.920Z,11.10
2022-12-24T21:25:12.165Z,11.10
2022-12-24T21:27:44.016Z,11.10
2022-12-24T21:30:16.176Z,11.10
2022-12-24T21:32:48.082Z,11.10
2022-12-24T21:35:21.225Z,11.10
2022-12-24T21:37:53.492Z,11.00
2022-12-24T21:40:25.259Z,11.00
2022-12-24T21:42:58.209Z,11.00
2022-12-24T21:45:30.086Z,11.00
2022-12-24T21:48:24.438Z,11.00
2022-12-24T21:50:57.635Z,11.00
2022-12-24T21:53:48.195Z,11.00
2022-12-24T21:56:20.351Z,10.90
2022-12-24T21:58:52.302Z,10.90
2022-12-24T22:01:24.398Z,10.90
2022-12-24T22:03:56.189Z,10.90
2022-12-24T22:06:50.354Z,10.90
2022-12-24T22:09:40.610Z,10.90
2022-12-24T22:12:12.604Z,10.90
2022-12-24T22:14:44.386Z,10.90
2022-12-24T22:17:22.855Z,10.80
2022-12-24T22:19:56.801Z,10.90
2022-12-24T22:22:30.007Z,10.90
2022-12-24T22:25:01.790Z,10.90
2022-12-24T22:27:33.532Z,10.80
2022-12-24T22:33:01.408Z,10.80
2022-12-24T22:35:33.666Z,10.80
2022-12-24T22:38:10.040Z,10.80
2022-12-24T22:40:41.888Z,10.80
2022-12-24T22:43:13.703Z,10.80
2022-12-24T22:45:45.514Z,10.80
2022-12-24T22:48:17.879Z,10.70
2022-12-24T22:50:49.639Z,10.70
2022-12-24T22:53:22.991Z,10.70
2022-12-24T22:55:55.423Z,10.70
2022-12-24T22:58:27.426Z,10.70
2022-12-24T23:00:59.727Z,10.60
2022-12-24T23:03:35.234Z,10.70
2022-12-24T23:06:07.562Z,10.60
2022-12-24T23:08:40.706Z,10.60
2022-12-24T23:11:14.868Z,10.60
2022-12-24T23:14:06.213Z,10.60
2022-12-24T23:16:38.081Z,10.60
2022-12-24T23:19:10.453Z,10.60
2022-12-24T23:21:45.077Z,10.60
2022-12-24T23:24:18.508Z,10.50
2022-12-24T23:27:01.607Z,10.50
2022-12-24T23:29:36.622Z,10.50
2022-12-24T23:32:13.147Z,10.50
2022-12-24T23:34:45.432Z,10.50
2022-12-24T23:37:17.304Z,10.50
2022-12-24T23:39:50.599Z,10.40
2022-12-24T23:42:22.413Z,10.50
2022-12-24T23:44:54.200Z,10.40
2022-12-24T23:47:25.951Z,10.40
2022-12-24T23:49:58.108Z,10.40
2022-12-24T23:52:29.884Z,10.40
2022-12-24T23:55:08.768Z,10.40
2022-12-24T23:57:40.936Z,10.40
