createdAt,value
2023-01-22T00:02:59.379Z,96.97
2023-01-22T00:08:00.857Z,96.73
2023-01-22T00:13:02.428Z,96.95
2023-01-22T00:18:03.879Z,96.76
2023-01-22T00:23:05.419Z,96.64
2023-01-22T00:28:07.551Z,97.39
2023-01-22T00:33:09.125Z,97.57
2023-01-22T00:38:10.512Z,97.44
2023-01-22T00:43:12.083Z,97.29
2023-01-22T00:48:15.016Z,97.14
2023-01-22T00:53:16.414Z,96.99
2023-01-22T00:58:18.011Z,96.75
2023-01-22T01:03:32.395Z,96.68
2023-01-22T01:08:37.159Z,96.97
2023-01-22T01:13:42.056Z,96.97
2023-01-22T01:18:43.882Z,97.07
2023-01-22T01:23:46.376Z,97.21
2023-01-22T01:28:48.063Z,97.45
2023-01-22T01:33:49.808Z,97.56
2023-01-22T01:38:52.009Z,97.77
2023-01-22T01:44:12.507Z,97.83
2023-01-22T01:49:29.583Z,97.61
2023-01-22T01:54:31.635Z,97.80
2023-01-22T01:59:34.119Z,97.30
2023-01-22T02:04:35.523Z,97.28
2023-01-22T02:09:37.104Z,97.03
2023-01-22T02:14:41.625Z,97.31
2023-01-22T02:19:44.067Z,97.22
2023-01-22T02:24:46.021Z,97.15
2023-01-22T02:29:47.490Z,97.34
2023-01-22T02:34:49.330Z,97.42
2023-01-22T02:39:51.196Z,97.30
2023-01-22T02:44:53.511Z,97.14
2023-01-22T02:49:54.933Z,96.51
2023-01-22T02:54:56.846Z,96.79
2023-01-22T02:59:58.639Z,97.39
2023-01-22T03:05:03.525Z,96.91
2023-01-22T03:10:05.554Z,97.38
2023-01-22T03:15:26.331Z,96.89
2023-01-22T03:20:46.267Z,97.18
2023-01-22T03:25:47.649Z,97.06
2023-01-22T03:30:49.046Z,96.65
2023-01-22T03:35:50.479Z,96.39
2023-01-22T03:40:51.868Z,96.79
2023-01-22T03:45:53.280Z,96.94
2023-01-22T03:50:54.742Z,96.89
2023-01-22T03:55:58.332Z,96.86
2023-01-22T04:01:05.442Z,96.74
2023-01-22T04:06:09.042Z,97.04
2023-01-22T04:11:10.964Z,96.88
2023-01-22T04:16:13.989Z,97.02
2023-01-22T04:21:15.534Z,97.61
2023-01-22T04:26:17.040Z,97.03
2023-01-22T04:31:18.724Z,96.88
2023-01-22T04:36:20.290Z,97.04
2023-01-22T04:41:21.662Z,97.07
2023-01-22T04:46:23.101Z,97.03
2023-01-22T04:51:24.689Z,96.69
2023-01-22T04:56:26.206Z,97.11
2023-01-22T05:01:27.670Z,96.96
2023-01-22T05:06:30.480Z,96.54
2023-01-22T05:11:31.912Z,96.78
2023-01-22T05:16:34.868Z,96.78
2023-01-22T05:21:36.289Z,97.04
2023-01-22T05:26:37.715Z,96.94
2023-01-22T05:31:40.299Z,97.16
2023-01-22T05:36:41.735Z,97.50
2023-01-22T05:41:43.408Z,97.15
2023-01-22T05:46:44.834Z,97.57
2023-01-22T05:51:46.331Z,97.86
2023-01-22T05:56:47.744Z,97.30
2023-01-22T06:01:49.151Z,97.58
2023-01-22T06:06:50.607Z,97.58
2023-01-22T06:11:52.131Z,97.77
2023-01-22T06:16:53.644Z,97.86
2023-01-22T06:21:55.102Z,97.65
2023-01-22T06:26:56.558Z,97.48
2023-01-22T06:31:57.984Z,97.61
2023-01-22T06:36:59.536Z,98.27
2023-01-22T06:42:00.976Z,98.29
2023-01-22T06:47:02.384Z,98.46
2023-01-22T06:52:06.228Z,98.34
2023-01-22T06:57:07.683Z,98.73
2023-01-22T07:02:16.546Z,98.31
2023-01-22T07:07:18.646Z,98.17
2023-01-22T07:12:20.103Z,98.28
2023-01-22T07:17:21.503Z,97.97
2023-01-22T07:22:22.901Z,97.61
2023-01-22T07:27:24.489Z,97.87
2023-01-22T07:32:26.046Z,98.00
2023-01-22T07:37:27.553Z,98.20
2023-01-22T07:42:28.939Z,97.79
2023-01-22T07:47:30.394Z,98.64
2023-01-22T07:52:31.868Z,97.69
2023-01-22T07:57:33.295Z,98.02
2023-01-22T08:02:34.792Z,97.75
2023-01-22T08:07:36.439Z,96.87
2023-01-22T08:12:41.324Z,96.17
2023-01-22T08:17:42.882Z,95.33
2023-01-22T08:22:45.446Z,95.73
2023-01-22T08:27:46.903Z,95.97
2023-01-22T08:32:50.330Z,96.16
2023-01-22T08:37:51.727Z,96.64
2023-01-22T08:42:54.614Z,96.40
2023-01-22T08:47:59.316Z,96.45
2023-01-22T08:53:00.735Z,96.56
2023-01-22T08:58:02.153Z,96.71
2023-01-22T09:03:03.644Z,96.31
2023-01-22T09:08:05.497Z,97.04
2023-01-22T09:13:06.948Z,96.60
2023-01-22T09:18:08.383Z,97.37
2023-01-22T09:23:09.802Z,97.43
2023-01-22T09:28:12.364Z,97.27
2023-01-22T09:33:13.902Z,96.50
2023-01-22T09:38:15.898Z,96.34
2023-01-22T09:43:26.112Z,96.14
2023-01-22T09:48:36.657Z,96.43
2023-01-22T09:53:38.229Z,96.53
2023-01-22T09:58:39.973Z,96.18
2023-01-22T10:03:46.168Z,96.36
2023-01-22T10:08:59.259Z,96.52
2023-01-22T10:14:02.742Z,96.21
2023-01-22T10:19:19.764Z,96.72
2023-01-22T10:24:21.241Z,96.95
2023-01-22T10:29:27.606Z,97.20
2023-01-22T10:34:32.506Z,96.64
2023-01-22T10:39:48.060Z,97.09
2023-01-22T10:44:50.578Z,96.59
2023-01-22T10:50:21.638Z,96.23
2023-01-22T10:55:28.149Z,96.81
2023-01-22T11:00:51.481Z,95.91
2023-01-22T11:06:00.037Z,95.73
2023-01-22T11:11:05.895Z,95.75
2023-01-22T11:16:16.364Z,95.67
2023-01-22T11:21:25.428Z,94.98
2023-01-22T11:26:57.005Z,93.87
2023-01-22T11:32:22.360Z,93.75
2023-01-22T11:37:41.373Z,94.08
2023-01-22T11:43:01.880Z,94.30
2023-01-22T11:48:20.208Z,93.75
2023-01-22T11:53:36.743Z,92.81
2023-01-22T11:58:49.694Z,93.81
2023-01-22T12:04:15.145Z,93.53
2023-01-22T12:09:24.627Z,92.58
2023-01-22T12:14:35.260Z,91.33
2023-01-22T12:19:55.013Z,91.43
2023-01-22T12:25:03.192Z,91.25
2023-01-22T12:30:23.606Z,92.31
2023-01-22T12:35:27.246Z,91.79
2023-01-22T12:40:59.178Z,90.81
2023-01-22T12:46:25.551Z,89.89
2023-01-22T12:51:51.211Z,90.44
2023-01-22T12:57:10.491Z,91.00
2023-01-22T13:02:28.391Z,90.59
2023-01-22T13:07:29.873Z,91.84
2023-01-22T13:12:47.772Z,90.67
2023-01-22T13:18:06.210Z,90.28
2023-01-22T13:23:12.221Z,89.70
2023-01-22T13:28:17.925Z,90.85
2023-01-22T13:33:19.517Z,91.06
2023-01-22T13:38:26.981Z,90.51
2023-01-22T13:43:30.607Z,91.54
2023-01-22T13:48:32.409Z,90.42
2023-01-22T13:53:41.653Z,91.14
2023-01-22T13:58:48.357Z,91.13
2023-01-22T14:04:02.023Z,91.31
2023-01-22T14:09:03.856Z,91.30
2023-01-22T14:14:15.931Z,91.07
2023-01-22T14:19:17.830Z,91.34
2023-01-22T14:24:19.424Z,91.25
2023-01-22T14:29:20.957Z,91.37
2023-01-22T14:34:22.711Z,91.21
2023-01-22T14:39:24.460Z,90.79
2023-01-22T14:44:26.033Z,91.59
2023-01-22T14:49:27.568Z,91.81
2023-01-22T14:54:29.144Z,91.68
2023-01-22T14:59:30.943Z,91.19
2023-01-22T15:04:32.410Z,91.87
2023-01-22T15:09:33.950Z,92.21
2023-01-22T15:14:35.637Z,92.52
2023-01-22T15:19:41.446Z,92.81
2023-01-22T15:24:43.839Z,93.41
2023-01-22T15:29:46.330Z,94.26
2023-01-22T15:34:47.801Z,93.74
2023-01-22T15:39:49.724Z,93.75
2023-01-22T15:44:51.357Z,94.22
2023-01-22T15:49:52.908Z,94.21
2023-01-22T15:54:54.497Z,94.04
2023-01-22T15:59:56.089Z,93.58
2023-01-22T16:04:57.578Z,94.19
2023-01-22T16:09:59.037Z,95.06
2023-01-22T16:15:00.553Z,95.09
2023-01-22T16:20:03.547Z,95.23
2023-01-22T16:25:05.343Z,94.82
2023-01-22T16:30:07.712Z,95.52
2023-01-22T16:35:10.744Z,95.43
2023-01-22T16:40:13.468Z,95.98
2023-01-22T16:45:14.901Z,95.83
2023-01-22T16:50:16.870Z,96.09
2023-01-22T16:55:18.578Z,96.17
2023-01-22T17:00:20.794Z,95.96
2023-01-22T17:05:22.366Z,96.48
2023-01-22T17:10:23.872Z,96.48
2023-01-22T17:15:25.368Z,96.30
2023-01-22T17:20:26.848Z,95.73
2023-01-22T17:25:28.443Z,96.18
2023-01-22T17:30:31.594Z,96.71
2023-01-22T17:35:33.030Z,96.91
2023-01-22T17:40:36.891Z,96.16
2023-01-22T17:45:39.953Z,96.38
2023-01-22T17:50:41.453Z,96.47
2023-01-22T17:55:42.882Z,97.26
2023-01-22T18:00:44.299Z,97.22
2023-01-22T18:05:45.763Z,97.15
2023-01-22T18:10:47.267Z,97.44
2023-01-22T18:15:49.401Z,97.41
2023-01-22T18:20:50.892Z,96.93
2023-01-22T18:25:58.160Z,96.85
2023-01-22T18:31:08.541Z,97.16
2023-01-22T18:36:12.754Z,97.65
2023-01-22T18:41:20.308Z,97.35
2023-01-22T18:46:24.514Z,97.42
2023-01-22T18:51:28.109Z,97.45
2023-01-22T18:56:29.626Z,97.23
2023-01-22T19:01:37.340Z,97.16
2023-01-22T19:06:39.030Z,97.63
2023-01-22T19:11:43.007Z,97.08
2023-01-22T19:16:45.148Z,97.85
2023-01-22T19:21:52.392Z,97.60
2023-01-22T19:26:57.702Z,97.73
2023-01-22T19:31:59.293Z,98.07
2023-01-22T19:37:02.291Z,97.66
2023-01-22T19:42:06.722Z,97.18
2023-01-22T19:47:09.279Z,97.58
2023-01-22T19:52:13.242Z,97.63
2023-01-22T19:57:15.528Z,97.54
2023-01-22T20:02:20.751Z,97.68
2023-01-22T20:07:22.645Z,97.94
2023-01-22T20:12:24.065Z,97.80
2023-01-22T20:17:27.558Z,97.84
2023-01-22T20:22:29.002Z,98.36
2023-01-22T20:27:31.673Z,98.69
2023-01-22T20:32:33.203Z,98.46
2023-01-22T20:37:34.679Z,98.62
2023-01-22T20:42:36.276Z,98.29
2023-01-22T20:47:38.166Z,97.64
2023-01-22T20:52:39.635Z,97.60
2023-01-22T20:57:41.751Z,98.51
2023-01-22T21:02:43.272Z,98.74
2023-01-22T21:07:44.808Z,98.12
2023-01-22T21:12:46.990Z,98.20
2023-01-22T21:17:48.560Z,99.01
2023-01-22T21:22:50.275Z,98.88
2023-01-22T21:27:51.793Z,98.94
2023-01-22T21:32:53.396Z,98.97
2023-01-22T21:37:54.876Z,98.85
2023-01-22T21:43:15.092Z,98.41
2023-01-22T21:48:16.515Z,99.33
2023-01-22T21:53:17.940Z,99.06
2023-01-22T21:58:20.276Z,99.35
2023-01-22T22:03:21.693Z,99.14
2023-01-22T22:08:23.143Z,99.90
2023-01-22T22:13:24.563Z,99.66
2023-01-22T22:18:25.979Z,100.00
2023-01-22T22:23:27.568Z,100.00
2023-01-22T22:28:30.235Z,100.00
2023-01-22T22:33:31.924Z,100.00
2023-01-22T22:38:33.711Z,100.00
2023-01-22T22:43:37.269Z,100.00
2023-01-22T22:48:38.662Z,100.00
2023-01-22T22:53:40.924Z,100.00
2023-01-22T22:58:42.427Z,100.00
2023-01-22T23:03:44.077Z,100.00
2023-01-22T23:08:48.315Z,100.00
2023-01-22T23:13:50.027Z,100.00
2023-01-22T23:18:51.922Z,100.00
2023-01-22T23:23:54.308Z,99.97
2023-01-22T23:28:58.200Z,100.00
2023-01-22T23:34:01.242Z,100.00
2023-01-22T23:39:04.090Z,100.00
2023-01-22T23:44:06.037Z,100.00
2023-01-22T23:49:07.495Z,100.00
2023-01-22T23:54:09.342Z,100.00
2023-01-22T23:59:11.415Z,100.00
