createdAt,value
2019-03-09T00:00:58.243Z,75.13
2019-03-09T00:03:34.314Z,75.13
2019-03-09T00:06:10.050Z,75.17
2019-03-09T00:08:45.913Z,75.05
2019-03-09T00:11:22.901Z,75.02
2019-03-09T00:13:58.665Z,75.06
2019-03-09T00:16:34.496Z,74.95
2019-03-09T00:19:10.349Z,74.71
2019-03-09T00:21:46.206Z,74.64
2019-03-09T00:24:26.773Z,74.69
2019-03-09T00:27:07.231Z,74.55
2019-03-09T00:30:00.297Z,74.53
2019-03-09T00:32:36.137Z,74.33
2019-03-09T00:35:12.003Z,74.45
2019-03-09T00:37:47.743Z,74.11
2019-03-09T00:40:23.657Z,73.87
2019-03-09T00:42:59.459Z,73.68
2019-03-09T00:45:35.309Z,73.48
2019-03-09T00:48:11.160Z,73.19
2019-03-09T00:50:47.025Z,72.98
2019-03-09T00:53:22.872Z,72.90
2019-03-09T00:55:58.618Z,72.64
2019-03-09T00:58:34.595Z,72.49
2019-03-09T01:01:10.445Z,72.49
2019-03-09T01:03:46.279Z,72.44
2019-03-09T01:06:22.138Z,72.38
2019-03-09T01:08:58.101Z,72.34
2019-03-09T01:11:33.961Z,72.28
2019-03-09T01:14:09.941Z,72.23
2019-03-09T01:16:45.765Z,72.26
2019-03-09T01:19:21.618Z,72.32
2019-03-09T01:22:08.225Z,72.43
2019-03-09T01:25:01.887Z,72.20
2019-03-09T01:27:55.461Z,72.30
2019-03-09T01:30:31.211Z,72.26
2019-03-09T01:33:07.079Z,72.42
2019-03-09T01:35:43.343Z,72.64
2019-03-09T01:38:19.082Z,72.70
2019-03-09T01:40:54.829Z,72.66
2019-03-09T01:43:30.698Z,72.52
2019-03-09T01:46:06.640Z,72.69
2019-03-09T01:48:42.492Z,72.78
2019-03-09T01:51:18.364Z,72.58
2019-03-09T01:53:54.128Z,72.56
2019-03-09T01:56:29.957Z,72.40
2019-03-09T01:59:05.814Z,72.25
2019-03-09T02:01:41.770Z,71.95
2019-03-09T02:04:17.631Z,71.85
2019-03-09T02:06:53.478Z,71.88
2019-03-09T02:09:29.324Z,71.85
2019-03-09T02:12:05.398Z,71.74
2019-03-09T02:14:41.237Z,71.46
2019-03-09T02:17:17.509Z,71.71
2019-03-09T02:19:53.363Z,71.61
2019-03-09T02:22:29.521Z,71.55
2019-03-09T02:25:07.844Z,71.42
2019-03-09T02:27:43.693Z,71.35
2019-03-09T02:30:19.853Z,71.23
2019-03-09T02:32:55.714Z,71.41
2019-03-09T02:35:31.563Z,71.25
2019-03-09T02:38:14.983Z,71.03
2019-03-09T02:40:50.942Z,70.94
2019-03-09T02:43:26.808Z,70.70
2019-03-09T02:46:02.653Z,70.40
2019-03-09T02:48:38.517Z,70.37
2019-03-09T02:51:14.364Z,70.06
2019-03-09T02:53:50.223Z,69.81
2019-03-09T02:56:26.065Z,69.55
2019-03-09T02:59:01.928Z,69.35
2019-03-09T03:01:39.309Z,69.38
2019-03-09T03:04:15.164Z,69.40
2019-03-09T03:06:51.233Z,69.45
2019-03-09T03:09:27.080Z,69.54
2019-03-09T03:12:02.957Z,69.46
2019-03-09T03:14:38.792Z,69.28
2019-03-09T03:17:14.652Z,69.34
2019-03-09T03:19:51.618Z,69.28
2019-03-09T03:22:27.894Z,69.38
2019-03-09T03:25:04.753Z,69.20
2019-03-09T03:27:40.519Z,68.81
2019-03-09T03:30:16.371Z,68.37
2019-03-09T03:32:53.785Z,68.36
2019-03-09T03:35:29.817Z,68.29
2019-03-09T03:38:05.675Z,68.23
2019-03-09T03:40:41.839Z,67.90
2019-03-09T03:43:17.682Z,67.64
2019-03-09T03:45:54.562Z,67.38
2019-03-09T03:48:30.437Z,67.15
2019-03-09T03:51:06.280Z,66.63
2019-03-09T03:53:42.139Z,66.56
2019-03-09T03:56:17.985Z,66.46
2019-03-09T03:58:53.814Z,66.13
2019-03-09T04:01:29.693Z,65.80
2019-03-09T04:04:05.550Z,65.49
2019-03-09T04:06:41.508Z,65.50
2019-03-09T04:09:17.989Z,65.06
2019-03-09T04:11:53.824Z,64.73
2019-03-09T04:14:29.683Z,64.64
2019-03-09T04:17:05.539Z,64.53
2019-03-09T04:19:41.393Z,64.29
2019-03-09T04:22:17.241Z,63.97
2019-03-09T04:24:53.312Z,64.17
2019-03-09T04:27:29.045Z,64.30
2019-03-09T04:30:07.831Z,64.33
2019-03-09T04:32:43.543Z,64.33
2019-03-09T04:35:19.377Z,64.49
2019-03-09T04:37:55.222Z,64.70
2019-03-09T04:40:31.096Z,65.02
2019-03-09T04:43:06.827Z,65.25
2019-03-09T04:45:43.002Z,65.46
2019-03-09T04:48:18.853Z,65.57
2019-03-09T04:50:54.741Z,65.58
2019-03-09T04:53:30.651Z,65.58
2019-03-09T04:56:06.414Z,65.55
2019-03-09T04:58:42.272Z,65.70
2019-03-09T05:01:18.121Z,65.93
2019-03-09T05:04:16.390Z,66.00
2019-03-09T05:06:52.254Z,66.00
2019-03-09T05:09:54.016Z,66.11
2019-03-09T05:12:30.171Z,65.92
2019-03-09T05:15:08.991Z,65.77
2019-03-09T05:17:44.844Z,65.91
2019-03-09T05:20:21.328Z,65.77
2019-03-09T05:22:57.074Z,65.90
2019-03-09T05:25:33.127Z,65.87
2019-03-09T05:28:08.976Z,66.10
2019-03-09T05:30:46.329Z,66.19
2019-03-09T05:33:22.118Z,66.47
2019-03-09T05:35:57.977Z,66.46
2019-03-09T05:38:33.842Z,66.33
2019-03-09T05:41:09.693Z,66.52
2019-03-09T05:43:45.551Z,66.48
2019-03-09T05:46:21.366Z,66.62
2019-03-09T05:48:57.353Z,66.74
2019-03-09T05:51:33.219Z,66.71
2019-03-09T05:54:09.058Z,66.67
2019-03-09T05:56:44.917Z,66.75
2019-03-09T05:59:20.766Z,66.77
2019-03-09T06:01:56.625Z,66.70
2019-03-09T06:04:32.366Z,66.57
2019-03-09T06:07:08.237Z,66.45
2019-03-09T06:09:44.079Z,66.31
2019-03-09T06:12:20.036Z,66.14
2019-03-09T06:14:55.895Z,65.92
2019-03-09T06:17:31.736Z,65.84
2019-03-09T06:20:07.612Z,65.72
2019-03-09T06:22:43.456Z,65.60
2019-03-09T06:25:19.722Z,65.50
2019-03-09T06:27:55.567Z,65.38
2019-03-09T06:30:31.435Z,65.08
2019-03-09T06:33:22.137Z,64.85
2019-03-09T06:36:23.688Z,64.82
2019-03-09T06:39:02.077Z,64.81
2019-03-09T06:41:51.677Z,64.50
2019-03-09T06:44:27.537Z,64.56
2019-03-09T06:47:03.391Z,64.52
2019-03-09T06:49:39.239Z,64.22
2019-03-09T06:52:15.097Z,64.11
2019-03-09T06:54:51.047Z,63.39
2019-03-09T06:57:26.781Z,63.09
2019-03-09T07:00:17.604Z,62.66
2019-03-09T07:02:53.554Z,62.15
2019-03-09T07:05:29.420Z,61.02
2019-03-09T07:08:05.365Z,60.77
2019-03-09T07:10:41.224Z,59.91
2019-03-09T07:13:17.092Z,59.63
2019-03-09T07:15:52.928Z,59.26
2019-03-09T07:18:28.822Z,59.26
2019-03-09T07:21:05.763Z,58.97
2019-03-09T07:23:41.619Z,58.58
2019-03-09T07:26:17.469Z,58.33
2019-03-09T07:28:53.334Z,58.33
2019-03-09T07:31:29.183Z,58.00
2019-03-09T07:34:22.142Z,57.86
2019-03-09T07:36:57.997Z,57.73
2019-03-09T07:39:33.848Z,57.62
2019-03-09T07:42:09.690Z,57.67
2019-03-09T07:44:45.559Z,57.35
2019-03-09T07:47:21.414Z,57.63
2019-03-09T07:49:57.159Z,57.41
2019-03-09T07:52:35.006Z,56.45
2019-03-09T07:55:12.641Z,56.45
2019-03-09T07:57:48.516Z,56.19
2019-03-09T08:00:24.361Z,55.56
2019-03-09T08:03:00.105Z,55.70
2019-03-09T08:05:35.963Z,55.66
2019-03-09T08:08:11.816Z,54.58
2019-03-09T08:10:47.687Z,54.89
2019-03-09T08:13:23.488Z,54.65
2019-03-09T08:15:59.284Z,54.30
2019-03-09T08:18:35.283Z,54.40
2019-03-09T08:21:10.969Z,54.40
2019-03-09T08:23:46.776Z,54.44
2019-03-09T08:26:22.524Z,54.16
2019-03-09T08:28:59.487Z,53.88
2019-03-09T08:31:35.159Z,54.50
2019-03-09T08:34:10.965Z,54.51
2019-03-09T08:36:46.643Z,55.18
2019-03-09T08:39:23.490Z,54.78
2019-03-09T08:41:59.229Z,54.96
2019-03-09T08:44:34.989Z,53.55
2019-03-09T08:47:10.744Z,53.25
2019-03-09T08:49:46.578Z,52.82
2019-03-09T08:52:22.343Z,53.19
2019-03-09T08:54:58.191Z,52.31
2019-03-09T08:57:33.952Z,52.18
2019-03-09T09:00:15.096Z,51.81
2019-03-09T09:02:50.951Z,51.61
2019-03-09T09:05:26.734Z,51.93
2019-03-09T09:08:03.831Z,51.88
2019-03-09T09:10:40.024Z,51.24
2019-03-09T09:13:15.773Z,51.76
2019-03-09T09:15:51.855Z,51.64
2019-03-09T09:18:27.652Z,50.26
2019-03-09T09:21:03.378Z,50.52
2019-03-09T09:23:39.160Z,50.83
2019-03-09T09:26:14.966Z,50.89
2019-03-09T09:28:50.761Z,51.34
2019-03-09T09:31:26.550Z,51.97
2019-03-09T09:34:02.372Z,52.51
2019-03-09T09:36:38.238Z,52.98
2019-03-09T09:39:13.989Z,53.31
2019-03-09T09:41:49.756Z,53.27
2019-03-09T09:44:25.581Z,53.05
2019-03-09T09:47:01.363Z,53.53
2019-03-09T09:49:37.433Z,53.55
2019-03-09T09:52:13.204Z,53.89
2019-03-09T09:54:49.204Z,53.91
2019-03-09T09:57:24.994Z,54.22
2019-03-09T10:00:01.274Z,54.03
2019-03-09T10:02:37.143Z,53.34
2019-03-09T10:05:13.074Z,53.08
2019-03-09T10:07:48.880Z,52.06
2019-03-09T10:10:24.911Z,52.19
2019-03-09T10:13:00.700Z,52.63
2019-03-09T10:15:36.429Z,54.14
2019-03-09T10:18:12.509Z,55.49
2019-03-09T10:20:48.255Z,55.97
2019-03-09T10:23:24.318Z,57.24
2019-03-09T10:26:00.120Z,56.84
2019-03-09T10:28:35.888Z,57.12
2019-03-09T10:31:11.699Z,57.03
2019-03-09T10:33:47.443Z,57.81
2019-03-09T10:36:23.350Z,57.76
2019-03-09T10:38:59.178Z,58.25
2019-03-09T10:41:35.356Z,58.42
2019-03-09T10:44:11.105Z,57.39
2019-03-09T10:46:48.035Z,55.58
2019-03-09T10:49:23.872Z,56.21
2019-03-09T10:51:59.561Z,56.83
2019-03-09T10:54:36.423Z,57.22
2019-03-09T10:57:13.138Z,56.71
2019-03-09T10:59:49.045Z,55.81
2019-03-09T11:02:24.900Z,55.21
2019-03-09T11:05:00.965Z,55.16
2019-03-09T11:07:36.749Z,56.07
2019-03-09T11:10:12.661Z,55.50
2019-03-09T11:12:48.403Z,54.82
2019-03-09T11:15:24.462Z,55.33
2019-03-09T11:18:00.881Z,55.14
2019-03-09T11:20:36.875Z,54.69
2019-03-09T11:23:12.577Z,55.34
2019-03-09T11:25:48.301Z,54.99
2019-03-09T11:28:24.090Z,53.82
2019-03-09T11:30:59.879Z,53.85
2019-03-09T11:33:35.757Z,53.91
2019-03-09T11:36:11.536Z,53.87
2019-03-09T11:38:47.368Z,53.04
2019-03-09T11:41:23.213Z,53.27
2019-03-09T11:43:59.179Z,53.09
2019-03-09T11:46:37.165Z,52.90
2019-03-09T11:49:12.515Z,53.29
2019-03-09T11:51:48.372Z,53.61
2019-03-09T11:54:24.234Z,53.48
2019-03-09T11:57:00.085Z,54.02
2019-03-09T11:59:35.933Z,54.29
2019-03-09T12:02:11.780Z,54.31
2019-03-09T12:04:47.636Z,53.79
2019-03-09T12:07:23.496Z,54.08
2019-03-09T12:09:59.341Z,54.62
2019-03-09T12:12:35.100Z,55.14
2019-03-09T12:15:12.878Z,55.35
2019-03-09T12:17:50.486Z,55.32
2019-03-09T12:20:27.782Z,55.52
2019-03-09T12:23:18.787Z,55.50
2019-03-09T12:25:54.840Z,55.79
2019-03-09T12:28:30.702Z,56.15
2019-03-09T12:31:06.568Z,56.06
2019-03-09T12:33:42.414Z,55.88
2019-03-09T12:36:18.156Z,56.16
2019-03-09T12:38:54.013Z,55.41
2019-03-09T12:41:29.866Z,55.78
2019-03-09T12:44:05.724Z,55.00
2019-03-09T12:46:41.683Z,55.19
2019-03-09T12:49:17.535Z,55.67
2019-03-09T12:51:53.387Z,55.21
2019-03-09T12:54:29.242Z,54.56
2019-03-09T12:57:05.098Z,55.08
2019-03-09T12:59:42.182Z,54.95
2019-03-09T13:02:18.042Z,55.74
2019-03-09T13:04:53.893Z,55.33
2019-03-09T13:07:29.645Z,54.73
2019-03-09T13:10:07.602Z,55.11
2019-03-09T13:12:43.403Z,54.24
2019-03-09T13:15:19.758Z,54.56
2019-03-09T13:17:55.490Z,54.84
2019-03-09T13:20:31.269Z,54.61
2019-03-09T13:23:07.110Z,54.71
2019-03-09T13:25:42.978Z,54.05
2019-03-09T13:28:18.764Z,53.88
2019-03-09T13:30:54.587Z,54.17
2019-03-09T13:33:30.438Z,53.95
2019-03-09T13:36:06.482Z,53.70
2019-03-09T13:38:42.351Z,53.50
2019-03-09T13:41:18.203Z,53.41
2019-03-09T13:43:54.050Z,52.63
2019-03-09T13:46:29.903Z,52.41
2019-03-09T13:49:05.754Z,51.98
2019-03-09T13:51:41.506Z,52.09
2019-03-09T13:54:17.357Z,51.95
2019-03-09T13:56:53.223Z,50.70
2019-03-09T13:59:29.074Z,50.85
2019-03-09T14:02:04.825Z,51.06
2019-03-09T14:04:40.689Z,51.31
2019-03-09T14:07:16.531Z,51.25
2019-03-09T14:09:52.386Z,51.18
2019-03-09T14:12:28.246Z,51.45
2019-03-09T14:15:07.682Z,51.11
2019-03-09T14:17:43.747Z,50.75
2019-03-09T14:20:20.716Z,50.89
2019-03-09T14:22:56.571Z,50.54
2019-03-09T14:25:32.432Z,50.04
2019-03-09T14:28:08.283Z,49.37
2019-03-09T14:30:44.144Z,49.70
2019-03-09T14:33:20.810Z,49.26
2019-03-09T14:35:56.668Z,49.11
2019-03-09T14:38:32.514Z,49.82
2019-03-09T14:41:08.378Z,49.34
2019-03-09T14:43:44.224Z,49.45
2019-03-09T14:46:20.075Z,49.61
2019-03-09T14:48:55.949Z,49.12
2019-03-09T14:51:31.790Z,49.13
2019-03-09T14:54:07.528Z,49.36
2019-03-09T14:56:44.406Z,49.31
2019-03-09T14:59:20.271Z,48.88
2019-03-09T15:01:56.135Z,49.03
2019-03-09T15:04:31.982Z,49.31
2019-03-09T15:07:08.547Z,49.50
2019-03-09T15:09:44.475Z,49.61
2019-03-09T15:12:20.260Z,49.28
2019-03-09T15:14:56.104Z,49.66
2019-03-09T15:17:33.510Z,49.05
2019-03-09T15:20:16.936Z,49.91
2019-03-09T15:22:52.822Z,49.91
2019-03-09T15:25:28.650Z,49.76
2019-03-09T15:28:04.502Z,49.83
2019-03-09T15:30:40.646Z,50.04
2019-03-09T15:33:16.505Z,50.42
2019-03-09T15:35:52.364Z,50.29
2019-03-09T15:38:28.470Z,50.63
2019-03-09T15:41:04.748Z,50.88
2019-03-09T15:43:41.051Z,50.83
2019-03-09T15:46:16.901Z,50.43
2019-03-09T15:48:52.658Z,50.71
2019-03-09T15:51:28.530Z,50.84
2019-03-09T15:54:04.262Z,51.11
2019-03-09T15:56:40.117Z,51.18
2019-03-09T15:59:15.870Z,51.56
2019-03-09T16:01:51.730Z,51.82
2019-03-09T16:04:27.571Z,52.37
2019-03-09T16:07:07.327Z,52.62
2019-03-09T16:09:43.166Z,52.87
2019-03-09T16:12:18.919Z,52.93
2019-03-09T16:14:54.784Z,53.17
2019-03-09T16:17:32.330Z,53.41
2019-03-09T16:20:11.091Z,53.71
2019-03-09T16:22:46.848Z,53.95
2019-03-09T16:25:23.820Z,53.67
2019-03-09T16:28:00.147Z,53.61
2019-03-09T16:30:36.158Z,53.85
2019-03-09T16:33:12.973Z,53.82
2019-03-09T16:35:49.715Z,54.06
2019-03-09T16:38:25.527Z,53.96
2019-03-09T16:41:01.281Z,53.92
2019-03-09T16:43:37.163Z,53.62
2019-03-09T16:46:13.389Z,53.96
2019-03-09T16:48:49.171Z,53.75
2019-03-09T16:51:25.329Z,53.75
2019-03-09T16:54:01.199Z,53.81
2019-03-09T16:56:38.174Z,53.61
2019-03-09T16:59:13.874Z,53.59
2019-03-09T17:01:49.778Z,53.74
2019-03-09T17:04:25.644Z,53.88
2019-03-09T17:07:01.490Z,53.65
2019-03-09T17:09:37.246Z,53.39
2019-03-09T17:12:13.089Z,52.86
2019-03-09T17:14:48.843Z,53.16
2019-03-09T17:17:24.705Z,53.24
2019-03-09T17:20:00.658Z,52.76
2019-03-09T17:22:38.313Z,53.01
2019-03-09T17:25:15.561Z,52.87
2019-03-09T17:27:52.276Z,53.09
2019-03-09T17:30:27.995Z,53.17
2019-03-09T17:33:03.744Z,53.31
2019-03-09T17:35:39.528Z,53.62
2019-03-09T17:38:15.291Z,53.93
2019-03-09T17:40:51.117Z,54.28
2019-03-09T17:43:26.895Z,54.57
2019-03-09T17:46:02.675Z,54.62
2019-03-09T17:48:38.526Z,54.60
2019-03-09T17:51:14.394Z,54.91
2019-03-09T17:53:50.168Z,55.11
2019-03-09T17:56:26.092Z,55.40
2019-03-09T17:59:01.947Z,55.65
2019-03-09T18:01:37.677Z,55.61
2019-03-09T18:04:13.565Z,55.93
2019-03-09T18:06:49.410Z,56.41
2019-03-09T18:09:25.247Z,59.31
2019-03-09T18:12:01.002Z,63.73
2019-03-09T18:14:36.756Z,67.78
2019-03-09T18:17:12.480Z,70.09
2019-03-09T18:19:48.359Z,72.06
2019-03-09T18:22:24.051Z,72.71
2019-03-09T18:24:59.886Z,73.29
2019-03-09T18:27:35.592Z,73.89
2019-03-09T18:30:12.283Z,73.87
2019-03-09T18:32:48.035Z,73.98
2019-03-09T18:35:23.822Z,74.16
2019-03-09T18:37:59.569Z,73.61
2019-03-09T18:40:35.377Z,73.81
2019-03-09T18:43:11.092Z,73.87
2019-03-09T18:45:48.226Z,73.83
2019-03-09T18:48:23.920Z,73.40
2019-03-09T18:50:59.667Z,73.17
2019-03-09T18:53:35.426Z,72.75
2019-03-09T18:56:11.176Z,72.23
2019-03-09T18:58:47.004Z,72.05
2019-03-09T19:01:22.811Z,71.68
2019-03-09T19:03:58.606Z,71.61
2019-03-09T19:06:34.394Z,71.28
2019-03-09T19:09:10.152Z,71.18
2019-03-09T19:11:47.078Z,71.26
2019-03-09T19:14:22.840Z,71.01
2019-03-09T19:16:59.298Z,71.18
2019-03-09T19:19:35.010Z,71.14
2019-03-09T19:22:10.771Z,71.05
2019-03-09T19:24:47.532Z,71.17
2019-03-09T19:27:23.293Z,71.15
2019-03-09T19:29:59.042Z,71.01
2019-03-09T19:32:34.796Z,70.69
2019-03-09T19:35:10.679Z,70.28
2019-03-09T19:37:46.454Z,69.85
2019-03-09T19:40:22.753Z,69.48
2019-03-09T19:42:59.478Z,69.11
2019-03-09T19:45:35.270Z,68.99
2019-03-09T19:48:11.085Z,68.99
2019-03-09T19:50:48.417Z,68.89
2019-03-09T19:53:27.352Z,68.82
2019-03-09T19:56:03.182Z,68.98
2019-03-09T19:58:49.421Z,69.10
2019-03-09T20:01:27.016Z,69.07
2019-03-09T20:04:07.905Z,69.01
2019-03-09T20:06:44.647Z,69.11
2019-03-09T20:09:20.467Z,69.12
2019-03-09T20:11:56.238Z,69.10
2019-03-09T20:14:31.990Z,69.24
2019-03-09T20:17:08.311Z,69.30
2019-03-09T20:19:44.168Z,69.18
2019-03-09T20:22:19.913Z,69.07
2019-03-09T20:24:55.780Z,68.76
2019-03-09T20:27:31.627Z,68.50
2019-03-09T20:30:10.447Z,68.20
2019-03-09T20:32:46.715Z,68.18
2019-03-09T20:35:22.568Z,68.01
2019-03-09T20:37:58.430Z,67.66
2019-03-09T20:40:34.270Z,67.32
2019-03-09T20:43:10.280Z,66.81
2019-03-09T20:45:47.623Z,66.12
2019-03-09T20:48:23.476Z,65.91
2019-03-09T20:51:00.355Z,66.48
2019-03-09T20:53:36.099Z,66.87
2019-03-09T20:56:11.964Z,67.43
2019-03-09T20:58:47.817Z,68.00
2019-03-09T21:01:23.679Z,67.99
2019-03-09T21:04:01.210Z,68.06
2019-03-09T21:06:37.128Z,68.03
2019-03-09T21:09:12.976Z,68.20
2019-03-09T21:11:48.716Z,68.37
2019-03-09T21:14:25.111Z,68.82
2019-03-09T21:17:01.053Z,68.97
2019-03-09T21:19:38.127Z,69.02
2019-03-09T21:22:13.995Z,69.23
2019-03-09T21:24:50.347Z,68.78
2019-03-09T21:27:26.197Z,68.68
2019-03-09T21:30:02.259Z,68.28
2019-03-09T21:32:41.617Z,67.68
2019-03-09T21:35:17.443Z,67.30
2019-03-09T21:37:53.197Z,67.13
2019-03-09T21:40:29.062Z,66.68
2019-03-09T21:43:12.700Z,66.59
2019-03-09T21:45:48.561Z,67.25
2019-03-09T21:48:24.407Z,66.96
2019-03-09T21:51:01.911Z,67.09
2019-03-09T21:53:37.648Z,66.64
2019-03-09T21:56:13.491Z,66.52
2019-03-09T21:58:49.251Z,66.38
2019-03-09T22:01:25.111Z,66.53
2019-03-09T22:04:00.851Z,66.22
2019-03-09T22:06:36.722Z,66.25
2019-03-09T22:09:12.572Z,66.15
2019-03-09T22:11:48.417Z,65.72
2019-03-09T22:14:24.162Z,65.80
2019-03-09T22:17:00.014Z,65.63
2019-03-09T22:19:35.771Z,65.22
2019-03-09T22:22:12.039Z,65.08
2019-03-09T22:24:48.917Z,64.97
2019-03-09T22:27:24.763Z,64.29
2019-03-09T22:30:00.621Z,64.10
2019-03-09T22:32:37.707Z,63.76
2019-03-09T22:35:14.220Z,63.61
2019-03-09T22:37:50.044Z,64.04
2019-03-09T22:40:25.882Z,64.15
2019-03-09T22:43:01.751Z,64.13
2019-03-09T22:45:37.606Z,63.57
2019-03-09T22:48:13.433Z,63.57
2019-03-09T22:50:49.189Z,63.52
2019-03-09T22:53:25.055Z,63.20
2019-03-09T22:56:01.930Z,62.81
2019-03-09T22:58:37.777Z,65.59
2019-03-09T23:01:13.745Z,73.09
2019-03-09T23:03:51.022Z,73.09
2019-03-09T23:06:26.772Z,78.16
2019-03-09T23:09:04.171Z,81.37
2019-03-09T23:11:41.549Z,80.85
2019-03-09T23:14:17.307Z,81.00
2019-03-09T23:16:53.053Z,79.29
2019-03-09T23:19:28.922Z,78.90
2019-03-09T23:22:04.761Z,78.42
2019-03-09T23:24:40.522Z,77.82
2019-03-09T23:27:16.581Z,76.69
2019-03-09T23:29:53.448Z,76.64
2019-03-09T23:32:29.319Z,76.55
2019-03-09T23:35:05.163Z,75.51
2019-03-09T23:37:41.018Z,75.26
2019-03-09T23:40:19.020Z,74.19
2019-03-09T23:42:54.887Z,73.50
2019-03-09T23:45:30.725Z,73.34
2019-03-09T23:48:06.578Z,72.83
2019-03-09T23:50:42.331Z,71.17
2019-03-09T23:53:18.183Z,69.49
2019-03-09T23:55:54.042Z,68.71
2019-03-09T23:58:29.900Z,67.54
