createdAt,value
2022-08-26T00:00:11.638Z,12.80
2022-08-26T00:01:11.650Z,12.30
2022-08-26T00:02:11.690Z,13.10
2022-08-26T00:03:11.624Z,12.80
2022-08-26T00:04:11.666Z,12.50
2022-08-26T00:05:11.584Z,12.00
2022-08-26T00:06:11.577Z,12.40
2022-08-26T00:07:11.576Z,12.70
2022-08-26T00:08:13.028Z,12.70
2022-08-26T00:09:11.532Z,12.20
2022-08-26T00:10:11.533Z,13.00
2022-08-26T00:11:11.532Z,13.00
2022-08-26T00:12:12.109Z,13.10
2022-08-26T00:13:11.497Z,12.70
2022-08-26T00:14:11.469Z,12.90
2022-08-26T00:15:11.473Z,12.60
2022-08-26T00:16:11.671Z,12.80
2022-08-26T00:17:11.480Z,12.30
2022-08-26T00:18:16.862Z,12.90
2022-08-26T00:19:11.426Z,13.90
2022-08-26T00:20:11.419Z,12.60
2022-08-26T00:21:11.442Z,13.60
2022-08-26T00:22:11.433Z,13.00
2022-08-26T00:23:11.404Z,14.60
2022-08-26T00:24:11.384Z,13.90
2022-08-26T00:25:11.384Z,12.60
2022-08-26T00:26:11.346Z,13.40
2022-08-26T00:27:11.360Z,13.50
2022-08-26T00:28:11.323Z,14.20
2022-08-26T00:29:11.310Z,13.60
2022-08-26T00:30:11.305Z,13.50
2022-08-26T00:31:11.323Z,13.60
2022-08-26T00:32:11.526Z,12.90
2022-08-26T00:33:11.267Z,14.10
2022-08-26T00:34:12.021Z,13.90
2022-08-26T00:35:11.260Z,13.60
2022-08-26T00:36:20.433Z,13.70
2022-08-26T00:37:15.666Z,14.90
2022-08-26T00:38:11.228Z,13.90
2022-08-26T00:39:11.211Z,14.10
2022-08-26T00:40:11.337Z,13.30
2022-08-26T00:41:11.178Z,13.80
2022-08-26T00:42:11.190Z,13.10
2022-08-26T00:43:11.187Z,13.00
2022-08-26T00:44:11.296Z,13.50
2022-08-26T00:45:11.740Z,13.80
2022-08-26T00:46:11.205Z,13.10
2022-08-26T00:47:11.156Z,13.60
2022-08-26T00:48:11.104Z,13.70
2022-08-26T00:49:11.809Z,14.00
2022-08-26T00:50:11.110Z,14.20
2022-08-26T00:51:11.068Z,13.70
2022-08-26T00:52:12.075Z,13.40
2022-08-26T00:53:11.044Z,13.80
2022-08-26T00:54:11.051Z,13.90
2022-08-26T00:55:11.052Z,14.00
2022-08-26T00:56:11.014Z,14.30
2022-08-26T00:57:16.477Z,14.00
2022-08-26T00:58:10.997Z,15.00
2022-08-26T00:59:10.975Z,13.90
2022-08-26T01:00:10.999Z,14.10
2022-08-26T01:01:11.027Z,13.90
2022-08-26T01:02:20.916Z,15.20
2022-08-26T01:03:11.623Z,14.40
2022-08-26T01:04:10.959Z,13.90
2022-08-26T01:05:10.919Z,14.00
2022-08-26T01:06:12.970Z,14.30
2022-08-26T01:07:10.903Z,13.60
2022-08-26T01:08:10.874Z,14.20
2022-08-26T01:09:10.874Z,14.10
2022-08-26T01:10:10.884Z,13.70
2022-08-26T01:11:10.837Z,13.50
2022-08-26T01:12:10.918Z,13.90
2022-08-26T01:13:10.853Z,13.60
2022-08-26T01:14:10.844Z,13.80
2022-08-26T01:15:10.809Z,13.40
2022-08-26T01:16:10.830Z,14.20
2022-08-26T01:17:10.807Z,14.20
2022-08-26T01:18:10.762Z,13.90
2022-08-26T01:19:10.750Z,13.30
2022-08-26T01:20:10.750Z,14.00
2022-08-26T01:21:10.730Z,15.00
2022-08-26T01:22:10.736Z,17.10
2022-08-26T01:23:10.706Z,17.00
2022-08-26T01:24:10.720Z,15.20
2022-08-26T01:25:10.693Z,17.00
2022-08-26T01:26:19.473Z,16.50
2022-08-26T01:27:10.682Z,15.60
2022-08-26T01:28:10.650Z,16.90
2022-08-26T01:29:10.662Z,18.10
2022-08-26T01:30:10.622Z,17.90
2022-08-26T01:31:10.676Z,17.10
2022-08-26T01:32:10.652Z,17.20
2022-08-26T01:33:10.592Z,17.70
2022-08-26T01:34:10.591Z,17.30
2022-08-26T01:35:10.585Z,18.50
2022-08-26T01:36:10.554Z,17.20
2022-08-26T01:37:15.473Z,17.90
2022-08-26T01:38:10.541Z,17.10
2022-08-26T01:39:10.527Z,17.30
2022-08-26T01:40:10.575Z,18.90
2022-08-26T01:41:16.156Z,18.60
2022-08-26T01:42:10.597Z,17.10
2022-08-26T01:43:10.488Z,17.60
2022-08-26T01:44:10.465Z,19.10
2022-08-26T01:45:10.458Z,17.90
2022-08-26T01:46:10.542Z,18.20
2022-08-26T01:47:10.473Z,17.90
2022-08-26T01:48:10.421Z,17.40
2022-08-26T01:49:10.436Z,17.90
2022-08-26T01:50:10.397Z,18.20
2022-08-26T01:51:10.397Z,19.20
2022-08-26T01:52:10.791Z,18.40
2022-08-26T01:53:10.721Z,18.50
2022-08-26T01:54:12.050Z,18.70
2022-08-26T01:55:10.349Z,18.10
2022-08-26T01:56:10.345Z,18.80
2022-08-26T01:57:10.339Z,17.90
2022-08-26T01:58:10.311Z,19.30
2022-08-26T01:59:10.728Z,17.90
2022-08-26T02:00:10.301Z,19.10
2022-08-26T02:01:10.335Z,18.60
2022-08-26T02:02:10.315Z,17.90
2022-08-26T02:03:10.258Z,18.20
2022-08-26T02:04:10.357Z,18.90
2022-08-26T02:05:10.246Z,17.50
2022-08-26T02:06:10.360Z,18.40
2022-08-26T02:07:10.257Z,17.20
2022-08-26T02:08:10.202Z,17.80
2022-08-26T02:09:10.190Z,17.40
2022-08-26T02:10:10.185Z,17.40
2022-08-26T02:11:10.176Z,17.40
2022-08-26T02:12:10.363Z,17.80
2022-08-26T02:13:10.165Z,17.70
2022-08-26T02:14:10.154Z,16.80
2022-08-26T02:15:11.079Z,17.70
2022-08-26T02:16:10.164Z,17.60
2022-08-26T02:17:10.122Z,17.40
2022-08-26T02:18:14.181Z,18.70
2022-08-26T02:19:10.090Z,19.50
2022-08-26T02:20:13.359Z,18.20
2022-08-26T02:21:10.068Z,18.70
2022-08-26T02:22:10.070Z,18.60
2022-08-26T02:23:10.044Z,17.70
2022-08-26T02:24:10.027Z,17.70
2022-08-26T02:25:10.027Z,17.80
2022-08-26T02:26:10.023Z,17.40
2022-08-26T02:27:10.015Z,18.10
2022-08-26T02:28:09.982Z,17.80
2022-08-26T02:29:09.975Z,18.00
2022-08-26T02:30:09.975Z,17.10
2022-08-26T02:31:10.069Z,17.20
2022-08-26T02:32:09.965Z,16.60
2022-08-26T02:33:09.942Z,17.80
2022-08-26T02:34:10.805Z,17.60
2022-08-26T02:35:09.929Z,17.90
2022-08-26T02:36:09.895Z,17.00
2022-08-26T02:37:09.917Z,17.60
2022-08-26T02:38:11.011Z,19.10
2022-08-26T02:39:09.888Z,17.20
2022-08-26T02:40:09.927Z,17.70
2022-08-26T02:41:09.846Z,18.60
2022-08-26T02:42:09.870Z,19.40
2022-08-26T02:43:09.889Z,18.60
2022-08-26T02:44:09.837Z,18.40
2022-08-26T02:45:09.797Z,17.70
2022-08-26T02:46:09.794Z,17.80
2022-08-26T02:47:09.826Z,19.10
2022-08-26T02:48:09.771Z,18.80
2022-08-26T02:49:09.768Z,18.90
2022-08-26T02:50:09.746Z,19.10
2022-08-26T02:51:09.756Z,18.40
2022-08-26T02:52:09.747Z,19.00
2022-08-26T02:53:09.948Z,19.70
2022-08-26T02:54:09.742Z,18.50
2022-08-26T02:55:09.700Z,18.90
2022-08-26T02:56:09.691Z,19.00
2022-08-26T02:57:09.712Z,19.60
2022-08-26T02:58:09.670Z,19.80
2022-08-26T02:59:09.663Z,19.20
2022-08-26T03:00:09.641Z,21.00
2022-08-26T03:01:09.687Z,19.90
2022-08-26T03:02:09.672Z,19.90
2022-08-26T03:03:09.808Z,20.70
2022-08-26T03:04:09.598Z,21.00
2022-08-26T03:05:09.582Z,20.50
2022-08-26T03:06:09.640Z,22.40
2022-08-26T03:07:09.589Z,23.20
2022-08-26T03:08:09.579Z,22.00
2022-08-26T03:09:09.543Z,21.20
2022-08-26T03:10:09.536Z,20.90
2022-08-26T03:11:09.531Z,20.70
2022-08-26T03:12:09.534Z,22.20
2022-08-26T03:13:09.717Z,22.00
2022-08-26T03:14:09.498Z,22.90
2022-08-26T03:15:16.608Z,22.50
2022-08-26T03:16:09.535Z,22.20
2022-08-26T03:17:09.629Z,22.80
2022-08-26T03:18:09.450Z,21.10
2022-08-26T03:19:09.439Z,21.00
2022-08-26T03:20:09.426Z,20.90
2022-08-26T03:21:09.413Z,21.30
2022-08-26T03:22:09.447Z,21.70
2022-08-26T03:23:09.512Z,20.50
2022-08-26T03:24:09.387Z,20.40
2022-08-26T03:25:09.367Z,21.10
2022-08-26T03:26:10.906Z,21.60
2022-08-26T03:27:09.365Z,21.00
2022-08-26T03:28:09.667Z,21.10
2022-08-26T03:29:09.331Z,20.20
2022-08-26T03:30:11.813Z,21.60
2022-08-26T03:31:09.329Z,21.00
2022-08-26T03:32:09.315Z,21.70
2022-08-26T03:33:09.409Z,22.50
2022-08-26T03:34:09.265Z,23.00
2022-08-26T03:35:09.258Z,22.60
2022-08-26T03:36:09.246Z,22.00
2022-08-26T03:37:09.268Z,22.90
2022-08-26T03:38:09.227Z,22.70
2022-08-26T03:39:09.224Z,24.40
2022-08-26T03:40:09.267Z,26.90
2022-08-26T03:41:09.193Z,24.70
2022-08-26T03:42:09.208Z,23.40
2022-08-26T03:43:10.011Z,24.60
2022-08-26T03:44:09.169Z,25.40
2022-08-26T03:45:13.654Z,24.20
2022-08-26T03:46:09.175Z,23.80
2022-08-26T03:47:09.141Z,23.90
2022-08-26T03:48:09.117Z,25.10
2022-08-26T03:49:09.099Z,24.50
2022-08-26T03:50:09.111Z,24.60
2022-08-26T03:51:09.079Z,24.60
2022-08-26T03:52:09.109Z,25.00
2022-08-26T03:53:13.273Z,27.40
2022-08-26T03:54:09.052Z,28.00
2022-08-26T03:55:09.055Z,25.40
2022-08-26T03:56:09.072Z,26.20
2022-08-26T03:57:09.037Z,26.40
2022-08-26T03:58:09.010Z,29.40
2022-08-26T03:59:08.986Z,29.80
2022-08-26T04:00:08.977Z,28.50
2022-08-26T04:01:08.983Z,31.80
2022-08-26T04:02:11.715Z,28.70
2022-08-26T04:03:09.674Z,35.70
2022-08-26T04:04:08.971Z,31.90
2022-08-26T04:05:08.938Z,34.20
2022-08-26T04:06:08.952Z,34.50
2022-08-26T04:07:08.924Z,33.00
2022-08-26T04:08:08.912Z,31.40
2022-08-26T04:09:08.890Z,33.30
2022-08-26T04:10:08.928Z,35.00
2022-08-26T04:11:08.886Z,34.70
2022-08-26T04:12:08.881Z,35.70
2022-08-26T04:13:09.009Z,37.90
2022-08-26T04:14:08.826Z,40.00
2022-08-26T04:15:08.814Z,39.90
2022-08-26T04:16:08.805Z,39.20
2022-08-26T04:17:08.840Z,39.40
2022-08-26T04:18:08.780Z,40.80
2022-08-26T04:19:08.783Z,40.70
2022-08-26T04:20:08.776Z,40.10
2022-08-26T04:21:08.771Z,38.90
2022-08-26T04:22:08.733Z,44.20
2022-08-26T04:23:08.910Z,41.40
2022-08-26T04:24:12.172Z,42.70
2022-08-26T04:25:08.705Z,44.50
2022-08-26T04:26:08.711Z,46.40
2022-08-26T04:27:08.700Z,42.80
2022-08-26T04:28:08.705Z,47.30
2022-08-26T04:29:08.678Z,46.20
2022-08-26T04:30:08.913Z,45.60
2022-08-26T04:31:08.646Z,46.70
2022-08-26T04:32:08.641Z,46.40
2022-08-26T04:33:12.905Z,47.80
2022-08-26T04:34:08.676Z,50.90
2022-08-26T04:35:08.598Z,49.40
2022-08-26T04:36:08.635Z,47.40
2022-08-26T04:37:08.564Z,47.90
2022-08-26T04:38:08.565Z,49.50
2022-08-26T04:39:08.569Z,49.00
2022-08-26T04:40:08.573Z,49.40
2022-08-26T04:41:14.962Z,50.70
2022-08-26T04:42:08.533Z,48.40
2022-08-26T04:43:08.647Z,54.70
2022-08-26T04:44:08.500Z,54.10
2022-08-26T04:45:10.435Z,55.30
2022-08-26T04:46:08.588Z,56.10
2022-08-26T04:47:08.469Z,54.50
2022-08-26T04:48:08.453Z,50.40
2022-08-26T04:49:08.458Z,59.90
2022-08-26T04:50:08.453Z,57.50
2022-08-26T04:51:08.409Z,56.90
2022-08-26T04:52:08.406Z,59.10
2022-08-26T04:53:08.640Z,57.60
2022-08-26T04:54:08.407Z,61.60
2022-08-26T04:55:08.768Z,58.60
2022-08-26T04:56:08.367Z,55.30
2022-08-26T04:57:08.355Z,66.10
2022-08-26T04:58:08.339Z,67.10
2022-08-26T04:59:08.326Z,73.10
2022-08-26T05:00:08.378Z,65.00
2022-08-26T05:01:08.317Z,68.40
2022-08-26T05:02:08.393Z,61.90
2022-08-26T05:03:10.401Z,69.10
2022-08-26T05:04:08.386Z,68.50
2022-08-26T05:05:08.258Z,67.40
2022-08-26T05:06:08.271Z,65.60
2022-08-26T05:07:08.264Z,64.50
2022-08-26T05:08:08.222Z,63.90
2022-08-26T05:09:08.212Z,74.20
2022-08-26T05:10:08.807Z,69.20
2022-08-26T05:11:08.189Z,69.50
2022-08-26T05:12:08.196Z,69.50
2022-08-26T05:13:08.236Z,69.30
2022-08-26T05:14:08.158Z,77.20
2022-08-26T05:15:08.156Z,80.30
2022-08-26T05:16:08.207Z,72.30
2022-08-26T05:17:08.169Z,77.70
2022-08-26T05:18:08.141Z,71.80
2022-08-26T05:19:08.559Z,78.00
2022-08-26T05:20:08.096Z,75.50
2022-08-26T05:21:08.086Z,88.60
2022-08-26T05:22:08.074Z,80.10
2022-08-26T05:23:08.202Z,78.20
2022-08-26T05:24:08.063Z,77.20
2022-08-26T05:25:08.074Z,78.50
2022-08-26T05:26:08.029Z,80.30
2022-08-26T05:27:11.837Z,77.80
2022-08-26T05:28:08.028Z,77.20
2022-08-26T05:29:07.989Z,80.00
2022-08-26T05:30:07.985Z,82.00
2022-08-26T05:31:08.066Z,79.70
2022-08-26T05:32:07.955Z,87.20
2022-08-26T05:33:08.218Z,84.10
2022-08-26T05:34:08.428Z,101.30
2022-08-26T05:35:09.020Z,100.60
2022-08-26T05:36:07.911Z,94.30
2022-08-26T05:37:07.904Z,88.30
2022-08-26T05:38:12.282Z,84.90
2022-08-26T05:39:07.904Z,85.60
2022-08-26T05:40:07.939Z,83.90
2022-08-26T05:41:07.871Z,83.70
2022-08-26T05:42:07.849Z,84.40
2022-08-26T05:43:07.972Z,89.70
2022-08-26T05:44:07.842Z,82.30
2022-08-26T05:45:07.830Z,85.80
2022-08-26T05:46:07.827Z,84.30
2022-08-26T05:47:07.802Z,90.70
2022-08-26T05:48:07.780Z,86.90
2022-08-26T05:49:12.241Z,85.50
2022-08-26T05:50:07.763Z,86.60
2022-08-26T05:51:07.756Z,82.00
2022-08-26T05:52:07.752Z,79.80
2022-08-26T05:53:07.835Z,80.20
2022-08-26T05:54:07.753Z,77.60
2022-08-26T05:55:07.710Z,80.80
2022-08-26T05:56:07.702Z,83.10
2022-08-26T05:57:07.724Z,80.90
2022-08-26T05:58:07.674Z,81.10
2022-08-26T05:59:10.891Z,89.20
2022-08-26T06:00:07.689Z,84.00
2022-08-26T06:01:07.673Z,80.30
2022-08-26T06:02:07.628Z,85.10
2022-08-26T06:03:07.863Z,82.90
2022-08-26T06:04:07.607Z,84.80
2022-08-26T06:05:07.707Z,78.30
2022-08-26T06:06:07.583Z,83.60
2022-08-26T06:07:07.575Z,78.80
2022-08-26T06:08:07.565Z,79.90
2022-08-26T06:09:09.445Z,76.40
2022-08-26T06:10:30.970Z,81.10
2022-08-26T06:11:07.544Z,78.20
2022-08-26T06:12:07.527Z,77.50
2022-08-26T06:13:11.884Z,74.60
2022-08-26T06:14:07.504Z,78.90
2022-08-26T06:15:07.506Z,75.50
2022-08-26T06:16:07.519Z,76.80
2022-08-26T06:17:07.478Z,80.20
2022-08-26T06:18:07.505Z,79.00
2022-08-26T06:19:10.984Z,77.50
2022-08-26T06:20:07.465Z,73.60
2022-08-26T06:21:07.435Z,75.70
2022-08-26T06:22:07.453Z,74.00
2022-08-26T06:23:07.555Z,72.30
2022-08-26T06:24:07.388Z,70.20
2022-08-26T06:25:07.391Z,76.60
2022-08-26T06:26:07.413Z,75.00
2022-08-26T06:27:07.360Z,71.50
2022-08-26T06:28:07.347Z,77.70
2022-08-26T06:29:07.337Z,71.10
2022-08-26T06:30:07.333Z,69.50
2022-08-26T06:31:07.403Z,67.90
2022-08-26T06:32:07.321Z,71.80
2022-08-26T06:33:07.559Z,71.30
2022-08-26T06:34:10.519Z,70.40
2022-08-26T06:35:07.270Z,68.00
2022-08-26T06:36:07.272Z,71.40
2022-08-26T06:37:07.291Z,73.60
2022-08-26T06:38:07.250Z,71.00
2022-08-26T06:39:07.241Z,73.90
2022-08-26T06:40:07.286Z,68.20
2022-08-26T06:41:07.243Z,70.30
2022-08-26T06:42:07.246Z,69.40
2022-08-26T06:43:07.326Z,68.40
2022-08-26T06:44:07.177Z,73.60
2022-08-26T06:45:07.192Z,70.80
2022-08-26T06:46:07.213Z,70.20
2022-08-26T06:47:07.149Z,67.60
2022-08-26T06:48:07.162Z,70.10
2022-08-26T06:49:07.147Z,72.00
2022-08-26T06:50:07.110Z,71.00
2022-08-26T06:51:07.106Z,67.00
2022-08-26T06:52:07.106Z,68.90
2022-08-26T06:53:07.334Z,69.90
2022-08-26T06:54:07.071Z,68.20
2022-08-26T06:55:07.067Z,66.30
2022-08-26T06:56:07.068Z,68.50
2022-08-26T06:57:07.113Z,69.20
2022-08-26T06:58:07.146Z,70.50
2022-08-26T06:59:07.637Z,69.60
2022-08-26T07:00:07.017Z,66.30
2022-08-26T07:01:11.484Z,69.00
2022-08-26T07:02:07.049Z,63.60
2022-08-26T07:03:07.349Z,65.40
2022-08-26T07:04:07.912Z,63.80
2022-08-26T07:05:06.941Z,66.50
2022-08-26T07:06:07.018Z,62.90
2022-08-26T07:07:06.923Z,66.60
2022-08-26T07:08:06.933Z,71.40
2022-08-26T07:09:06.920Z,66.90
2022-08-26T07:10:06.894Z,65.10
2022-08-26T07:11:06.887Z,62.30
2022-08-26T07:12:07.420Z,59.70
2022-08-26T07:13:06.962Z,61.10
2022-08-26T07:14:06.879Z,61.10
2022-08-26T07:15:06.850Z,63.00
2022-08-26T07:16:06.858Z,61.20
2022-08-26T07:17:09.183Z,66.10
2022-08-26T07:18:06.816Z,59.50
2022-08-26T07:19:10.930Z,61.80
2022-08-26T07:20:06.813Z,60.70
2022-08-26T07:21:06.767Z,58.40
2022-08-26T07:22:06.757Z,62.10
2022-08-26T07:23:06.924Z,61.30
2022-08-26T07:24:06.734Z,62.40
2022-08-26T07:25:06.763Z,59.30
2022-08-26T07:26:06.727Z,57.90
2022-08-26T07:27:06.709Z,61.20
2022-08-26T07:28:06.691Z,57.80
2022-08-26T07:29:06.710Z,58.30
2022-08-26T07:30:06.669Z,54.80
2022-08-26T07:31:07.441Z,57.90
2022-08-26T07:32:06.650Z,64.00
2022-08-26T07:33:06.765Z,60.60
2022-08-26T07:34:06.631Z,57.70
2022-08-26T07:35:06.615Z,60.30
2022-08-26T07:36:06.619Z,57.00
2022-08-26T07:37:08.849Z,58.50
2022-08-26T07:38:06.578Z,60.20
2022-08-26T07:39:06.575Z,61.30
2022-08-26T07:40:06.596Z,59.00
2022-08-26T07:41:06.541Z,57.40
2022-08-26T07:42:07.576Z,59.30
2022-08-26T07:43:06.801Z,55.90
2022-08-26T07:44:06.508Z,56.30
2022-08-26T07:45:06.520Z,57.70
2022-08-26T07:46:06.489Z,58.40
2022-08-26T07:47:24.236Z,60.10
2022-08-26T07:48:06.474Z,55.80
2022-08-26T07:49:06.503Z,58.20
2022-08-26T07:50:06.443Z,58.50
2022-08-26T07:51:06.451Z,61.30
2022-08-26T07:52:06.434Z,56.20
2022-08-26T07:53:06.479Z,55.40
2022-08-26T07:54:06.395Z,56.90
2022-08-26T07:55:06.384Z,55.80
2022-08-26T07:56:06.433Z,56.30
2022-08-26T07:57:09.281Z,56.10
2022-08-26T07:58:06.370Z,57.30
2022-08-26T07:59:13.818Z,57.70
2022-08-26T08:00:06.337Z,55.80
2022-08-26T08:01:06.353Z,55.10
2022-08-26T08:02:06.309Z,57.20
2022-08-26T08:03:06.392Z,54.70
2022-08-26T08:04:06.292Z,53.80
2022-08-26T08:05:06.306Z,55.00
2022-08-26T08:06:06.314Z,56.00
2022-08-26T08:07:07.514Z,54.50
2022-08-26T08:08:27.368Z,53.50
2022-08-26T08:09:06.302Z,54.50
2022-08-26T08:10:09.762Z,55.80
2022-08-26T08:11:06.233Z,55.20
2022-08-26T08:12:06.199Z,52.90
2022-08-26T08:13:06.301Z,56.40
2022-08-26T08:14:08.462Z,53.20
2022-08-26T08:15:06.197Z,50.40
2022-08-26T08:16:06.162Z,56.60
2022-08-26T08:17:06.309Z,51.60
2022-08-26T08:18:06.211Z,54.10
2022-08-26T08:19:06.160Z,53.50
2022-08-26T08:20:06.109Z,54.30
2022-08-26T08:21:20.963Z,51.50
2022-08-26T08:22:17.096Z,51.40
2022-08-26T08:23:06.078Z,52.40
2022-08-26T08:24:06.057Z,53.70
2022-08-26T08:25:06.232Z,50.70
2022-08-26T08:26:06.054Z,55.00
2022-08-26T08:27:06.071Z,51.30
2022-08-26T08:28:06.106Z,50.80
2022-08-26T08:29:06.008Z,51.00
2022-08-26T08:30:06.021Z,48.40
2022-08-26T08:31:06.085Z,50.80
2022-08-26T08:32:06.073Z,49.30
2022-08-26T08:33:05.982Z,51.80
2022-08-26T08:34:05.952Z,54.90
2022-08-26T08:35:11.089Z,53.40
2022-08-26T08:36:05.945Z,50.80
2022-08-26T08:37:08.621Z,49.20
2022-08-26T08:38:05.985Z,50.10
2022-08-26T08:39:06.387Z,51.50
2022-08-26T08:40:05.954Z,52.90
2022-08-26T08:41:05.920Z,49.20
2022-08-26T08:42:05.923Z,50.90
2022-08-26T08:43:05.912Z,52.00
2022-08-26T08:44:05.878Z,49.30
2022-08-26T08:45:05.842Z,47.50
2022-08-26T08:46:05.856Z,50.30
2022-08-26T08:47:05.823Z,50.30
2022-08-26T08:48:05.852Z,49.80
2022-08-26T08:49:05.836Z,50.20
2022-08-26T08:50:05.783Z,50.60
2022-08-26T08:51:05.762Z,49.40
2022-08-26T08:52:05.777Z,47.60
2022-08-26T08:53:08.932Z,52.70
2022-08-26T08:54:05.735Z,50.40
2022-08-26T08:55:05.732Z,51.30
2022-08-26T08:56:05.706Z,48.80
2022-08-26T08:57:05.711Z,49.60
2022-08-26T08:58:05.840Z,50.30
2022-08-26T08:59:05.677Z,49.50
2022-08-26T09:00:05.661Z,48.20
2022-08-26T09:01:06.007Z,47.90
2022-08-26T09:02:05.683Z,51.80
2022-08-26T09:03:05.665Z,51.70
2022-08-26T09:04:05.645Z,52.30
2022-08-26T09:05:05.605Z,47.50
2022-08-26T09:06:05.590Z,52.40
2022-08-26T09:07:05.615Z,50.90
2022-08-26T09:08:06.582Z,50.90
2022-08-26T09:09:05.577Z,50.30
2022-08-26T09:10:05.552Z,49.60
2022-08-26T09:11:05.564Z,50.90
2022-08-26T09:12:05.534Z,48.20
2022-08-26T09:13:05.531Z,50.30
2022-08-26T09:14:05.563Z,49.10
2022-08-26T09:15:05.499Z,51.10
2022-08-26T09:16:05.478Z,52.00
2022-08-26T09:17:05.504Z,50.50
2022-08-26T09:18:05.852Z,50.60
2022-08-26T09:19:05.513Z,49.30
2022-08-26T09:20:05.440Z,49.90
2022-08-26T09:21:05.448Z,52.30
2022-08-26T09:22:09.338Z,50.10
2022-08-26T09:23:05.491Z,49.40
2022-08-26T09:24:05.425Z,49.60
2022-08-26T09:25:05.437Z,49.20
2022-08-26T09:26:05.388Z,47.20
2022-08-26T09:27:05.679Z,47.90
2022-08-26T09:28:05.421Z,49.50
2022-08-26T09:29:05.377Z,48.80
2022-08-26T09:30:05.372Z,48.40
2022-08-26T09:31:09.273Z,43.50
2022-08-26T09:32:05.325Z,46.60
2022-08-26T09:33:10.057Z,48.10
2022-08-26T09:34:05.297Z,49.40
2022-08-26T09:35:06.271Z,50.20
2022-08-26T09:36:05.307Z,46.20
2022-08-26T09:37:05.294Z,47.60
2022-08-26T09:38:06.157Z,44.90
2022-08-26T09:39:05.257Z,47.70
2022-08-26T09:40:05.302Z,46.10
2022-08-26T09:41:05.312Z,47.00
2022-08-26T09:42:05.210Z,47.80
2022-08-26T09:43:05.202Z,47.00
2022-08-26T09:44:05.186Z,44.10
2022-08-26T09:45:05.175Z,48.10
2022-08-26T09:46:05.207Z,46.90
2022-08-26T09:47:05.165Z,46.50
2022-08-26T09:48:05.144Z,43.80
2022-08-26T09:49:05.133Z,48.10
2022-08-26T09:50:05.142Z,44.20
2022-08-26T09:51:05.103Z,43.40
2022-08-26T09:52:05.126Z,44.80
2022-08-26T09:53:05.186Z,47.80
2022-08-26T09:54:05.626Z,44.20
2022-08-26T09:55:05.066Z,45.20
2022-08-26T09:56:05.066Z,47.20
2022-08-26T09:57:05.063Z,45.70
2022-08-26T09:58:07.738Z,46.50
2022-08-26T09:59:05.013Z,45.70
2022-08-26T10:00:05.017Z,43.60
2022-08-26T10:01:05.026Z,42.80
2022-08-26T10:02:05.037Z,41.30
2022-08-26T10:03:05.024Z,41.30
2022-08-26T10:04:04.991Z,43.00
2022-08-26T10:05:09.680Z,42.10
2022-08-26T10:06:04.951Z,43.90
2022-08-26T10:07:04.938Z,39.10
2022-08-26T10:08:04.978Z,43.00
2022-08-26T10:09:08.871Z,42.50
2022-08-26T10:10:04.906Z,38.70
2022-08-26T10:11:04.894Z,41.00
2022-08-26T10:12:04.871Z,42.40
2022-08-26T10:13:04.904Z,43.50
2022-08-26T10:14:04.879Z,43.00
2022-08-26T10:15:04.850Z,42.90
2022-08-26T10:16:05.694Z,43.00
2022-08-26T10:17:05.356Z,41.00
2022-08-26T10:18:04.832Z,41.00
2022-08-26T10:19:04.797Z,44.20
2022-08-26T10:20:04.838Z,40.10
2022-08-26T10:21:04.784Z,40.20
2022-08-26T10:22:04.770Z,40.80
2022-08-26T10:23:04.762Z,41.50
2022-08-26T10:24:04.754Z,41.00
2022-08-26T10:25:04.742Z,41.40
2022-08-26T10:26:04.720Z,41.40
2022-08-26T10:27:04.762Z,41.00
2022-08-26T10:28:04.783Z,41.10
2022-08-26T10:29:04.697Z,39.60
2022-08-26T10:30:04.675Z,40.80
2022-08-26T10:31:04.703Z,40.90
2022-08-26T10:32:04.738Z,41.10
2022-08-26T10:33:04.688Z,38.40
2022-08-26T10:34:04.690Z,40.40
2022-08-26T10:35:04.634Z,40.50
2022-08-26T10:36:04.652Z,38.50
2022-08-26T10:37:14.304Z,41.20
2022-08-26T10:38:04.593Z,39.10
2022-08-26T10:39:04.619Z,38.40
2022-08-26T10:40:04.618Z,39.50
2022-08-26T10:41:10.395Z,39.50
2022-08-26T10:42:04.570Z,41.40
2022-08-26T10:43:09.963Z,40.40
2022-08-26T10:44:04.530Z,40.80
2022-08-26T10:45:04.566Z,40.30
2022-08-26T10:46:04.648Z,43.50
2022-08-26T10:47:04.523Z,39.30
2022-08-26T10:48:04.478Z,39.30
2022-08-26T10:49:04.465Z,38.60
2022-08-26T10:50:04.459Z,37.40
2022-08-26T10:51:04.447Z,38.90
2022-08-26T10:52:04.454Z,39.80
2022-08-26T10:53:04.455Z,38.80
2022-08-26T10:54:04.406Z,39.20
2022-08-26T10:55:04.475Z,40.10
2022-08-26T10:56:04.432Z,40.00
2022-08-26T10:57:04.399Z,38.70
2022-08-26T10:58:04.709Z,37.90
2022-08-26T10:59:04.360Z,37.90
2022-08-26T11:00:04.358Z,35.70
2022-08-26T11:01:10.408Z,34.80
2022-08-26T11:02:04.331Z,33.60
2022-08-26T11:03:04.339Z,35.60
2022-08-26T11:04:04.385Z,35.60
2022-08-26T11:05:04.287Z,34.80
2022-08-26T11:06:04.270Z,34.40
2022-08-26T11:07:04.303Z,37.40
2022-08-26T11:08:04.261Z,33.20
2022-08-26T11:09:04.301Z,32.10
2022-08-26T11:10:04.267Z,34.70
2022-08-26T11:11:04.219Z,36.90
2022-08-26T11:12:10.007Z,34.40
2022-08-26T11:13:04.221Z,35.10
2022-08-26T11:14:04.197Z,33.50
2022-08-26T11:15:05.195Z,32.30
2022-08-26T11:16:04.202Z,36.10
2022-08-26T11:17:04.195Z,33.20
2022-08-26T11:18:04.149Z,33.20
2022-08-26T11:19:04.148Z,30.60
2022-08-26T11:20:09.067Z,33.30
2022-08-26T11:21:04.157Z,34.90
2022-08-26T11:22:04.168Z,31.40
2022-08-26T11:23:04.115Z,32.40
2022-08-26T11:24:04.158Z,31.70
2022-08-26T11:25:04.092Z,30.80
2022-08-26T11:26:04.093Z,30.30
2022-08-26T11:27:04.051Z,31.30
2022-08-26T11:28:04.238Z,29.90
2022-08-26T11:29:04.057Z,29.50
2022-08-26T11:30:04.020Z,29.70
2022-08-26T11:31:04.522Z,29.90
2022-08-26T11:32:04.039Z,27.30
2022-08-26T11:33:03.983Z,26.40
2022-08-26T11:34:03.973Z,27.00
2022-08-26T11:35:03.965Z,26.20
2022-08-26T11:36:11.522Z,26.80
2022-08-26T11:37:04.078Z,27.80
2022-08-26T11:38:04.290Z,25.10
2022-08-26T11:39:03.929Z,26.60
2022-08-26T11:40:04.092Z,27.60
2022-08-26T11:41:03.906Z,25.90
2022-08-26T11:42:03.915Z,25.90
2022-08-26T11:43:03.869Z,24.60
2022-08-26T11:44:03.889Z,23.20
2022-08-26T11:45:05.645Z,23.10
2022-08-26T11:46:03.947Z,24.10
2022-08-26T11:47:03.829Z,26.00
2022-08-26T11:48:03.854Z,25.60
2022-08-26T11:49:03.818Z,24.90
2022-08-26T11:50:03.808Z,22.20
2022-08-26T11:51:03.808Z,23.30
2022-08-26T11:52:03.780Z,24.20
2022-08-26T11:53:03.798Z,23.80
2022-08-26T11:54:03.760Z,23.60
2022-08-26T11:55:03.751Z,21.80
2022-08-26T11:56:03.731Z,20.70
2022-08-26T11:57:09.362Z,23.10
2022-08-26T11:58:04.850Z,25.70
2022-08-26T11:59:03.724Z,25.40
2022-08-26T12:00:03.686Z,24.20
2022-08-26T12:01:03.768Z,23.10
2022-08-26T12:02:03.675Z,23.20
2022-08-26T12:03:03.746Z,23.10
2022-08-26T12:04:03.781Z,21.90
2022-08-26T12:05:03.674Z,22.30
2022-08-26T12:06:03.633Z,21.20
2022-08-26T12:07:03.615Z,21.40
2022-08-26T12:08:03.684Z,21.10
2022-08-26T12:09:03.590Z,21.20
2022-08-26T12:10:03.621Z,21.60
2022-08-26T12:11:03.579Z,21.50
2022-08-26T12:12:03.564Z,20.60
2022-08-26T12:13:03.563Z,20.30
2022-08-26T12:14:03.550Z,20.40
2022-08-26T12:15:03.560Z,20.40
2022-08-26T12:16:03.589Z,20.10
2022-08-26T12:17:03.510Z,18.80
2022-08-26T12:18:03.521Z,20.90
2022-08-26T12:19:03.501Z,20.70
2022-08-26T12:20:03.512Z,20.50
2022-08-26T12:21:03.498Z,21.70
2022-08-26T12:22:03.484Z,19.80
2022-08-26T12:23:03.478Z,20.00
2022-08-26T12:24:03.440Z,21.10
2022-08-26T12:25:03.425Z,19.70
2022-08-26T12:26:03.436Z,19.40
2022-08-26T12:27:03.411Z,19.40
2022-08-26T12:28:03.399Z,20.30
2022-08-26T12:29:10.026Z,18.20
2022-08-26T12:30:03.399Z,19.50
2022-08-26T12:31:03.362Z,18.20
2022-08-26T12:32:03.455Z,17.60
2022-08-26T12:33:03.347Z,18.00
2022-08-26T12:34:03.345Z,20.00
2022-08-26T12:36:03.324Z,17.20
2022-08-26T12:37:03.327Z,17.60
2022-08-26T12:38:03.324Z,17.50
2022-08-26T12:39:03.285Z,17.40
2022-08-26T12:40:03.399Z,17.20
2022-08-26T12:41:03.276Z,16.40
2022-08-26T12:42:03.263Z,16.00
2022-08-26T12:43:03.255Z,16.00
2022-08-26T12:44:03.241Z,16.40
2022-08-26T12:45:03.227Z,15.20
2022-08-26T12:46:03.257Z,14.90
2022-08-26T12:47:03.226Z,15.30
2022-08-26T12:48:03.272Z,13.10
2022-08-26T12:49:03.181Z,13.90
2022-08-26T12:50:03.194Z,14.10
2022-08-26T12:51:03.161Z,14.10
2022-08-26T12:52:03.130Z,13.70
2022-08-26T12:53:03.153Z,13.50