createdAt,value
2018-08-12T00:02:06.674Z,1.87
2018-08-12T00:04:35.497Z,1.90
2018-08-12T00:07:04.229Z,1.50
2018-08-12T00:09:32.619Z,1.80
2018-08-12T00:12:01.034Z,2.33
2018-08-12T00:14:29.602Z,2.20
2018-08-12T00:16:57.997Z,1.87
2018-08-12T00:19:26.365Z,2.40
2018-08-12T00:21:54.755Z,1.60
2018-08-12T00:24:23.151Z,1.80
2018-08-12T00:26:51.579Z,1.80
2018-08-12T00:29:19.927Z,1.80
2018-08-12T00:31:48.352Z,1.87
2018-08-12T00:34:16.769Z,2.10
2018-08-12T00:36:45.200Z,2.03
2018-08-12T00:39:14.009Z,2.00
2018-08-12T00:41:42.351Z,1.83
2018-08-12T00:44:10.799Z,1.57
2018-08-12T00:46:39.226Z,2.50
2018-08-12T00:49:07.645Z,2.40
2018-08-12T00:51:36.051Z,2.10
2018-08-12T00:54:04.690Z,2.23
2018-08-12T00:56:33.107Z,2.13
2018-08-12T00:59:02.039Z,2.17
2018-08-12T01:01:30.426Z,1.87
2018-08-12T01:03:58.818Z,2.40
2018-08-12T01:06:27.242Z,2.43
2018-08-12T01:08:55.766Z,2.00
2018-08-12T01:11:24.166Z,2.10
2018-08-12T01:13:52.573Z,1.90
2018-08-12T01:16:20.946Z,2.30
2018-08-12T01:18:49.359Z,1.83
2018-08-12T01:21:17.722Z,1.60
2018-08-12T01:23:46.114Z,1.90
2018-08-12T01:26:14.479Z,1.77
2018-08-12T01:28:42.854Z,2.00
2018-08-12T01:31:11.256Z,2.23
2018-08-12T01:33:39.663Z,1.70
2018-08-12T01:36:08.041Z,2.13
2018-08-12T01:38:36.706Z,2.13
2018-08-12T01:41:05.112Z,2.23
2018-08-12T01:43:33.530Z,1.63
2018-08-12T01:46:01.883Z,2.00
2018-08-12T01:48:30.559Z,2.00
2018-08-12T01:50:58.977Z,1.67
2018-08-12T01:53:27.468Z,2.10
2018-08-12T01:55:55.827Z,2.20
2018-08-12T01:58:24.297Z,1.90
2018-08-12T02:00:52.697Z,2.20
2018-08-12T02:03:21.097Z,2.20
2018-08-12T02:05:49.473Z,1.70
2018-08-12T02:08:17.864Z,2.00
2018-08-12T02:10:46.259Z,1.90
2018-08-12T02:13:14.599Z,1.63
2018-08-12T02:15:43.012Z,2.40
2018-08-12T02:18:11.378Z,1.90
2018-08-12T02:20:39.750Z,2.37
2018-08-12T02:23:08.170Z,2.13
2018-08-12T02:25:36.686Z,2.30
2018-08-12T02:28:05.055Z,1.93
2018-08-12T02:30:33.532Z,2.63
2018-08-12T02:33:01.894Z,2.43
2018-08-12T02:35:30.290Z,1.80
2018-08-12T02:37:58.612Z,2.17
2018-08-12T02:40:26.996Z,2.23
2018-08-12T02:42:55.363Z,2.33
2018-08-12T02:45:28.423Z,2.80
2018-08-12T02:47:56.803Z,2.37
2018-08-12T02:50:25.153Z,2.40
2018-08-12T02:52:53.839Z,2.27
2018-08-12T02:55:22.769Z,2.67
2018-08-12T02:57:51.124Z,2.03
2018-08-12T03:00:19.560Z,2.40
2018-08-12T03:02:47.938Z,2.17
2018-08-12T03:05:16.343Z,2.00
2018-08-12T03:07:44.727Z,2.37
2018-08-12T03:10:13.094Z,2.47
2018-08-12T03:12:41.515Z,2.30
2018-08-12T03:15:10.714Z,2.63
2018-08-12T03:17:39.325Z,2.37
2018-08-12T03:20:09.225Z,2.73
2018-08-12T03:22:37.616Z,2.60
2018-08-12T03:25:07.170Z,2.50
2018-08-12T03:27:35.640Z,2.33
2018-08-12T03:30:04.846Z,2.47
2018-08-12T03:32:33.223Z,2.40
2018-08-12T03:35:01.600Z,2.60
2018-08-12T03:37:29.987Z,2.27
2018-08-12T03:39:58.344Z,2.10
2018-08-12T03:42:26.757Z,2.70
2018-08-12T03:44:55.105Z,2.33
2018-08-12T03:47:23.433Z,2.37
2018-08-12T03:49:51.819Z,2.17
2018-08-12T03:52:20.174Z,2.30
2018-08-12T03:54:48.580Z,2.20
2018-08-12T03:57:16.971Z,1.80
2018-08-12T03:59:45.363Z,2.13
2018-08-12T04:02:13.731Z,2.30
2018-08-12T04:04:42.196Z,2.27
2018-08-12T04:07:10.581Z,2.53
2018-08-12T04:09:38.957Z,1.97
2018-08-12T04:12:07.334Z,2.30
2018-08-12T04:14:35.689Z,2.30
2018-08-12T04:17:04.060Z,2.73
2018-08-12T04:19:32.494Z,2.63
2018-08-12T04:22:01.292Z,2.63
2018-08-12T04:24:29.663Z,2.10
2018-08-12T04:26:58.043Z,2.50
2018-08-12T04:29:26.418Z,2.53
2018-08-12T04:31:54.742Z,2.40
2018-08-12T04:34:23.130Z,2.87
2018-08-12T04:36:51.510Z,2.43
2018-08-12T04:39:19.833Z,2.10
2018-08-12T04:41:48.226Z,2.20
2018-08-12T04:44:16.582Z,2.50
2018-08-12T04:46:44.959Z,3.03
2018-08-12T04:49:13.333Z,2.60
2018-08-12T04:51:41.720Z,2.40
2018-08-12T04:54:10.184Z,2.20
2018-08-12T04:56:38.556Z,2.30
2018-08-12T04:59:06.939Z,2.60
2018-08-12T05:01:35.339Z,2.07
2018-08-12T05:04:03.733Z,3.27
2018-08-12T05:06:32.118Z,2.67
2018-08-12T05:09:00.931Z,2.50
2018-08-12T05:11:29.289Z,2.50
2018-08-12T05:13:57.669Z,2.33
2018-08-12T05:16:26.034Z,3.30
2018-08-12T05:18:54.457Z,2.83
2018-08-12T05:21:22.911Z,2.40
2018-08-12T05:23:51.335Z,2.60
2018-08-12T05:26:19.779Z,3.27
2018-08-12T05:28:48.135Z,3.00
2018-08-12T05:31:16.566Z,3.33
2018-08-12T05:33:44.939Z,2.70
2018-08-12T05:36:13.364Z,3.23
2018-08-12T05:38:41.763Z,3.27
2018-08-12T05:41:10.099Z,2.53
2018-08-12T05:43:38.441Z,2.60
2018-08-12T05:46:06.845Z,3.60
2018-08-12T05:48:35.222Z,2.70
2018-08-12T05:51:03.604Z,3.20
2018-08-12T05:53:32.004Z,2.87
2018-08-12T05:56:00.388Z,3.17
2018-08-12T05:58:28.801Z,2.80
2018-08-12T06:00:57.178Z,2.70
2018-08-12T06:03:25.572Z,3.53
2018-08-12T06:05:54.000Z,3.50
2018-08-12T06:08:22.413Z,2.97
2018-08-12T06:10:50.762Z,3.50
2018-08-12T06:13:19.128Z,3.87
2018-08-12T06:15:47.562Z,3.47
2018-08-12T06:18:15.988Z,2.73
2018-08-12T06:20:44.377Z,3.20
2018-08-12T06:23:12.789Z,3.47
2018-08-12T06:25:41.262Z,3.60
2018-08-12T06:28:09.634Z,3.10
2018-08-12T06:30:38.029Z,3.30
2018-08-12T06:33:06.483Z,3.60
2018-08-12T06:35:34.931Z,3.73
2018-08-12T06:38:03.501Z,3.50
2018-08-12T06:40:31.864Z,3.30
2018-08-12T06:43:00.235Z,3.60
2018-08-12T06:45:28.589Z,4.07
2018-08-12T06:47:57.406Z,3.93
2018-08-12T06:50:25.825Z,4.27
2018-08-12T06:52:54.713Z,3.73
2018-08-12T06:55:23.111Z,4.10
2018-08-12T06:57:51.534Z,4.47
2018-08-12T07:00:19.993Z,4.73
2018-08-12T07:02:48.450Z,4.30
2018-08-12T07:05:16.845Z,4.53
2018-08-12T07:07:45.997Z,4.77
2018-08-12T07:10:15.211Z,4.80
2018-08-12T07:12:43.635Z,4.53
2018-08-12T07:15:14.566Z,4.70
2018-08-12T07:17:44.054Z,4.70
2018-08-12T07:20:12.986Z,4.60
2018-08-12T07:22:41.410Z,4.73
2018-08-12T07:25:11.346Z,4.60
2018-08-12T07:27:40.503Z,5.10
2018-08-12T07:30:13.361Z,4.57
2018-08-12T07:32:42.318Z,4.23
2018-08-12T07:35:11.496Z,4.70
2018-08-12T07:37:40.158Z,3.97
2018-08-12T07:40:13.025Z,4.53
2018-08-12T07:42:41.453Z,5.10
2018-08-12T07:45:11.828Z,5.30
2018-08-12T07:47:40.808Z,4.83
2018-08-12T07:50:09.953Z,4.73
2018-08-12T07:52:38.675Z,4.50
2018-08-12T07:55:08.367Z,4.60
2018-08-12T07:57:36.726Z,4.77
2018-08-12T08:00:06.499Z,4.70
2018-08-12T08:02:34.882Z,4.33
2018-08-12T08:05:03.274Z,4.10
2018-08-12T08:07:31.705Z,4.10
2018-08-12T08:10:00.103Z,3.93
2018-08-12T08:12:28.475Z,4.23
2018-08-12T08:14:57.047Z,4.30
2018-08-12T08:17:25.452Z,4.33
2018-08-12T08:19:54.006Z,3.63
2018-08-12T08:22:22.358Z,4.40
2018-08-12T08:24:50.774Z,3.90
2018-08-12T08:27:19.193Z,3.70
2018-08-12T08:29:47.638Z,3.50
2018-08-12T08:32:16.080Z,3.20
2018-08-12T08:34:44.458Z,3.23
2018-08-12T08:37:12.835Z,3.23
2018-08-12T08:39:41.260Z,2.93
2018-08-12T08:42:09.702Z,3.20
2018-08-12T08:44:38.092Z,2.80
2018-08-12T08:47:06.580Z,2.70
2018-08-12T08:49:35.003Z,2.43
2018-08-12T08:52:03.452Z,3.33
2018-08-12T08:54:31.802Z,3.00
2018-08-12T08:57:00.288Z,2.87
2018-08-12T08:59:28.645Z,2.70
2018-08-12T09:01:57.096Z,2.30
2018-08-12T09:04:25.489Z,2.20
2018-08-12T09:06:53.918Z,2.70
2018-08-12T09:09:22.368Z,2.90
2018-08-12T09:11:50.827Z,3.20
2018-08-12T09:14:19.594Z,2.50
2018-08-12T09:16:48.279Z,2.40
2018-08-12T09:19:16.674Z,2.40
2018-08-12T09:21:45.102Z,2.30
2018-08-12T09:24:13.671Z,2.27
2018-08-12T09:26:42.144Z,2.53
2018-08-12T09:29:10.624Z,2.10
2018-08-12T09:31:38.982Z,2.47
2018-08-12T09:34:07.439Z,2.17
2018-08-12T09:36:35.847Z,2.67
2018-08-12T09:39:07.345Z,2.57
2018-08-12T09:41:35.777Z,2.73
2018-08-12T09:44:04.242Z,2.43
2018-08-12T09:46:32.914Z,2.47
2018-08-12T09:49:01.417Z,3.50
2018-08-12T09:51:30.209Z,2.70
2018-08-12T09:53:58.579Z,2.40
2018-08-12T09:56:27.191Z,2.23
2018-08-12T09:58:55.625Z,1.97
2018-08-12T10:01:24.030Z,2.80
2018-08-12T10:03:52.446Z,2.17
2018-08-12T10:06:21.020Z,2.07
2018-08-12T10:08:49.485Z,2.00
2018-08-12T10:11:17.838Z,1.90
2018-08-12T10:13:46.266Z,2.30
2018-08-12T10:16:14.707Z,2.27
2018-08-12T10:18:43.104Z,1.90
2018-08-12T10:21:11.564Z,2.30
2018-08-12T10:23:39.939Z,1.77
2018-08-12T10:26:08.400Z,1.70
2018-08-12T10:28:36.857Z,2.00
2018-08-12T10:31:05.295Z,2.30
2018-08-12T10:33:33.714Z,2.00
2018-08-12T10:36:02.098Z,2.40
2018-08-12T10:38:30.503Z,2.20
2018-08-12T10:40:58.860Z,2.27
2018-08-12T10:43:27.230Z,2.33
2018-08-12T10:45:55.656Z,2.10
2018-08-12T10:48:24.034Z,2.10
2018-08-12T10:50:52.526Z,1.90
2018-08-12T10:53:20.762Z,1.70
2018-08-12T10:55:49.242Z,1.97
2018-08-12T10:58:17.975Z,2.10
2018-08-12T11:00:46.450Z,1.67
2018-08-12T11:03:14.910Z,1.60
2018-08-12T11:05:43.377Z,2.50
2018-08-12T11:08:11.967Z,1.90
2018-08-12T11:10:40.404Z,2.00
2018-08-12T11:13:08.832Z,2.23
2018-08-12T11:15:37.274Z,1.50
2018-08-12T11:18:05.847Z,1.90
2018-08-12T11:20:34.352Z,2.20
2018-08-12T11:23:02.671Z,1.90
2018-08-12T11:25:31.109Z,1.60
2018-08-12T11:27:59.611Z,2.50
2018-08-12T11:30:28.058Z,2.23
2018-08-12T11:32:56.504Z,1.90
2018-08-12T11:35:24.933Z,1.60
2018-08-12T11:37:53.350Z,1.80
2018-08-12T11:40:21.775Z,1.67
2018-08-12T11:42:50.214Z,2.23
2018-08-12T11:45:19.355Z,2.07
2018-08-12T11:47:48.747Z,2.00
2018-08-12T11:50:17.793Z,2.00
2018-08-12T11:52:46.766Z,1.83
2018-08-12T11:55:16.839Z,1.90
2018-08-12T11:57:45.262Z,2.20
2018-08-12T12:00:16.651Z,2.03
2018-08-12T12:02:46.843Z,1.87
2018-08-12T12:05:15.269Z,2.00
2018-08-12T12:07:44.080Z,2.10
2018-08-12T12:10:15.239Z,1.70
2018-08-12T12:12:44.903Z,2.30
2018-08-12T12:15:14.160Z,2.00
2018-08-12T12:17:42.892Z,2.03
2018-08-12T12:20:12.310Z,2.20
2018-08-12T12:22:41.605Z,1.80
2018-08-12T12:25:12.370Z,2.23
2018-08-12T12:27:40.826Z,1.80
2018-08-12T12:30:11.674Z,1.83
2018-08-12T12:32:40.058Z,1.90
2018-08-12T12:35:08.463Z,1.87
2018-08-12T12:37:36.893Z,1.80
2018-08-12T12:40:06.483Z,1.73
2018-08-12T12:42:34.923Z,1.70
2018-08-12T12:45:03.378Z,2.20
2018-08-12T12:47:31.836Z,1.90
2018-08-12T12:50:00.293Z,2.00
2018-08-12T12:52:28.621Z,1.93
2018-08-12T12:54:57.891Z,1.80
2018-08-12T12:57:26.263Z,2.27
2018-08-12T12:59:54.589Z,1.90
2018-08-12T13:02:23.010Z,2.00
2018-08-12T13:04:51.366Z,2.00
2018-08-12T13:07:19.746Z,1.73
2018-08-12T13:09:48.147Z,1.90
2018-08-12T13:12:16.718Z,1.80
2018-08-12T13:14:45.032Z,2.13
2018-08-12T13:17:13.455Z,2.30
2018-08-12T13:19:41.894Z,2.07
2018-08-12T13:22:10.291Z,1.50
2018-08-12T13:24:38.647Z,2.30
2018-08-12T13:27:07.094Z,2.30
2018-08-12T13:29:35.534Z,1.97
2018-08-12T13:32:03.888Z,2.73
2018-08-12T13:34:32.276Z,3.13
2018-08-12T13:37:00.619Z,2.73
2018-08-12T13:39:29.022Z,2.57
2018-08-12T13:41:57.447Z,2.40
2018-08-12T13:44:25.863Z,4.33
2018-08-12T13:46:54.205Z,1.90
2018-08-12T13:49:22.539Z,2.23
2018-08-12T13:51:50.899Z,1.97
2018-08-12T13:54:19.377Z,2.07
2018-08-12T13:56:47.755Z,2.33
2018-08-12T13:59:16.139Z,2.40
2018-08-12T14:01:44.606Z,3.70
2018-08-12T14:04:12.934Z,2.47
2018-08-12T14:06:41.321Z,3.37
2018-08-12T14:09:10.436Z,2.50
2018-08-12T14:11:38.943Z,2.47
2018-08-12T14:14:08.142Z,1.97
2018-08-12T14:16:36.667Z,2.03
2018-08-12T14:19:05.267Z,2.20
2018-08-12T14:21:34.843Z,1.93
2018-08-12T14:24:03.253Z,2.17
2018-08-12T14:26:31.690Z,2.27
2018-08-12T14:29:00.051Z,2.00
2018-08-12T14:31:28.503Z,2.10
2018-08-12T14:33:56.902Z,2.00
2018-08-12T14:36:25.344Z,2.50
2018-08-12T14:38:53.747Z,2.40
2018-08-12T14:41:22.111Z,2.10
2018-08-12T14:43:50.483Z,2.03
2018-08-12T14:46:18.888Z,2.00
2018-08-12T14:48:47.239Z,1.80
2018-08-12T14:51:15.709Z,2.50
2018-08-12T14:53:44.116Z,2.60
2018-08-12T14:56:12.525Z,2.50
2018-08-12T14:58:40.936Z,2.27
2018-08-12T15:01:09.291Z,2.07
2018-08-12T15:03:37.718Z,2.20
2018-08-12T15:06:06.142Z,2.30
2018-08-12T15:08:34.575Z,2.17
2018-08-12T15:11:02.950Z,2.53
2018-08-12T15:13:31.319Z,2.10
2018-08-12T15:15:59.709Z,1.87
2018-08-12T15:18:28.125Z,1.83
2018-08-12T15:20:56.491Z,2.20
2018-08-12T15:23:24.896Z,1.80
2018-08-12T15:25:53.286Z,2.43
2018-08-12T15:28:21.645Z,1.80
2018-08-12T15:30:50.032Z,1.87
2018-08-12T15:33:18.402Z,2.47
2018-08-12T15:35:46.807Z,2.17
2018-08-12T15:38:15.238Z,2.00
2018-08-12T15:40:43.752Z,2.30
2018-08-12T15:43:12.096Z,2.07
2018-08-12T15:45:40.556Z,1.80
2018-08-12T15:48:09.034Z,1.90
2018-08-12T15:50:37.506Z,1.80
2018-08-12T15:53:06.410Z,2.00
2018-08-12T15:55:34.847Z,2.30
2018-08-12T15:58:03.267Z,2.30
2018-08-12T16:00:31.608Z,2.10
2018-08-12T16:02:59.961Z,1.90
2018-08-12T16:05:28.445Z,2.07
2018-08-12T16:07:56.836Z,1.93
2018-08-12T16:10:25.292Z,2.40
2018-08-12T16:12:54.443Z,6.00
2018-08-12T16:15:23.250Z,2.30
2018-08-12T16:17:51.662Z,1.80
2018-08-12T16:20:20.110Z,2.00
2018-08-12T16:22:48.519Z,2.50
2018-08-12T16:25:20.258Z,1.83
2018-08-12T16:27:48.752Z,1.90
2018-08-12T16:30:18.232Z,2.10
2018-08-12T16:32:46.721Z,1.97
2018-08-12T16:35:16.285Z,1.97
2018-08-12T16:37:45.378Z,1.90
2018-08-12T16:40:18.429Z,1.73
2018-08-12T16:42:47.138Z,1.63
2018-08-12T16:45:16.125Z,2.20
2018-08-12T16:47:45.234Z,2.03
2018-08-12T16:50:13.739Z,2.97
2018-08-12T16:52:42.847Z,2.17
2018-08-12T16:55:13.262Z,1.93
2018-08-12T16:57:41.964Z,2.40
2018-08-12T17:00:13.663Z,1.90
2018-08-12T17:02:42.401Z,1.80
2018-08-12T17:05:12.995Z,2.30
2018-08-12T17:07:41.990Z,2.23
2018-08-12T17:10:11.381Z,1.70
2018-08-12T17:12:40.050Z,1.90
2018-08-12T17:15:10.213Z,2.40
2018-08-12T17:17:38.626Z,1.73
2018-08-12T17:20:09.038Z,2.00
2018-08-12T17:22:37.459Z,2.07
2018-08-12T17:25:06.564Z,2.03
2018-08-12T17:27:35.017Z,2.00
2018-08-12T17:30:03.511Z,2.07
2018-08-12T17:32:32.063Z,1.90
2018-08-12T17:35:00.837Z,2.30
2018-08-12T17:37:29.720Z,2.50
2018-08-12T17:39:58.130Z,2.00
2018-08-12T17:42:26.531Z,2.00
2018-08-12T17:44:54.966Z,2.43
2018-08-12T17:47:23.406Z,4.90
2018-08-12T17:49:51.892Z,2.20
2018-08-12T17:52:20.550Z,2.47
2018-08-12T17:54:48.966Z,2.47
2018-08-12T17:57:17.346Z,2.10
2018-08-12T17:59:45.806Z,3.30
2018-08-12T18:02:14.221Z,4.07
2018-08-12T18:04:42.594Z,3.63
2018-08-12T18:07:10.999Z,3.13
2018-08-12T18:09:39.475Z,3.60
2018-08-12T18:12:07.977Z,3.30
2018-08-12T18:14:36.487Z,2.80
2018-08-12T18:17:04.940Z,2.53
2018-08-12T18:19:33.390Z,3.10
2018-08-12T18:22:01.901Z,5.70
2018-08-12T18:24:30.362Z,10.10
2018-08-12T18:26:58.865Z,4.73
2018-08-12T18:29:27.242Z,11.07
2018-08-12T18:31:55.738Z,4.20
2018-08-12T18:34:24.279Z,3.30
2018-08-12T18:36:52.644Z,4.00
2018-08-12T18:39:21.107Z,2.70
2018-08-12T18:41:49.523Z,2.97
2018-08-12T18:44:17.964Z,3.30
2018-08-12T18:46:46.364Z,2.80
2018-08-12T18:49:14.875Z,3.70
2018-08-12T18:51:43.340Z,3.00
2018-08-12T18:54:11.766Z,2.77
2018-08-12T18:56:40.163Z,2.90
2018-08-12T18:59:08.697Z,2.93
2018-08-12T19:01:37.147Z,3.30
2018-08-12T19:04:05.979Z,2.70
2018-08-12T19:06:34.424Z,3.47
2018-08-12T19:09:02.977Z,3.20
2018-08-12T19:11:31.355Z,3.80
2018-08-12T19:14:00.398Z,3.70
2018-08-12T19:16:28.844Z,3.37
2018-08-12T19:18:57.271Z,2.70
2018-08-12T19:21:25.728Z,3.27
2018-08-12T19:23:54.276Z,3.10
2018-08-12T19:26:22.681Z,3.60
2018-08-12T19:28:51.104Z,4.57
2018-08-12T19:31:19.623Z,7.33
2018-08-12T19:33:48.087Z,4.90
2018-08-12T19:36:16.468Z,4.37
2018-08-12T19:38:44.877Z,4.20
2018-08-12T19:41:13.351Z,3.67
2018-08-12T19:43:41.762Z,3.90
2018-08-12T19:46:10.254Z,3.40
2018-08-12T19:48:38.735Z,4.23
2018-08-12T19:51:07.178Z,4.17
2018-08-12T19:53:35.590Z,4.40
2018-08-12T19:56:04.076Z,4.40
2018-08-12T19:58:32.476Z,4.50
2018-08-12T20:01:00.990Z,5.30
2018-08-12T20:03:29.410Z,4.37
2018-08-12T20:05:57.863Z,4.60
2018-08-12T20:08:26.215Z,4.80
2018-08-12T20:10:54.685Z,7.93
2018-08-12T20:13:23.129Z,5.27
2018-08-12T20:15:51.531Z,5.53
2018-08-12T20:18:19.963Z,5.47
2018-08-12T20:20:48.433Z,4.43
2018-08-12T20:23:16.828Z,4.73
2018-08-12T20:25:45.217Z,5.67
2018-08-12T20:28:13.670Z,5.00
2018-08-12T20:30:42.120Z,5.30
2018-08-12T20:33:10.503Z,4.93
2018-08-12T20:35:38.947Z,6.33
2018-08-12T20:38:07.376Z,5.50
2018-08-12T20:40:35.746Z,4.63
2018-08-12T20:43:04.274Z,4.97
2018-08-12T20:45:32.691Z,4.70
2018-08-12T20:48:01.142Z,3.80
2018-08-12T20:50:29.518Z,3.70
2018-08-12T20:52:57.926Z,4.80
2018-08-12T20:55:26.355Z,4.10
2018-08-12T20:57:54.740Z,3.30
2018-08-12T21:00:23.109Z,4.17
2018-08-12T21:02:51.551Z,3.77
2018-08-12T21:05:19.970Z,3.30
2018-08-12T21:07:48.414Z,3.80
2018-08-12T21:10:16.834Z,3.50
2018-08-12T21:12:45.265Z,4.13
2018-08-12T21:15:13.607Z,3.40
2018-08-12T21:17:42.051Z,3.53
2018-08-12T21:20:10.524Z,4.27
2018-08-12T21:22:39.347Z,3.53
2018-08-12T21:25:08.029Z,3.27
2018-08-12T21:27:36.810Z,3.50
2018-08-12T21:30:05.645Z,3.63
2018-08-12T21:32:34.014Z,3.97
2018-08-12T21:35:02.484Z,3.27
2018-08-12T21:37:30.888Z,3.30
2018-08-12T21:39:59.271Z,3.77
2018-08-12T21:42:27.663Z,4.17
2018-08-12T21:44:56.112Z,4.00
2018-08-12T21:47:24.688Z,3.80
2018-08-12T21:49:53.101Z,3.60
2018-08-12T21:52:21.505Z,3.90
2018-08-12T21:54:49.936Z,3.83
2018-08-12T21:57:18.334Z,3.87
2018-08-12T21:59:46.742Z,3.70
2018-08-12T22:02:15.149Z,3.77
2018-08-12T22:04:43.590Z,3.90
2018-08-12T22:07:11.930Z,4.10
2018-08-12T22:09:40.282Z,4.20
2018-08-12T22:12:08.780Z,3.87
2018-08-12T22:14:37.158Z,3.70
2018-08-12T22:17:05.615Z,4.30
2018-08-12T22:19:34.000Z,4.20
2018-08-12T22:22:02.436Z,4.00
2018-08-12T22:24:30.789Z,3.57
2018-08-12T22:26:59.235Z,3.67
2018-08-12T22:29:27.571Z,3.80
2018-08-12T22:31:55.961Z,4.23
2018-08-12T22:34:24.696Z,3.70
2018-08-12T22:36:53.153Z,3.00
2018-08-12T22:39:22.182Z,3.60
2018-08-12T22:41:50.587Z,3.10
2018-08-12T22:44:18.933Z,2.67
2018-08-12T22:46:47.298Z,3.23
2018-08-12T22:49:15.674Z,2.90
2018-08-12T22:51:44.075Z,2.80
2018-08-12T22:54:12.537Z,3.40
2018-08-12T22:56:40.939Z,2.80
2018-08-12T22:59:09.630Z,2.97
2018-08-12T23:01:38.204Z,2.80
2018-08-12T23:04:07.051Z,2.40
2018-08-12T23:06:35.441Z,3.03
2018-08-12T23:09:04.906Z,3.20
2018-08-12T23:11:33.267Z,3.10
2018-08-12T23:14:01.685Z,3.57
2018-08-12T23:16:41.381Z,3.23
2018-08-12T23:19:09.769Z,2.77
2018-08-12T23:21:38.121Z,3.67
2018-08-12T23:24:06.675Z,3.57
2018-08-12T23:26:35.063Z,2.73
2018-08-12T23:29:03.487Z,3.27
2018-08-12T23:31:31.869Z,3.30
2018-08-12T23:34:00.260Z,3.03
2018-08-12T23:36:28.650Z,3.17
2018-08-12T23:38:57.007Z,2.83
2018-08-12T23:41:25.375Z,2.90
2018-08-12T23:43:53.933Z,3.00
2018-08-12T23:46:22.249Z,3.27
2018-08-12T23:48:50.633Z,2.83
2018-08-12T23:51:18.981Z,3.17
2018-08-12T23:53:47.388Z,2.87
2018-08-12T23:56:15.759Z,2.47
2018-08-12T23:58:44.154Z,2.90
