createdAt,value
2023-04-25T00:10:42.948Z,25.2
2023-04-25T00:25:44.822Z,36
2023-04-25T00:40:46.577Z,23.4
2023-04-25T00:55:48.293Z,18
2023-04-25T01:10:50.050Z,10.8
2023-04-25T01:25:51.783Z,7.2
2023-04-25T01:40:53.542Z,10.8
2023-04-25T01:55:55.234Z,9
2023-04-25T02:10:56.968Z,7.2
2023-04-25T02:25:58.652Z,3.6
2023-04-25T02:41:00.383Z,1.8
2023-04-25T02:56:02.143Z,0
2023-04-25T03:11:03.850Z,0
2023-04-25T03:26:05.547Z,0
2023-04-25T03:41:07.283Z,0
2023-04-25T03:56:09.032Z,0
2023-04-25T04:11:10.732Z,0
2023-04-25T04:26:12.475Z,0
2023-04-25T04:41:14.225Z,0
2023-04-25T04:56:15.926Z,0
2023-04-25T05:11:17.658Z,0
2023-04-25T05:26:19.431Z,0
2023-04-25T05:41:21.171Z,0
2023-04-25T05:56:22.879Z,0
2023-04-25T06:11:24.561Z,0
2023-04-25T06:26:26.254Z,0
2023-04-25T06:41:28.000Z,0
2023-04-25T06:56:29.773Z,0
2023-04-25T07:11:31.674Z,0
2023-04-25T07:26:33.457Z,0
2023-04-25T07:41:35.280Z,0
2023-04-25T07:56:49.035Z,0
2023-04-25T08:11:53.624Z,0
2023-04-25T08:26:56.740Z,0
2023-04-25T08:41:58.586Z,0
2023-04-25T08:57:00.403Z,0
2023-04-25T09:12:02.220Z,0
2023-04-25T09:27:03.990Z,0
2023-04-25T09:42:05.710Z,0
2023-04-25T09:57:07.419Z,0
2023-04-25T10:12:09.151Z,0
2023-04-25T10:27:10.940Z,0
2023-04-25T10:42:12.751Z,0
2023-04-25T10:57:14.565Z,0
2023-04-25T11:12:16.324Z,0
2023-04-25T11:27:18.043Z,0
2023-04-25T11:42:19.801Z,0
2023-04-25T11:57:21.559Z,0
2023-04-25T12:12:23.266Z,0
2023-04-25T12:27:24.982Z,0
2023-04-25T12:42:26.692Z,0
2023-04-25T12:57:28.483Z,1.8
2023-04-25T13:12:30.400Z,3.6
2023-04-25T13:27:32.155Z,5.4
2023-04-25T13:42:33.865Z,7.2
2023-04-25T13:57:35.624Z,12.6
2023-04-25T14:12:37.391Z,14.4
2023-04-25T14:27:39.121Z,16.2
2023-04-25T14:42:40.892Z,14.4
2023-04-25T14:57:42.622Z,16.2
2023-04-25T15:12:47.381Z,19.8
2023-04-25T15:27:49.700Z,23.4
2023-04-25T15:42:51.556Z,25.2
2023-04-25T15:57:53.379Z,28.8
2023-04-25T16:12:55.179Z,32.4
2023-04-25T16:27:56.938Z,34.2
2023-04-25T16:42:58.629Z,36
2023-04-25T16:58:00.335Z,34.2
2023-04-25T17:13:02.081Z,39.6
2023-04-25T17:28:03.752Z,41.4
2023-04-25T17:43:05.441Z,39.6
2023-04-25T17:58:07.199Z,41.4
2023-04-25T18:13:08.965Z,41.4
2023-04-25T18:28:10.681Z,43.2
2023-04-25T18:43:12.377Z,48.6
2023-04-25T18:58:14.101Z,50.4
2023-04-25T19:13:15.857Z,50.4
2023-04-25T19:28:17.578Z,59.4
2023-04-25T19:43:19.416Z,63
2023-04-25T19:58:21.158Z,68.4
2023-04-25T20:13:22.911Z,75.6
2023-04-25T20:28:24.669Z,84.6
2023-04-25T20:43:26.426Z,84.6
2023-04-25T20:58:28.172Z,77.4
2023-04-25T21:13:29.920Z,124.2
2023-04-25T21:28:31.695Z,149.4
2023-04-25T21:43:33.459Z,52.2
2023-04-25T21:58:35.223Z,171
2023-04-25T22:13:36.964Z,120.6
2023-04-25T22:28:38.685Z,169.2
2023-04-25T22:43:40.426Z,100.8
2023-04-25T22:58:42.251Z,176.4
2023-04-25T23:13:43.962Z,126
2023-04-25T23:28:45.699Z,120.6
2023-04-25T23:43:47.425Z,144
2023-04-25T23:58:49.290Z,102.6
