createdAt,value
2022-10-28T00:02:21.355Z,98607.72
2022-10-28T00:04:47.969Z,98605.75
2022-10-28T00:07:14.565Z,98604.72
2022-10-28T00:09:41.224Z,98610.94
2022-10-28T00:12:07.823Z,98607.94
2022-10-28T00:14:34.470Z,98613.31
2022-10-28T00:17:01.080Z,98612.91
2022-10-28T00:19:27.673Z,98612.56
2022-10-28T00:21:54.289Z,98611.97
2022-10-28T00:24:20.908Z,98605.13
2022-10-28T00:26:47.518Z,98603.94
2022-10-28T00:29:14.124Z,98612.53
2022-10-28T00:31:40.811Z,98606.91
2022-10-28T00:34:07.410Z,98605.28
2022-10-28T00:36:34.039Z,98604.69
2022-10-28T00:39:00.634Z,98609.63
2022-10-28T00:41:27.237Z,98606.09
2022-10-28T00:43:53.846Z,98602.75
2022-10-28T00:46:20.476Z,98603.34
2022-10-28T00:48:47.090Z,98602.69
2022-10-28T00:51:13.737Z,98610.09
2022-10-28T00:53:40.387Z,98609.50
2022-10-28T00:56:06.978Z,98607.97
2022-10-28T00:58:33.597Z,98610.97
2022-10-28T01:01:00.242Z,98600.53
2022-10-28T01:03:26.862Z,98596.84
2022-10-28T01:05:53.519Z,98591.78
2022-10-28T01:08:20.124Z,98600.88
2022-10-28T01:10:46.767Z,98587.28
2022-10-28T01:13:13.359Z,98582.44
2022-10-28T01:15:39.947Z,98577.50
2022-10-28T01:18:06.559Z,98578.94
2022-10-28T01:20:37.895Z,98574.25
2022-10-28T01:23:07.627Z,98573.72
2022-10-28T01:25:34.237Z,98573.63
2022-10-28T01:28:00.855Z,98576.09
2022-10-28T01:30:27.468Z,98570.13
2022-10-28T01:32:54.396Z,98568.69
2022-10-28T01:35:21.263Z,98571.28
2022-10-28T01:37:47.884Z,98570.88
2022-10-28T01:40:14.526Z,98568.16
2022-10-28T01:42:41.160Z,98567.56
2022-10-28T01:45:07.775Z,98578.53
2022-10-28T01:47:34.396Z,98580.75
2022-10-28T01:50:00.994Z,98581.75
2022-10-28T01:52:27.666Z,98583.78
2022-10-28T01:54:54.253Z,98580.38
2022-10-28T01:57:20.865Z,98577.53
2022-10-28T01:59:47.467Z,98580.69
2022-10-28T02:02:14.097Z,98583.13
2022-10-28T02:04:40.741Z,98579.03
2022-10-28T02:07:07.344Z,98567.59
2022-10-28T02:09:33.952Z,98574.84
2022-10-28T02:12:00.751Z,98573.00
2022-10-28T02:14:27.370Z,98567.66
2022-10-28T02:16:53.960Z,98563.78
2022-10-28T02:19:20.550Z,98557.13
2022-10-28T02:21:47.173Z,98560.72
2022-10-28T02:24:13.803Z,98562.69
2022-10-28T02:26:40.417Z,98547.72
2022-10-28T02:29:07.031Z,98554.09
2022-10-28T02:31:33.701Z,98550.69
2022-10-28T02:34:00.302Z,98551.88
2022-10-28T02:36:26.949Z,98549.19
2022-10-28T02:38:53.563Z,98549.75
2022-10-28T02:41:20.158Z,98545.16
2022-10-28T02:43:46.796Z,98537.13
2022-10-28T02:46:13.417Z,98537.81
2022-10-28T02:48:40.070Z,98543.31
2022-10-28T02:51:06.700Z,98534.34
2022-10-28T02:53:33.331Z,98541.28
2022-10-28T02:55:59.947Z,98536.63
2022-10-28T02:58:26.567Z,98539.81
2022-10-28T03:00:53.240Z,98538.31
2022-10-28T03:03:19.880Z,98545.53
2022-10-28T03:05:46.630Z,98539.09
2022-10-28T03:08:13.243Z,98540.63
2022-10-28T03:10:39.828Z,98549.63
2022-10-28T03:13:06.448Z,98548.00
2022-10-28T03:15:33.028Z,98541.94
2022-10-28T03:17:59.635Z,98547.56
2022-10-28T03:20:26.251Z,98543.50
2022-10-28T03:22:53.123Z,98550.59
2022-10-28T03:25:19.840Z,98542.34
2022-10-28T03:27:46.474Z,98556.06
2022-10-28T03:30:13.072Z,98552.28
2022-10-28T03:32:39.687Z,98551.25
2022-10-28T03:35:06.273Z,98550.53
2022-10-28T03:37:33.015Z,98551.81
2022-10-28T03:39:59.598Z,98553.44
2022-10-28T03:42:26.217Z,98550.75
2022-10-28T03:44:52.816Z,98560.22
2022-10-28T03:47:19.405Z,98559.19
2022-10-28T03:49:46.015Z,98561.69
2022-10-28T03:52:12.636Z,98562.16
2022-10-28T03:54:39.243Z,98566.44
2022-10-28T03:57:06.045Z,98557.88
2022-10-28T03:59:32.665Z,98561.66
2022-10-28T04:01:59.580Z,98559.03
2022-10-28T04:04:29.925Z,98557.19
2022-10-28T04:06:59.620Z,98556.16
2022-10-28T04:09:26.216Z,98548.50
2022-10-28T04:11:55.226Z,98549.41
2022-10-28T04:14:30.576Z,98550.88
2022-10-28T04:17:00.824Z,98556.28
2022-10-28T04:19:29.512Z,98551.16
2022-10-28T04:21:56.126Z,98546.94
2022-10-28T04:24:25.909Z,98546.63
2022-10-28T04:26:53.546Z,98546.94
2022-10-28T04:29:20.177Z,98547.03
2022-10-28T04:31:48.758Z,98538.44
2022-10-28T04:34:18.143Z,98542.34
2022-10-28T04:36:44.738Z,98542.75
2022-10-28T04:39:11.346Z,98543.91
2022-10-28T04:41:37.958Z,98537.31
2022-10-28T04:44:04.581Z,98546.38
2022-10-28T04:46:31.172Z,98548.16
2022-10-28T04:48:57.775Z,98539.78
2022-10-28T04:51:24.386Z,98535.19
2022-10-28T04:53:51.004Z,98534.66
2022-10-28T04:56:17.615Z,98533.09
2022-10-28T04:58:44.213Z,98527.91
2022-10-28T05:01:10.920Z,98532.75
2022-10-28T05:03:37.649Z,98521.34
2022-10-28T05:06:04.332Z,98525.94
2022-10-28T05:08:30.976Z,98523.81
2022-10-28T05:10:57.573Z,98524.94
2022-10-28T05:13:24.196Z,98533.50
2022-10-28T05:15:50.801Z,98522.84
2022-10-28T05:18:17.471Z,98519.72
2022-10-28T05:20:44.077Z,98523.03
2022-10-28T05:23:10.688Z,98524.31
2022-10-28T05:25:37.314Z,98518.22
2022-10-28T05:28:03.914Z,98518.09
2022-10-28T05:30:30.515Z,98519.50
2022-10-28T05:32:57.534Z,98526.28
2022-10-28T05:35:24.540Z,98527.09
2022-10-28T05:37:51.153Z,98524.66
2022-10-28T05:40:17.887Z,98523.84
2022-10-28T05:42:44.532Z,98526.81
2022-10-28T05:45:11.150Z,98527.63
2022-10-28T05:47:40.011Z,98532.16
2022-10-28T05:50:06.822Z,98527.38
2022-10-28T05:52:33.490Z,98527.63
2022-10-28T05:55:00.143Z,98526.81
2022-10-28T05:57:26.737Z,98528.59
2022-10-28T05:59:53.358Z,98521.69
2022-10-28T06:02:19.953Z,98536.53
2022-10-28T06:04:46.562Z,98535.53
2022-10-28T06:07:13.205Z,98533.84
2022-10-28T06:09:39.984Z,98526.81
2022-10-28T06:12:05.062Z,98534.50
2022-10-28T06:14:31.644Z,98536.44
2022-10-28T06:16:58.262Z,98539.69
2022-10-28T06:19:24.875Z,98537.13
2022-10-28T06:21:51.471Z,98532.47
2022-10-28T06:24:18.095Z,98535.28
2022-10-28T06:26:44.687Z,98540.25
2022-10-28T06:29:11.361Z,98536.53
2022-10-28T06:31:37.947Z,98540.06
2022-10-28T06:34:04.583Z,98548.50
2022-10-28T06:36:31.203Z,98549.75
2022-10-28T06:38:57.861Z,98547.94
2022-10-28T06:41:24.487Z,98534.63
2022-10-28T06:43:51.111Z,98541.38
2022-10-28T06:46:17.747Z,98549.63
2022-10-28T06:48:45.886Z,98546.53
2022-10-28T06:51:12.476Z,98555.03
2022-10-28T06:53:39.077Z,98548.41
2022-10-28T06:56:05.761Z,98556.44
2022-10-28T06:58:32.375Z,98555.03
2022-10-28T07:00:58.985Z,98554.25
2022-10-28T07:03:25.619Z,98560.97
2022-10-28T07:05:52.254Z,98565.19
2022-10-28T07:08:18.903Z,98561.00
2022-10-28T07:10:45.525Z,98558.25
2022-10-28T07:13:12.135Z,98556.66
2022-10-28T07:15:38.755Z,98553.91
2022-10-28T07:18:05.361Z,98563.31
2022-10-28T07:20:32.033Z,98558.97
2022-10-28T07:22:58.691Z,98566.16
2022-10-28T07:25:25.287Z,98566.69
2022-10-28T07:27:52.126Z,98562.78
2022-10-28T07:30:19.033Z,98560.72
2022-10-28T07:32:45.633Z,98567.50
2022-10-28T07:35:12.248Z,98559.13
2022-10-28T07:37:38.846Z,98558.78
2022-10-28T07:40:05.514Z,98561.34
2022-10-28T07:42:32.106Z,98565.75
2022-10-28T07:44:58.705Z,98564.63
2022-10-28T07:47:25.782Z,98558.41
2022-10-28T07:49:52.365Z,98557.28
2022-10-28T07:52:19.014Z,98558.50
2022-10-28T07:54:45.625Z,98555.06
2022-10-28T07:57:12.582Z,98551.84
2022-10-28T07:59:39.191Z,98544.47
2022-10-28T08:02:05.979Z,98548.19
2022-10-28T08:04:32.597Z,98541.50
2022-10-28T08:06:59.196Z,98537.72
2022-10-28T08:09:25.852Z,98531.56
2022-10-28T08:11:52.661Z,98540.38
2022-10-28T08:14:19.282Z,98538.13
2022-10-28T08:16:45.892Z,98540.78
2022-10-28T08:19:12.539Z,98538.09
2022-10-28T08:21:39.145Z,98543.78
2022-10-28T08:24:05.759Z,98540.88
2022-10-28T08:26:32.818Z,98537.56
2022-10-28T08:28:59.405Z,98537.31
2022-10-28T08:31:26.071Z,98537.59
2022-10-28T08:33:52.687Z,98535.56
2022-10-28T08:36:20.111Z,98539.22
2022-10-28T08:38:46.711Z,98533.50
2022-10-28T08:41:13.341Z,98533.75
2022-10-28T08:43:56.078Z,98533.78
2022-10-28T08:46:23.162Z,98536.34
2022-10-28T08:48:49.781Z,98531.88
2022-10-28T08:51:16.412Z,98531.78
2022-10-28T08:53:43.003Z,98534.25
2022-10-28T08:56:09.654Z,98529.78
2022-10-28T08:58:36.295Z,98539.16
2022-10-28T09:01:02.982Z,98535.94
2022-10-28T09:03:29.660Z,98533.28
2022-10-28T09:05:56.252Z,98534.50
2022-10-28T09:08:22.853Z,98536.84
2022-10-28T09:10:49.700Z,98541.09
2022-10-28T09:13:16.320Z,98536.72
2022-10-28T09:15:42.938Z,98539.38
2022-10-28T09:18:09.556Z,98541.66
2022-10-28T09:20:36.472Z,98533.38
2022-10-28T09:23:03.101Z,98532.41
2022-10-28T09:25:29.723Z,98533.94
2022-10-28T09:27:56.629Z,98534.44
2022-10-28T09:30:23.566Z,98530.31
2022-10-28T09:32:50.151Z,98531.06
2022-10-28T09:35:16.823Z,98529.22
2022-10-28T09:37:43.443Z,98521.66
2022-10-28T09:40:10.035Z,98528.44
2022-10-28T09:42:36.713Z,98530.31
2022-10-28T09:45:03.382Z,98528.34
2022-10-28T09:47:30.156Z,98531.25
2022-10-28T09:49:56.742Z,98523.69
2022-10-28T09:52:23.504Z,98514.50
2022-10-28T09:54:50.121Z,98526.63
2022-10-28T09:57:17.525Z,98519.84
2022-10-28T09:59:44.355Z,98520.16
2022-10-28T10:02:11.029Z,98521.97
2022-10-28T10:04:37.651Z,98519.84
2022-10-28T10:07:04.251Z,98517.38
2022-10-28T10:09:30.864Z,98512.91
2022-10-28T10:11:57.484Z,98517.44
2022-10-28T10:14:24.079Z,98515.56
2022-10-28T10:16:50.689Z,98518.66
2022-10-28T10:19:17.316Z,98510.22
2022-10-28T10:21:43.973Z,98513.09
2022-10-28T10:24:10.622Z,98500.69
2022-10-28T10:26:37.217Z,98502.47
2022-10-28T10:29:03.853Z,98497.41
2022-10-28T10:31:30.457Z,98498.81
2022-10-28T10:33:57.116Z,98499.56
2022-10-28T10:36:23.917Z,98491.72
2022-10-28T10:38:50.552Z,98484.38
2022-10-28T10:41:17.196Z,98480.59
2022-10-28T10:43:43.781Z,98488.53
2022-10-28T10:46:10.394Z,98482.03
2022-10-28T10:48:37.014Z,98485.69
2022-10-28T10:51:03.619Z,98490.47
2022-10-28T10:53:30.240Z,98482.03
2022-10-28T10:55:56.952Z,98481.66
2022-10-28T10:58:23.565Z,98474.09
2022-10-28T11:00:50.195Z,98472.50
2022-10-28T11:03:16.787Z,98471.03
2022-10-28T11:05:45.468Z,98469.88
2022-10-28T11:08:12.136Z,98467.09
2022-10-28T11:10:38.730Z,98467.22
2022-10-28T11:13:05.338Z,98469.75
2022-10-28T11:15:31.976Z,98464.00
2022-10-28T11:17:58.589Z,98459.97
2022-10-28T11:20:25.174Z,98466.63
2022-10-28T11:22:52.038Z,98457.03
2022-10-28T11:25:18.951Z,98453.22
2022-10-28T11:27:47.514Z,98453.91
2022-10-28T11:30:16.656Z,98455.00
2022-10-28T11:32:54.543Z,98450.31
2022-10-28T11:35:29.910Z,98442.84
2022-10-28T11:37:56.543Z,98442.59
2022-10-28T11:40:23.177Z,98434.41
2022-10-28T11:42:49.768Z,98434.94
2022-10-28T11:45:16.382Z,98438.81
2022-10-28T11:47:43.012Z,98434.00
2022-10-28T11:50:09.648Z,98426.91
2022-10-28T11:52:38.118Z,98440.28
2022-10-28T11:55:07.845Z,98433.06
2022-10-28T11:57:34.491Z,98430.94
2022-10-28T12:00:01.146Z,98424.53
2022-10-28T12:02:27.988Z,98419.16
2022-10-28T12:04:54.632Z,98419.13
2022-10-28T12:07:21.227Z,98412.09
2022-10-28T12:09:47.813Z,98413.13
2022-10-28T12:12:14.497Z,98412.34
2022-10-28T12:14:41.113Z,98409.66
2022-10-28T12:17:07.726Z,98401.25
2022-10-28T12:19:34.380Z,98396.31
2022-10-28T12:22:01.017Z,98399.22
2022-10-28T12:24:27.821Z,98388.88
2022-10-28T12:26:54.534Z,98392.53
2022-10-28T12:29:21.281Z,98386.56
2022-10-28T12:31:47.911Z,98393.09
2022-10-28T12:34:14.539Z,98388.72
2022-10-28T12:36:41.711Z,98385.88
2022-10-28T12:39:08.364Z,98390.75
2022-10-28T12:41:35.041Z,98389.91
2022-10-28T12:44:01.729Z,98387.38
2022-10-28T12:46:28.374Z,98383.78
2022-10-28T12:48:55.015Z,98386.63
2022-10-28T12:51:21.615Z,98381.41
2022-10-28T12:53:48.405Z,98378.66
2022-10-28T12:56:15.069Z,98374.13
2022-10-28T12:58:41.747Z,98379.63
2022-10-28T13:01:08.459Z,98373.31
2022-10-28T13:03:35.142Z,98378.84
2022-10-28T13:06:01.825Z,98371.22
2022-10-28T13:08:28.416Z,98373.31
2022-10-28T13:10:55.054Z,98367.66
2022-10-28T13:13:21.677Z,98376.88
2022-10-28T13:15:48.333Z,98372.84
2022-10-28T13:18:14.964Z,98376.78
2022-10-28T13:20:41.625Z,98370.44
2022-10-28T13:23:08.281Z,98370.31
2022-10-28T13:25:34.878Z,98380.28
2022-10-28T13:28:01.531Z,98377.50
2022-10-28T13:30:28.180Z,98380.84
2022-10-28T13:32:54.781Z,98377.81
2022-10-28T13:35:21.407Z,98378.66
2022-10-28T13:37:48.059Z,98376.47
2022-10-28T13:40:14.667Z,98376.16
2022-10-28T13:42:41.305Z,98378.13
2022-10-28T13:45:07.906Z,98371.38
2022-10-28T13:47:34.552Z,98380.03
2022-10-28T13:50:01.169Z,98383.69
2022-10-28T13:52:27.793Z,98378.19
2022-10-28T13:54:54.461Z,98377.91
2022-10-28T13:57:21.098Z,98376.34
2022-10-28T13:59:47.755Z,98378.13
2022-10-28T14:02:33.839Z,98379.47
2022-10-28T14:05:01.023Z,98383.78
2022-10-28T14:07:27.654Z,98385.25
2022-10-28T14:09:54.293Z,98380.38
2022-10-28T14:12:20.922Z,98376.50
2022-10-28T14:14:47.571Z,98379.81
2022-10-28T14:17:14.227Z,98380.88
2022-10-28T14:19:40.897Z,98385.25
2022-10-28T14:22:07.619Z,98381.59
2022-10-28T14:24:34.316Z,98382.47
2022-10-28T14:27:00.936Z,98391.97
2022-10-28T14:29:27.531Z,98389.06
2022-10-28T14:31:54.144Z,98388.81
2022-10-28T14:34:20.760Z,98394.28
2022-10-28T14:36:47.385Z,98398.44
2022-10-28T14:39:13.996Z,98391.81
2022-10-28T14:41:43.826Z,98397.41
2022-10-28T14:44:10.454Z,98389.75
2022-10-28T14:46:37.066Z,98396.16
2022-10-28T14:49:03.662Z,98392.44
2022-10-28T14:51:30.300Z,98393.19
2022-10-28T14:53:56.893Z,98387.69
2022-10-28T14:58:55.028Z,98389.53
2022-10-28T15:01:21.776Z,98381.84
2022-10-28T15:03:48.511Z,98377.50
2022-10-28T15:06:15.119Z,98375.59
2022-10-28T15:08:41.744Z,98386.00
2022-10-28T15:11:08.353Z,98381.63
2022-10-28T15:13:34.983Z,98379.88
2022-10-28T15:16:04.598Z,98384.34
2022-10-28T15:18:31.450Z,98376.13
2022-10-28T15:20:58.074Z,98380.72
2022-10-28T15:23:24.734Z,98388.34
2022-10-28T15:25:51.378Z,98388.75
2022-10-28T15:28:18.030Z,98393.91
2022-10-28T15:30:46.618Z,98389.94
2022-10-28T15:33:13.516Z,98391.78
2022-10-28T15:35:40.123Z,98387.81
2022-10-28T15:38:06.781Z,98389.72
2022-10-28T15:40:33.386Z,98396.44
2022-10-28T15:43:00.084Z,98396.38
2022-10-28T15:45:26.807Z,98400.28
2022-10-28T15:47:53.734Z,98403.22
2022-10-28T15:50:20.501Z,98407.78
2022-10-28T15:52:47.096Z,98412.44
2022-10-28T15:55:13.726Z,98406.84
2022-10-28T15:57:40.344Z,98405.22
2022-10-28T16:00:06.946Z,98408.41
2022-10-28T16:02:33.756Z,98406.91
2022-10-28T16:05:00.531Z,98409.22
2022-10-28T16:07:27.141Z,98402.47
2022-10-28T16:09:53.759Z,98402.81
2022-10-28T16:12:20.384Z,98413.13
2022-10-28T16:14:46.974Z,98416.88
2022-10-28T16:17:13.600Z,98419.16
2022-10-28T16:19:40.222Z,98415.53
2022-10-28T16:22:06.834Z,98426.88
2022-10-28T16:24:33.481Z,98427.00
2022-10-28T16:27:00.107Z,98420.03
2022-10-28T16:29:26.773Z,98423.16
2022-10-28T16:31:53.388Z,98427.09
2022-10-28T16:34:20.202Z,98427.81
2022-10-28T16:36:46.853Z,98438.47
2022-10-28T16:39:13.475Z,98436.31
2022-10-28T16:41:40.115Z,98429.63
2022-10-28T16:46:38.227Z,98439.66
2022-10-28T16:49:04.860Z,98439.13
2022-10-28T16:51:31.483Z,98437.16
2022-10-28T16:53:58.097Z,98446.13
2022-10-28T16:56:24.686Z,98447.41
2022-10-28T16:58:51.300Z,98453.97
2022-10-28T17:01:17.936Z,98449.31
2022-10-28T17:03:44.640Z,98460.66
2022-10-28T17:06:11.226Z,98450.84
2022-10-28T17:09:01.215Z,98461.53
2022-10-28T17:11:24.525Z,98457.72
2022-10-28T17:13:51.228Z,98452.88
2022-10-28T17:16:17.842Z,98456.84
2022-10-28T17:18:44.473Z,98462.19
2022-10-28T17:21:11.127Z,98458.31
2022-10-28T17:23:37.725Z,98457.47
2022-10-28T17:26:04.336Z,98459.41
2022-10-28T17:28:31.720Z,98465.59
2022-10-28T17:30:58.374Z,98465.41
2022-10-28T17:33:24.970Z,98471.22
2022-10-28T17:35:51.650Z,98478.22
2022-10-28T17:38:18.287Z,98476.16
2022-10-28T17:40:44.918Z,98473.94
2022-10-28T17:43:11.544Z,98482.59
2022-10-28T17:45:38.139Z,98479.34
2022-10-28T17:48:04.759Z,98477.50
2022-10-28T17:50:31.384Z,98474.69
2022-10-28T17:52:58.185Z,98475.34
2022-10-28T17:55:24.982Z,98476.63
2022-10-28T17:57:51.767Z,98483.22
2022-10-28T18:00:18.508Z,98479.94
2022-10-28T18:02:45.254Z,98482.38
2022-10-28T18:05:12.055Z,98480.53
2022-10-28T18:07:38.696Z,98477.28
2022-10-28T18:10:05.301Z,98478.31
2022-10-28T18:12:31.912Z,98473.81
2022-10-28T18:14:58.524Z,98476.28
2022-10-28T18:17:25.134Z,98468.03
2022-10-28T18:19:51.732Z,98470.72
2022-10-28T18:22:18.381Z,98468.09
2022-10-28T18:24:45.081Z,98466.06
2022-10-28T18:27:11.717Z,98476.50
2022-10-28T18:29:38.301Z,98471.38
2022-10-28T18:32:04.927Z,98465.88
2022-10-28T18:34:31.659Z,98465.84
2022-10-28T18:36:58.366Z,98464.41
2022-10-28T18:39:24.997Z,98462.38
2022-10-28T18:41:51.723Z,98465.03
2022-10-28T18:44:18.383Z,98459.97
2022-10-28T18:46:45.024Z,98463.22
2022-10-28T18:49:11.617Z,98464.88
2022-10-28T18:51:38.262Z,98469.97
2022-10-28T18:54:04.898Z,98457.53
2022-10-28T18:56:31.510Z,98457.72
2022-10-28T18:58:58.151Z,98459.56
2022-10-28T19:01:24.926Z,98458.72
2022-10-28T19:03:51.631Z,98461.19
2022-10-28T19:06:18.260Z,98464.25
2022-10-28T19:08:44.902Z,98464.88
2022-10-28T19:11:11.530Z,98469.59
2022-10-28T19:13:38.205Z,98465.88
2022-10-28T19:16:04.865Z,98468.97
2022-10-28T19:18:31.561Z,98478.38
2022-10-28T19:20:58.145Z,98472.38
2022-10-28T19:23:24.785Z,98467.47
2022-10-28T19:25:51.444Z,98468.09
2022-10-28T19:28:18.053Z,98468.88
2022-10-28T19:30:44.680Z,98462.13
2022-10-28T19:33:11.322Z,98464.78
2022-10-28T19:35:38.016Z,98464.97
2022-10-28T19:38:04.660Z,98460.22
2022-10-28T19:40:31.284Z,98461.66
2022-10-28T19:42:57.938Z,98463.91
2022-10-28T19:45:24.625Z,98461.50
2022-10-28T19:47:51.265Z,98464.16
2022-10-28T19:50:17.955Z,98458.53
2022-10-28T19:52:44.565Z,98460.38
2022-10-28T19:55:14.912Z,98459.19
2022-10-28T19:57:41.840Z,98462.47
2022-10-28T20:00:08.462Z,98465.13
2022-10-28T20:02:35.274Z,98468.59
2022-10-28T20:05:01.966Z,98463.03
2022-10-28T20:07:28.568Z,98473.66
2022-10-28T20:09:55.237Z,98471.00
2022-10-28T20:12:21.896Z,98470.38
2022-10-28T20:14:48.509Z,98470.97
2022-10-28T20:17:15.227Z,98470.91
2022-10-28T20:19:41.876Z,98475.53
2022-10-28T20:22:08.480Z,98473.91
2022-10-28T20:24:35.073Z,98473.75
2022-10-28T20:27:01.697Z,98480.31
2022-10-28T20:29:28.323Z,98472.69
2022-10-28T20:31:54.970Z,98480.97
2022-10-28T20:34:21.566Z,98476.06
2022-10-28T20:36:48.205Z,98482.03
2022-10-28T20:39:14.812Z,98479.44
2022-10-28T20:41:41.403Z,98476.31
2022-10-28T20:44:08.090Z,98479.00
2022-10-28T20:46:34.753Z,98476.06
2022-10-28T20:49:01.499Z,98486.59
2022-10-28T20:51:28.639Z,98482.19
2022-10-28T20:53:55.248Z,98480.13
2022-10-28T20:56:21.908Z,98478.00
2022-10-28T20:58:48.532Z,98477.13
2022-10-28T21:01:15.292Z,98470.97
2022-10-28T21:03:42.152Z,98475.84
2022-10-28T21:06:08.864Z,98473.63
2022-10-28T21:08:35.480Z,98478.91
2022-10-28T21:11:02.106Z,98479.06
2022-10-28T21:13:28.697Z,98472.78
2022-10-28T21:15:57.645Z,98479.22
2022-10-28T21:18:24.655Z,98477.22
2022-10-28T21:20:51.275Z,98474.44
2022-10-28T21:23:17.944Z,98468.63
2022-10-28T21:25:44.550Z,98462.47
2022-10-28T21:28:11.191Z,98455.47
2022-10-28T21:30:37.866Z,98457.16
2022-10-28T21:33:04.487Z,98455.19
2022-10-28T21:35:31.127Z,98447.41
2022-10-28T21:37:58.116Z,98456.75
2022-10-28T21:40:24.990Z,98464.28
2022-10-28T21:42:51.583Z,98458.41
2022-10-28T21:45:18.207Z,98459.03
2022-10-28T21:47:44.817Z,98460.59
2022-10-28T21:50:11.462Z,98461.06
2022-10-28T21:52:38.075Z,98464.41
2022-10-28T21:55:14.577Z,98460.25
2022-10-28T21:57:47.479Z,98455.97
2022-10-28T22:00:14.076Z,98457.50
2022-10-28T22:02:40.870Z,98453.16
2022-10-28T22:05:07.568Z,98455.34
2022-10-28T22:07:34.186Z,98458.00
2022-10-28T22:10:00.802Z,98451.06
2022-10-28T22:12:27.398Z,98450.19
2022-10-28T22:14:54.034Z,98444.91
2022-10-28T22:17:20.675Z,98452.59
2022-10-28T22:19:47.302Z,98450.81
2022-10-28T22:22:13.894Z,98449.28
2022-10-28T22:24:40.518Z,98449.53
2022-10-28T22:27:07.137Z,98449.78
2022-10-28T22:29:33.793Z,98442.50
2022-10-28T22:32:00.385Z,98446.34
2022-10-28T22:34:27.013Z,98443.53
2022-10-28T22:36:53.637Z,98442.59
2022-10-28T22:39:20.226Z,98440.97
2022-10-28T22:41:46.840Z,98441.53
2022-10-28T22:44:13.459Z,98440.16
2022-10-28T22:46:40.152Z,98438.38
2022-10-28T22:49:06.882Z,98440.81
2022-10-28T22:51:33.555Z,98442.28
2022-10-28T22:54:00.146Z,98433.16
2022-10-28T22:56:26.759Z,98434.59
2022-10-28T22:58:53.362Z,98433.97
2022-10-28T23:01:20.056Z,98434.72
2022-10-28T23:03:46.793Z,98432.72
2022-10-28T23:06:13.393Z,98424.28
2022-10-28T23:08:40.008Z,98425.31
2022-10-28T23:11:06.648Z,98417.94
2022-10-28T23:13:33.341Z,98417.75
2022-10-28T23:15:59.987Z,98418.13
2022-10-28T23:18:26.578Z,98416.03
2022-10-28T23:20:53.170Z,98419.91
2022-10-28T23:23:19.837Z,98417.84
2022-10-28T23:25:46.426Z,98416.16
2022-10-28T23:28:13.059Z,98415.94
2022-10-28T23:30:39.654Z,98410.72
2022-10-28T23:33:06.287Z,98408.25
2022-10-28T23:35:32.883Z,98416.19
2022-10-28T23:37:59.495Z,98416.47
2022-10-28T23:40:26.144Z,98411.19
2022-10-28T23:42:52.952Z,98411.97
2022-10-28T23:45:19.791Z,98407.72
2022-10-28T23:47:46.387Z,98411.25
2022-10-28T23:50:13.006Z,98414.00
2022-10-28T23:52:39.587Z,98415.09
2022-10-28T23:55:06.220Z,98411.63
2022-10-28T23:57:32.817Z,98411.53
2022-10-28T23:59:59.427Z,98409.56
