createdAt,value
2022-08-23T00:03:52.765Z,97038.94
2022-08-23T00:06:25.264Z,97040.47
2022-08-23T00:09:47.417Z,97034.09
2022-08-23T00:12:32.632Z,97030.84
2022-08-23T00:15:09.915Z,97040.75
2022-08-23T00:49:47.871Z,97023.53
2022-08-23T01:13:50.757Z,97012.53
2022-08-23T01:19:55.625Z,97021.19
2022-08-23T01:46:47.903Z,97012.66
2022-08-23T01:51:24.033Z,97026.91
2022-08-23T01:53:50.677Z,97017.13
2022-08-23T01:56:27.612Z,97026.91
2022-08-23T01:59:06.185Z,97021.47
2022-08-23T02:01:32.696Z,97031.53
2022-08-23T02:04:04.595Z,97030.97
2022-08-23T02:06:31.945Z,97027.34
2022-08-23T02:09:01.025Z,97021.16
2022-08-23T02:11:34.212Z,97030.56
2022-08-23T02:14:01.931Z,97017.97
2022-08-23T02:16:30.295Z,97017.56
2022-08-23T02:18:57.438Z,97025.06
2022-08-23T02:21:24.741Z,97031.09
2022-08-23T02:23:54.066Z,97029.41
2022-08-23T02:26:20.520Z,97026.34
2022-08-23T02:28:57.815Z,97028.00
2022-08-23T02:31:24.342Z,97033.31
2022-08-23T02:34:01.194Z,97031.25
2022-08-23T02:36:28.066Z,97030.81
2022-08-23T02:38:55.306Z,97034.47
2022-08-23T02:41:22.510Z,97039.34
2022-08-23T02:43:54.347Z,97039.63
2022-08-23T02:46:21.792Z,97048.03
2022-08-23T02:48:48.387Z,97037.53
2022-08-23T02:51:16.676Z,97044.38
2022-08-23T02:53:45.666Z,97042.28
2022-08-23T02:56:21.465Z,97046.19
2022-08-23T02:58:54.298Z,97050.63
2022-08-23T03:01:28.787Z,97053.25
2022-08-23T03:03:55.817Z,97052.91
2022-08-23T03:06:26.606Z,97059.66
2022-08-23T03:08:56.877Z,97049.28
2022-08-23T03:11:35.091Z,97053.31
2022-08-23T03:14:02.078Z,97052.88
2022-08-23T03:16:48.434Z,97053.56
2022-08-23T03:19:42.778Z,97054.91
2022-08-23T03:23:19.016Z,97056.63
2022-08-23T03:59:20.583Z,97078.34
2022-08-23T04:01:47.295Z,97079.34
2022-08-23T04:04:14.031Z,97085.63
2022-08-23T04:06:41.373Z,97087.56
2022-08-23T04:09:08.065Z,97081.84
2022-08-23T04:11:34.686Z,97088.69
2022-08-23T04:14:01.330Z,97092.72
2022-08-23T04:16:28.987Z,97092.41
2022-08-23T04:27:15.075Z,97094.38
2022-08-23T04:29:41.887Z,97084.47
2022-08-23T04:32:11.853Z,97087.72
2022-08-23T04:34:40.149Z,97093.56
2022-08-23T04:38:00.833Z,97095.25
2022-08-23T04:52:45.354Z,97108.31
2022-08-23T04:55:13.187Z,97106.97
2022-08-23T04:58:00.449Z,97107.84
2022-08-23T05:00:40.028Z,97118.06
2022-08-23T05:07:05.924Z,97129.00
2022-08-23T05:09:32.450Z,97128.88
2022-08-23T05:12:01.684Z,97141.91
2022-08-23T05:14:33.697Z,97139.06
2022-08-23T05:17:51.021Z,97137.38
2022-08-23T05:21:57.075Z,97134.66
2022-08-23T05:24:03.877Z,97132.00
2022-08-23T05:30:47.936Z,97129.75
2022-08-23T05:33:23.482Z,97130.41
2022-08-23T05:36:04.615Z,97146.84
2022-08-23T05:46:05.513Z,97159.66
2022-08-23T05:48:34.236Z,97157.97
2022-08-23T05:51:12.570Z,97155.19
2022-08-23T05:53:39.800Z,97155.88
2022-08-23T05:56:13.602Z,97158.13
2022-08-23T05:58:40.492Z,97166.25
2022-08-23T06:01:07.142Z,97163.81
2022-08-23T06:03:35.693Z,97162.31
2022-08-23T06:06:02.965Z,97162.31
2022-08-23T06:08:37.202Z,97157.06
2022-08-23T06:11:08.784Z,97157.78
2022-08-23T06:13:38.971Z,97162.28
2022-08-23T06:16:14.818Z,97165.00
2022-08-23T06:18:46.286Z,97159.16
2022-08-23T06:21:15.290Z,97157.81
2022-08-23T06:23:47.694Z,97167.09
2022-08-23T06:26:28.288Z,97165.44
2022-08-23T06:32:12.052Z,97173.06
2022-08-23T06:35:38.471Z,97176.44
2022-08-23T06:37:51.911Z,97168.03
2022-08-23T06:40:19.113Z,97172.28
2022-08-23T06:42:45.735Z,97177.38
2022-08-23T06:45:14.132Z,97173.31
2022-08-23T06:47:40.680Z,97179.47
2022-08-23T06:50:09.305Z,97175.66
2022-08-23T06:52:36.763Z,97181.44
2022-08-23T06:55:09.519Z,97180.13
2022-08-23T06:57:45.659Z,97185.53
2022-08-23T07:00:18.891Z,97181.13
2022-08-23T07:03:10.495Z,97180.19
2022-08-23T07:05:37.393Z,97173.28
2022-08-23T07:08:04.267Z,97183.19
2022-08-23T07:10:30.798Z,97172.34
2022-08-23T07:12:57.974Z,97178.50
2022-08-23T07:15:24.530Z,97177.78
2022-08-23T07:17:51.443Z,97173.56
2022-08-23T07:24:32.114Z,97183.13
2022-08-23T07:27:15.585Z,97176.56
2022-08-23T07:30:23.156Z,97182.56
2022-08-23T07:32:50.141Z,97184.31
2022-08-23T07:35:16.836Z,97184.22
2022-08-23T07:37:45.650Z,97185.88
2022-08-23T07:40:17.714Z,97188.72
2022-08-23T07:42:52.409Z,97184.75
2022-08-23T07:45:23.973Z,97186.00
2022-08-23T07:48:43.566Z,97189.13
2022-08-23T07:51:14.194Z,97195.88
2022-08-23T07:53:43.050Z,97198.84
2022-08-23T07:56:13.997Z,97208.66
2022-08-23T07:58:41.536Z,97206.47
2022-08-23T08:01:17.044Z,97200.47
2022-08-23T08:03:45.499Z,97196.72
2022-08-23T08:06:14.654Z,97200.38
2022-08-23T08:08:41.799Z,97200.88
2022-08-23T08:11:12.536Z,97199.69
2022-08-23T08:13:40.059Z,97205.81
2022-08-23T08:16:08.537Z,97204.88
2022-08-23T08:18:36.466Z,97200.31
2022-08-23T08:21:04.019Z,97204.50
2022-08-23T08:23:30.881Z,97203.88
2022-08-23T08:26:05.482Z,97197.97
2022-08-23T08:28:32.412Z,97199.91
2022-08-23T08:31:02.622Z,97208.53
2022-08-23T08:33:31.008Z,97214.22
2022-08-23T08:35:59.582Z,97202.56
2022-08-23T08:38:30.561Z,97198.09
2022-08-23T08:41:17.495Z,97206.66
2022-08-23T08:43:50.100Z,97203.06
2022-08-23T08:46:19.636Z,97205.09
2022-08-23T08:48:49.849Z,97202.94
2022-08-23T08:51:35.187Z,97201.28
2022-08-23T08:54:03.771Z,97204.03
2022-08-23T08:56:32.989Z,97204.47
2022-08-23T08:59:12.768Z,97206.16
2022-08-23T09:01:39.596Z,97205.81
2022-08-23T09:04:07.089Z,97203.88
2022-08-23T09:06:36.507Z,97201.56
2022-08-23T09:09:02.949Z,97206.78
2022-08-23T09:11:41.622Z,97210.56
2022-08-23T09:14:14.115Z,97204.88
2022-08-23T09:16:49.727Z,97204.19
2022-08-23T09:19:16.686Z,97199.31
2022-08-23T09:21:45.820Z,97208.94
2022-08-23T09:24:13.387Z,97205.97
2022-08-23T09:26:40.072Z,97203.56
2022-08-23T09:29:18.856Z,97200.94
2022-08-23T09:31:48.118Z,97207.06
2022-08-23T09:34:20.868Z,97204.94
2022-08-23T09:36:47.493Z,97201.81
2022-08-23T09:39:30.500Z,97199.28
2022-08-23T09:41:58.045Z,97200.06
2022-08-23T09:44:42.088Z,97200.13
2022-08-23T09:47:14.605Z,97205.91
2022-08-23T09:49:42.711Z,97200.31
2022-08-23T09:52:12.849Z,97200.19
2022-08-23T09:55:21.058Z,97201.25
2022-08-23T09:57:48.085Z,97194.72
2022-08-23T10:00:15.616Z,97199.34
2022-08-23T10:02:42.270Z,97191.94
2022-08-23T10:05:27.165Z,97191.19
2022-08-23T10:08:02.801Z,97198.28
2022-08-23T10:10:38.624Z,97198.44
2022-08-23T10:13:05.772Z,97194.22
2022-08-23T10:15:40.591Z,97189.22
2022-08-23T10:18:16.295Z,97191.19
2022-08-23T10:20:52.521Z,97183.66
2022-08-23T10:23:37.464Z,97190.06
2022-08-23T10:26:06.856Z,97178.59
2022-08-23T10:35:51.391Z,97178.28
2022-08-23T10:38:19.645Z,97170.44
2022-08-23T10:44:16.886Z,97167.09
2022-08-23T10:50:20.078Z,97159.47
2022-08-23T10:52:57.900Z,97158.81
2022-08-23T10:55:36.876Z,97158.38
2022-08-23T10:58:05.522Z,97161.16
2022-08-23T11:00:32.818Z,97158.66
2022-08-23T11:06:24.308Z,97158.31
2022-08-23T11:08:57.884Z,97153.06
2022-08-23T11:15:09.631Z,97156.94
2022-08-23T11:21:33.534Z,97151.03
2022-08-23T11:23:59.947Z,97145.66
2022-08-23T11:26:26.365Z,97141.25
2022-08-23T11:32:26.915Z,97148.66
2022-08-23T11:38:42.748Z,97139.34
2022-08-23T11:59:24.940Z,97148.25
2022-08-23T12:01:51.996Z,97151.31
2022-08-23T12:04:33.580Z,97146.13
2022-08-23T12:07:07.257Z,97141.16
2022-08-23T12:09:33.852Z,97143.09
2022-08-23T12:12:01.154Z,97151.53
2022-08-23T12:14:42.694Z,97155.31
2022-08-23T12:17:12.018Z,97149.59
2022-08-23T12:19:57.850Z,97137.81
2022-08-23T12:22:29.982Z,97137.50
2022-08-23T12:25:03.656Z,97138.50
2022-08-23T12:27:39.243Z,97143.56
2022-08-23T12:30:24.102Z,97141.25
2022-08-23T12:33:11.192Z,97140.59
2022-08-23T12:35:38.867Z,97140.50
2022-08-23T12:38:34.563Z,97143.19
2022-08-23T12:41:23.182Z,97139.13
2022-08-23T12:44:08.020Z,97125.97
2022-08-23T12:46:42.298Z,97127.28
2022-08-23T12:57:12.625Z,97121.06
2022-08-23T13:00:16.464Z,97126.19
2022-08-23T13:25:51.615Z,97112.84
2022-08-23T13:28:25.699Z,97112.66
2022-08-23T13:31:08.480Z,97111.84
2022-08-23T13:33:35.580Z,97109.31
2022-08-23T13:36:13.374Z,97116.84
2022-08-23T13:42:32.507Z,97111.81
2022-08-23T13:45:17.246Z,97103.19
2022-08-23T13:47:48.718Z,97104.47
2022-08-23T13:53:36.914Z,97106.22
2022-08-23T13:59:40.449Z,97100.03
2022-08-23T14:05:41.866Z,97097.88
2022-08-23T14:08:09.785Z,97099.75
2022-08-23T14:17:20.550Z,97096.53
2022-08-23T14:26:36.849Z,97090.34
2022-08-23T14:29:03.724Z,97088.78
2022-08-23T14:31:31.699Z,97091.72
2022-08-23T14:34:02.042Z,97093.69
2022-08-23T14:36:29.963Z,97095.59
2022-08-23T14:38:56.609Z,97097.13
2022-08-23T14:41:25.405Z,97090.84
2022-08-23T14:43:53.025Z,97095.47
2022-08-23T14:46:20.235Z,97096.97
2022-08-23T14:48:46.855Z,97088.53
2022-08-23T14:51:36.278Z,97088.50
2022-08-23T14:54:12.562Z,97085.66
2022-08-23T14:56:39.195Z,97081.41
2022-08-23T14:59:05.933Z,97084.06
2022-08-23T15:01:33.232Z,97093.22
2022-08-23T15:04:01.581Z,97086.03
2022-08-23T15:06:28.128Z,97091.59
2022-08-23T15:08:54.686Z,97093.84
2022-08-23T15:14:07.645Z,97097.66
2022-08-23T15:16:34.624Z,97099.34
2022-08-23T15:19:01.229Z,97096.34
2022-08-23T15:21:28.258Z,97093.72
2022-08-23T15:23:54.691Z,97088.59
2022-08-23T15:26:22.605Z,97099.13
2022-08-23T15:28:49.100Z,97092.97
2022-08-23T15:31:16.500Z,97090.28
2022-08-23T15:33:43.121Z,97089.13
2022-08-23T15:36:11.215Z,97101.19
2022-08-23T15:38:38.072Z,97095.69
2022-08-23T15:41:05.055Z,97090.28
2022-08-23T15:43:34.341Z,97089.38
2022-08-23T15:46:08.626Z,97100.28
2022-08-23T15:48:43.609Z,97095.81
2022-08-23T15:51:10.702Z,97097.53
2022-08-23T15:53:39.842Z,97091.03
2022-08-23T15:56:10.507Z,97092.97
2022-08-23T15:58:37.729Z,97093.19
2022-08-23T16:01:06.442Z,97094.53
2022-08-23T16:03:33.248Z,97098.69
2022-08-23T16:06:01.672Z,97097.75
2022-08-23T16:08:31.820Z,97101.59
2022-08-23T16:10:58.789Z,97103.34
2022-08-23T16:13:25.558Z,97097.09
2022-08-23T16:15:52.353Z,97104.09
2022-08-23T16:18:18.837Z,97103.00
2022-08-23T16:20:45.336Z,97094.97
2022-08-23T16:23:11.871Z,97099.13
2022-08-23T16:25:38.669Z,97111.63
2022-08-23T16:28:05.260Z,97106.84
2022-08-23T16:30:31.781Z,97105.56
2022-08-23T16:32:58.389Z,97117.81
2022-08-23T16:35:24.843Z,97128.22
2022-08-23T16:37:51.318Z,97120.50
2022-08-23T16:40:18.126Z,97122.91
2022-08-23T16:42:44.622Z,97123.19
2022-08-23T16:45:11.781Z,97123.94
2022-08-23T16:47:40.929Z,97125.91
2022-08-23T16:50:08.196Z,97123.38
2022-08-23T16:52:35.908Z,97122.94
2022-08-23T16:55:03.148Z,97124.69
2022-08-23T16:57:29.722Z,97124.22
2022-08-23T16:59:56.152Z,97127.41
2022-08-23T17:02:27.533Z,97129.50
2022-08-23T17:04:54.876Z,97128.28
2022-08-23T17:07:21.627Z,97129.66
2022-08-23T17:09:48.503Z,97136.94
2022-08-23T17:12:16.267Z,97144.34
2022-08-23T17:14:44.733Z,97129.44
2022-08-23T17:17:12.792Z,97149.50
2022-08-23T17:19:39.400Z,97139.41
2022-08-23T17:22:06.180Z,97143.22
2022-08-23T17:24:32.682Z,97143.72
2022-08-23T17:26:59.152Z,97145.84
2022-08-23T17:29:25.584Z,97148.94
2022-08-23T17:31:52.134Z,97154.22
2022-08-23T17:34:18.741Z,97162.81
2022-08-23T17:36:49.371Z,97158.00
2022-08-23T17:39:19.218Z,97151.50
2022-08-23T17:41:45.821Z,97154.81
2022-08-23T17:44:12.550Z,97168.75
2022-08-23T17:46:41.952Z,97170.19
2022-08-23T17:49:09.170Z,97172.91
2022-08-23T17:51:36.795Z,97167.69
2022-08-23T17:54:04.946Z,97177.84
2022-08-23T17:56:31.533Z,97179.38
2022-08-23T17:58:58.107Z,97176.97
2022-08-23T18:01:25.069Z,97177.50
2022-08-23T18:03:51.823Z,97184.75
2022-08-23T18:06:19.032Z,97188.50
2022-08-23T18:08:46.437Z,97194.72
2022-08-23T18:11:14.033Z,97197.09
2022-08-23T18:13:40.767Z,97198.31
2022-08-23T18:16:07.590Z,97205.88
2022-08-23T18:18:34.202Z,97211.06
2022-08-23T18:21:09.186Z,97212.06
2022-08-23T18:23:35.738Z,97215.41
2022-08-23T18:26:08.502Z,97215.06
2022-08-23T18:28:37.981Z,97214.75
2022-08-23T18:31:05.961Z,97221.75
2022-08-23T18:33:46.881Z,97218.25
2022-08-23T18:36:15.533Z,97223.56
2022-08-23T18:38:42.130Z,97233.25
2022-08-23T18:41:08.748Z,97228.38
2022-08-23T18:43:37.322Z,97236.03
2022-08-23T18:46:05.731Z,97237.06
2022-08-23T18:48:33.068Z,97233.72
2022-08-23T18:51:00.257Z,97242.06
2022-08-23T18:53:28.007Z,97253.91
2022-08-23T18:55:54.693Z,97251.72
2022-08-23T18:58:22.796Z,97256.75
2022-08-23T19:00:50.688Z,97258.47
2022-08-23T19:03:17.811Z,97266.75
2022-08-23T19:05:44.859Z,97275.09
2022-08-23T19:08:13.255Z,97275.38
2022-08-23T19:10:41.690Z,97276.06
2022-08-23T19:13:09.406Z,97276.66
2022-08-23T19:15:38.167Z,97287.97
2022-08-23T19:18:04.837Z,97274.94
2022-08-23T19:20:32.422Z,97282.19
2022-08-23T19:22:59.621Z,97289.34
2022-08-23T19:25:27.214Z,97299.16
2022-08-23T19:27:54.006Z,97294.28
2022-08-23T19:30:20.598Z,97304.13
2022-08-23T19:32:47.185Z,97303.47
2022-08-23T19:35:14.526Z,97306.44
2022-08-23T19:37:41.615Z,97307.97
2022-08-23T19:40:08.856Z,97307.53
2022-08-23T19:42:37.269Z,97308.47
2022-08-23T19:45:07.733Z,97305.47
2022-08-23T19:47:48.649Z,97310.66
2022-08-23T19:53:36.404Z,97319.34
2022-08-23T19:56:05.259Z,97326.63
2022-08-23T19:58:32.707Z,97322.81
2022-08-23T20:00:59.296Z,97329.81
2022-08-23T20:03:26.421Z,97326.16
2022-08-23T20:05:53.042Z,97339.34
2022-08-23T20:08:19.646Z,97331.56
2022-08-23T20:10:46.318Z,97330.31
2022-08-23T20:13:12.826Z,97333.91
2022-08-23T20:15:39.983Z,97341.22
2022-08-23T20:18:06.973Z,97341.69
2022-08-23T20:20:33.595Z,97347.19
2022-08-23T20:23:18.457Z,97345.44
2022-08-23T20:25:47.895Z,97348.50
2022-08-23T20:28:14.630Z,97347.34
2022-08-23T20:30:41.289Z,97349.19
2022-08-23T20:33:08.066Z,97345.97
2022-08-23T20:35:34.737Z,97350.22
2022-08-23T20:38:03.096Z,97354.75
2022-08-23T20:40:30.004Z,97358.16
2022-08-23T20:42:56.632Z,97356.94
2022-08-23T20:45:23.302Z,97355.97
2022-08-23T20:47:49.919Z,97357.28
2022-08-23T20:50:16.737Z,97365.13
2022-08-23T20:52:43.314Z,97365.81
2022-08-23T20:55:11.065Z,97372.97
2022-08-23T20:57:38.487Z,97372.28
2022-08-23T21:00:07.682Z,97369.91
2022-08-23T21:02:34.433Z,97370.06
2022-08-23T21:05:01.106Z,97371.72
2022-08-23T21:07:28.045Z,97364.72
2022-08-23T21:09:54.783Z,97364.34
2022-08-23T21:12:21.424Z,97371.75
2022-08-23T21:14:48.037Z,97370.81
2022-08-23T21:17:14.587Z,97366.75
2022-08-23T21:19:41.264Z,97362.63
2022-08-23T21:22:07.823Z,97364.16
2022-08-23T21:24:34.459Z,97364.66
2022-08-23T21:27:01.059Z,97362.13
2022-08-23T21:29:27.702Z,97364.19
2022-08-23T21:31:54.325Z,97365.06
2022-08-23T21:34:20.927Z,97361.25
2022-08-23T21:36:47.670Z,97371.22
2022-08-23T21:39:14.273Z,97359.56
2022-08-23T21:41:44.779Z,97359.25
2022-08-23T21:44:17.178Z,97352.78
2022-08-23T21:46:45.076Z,97362.31
2022-08-23T21:49:12.534Z,97358.38
2022-08-23T21:51:40.056Z,97358.09
2022-08-23T21:54:09.137Z,97359.22
2022-08-23T21:56:36.750Z,97354.47
2022-08-23T21:59:06.805Z,97359.97
2022-08-23T22:01:35.602Z,97360.69
2022-08-23T22:04:06.034Z,97366.19
2022-08-23T22:06:33.236Z,97358.78
2022-08-23T22:08:59.800Z,97359.47
2022-08-23T22:11:26.917Z,97360.59
2022-08-23T22:13:53.944Z,97363.44
2022-08-23T22:16:21.246Z,97358.53
2022-08-23T22:18:47.996Z,97360.78
2022-08-23T22:21:14.578Z,97358.41
2022-08-23T22:23:44.743Z,97353.50
2022-08-23T22:26:13.957Z,97359.69
2022-08-23T22:28:44.587Z,97355.91
2022-08-23T22:31:13.573Z,97358.97
2022-08-23T22:33:41.252Z,97354.78
2022-08-23T22:36:11.509Z,97351.97
2022-08-23T22:38:38.865Z,97350.59
2022-08-23T22:41:06.447Z,97355.34
2022-08-23T22:43:33.272Z,97358.72
2022-08-23T22:46:01.738Z,97351.56
2022-08-23T22:48:31.533Z,97349.19
2022-08-23T22:51:07.424Z,97352.44
2022-08-23T22:53:35.768Z,97340.91
2022-08-23T22:56:03.421Z,97344.84
2022-08-23T22:58:29.971Z,97337.53
2022-08-23T23:00:56.671Z,97337.25
2022-08-23T23:03:23.274Z,97343.31
2022-08-23T23:05:50.331Z,97340.13
2022-08-23T23:08:28.877Z,97337.94
2022-08-23T23:11:01.907Z,97330.50
2022-08-23T23:13:30.098Z,97333.59
2022-08-23T23:15:57.350Z,97340.06
2022-08-23T23:18:26.253Z,97338.09
2022-08-23T23:20:53.051Z,97333.91
2022-08-23T23:23:22.004Z,97334.50
2022-08-23T23:25:50.084Z,97333.91
2022-08-23T23:28:18.640Z,97331.13
2022-08-23T23:30:47.136Z,97322.88
2022-08-23T23:33:14.593Z,97324.44
2022-08-23T23:35:41.896Z,97332.56
2022-08-23T23:38:10.102Z,97330.16
2022-08-23T23:40:38.256Z,97330.31
2022-08-23T23:43:05.454Z,97330.97
2022-08-23T23:45:32.144Z,97324.00
2022-08-23T23:47:59.222Z,97332.31
2022-08-23T23:50:26.773Z,97326.00
2022-08-23T23:52:53.326Z,97328.06
2022-08-23T23:55:24.202Z,97330.97
2022-08-23T23:57:50.907Z,97328.31
