createdAt,value
2022-08-30T00:00:54.872Z,102257.63
2022-08-30T00:03:23.212Z,102248.00
2022-08-30T00:06:00.569Z,102259.00
2022-08-30T00:08:28.658Z,102257.50
2022-08-30T00:10:56.946Z,102258.69
2022-08-30T00:13:26.056Z,102260.72
2022-08-30T00:15:54.501Z,102252.00
2022-08-30T00:18:24.981Z,102255.69
2022-08-30T00:20:55.787Z,102251.03
2022-08-30T00:23:23.932Z,102258.44
2022-08-30T00:25:51.969Z,102246.34
2022-08-30T00:28:20.017Z,102252.41
2022-08-30T00:30:48.088Z,102248.38
2022-08-30T00:33:16.283Z,102248.09
2022-08-30T00:35:44.767Z,102250.47
2022-08-30T00:38:14.256Z,102247.13
2022-08-30T00:40:44.504Z,102254.03
2022-08-30T00:43:15.286Z,102252.56
2022-08-30T00:45:43.902Z,102250.19
2022-08-30T00:48:11.905Z,102253.06
2022-08-30T00:50:43.089Z,102252.59
2022-08-30T00:53:13.614Z,102254.78
2022-08-30T00:55:44.249Z,102258.31
2022-08-30T00:58:16.051Z,102260.72
2022-08-30T01:00:44.277Z,102261.06
2022-08-30T01:03:12.335Z,102259.72
2022-08-30T01:05:40.468Z,102261.75
2022-08-30T01:08:08.525Z,102261.09
2022-08-30T01:10:36.887Z,102254.19
2022-08-30T01:13:06.349Z,102256.75
2022-08-30T01:15:34.515Z,102261.97
2022-08-30T01:18:03.282Z,102253.22
2022-08-30T01:20:39.125Z,102260.78
2022-08-30T01:23:16.844Z,102266.69
2022-08-30T01:25:45.840Z,102268.53
2022-08-30T01:28:15.424Z,102267.84
2022-08-30T01:30:44.844Z,102266.53
2022-08-30T01:33:12.952Z,102276.31
2022-08-30T01:35:46.447Z,102274.78
2022-08-30T01:38:18.411Z,102282.38
2022-08-30T01:40:46.647Z,102279.69
2022-08-30T01:43:14.769Z,102276.31
2022-08-30T01:45:43.054Z,102278.34
2022-08-30T01:48:12.966Z,102279.34
2022-08-30T01:50:41.844Z,102278.50
2022-08-30T01:53:10.266Z,102285.75
2022-08-30T01:55:42.922Z,102290.31
2022-08-30T01:58:10.918Z,102279.88
2022-08-30T02:00:39.345Z,102299.72
2022-08-30T02:03:07.509Z,102290.97
2022-08-30T02:05:35.588Z,102297.19
2022-08-30T02:08:04.304Z,102296.72
2022-08-30T02:10:32.471Z,102302.78
2022-08-30T02:13:01.927Z,102303.59
2022-08-30T02:15:31.359Z,102300.09
2022-08-30T02:18:10.786Z,102299.25
2022-08-30T02:20:39.844Z,102301.25
2022-08-30T02:23:07.838Z,102292.50
2022-08-30T02:25:35.862Z,102292.88
2022-08-30T02:28:08.099Z,102296.88
2022-08-30T02:30:36.557Z,102292.50
2022-08-30T02:33:04.839Z,102293.50
2022-08-30T02:35:32.853Z,102304.47
2022-08-30T02:38:00.900Z,102301.59
2022-08-30T02:40:28.935Z,102296.56
2022-08-30T02:42:57.068Z,102298.41
2022-08-30T02:45:27.133Z,102306.66
2022-08-30T02:47:56.584Z,102299.59
2022-08-30T02:50:24.688Z,102303.28
2022-08-30T02:52:52.742Z,102313.41
2022-08-30T02:55:22.417Z,102317.09
2022-08-30T02:57:50.527Z,102314.41
2022-08-30T03:00:20.754Z,102308.34
2022-08-30T03:02:50.403Z,102304.81
2022-08-30T03:05:18.576Z,102303.97
2022-08-30T03:07:47.611Z,102310.53
2022-08-30T03:10:15.969Z,102300.94
2022-08-30T03:12:44.051Z,102300.25
2022-08-30T03:15:13.507Z,102294.38
2022-08-30T03:17:41.649Z,102295.41
2022-08-30T03:20:12.010Z,102294.03
2022-08-30T03:22:40.813Z,102294.88
2022-08-30T03:25:09.595Z,102307.69
2022-08-30T03:27:37.631Z,102294.53
2022-08-30T03:30:06.462Z,102290.16
2022-08-30T03:32:34.518Z,102295.53
2022-08-30T03:35:02.537Z,102283.94
2022-08-30T03:37:32.017Z,102286.63
2022-08-30T03:40:00.094Z,102282.44
2022-08-30T03:42:28.193Z,102281.88
2022-08-30T03:44:56.918Z,102286.94
2022-08-30T03:47:25.984Z,102279.53
2022-08-30T03:49:54.046Z,102278.00
2022-08-30T03:52:22.484Z,102283.56
2022-08-30T03:54:52.249Z,102287.09
2022-08-30T03:57:24.384Z,102288.09
2022-08-30T03:59:52.734Z,102289.09
2022-08-30T04:02:20.746Z,102282.69
2022-08-30T04:04:48.796Z,102279.16
2022-08-30T04:07:16.790Z,102291.13
2022-08-30T04:09:44.866Z,102291.97
2022-08-30T04:12:14.237Z,102282.38
2022-08-30T04:14:46.485Z,102279.00
2022-08-30T04:17:14.509Z,102285.22
2022-08-30T04:19:42.531Z,102284.06
2022-08-30T04:22:10.632Z,102282.38
2022-08-30T04:24:41.555Z,102277.00
2022-08-30T04:27:09.743Z,102284.06
2022-08-30T04:29:39.207Z,102277.00
2022-08-30T04:32:07.421Z,102277.00
2022-08-30T04:34:35.517Z,102275.66
2022-08-30T04:37:03.558Z,102283.03
2022-08-30T04:39:32.254Z,102283.34
2022-08-30T04:42:01.844Z,102281.66
2022-08-30T04:44:29.887Z,102276.63
2022-08-30T04:47:01.055Z,102283.00
2022-08-30T04:49:29.133Z,102288.41
2022-08-30T04:51:57.165Z,102286.38
2022-08-30T04:54:25.297Z,102292.78
2022-08-30T04:56:53.293Z,102286.56
2022-08-30T04:59:22.141Z,102290.09
2022-08-30T05:01:50.277Z,102294.47
2022-08-30T05:04:19.764Z,102305.53
2022-08-30T05:06:47.799Z,102302.16
2022-08-30T05:09:15.832Z,102314.78
2022-08-30T05:11:44.107Z,102308.56
2022-08-30T05:14:12.129Z,102316.97
2022-08-30T05:16:41.550Z,102317.28
2022-08-30T05:19:09.804Z,102311.25
2022-08-30T05:21:40.685Z,102320.81
2022-08-30T05:24:09.501Z,102328.03
2022-08-30T05:26:38.789Z,102332.41
2022-08-30T05:29:06.832Z,102318.97
2022-08-30T05:31:36.175Z,102326.38
2022-08-30T05:34:05.243Z,102332.41
2022-08-30T05:36:35.128Z,102328.03
2022-08-30T05:39:05.684Z,102328.03
2022-08-30T05:41:33.992Z,102323.00
2022-08-30T05:44:02.428Z,102324.31
2022-08-30T05:49:06.874Z,102334.72
2022-08-30T05:51:36.371Z,102336.72
2022-08-30T05:54:12.825Z,102337.38
2022-08-30T05:56:41.105Z,102341.06
2022-08-30T05:59:09.480Z,102349.97
2022-08-30T06:01:39.746Z,102346.13
2022-08-30T06:04:08.926Z,102347.81
2022-08-30T06:06:37.861Z,102356.88
2022-08-30T06:09:06.231Z,102352.34
2022-08-30T06:11:36.086Z,102353.50
2022-08-30T06:14:06.561Z,102354.34
2022-08-30T06:16:35.657Z,102352.66
2022-08-30T06:19:03.755Z,102363.41
2022-08-30T06:21:34.204Z,102363.41
2022-08-30T06:24:02.931Z,102365.94
2022-08-30T06:29:05.457Z,102362.75
2022-08-30T06:31:34.868Z,102368.00
2022-08-30T06:34:03.051Z,102356.22
2022-08-30T06:36:31.550Z,102366.34
2022-08-30T06:38:59.617Z,102369.72
2022-08-30T06:41:28.988Z,102370.91
2022-08-30T06:43:57.268Z,102370.44
2022-08-30T06:46:28.008Z,102362.88
2022-08-30T06:48:56.953Z,102360.72
2022-08-30T06:51:26.333Z,102374.34
2022-08-30T06:53:54.729Z,102375.53
2022-08-30T06:56:22.769Z,102375.56
2022-08-30T06:58:50.996Z,102371.38
2022-08-30T07:01:20.333Z,102379.63
2022-08-30T07:03:49.837Z,102387.06
2022-08-30T07:06:18.992Z,102383.06
2022-08-30T07:08:48.356Z,102385.91
2022-08-30T07:11:28.495Z,102380.88
2022-08-30T07:13:56.677Z,102381.22
2022-08-30T07:16:24.931Z,102377.34
2022-08-30T07:18:56.334Z,102367.91
2022-08-30T07:21:26.472Z,102384.75
2022-08-30T07:23:54.763Z,102381.75
2022-08-30T07:26:24.334Z,102378.38
2022-08-30T07:28:55.944Z,102375.84
2022-08-30T07:31:24.393Z,102385.44
2022-08-30T07:33:52.852Z,102381.41
2022-08-30T07:36:22.565Z,102381.06
2022-08-30T07:38:50.685Z,102384.09
2022-08-30T07:41:23.571Z,102372.63
2022-08-30T07:43:52.580Z,102386.44
2022-08-30T07:46:20.737Z,102387.47
2022-08-30T07:48:48.850Z,102382.22
2022-08-30T07:51:19.793Z,102379.72
2022-08-30T07:53:49.225Z,102381.38
2022-08-30T07:56:17.340Z,102369.94
2022-08-30T07:58:45.366Z,102379.00
2022-08-30T08:01:15.683Z,102379.81
2022-08-30T08:03:47.957Z,102380.63
2022-08-30T08:06:16.620Z,102392.78
2022-08-30T08:08:46.393Z,102383.31
2022-08-30T08:11:17.860Z,102372.03
2022-08-30T08:13:53.886Z,102384.00
2022-08-30T08:16:23.182Z,102384.00
2022-08-30T08:19:06.196Z,102388.03
2022-08-30T08:21:38.044Z,102375.88
2022-08-30T08:24:06.388Z,102383.63
2022-08-30T08:26:37.221Z,102378.22
2022-08-30T08:29:05.512Z,102378.03
2022-08-30T08:31:34.001Z,102387.81
2022-08-30T08:34:03.345Z,102387.81
2022-08-30T08:36:31.888Z,102387.25
2022-08-30T08:38:59.961Z,102387.44
2022-08-30T08:41:41.768Z,102383.88
2022-08-30T08:44:13.564Z,102376.13
2022-08-30T08:46:45.520Z,102390.47
2022-08-30T08:49:13.790Z,102392.31
2022-08-30T08:51:59.169Z,102395.66
2022-08-30T08:54:34.177Z,102392.75
2022-08-30T08:57:03.807Z,102394.28
2022-08-30T08:59:31.879Z,102413.47
2022-08-30T09:02:03.302Z,102396.56
2022-08-30T09:04:33.684Z,102410.34
2022-08-30T09:07:03.763Z,102417.09
2022-08-30T09:09:34.077Z,102420.44
2022-08-30T09:12:04.265Z,102414.28
2022-08-30T09:14:34.781Z,102407.56
2022-08-30T09:17:03.869Z,102417.59
2022-08-30T09:19:43.297Z,102421.06
2022-08-30T09:22:25.554Z,102420.31
2022-08-30T09:24:55.529Z,102418.22
2022-08-30T09:27:27.861Z,102410.38
2022-08-30T09:29:59.769Z,102407.78
2022-08-30T09:32:33.963Z,102411.69
2022-08-30T09:35:04.329Z,102414.75
2022-08-30T09:37:35.798Z,102413.91
2022-08-30T09:40:10.041Z,102414.75
2022-08-30T09:42:40.311Z,102415.88
2022-08-30T09:45:19.299Z,102421.75
2022-08-30T09:47:47.415Z,102424.63
2022-08-30T09:50:18.535Z,102421.44
2022-08-30T09:52:55.472Z,102423.28
2022-08-30T09:55:35.453Z,102416.84
2022-08-30T09:58:13.388Z,102433.50
2022-08-30T10:00:46.174Z,102422.44
2022-08-30T10:03:35.766Z,102415.69
2022-08-30T10:06:27.910Z,102411.03
2022-08-30T10:09:03.132Z,102423.25
2022-08-30T10:11:36.109Z,102413.34
2022-08-30T10:14:58.362Z,102417.69
2022-08-30T10:17:39.108Z,102417.00
2022-08-30T10:20:22.997Z,102407.25
2022-08-30T10:22:54.039Z,102418.56
2022-08-30T10:25:29.329Z,102405.69
2022-08-30T10:28:01.844Z,102400.72
2022-08-30T10:30:35.635Z,102400.31
2022-08-30T10:33:06.753Z,102398.91
2022-08-30T10:35:38.907Z,102403.09
2022-08-30T10:38:09.684Z,102403.31
2022-08-30T10:40:59.895Z,102394.31
2022-08-30T10:43:33.652Z,102395.59
2022-08-30T10:46:09.357Z,102388.94
2022-08-30T10:48:41.218Z,102402.75
2022-08-30T10:51:15.876Z,102404.41
2022-08-30T10:53:46.353Z,102392.22
2022-08-30T10:56:16.444Z,102384.88
2022-08-30T10:58:44.520Z,102399.25
2022-08-30T11:01:28.891Z,102404.47
2022-08-30T11:04:45.564Z,102396.47
2022-08-30T11:07:23.722Z,102395.25
2022-08-30T11:10:05.991Z,102406.38
2022-08-30T11:12:35.461Z,102398.38
2022-08-30T11:15:15.641Z,102394.53
2022-08-30T11:17:48.395Z,102388.19
2022-08-30T11:20:25.200Z,102393.19
2022-08-30T11:23:18.341Z,102387.31
2022-08-30T11:25:53.575Z,102387.56
2022-08-30T11:29:03.618Z,102386.56
2022-08-30T11:31:45.549Z,102389.06
2022-08-30T11:34:21.951Z,102382.66
2022-08-30T11:37:03.099Z,102387.31
2022-08-30T11:39:57.848Z,102373.91
2022-08-30T11:42:44.909Z,102367.59
2022-08-30T11:45:46.331Z,102367.53
2022-08-30T11:48:54.649Z,102355.75
2022-08-30T11:55:07.525Z,102353.34
2022-08-30T11:57:40.294Z,102358.09
2022-08-30T12:00:11.237Z,102352.63
2022-08-30T12:02:44.819Z,102351.63
2022-08-30T12:05:48.110Z,102355.59
2022-08-30T12:09:02.797Z,102361.56
2022-08-30T12:12:06.013Z,102360.94
2022-08-30T12:14:54.785Z,102351.41
2022-08-30T12:18:07.017Z,102348.28
2022-08-30T12:20:46.518Z,102356.56
2022-08-30T12:23:19.897Z,102347.75
2022-08-30T12:25:48.132Z,102343.44
2022-08-30T12:28:22.521Z,102355.44
2022-08-30T12:30:54.125Z,102349.25
2022-08-30T12:33:29.373Z,102334.88
2022-08-30T12:36:05.949Z,102336.91
2022-08-30T12:38:34.112Z,102325.53
2022-08-30T12:41:05.595Z,102340.13
2022-08-30T12:43:40.654Z,102334.09
2022-08-30T12:46:12.026Z,102327.56
2022-08-30T12:48:40.907Z,102335.47
2022-08-30T12:51:10.958Z,102325.72
2022-08-30T12:53:42.035Z,102323.13
2022-08-30T12:56:11.290Z,102331.47
2022-08-30T12:58:45.712Z,102323.16
2022-08-30T13:01:16.436Z,102319.63
2022-08-30T13:03:56.061Z,102317.63
2022-08-30T13:06:38.571Z,102316.06
2022-08-30T13:09:07.102Z,102309.34
2022-08-30T13:11:35.211Z,102302.72
2022-08-30T13:14:29.805Z,102302.44
2022-08-30T13:17:23.885Z,102306.53
2022-08-30T13:20:00.713Z,102301.81
2022-08-30T13:22:30.660Z,102302.53
2022-08-30T13:24:59.029Z,102285.19
2022-08-30T13:27:36.710Z,102309.22
2022-08-30T13:30:13.471Z,102298.22
2022-08-30T13:32:42.618Z,102297.78
2022-08-30T13:35:11.066Z,102290.91
2022-08-30T13:37:49.593Z,102298.91
2022-08-30T13:40:22.279Z,102288.78
2022-08-30T13:42:53.225Z,102282.88
2022-08-30T13:48:11.777Z,102289.59
2022-08-30T13:50:40.089Z,102282.06
2022-08-30T13:53:09.307Z,102279.69
2022-08-30T13:55:40.634Z,102295.25
2022-08-30T13:58:10.685Z,102289.41
2022-08-30T14:00:45.949Z,102272.78
2022-08-30T14:03:14.185Z,102287.88
2022-08-30T14:06:04.916Z,102295.00
2022-08-30T14:08:48.246Z,102280.59
2022-08-30T14:11:22.420Z,102294.59
2022-08-30T14:16:41.607Z,102284.41
2022-08-30T14:19:09.943Z,102291.22
2022-08-30T14:21:38.052Z,102289.72
2022-08-30T14:24:07.164Z,102298.41
2022-08-30T14:26:37.419Z,102285.06
2022-08-30T14:29:08.860Z,102281.22
2022-08-30T14:31:41.030Z,102283.16
2022-08-30T14:34:10.851Z,102287.72
2022-08-30T14:36:41.408Z,102283.06
2022-08-30T14:39:15.972Z,102280.09
2022-08-30T14:41:45.364Z,102273.66
2022-08-30T14:44:13.934Z,102276.06
2022-08-30T14:46:43.489Z,102280.22
2022-08-30T14:49:12.246Z,102285.09
2022-08-30T14:51:40.567Z,102282.09
2022-08-30T14:54:09.126Z,102281.97
2022-08-30T14:56:38.483Z,102282.28
2022-08-30T14:59:06.753Z,102284.69
2022-08-30T15:01:37.081Z,102272.91
2022-08-30T15:04:07.264Z,102276.78
2022-08-30T15:06:36.047Z,102271.69
2022-08-30T15:09:05.125Z,102266.22
2022-08-30T15:11:33.354Z,102272.84
2022-08-30T15:14:02.217Z,102264.63
2022-08-30T15:16:31.165Z,102266.47
2022-08-30T15:19:00.311Z,102256.13
2022-08-30T15:21:33.041Z,102259.91
2022-08-30T15:24:01.810Z,102260.34
2022-08-30T15:26:31.581Z,102252.66
2022-08-30T15:29:03.393Z,102256.72
2022-08-30T15:31:32.470Z,102253.53
2022-08-30T15:34:00.828Z,102250.78
2022-08-30T15:36:30.830Z,102254.94
2022-08-30T15:39:00.121Z,102254.94
2022-08-30T15:41:28.663Z,102252.53
2022-08-30T15:43:57.080Z,102266.44
2022-08-30T15:46:29.800Z,102260.13
2022-08-30T15:49:00.496Z,102259.31
2022-08-30T15:51:30.873Z,102253.28
2022-08-30T15:54:09.572Z,102260.94
2022-08-30T15:56:40.008Z,102254.50
2022-08-30T15:59:15.326Z,102247.41
2022-08-30T16:01:43.805Z,102242.19
2022-08-30T16:04:12.547Z,102232.97
2022-08-30T16:06:42.079Z,102236.81
2022-08-30T16:09:10.518Z,102236.34
2022-08-30T16:11:38.772Z,102230.97
2022-08-30T16:14:09.638Z,102231.59
2022-08-30T16:16:39.933Z,102229.41
2022-08-30T16:19:10.291Z,102230.81
2022-08-30T16:21:38.448Z,102229.72
2022-08-30T16:24:10.521Z,102225.59
2022-08-30T16:26:42.539Z,102216.63
2022-08-30T16:29:10.936Z,102213.31
2022-08-30T16:31:39.045Z,102219.63
2022-08-30T16:34:07.418Z,102224.63
2022-08-30T16:36:36.110Z,102226.31
2022-08-30T16:39:05.141Z,102223.66
2022-08-30T16:41:38.107Z,102224.22
2022-08-30T16:44:06.675Z,102208.47
2022-08-30T16:46:36.762Z,102220.31
2022-08-30T16:49:05.448Z,102209.53
2022-08-30T16:51:35.160Z,102216.72
2022-08-30T16:54:07.345Z,102218.31
2022-08-30T16:56:37.216Z,102211.22
2022-08-30T16:59:11.209Z,102219.25
2022-08-30T17:01:42.097Z,102222.09
2022-08-30T17:04:13.839Z,102208.56
2022-08-30T17:06:49.762Z,102217.72
2022-08-30T17:09:18.281Z,102211.28
2022-08-30T17:11:48.177Z,102209.53
2022-08-30T17:14:21.303Z,102209.81
2022-08-30T17:17:05.656Z,102217.00
2022-08-30T17:19:37.944Z,102212.81
2022-08-30T17:22:09.787Z,102219.59
2022-08-30T17:24:39.399Z,102220.59
2022-08-30T17:27:08.885Z,102226.84
2022-08-30T17:29:36.922Z,102216.22
2022-08-30T17:32:10.753Z,102228.31
2022-08-30T17:34:40.783Z,102221.41
2022-08-30T17:37:09.028Z,102228.69
2022-08-30T17:39:37.630Z,102217.91
2022-08-30T17:42:08.184Z,102226.38
2022-08-30T17:44:38.108Z,102226.78
2022-08-30T17:47:15.777Z,102224.19
2022-08-30T17:49:43.880Z,102226.69
2022-08-30T17:52:12.734Z,102220.56
2022-08-30T17:54:41.233Z,102233.31
2022-08-30T17:57:11.463Z,102222.72
2022-08-30T17:59:53.004Z,102226.50
2022-08-30T18:02:22.821Z,102234.28
2022-08-30T18:05:00.183Z,102222.00
2022-08-30T18:07:28.348Z,102226.88
2022-08-30T18:09:56.445Z,102230.00
2022-08-30T18:12:26.039Z,102245.59
2022-08-30T18:14:56.536Z,102247.75
2022-08-30T18:17:24.649Z,102248.38
2022-08-30T18:19:53.239Z,102246.66
2022-08-30T18:22:21.394Z,102247.44
2022-08-30T18:24:49.433Z,102267.59
2022-08-30T18:27:17.579Z,102261.34
2022-08-30T18:29:45.639Z,102261.75
2022-08-30T18:32:15.097Z,102270.94
2022-08-30T18:34:43.843Z,102264.84
2022-08-30T18:37:12.641Z,102270.41
2022-08-30T18:39:41.256Z,102282.09
2022-08-30T18:42:09.691Z,102283.34
2022-08-30T18:44:38.426Z,102279.50
2022-08-30T18:47:07.093Z,102292.22
2022-08-30T18:49:37.283Z,102283.19
2022-08-30T18:52:07.321Z,102279.16
2022-08-30T18:54:38.994Z,102289.69
2022-08-30T18:57:11.455Z,102288.41
2022-08-30T18:59:42.095Z,102296.03
2022-08-30T19:02:12.241Z,102296.19
2022-08-30T19:04:43.671Z,102295.69
2022-08-30T19:07:14.333Z,102298.97
2022-08-30T19:09:45.478Z,102293.25
2022-08-30T19:12:14.768Z,102296.69
2022-08-30T19:14:44.232Z,102300.72
2022-08-30T19:17:12.316Z,102306.03
2022-08-30T19:19:45.179Z,102305.91
2022-08-30T19:22:19.157Z,102297.59
2022-08-30T19:24:47.719Z,102306.84
2022-08-30T19:27:18.220Z,102308.84
2022-08-30T19:29:53.121Z,102300.38
2022-08-30T19:32:22.648Z,102292.34
2022-08-30T19:34:50.711Z,102298.53
2022-08-30T19:37:20.413Z,102294.06
2022-08-30T19:39:48.457Z,102298.31
2022-08-30T19:42:16.744Z,102293.66
2022-08-30T19:44:47.291Z,102301.59
2022-08-30T19:47:19.424Z,102295.34
2022-08-30T19:49:47.532Z,102298.25
2022-08-30T19:52:16.314Z,102293.56
2022-08-30T19:54:45.831Z,102296.72
2022-08-30T19:57:14.208Z,102284.91
2022-08-30T19:59:42.295Z,102301.66
2022-08-30T20:02:10.731Z,102297.94
2022-08-30T20:04:44.284Z,102291.50
2022-08-30T20:07:13.585Z,102291.50
2022-08-30T20:09:41.892Z,102302.97
2022-08-30T20:12:11.433Z,102306.72
2022-08-30T20:14:42.598Z,102305.03
2022-08-30T20:17:11.717Z,102304.66
2022-08-30T20:19:40.143Z,102309.88
2022-08-30T20:22:08.565Z,102310.69
2022-08-30T20:24:37.844Z,102311.38
2022-08-30T20:27:07.651Z,102300.38
2022-08-30T20:29:40.336Z,102306.63
2022-08-30T20:32:08.478Z,102315.38
2022-08-30T20:34:36.510Z,102311.63
2022-08-30T20:37:07.340Z,102316.03
2022-08-30T20:39:35.385Z,102315.69
2022-08-30T20:42:03.561Z,102316.53
2022-08-30T20:44:31.847Z,102317.72
2022-08-30T20:47:01.325Z,102318.06
2022-08-30T20:49:29.406Z,102316.41
2022-08-30T20:51:57.537Z,102316.28
2022-08-30T20:54:25.631Z,102316.69
2022-08-30T20:56:53.739Z,102321.25
2022-08-30T20:59:21.829Z,102319.38
2022-08-30T21:01:50.136Z,102318.53
2022-08-30T21:04:19.651Z,102323.94
2022-08-30T21:06:47.748Z,102326.28
2022-08-30T21:09:16.660Z,102323.19
2022-08-30T21:11:45.326Z,102313.06
2022-08-30T21:14:13.426Z,102323.47
2022-08-30T21:16:41.562Z,102324.53
2022-08-30T21:19:09.680Z,102335.34
2022-08-30T21:21:39.136Z,102331.59
2022-08-30T21:24:09.967Z,102319.31
2022-08-30T21:26:38.229Z,102325.53
2022-08-30T21:29:06.761Z,102330.28
2022-08-30T21:31:34.783Z,102335.03
2022-08-30T21:34:02.893Z,102327.78
2022-08-30T21:36:53.654Z,102333.34
2022-08-30T21:39:24.278Z,102347.44
2022-08-30T21:41:54.520Z,102345.75
2022-08-30T21:44:24.281Z,102347.00
2022-08-30T21:46:52.900Z,102352.75
2022-08-30T21:49:22.238Z,102353.94
2022-08-30T21:51:50.819Z,102355.16
2022-08-30T21:54:18.891Z,102346.41
2022-08-30T21:56:50.081Z,102355.53
2022-08-30T21:59:20.468Z,102350.97
2022-08-30T22:01:48.879Z,102353.00
2022-08-30T22:04:16.999Z,102361.66
2022-08-30T22:06:48.024Z,102369.09
2022-08-30T22:09:16.369Z,102365.38
2022-08-30T22:11:44.751Z,102363.72
2022-08-30T22:14:21.714Z,102373.50
2022-08-30T22:16:49.891Z,102361.66
2022-08-30T22:19:22.939Z,102368.25
2022-08-30T22:21:51.475Z,102364.09
2022-08-30T22:24:19.508Z,102365.28
2022-08-30T22:26:47.644Z,102374.06
2022-08-30T22:29:17.824Z,102357.84
2022-08-30T22:31:45.956Z,102361.56
2022-08-30T22:34:14.036Z,102362.75
2022-08-30T22:36:42.077Z,102367.97
2022-08-30T22:39:10.207Z,102368.16
2022-08-30T22:41:38.271Z,102377.94
2022-08-30T22:44:06.536Z,102365.44
2022-08-30T22:46:36.033Z,102379.81
2022-08-30T22:49:04.633Z,102387.91
2022-08-30T22:51:33.075Z,102388.75
2022-08-30T22:54:01.996Z,102375.91
2022-08-30T22:56:30.819Z,102386.06
2022-08-30T22:58:58.847Z,102390.28
2022-08-30T23:01:28.507Z,102392.13
2022-08-30T23:03:58.411Z,102392.75
2022-08-30T23:06:26.489Z,102387.19
2022-08-30T23:08:54.988Z,102392.41
2022-08-30T23:11:23.188Z,102389.53
2022-08-30T23:13:51.235Z,102392.69
2022-08-30T23:16:19.732Z,102393.19
2022-08-30T23:18:48.008Z,102390.31
2022-08-30T23:21:21.011Z,102392.16
2022-08-30T23:24:07.357Z,102393.66
2022-08-30T23:26:53.379Z,102398.88
2022-08-30T23:29:38.667Z,102389.94
2022-08-30T23:32:24.451Z,102392.28
2022-08-30T23:35:12.276Z,102401.75
2022-08-30T23:37:59.119Z,102397.56
2022-08-30T23:40:44.611Z,102395.41
2022-08-30T23:43:29.916Z,102403.91
2022-08-30T23:46:18.994Z,102387.34
2022-08-30T23:49:05.328Z,102383.53
2022-08-30T23:51:50.494Z,102387.44
2022-08-30T23:54:37.210Z,102385.09
2022-08-30T23:57:23.649Z,102387.13
