createdAt,value
2022-10-12T00:00:58.623Z,78.92
2022-10-12T00:01:58.642Z,79.02
2022-10-12T00:02:58.588Z,78.99
2022-10-12T00:03:58.573Z,79.13
2022-10-12T00:04:59.526Z,78.78
2022-10-12T00:05:58.549Z,79.29
2022-10-12T00:06:58.568Z,79.02
2022-10-12T00:07:58.547Z,79.29
2022-10-12T00:08:58.534Z,79.09
2022-10-12T00:09:58.519Z,78.99
2022-10-12T00:10:58.507Z,79.23
2022-10-12T00:11:58.503Z,78.58
2022-10-12T00:12:58.490Z,78.78
2022-10-12T00:13:58.465Z,78.72
2022-10-12T00:14:58.454Z,78.72
2022-10-12T00:15:58.449Z,78.99
2022-10-12T00:16:58.442Z,78.61
2022-10-12T00:17:58.458Z,78.72
2022-10-12T00:18:58.419Z,78.61
2022-10-12T00:19:58.412Z,78.82
2022-10-12T00:20:58.391Z,78.72
2022-10-12T00:21:58.384Z,78.82
2022-10-12T00:22:58.377Z,78.82
2022-10-12T00:23:58.372Z,78.61
2022-10-12T00:24:58.369Z,78.11
2022-10-12T00:25:58.345Z,78.34
2022-10-12T00:26:58.339Z,78.86
2022-10-12T00:27:58.331Z,78.65
2022-10-12T00:28:58.365Z,79.27
2022-10-12T00:29:58.299Z,79.33
2022-10-12T00:30:58.292Z,79.33
2022-10-12T00:31:58.295Z,79.23
2022-10-12T00:32:58.274Z,79.23
2022-10-12T00:33:58.251Z,79.16
2022-10-12T00:34:58.242Z,79.23
2022-10-12T00:35:58.286Z,79.13
2022-10-12T00:36:58.236Z,78.61
2022-10-12T00:37:58.210Z,78.52
2022-10-12T00:38:58.225Z,79.02
2022-10-12T00:39:58.216Z,78.61
2022-10-12T00:40:58.220Z,78.82
2022-10-12T00:41:58.202Z,79.13
2022-10-12T00:42:58.157Z,79.13
2022-10-12T00:43:58.860Z,79.13
2022-10-12T00:44:58.154Z,78.61
2022-10-12T00:45:58.135Z,78.86
2022-10-12T00:46:58.118Z,78.61
2022-10-12T00:47:58.102Z,78.72
2022-10-12T00:48:58.103Z,78.92
2022-10-12T00:49:58.082Z,78.86
2022-10-12T00:50:58.089Z,79.02
2022-10-12T00:51:58.069Z,78.65
2022-10-12T00:52:58.052Z,78.61
2022-10-12T00:53:58.065Z,78.41
2022-10-12T00:54:58.078Z,78.82
2022-10-12T00:55:58.035Z,79.27
2022-10-12T00:56:58.015Z,78.92
2022-10-12T00:57:58.029Z,78.82
2022-10-12T00:58:57.996Z,78.86
2022-10-12T00:59:57.982Z,78.65
2022-10-12T01:00:58.003Z,78.65
2022-10-12T01:01:57.954Z,78.65
2022-10-12T01:02:57.946Z,78.75
2022-10-12T01:03:57.952Z,78.75
2022-10-12T01:04:57.956Z,79.27
2022-10-12T01:05:57.921Z,79.16
2022-10-12T01:06:57.927Z,79.16
2022-10-12T01:07:57.897Z,79.27
2022-10-12T01:08:57.877Z,79.37
2022-10-12T01:09:57.869Z,78.75
2022-10-12T01:10:57.872Z,78.65
2022-10-12T01:11:57.863Z,79.27
2022-10-12T01:12:57.861Z,78.75
2022-10-12T01:13:57.844Z,78.75
2022-10-12T01:14:57.815Z,78.96
2022-10-12T01:15:57.799Z,78.96
2022-10-12T01:16:57.797Z,79.20
2022-10-12T01:17:57.778Z,79.20
2022-10-12T01:18:57.780Z,79.50
2022-10-12T01:19:57.763Z,79.50
2022-10-12T01:20:57.740Z,79.61
2022-10-12T01:21:57.738Z,79.50
2022-10-12T01:22:57.725Z,79.50
2022-10-12T01:23:57.709Z,79.61
2022-10-12T01:24:57.716Z,79.61
2022-10-12T01:25:57.682Z,79.30
2022-10-12T01:26:57.692Z,79.41
2022-10-12T01:27:57.667Z,79.71
2022-10-12T01:28:57.670Z,80.12
2022-10-12T01:29:57.667Z,80.02
2022-10-12T01:30:57.638Z,79.91
2022-10-12T01:31:57.632Z,80.33
2022-10-12T01:32:57.618Z,79.82
2022-10-12T01:33:57.605Z,80.43
2022-10-12T01:34:57.602Z,80.22
2022-10-12T01:35:57.632Z,80.22
2022-10-12T01:36:57.570Z,80.12
2022-10-12T01:37:57.574Z,80.12
2022-10-12T01:38:57.549Z,80.22
2022-10-12T01:39:57.570Z,80.22
2022-10-12T01:40:57.546Z,80.26
2022-10-12T01:41:57.541Z,79.91
2022-10-12T01:42:57.510Z,80.02
2022-10-12T01:43:57.513Z,79.91
2022-10-12T01:44:57.506Z,80.02
2022-10-12T01:45:57.487Z,80.02
2022-10-12T01:46:57.496Z,80.43
2022-10-12T01:47:57.458Z,80.12
2022-10-12T01:48:57.451Z,79.91
2022-10-12T01:49:57.434Z,80.02
2022-10-12T01:50:57.440Z,80.05
2022-10-12T01:51:57.421Z,80.02
2022-10-12T01:52:57.422Z,80.02
2022-10-12T01:53:57.390Z,80.22
2022-10-12T01:54:57.388Z,80.16
2022-10-12T01:55:57.401Z,79.85
2022-10-12T01:56:57.388Z,79.96
2022-10-12T01:57:57.352Z,79.96
2022-10-12T01:58:57.333Z,79.96
2022-10-12T01:59:57.330Z,79.85
2022-10-12T02:00:57.383Z,79.96
2022-10-12T02:01:57.316Z,79.75
2022-10-12T02:02:57.292Z,79.96
2022-10-12T02:03:57.280Z,79.91
2022-10-12T02:04:57.272Z,79.85
2022-10-12T02:05:57.259Z,79.85
2022-10-12T02:06:57.269Z,80.16
2022-10-12T02:07:57.245Z,79.96
2022-10-12T02:08:57.224Z,79.85
2022-10-12T02:09:57.228Z,79.96
2022-10-12T02:10:57.225Z,80.05
2022-10-12T02:11:57.202Z,79.85
2022-10-12T02:12:57.193Z,79.85
2022-10-12T02:13:57.211Z,80.16
2022-10-12T02:14:57.171Z,79.85
2022-10-12T02:15:57.167Z,79.85
2022-10-12T02:16:57.152Z,80.16
2022-10-12T02:17:57.129Z,80.05
2022-10-12T02:18:57.121Z,79.96
2022-10-12T02:19:57.121Z,79.96
2022-10-12T02:20:57.105Z,79.96
2022-10-12T02:21:57.126Z,80.05
2022-10-12T02:22:57.077Z,79.96
2022-10-12T02:23:57.079Z,80.16
2022-10-12T02:24:57.070Z,80.36
2022-10-12T02:25:57.065Z,79.96
2022-10-12T02:26:57.038Z,80.51
2022-10-12T02:27:57.029Z,80.60
2022-10-12T02:28:57.020Z,80.81
2022-10-12T02:29:57.023Z,80.67
2022-10-12T02:30:56.998Z,80.81
2022-10-12T02:31:57.000Z,80.71
2022-10-12T02:32:56.988Z,80.71
2022-10-12T02:33:56.959Z,80.71
2022-10-12T02:34:56.953Z,80.81
2022-10-12T02:35:56.934Z,80.81
2022-10-12T02:36:56.943Z,80.88
2022-10-12T02:37:56.910Z,80.98
2022-10-12T02:38:56.908Z,80.77
2022-10-12T02:39:56.883Z,81.01
2022-10-12T02:40:56.884Z,80.51
2022-10-12T02:41:56.885Z,80.98
2022-10-12T02:43:11.896Z,80.81
2022-10-12T02:43:57.853Z,80.30
2022-10-12T02:44:56.837Z,79.89
2022-10-12T02:45:56.834Z,80.19
2022-10-12T02:46:56.835Z,79.79
2022-10-12T02:47:56.817Z,79.99
2022-10-12T02:48:56.809Z,80.51
2022-10-12T02:49:56.785Z,80.30
2022-10-12T02:50:56.780Z,80.09
2022-10-12T02:51:56.784Z,80.60
2022-10-12T02:52:56.747Z,80.81
2022-10-12T02:53:56.745Z,80.81
2022-10-12T02:54:56.738Z,80.60
2022-10-12T02:55:56.724Z,80.60
2022-10-12T02:56:56.718Z,80.60
2022-10-12T02:57:56.710Z,80.51
2022-10-12T02:58:56.692Z,80.51
2022-10-12T02:59:56.681Z,80.40
2022-10-12T03:00:56.780Z,80.51
2022-10-12T03:01:56.653Z,80.30
2022-10-12T03:02:56.669Z,80.51
2022-10-12T03:03:56.638Z,80.51
2022-10-12T03:04:56.644Z,80.40
2022-10-12T03:05:56.614Z,80.51
2022-10-12T03:06:56.606Z,80.33
2022-10-12T03:07:56.612Z,80.40
2022-10-12T03:08:56.595Z,80.40
2022-10-12T03:09:56.571Z,80.44
2022-10-12T03:10:56.568Z,80.44
2022-10-12T03:11:56.552Z,80.54
2022-10-12T03:12:56.557Z,80.51
2022-10-12T03:13:56.537Z,80.54
2022-10-12T03:14:56.525Z,80.19
2022-10-12T03:15:56.505Z,80.64
2022-10-12T03:16:56.518Z,80.44
2022-10-12T03:17:56.485Z,80.19
2022-10-12T03:18:56.497Z,80.64
2022-10-12T03:19:56.480Z,80.54
2022-10-12T03:20:56.477Z,80.44
2022-10-12T03:21:56.452Z,80.33
2022-10-12T03:22:56.441Z,80.44
2022-10-12T03:23:56.440Z,80.81
2022-10-12T03:24:56.407Z,80.71
2022-10-12T03:25:56.422Z,80.60
2022-10-12T03:26:56.393Z,80.74
2022-10-12T03:27:56.386Z,80.81
2022-10-12T03:28:56.526Z,80.03
2022-10-12T03:29:56.398Z,80.09
2022-10-12T03:30:56.365Z,80.44
2022-10-12T03:31:56.354Z,80.91
2022-10-12T03:32:56.322Z,79.89
2022-10-12T03:33:56.320Z,80.23
2022-10-12T03:34:56.305Z,80.54
2022-10-12T03:35:56.334Z,79.93
2022-10-12T03:36:56.297Z,79.79
2022-10-12T03:37:56.290Z,79.48
2022-10-12T03:38:56.272Z,79.93
2022-10-12T03:39:56.254Z,80.64
2022-10-12T03:40:56.233Z,79.93
2022-10-12T03:41:56.238Z,79.82
2022-10-12T03:42:56.238Z,79.72
2022-10-12T03:43:56.208Z,79.58
2022-10-12T03:44:56.192Z,79.41
2022-10-12T03:45:56.218Z,79.72
2022-10-12T03:46:56.200Z,79.72
2022-10-12T03:47:57.464Z,79.31
2022-10-12T03:48:56.157Z,79.31
2022-10-12T03:49:56.137Z,79.52
2022-10-12T03:50:56.135Z,79.21
2022-10-12T03:51:56.201Z,79.00
2022-10-12T03:52:56.124Z,78.90
2022-10-12T03:53:56.095Z,79.21
2022-10-12T03:54:56.098Z,79.11
2022-10-12T03:55:56.084Z,79.11
2022-10-12T03:56:56.089Z,79.11
2022-10-12T03:57:56.067Z,79.21
2022-10-12T03:58:56.076Z,78.90
2022-10-12T03:59:56.060Z,79.41
2022-10-12T04:00:56.049Z,79.21
2022-10-12T04:01:56.085Z,79.31
2022-10-12T04:02:56.010Z,78.90
2022-10-12T04:03:56.018Z,79.21
2022-10-12T04:04:55.974Z,79.21
2022-10-12T04:05:55.980Z,79.21
2022-10-12T04:06:55.987Z,79.41
2022-10-12T04:07:55.949Z,79.41
2022-10-12T04:08:55.979Z,79.31
2022-10-12T04:09:55.959Z,79.31
2022-10-12T04:10:55.913Z,78.83
2022-10-12T04:11:55.906Z,78.80
2022-10-12T04:12:55.905Z,79.35
2022-10-12T04:13:55.877Z,79.14
2022-10-12T04:14:55.876Z,79.45
2022-10-12T04:15:55.885Z,79.55
2022-10-12T04:16:55.855Z,79.41
2022-10-12T04:17:55.850Z,79.04
2022-10-12T04:18:55.830Z,78.70
2022-10-12T04:19:55.821Z,79.35
2022-10-12T04:20:55.809Z,79.35
2022-10-12T04:21:55.835Z,79.86
2022-10-12T04:22:55.783Z,79.35
2022-10-12T04:23:55.785Z,79.14
2022-10-12T04:24:55.777Z,79.31
2022-10-12T04:25:55.779Z,79.45
2022-10-12T04:26:55.772Z,78.94
2022-10-12T04:27:55.739Z,79.35
2022-10-12T04:28:55.805Z,79.45
2022-10-12T04:29:55.718Z,79.35
2022-10-12T04:30:55.700Z,79.45
2022-10-12T04:31:55.690Z,79.41
2022-10-12T04:32:55.713Z,79.55
2022-10-12T04:33:55.668Z,79.55
2022-10-12T04:34:55.665Z,79.52
2022-10-12T04:35:55.648Z,79.24
2022-10-12T04:36:55.667Z,79.31
2022-10-12T04:37:55.630Z,78.80
2022-10-12T04:39:00.651Z,79.14
2022-10-12T04:39:56.606Z,79.04
2022-10-12T04:40:55.630Z,79.24
2022-10-12T04:41:55.578Z,78.94
2022-10-12T04:42:55.592Z,79.04
2022-10-12T04:43:55.574Z,79.45
2022-10-12T04:44:55.549Z,78.83
2022-10-12T04:45:55.538Z,79.04
2022-10-12T04:46:55.523Z,78.63
2022-10-12T04:47:55.513Z,79.14
2022-10-12T04:48:55.519Z,78.94
2022-10-12T04:49:55.491Z,78.83
2022-10-12T04:50:55.488Z,78.97
2022-10-12T04:51:55.470Z,79.35
2022-10-12T04:52:55.472Z,79.38
2022-10-12T04:53:55.454Z,79.24
2022-10-12T04:54:55.451Z,79.38
2022-10-12T04:56:04.137Z,78.97
2022-10-12T04:56:55.415Z,79.38
2022-10-12T04:57:55.422Z,78.87
2022-10-12T04:58:55.382Z,78.87
2022-10-12T04:59:55.376Z,79.45
2022-10-12T05:00:55.370Z,79.38
2022-10-12T05:01:55.426Z,79.18
2022-10-12T05:02:55.349Z,79.18
2022-10-12T05:03:55.350Z,79.28
2022-10-12T05:04:55.340Z,78.97
2022-10-12T05:05:55.316Z,79.08
2022-10-12T05:06:55.305Z,78.97
2022-10-12T05:07:55.315Z,78.87
2022-10-12T05:08:55.294Z,78.87
2022-10-12T05:09:55.311Z,78.97
2022-10-12T05:10:55.315Z,78.97
2022-10-12T05:11:55.263Z,78.42
2022-10-12T05:12:55.240Z,78.46
2022-10-12T05:13:55.234Z,78.77
2022-10-12T05:14:55.224Z,79.08
2022-10-12T05:15:55.197Z,79.18
2022-10-12T05:16:55.195Z,78.97
2022-10-12T05:17:55.199Z,78.87
2022-10-12T05:18:55.177Z,78.77
2022-10-12T05:19:55.161Z,78.67
2022-10-12T05:20:57.160Z,78.46
2022-10-12T05:21:55.144Z,78.67
2022-10-12T05:22:55.131Z,78.46
2022-10-12T05:23:55.113Z,78.05
2022-10-12T05:24:55.137Z,78.56
2022-10-12T05:25:55.093Z,78.42
2022-10-12T05:26:55.095Z,78.97
2022-10-12T05:27:55.123Z,78.83
2022-10-12T05:28:55.119Z,78.53
2022-10-12T05:29:55.048Z,78.67
2022-10-12T05:30:55.259Z,78.77
2022-10-12T05:31:55.041Z,78.67
2022-10-12T05:32:55.028Z,78.97
2022-10-12T05:33:55.063Z,79.08
2022-10-12T05:34:55.086Z,79.08
2022-10-12T05:35:56.677Z,78.67
2022-10-12T05:36:54.988Z,78.67
2022-10-12T05:37:54.976Z,78.97
2022-10-12T05:38:54.955Z,78.97
2022-10-12T05:39:54.957Z,78.77
2022-10-12T05:41:00.072Z,78.97
2022-10-12T05:41:55.924Z,78.56
2022-10-12T05:42:54.905Z,78.97
2022-10-12T05:43:54.928Z,78.87
2022-10-12T05:44:54.898Z,78.56
2022-10-12T05:45:54.958Z,78.77
2022-10-12T05:46:54.887Z,78.53
2022-10-12T05:47:54.853Z,78.56
2022-10-12T05:48:54.841Z,78.46
2022-10-12T05:49:54.842Z,78.46
2022-10-12T05:50:54.840Z,78.36
2022-10-12T05:51:54.836Z,78.42
2022-10-12T05:52:54.809Z,78.46
2022-10-12T05:53:54.790Z,78.46
2022-10-12T05:54:54.800Z,78.46
2022-10-12T05:55:54.809Z,78.46
2022-10-12T05:56:54.754Z,78.56
2022-10-12T05:57:54.748Z,78.46
2022-10-12T05:58:54.736Z,78.56
2022-10-12T05:59:55.707Z,78.77
2022-10-12T06:00:54.743Z,78.25
2022-10-12T06:01:54.815Z,78.25
2022-10-12T06:02:54.699Z,78.16
2022-10-12T06:03:54.691Z,78.16
2022-10-12T06:04:54.677Z,78.12
2022-10-12T06:05:54.666Z,78.22
2022-10-12T06:06:54.646Z,78.42
2022-10-12T06:07:54.658Z,78.32
2022-10-12T06:08:54.662Z,78.22
2022-10-12T06:09:54.627Z,78.63
2022-10-12T06:10:54.612Z,77.71
2022-10-12T06:11:54.594Z,78.22
2022-10-12T06:12:54.580Z,78.22
2022-10-12T06:13:54.589Z,77.81
2022-10-12T06:14:54.567Z,78.02
2022-10-12T06:15:54.571Z,78.02
2022-10-12T06:16:54.663Z,77.71
2022-10-12T06:17:54.537Z,77.91
2022-10-12T06:18:54.566Z,78.12
2022-10-12T06:19:54.514Z,77.71
2022-10-12T06:21:21.113Z,78.12
2022-10-12T06:21:55.482Z,78.12
2022-10-12T06:22:54.473Z,78.32
2022-10-12T06:23:54.497Z,78.02
2022-10-12T06:24:54.490Z,78.12
2022-10-12T06:25:54.443Z,78.08
2022-10-12T06:26:56.094Z,78.12
2022-10-12T06:27:54.423Z,78.08
2022-10-12T06:28:54.490Z,78.53
2022-10-12T06:29:54.426Z,80.64
2022-10-12T06:30:54.387Z,81.98
2022-10-12T06:31:54.400Z,82.14
2022-10-12T06:32:54.364Z,82.55
2022-10-12T06:33:54.370Z,81.79
2022-10-12T06:34:54.347Z,81.79
2022-10-12T06:35:54.361Z,80.98
2022-10-12T06:36:57.149Z,79.27
2022-10-12T06:37:54.317Z,77.60
2022-10-12T06:38:54.303Z,77.19
2022-10-12T06:39:54.290Z,76.61
2022-10-12T06:40:54.292Z,76.40
2022-10-12T06:41:54.267Z,75.96
2022-10-12T06:42:58.463Z,75.86
2022-10-12T06:43:54.319Z,76.20
2022-10-12T06:44:54.237Z,75.96
2022-10-12T06:45:54.226Z,76.20
2022-10-12T06:46:54.223Z,76.68
2022-10-12T06:47:54.217Z,76.06
2022-10-12T06:48:54.208Z,75.96
2022-10-12T06:49:54.181Z,76.17
2022-10-12T06:50:54.185Z,75.96
2022-10-12T06:51:54.166Z,76.06
2022-10-12T06:52:54.154Z,76.17
2022-10-12T06:53:54.145Z,76.37
2022-10-12T06:54:54.161Z,76.37
2022-10-12T06:55:54.124Z,75.93
2022-10-12T06:56:58.511Z,76.06
2022-10-12T06:57:54.096Z,76.27
2022-10-12T06:58:54.097Z,76.17
2022-10-12T06:59:54.075Z,76.17
2022-10-12T07:00:54.080Z,76.47
2022-10-12T07:01:54.141Z,76.23
2022-10-12T07:02:54.042Z,75.93
2022-10-12T07:03:58.365Z,75.93
2022-10-12T07:04:55.017Z,76.23
2022-10-12T07:05:54.027Z,75.72
2022-10-12T07:06:54.003Z,75.82
2022-10-12T07:07:54.008Z,75.68
2022-10-12T07:08:53.975Z,75.59
2022-10-12T07:09:53.963Z,75.48
2022-10-12T07:10:57.131Z,75.48
2022-10-12T07:11:54.977Z,75.48
2022-10-12T07:12:53.934Z,75.59
2022-10-12T07:13:53.944Z,75.59
2022-10-12T07:14:53.939Z,75.04
2022-10-12T07:15:53.908Z,74.46
2022-10-12T07:16:55.463Z,74.35
2022-10-12T07:17:53.880Z,74.76
2022-10-12T07:18:53.869Z,75.07
2022-10-12T07:19:53.873Z,75.07
2022-10-12T07:20:53.855Z,75.04
2022-10-12T07:21:53.841Z,75.04
2022-10-12T07:22:53.858Z,74.11
2022-10-12T07:23:53.830Z,74.18
2022-10-12T07:24:53.802Z,74.39
2022-10-12T07:25:53.798Z,74.08
2022-10-12T07:26:53.790Z,74.39
2022-10-12T07:27:53.782Z,73.98
2022-10-12T07:28:53.845Z,73.74
2022-10-12T07:29:53.750Z,73.64
2022-10-12T07:30:53.761Z,74.05
2022-10-12T07:31:53.729Z,73.84
2022-10-12T07:32:53.719Z,73.74
2022-10-12T07:33:53.724Z,72.62
2022-10-12T07:34:53.704Z,72.58
2022-10-12T07:36:12.749Z,72.89
2022-10-12T07:36:59.491Z,72.58
2022-10-12T07:37:54.664Z,72.28
2022-10-12T07:38:53.675Z,72.38
2022-10-12T07:39:53.650Z,72.38
2022-10-12T07:40:53.629Z,72.79
2022-10-12T07:41:53.626Z,72.48
2022-10-12T07:43:14.809Z,72.28
2022-10-12T07:43:54.600Z,72.45
2022-10-12T07:44:53.589Z,72.65
2022-10-12T07:45:53.585Z,72.62
2022-10-12T07:46:53.593Z,72.62
2022-10-12T07:47:53.555Z,72.28
2022-10-12T07:48:53.552Z,71.70
2022-10-12T07:49:53.540Z,70.89
2022-10-12T07:50:53.533Z,70.65
2022-10-12T07:51:53.577Z,70.54
2022-10-12T07:52:53.511Z,70.44
2022-10-12T07:53:53.499Z,70.75
2022-10-12T07:54:53.490Z,70.85
2022-10-12T07:55:53.493Z,70.61
2022-10-12T07:56:53.461Z,71.12
2022-10-12T07:57:53.671Z,70.92
2022-10-12T07:58:53.446Z,70.68
2022-10-12T07:59:53.426Z,70.38
2022-10-12T08:00:53.447Z,70.89
2022-10-12T08:01:53.476Z,70.24
2022-10-12T08:02:53.418Z,69.63
2022-10-12T08:03:57.443Z,69.63
2022-10-12T08:04:53.375Z,69.43
2022-10-12T08:05:53.366Z,69.73
2022-10-12T08:06:53.356Z,68.99
2022-10-12T08:07:53.382Z,68.38
2022-10-12T08:08:53.338Z,68.88
2022-10-12T08:09:53.317Z,69.26
2022-10-12T08:10:53.309Z,69.26
2022-10-12T08:11:53.302Z,68.96
2022-10-12T08:12:53.316Z,69.43
2022-10-12T08:13:53.295Z,68.82
2022-10-12T08:14:53.350Z,68.01
2022-10-12T08:15:53.260Z,68.18
2022-10-12T08:16:53.243Z,67.77
2022-10-12T08:17:53.233Z,66.66
2022-10-12T08:18:53.240Z,66.42
2022-10-12T08:19:53.219Z,66.02
2022-10-12T08:20:53.208Z,65.41
2022-10-12T08:21:53.204Z,65.07
2022-10-12T08:22:53.185Z,64.36
2022-10-12T08:23:53.213Z,64.97
2022-10-12T08:24:53.155Z,65.14
2022-10-12T08:25:53.165Z,64.73
2022-10-12T08:26:54.445Z,64.10
2022-10-12T08:27:53.129Z,63.76
2022-10-12T08:28:53.192Z,62.66
2022-10-12T08:29:53.132Z,60.12
2022-10-12T08:30:53.114Z,57.56
2022-10-12T08:31:53.087Z,54.71
2022-10-12T08:32:53.070Z,51.59
2022-10-12T08:33:53.079Z,50.07
2022-10-12T08:34:53.055Z,48.29
2022-10-12T08:35:53.051Z,46.83
2022-10-12T08:36:53.053Z,45.04
2022-10-12T08:37:53.015Z,44.76
2022-10-12T08:38:53.018Z,43.01
2022-10-12T08:39:53.018Z,41.06
2022-10-12T08:40:52.998Z,39.53
2022-10-12T08:41:52.970Z,38.39
2022-10-12T08:42:52.961Z,38.37
2022-10-12T08:43:52.967Z,38.06
2022-10-12T08:44:52.937Z,37.21
2022-10-12T08:45:52.925Z,36.60
2022-10-12T08:46:52.930Z,36.48
2022-10-12T08:47:52.925Z,35.81
2022-10-12T08:48:52.909Z,36.55
2022-10-12T08:49:52.898Z,36.55
2022-10-12T08:50:52.917Z,36.65
2022-10-12T08:51:52.866Z,37.16
2022-10-12T08:52:52.872Z,37.40
2022-10-12T08:53:52.841Z,38.24
2022-10-12T08:54:52.843Z,39.59
2022-10-12T08:55:52.846Z,39.89
2022-10-12T08:56:52.817Z,40.22
2022-10-12T08:57:52.818Z,41.38
2022-10-12T08:58:52.805Z,42.51
2022-10-12T08:59:52.789Z,43.47
2022-10-12T09:00:52.769Z,45.31
2022-10-12T09:01:52.834Z,45.75
2022-10-12T09:02:52.758Z,46.47
2022-10-12T09:03:52.740Z,46.39
2022-10-12T09:04:52.733Z,45.55
2022-10-12T09:05:52.721Z,45.95
2022-10-12T09:06:52.719Z,45.17
2022-10-12T09:07:52.711Z,45.57
2022-10-12T09:08:52.695Z,45.69
2022-10-12T09:09:52.687Z,47.22
2022-10-12T09:10:52.667Z,47.54
2022-10-12T09:11:52.669Z,47.58
2022-10-12T09:12:52.681Z,48.41
2022-10-12T09:13:52.635Z,49.23
2022-10-12T09:14:52.629Z,49.05
2022-10-12T09:15:52.617Z,50.09
2022-10-12T09:16:52.607Z,51.01
2022-10-12T09:17:52.595Z,50.11
2022-10-12T09:18:52.613Z,51.16
2022-10-12T09:19:52.569Z,51.89
2022-10-12T09:20:52.560Z,52.31
2022-10-12T09:21:52.588Z,52.94
2022-10-12T09:22:52.540Z,52.94
2022-10-12T09:23:52.532Z,53.67
2022-10-12T09:24:52.550Z,53.47
2022-10-12T09:25:52.508Z,54.30
2022-10-12T09:26:52.501Z,54.61
2022-10-12T09:27:52.504Z,54.50
2022-10-12T09:28:52.525Z,54.66
2022-10-12T09:29:52.462Z,54.96
2022-10-12T09:30:52.468Z,55.36
2022-10-12T09:31:52.459Z,55.90
2022-10-12T09:32:52.429Z,55.59
2022-10-12T09:33:52.422Z,55.79
2022-10-12T09:34:52.407Z,55.16
2022-10-12T09:35:52.426Z,55.44
2022-10-12T09:36:52.386Z,54.99
2022-10-12T09:37:52.373Z,53.22
2022-10-12T09:38:52.372Z,51.74
2022-10-12T09:39:52.354Z,49.71
2022-10-12T09:40:52.343Z,47.49
2022-10-12T09:41:52.349Z,43.39
2022-10-12T09:42:52.330Z,41.96
2022-10-12T09:43:52.342Z,42.13
2022-10-12T09:44:52.305Z,41.79
2022-10-12T09:45:52.299Z,40.60
2022-10-12T09:46:52.277Z,42.11
2022-10-12T09:47:52.292Z,41.96
2022-10-12T09:48:52.261Z,42.81
2022-10-12T09:49:52.253Z,43.48
2022-10-12T09:50:52.238Z,45.21
2022-10-12T09:51:52.253Z,45.66
2022-10-12T09:52:52.212Z,46.61
2022-10-12T09:53:57.360Z,47.53
2022-10-12T09:54:53.212Z,48.28
2022-10-12T09:55:52.190Z,48.83
2022-10-12T09:56:52.175Z,49.57
2022-10-12T09:57:52.167Z,51.23
2022-10-12T09:58:52.179Z,52.19
2022-10-12T09:59:52.158Z,52.69
2022-10-12T10:00:52.139Z,53.63
2022-10-12T10:01:52.175Z,53.63
2022-10-12T10:02:52.142Z,53.30
2022-10-12T10:03:52.220Z,53.22
2022-10-12T10:04:52.106Z,53.34
2022-10-12T10:05:52.097Z,53.67
2022-10-12T10:06:52.063Z,55.09
2022-10-12T10:07:52.062Z,55.21
2022-10-12T10:08:52.048Z,55.52
2022-10-12T10:09:52.055Z,55.72
2022-10-12T10:10:52.034Z,55.72
2022-10-12T10:11:52.031Z,55.82
2022-10-12T10:12:51.996Z,55.52
2022-10-12T10:13:51.995Z,55.79
2022-10-12T10:14:51.979Z,54.61
2022-10-12T10:15:52.024Z,55.04
2022-10-12T10:16:51.977Z,55.67
2022-10-12T10:17:51.956Z,56.18
2022-10-12T10:18:51.964Z,56.00
2022-10-12T10:19:51.934Z,56.30
2022-10-12T10:20:51.911Z,55.60
2022-10-12T10:21:51.952Z,55.49
2022-10-12T10:22:51.889Z,56.68
2022-10-12T10:23:51.909Z,55.67
2022-10-12T10:24:52.238Z,56.78
2022-10-12T10:25:51.861Z,55.47
2022-10-12T10:26:51.851Z,55.47
2022-10-12T10:27:51.839Z,56.48
2022-10-12T10:28:51.869Z,55.47
2022-10-12T10:30:04.731Z,55.54
2022-10-12T10:30:52.809Z,55.34
2022-10-12T10:31:51.822Z,55.34
2022-10-12T10:32:51.792Z,55.54
2022-10-12T10:33:51.774Z,55.74
2022-10-12T10:34:51.783Z,55.54
2022-10-12T10:35:51.762Z,55.41
2022-10-12T10:36:51.743Z,54.94
2022-10-12T10:37:51.769Z,55.65
2022-10-12T10:38:51.726Z,55.65
2022-10-12T10:39:51.721Z,55.74
2022-10-12T10:40:51.705Z,55.41
2022-10-12T10:41:51.688Z,55.52
2022-10-12T10:42:51.685Z,55.41
2022-10-12T10:43:51.697Z,55.52
2022-10-12T10:44:51.675Z,55.62
2022-10-12T10:45:51.654Z,54.81
2022-10-12T10:46:51.639Z,55.04
2022-10-12T10:47:51.668Z,55.14
2022-10-12T10:48:52.184Z,55.74
2022-10-12T10:49:51.685Z,55.54
2022-10-12T10:50:51.603Z,55.16
2022-10-12T10:51:51.586Z,55.36
2022-10-12T10:52:51.585Z,55.40
2022-10-12T10:53:51.569Z,55.80
2022-10-12T10:54:51.545Z,55.49
2022-10-12T10:55:51.566Z,55.80
2022-10-12T10:56:51.525Z,55.67
2022-10-12T10:57:51.533Z,55.80
2022-10-12T10:58:51.518Z,55.67
2022-10-12T10:59:51.515Z,55.98
2022-10-12T11:00:51.482Z,55.69
2022-10-12T11:01:51.544Z,56.10
2022-10-12T11:02:51.466Z,56.30
2022-10-12T11:03:52.378Z,57.34
2022-10-12T11:04:51.436Z,56.61
2022-10-12T11:05:51.434Z,57.01
2022-10-12T11:06:51.422Z,56.10
2022-10-12T11:07:51.409Z,56.51
2022-10-12T11:08:51.398Z,56.30
2022-10-12T11:09:51.393Z,57.29
2022-10-12T11:10:51.373Z,57.09
2022-10-12T11:11:51.369Z,57.09
2022-10-12T11:12:51.348Z,56.85
2022-10-12T11:13:51.341Z,56.65
2022-10-12T11:14:51.350Z,55.32
2022-10-12T11:15:51.318Z,56.23
2022-10-12T11:16:51.315Z,55.52
2022-10-12T11:17:51.310Z,54.58
2022-10-12T11:18:51.283Z,53.78
2022-10-12T11:19:51.316Z,53.90
2022-10-12T11:20:51.272Z,53.58
2022-10-12T11:21:51.256Z,54.08
2022-10-12T11:22:51.281Z,54.18
2022-10-12T11:23:51.239Z,53.67
2022-10-12T11:24:51.215Z,53.47
2022-10-12T11:25:51.207Z,53.58
2022-10-12T11:26:51.206Z,53.70
2022-10-12T11:27:53.788Z,54.68
2022-10-12T11:28:51.246Z,54.68
2022-10-12T11:30:02.960Z,53.67
2022-10-12T11:30:52.163Z,53.47
2022-10-12T11:31:51.145Z,53.55
2022-10-12T11:32:51.136Z,53.45
2022-10-12T11:33:51.151Z,53.65
2022-10-12T11:34:51.147Z,53.52
2022-10-12T11:35:51.126Z,53.75
2022-10-12T11:37:17.709Z,53.32
2022-10-12T11:37:52.088Z,52.54
2022-10-12T11:38:51.078Z,53.38
2022-10-12T11:39:51.082Z,53.40
2022-10-12T11:41:31.175Z,54.31
2022-10-12T11:42:16.801Z,53.93
2022-10-12T11:42:52.032Z,53.52
2022-10-12T11:43:51.032Z,54.74
2022-10-12T11:44:51.005Z,54.63
2022-10-12T11:45:51.011Z,54.94
2022-10-12T11:46:50.981Z,53.50
2022-10-12T11:47:50.982Z,54.71
2022-10-12T11:48:50.964Z,55.11
2022-10-12T11:49:50.962Z,53.47
2022-10-12T11:50:50.946Z,54.61
2022-10-12T11:51:50.969Z,53.90
2022-10-12T11:52:50.924Z,53.70
2022-10-12T11:53:50.914Z,53.40
2022-10-12T11:54:50.917Z,53.93
2022-10-12T11:55:50.893Z,53.90
2022-10-12T11:56:50.873Z,53.47
2022-10-12T11:57:50.883Z,53.27
2022-10-12T11:59:06.260Z,53.00
2022-10-12T11:59:51.877Z,52.79
2022-10-12T12:00:50.830Z,53.50
2022-10-12T12:01:50.833Z,53.20
2022-10-12T12:02:50.810Z,53.80
2022-10-12T12:03:50.842Z,53.40
2022-10-12T12:04:51.064Z,53.20
2022-10-12T12:05:50.781Z,52.79
2022-10-12T12:06:50.764Z,53.32
2022-10-12T12:07:50.773Z,53.05
2022-10-12T12:08:50.777Z,53.96
2022-10-12T12:09:51.452Z,54.46
2022-10-12T12:10:50.745Z,54.46
2022-10-12T12:11:50.721Z,54.76
2022-10-12T12:12:50.704Z,53.65
2022-10-12T12:13:50.705Z,53.55
2022-10-12T12:14:50.700Z,53.65
2022-10-12T12:15:50.684Z,53.55
2022-10-12T12:16:50.665Z,54.16
2022-10-12T12:17:50.649Z,54.86
2022-10-12T12:18:51.221Z,53.52
2022-10-12T12:19:50.626Z,53.65
2022-10-12T12:20:50.635Z,53.72
2022-10-12T12:21:50.609Z,53.65
2022-10-12T12:22:50.593Z,53.63
2022-10-12T12:23:50.607Z,53.63
2022-10-12T12:24:50.593Z,53.40
2022-10-12T12:25:50.588Z,53.20
2022-10-12T12:26:50.546Z,53.60
2022-10-12T12:27:50.537Z,53.30
2022-10-12T12:28:50.601Z,53.32
2022-10-12T12:29:50.535Z,52.21
2022-10-12T12:30:50.530Z,52.44
2022-10-12T12:31:50.502Z,53.45
2022-10-12T12:32:50.498Z,53.34
2022-10-12T12:33:50.473Z,53.25
2022-10-12T12:34:50.471Z,53.34
2022-10-12T12:35:50.469Z,53.45
2022-10-12T12:36:50.460Z,53.65
2022-10-12T12:37:50.425Z,54.13
2022-10-12T12:38:50.511Z,53.52
2022-10-12T12:39:50.444Z,53.52
2022-10-12T12:40:50.418Z,53.25
2022-10-12T12:41:56.305Z,53.34
2022-10-12T12:42:51.377Z,53.34
2022-10-12T12:43:50.363Z,53.55
2022-10-12T12:44:50.348Z,53.55
2022-10-12T12:45:50.358Z,53.05
2022-10-12T12:46:50.332Z,53.45
2022-10-12T12:47:50.328Z,53.55
2022-10-12T12:48:50.308Z,53.75
2022-10-12T12:49:50.306Z,53.32
2022-10-12T12:50:50.287Z,53.02
2022-10-12T12:51:50.320Z,52.39
2022-10-12T12:52:50.274Z,53.47