createdAt,value
2022-09-13T00:00:50.313Z,5.03
2022-09-13T00:03:18.811Z,4.72
2022-09-13T00:05:48.743Z,4.72
2022-09-13T00:08:17.407Z,4.38
2022-09-13T00:10:46.061Z,4.68
2022-09-13T00:13:15.265Z,5.03
2022-09-13T00:15:44.996Z,4.85
2022-09-13T00:18:13.170Z,4.70
2022-09-13T00:20:41.368Z,5.05
2022-09-13T00:23:10.902Z,4.80
2022-09-13T00:25:39.247Z,5.18
2022-09-13T00:28:07.536Z,4.70
2022-09-13T00:30:35.974Z,4.25
2022-09-13T00:33:04.614Z,4.97
2022-09-13T00:35:33.529Z,5.28
2022-09-13T00:38:02.128Z,5.72
2022-09-13T00:40:31.718Z,5.88
2022-09-13T00:42:59.897Z,6.30
2022-09-13T00:45:28.280Z,6.18
2022-09-13T00:47:58.176Z,5.57
2022-09-13T00:50:28.248Z,5.65
2022-09-13T00:53:00.257Z,5.70
2022-09-13T00:55:29.862Z,5.78
2022-09-13T00:58:02.726Z,5.45
2022-09-13T01:00:30.982Z,5.80
2022-09-13T01:03:00.217Z,6.07
2022-09-13T01:05:29.553Z,6.10
2022-09-13T01:07:58.321Z,5.57
2022-09-13T01:10:26.578Z,5.80
2022-09-13T01:12:56.928Z,5.80
2022-09-13T01:15:26.443Z,5.50
2022-09-13T01:17:55.856Z,5.90
2022-09-13T01:20:27.349Z,5.30
2022-09-13T01:23:08.795Z,5.68
2022-09-13T01:25:57.760Z,5.78
2022-09-13T01:28:38.639Z,6.15
2022-09-13T01:31:10.643Z,5.90
2022-09-13T01:33:48.426Z,6.10
2022-09-13T01:36:28.175Z,6.50
2022-09-13T01:39:00.719Z,6.22
2022-09-13T01:41:47.446Z,5.85
2022-09-13T01:44:18.877Z,6.60
2022-09-13T01:46:52.312Z,6.25
2022-09-13T01:49:22.185Z,6.47
2022-09-13T01:51:52.172Z,6.82
2022-09-13T01:54:22.349Z,6.30
2022-09-13T01:56:55.578Z,6.32
2022-09-13T01:59:26.064Z,6.85
2022-09-13T02:01:57.562Z,6.90
2022-09-13T02:04:27.908Z,6.38
2022-09-13T02:07:02.371Z,6.25
2022-09-13T02:09:32.685Z,6.50
2022-09-13T02:12:03.514Z,6.65
2022-09-13T02:14:36.158Z,7.22
2022-09-13T02:17:07.624Z,6.88
2022-09-13T02:19:37.453Z,6.70
2022-09-13T02:22:07.965Z,7.35
2022-09-13T02:24:38.445Z,7.25
2022-09-13T02:27:10.023Z,7.15
2022-09-13T02:29:39.366Z,6.93
2022-09-13T02:32:11.617Z,7.22
2022-09-13T02:34:40.764Z,7.07
2022-09-13T02:37:10.039Z,7.45
2022-09-13T02:39:39.637Z,8.20
2022-09-13T02:42:12.594Z,8.20
2022-09-13T02:44:42.940Z,8.50
2022-09-13T02:47:16.049Z,7.75
2022-09-13T02:49:51.541Z,7.47
2022-09-13T02:52:23.549Z,7.90
2022-09-13T02:54:54.132Z,8.13
2022-09-13T02:57:24.290Z,8.23
2022-09-13T02:59:52.487Z,8.82
2022-09-13T03:02:24.261Z,8.02
2022-09-13T03:04:52.983Z,8.38
2022-09-13T03:07:21.296Z,7.95
2022-09-13T03:09:51.337Z,8.95
2022-09-13T03:12:28.446Z,8.70
2022-09-13T03:14:58.448Z,8.00
2022-09-13T03:17:34.552Z,8.18
2022-09-13T03:20:10.076Z,8.10
2022-09-13T03:22:53.105Z,8.15
2022-09-13T03:25:26.020Z,8.57
2022-09-13T03:28:01.003Z,8.60
2022-09-13T03:30:29.401Z,8.90
2022-09-13T03:33:01.499Z,9.00
2022-09-13T03:35:33.357Z,8.43
2022-09-13T03:38:03.775Z,9.10
2022-09-13T03:40:37.612Z,9.02
2022-09-13T03:43:09.797Z,9.50
2022-09-13T03:45:39.955Z,9.57
2022-09-13T03:48:09.916Z,9.52
2022-09-13T03:50:38.615Z,9.98
2022-09-13T03:53:13.885Z,10.00
2022-09-13T03:55:42.903Z,10.27
2022-09-13T03:58:13.101Z,9.65
2022-09-13T04:00:48.403Z,9.02
2022-09-13T04:03:18.564Z,9.98
2022-09-13T04:05:47.494Z,9.65
2022-09-13T04:08:15.698Z,10.02
2022-09-13T04:10:43.888Z,10.50
2022-09-13T04:13:12.092Z,9.63
2022-09-13T04:15:40.267Z,9.80
2022-09-13T04:18:09.098Z,9.68
2022-09-13T04:20:38.996Z,9.45
2022-09-13T04:23:07.366Z,10.18
2022-09-13T04:25:46.887Z,9.65
2022-09-13T04:28:15.328Z,10.27
2022-09-13T04:30:45.695Z,9.25
2022-09-13T04:33:13.872Z,10.55
2022-09-13T04:35:43.582Z,10.02
2022-09-13T04:38:11.817Z,10.05
2022-09-13T04:40:40.622Z,9.63
2022-09-13T04:43:08.803Z,10.38
2022-09-13T04:45:39.195Z,9.95
2022-09-13T04:48:08.118Z,10.30
2022-09-13T04:50:36.284Z,10.13
2022-09-13T04:53:06.016Z,11.07
2022-09-13T04:55:36.626Z,10.07
2022-09-13T04:58:04.933Z,10.82
2022-09-13T05:00:34.061Z,10.40
2022-09-13T05:03:02.339Z,9.90
2022-09-13T05:05:32.264Z,10.00
2022-09-13T05:08:00.465Z,9.55
2022-09-13T05:10:29.997Z,9.85
2022-09-13T05:12:58.301Z,9.30
2022-09-13T05:15:26.522Z,10.48
2022-09-13T05:17:54.701Z,10.38
2022-09-13T05:20:22.890Z,10.00
2022-09-13T05:22:51.083Z,10.20
2022-09-13T05:25:22.959Z,9.75
2022-09-13T05:27:55.347Z,10.25
2022-09-13T05:30:23.584Z,9.95
2022-09-13T05:32:51.989Z,9.80
2022-09-13T05:35:20.201Z,9.80
2022-09-13T05:37:48.388Z,10.02
2022-09-13T05:40:16.622Z,9.95
2022-09-13T05:42:44.844Z,10.10
2022-09-13T05:45:14.769Z,10.52
2022-09-13T05:47:42.939Z,11.00
2022-09-13T05:50:22.925Z,10.02
2022-09-13T05:52:59.936Z,9.48
2022-09-13T05:55:28.164Z,9.95
2022-09-13T05:57:56.457Z,12.07
2022-09-13T06:00:26.089Z,10.50
2022-09-13T06:02:54.320Z,9.68
2022-09-13T06:05:22.528Z,9.77
2022-09-13T06:07:50.826Z,9.55
2022-09-13T06:10:20.241Z,9.30
2022-09-13T06:12:48.443Z,10.70
2022-09-13T06:15:16.722Z,10.27
2022-09-13T06:17:46.509Z,9.85
2022-09-13T06:20:14.696Z,10.60
2022-09-13T06:22:42.885Z,10.55
2022-09-13T06:25:11.312Z,10.52
2022-09-13T06:27:39.496Z,10.50
2022-09-13T06:30:08.868Z,11.07
2022-09-13T06:32:37.246Z,12.23
2022-09-13T06:35:07.363Z,11.65
2022-09-13T06:37:35.680Z,10.50
2022-09-13T06:40:05.124Z,12.07
2022-09-13T06:42:35.114Z,11.77
2022-09-13T06:45:03.385Z,11.65
2022-09-13T06:47:31.674Z,11.80
2022-09-13T06:50:00.955Z,11.65
2022-09-13T06:52:30.570Z,11.52
2022-09-13T06:54:58.940Z,10.75
2022-09-13T06:57:28.189Z,12.25
2022-09-13T06:59:56.394Z,11.05
2022-09-13T07:02:25.072Z,12.07
2022-09-13T07:04:53.480Z,11.00
2022-09-13T07:07:24.681Z,12.10
2022-09-13T07:09:54.351Z,13.05
2022-09-13T07:12:22.574Z,12.52
2022-09-13T07:14:54.038Z,13.00
2022-09-13T07:17:33.552Z,12.38
2022-09-13T07:20:02.230Z,12.13
2022-09-13T07:22:30.498Z,12.25
2022-09-13T07:25:01.142Z,12.98
2022-09-13T07:27:32.637Z,13.45
2022-09-13T07:30:04.222Z,13.30
2022-09-13T07:32:33.923Z,13.60
2022-09-13T07:35:02.531Z,13.27
2022-09-13T07:37:30.840Z,13.57
2022-09-13T07:40:00.519Z,14.27
2022-09-13T07:42:28.776Z,12.70
2022-09-13T07:44:56.998Z,14.27
2022-09-13T07:47:25.223Z,13.77
2022-09-13T07:49:53.421Z,14.13
2022-09-13T07:52:21.666Z,14.48
2022-09-13T07:54:50.037Z,13.43
2022-09-13T07:57:19.562Z,14.13
2022-09-13T07:59:48.087Z,13.60
2022-09-13T08:02:17.191Z,14.77
2022-09-13T08:04:45.433Z,15.48
2022-09-13T08:07:14.400Z,13.70
2022-09-13T08:09:42.594Z,15.65
2022-09-13T08:12:10.787Z,16.00
2022-09-13T08:14:40.513Z,15.63
2022-09-13T08:17:09.203Z,14.80
2022-09-13T08:19:37.545Z,14.70
2022-09-13T08:22:05.828Z,14.80
2022-09-13T08:24:34.072Z,15.57
2022-09-13T08:27:02.233Z,16.13
2022-09-13T08:29:30.427Z,14.70
2022-09-13T08:32:00.459Z,14.70
2022-09-13T08:34:28.652Z,14.93
2022-09-13T08:36:56.969Z,15.73
2022-09-13T08:39:26.812Z,15.23
2022-09-13T08:42:13.115Z,15.77
2022-09-13T08:44:44.562Z,15.32
2022-09-13T08:47:23.788Z,15.25
2022-09-13T08:49:52.896Z,15.65
2022-09-13T08:52:26.099Z,15.85
2022-09-13T08:54:58.238Z,15.77
2022-09-13T08:57:28.940Z,15.88
2022-09-13T09:00:03.206Z,13.18
2022-09-13T09:02:43.553Z,13.05
2022-09-13T09:05:16.880Z,12.05
2022-09-13T09:07:47.728Z,11.10
2022-09-13T09:10:17.531Z,11.48
2022-09-13T09:12:47.392Z,11.60
2022-09-13T09:15:17.609Z,12.75
2022-09-13T09:17:52.954Z,12.55
2022-09-13T09:20:29.051Z,13.10
2022-09-13T09:22:57.605Z,13.13
2022-09-13T09:25:27.328Z,14.23
2022-09-13T09:27:55.698Z,14.23
2022-09-13T09:30:24.063Z,14.30
2022-09-13T09:33:06.408Z,13.98
2022-09-13T09:35:44.373Z,14.68
2022-09-13T09:38:21.340Z,14.93
2022-09-13T09:40:49.729Z,15.73
2022-09-13T09:43:21.795Z,15.38
2022-09-13T09:45:51.769Z,15.63
2022-09-13T09:48:24.791Z,15.48
2022-09-13T09:50:55.074Z,14.15
2022-09-13T09:53:27.092Z,16.02
2022-09-13T09:55:59.296Z,14.55
2022-09-13T09:58:42.651Z,15.27
2022-09-13T10:01:18.465Z,18.65
2022-09-13T10:03:52.429Z,14.77
2022-09-13T10:06:22.430Z,14.25
2022-09-13T10:08:56.447Z,15.80
2022-09-13T10:11:26.870Z,15.20
2022-09-13T10:13:59.671Z,14.55
2022-09-13T10:16:28.660Z,11.30
2022-09-13T10:19:17.187Z,15.10
2022-09-13T10:21:45.481Z,12.10
2022-09-13T10:24:23.235Z,12.18
2022-09-13T10:26:51.757Z,11.80
2022-09-13T10:29:20.189Z,11.07
2022-09-13T10:31:50.053Z,11.68
2022-09-13T10:34:21.703Z,13.73
2022-09-13T10:36:53.815Z,11.45
2022-09-13T10:39:23.188Z,10.57
2022-09-13T10:41:53.114Z,9.05
2022-09-13T10:44:27.897Z,8.50
2022-09-13T10:46:58.500Z,9.80
2022-09-13T10:49:47.699Z,10.30
2022-09-13T10:52:32.251Z,8.90
2022-09-13T10:55:19.322Z,9.77
2022-09-13T10:57:48.403Z,8.50
2022-09-13T11:00:19.121Z,7.78
2022-09-13T11:03:02.341Z,8.18
2022-09-13T11:05:32.687Z,5.93
2022-09-13T11:08:23.555Z,5.88
2022-09-13T11:10:56.934Z,5.50
2022-09-13T11:13:30.614Z,4.55
2022-09-13T11:16:03.639Z,4.38
2022-09-13T11:18:45.723Z,3.80
2022-09-13T11:21:20.358Z,4.28
2022-09-13T11:23:59.043Z,3.80
2022-09-13T11:26:38.556Z,4.00
2022-09-13T11:29:09.193Z,3.90
2022-09-13T11:31:44.157Z,3.55
2022-09-13T11:34:17.847Z,3.35
2022-09-13T11:37:00.642Z,6.57
2022-09-13T11:39:33.462Z,3.05
2022-09-13T11:42:07.306Z,3.10
2022-09-13T11:44:48.118Z,3.08
2022-09-13T11:47:20.508Z,3.60
2022-09-13T11:49:58.914Z,3.05
2022-09-13T11:52:32.080Z,3.78
2022-09-13T11:55:04.793Z,4.88
2022-09-13T11:57:34.643Z,3.30
2022-09-13T12:00:05.328Z,3.35
2022-09-13T12:02:39.097Z,3.03
2022-09-13T12:05:22.067Z,2.88
2022-09-13T12:07:51.788Z,2.88
2022-09-13T12:10:25.202Z,2.90
2022-09-13T12:12:54.197Z,3.20
2022-09-13T12:15:26.274Z,2.92
2022-09-13T12:17:58.597Z,3.00
2022-09-13T12:20:32.910Z,3.08
2022-09-13T12:23:02.616Z,3.58
2022-09-13T12:25:36.250Z,2.90
2022-09-13T12:28:07.987Z,2.88
2022-09-13T12:30:41.808Z,3.05
2022-09-13T12:33:10.207Z,3.05
2022-09-13T12:35:42.156Z,2.97
2022-09-13T12:38:21.601Z,3.17
2022-09-13T12:41:05.185Z,2.70
2022-09-13T12:43:48.412Z,2.85
2022-09-13T12:46:30.320Z,2.40
2022-09-13T12:49:16.353Z,2.03
2022-09-13T12:51:52.739Z,2.17
2022-09-13T12:54:30.178Z,2.35
2022-09-13T12:57:19.159Z,2.50
2022-09-13T13:00:00.818Z,2.20
2022-09-13T13:02:31.255Z,2.50
2022-09-13T13:05:01.934Z,2.15
2022-09-13T13:07:31.532Z,2.35
2022-09-13T13:10:00.149Z,2.65
2022-09-13T13:12:32.061Z,1.90
2022-09-13T13:15:01.015Z,1.95
2022-09-13T13:17:43.808Z,2.10
2022-09-13T13:20:31.055Z,3.03
2022-09-13T13:23:05.515Z,2.20
2022-09-13T13:25:38.277Z,1.85
2022-09-13T13:28:21.606Z,1.90
2022-09-13T13:30:56.742Z,2.17
2022-09-13T13:33:27.918Z,1.77
2022-09-13T13:35:56.923Z,2.00
2022-09-13T13:38:50.611Z,1.52
2022-09-13T13:41:38.410Z,1.63
2022-09-13T13:44:21.926Z,1.50
2022-09-13T13:46:52.603Z,2.00
2022-09-13T13:49:40.315Z,1.65
2022-09-13T13:52:27.441Z,1.80
2022-09-13T13:55:23.154Z,1.40
2022-09-13T13:57:55.077Z,2.00
2022-09-13T14:00:25.453Z,3.47
2022-09-13T14:03:15.720Z,1.48
2022-09-13T14:05:48.783Z,1.42
2022-09-13T14:08:41.402Z,1.60
2022-09-13T14:11:16.210Z,1.48
2022-09-13T14:13:48.485Z,1.42
2022-09-13T14:16:24.883Z,1.20
2022-09-13T14:19:07.053Z,1.17
2022-09-13T14:21:36.336Z,1.50
2022-09-13T14:24:14.570Z,1.35
2022-09-13T14:26:46.097Z,1.02
2022-09-13T14:29:17.988Z,1.17
2022-09-13T14:31:48.374Z,1.10
2022-09-13T14:34:26.288Z,1.00
2022-09-13T14:36:58.782Z,0.80
2022-09-13T14:39:28.180Z,1.08
2022-09-13T14:42:01.149Z,1.30
2022-09-13T14:44:30.168Z,0.93
2022-09-13T14:47:04.129Z,1.15
2022-09-13T14:49:35.173Z,1.50
2022-09-13T14:52:07.819Z,1.75
2022-09-13T14:54:38.294Z,0.82
2022-09-13T14:57:08.165Z,1.00
2022-09-13T14:59:38.975Z,1.17
2022-09-13T15:02:07.821Z,0.70
2022-09-13T15:04:43.319Z,1.15
2022-09-13T15:07:20.758Z,1.02
2022-09-13T15:09:49.900Z,1.40
2022-09-13T15:12:26.889Z,1.50
2022-09-13T15:15:26.325Z,0.68
2022-09-13T15:17:55.701Z,1.05
2022-09-13T15:20:25.917Z,0.82
2022-09-13T15:22:54.368Z,0.90
2022-09-13T15:25:24.818Z,1.20
2022-09-13T15:27:53.808Z,1.23
2022-09-13T15:30:24.012Z,0.88
2022-09-13T15:32:52.258Z,0.85
2022-09-13T15:35:23.998Z,1.00
2022-09-13T15:38:01.863Z,1.00
2022-09-13T15:40:31.252Z,1.23
2022-09-13T15:43:00.499Z,0.95
2022-09-13T15:45:28.913Z,1.23
2022-09-13T15:47:57.231Z,0.82
2022-09-13T15:50:27.450Z,0.93
2022-09-13T15:52:56.118Z,1.10
2022-09-13T15:55:25.956Z,1.20
2022-09-13T15:57:54.953Z,1.33
2022-09-13T16:00:24.942Z,1.23
2022-09-13T16:02:53.416Z,0.82
2022-09-13T16:05:21.676Z,0.90
2022-09-13T16:07:50.092Z,0.98
2022-09-13T16:10:19.441Z,0.70
2022-09-13T16:12:48.979Z,0.98
2022-09-13T16:15:17.322Z,0.80
2022-09-13T16:17:45.561Z,0.90
2022-09-13T16:20:15.264Z,1.48
2022-09-13T16:22:43.825Z,1.08
2022-09-13T16:25:14.003Z,1.17
2022-09-13T16:27:42.778Z,1.08
2022-09-13T16:30:14.498Z,1.10
2022-09-13T16:32:42.752Z,1.10
2022-09-13T16:35:11.450Z,1.20
2022-09-13T16:37:40.006Z,1.50
2022-09-13T16:40:09.360Z,0.90
2022-09-13T16:42:39.112Z,1.80
2022-09-13T16:45:07.821Z,1.48
2022-09-13T16:47:37.795Z,1.27
2022-09-13T16:50:06.732Z,1.30
2022-09-13T16:52:36.213Z,1.20
2022-09-13T16:55:05.056Z,1.20
2022-09-13T16:57:33.482Z,1.17
2022-09-13T17:00:03.772Z,0.82
2022-09-13T17:02:32.067Z,1.20
2022-09-13T17:05:01.779Z,1.13
2022-09-13T17:07:29.962Z,1.17
2022-09-13T17:09:58.280Z,1.80
2022-09-13T17:12:27.794Z,1.20
2022-09-13T17:14:57.460Z,1.00
2022-09-13T17:17:25.813Z,1.13
2022-09-13T17:19:54.055Z,0.88
2022-09-13T17:22:23.706Z,1.30
2022-09-13T17:24:52.035Z,1.05
2022-09-13T17:27:20.258Z,1.20
2022-09-13T17:29:48.580Z,1.20
2022-09-13T17:32:16.908Z,1.60
2022-09-13T17:34:45.108Z,1.23
2022-09-13T17:37:13.366Z,1.00
2022-09-13T17:39:42.974Z,1.23
2022-09-13T17:42:11.186Z,1.27
2022-09-13T17:44:39.603Z,1.23
2022-09-13T17:47:08.243Z,0.93
2022-09-13T17:49:36.478Z,1.15
2022-09-13T17:52:04.888Z,1.25
2022-09-13T17:54:33.170Z,1.20
2022-09-13T17:57:02.710Z,0.73
2022-09-13T17:59:32.176Z,0.90
2022-09-13T18:02:01.185Z,1.33
2022-09-13T18:04:29.569Z,1.50
2022-09-13T18:06:57.811Z,1.27
2022-09-13T18:09:26.902Z,1.15
2022-09-13T18:11:55.121Z,1.08
2022-09-13T18:14:26.522Z,1.08
2022-09-13T18:16:57.295Z,1.55
2022-09-13T18:19:44.825Z,1.60
2022-09-13T18:22:13.899Z,1.42
2022-09-13T18:24:42.138Z,0.90
2022-09-13T18:27:10.469Z,1.20
2022-09-13T18:29:40.177Z,1.30
2022-09-13T18:32:08.431Z,1.05
2022-09-13T18:34:36.680Z,1.50
2022-09-13T18:37:05.263Z,1.90
2022-09-13T18:39:33.442Z,1.58
2022-09-13T18:42:01.710Z,1.30
2022-09-13T18:44:30.759Z,1.23
2022-09-13T18:47:00.643Z,1.27
2022-09-13T18:49:28.866Z,1.35
2022-09-13T18:51:57.107Z,1.40
2022-09-13T18:54:25.347Z,1.00
2022-09-13T18:56:55.839Z,1.13
2022-09-13T18:59:24.077Z,1.27
2022-09-13T19:01:52.378Z,1.50
2022-09-13T19:04:22.527Z,1.25
2022-09-13T19:06:51.807Z,1.13
2022-09-13T19:09:20.937Z,1.95
2022-09-13T19:11:50.420Z,1.73
2022-09-13T19:14:19.682Z,2.85
2022-09-13T19:16:48.041Z,1.17
2022-09-13T19:19:16.409Z,1.13
2022-09-13T19:21:46.105Z,1.25
2022-09-13T19:24:18.403Z,1.83
2022-09-13T19:26:48.136Z,1.27
2022-09-13T19:29:17.040Z,1.50
2022-09-13T19:31:47.540Z,1.13
2022-09-13T19:34:17.409Z,1.23
2022-09-13T19:36:48.844Z,0.93
2022-09-13T19:39:17.306Z,1.13
2022-09-13T19:41:45.595Z,1.60
2022-09-13T19:44:19.808Z,1.30
2022-09-13T19:46:48.132Z,1.23
2022-09-13T19:49:17.466Z,1.45
2022-09-13T19:51:51.493Z,1.40
2022-09-13T19:54:25.661Z,1.42
2022-09-13T19:56:53.992Z,1.23
2022-09-13T19:59:24.168Z,1.50
2022-09-13T20:01:52.994Z,1.55
2022-09-13T20:04:23.628Z,1.60
2022-09-13T20:06:54.475Z,1.67
2022-09-13T20:09:22.702Z,1.35
2022-09-13T20:11:52.312Z,1.27
2022-09-13T20:14:21.841Z,1.40
2022-09-13T20:16:50.122Z,1.55
2022-09-13T20:22:09.629Z,1.40
2022-09-13T20:24:37.830Z,1.35
2022-09-13T20:27:06.415Z,1.88
2022-09-13T20:29:34.617Z,1.70
2022-09-13T20:32:04.188Z,2.20
2022-09-13T20:34:32.449Z,1.60
2022-09-13T20:37:00.644Z,1.48
2022-09-13T20:39:30.221Z,2.10
2022-09-13T20:41:58.968Z,1.70
2022-09-13T20:44:27.476Z,1.90
2022-09-13T20:46:55.704Z,1.38
2022-09-13T20:49:23.935Z,1.63
2022-09-13T20:51:52.123Z,1.67
2022-09-13T20:54:20.466Z,1.70
2022-09-13T20:56:50.051Z,2.28
2022-09-13T20:59:18.281Z,2.03
2022-09-13T21:01:46.557Z,4.28
2022-09-13T21:04:14.780Z,2.40
2022-09-13T21:06:57.655Z,2.20
2022-09-13T21:09:25.926Z,1.95
2022-09-13T21:11:55.480Z,1.65
2022-09-13T21:14:23.637Z,2.00
2022-09-13T21:16:51.915Z,1.40
2022-09-13T21:19:20.245Z,1.98
2022-09-13T21:21:48.564Z,1.60
2022-09-13T21:24:16.802Z,1.70
2022-09-13T21:26:45.025Z,1.63
2022-09-13T21:29:14.772Z,2.08
2022-09-13T21:31:43.332Z,2.08
2022-09-13T21:34:14.529Z,1.50
2022-09-13T21:36:43.139Z,1.80
2022-09-13T21:39:11.708Z,1.90
2022-09-13T21:41:40.164Z,1.70
2022-09-13T21:44:08.643Z,1.80
2022-09-13T21:46:39.160Z,1.20
2022-09-13T21:49:08.513Z,1.75
2022-09-13T21:51:38.223Z,2.00
2022-09-13T21:54:07.075Z,2.60
2022-09-13T21:56:37.118Z,2.10
2022-09-13T21:59:06.324Z,1.77
2022-09-13T22:01:35.675Z,1.52
2022-09-13T22:04:05.465Z,1.67
2022-09-13T22:06:34.657Z,1.67
2022-09-13T22:09:03.907Z,1.60
2022-09-13T22:11:32.896Z,1.73
2022-09-13T22:14:02.311Z,2.00
2022-09-13T22:16:31.734Z,2.20
2022-09-13T22:19:04.230Z,1.92
2022-09-13T22:21:40.802Z,2.00
2022-09-13T22:24:09.638Z,1.52
2022-09-13T22:26:40.381Z,1.60
2022-09-13T22:29:09.683Z,1.60
2022-09-13T22:31:39.361Z,2.17
2022-09-13T22:34:08.393Z,1.83
2022-09-13T22:36:38.009Z,2.30
2022-09-13T22:39:06.265Z,1.80
2022-09-13T22:41:35.583Z,1.88
2022-09-13T22:44:04.419Z,1.60
2022-09-13T22:46:33.909Z,1.83
2022-09-13T22:49:02.183Z,2.03
2022-09-13T22:51:30.869Z,1.70
2022-09-13T22:54:06.271Z,2.00
2022-09-13T22:56:35.994Z,2.00
2022-09-13T22:59:05.829Z,1.80
2022-09-13T23:01:34.141Z,1.80
2022-09-13T23:04:03.030Z,2.10
2022-09-13T23:06:31.876Z,1.90
2022-09-13T23:09:02.179Z,1.60
2022-09-13T23:11:31.174Z,1.60
2022-09-13T23:14:00.693Z,1.63
2022-09-13T23:16:30.139Z,2.03
2022-09-13T23:18:58.786Z,1.77
2022-09-13T23:21:27.547Z,1.70
2022-09-13T23:23:55.865Z,1.70
2022-09-13T23:26:25.538Z,1.73
2022-09-13T23:28:55.450Z,1.87
2022-09-13T23:31:24.355Z,1.50
2022-09-13T23:33:53.408Z,2.03
2022-09-13T23:36:22.601Z,1.57
2022-09-13T23:38:51.674Z,1.67
2022-09-13T23:41:20.534Z,1.93
2022-09-13T23:43:50.565Z,2.10
2022-09-13T23:46:18.942Z,6.90
2022-09-13T23:48:47.311Z,2.33
2022-09-13T23:51:16.715Z,1.83
2022-09-13T23:53:45.196Z,1.80
2022-09-13T23:56:13.537Z,2.10
2022-09-13T23:58:42.096Z,1.57
