createdAt,value
2022-08-16T00:00:38.557Z,35.06
2022-08-16T00:03:07.252Z,35.25
2022-08-16T00:05:48.190Z,35.69
2022-08-16T00:08:36.936Z,35.54
2022-08-16T00:11:05.560Z,35.44
2022-08-16T00:13:33.018Z,35.47
2022-08-16T00:17:05.886Z,35.51
2022-08-16T00:18:58.235Z,35.70
2022-08-16T00:21:29.209Z,35.56
2022-08-16T00:23:57.214Z,35.85
2022-08-16T00:26:35.001Z,35.74
2022-08-16T00:29:05.021Z,35.41
2022-08-16T00:32:00.065Z,35.57
2022-08-16T00:34:22.273Z,35.79
2022-08-16T00:37:11.091Z,35.92
2022-08-16T00:39:38.887Z,36.06
2022-08-16T00:42:10.208Z,36.02
2022-08-16T00:44:39.639Z,35.92
2022-08-16T00:47:16.833Z,35.90
2022-08-16T00:49:44.980Z,35.56
2022-08-16T00:52:29.631Z,37.05
2022-08-16T00:54:58.826Z,36.32
2022-08-16T00:57:27.448Z,36.59
2022-08-16T01:00:19.773Z,37.29
2022-08-16T01:02:48.152Z,37.17
2022-08-16T01:05:16.481Z,37.50
2022-08-16T01:07:49.817Z,36.97
2022-08-16T01:10:20.287Z,36.94
2022-08-16T01:12:47.832Z,37.44
2022-08-16T01:15:15.824Z,37.55
2022-08-16T01:17:46.363Z,35.92
2022-08-16T01:20:30.599Z,35.46
2022-08-16T01:23:11.008Z,35.04
2022-08-16T01:25:44.519Z,34.92
2022-08-16T01:28:30.959Z,33.87
2022-08-16T01:30:59.985Z,33.08
2022-08-16T01:33:33.489Z,31.70
2022-08-16T01:36:11.541Z,31.58
2022-08-16T01:38:48.996Z,32.81
2022-08-16T01:41:24.515Z,34.49
2022-08-16T01:43:54.795Z,34.71
2022-08-16T01:46:39.195Z,34.92
2022-08-16T01:49:24.428Z,34.63
2022-08-16T01:52:29.830Z,34.77
2022-08-16T01:55:25.685Z,34.89
2022-08-16T01:58:05.276Z,35.35
2022-08-16T02:00:34.332Z,35.22
2022-08-16T02:03:02.486Z,34.80
2022-08-16T02:05:30.965Z,34.75
2022-08-16T02:08:03.000Z,34.69
2022-08-16T02:10:33.923Z,34.44
2022-08-16T02:13:05.877Z,34.40
2022-08-16T02:15:42.283Z,34.58
2022-08-16T02:18:13.779Z,34.42
2022-08-16T02:20:50.939Z,34.27
2022-08-16T02:23:22.006Z,34.01
2022-08-16T02:25:52.214Z,34.49
2022-08-16T02:28:24.432Z,34.13
2022-08-16T02:30:53.275Z,34.12
2022-08-16T02:33:24.931Z,34.36
2022-08-16T02:36:14.172Z,34.54
2022-08-16T02:38:42.449Z,34.18
2022-08-16T02:41:12.105Z,34.46
2022-08-16T02:43:42.352Z,36.38
2022-08-16T02:46:10.214Z,34.52
2022-08-16T02:48:49.121Z,34.12
2022-08-16T02:51:18.710Z,34.21
2022-08-16T02:53:51.066Z,34.41
2022-08-16T02:56:22.323Z,33.82
2022-08-16T02:58:53.358Z,33.99
2022-08-16T03:01:24.939Z,34.11
2022-08-16T03:04:40.582Z,34.01
2022-08-16T03:06:57.339Z,33.57
2022-08-16T03:09:38.663Z,34.55
2022-08-16T03:12:06.906Z,34.76
2022-08-16T03:14:36.382Z,34.30
2022-08-16T03:17:06.755Z,34.98
2022-08-16T03:19:48.044Z,34.75
2022-08-16T03:22:28.474Z,34.45
2022-08-16T03:25:01.659Z,34.94
2022-08-16T03:27:32.901Z,35.20
2022-08-16T03:30:16.246Z,35.20
2022-08-16T03:32:51.638Z,34.86
2022-08-16T03:35:32.674Z,35.24
2022-08-16T03:38:34.125Z,35.18
2022-08-16T03:40:55.927Z,34.69
2022-08-16T03:43:50.637Z,35.16
2022-08-16T03:46:44.444Z,35.08
2022-08-16T03:49:05.064Z,34.45
2022-08-16T03:51:35.119Z,33.89
2022-08-16T03:54:12.343Z,34.92
2022-08-16T03:56:57.854Z,35.27
2022-08-16T03:59:30.732Z,35.16
2022-08-16T04:02:07.202Z,34.72
2022-08-16T04:04:40.283Z,33.92
2022-08-16T04:07:08.952Z,33.66
2022-08-16T04:09:40.231Z,34.64
2022-08-16T04:12:54.626Z,34.98
2022-08-16T04:15:00.144Z,33.81
2022-08-16T04:17:31.602Z,34.14
2022-08-16T04:19:59.996Z,34.17
2022-08-16T04:22:29.341Z,33.98
2022-08-16T04:25:02.531Z,34.06
2022-08-16T04:27:35.725Z,33.04
2022-08-16T04:30:10.831Z,32.92
2022-08-16T04:32:49.219Z,32.97
2022-08-16T04:35:22.720Z,32.78
2022-08-16T04:37:54.036Z,33.11
2022-08-16T04:40:27.593Z,32.33
2022-08-16T04:42:57.352Z,32.47
2022-08-16T04:45:35.656Z,32.48
2022-08-16T04:48:28.592Z,32.94
2022-08-16T04:51:07.800Z,32.78
2022-08-16T04:53:44.048Z,32.68
2022-08-16T04:56:11.934Z,32.87
2022-08-16T04:58:45.918Z,32.13
2022-08-16T05:01:15.789Z,32.40
2022-08-16T05:03:59.827Z,32.87
2022-08-16T05:06:42.450Z,33.14
2022-08-16T05:09:22.983Z,32.22
2022-08-16T05:11:57.211Z,32.56
2022-08-16T05:14:46.590Z,32.97
2022-08-16T05:17:24.820Z,33.04
2022-08-16T05:19:58.645Z,32.86
2022-08-16T05:22:37.481Z,32.50
2022-08-16T05:25:09.197Z,32.73
2022-08-16T05:27:42.912Z,32.30
2022-08-16T05:30:35.043Z,32.39
2022-08-16T05:33:02.011Z,32.40
2022-08-16T05:35:31.028Z,33.00
2022-08-16T05:38:33.182Z,32.52
2022-08-16T05:41:05.722Z,33.21
2022-08-16T05:43:43.683Z,32.82
2022-08-16T05:46:29.969Z,32.15
2022-08-16T05:49:14.468Z,32.29
2022-08-16T05:51:45.855Z,32.71
2022-08-16T05:54:24.722Z,32.35
2022-08-16T05:56:56.049Z,32.42
2022-08-16T05:59:24.347Z,32.79
2022-08-16T06:01:55.047Z,32.64
2022-08-16T06:04:36.418Z,32.33
2022-08-16T06:07:25.008Z,32.58
2022-08-16T06:10:15.580Z,32.76
2022-08-16T06:13:00.093Z,32.92
2022-08-16T06:15:28.354Z,32.84
2022-08-16T06:17:59.456Z,32.17
2022-08-16T06:20:35.466Z,33.68
2022-08-16T06:23:24.268Z,33.11
2022-08-16T06:25:58.538Z,32.58
2022-08-16T06:28:35.992Z,32.83
2022-08-16T06:31:07.052Z,33.03
2022-08-16T06:33:41.779Z,32.71
2022-08-16T06:36:11.825Z,32.77
2022-08-16T06:38:55.600Z,32.91
2022-08-16T06:41:40.893Z,32.84
2022-08-16T06:44:21.093Z,32.42
2022-08-16T06:46:54.988Z,32.84
2022-08-16T06:49:24.012Z,32.31
2022-08-16T06:51:52.555Z,32.88
2022-08-16T06:54:27.394Z,32.42
2022-08-16T06:56:56.184Z,32.67
2022-08-16T06:59:25.716Z,33.03
2022-08-16T07:01:58.308Z,33.90
2022-08-16T07:04:32.506Z,34.72
2022-08-16T07:07:04.395Z,33.04
2022-08-16T07:09:35.110Z,33.47
2022-08-16T07:12:03.079Z,32.91
2022-08-16T07:14:35.440Z,33.53
2022-08-16T07:17:08.460Z,33.29
2022-08-16T07:20:03.289Z,33.12
2022-08-16T07:22:39.816Z,33.06
2022-08-16T07:25:19.979Z,33.32
2022-08-16T07:27:51.539Z,33.16
2022-08-16T07:30:39.763Z,32.88
2022-08-16T07:33:15.856Z,33.15
2022-08-16T07:35:49.802Z,33.75
2022-08-16T07:38:20.162Z,34.04
2022-08-16T07:41:09.708Z,33.75
2022-08-16T07:43:41.649Z,33.32
2022-08-16T07:46:39.080Z,33.19
2022-08-16T07:49:02.360Z,33.61
2022-08-16T07:51:34.192Z,34.62
2022-08-16T07:54:09.715Z,33.77
2022-08-16T07:56:45.054Z,34.02
2022-08-16T07:59:12.467Z,33.83
2022-08-16T08:01:42.032Z,33.51
2022-08-16T08:04:11.294Z,33.50
2022-08-16T08:06:42.082Z,33.50
2022-08-16T08:09:14.655Z,33.84
2022-08-16T08:12:00.890Z,33.99
2022-08-16T08:14:31.909Z,34.08
2022-08-16T08:17:01.610Z,33.86
2022-08-16T08:19:31.351Z,33.26
2022-08-16T08:22:02.549Z,33.44
2022-08-16T08:24:47.399Z,33.49
2022-08-16T08:27:22.624Z,33.39
2022-08-16T08:30:49.086Z,33.47
2022-08-16T08:32:58.397Z,33.25
2022-08-16T08:35:39.167Z,32.95
2022-08-16T08:38:08.942Z,33.42
2022-08-16T08:40:42.230Z,33.21
2022-08-16T08:43:18.213Z,33.13
2022-08-16T08:45:56.844Z,33.51
2022-08-16T08:48:33.423Z,33.08
2022-08-16T08:51:10.165Z,32.29
2022-08-16T08:53:58.552Z,32.88
2022-08-16T08:56:32.342Z,33.16
2022-08-16T08:59:13.133Z,33.25
2022-08-16T09:01:57.602Z,33.19
2022-08-16T09:04:33.267Z,33.24
2022-08-16T09:07:03.227Z,33.06
2022-08-16T09:09:34.168Z,34.08
2022-08-16T09:12:07.745Z,33.39
2022-08-16T09:15:05.718Z,33.41
2022-08-16T09:17:51.641Z,33.74
2022-08-16T09:20:23.420Z,33.29
2022-08-16T09:22:52.591Z,33.58
2022-08-16T09:25:26.117Z,32.30
2022-08-16T09:28:09.401Z,33.09
2022-08-16T09:30:46.343Z,33.17
2022-08-16T09:33:16.994Z,33.68
2022-08-16T09:35:46.671Z,33.45
2022-08-16T09:38:31.331Z,32.85
2022-08-16T09:41:01.710Z,33.17
2022-08-16T09:46:44.897Z,33.16
2022-08-16T09:49:08.563Z,33.57
2022-08-16T09:51:36.780Z,33.04
2022-08-16T09:54:06.049Z,33.41
2022-08-16T09:56:38.211Z,32.66
2022-08-16T09:59:08.457Z,33.18
2022-08-16T10:01:38.180Z,33.09
2022-08-16T10:04:29.366Z,32.79
2022-08-16T10:06:53.896Z,33.02
2022-08-16T10:09:21.305Z,33.05
2022-08-16T10:11:50.536Z,33.38
2022-08-16T10:14:19.835Z,33.41
2022-08-16T10:17:00.079Z,33.17
2022-08-16T10:19:31.975Z,32.95
2022-08-16T10:21:59.340Z,33.62
2022-08-16T10:24:27.945Z,33.56
2022-08-16T10:27:18.564Z,32.46
2022-08-16T10:30:01.301Z,32.90
2022-08-16T10:32:32.704Z,32.50
2022-08-16T10:35:00.665Z,32.74
2022-08-16T10:37:36.061Z,33.86
2022-08-16T10:40:06.720Z,33.75
2022-08-16T10:42:54.965Z,33.72
2022-08-16T10:45:22.868Z,33.29
2022-08-16T10:48:00.901Z,33.02
2022-08-16T10:50:32.174Z,33.21
2022-08-16T10:53:00.083Z,33.78
2022-08-16T10:55:45.105Z,33.36
2022-08-16T10:58:17.048Z,33.59
2022-08-16T11:00:46.497Z,33.42
2022-08-16T11:06:06.154Z,33.30
2022-08-16T11:08:39.710Z,33.71
2022-08-16T11:11:12.813Z,33.19
2022-08-16T11:14:10.730Z,32.92
2022-08-16T11:19:23.629Z,33.38
2022-08-16T11:24:42.797Z,32.70
2022-08-16T11:27:19.531Z,33.26
2022-08-16T11:29:47.517Z,33.13
2022-08-16T11:32:15.398Z,33.58
2022-08-16T11:35:10.952Z,33.39
2022-08-16T11:38:23.271Z,32.87
2022-08-16T11:40:32.846Z,33.21
2022-08-16T11:43:01.140Z,33.52
2022-08-16T11:45:28.605Z,33.58
2022-08-16T11:48:01.649Z,33.27
2022-08-16T11:50:30.812Z,32.45
2022-08-16T11:52:58.195Z,33.03
2022-08-16T11:55:30.104Z,32.46
2022-08-16T11:57:57.647Z,33.57
2022-08-16T12:00:33.843Z,32.82
2022-08-16T12:03:15.848Z,32.91
2022-08-16T12:05:46.641Z,32.42
2022-08-16T12:08:20.758Z,32.50
2022-08-16T12:10:53.449Z,33.08
2022-08-16T12:13:21.376Z,32.48
2022-08-16T12:15:48.944Z,32.67
2022-08-16T12:18:20.861Z,32.36
2022-08-16T12:20:50.793Z,32.86
2022-08-16T12:23:22.766Z,32.97
2022-08-16T12:25:50.169Z,33.11
2022-08-16T12:28:36.625Z,32.88
2022-08-16T12:31:06.288Z,32.38
2022-08-16T12:33:42.951Z,32.54
2022-08-16T12:36:14.112Z,32.86
2022-08-16T12:38:48.293Z,32.42
2022-08-16T12:41:25.268Z,32.43
2022-08-16T12:43:53.484Z,32.66
2022-08-16T12:46:24.986Z,32.38
2022-08-16T12:48:52.812Z,32.80
2022-08-16T12:51:24.974Z,32.99
2022-08-16T12:54:02.087Z,33.19
2022-08-16T12:56:33.893Z,33.20
2022-08-16T12:59:04.299Z,32.43
2022-08-16T13:01:33.633Z,32.45
2022-08-16T13:04:12.284Z,33.27
2022-08-16T13:06:49.767Z,33.14
2022-08-16T13:09:20.950Z,33.39
2022-08-16T13:11:57.795Z,33.20
2022-08-16T13:14:32.878Z,33.30
2022-08-16T13:17:02.189Z,33.26
2022-08-16T13:19:56.007Z,32.85
2022-08-16T13:22:19.927Z,32.86
2022-08-16T13:24:47.901Z,32.94
2022-08-16T13:27:15.414Z,32.79
2022-08-16T13:29:44.009Z,33.11
2022-08-16T13:32:39.731Z,32.77
2022-08-16T13:34:59.042Z,33.49
2022-08-16T13:37:30.034Z,33.54
2022-08-16T13:39:57.421Z,32.56
2022-08-16T13:42:26.533Z,33.31
2022-08-16T13:44:56.471Z,33.19
2022-08-16T13:47:30.248Z,32.95
2022-08-16T13:49:57.927Z,33.52
2022-08-16T13:52:25.531Z,34.58
2022-08-16T13:55:03.313Z,33.66
2022-08-16T13:58:34.669Z,33.97
2022-08-16T14:00:20.969Z,33.85
2022-08-16T14:02:50.574Z,32.80
2022-08-16T14:05:21.978Z,32.87
2022-08-16T14:07:52.730Z,32.92
2022-08-16T14:10:22.028Z,33.55
2022-08-16T14:12:50.500Z,33.51
2022-08-16T14:15:19.820Z,33.74
2022-08-16T14:18:15.534Z,33.31
2022-08-16T14:20:34.722Z,33.48
2022-08-16T14:23:02.162Z,33.28
2022-08-16T14:25:31.028Z,33.61
2022-08-16T14:27:58.931Z,33.51
2022-08-16T14:30:26.883Z,34.03
2022-08-16T14:32:54.583Z,33.47
2022-08-16T14:35:29.372Z,34.12
2022-08-16T14:38:05.041Z,33.10
2022-08-16T14:40:35.245Z,32.57
2022-08-16T14:43:05.744Z,31.74
2022-08-16T14:45:35.145Z,31.71
2022-08-16T14:48:02.592Z,32.32
2022-08-16T14:50:31.970Z,31.50
2022-08-16T14:53:03.686Z,31.47
2022-08-16T14:55:35.021Z,32.53
2022-08-16T14:58:05.657Z,32.12
2022-08-16T15:00:36.570Z,31.79
2022-08-16T15:03:06.798Z,31.78
2022-08-16T15:05:39.048Z,31.30
2022-08-16T15:08:06.596Z,32.07
2022-08-16T15:10:39.026Z,32.22
2022-08-16T15:13:11.089Z,31.71
2022-08-16T15:15:40.586Z,31.62
2022-08-16T15:18:11.772Z,31.65
2022-08-16T15:20:41.098Z,31.32
2022-08-16T15:23:10.051Z,32.22
2022-08-16T15:25:42.436Z,32.13
2022-08-16T15:28:30.490Z,31.67
2022-08-16T15:31:01.042Z,32.62
2022-08-16T15:33:33.736Z,31.73
2022-08-16T15:36:01.046Z,33.05
2022-08-16T15:38:55.292Z,33.24
2022-08-16T15:41:53.878Z,34.04
2022-08-16T15:44:24.543Z,33.49
2022-08-16T15:46:54.819Z,33.43
2022-08-16T15:49:37.849Z,34.21
2022-08-16T15:52:15.827Z,34.72
2022-08-16T15:54:53.292Z,35.66
2022-08-16T15:57:25.486Z,34.65
2022-08-16T15:59:55.953Z,35.70
2022-08-16T16:02:31.151Z,36.19
2022-08-16T16:05:01.795Z,35.62
2022-08-16T16:07:30.905Z,36.25
2022-08-16T16:09:59.007Z,35.46
2022-08-16T16:15:18.120Z,35.76
2022-08-16T16:17:47.458Z,35.38
2022-08-16T16:20:19.326Z,35.82
2022-08-16T16:22:47.263Z,35.98
2022-08-16T16:25:14.754Z,36.14
2022-08-16T16:27:43.695Z,35.73
2022-08-16T16:30:33.236Z,36.50
2022-08-16T16:33:01.044Z,36.13
2022-08-16T16:35:32.719Z,36.80
2022-08-16T16:38:00.535Z,36.63
2022-08-16T16:40:32.854Z,37.14
2022-08-16T16:43:03.708Z,37.12
2022-08-16T16:45:34.810Z,36.22
2022-08-16T16:48:11.788Z,36.10
2022-08-16T16:50:40.983Z,35.83
2022-08-16T16:53:17.761Z,36.08
2022-08-16T16:55:47.762Z,36.80
2022-08-16T16:58:28.803Z,36.05
2022-08-16T17:00:59.055Z,36.05
2022-08-16T17:03:27.257Z,35.54
2022-08-16T17:06:00.275Z,36.60
2022-08-16T17:08:30.908Z,36.00
2022-08-16T17:10:58.403Z,36.16
2022-08-16T17:13:28.747Z,36.71
2022-08-16T17:15:56.655Z,36.68
2022-08-16T17:19:14.590Z,37.05
2022-08-16T17:21:11.864Z,37.28
2022-08-16T17:23:59.282Z,37.14
2022-08-16T17:26:29.521Z,37.49
2022-08-16T17:29:02.014Z,37.23
2022-08-16T17:31:40.587Z,37.61
2022-08-16T17:34:30.393Z,37.40
2022-08-16T17:36:58.704Z,37.05
2022-08-16T17:39:29.485Z,37.49
2022-08-16T17:41:57.682Z,38.11
2022-08-16T17:44:26.602Z,37.57
2022-08-16T17:46:53.969Z,37.65
2022-08-16T17:49:21.855Z,38.16
2022-08-16T17:51:49.315Z,37.72
2022-08-16T17:54:18.492Z,38.42
2022-08-16T17:56:57.180Z,38.46
2022-08-16T17:59:24.727Z,37.53
2022-08-16T18:01:53.606Z,38.44
2022-08-16T18:04:48.015Z,38.57
2022-08-16T18:07:08.482Z,38.89
2022-08-16T18:09:39.561Z,38.25
2022-08-16T18:12:44.433Z,38.63
2022-08-16T18:15:03.952Z,38.40
2022-08-16T18:17:32.963Z,38.54
2022-08-16T18:20:00.753Z,38.02
2022-08-16T18:22:30.976Z,38.29
2022-08-16T18:24:58.575Z,38.20
2022-08-16T18:27:27.389Z,38.33
2022-08-16T18:29:55.327Z,38.34
2022-08-16T18:32:24.820Z,39.20
2022-08-16T18:34:54.839Z,38.57
2022-08-16T18:37:22.729Z,38.42
2022-08-16T18:39:50.359Z,38.26
2022-08-16T18:42:17.886Z,38.96
2022-08-16T18:44:45.287Z,38.67
2022-08-16T18:47:12.690Z,38.54
2022-08-16T18:49:40.198Z,38.97
2022-08-16T18:52:13.900Z,39.32
2022-08-16T18:55:03.008Z,39.39
2022-08-16T18:57:40.908Z,39.17
2022-08-16T19:00:09.992Z,39.12
2022-08-16T19:02:56.083Z,39.15
2022-08-16T19:05:28.027Z,39.36
2022-08-16T19:07:56.962Z,39.86
2022-08-16T19:10:24.389Z,39.69
2022-08-16T19:12:52.048Z,39.01
2022-08-16T19:15:22.769Z,39.17
2022-08-16T19:17:50.437Z,39.05
2022-08-16T19:20:20.174Z,39.69
2022-08-16T19:23:05.233Z,39.27
2022-08-16T19:25:46.274Z,39.44
2022-08-16T19:28:49.359Z,38.79
2022-08-16T19:31:05.049Z,39.04
2022-08-16T19:33:32.661Z,39.54
2022-08-16T19:36:00.143Z,39.05
2022-08-16T19:38:27.583Z,39.56
2022-08-16T19:40:56.439Z,38.41
2022-08-16T19:43:23.856Z,39.04
2022-08-16T19:45:52.978Z,38.45
2022-08-16T19:48:20.958Z,38.69
2022-08-16T19:50:48.401Z,38.34
2022-08-16T19:53:19.204Z,38.82
2022-08-16T19:55:47.687Z,39.42
2022-08-16T19:58:16.599Z,39.03
2022-08-16T20:00:44.654Z,38.89
2022-08-16T20:03:19.258Z,38.62
2022-08-16T20:05:47.479Z,38.72
2022-08-16T20:08:14.891Z,38.47
2022-08-16T20:10:44.268Z,37.88
2022-08-16T20:13:15.107Z,37.54
2022-08-16T20:15:44.683Z,37.37
2022-08-16T20:18:21.332Z,37.24
2022-08-16T20:20:53.470Z,37.68
2022-08-16T20:23:24.891Z,37.43
2022-08-16T20:25:54.142Z,37.05
2022-08-16T20:28:44.021Z,36.93
2022-08-16T20:31:10.686Z,36.77
2022-08-16T20:33:38.078Z,37.46
2022-08-16T20:36:05.761Z,37.11
2022-08-16T20:38:33.139Z,36.45
2022-08-16T20:41:00.507Z,36.27
2022-08-16T20:43:27.955Z,36.59
2022-08-16T20:45:55.319Z,36.26
2022-08-16T20:48:24.176Z,36.07
2022-08-16T20:50:51.568Z,36.04
2022-08-16T20:53:18.931Z,35.50
2022-08-16T20:55:46.305Z,36.13
2022-08-16T20:58:13.840Z,35.88
2022-08-16T21:00:41.528Z,35.39
2022-08-16T21:03:10.369Z,35.89
2022-08-16T21:05:39.607Z,37.21
2022-08-16T21:08:52.636Z,35.38
2022-08-16T21:10:55.492Z,35.23
2022-08-16T21:13:46.101Z,35.61
2022-08-16T21:16:22.864Z,35.67
2022-08-16T21:18:50.511Z,35.43
2022-08-16T21:21:21.195Z,34.78
2022-08-16T21:23:51.156Z,34.89
2022-08-16T21:26:23.636Z,35.20
2022-08-16T21:29:24.982Z,34.66
2022-08-16T21:32:05.718Z,34.91
2022-08-16T21:34:35.103Z,34.99
2022-08-16T21:37:32.163Z,35.28
2022-08-16T21:40:08.736Z,34.62
2022-08-16T21:42:38.563Z,34.70
2022-08-16T21:45:10.846Z,35.08
2022-08-16T21:47:43.634Z,35.17
2022-08-16T21:50:17.135Z,34.92
2022-08-16T21:52:44.728Z,35.41
2022-08-16T21:55:13.938Z,35.13
2022-08-16T21:57:44.609Z,34.73
2022-08-16T22:00:22.359Z,34.58
2022-08-16T22:02:51.337Z,34.88
2022-08-16T22:05:19.280Z,34.54
2022-08-16T22:07:47.559Z,34.61
2022-08-16T22:11:06.769Z,34.58
2022-08-16T22:13:24.427Z,34.54
2022-08-16T22:15:56.510Z,34.34
2022-08-16T22:18:24.149Z,34.50
2022-08-16T22:20:58.068Z,34.80
2022-08-16T22:23:26.879Z,34.43
2022-08-16T22:26:03.054Z,34.33
2022-08-16T22:28:30.473Z,34.12
2022-08-16T22:30:58.365Z,34.07
2022-08-16T22:33:33.569Z,34.25
2022-08-16T22:36:15.337Z,34.52
2022-08-16T22:38:57.076Z,34.17
2022-08-16T22:41:36.166Z,34.35
2022-08-16T22:44:07.211Z,34.73
2022-08-16T22:46:37.596Z,34.34
2022-08-16T22:49:09.401Z,34.44
2022-08-16T22:51:37.947Z,34.03
2022-08-16T22:54:40.955Z,34.30
2022-08-16T22:57:04.474Z,33.76
2022-08-16T22:59:37.751Z,34.21
2022-08-16T23:02:07.476Z,34.29
2022-08-16T23:04:35.474Z,34.28
2022-08-16T23:07:03.719Z,33.44
2022-08-16T23:09:32.563Z,33.17
2022-08-16T23:12:05.392Z,33.90
2022-08-16T23:14:36.357Z,33.84
2022-08-16T23:17:06.840Z,33.69
2022-08-16T23:19:34.247Z,33.46
2022-08-16T23:22:07.691Z,33.84
2022-08-16T23:24:56.705Z,33.37
2022-08-16T23:27:31.871Z,33.53
2022-08-16T23:29:59.247Z,33.24
2022-08-16T23:32:26.779Z,33.30
2022-08-16T23:35:05.440Z,33.73
2022-08-16T23:37:33.320Z,33.40
2022-08-16T23:40:00.780Z,33.31
2022-08-16T23:42:52.323Z,33.39
2022-08-16T23:45:24.728Z,32.78
2022-08-16T23:47:56.486Z,33.14
2022-08-16T23:50:33.827Z,33.19
2022-08-16T23:53:03.927Z,33.32
2022-08-16T23:55:33.623Z,33.69
2022-08-16T23:58:02.086Z,33.04
