createdAt,value
2018-06-22T00:02:12.064Z,38.90
2018-06-22T00:07:14.616Z,38.70
2018-06-22T00:12:17.154Z,38.40
2018-06-22T00:17:19.676Z,38.50
2018-06-22T00:22:22.205Z,38.60
2018-06-22T00:27:25.516Z,38.50
2018-06-22T00:32:28.057Z,38.50
2018-06-22T00:37:30.588Z,38.80
2018-06-22T00:42:33.119Z,39.00
2018-06-22T00:47:35.664Z,39.00
2018-06-22T00:52:38.191Z,38.80
2018-06-22T00:57:40.723Z,39.10
2018-06-22T01:02:43.252Z,39.20
2018-06-22T01:07:45.786Z,39.30
2018-06-22T01:12:48.307Z,39.30
2018-06-22T01:17:51.607Z,39.40
2018-06-22T01:22:54.188Z,39.40
2018-06-22T01:27:56.824Z,39.40
2018-06-22T01:32:59.353Z,39.40
2018-06-22T01:38:01.923Z,39.60
2018-06-22T01:43:04.439Z,39.60
2018-06-22T01:48:06.992Z,39.80
2018-06-22T01:53:09.536Z,40.20
2018-06-22T01:58:12.073Z,40.30
2018-06-22T02:03:14.595Z,40.50
2018-06-22T02:08:17.139Z,40.70
2018-06-22T02:13:19.699Z,40.70
2018-06-22T02:18:22.231Z,41.00
2018-06-22T02:23:24.759Z,41.10
2018-06-22T02:28:27.290Z,41.30
2018-06-22T02:33:29.841Z,41.50
2018-06-22T02:38:32.375Z,41.80
2018-06-22T02:43:34.923Z,42.20
2018-06-22T02:48:37.452Z,42.90
2018-06-22T02:53:39.977Z,43.90
2018-06-22T02:58:42.517Z,43.60
2018-06-22T03:03:45.800Z,43.30
2018-06-22T03:08:48.338Z,43.60
2018-06-22T03:13:50.856Z,43.90
2018-06-22T03:18:53.377Z,44.00
2018-06-22T03:23:55.895Z,43.90
2018-06-22T03:28:58.526Z,43.80
2018-06-22T03:34:01.062Z,44.00
2018-06-22T03:39:03.601Z,44.00
2018-06-22T03:44:06.141Z,44.00
2018-06-22T03:49:09.447Z,44.50
2018-06-22T03:54:11.972Z,44.40
2018-06-22T03:59:14.499Z,44.60
2018-06-22T04:04:17.013Z,44.80
2018-06-22T04:09:19.540Z,44.80
2018-06-22T04:14:22.828Z,45.10
2018-06-22T04:19:25.352Z,45.10
2018-06-22T04:24:27.911Z,45.30
2018-06-22T04:29:30.420Z,45.80
2018-06-22T04:34:32.946Z,45.90
2018-06-22T04:39:35.462Z,46.00
2018-06-22T04:44:38.767Z,46.30
2018-06-22T04:49:41.338Z,46.10
2018-06-22T04:54:43.872Z,46.30
2018-06-22T04:59:46.411Z,46.30
2018-06-22T05:04:48.969Z,46.40
2018-06-22T05:09:51.498Z,46.30
2018-06-22T05:14:54.032Z,46.60
2018-06-22T05:19:56.569Z,46.30
2018-06-22T05:24:59.164Z,46.50
2018-06-22T05:30:01.736Z,46.60
2018-06-22T05:35:04.267Z,46.50
2018-06-22T05:40:07.551Z,46.30
2018-06-22T05:45:10.081Z,46.30
2018-06-22T05:50:12.607Z,46.20
2018-06-22T05:55:15.154Z,45.80
2018-06-22T06:00:17.664Z,45.50
2018-06-22T06:05:20.212Z,45.90
2018-06-22T06:10:22.764Z,45.80
2018-06-22T06:15:25.296Z,45.70
2018-06-22T06:20:27.835Z,45.70
2018-06-22T06:25:30.374Z,45.70
2018-06-22T06:30:32.907Z,45.50
2018-06-22T06:35:36.192Z,44.80
2018-06-22T06:40:39.533Z,44.20
2018-06-22T06:45:42.060Z,44.10
2018-06-22T06:50:44.619Z,44.30
2018-06-22T06:55:47.145Z,43.90
2018-06-22T07:00:49.672Z,42.90
2018-06-22T07:05:52.235Z,42.90
2018-06-22T07:10:54.765Z,42.80
2018-06-22T07:15:57.306Z,42.00
2018-06-22T07:20:59.856Z,42.40
2018-06-22T07:26:02.368Z,42.00
2018-06-22T07:31:04.912Z,41.50
2018-06-22T07:36:08.209Z,40.20
2018-06-22T07:41:10.734Z,40.10
2018-06-22T07:46:14.029Z,39.60
2018-06-22T07:51:16.551Z,39.50
2018-06-22T07:56:19.071Z,39.70
2018-06-22T08:01:21.595Z,38.70
2018-06-22T08:06:24.162Z,38.20
2018-06-22T08:11:26.685Z,37.80
2018-06-22T08:16:29.216Z,38.40
2018-06-22T08:21:31.745Z,38.30
2018-06-22T08:26:34.262Z,37.60
2018-06-22T08:31:36.812Z,37.90
2018-06-22T08:36:39.337Z,37.60
2018-06-22T08:41:41.934Z,36.20
2018-06-22T08:46:44.423Z,37.30
2018-06-22T08:51:46.953Z,36.40
2018-06-22T08:56:49.483Z,37.00
2018-06-22T09:01:52.178Z,35.90
2018-06-22T09:06:54.712Z,35.60
2018-06-22T09:11:57.242Z,34.90
2018-06-22T09:16:59.770Z,34.50
2018-06-22T09:22:02.302Z,34.40
2018-06-22T09:27:04.832Z,34.80
2018-06-22T09:32:08.116Z,34.00
2018-06-22T09:37:10.652Z,34.00
2018-06-22T09:42:13.947Z,34.10
2018-06-22T09:47:16.473Z,34.10
2018-06-22T09:52:19.004Z,34.80
2018-06-22T09:57:21.541Z,34.70
2018-06-22T10:02:24.141Z,35.00
2018-06-22T10:07:26.667Z,35.70
2018-06-22T10:12:29.219Z,35.40
2018-06-22T10:17:31.744Z,34.70
2018-06-22T10:22:34.278Z,34.50
2018-06-22T10:27:36.807Z,34.90
2018-06-22T10:32:39.373Z,33.60
2018-06-22T10:37:41.904Z,33.30
2018-06-22T10:42:44.440Z,34.00
2018-06-22T10:47:47.004Z,34.70
2018-06-22T10:52:49.569Z,35.20
2018-06-22T10:57:52.104Z,35.70
2018-06-22T11:02:54.628Z,35.50
2018-06-22T11:07:57.156Z,35.60
2018-06-22T11:13:00.467Z,38.70
2018-06-22T11:18:03.009Z,38.60
2018-06-22T11:23:05.536Z,42.90
2018-06-22T11:28:08.084Z,44.20
2018-06-22T11:33:10.608Z,45.70
2018-06-22T11:38:13.444Z,47.40
2018-06-22T11:43:15.972Z,47.40
2018-06-22T11:48:18.513Z,47.00
2018-06-22T11:53:21.067Z,47.10
2018-06-22T11:58:24.374Z,47.50
2018-06-22T12:03:26.980Z,47.40
2018-06-22T12:08:29.529Z,47.60
2018-06-22T12:13:32.096Z,48.20
2018-06-22T12:18:34.641Z,48.00
2018-06-22T12:23:37.191Z,47.90
2018-06-22T12:28:39.753Z,46.20
2018-06-22T12:33:42.294Z,45.30
2018-06-22T12:38:45.464Z,45.00
2018-06-22T12:43:47.994Z,45.70
2018-06-22T12:48:54.796Z,45.00
2018-06-22T12:53:57.572Z,44.80
2018-06-22T12:59:00.139Z,44.10
2018-06-22T13:04:02.729Z,43.60
2018-06-22T13:09:05.435Z,42.30
2018-06-22T13:14:07.995Z,42.60
2018-06-22T13:19:10.743Z,42.10
2018-06-22T13:24:13.244Z,41.10
2018-06-22T13:29:15.767Z,41.10
2018-06-22T13:34:18.287Z,41.10
2018-06-22T13:39:20.809Z,41.50
2018-06-22T13:44:24.111Z,40.80
2018-06-22T13:49:26.632Z,40.80
2018-06-22T13:54:29.156Z,41.40
2018-06-22T13:59:31.692Z,40.90
2018-06-22T14:04:34.244Z,39.80
2018-06-22T14:09:36.758Z,41.30
2018-06-22T14:14:39.271Z,41.20
2018-06-22T14:19:41.803Z,41.20
2018-06-22T14:24:44.407Z,41.00
2018-06-22T14:29:46.952Z,40.90
2018-06-22T14:34:49.499Z,43.10
2018-06-22T14:39:52.047Z,45.90
2018-06-22T14:44:54.751Z,47.70
2018-06-22T14:49:57.264Z,45.60
2018-06-22T14:55:17.543Z,45.40
2018-06-22T15:00:39.951Z,44.70
2018-06-22T15:06:00.339Z,44.40
2018-06-22T15:11:02.867Z,44.40
2018-06-22T15:16:05.391Z,43.70
2018-06-22T15:21:08.689Z,44.50
2018-06-22T15:26:11.220Z,44.50
2018-06-22T15:31:13.773Z,44.80
2018-06-22T15:36:36.039Z,47.30
2018-06-22T15:41:56.440Z,51.30
2018-06-22T15:47:15.424Z,51.90
2018-06-22T15:52:33.800Z,51.80
2018-06-22T15:57:36.334Z,50.90
2018-06-22T16:02:38.861Z,51.00
2018-06-22T16:07:41.380Z,50.50
2018-06-22T16:12:43.900Z,50.10
2018-06-22T16:18:03.248Z,51.80
2018-06-22T16:23:21.600Z,53.00
2018-06-22T16:28:24.116Z,53.70
2018-06-22T16:33:27.473Z,53.80
2018-06-22T16:38:30.010Z,53.70
2018-06-22T16:43:32.528Z,52.50
2018-06-22T16:48:35.074Z,53.10
2018-06-22T16:53:37.583Z,52.60
2018-06-22T16:58:40.106Z,53.50
2018-06-22T17:03:42.825Z,53.20
2018-06-22T17:09:01.230Z,52.90
2018-06-22T17:14:22.520Z,52.30
2018-06-22T17:19:25.811Z,51.60
2018-06-22T17:24:28.412Z,51.60
2018-06-22T17:29:30.935Z,51.30
2018-06-22T17:34:33.476Z,51.00
2018-06-22T17:39:35.985Z,50.80
2018-06-22T17:44:38.500Z,51.10
2018-06-22T17:49:41.016Z,51.20
2018-06-22T17:54:43.557Z,51.50
2018-06-22T17:59:46.191Z,51.60
2018-06-22T18:04:48.762Z,51.80
2018-06-22T18:09:51.434Z,52.00
2018-06-22T18:14:53.950Z,52.00
2018-06-22T18:19:56.485Z,52.90
2018-06-22T18:24:59.035Z,54.10
2018-06-22T18:30:01.584Z,55.50
2018-06-22T18:35:04.164Z,55.40
2018-06-22T18:40:06.768Z,55.70
2018-06-22T18:45:09.423Z,56.20
2018-06-22T18:50:11.960Z,56.70
2018-06-22T18:55:33.455Z,57.10
2018-06-22T19:00:35.971Z,57.50
2018-06-22T19:05:38.515Z,57.80
2018-06-22T19:10:41.079Z,57.70
2018-06-22T19:15:43.624Z,58.20
2018-06-22T19:20:46.142Z,58.00
2018-06-22T19:25:48.664Z,57.90
2018-06-22T19:30:51.188Z,57.80
2018-06-22T19:35:53.700Z,58.60
2018-06-22T19:40:56.225Z,57.80
2018-06-22T19:46:16.502Z,57.90
2018-06-22T19:51:24.744Z,58.40
2018-06-22T19:56:27.271Z,58.10
2018-06-22T20:01:29.824Z,58.70
2018-06-22T20:06:32.336Z,58.70
2018-06-22T20:11:34.847Z,58.50
2018-06-22T20:16:58.112Z,58.10
2018-06-22T20:22:05.368Z,58.00
2018-06-22T20:27:28.895Z,58.20
2018-06-22T20:32:31.752Z,58.70
2018-06-22T20:37:52.163Z,58.50
2018-06-22T20:42:54.663Z,58.90
2018-06-22T20:48:12.947Z,60.30
2018-06-22T20:53:15.491Z,59.00
2018-06-22T20:58:34.064Z,60.60
2018-06-22T21:03:36.607Z,60.70
2018-06-22T21:08:39.125Z,60.90
2018-06-22T21:13:41.640Z,60.70
2018-06-22T21:18:44.168Z,61.40
2018-06-22T21:23:56.616Z,61.30
2018-06-22T21:29:17.463Z,61.80
2018-06-22T21:34:32.791Z,61.50
2018-06-22T21:39:35.312Z,61.70
2018-06-22T21:44:38.629Z,62.10
2018-06-22T21:49:41.132Z,62.10
2018-06-22T21:54:43.653Z,61.70
2018-06-22T21:59:46.193Z,61.70
2018-06-22T22:04:48.716Z,61.60
2018-06-22T22:09:51.236Z,61.60
2018-06-22T22:14:53.779Z,62.60
2018-06-22T22:19:57.320Z,61.40
2018-06-22T22:25:11.393Z,61.30
2018-06-22T22:30:15.613Z,61.80
2018-06-22T22:35:18.133Z,61.70
2018-06-22T22:40:20.644Z,61.70
2018-06-22T22:45:23.163Z,62.00
2018-06-22T22:50:25.687Z,62.20
2018-06-22T22:55:28.203Z,61.90
2018-06-22T23:00:30.752Z,62.60
2018-06-22T23:05:34.035Z,62.70
2018-06-22T23:10:36.551Z,62.70
2018-06-22T23:15:39.067Z,62.40
2018-06-22T23:20:42.347Z,63.00
2018-06-22T23:25:44.868Z,63.00
2018-06-22T23:30:48.147Z,63.30
2018-06-22T23:35:50.663Z,63.00
2018-06-22T23:40:53.181Z,63.10
2018-06-22T23:45:55.708Z,63.20
2018-06-22T23:50:58.216Z,63.70
2018-06-22T23:56:00.728Z,63.10
