createdAt,value
2019-05-05T00:00:44.640Z,75.55
2019-05-05T00:03:34.313Z,75.49
2019-05-05T00:06:08.245Z,75.57
2019-05-05T00:08:41.031Z,75.50
2019-05-05T00:11:35.139Z,75.26
2019-05-05T00:14:20.457Z,75.67
2019-05-05T00:17:00.631Z,76.18
2019-05-05T00:19:35.361Z,76.83
2019-05-05T00:22:06.460Z,77.09
2019-05-05T00:24:39.072Z,77.42
2019-05-05T00:27:11.114Z,77.67
2019-05-05T00:29:45.159Z,77.65
2019-05-05T00:32:16.772Z,77.24
2019-05-05T00:34:48.892Z,77.02
2019-05-05T00:37:25.477Z,76.58
2019-05-05T00:39:57.399Z,76.37
2019-05-05T00:42:29.437Z,76.28
2019-05-05T00:45:01.389Z,77.07
2019-05-05T00:47:41.074Z,77.31
2019-05-05T00:50:16.268Z,77.75
2019-05-05T00:52:49.397Z,78.36
2019-05-05T00:55:21.373Z,78.93
2019-05-05T00:57:54.845Z,79.64
2019-05-05T01:00:47.553Z,80.22
2019-05-05T01:03:24.301Z,80.63
2019-05-05T01:06:06.924Z,81.01
2019-05-05T01:08:38.957Z,81.30
2019-05-05T01:11:11.918Z,81.56
2019-05-05T01:13:45.483Z,81.79
2019-05-05T01:16:19.031Z,81.76
2019-05-05T01:18:51.110Z,81.54
2019-05-05T01:21:24.431Z,81.12
2019-05-05T01:23:56.661Z,80.83
2019-05-05T01:26:28.639Z,80.90
2019-05-05T01:29:00.926Z,80.84
2019-05-05T01:31:34.685Z,80.80
2019-05-05T01:34:19.010Z,80.58
2019-05-05T01:36:56.448Z,80.54
2019-05-05T01:39:40.252Z,80.82
2019-05-05T01:42:14.633Z,81.43
2019-05-05T01:44:46.530Z,81.69
2019-05-05T01:47:21.163Z,82.29
2019-05-05T01:49:56.544Z,82.98
2019-05-05T01:52:28.479Z,83.75
2019-05-05T01:55:00.374Z,84.20
2019-05-05T01:57:34.431Z,84.45
2019-05-05T02:00:06.791Z,84.64
2019-05-05T02:02:39.211Z,84.79
2019-05-05T02:05:11.424Z,84.94
2019-05-05T02:07:44.882Z,85.09
2019-05-05T02:10:18.912Z,85.33
2019-05-05T02:12:50.954Z,85.59
2019-05-05T02:15:25.107Z,85.26
2019-05-05T02:17:57.467Z,85.00
2019-05-05T02:21:02.385Z,84.70
2019-05-05T02:23:35.738Z,84.52
2019-05-05T02:26:09.799Z,84.05
2019-05-05T02:29:00.749Z,83.77
2019-05-05T02:31:45.734Z,83.88
2019-05-05T02:34:17.735Z,83.56
2019-05-05T02:36:51.425Z,83.12
2019-05-05T02:39:23.349Z,82.91
2019-05-05T02:41:57.678Z,82.87
2019-05-05T02:44:34.608Z,83.21
2019-05-05T02:47:26.997Z,83.65
2019-05-05T02:50:05.007Z,84.07
2019-05-05T02:52:36.642Z,84.41
2019-05-05T02:55:10.046Z,84.25
2019-05-05T02:57:43.916Z,84.26
2019-05-05T03:00:34.857Z,84.73
2019-05-05T03:03:09.806Z,84.47
2019-05-05T03:05:43.477Z,84.52
2019-05-05T03:08:15.691Z,84.60
2019-05-05T03:10:48.090Z,84.60
2019-05-05T03:13:21.552Z,84.37
2019-05-05T03:16:08.700Z,84.44
2019-05-05T03:18:40.771Z,84.90
2019-05-05T03:21:14.030Z,85.48
2019-05-05T03:23:47.442Z,85.92
2019-05-05T03:26:20.180Z,86.16
2019-05-05T03:28:56.467Z,86.37
2019-05-05T03:31:30.810Z,86.34
2019-05-05T03:34:05.869Z,86.41
2019-05-05T03:36:37.700Z,86.44
2019-05-05T03:39:11.678Z,86.60
2019-05-05T03:41:54.271Z,86.68
2019-05-05T03:44:33.454Z,86.54
2019-05-05T03:47:05.893Z,86.72
2019-05-05T03:49:37.970Z,87.04
2019-05-05T03:52:10.549Z,86.92
2019-05-05T03:54:43.564Z,87.16
2019-05-05T03:57:15.976Z,87.59
2019-05-05T03:59:49.297Z,88.04
2019-05-05T04:02:41.835Z,88.38
2019-05-05T04:05:38.988Z,88.60
2019-05-05T04:08:14.478Z,88.83
2019-05-05T04:10:52.104Z,89.18
2019-05-05T04:13:25.903Z,89.48
2019-05-05T04:16:29.994Z,89.49
2019-05-05T04:19:05.764Z,89.53
2019-05-05T04:21:37.671Z,89.13
2019-05-05T04:24:09.588Z,88.79
2019-05-05T04:26:44.146Z,88.39
2019-05-05T04:29:16.296Z,88.03
2019-05-05T04:31:49.810Z,87.71
2019-05-05T04:34:25.723Z,87.73
2019-05-05T04:36:58.841Z,88.00
2019-05-05T04:39:30.822Z,88.11
2019-05-05T04:42:04.681Z,88.32
2019-05-05T04:44:36.454Z,88.22
2019-05-05T04:47:14.588Z,88.44
2019-05-05T04:49:54.623Z,88.48
2019-05-05T04:52:26.925Z,88.71
2019-05-05T04:54:58.784Z,88.73
2019-05-05T04:57:31.051Z,88.79
2019-05-05T05:00:04.210Z,88.57
2019-05-05T05:03:04.558Z,88.05
2019-05-05T05:05:53.904Z,87.37
2019-05-05T05:08:25.787Z,86.07
2019-05-05T05:10:57.648Z,84.79
2019-05-05T05:13:29.518Z,84.31
2019-05-05T05:16:01.448Z,83.75
2019-05-05T05:18:34.376Z,83.12
2019-05-05T05:21:06.536Z,82.27
2019-05-05T05:23:38.461Z,80.39
2019-05-05T05:26:10.347Z,77.41
2019-05-05T05:28:44.988Z,75.91
2019-05-05T05:31:18.405Z,76.07
2019-05-05T05:33:50.308Z,76.45
2019-05-05T05:36:22.166Z,77.59
2019-05-05T05:38:56.381Z,79.05
2019-05-05T05:41:47.346Z,79.93
2019-05-05T05:44:37.277Z,79.83
2019-05-05T05:47:34.227Z,79.21
2019-05-05T05:50:24.537Z,78.95
2019-05-05T05:52:56.638Z,78.07
2019-05-05T05:55:28.685Z,75.68
2019-05-05T05:58:00.945Z,74.05
2019-05-05T06:00:34.342Z,72.76
2019-05-05T06:03:06.570Z,68.46
2019-05-05T06:05:38.448Z,66.33
2019-05-05T06:08:10.342Z,64.24
2019-05-05T06:10:44.067Z,62.43
2019-05-05T06:13:15.966Z,60.92
2019-05-05T06:15:47.916Z,59.00
2019-05-05T06:18:19.926Z,54.22
2019-05-05T06:20:53.748Z,47.29
2019-05-05T06:23:26.952Z,41.38
2019-05-05T06:25:59.050Z,39.29
2019-05-05T06:28:30.957Z,36.73
2019-05-05T06:31:04.715Z,31.82
2019-05-05T06:33:38.030Z,30.34
2019-05-05T06:36:09.913Z,30.45
2019-05-05T06:38:43.760Z,30.84
2019-05-05T06:41:43.531Z,31.39
2019-05-05T06:44:37.106Z,29.69
2019-05-05T06:47:14.257Z,28.76
2019-05-05T06:49:46.205Z,26.78
2019-05-05T06:52:20.061Z,24.64
2019-05-05T06:54:51.940Z,23.82
2019-05-05T06:57:25.515Z,24.58
2019-05-05T06:59:57.751Z,25.79
2019-05-05T07:02:29.653Z,27.97
2019-05-05T07:05:03.921Z,30.00
2019-05-05T07:07:35.188Z,31.18
2019-05-05T07:10:07.363Z,32.58
2019-05-05T07:12:39.291Z,32.26
2019-05-05T07:15:11.553Z,31.75
2019-05-05T07:18:01.040Z,31.25
2019-05-05T07:20:45.897Z,30.85
2019-05-05T07:23:19.296Z,30.35
2019-05-05T07:25:51.277Z,29.88
2019-05-05T07:28:23.583Z,28.84
2019-05-05T07:30:57.447Z,29.09
2019-05-05T07:33:29.462Z,29.49
2019-05-05T07:36:18.905Z,28.74
2019-05-05T07:38:50.863Z,29.04
2019-05-05T07:41:23.473Z,29.41
2019-05-05T07:43:55.582Z,29.28
2019-05-05T07:46:27.476Z,29.06
2019-05-05T07:48:59.414Z,30.23
2019-05-05T07:51:33.495Z,30.07
2019-05-05T07:54:05.291Z,30.23
2019-05-05T07:56:38.162Z,29.38
2019-05-05T07:59:12.396Z,27.58
2019-05-05T08:01:46.817Z,28.80
2019-05-05T08:04:24.545Z,27.76
2019-05-05T08:07:00.660Z,28.00
2019-05-05T08:09:33.881Z,28.64
2019-05-05T08:12:07.935Z,27.11
2019-05-05T08:14:44.568Z,25.63
2019-05-05T08:17:27.483Z,24.29
2019-05-05T08:20:07.290Z,25.71
2019-05-05T08:22:39.359Z,26.29
2019-05-05T08:25:39.670Z,27.01
2019-05-05T08:28:20.354Z,26.34
2019-05-05T08:31:09.759Z,25.78
2019-05-05T08:33:44.204Z,26.33
2019-05-05T08:36:16.467Z,25.71
2019-05-05T08:38:48.390Z,25.87
2019-05-05T08:41:20.282Z,25.25
2019-05-05T08:43:54.357Z,26.26
2019-05-05T08:46:27.837Z,26.10
2019-05-05T08:49:00.120Z,25.45
2019-05-05T08:51:33.911Z,26.41
2019-05-05T08:54:05.744Z,25.68
2019-05-05T08:56:37.850Z,25.36
2019-05-05T08:59:09.813Z,25.11
2019-05-05T09:01:41.755Z,25.64
2019-05-05T09:04:14.258Z,25.00
2019-05-05T09:06:47.960Z,24.06
2019-05-05T09:09:19.960Z,25.04
2019-05-05T09:11:54.199Z,25.81
2019-05-05T09:14:26.247Z,25.15
2019-05-05T09:16:58.144Z,24.04
2019-05-05T09:19:30.064Z,23.18
2019-05-05T09:22:01.936Z,23.60
2019-05-05T09:24:53.720Z,21.58
2019-05-05T09:27:49.888Z,21.71
2019-05-05T09:30:35.708Z,21.43
2019-05-05T09:33:08.075Z,21.75
2019-05-05T09:35:40.474Z,22.06
2019-05-05T09:38:16.029Z,22.29
2019-05-05T09:40:48.115Z,21.96
2019-05-05T09:43:21.136Z,21.99
2019-05-05T09:45:54.549Z,23.25
2019-05-05T09:48:26.957Z,24.43
2019-05-05T09:50:58.988Z,23.08
2019-05-05T09:53:31.074Z,22.68
2019-05-05T09:56:04.027Z,22.53
2019-05-05T09:58:36.265Z,21.84
2019-05-05T10:01:08.737Z,21.84
2019-05-05T10:03:40.658Z,22.59
2019-05-05T10:06:15.073Z,22.64
2019-05-05T10:08:47.037Z,23.92
2019-05-05T10:11:20.480Z,22.94
2019-05-05T10:13:54.544Z,21.89
2019-05-05T10:16:26.411Z,22.03
2019-05-05T10:18:59.842Z,21.73
2019-05-05T10:21:33.785Z,20.85
2019-05-05T10:24:24.960Z,21.34
2019-05-05T10:26:46.280Z,20.74
2019-05-05T10:29:19.437Z,20.38
2019-05-05T10:31:51.389Z,20.23
2019-05-05T10:34:24.177Z,19.48
2019-05-05T10:36:56.393Z,19.61
2019-05-05T10:39:46.561Z,20.01
2019-05-05T10:42:20.324Z,20.74
2019-05-05T10:44:53.817Z,19.64
2019-05-05T10:47:25.953Z,18.97
2019-05-05T10:49:57.837Z,20.12
2019-05-05T10:52:29.749Z,19.46
2019-05-05T10:55:03.944Z,18.82
2019-05-05T10:57:36.146Z,19.19
2019-05-05T11:00:12.521Z,18.14
2019-05-05T11:02:42.568Z,18.23
2019-05-05T11:05:16.556Z,17.88
2019-05-05T11:07:48.895Z,17.78
2019-05-05T11:10:25.501Z,16.65
2019-05-05T11:12:57.506Z,17.14
2019-05-05T11:15:29.624Z,17.51
2019-05-05T11:18:04.019Z,15.78
2019-05-05T11:20:37.339Z,17.85
2019-05-05T11:23:09.922Z,17.12
2019-05-05T11:25:44.037Z,16.14
2019-05-05T11:28:15.711Z,16.56
2019-05-05T11:30:47.867Z,17.68
2019-05-05T11:33:43.600Z,18.02
2019-05-05T11:36:23.899Z,19.00
2019-05-05T11:38:55.580Z,19.87
2019-05-05T11:41:27.656Z,20.44
2019-05-05T11:43:59.708Z,20.68
2019-05-05T11:46:33.825Z,21.55
2019-05-05T11:49:08.643Z,22.73
2019-05-05T11:51:40.549Z,24.38
2019-05-05T11:54:14.019Z,25.35
2019-05-05T11:56:46.405Z,26.85
2019-05-05T11:59:19.618Z,27.41
2019-05-05T12:01:54.949Z,27.85
2019-05-05T12:04:27.389Z,27.52
2019-05-05T12:06:59.526Z,27.76
2019-05-05T12:09:38.687Z,27.95
2019-05-05T12:12:11.145Z,29.05
2019-05-05T12:14:43.117Z,28.44
2019-05-05T12:17:18.728Z,28.66
2019-05-05T12:19:50.622Z,29.28
2019-05-05T12:22:23.606Z,29.34
2019-05-05T12:24:55.953Z,29.14
2019-05-05T12:27:36.313Z,29.13
2019-05-05T12:30:10.970Z,29.13
2019-05-05T12:32:43.855Z,29.26
2019-05-05T12:35:15.848Z,28.87
2019-05-05T12:37:47.814Z,29.12
2019-05-05T12:40:19.809Z,28.87
2019-05-05T12:42:54.315Z,29.26
2019-05-05T12:45:28.581Z,29.20
2019-05-05T12:48:13.461Z,29.34
2019-05-05T12:50:46.002Z,29.56
2019-05-05T12:53:19.147Z,29.98
2019-05-05T12:55:51.063Z,29.21
2019-05-05T12:58:23.375Z,29.43
2019-05-05T13:01:11.589Z,29.23
2019-05-05T13:03:43.807Z,30.94
2019-05-05T13:06:16.058Z,29.49
2019-05-05T13:08:49.631Z,28.93
2019-05-05T13:11:23.786Z,28.93
2019-05-05T13:13:55.887Z,28.71
2019-05-05T13:16:27.999Z,28.57
2019-05-05T13:19:00.994Z,27.75
2019-05-05T13:21:51.891Z,28.43
2019-05-05T13:24:43.646Z,28.81
2019-05-05T13:27:21.250Z,27.38
2019-05-05T13:29:53.690Z,28.60
2019-05-05T13:32:26.154Z,28.97
2019-05-05T13:34:58.263Z,28.90
2019-05-05T13:37:33.867Z,28.60
2019-05-05T13:40:08.085Z,28.31
2019-05-05T13:42:40.258Z,28.48
2019-05-05T13:45:37.190Z,28.70
2019-05-05T13:48:09.370Z,28.35
2019-05-05T13:50:43.686Z,27.29
2019-05-05T13:53:15.569Z,28.43
2019-05-05T13:55:51.769Z,29.36
2019-05-05T13:58:24.948Z,29.76
2019-05-05T14:00:57.169Z,29.76
2019-05-05T14:03:29.258Z,29.48
2019-05-05T14:06:01.196Z,29.05
2019-05-05T14:08:36.378Z,30.71
2019-05-05T14:11:08.809Z,30.51
2019-05-05T14:13:41.045Z,30.51
2019-05-05T14:16:14.363Z,29.35
2019-05-05T14:18:47.565Z,28.55
2019-05-05T14:21:19.479Z,27.64
2019-05-05T14:24:00.929Z,28.69
2019-05-05T14:26:35.332Z,28.55
2019-05-05T14:29:11.883Z,27.69
2019-05-05T14:31:44.426Z,28.05
2019-05-05T14:34:26.042Z,28.50
2019-05-05T14:37:19.706Z,28.25
2019-05-05T14:39:54.396Z,30.48
2019-05-05T14:42:27.083Z,32.04
2019-05-05T14:44:58.982Z,32.10
2019-05-05T14:47:31.142Z,32.94
2019-05-05T14:50:04.691Z,33.73
2019-05-05T14:52:36.922Z,34.50
2019-05-05T14:55:09.781Z,35.24
2019-05-05T14:57:41.732Z,35.97
2019-05-05T15:00:19.687Z,36.68
2019-05-05T15:02:54.138Z,35.92
2019-05-05T15:05:54.783Z,36.12
2019-05-05T15:08:43.849Z,37.20
2019-05-05T15:11:30.617Z,37.40
2019-05-05T15:14:08.667Z,38.00
2019-05-05T15:16:40.562Z,37.48
2019-05-05T15:19:14.523Z,38.24
2019-05-05T15:21:48.767Z,37.67
2019-05-05T15:24:19.903Z,37.76
2019-05-05T15:26:54.731Z,38.73
2019-05-05T15:29:25.741Z,38.80
2019-05-05T15:31:57.617Z,39.81
2019-05-05T15:34:29.614Z,39.52
2019-05-05T15:37:03.995Z,40.07
2019-05-05T15:39:35.988Z,39.80
2019-05-05T15:42:07.880Z,40.11
2019-05-05T15:44:40.169Z,40.40
2019-05-05T15:47:12.074Z,40.91
2019-05-05T15:49:44.179Z,41.12
2019-05-05T15:52:16.215Z,41.17
2019-05-05T15:54:48.151Z,41.20
2019-05-05T15:57:21.265Z,41.56
2019-05-05T15:59:54.382Z,41.67
2019-05-05T16:02:28.064Z,41.28
2019-05-05T16:04:59.978Z,41.80
2019-05-05T16:07:33.371Z,42.21
2019-05-05T16:10:08.781Z,42.33
2019-05-05T16:12:44.992Z,42.91
2019-05-05T16:15:45.898Z,41.82
2019-05-05T16:18:25.189Z,42.04
2019-05-05T16:21:18.988Z,41.23
2019-05-05T16:23:55.126Z,40.94
2019-05-05T16:26:27.114Z,40.38
2019-05-05T16:28:59.025Z,40.51
2019-05-05T16:31:31.025Z,41.05
2019-05-05T16:34:03.856Z,41.81
2019-05-05T16:36:36.192Z,42.35
2019-05-05T16:39:09.860Z,42.75
2019-05-05T16:41:43.424Z,42.03
2019-05-05T16:44:15.879Z,41.51
2019-05-05T16:46:48.566Z,42.32
2019-05-05T16:49:22.190Z,42.15
2019-05-05T16:52:08.237Z,41.79
2019-05-05T16:55:01.075Z,42.02
2019-05-05T16:57:34.755Z,42.37
2019-05-05T17:00:11.570Z,41.96
2019-05-05T17:02:45.238Z,41.89
2019-05-05T17:05:18.235Z,41.57
2019-05-05T17:07:50.205Z,42.18
2019-05-05T17:10:24.276Z,43.17
2019-05-05T17:12:57.361Z,43.53
2019-05-05T17:15:40.241Z,41.63
2019-05-05T17:18:32.585Z,40.43
2019-05-05T17:21:01.051Z,41.87
2019-05-05T17:23:34.187Z,42.28
2019-05-05T17:26:06.159Z,41.91
2019-05-05T17:28:38.358Z,40.95
2019-05-05T17:31:10.242Z,40.93
2019-05-05T17:33:44.074Z,40.95
2019-05-05T17:36:15.740Z,41.07
2019-05-05T17:38:48.033Z,41.40
2019-05-05T17:41:36.936Z,40.97
2019-05-05T17:44:14.165Z,41.67
2019-05-05T17:46:53.865Z,42.27
2019-05-05T17:49:37.792Z,42.15
2019-05-05T17:52:17.376Z,44.11
2019-05-05T17:54:53.890Z,44.31
2019-05-05T17:57:26.847Z,44.34
2019-05-05T17:59:59.326Z,43.96
2019-05-05T18:02:31.292Z,43.83
2019-05-05T18:05:05.047Z,44.44
2019-05-05T18:07:44.071Z,44.38
2019-05-05T18:10:34.520Z,43.26
2019-05-05T18:13:32.447Z,44.25
2019-05-05T18:16:06.381Z,43.92
2019-05-05T18:18:38.381Z,44.90
2019-05-05T18:21:14.259Z,44.90
2019-05-05T18:23:46.961Z,44.24
2019-05-05T18:26:19.370Z,44.49
2019-05-05T18:28:51.292Z,43.99
2019-05-05T18:31:24.835Z,43.37
2019-05-05T18:33:56.772Z,43.71
2019-05-05T18:36:31.962Z,43.99
2019-05-05T18:39:05.733Z,44.71
2019-05-05T18:41:45.139Z,44.95
2019-05-05T18:44:24.620Z,45.60
2019-05-05T18:47:27.499Z,46.36
2019-05-05T18:57:48.543Z,48.90
2019-05-05T19:00:43.897Z,50.38
2019-05-05T19:03:20.839Z,50.98
2019-05-05T19:06:21.012Z,52.16
2019-05-05T19:08:57.134Z,53.13
2019-05-05T19:11:37.408Z,53.34
2019-05-05T19:14:16.000Z,54.00
2019-05-05T19:16:48.162Z,54.95
2019-05-05T19:19:27.422Z,56.17
2019-05-05T19:22:06.028Z,57.08
2019-05-05T19:24:38.120Z,57.69
2019-05-05T19:27:10.203Z,59.06
2019-05-05T19:29:44.197Z,59.95
2019-05-05T19:32:19.753Z,60.54
2019-05-05T19:34:51.713Z,61.51
2019-05-05T19:37:24.027Z,62.69
2019-05-05T19:39:55.897Z,64.18
2019-05-05T19:42:29.807Z,65.33
2019-05-05T19:45:04.141Z,66.31
2019-05-05T19:47:35.923Z,67.27
2019-05-05T19:50:33.747Z,68.13
2019-05-05T19:53:07.785Z,69.02
2019-05-05T19:55:41.111Z,70.12
2019-05-05T19:58:16.285Z,70.77
2019-05-05T20:00:48.343Z,71.67
2019-05-05T20:03:20.442Z,72.45
2019-05-05T20:05:54.099Z,73.24
2019-05-05T20:08:39.678Z,74.02
2019-05-05T20:11:00.588Z,74.62
2019-05-05T20:13:37.131Z,75.18
2019-05-05T20:16:20.315Z,75.56
2019-05-05T20:31:25.371Z,76.70
2019-05-05T20:34:14.900Z,77.47
2019-05-05T20:37:04.480Z,78.10
2019-05-05T20:39:36.435Z,78.80
2019-05-05T20:42:08.946Z,79.51
2019-05-05T20:44:40.974Z,79.40
2019-05-05T20:47:13.141Z,79.41
2019-05-05T20:49:45.111Z,79.44
2019-05-05T20:52:17.052Z,79.08
2019-05-05T20:54:49.044Z,78.87
2019-05-05T20:57:20.938Z,78.85
2019-05-05T20:59:52.860Z,79.06
2019-05-05T21:02:26.071Z,79.37
2019-05-05T21:04:57.988Z,79.29
2019-05-05T21:07:29.981Z,78.50
2019-05-05T21:10:01.900Z,78.73
2019-05-05T21:12:42.391Z,78.85
2019-05-05T21:15:08.503Z,78.65
2019-05-05T21:17:41.241Z,78.39
2019-05-05T21:20:14.528Z,78.25
2019-05-05T21:23:14.379Z,77.85
2019-05-05T21:25:53.888Z,77.91
2019-05-05T21:28:26.185Z,78.18
2019-05-05T21:30:59.331Z,78.35
2019-05-05T21:33:31.414Z,77.55
2019-05-05T21:36:04.261Z,77.06
2019-05-05T21:38:36.639Z,76.47
2019-05-05T21:41:08.576Z,76.96
2019-05-05T21:43:40.568Z,76.53
2019-05-05T21:46:12.568Z,76.56
2019-05-05T21:48:44.905Z,76.66
2019-05-05T21:51:35.956Z,76.51
2019-05-05T21:54:45.112Z,76.62
2019-05-05T21:57:38.877Z,76.33
2019-05-05T22:00:30.028Z,75.89
2019-05-05T22:03:04.482Z,75.16
2019-05-05T22:05:36.661Z,74.96
2019-05-05T22:08:08.580Z,74.92
2019-05-05T22:10:40.561Z,74.76
2019-05-05T22:13:14.231Z,74.62
2019-05-05T22:15:46.227Z,74.58
2019-05-05T22:18:18.186Z,74.25
2019-05-05T22:20:59.570Z,73.92
2019-05-05T22:23:34.000Z,73.70
2019-05-05T22:26:07.241Z,73.70
2019-05-05T22:28:39.127Z,73.80
2019-05-05T22:31:11.097Z,73.84
2019-05-05T22:33:44.718Z,73.90
2019-05-05T22:36:16.967Z,74.12
2019-05-05T22:38:50.602Z,74.07
2019-05-05T22:41:24.386Z,73.54
2019-05-05T22:43:56.933Z,73.60
2019-05-05T22:46:30.204Z,74.01
2019-05-05T22:49:03.905Z,74.42
2019-05-05T22:51:37.476Z,74.29
2019-05-05T22:54:09.518Z,73.83
2019-05-05T22:56:41.552Z,74.15
2019-05-05T22:59:13.947Z,74.16
2019-05-05T23:01:46.707Z,74.18
2019-05-05T23:04:32.111Z,74.75
2019-05-05T23:07:14.363Z,75.08
2019-05-05T23:09:47.799Z,75.41
2019-05-05T23:12:19.802Z,75.38
2019-05-05T23:14:54.502Z,75.14
2019-05-05T23:18:03.860Z,74.77
2019-05-05T23:21:16.370Z,74.64
2019-05-05T23:24:07.307Z,74.37
2019-05-05T23:26:43.793Z,74.14
2019-05-05T23:29:16.152Z,73.78
2019-05-05T23:31:48.533Z,73.82
2019-05-05T23:34:21.031Z,74.58
2019-05-05T23:36:54.402Z,75.24
2019-05-05T23:39:26.759Z,75.52
2019-05-05T23:41:58.951Z,75.61
2019-05-05T23:44:31.192Z,75.83
2019-05-05T23:47:06.756Z,75.40
2019-05-05T23:49:40.548Z,75.22
2019-05-05T23:52:14.333Z,75.14
2019-05-05T23:54:46.462Z,75.13
2019-05-05T23:57:19.380Z,75.36
2019-05-05T23:59:51.293Z,75.19
