createdAt,value
2022-07-30T00:00:41.226Z,4.20
2022-07-30T00:03:08.281Z,4.40
2022-07-30T00:05:35.296Z,4.00
2022-07-30T00:08:02.177Z,4.33
2022-07-30T00:10:29.259Z,4.73
2022-07-30T00:12:57.251Z,4.23
2022-07-30T00:15:24.114Z,4.30
2022-07-30T00:17:51.105Z,4.50
2022-07-30T00:20:18.487Z,4.20
2022-07-30T00:22:45.852Z,4.40
2022-07-30T00:25:12.818Z,4.10
2022-07-30T00:27:39.953Z,4.07
2022-07-30T00:30:07.798Z,4.10
2022-07-30T00:32:34.666Z,4.43
2022-07-30T00:35:01.787Z,4.17
2022-07-30T00:37:28.740Z,3.93
2022-07-30T00:39:55.767Z,4.00
2022-07-30T00:42:28.406Z,4.00
2022-07-30T00:44:55.500Z,3.77
2022-07-30T00:47:22.607Z,3.83
2022-07-30T00:49:49.517Z,3.80
2022-07-30T00:52:16.615Z,3.53
2022-07-30T00:54:43.512Z,3.40
2022-07-30T00:57:10.446Z,3.40
2022-07-30T00:59:37.429Z,3.40
2022-07-30T01:02:04.452Z,3.27
2022-07-30T01:04:31.488Z,3.47
2022-07-30T01:06:58.630Z,3.17
2022-07-30T01:09:25.684Z,3.07
2022-07-30T01:11:52.811Z,3.17
2022-07-30T01:14:19.957Z,2.90
2022-07-30T01:16:47.313Z,2.70
2022-07-30T01:19:41.981Z,2.87
2022-07-30T01:22:30.391Z,2.60
2022-07-30T01:25:31.191Z,2.60
2022-07-30T01:28:06.319Z,2.90
2022-07-30T01:30:38.490Z,2.80
2022-07-30T01:33:08.164Z,3.03
2022-07-30T01:35:35.597Z,2.73
2022-07-30T01:38:05.347Z,3.10
2022-07-30T01:40:32.696Z,2.70
2022-07-30T01:43:02.400Z,2.87
2022-07-30T01:45:31.016Z,2.57
2022-07-30T01:48:05.910Z,2.63
2022-07-30T01:50:33.974Z,2.70
2022-07-30T01:53:01.801Z,2.70
2022-07-30T01:55:36.581Z,3.13
2022-07-30T01:58:09.936Z,2.93
2022-07-30T02:00:43.007Z,2.87
2022-07-30T02:03:11.515Z,2.90
2022-07-30T02:05:41.225Z,3.17
2022-07-30T02:08:18.817Z,3.00
2022-07-30T02:11:08.038Z,3.10
2022-07-30T02:13:53.231Z,3.07
2022-07-30T02:16:28.547Z,2.60
2022-07-30T02:19:04.424Z,3.07
2022-07-30T02:21:41.187Z,2.77
2022-07-30T02:24:29.334Z,3.00
2022-07-30T02:27:03.303Z,2.83
2022-07-30T02:29:33.307Z,2.80
2022-07-30T02:32:02.607Z,2.67
2022-07-30T02:34:32.875Z,2.70
2022-07-30T02:37:01.072Z,2.77
2022-07-30T02:39:30.923Z,2.97
2022-07-30T02:41:59.043Z,2.73
2022-07-30T02:44:29.466Z,2.70
2022-07-30T02:46:59.368Z,2.80
2022-07-30T02:49:35.470Z,2.87
2022-07-30T02:52:04.494Z,2.70
2022-07-30T02:54:32.503Z,2.70
2022-07-30T02:57:02.193Z,2.60
2022-07-30T02:59:31.484Z,3.10
2022-07-30T03:02:00.929Z,2.60
2022-07-30T03:04:29.503Z,2.73
2022-07-30T03:06:56.801Z,3.00
2022-07-30T03:09:23.855Z,2.77
2022-07-30T03:11:52.849Z,2.70
2022-07-30T03:14:20.146Z,2.50
2022-07-30T03:16:55.425Z,2.33
2022-07-30T03:19:25.073Z,2.30
2022-07-30T03:21:54.803Z,2.50
2022-07-30T03:24:25.373Z,2.37
2022-07-30T03:26:55.178Z,2.67
2022-07-30T03:29:24.606Z,2.73
2022-07-30T03:31:52.751Z,2.53
2022-07-30T03:34:22.621Z,2.50
2022-07-30T03:36:52.566Z,2.80
2022-07-30T03:39:20.910Z,2.80
2022-07-30T03:41:49.410Z,2.87
2022-07-30T03:44:16.740Z,2.93
2022-07-30T03:46:44.715Z,2.93
2022-07-30T03:49:12.280Z,2.53
2022-07-30T03:51:39.396Z,2.80
2022-07-30T03:54:13.345Z,2.40
2022-07-30T03:56:42.178Z,2.70
2022-07-30T03:59:09.712Z,2.77
2022-07-30T04:01:36.837Z,2.67
2022-07-30T04:04:11.171Z,2.80
2022-07-30T04:06:43.091Z,2.80
2022-07-30T04:09:12.732Z,2.80
2022-07-30T04:11:41.311Z,2.87
2022-07-30T04:14:09.225Z,2.97
2022-07-30T04:17:08.636Z,2.67
2022-07-30T04:19:56.350Z,3.00
2022-07-30T04:22:31.960Z,3.10
2022-07-30T04:25:01.742Z,2.90
2022-07-30T04:27:30.889Z,2.93
2022-07-30T04:29:57.978Z,2.80
2022-07-30T04:32:24.884Z,3.03
2022-07-30T04:34:54.462Z,2.90
2022-07-30T04:37:24.831Z,2.80
2022-07-30T04:39:54.813Z,2.90
2022-07-30T04:42:22.143Z,2.90
2022-07-30T04:44:49.873Z,2.70
2022-07-30T04:47:18.047Z,3.30
2022-07-30T04:49:47.728Z,2.73
2022-07-30T04:52:17.232Z,2.70
2022-07-30T04:54:51.391Z,3.33
2022-07-30T04:57:20.588Z,3.10
2022-07-30T04:59:47.800Z,3.07
2022-07-30T05:02:18.949Z,2.80
2022-07-30T05:04:47.301Z,2.97
2022-07-30T05:07:14.681Z,2.90
2022-07-30T05:09:42.876Z,2.67
2022-07-30T05:12:10.737Z,3.20
2022-07-30T05:14:37.726Z,2.97
2022-07-30T05:17:05.027Z,3.07
2022-07-30T05:19:32.105Z,3.10
2022-07-30T05:22:02.371Z,3.00
2022-07-30T05:24:31.642Z,2.80
2022-07-30T05:26:58.626Z,2.90
2022-07-30T05:29:25.701Z,2.80
2022-07-30T05:31:52.912Z,2.80
2022-07-30T05:34:20.107Z,2.80
2022-07-30T05:36:47.025Z,2.70
2022-07-30T05:39:14.628Z,3.17
2022-07-30T05:41:41.458Z,2.97
2022-07-30T05:44:08.534Z,3.17
2022-07-30T05:46:35.529Z,2.73
2022-07-30T05:49:02.872Z,3.10
2022-07-30T05:51:29.867Z,2.80
2022-07-30T05:53:56.727Z,3.37
2022-07-30T05:56:23.547Z,3.33
2022-07-30T05:58:50.508Z,2.70
2022-07-30T06:01:17.446Z,2.67
2022-07-30T06:03:44.278Z,3.07
2022-07-30T06:06:11.121Z,3.13
2022-07-30T06:08:38.671Z,2.70
2022-07-30T06:11:05.631Z,3.20
2022-07-30T06:13:32.462Z,3.40
2022-07-30T06:15:59.400Z,2.90
2022-07-30T06:18:26.401Z,2.70
2022-07-30T06:20:54.839Z,3.40
2022-07-30T06:23:22.705Z,3.03
2022-07-30T06:25:50.673Z,3.00
2022-07-30T06:31:07.505Z,3.10
2022-07-30T06:33:34.457Z,3.40
2022-07-30T06:36:01.368Z,3.00
2022-07-30T06:38:28.475Z,3.00
2022-07-30T06:40:59.223Z,2.90
2022-07-30T06:43:29.128Z,3.10
2022-07-30T06:45:56.097Z,3.00
2022-07-30T06:48:23.148Z,2.83
2022-07-30T06:50:50.120Z,3.10
2022-07-30T06:53:17.069Z,3.00
2022-07-30T06:55:43.937Z,2.90
2022-07-30T06:58:10.828Z,3.00
2022-07-30T07:00:37.734Z,2.90
2022-07-30T07:03:07.542Z,3.00
2022-07-30T07:05:38.468Z,2.80
2022-07-30T07:08:05.561Z,2.50
2022-07-30T07:10:32.401Z,2.70
2022-07-30T07:13:00.694Z,3.10
2022-07-30T07:15:32.847Z,3.40
2022-07-30T07:18:05.392Z,3.10
2022-07-30T07:20:35.723Z,3.50
2022-07-30T07:23:09.035Z,3.50
2022-07-30T07:25:38.876Z,3.43
2022-07-30T07:28:12.892Z,3.40
2022-07-30T07:30:43.175Z,2.90
2022-07-30T07:33:10.824Z,3.40
2022-07-30T07:35:48.512Z,3.10
2022-07-30T07:38:16.539Z,2.93
2022-07-30T07:40:43.422Z,2.90
2022-07-30T07:43:10.304Z,2.70
2022-07-30T07:45:37.323Z,2.73
2022-07-30T07:48:04.923Z,2.70
2022-07-30T07:50:31.977Z,2.50
2022-07-30T07:54:18.962Z,2.70
2022-07-30T07:56:42.577Z,2.60
2022-07-30T07:59:10.069Z,2.40
2022-07-30T08:02:41.277Z,2.37
2022-07-30T08:05:10.586Z,2.80
2022-07-30T08:07:37.543Z,2.40
2022-07-30T08:10:05.670Z,2.50
2022-07-30T08:12:32.846Z,2.67
2022-07-30T08:15:00.041Z,2.77
2022-07-30T08:17:27.481Z,2.50
2022-07-30T08:19:57.863Z,2.23
2022-07-30T08:22:24.692Z,2.60
2022-07-30T08:24:51.540Z,2.70
2022-07-30T08:27:22.240Z,2.37
2022-07-30T08:35:08.150Z,2.33
2022-07-30T08:37:35.394Z,2.20
2022-07-30T08:48:18.705Z,2.33
2022-07-30T08:50:46.341Z,2.13
2022-07-30T09:01:27.554Z,2.00
2022-07-30T09:03:54.519Z,2.03
2022-07-30T09:10:28.475Z,2.37
2022-07-30T09:17:02.228Z,2.20
2022-07-30T09:28:35.405Z,2.10
2022-07-30T09:31:02.254Z,2.00
2022-07-30T09:38:11.962Z,2.30
2022-07-30T09:40:38.901Z,1.92
2022-07-30T09:43:11.499Z,1.90
2022-07-30T09:45:57.359Z,1.98
2022-07-30T09:48:28.528Z,2.13
2022-07-30T09:54:01.568Z,2.10
2022-07-30T09:56:30.251Z,2.05
2022-07-30T10:03:38.515Z,1.70
2022-07-30T10:06:11.341Z,2.20
2022-07-30T10:08:48.150Z,1.98
2022-07-30T10:20:08.929Z,1.80
2022-07-30T10:46:02.856Z,1.90
2022-07-30T10:51:54.976Z,1.80
2022-07-30T10:54:45.111Z,2.00
2022-07-30T10:57:23.169Z,2.25
2022-07-30T11:00:00.083Z,1.90
2022-07-30T11:02:30.735Z,1.60
2022-07-30T11:05:44.043Z,1.88
2022-07-30T11:08:48.175Z,2.00
2022-07-30T11:11:20.934Z,1.73
2022-07-30T11:14:11.228Z,2.05
2022-07-30T11:16:39.510Z,1.90
2022-07-30T11:19:56.584Z,1.80
2022-07-30T11:22:38.782Z,1.80
2022-07-30T11:25:13.193Z,2.10
2022-07-30T11:27:48.893Z,1.90
2022-07-30T11:30:17.438Z,1.80
2022-07-30T11:32:52.519Z,1.80
2022-07-30T11:35:34.846Z,1.77
2022-07-30T11:38:19.675Z,1.92
2022-07-30T11:40:49.281Z,1.50
2022-07-30T11:43:35.914Z,1.60
2022-07-30T11:46:16.579Z,1.80
2022-07-30T11:49:08.733Z,1.58
2022-07-30T11:51:47.248Z,1.80
2022-07-30T11:54:14.714Z,1.50
2022-07-30T11:56:54.180Z,1.40
2022-07-30T11:59:21.194Z,1.52
2022-07-30T12:01:52.855Z,1.60
2022-07-30T12:04:20.237Z,1.60
2022-07-30T12:06:48.802Z,1.60
2022-07-30T12:09:24.347Z,1.80
2022-07-30T12:11:55.828Z,1.70
2022-07-30T12:14:23.197Z,1.67
2022-07-30T12:16:54.606Z,1.63
2022-07-30T12:19:21.538Z,1.65
2022-07-30T12:21:52.972Z,1.67
2022-07-30T12:24:26.772Z,1.42
2022-07-30T12:27:07.734Z,1.75
2022-07-30T12:29:35.817Z,1.52
2022-07-30T12:32:03.364Z,1.65
2022-07-30T12:34:30.199Z,1.40
2022-07-30T12:37:10.385Z,1.80
2022-07-30T12:39:37.478Z,1.67
2022-07-30T12:42:04.925Z,1.55
2022-07-30T12:44:50.195Z,1.42
2022-07-30T12:47:25.974Z,1.30
2022-07-30T12:50:02.410Z,1.63
2022-07-30T12:52:35.851Z,1.60
2022-07-30T12:55:13.272Z,1.70
2022-07-30T12:58:08.741Z,1.48
2022-07-30T13:00:44.878Z,1.42
2022-07-30T13:03:21.818Z,1.40
2022-07-30T13:05:51.966Z,1.60
2022-07-30T13:08:51.813Z,1.42
2022-07-30T13:11:22.129Z,1.42
2022-07-30T13:13:50.259Z,1.50
2022-07-30T13:16:19.678Z,1.83
2022-07-30T13:18:47.353Z,1.88
2022-07-30T13:21:14.631Z,1.70
2022-07-30T13:23:42.539Z,1.63
2022-07-30T13:26:10.462Z,1.58
2022-07-30T13:28:37.987Z,1.67
2022-07-30T13:31:05.216Z,1.60
2022-07-30T13:33:32.414Z,1.48
2022-07-30T13:35:59.523Z,1.70
2022-07-30T13:38:27.325Z,1.80
2022-07-30T13:40:57.940Z,1.50
2022-07-30T13:43:27.730Z,1.50
2022-07-30T13:45:54.771Z,1.38
2022-07-30T13:48:27.088Z,1.60
2022-07-30T13:50:53.873Z,1.52
2022-07-30T13:53:20.841Z,1.30
2022-07-30T13:55:47.740Z,1.75
2022-07-30T13:58:14.743Z,1.58
2022-07-30T14:00:42.349Z,1.70
2022-07-30T14:03:11.217Z,1.50
2022-07-30T14:05:42.342Z,1.52
2022-07-30T14:08:10.875Z,1.67
2022-07-30T14:10:40.016Z,1.50
2022-07-30T14:13:08.130Z,1.55
2022-07-30T14:15:35.070Z,1.30
2022-07-30T14:18:02.135Z,1.80
2022-07-30T14:20:29.310Z,1.55
2022-07-30T14:22:57.282Z,1.40
2022-07-30T14:25:24.536Z,1.50
2022-07-30T14:27:51.490Z,1.60
2022-07-30T14:30:18.600Z,1.90
2022-07-30T14:32:45.556Z,1.50
2022-07-30T14:35:12.890Z,1.60
2022-07-30T14:37:40.631Z,1.50
2022-07-30T14:40:11.623Z,1.55
2022-07-30T14:42:40.047Z,1.95
2022-07-30T14:45:10.686Z,1.90
2022-07-30T14:47:39.163Z,2.17
2022-07-30T14:50:07.227Z,1.98
2022-07-30T14:52:35.044Z,1.85
2022-07-30T14:55:03.985Z,1.60
2022-07-30T14:57:33.579Z,1.20
2022-07-30T15:00:01.171Z,1.58
2022-07-30T15:02:27.953Z,1.48
2022-07-30T15:04:54.768Z,1.50
2022-07-30T15:07:21.653Z,1.25
2022-07-30T15:09:48.500Z,1.38
2022-07-30T15:12:18.623Z,1.40
2022-07-30T15:14:50.740Z,1.33
2022-07-30T15:17:19.221Z,1.42
2022-07-30T15:19:49.412Z,1.20
2022-07-30T15:22:19.632Z,1.40
2022-07-30T15:24:46.542Z,1.30
2022-07-30T15:27:13.342Z,1.30
2022-07-30T15:29:40.289Z,1.40
2022-07-30T15:32:07.743Z,1.30
2022-07-30T15:34:34.712Z,1.17
2022-07-30T15:37:03.153Z,1.20
2022-07-30T15:39:32.884Z,1.30
2022-07-30T15:42:02.840Z,1.40
2022-07-30T15:44:29.997Z,1.45
2022-07-30T15:46:57.102Z,1.20
2022-07-30T15:49:24.012Z,1.23
2022-07-30T15:51:51.915Z,1.20
2022-07-30T15:54:24.659Z,1.30
2022-07-30T15:56:53.881Z,1.35
2022-07-30T15:59:22.015Z,1.23
2022-07-30T16:01:49.250Z,1.38
2022-07-30T16:04:19.689Z,1.40
2022-07-30T16:06:48.396Z,1.50
2022-07-30T16:09:16.701Z,1.52
2022-07-30T16:11:43.842Z,1.20
2022-07-30T16:14:11.195Z,1.40
2022-07-30T16:16:38.213Z,1.10
2022-07-30T16:19:05.047Z,1.27
2022-07-30T16:21:31.923Z,1.42
2022-07-30T16:23:59.296Z,1.20
2022-07-30T16:26:26.505Z,1.40
2022-07-30T16:28:53.766Z,1.20
2022-07-30T16:31:20.990Z,1.30
2022-07-30T16:33:47.922Z,1.50
2022-07-30T16:36:14.823Z,1.40
2022-07-30T16:38:41.678Z,1.25
2022-07-30T16:41:13.378Z,1.30
2022-07-30T16:43:41.146Z,1.35
2022-07-30T16:46:08.411Z,1.58
2022-07-30T16:48:35.219Z,1.40
2022-07-30T16:51:02.272Z,1.55
2022-07-30T16:53:29.629Z,1.30
2022-07-30T16:55:59.106Z,1.52
2022-07-30T16:58:31.101Z,1.42
2022-07-30T17:00:58.636Z,1.63
2022-07-30T17:03:25.909Z,1.35
2022-07-30T17:05:53.476Z,1.50
2022-07-30T17:08:24.563Z,1.42
2022-07-30T17:10:52.940Z,1.50
2022-07-30T17:13:21.078Z,1.40
2022-07-30T17:15:48.629Z,1.38
2022-07-30T17:18:16.003Z,1.23
2022-07-30T17:20:43.236Z,1.40
2022-07-30T17:23:10.188Z,1.40
2022-07-30T17:25:37.034Z,1.40
2022-07-30T17:28:04.554Z,1.40
2022-07-30T17:30:31.682Z,1.60
2022-07-30T17:32:58.823Z,1.40
2022-07-30T17:35:26.284Z,1.30
2022-07-30T17:37:53.197Z,1.48
2022-07-30T17:40:28.289Z,1.40
2022-07-30T17:43:07.482Z,1.30
2022-07-30T17:45:36.036Z,1.30
2022-07-30T17:48:04.671Z,1.40
2022-07-30T17:50:33.411Z,1.52
2022-07-30T17:53:04.049Z,1.40
2022-07-30T17:55:34.906Z,1.40
2022-07-30T17:58:04.067Z,1.58
2022-07-30T18:00:31.496Z,1.42
2022-07-30T18:02:58.272Z,1.50
2022-07-30T18:05:25.058Z,1.55
2022-07-30T18:07:51.993Z,1.40
2022-07-30T18:10:18.794Z,1.40
2022-07-30T18:12:49.143Z,1.35
2022-07-30T18:15:17.991Z,1.45
2022-07-30T18:17:45.611Z,1.45
2022-07-30T18:20:13.115Z,1.30
2022-07-30T18:22:40.597Z,1.10
2022-07-30T18:25:19.008Z,1.50
2022-07-30T18:27:47.354Z,1.40
2022-07-30T18:30:14.744Z,1.27
2022-07-30T18:32:41.592Z,1.50
2022-07-30T18:35:13.802Z,1.42
2022-07-30T18:37:42.174Z,1.40
2022-07-30T18:40:10.672Z,1.58
2022-07-30T18:42:37.552Z,1.42
2022-07-30T18:45:05.339Z,1.40
2022-07-30T18:47:32.174Z,1.42
2022-07-30T18:49:59.013Z,1.48
2022-07-30T18:52:26.508Z,1.40
2022-07-30T18:54:53.327Z,1.38
2022-07-30T18:57:20.128Z,1.50
2022-07-30T18:59:46.953Z,1.80
2022-07-30T19:02:13.731Z,1.40
2022-07-30T19:04:40.723Z,1.52
2022-07-30T19:07:07.683Z,1.70
2022-07-30T19:09:34.796Z,1.65
2022-07-30T19:12:01.906Z,1.50
2022-07-30T19:14:28.919Z,1.52
2022-07-30T19:16:59.186Z,1.42
2022-07-30T19:19:26.769Z,1.63
2022-07-30T19:21:53.642Z,1.80
2022-07-30T19:24:20.492Z,1.88
2022-07-30T19:26:47.334Z,2.05
2022-07-30T19:29:14.317Z,1.80
2022-07-30T19:31:44.091Z,1.80
2022-07-30T19:34:12.890Z,1.90
2022-07-30T19:36:39.810Z,1.90
2022-07-30T19:39:08.707Z,2.13
2022-07-30T19:41:41.075Z,2.17
2022-07-30T19:44:10.554Z,2.10
2022-07-30T19:46:37.719Z,2.25
2022-07-30T19:49:06.775Z,2.10
2022-07-30T19:52:11.083Z,2.25
2022-07-30T19:54:20.716Z,2.28
2022-07-30T19:56:48.692Z,2.50
2022-07-30T19:59:15.842Z,2.63
2022-07-30T20:01:44.098Z,2.60
2022-07-30T20:04:14.691Z,2.90
2022-07-30T20:06:45.968Z,2.53
2022-07-30T20:09:15.003Z,2.80
2022-07-30T20:12:02.338Z,2.70
2022-07-30T20:14:30.019Z,2.75
2022-07-30T20:16:56.850Z,3.05
2022-07-30T20:19:29.159Z,3.10
2022-07-30T20:22:03.265Z,2.80
2022-07-30T20:24:30.158Z,2.70
2022-07-30T20:26:58.020Z,3.00
2022-07-30T20:29:24.883Z,3.30
2022-07-30T20:31:51.826Z,3.00
2022-07-30T20:34:20.712Z,3.50
2022-07-30T20:36:51.237Z,3.30
2022-07-30T20:39:19.875Z,3.30
2022-07-30T20:41:46.992Z,3.50
2022-07-30T20:44:23.138Z,3.55
2022-07-30T20:46:52.604Z,3.50
2022-07-30T20:49:24.053Z,3.53
2022-07-30T20:51:56.031Z,3.70
2022-07-30T20:54:22.936Z,3.60
2022-07-30T20:59:26.866Z,3.43
2022-07-30T21:01:55.715Z,3.70
2022-07-30T21:04:25.279Z,3.87
2022-07-30T21:06:53.310Z,4.20
2022-07-30T21:09:20.476Z,4.43
2022-07-30T21:14:34.525Z,4.77
2022-07-30T21:17:01.891Z,5.30
2022-07-30T21:19:29.244Z,5.67
2022-07-30T21:21:57.179Z,5.77
2022-07-30T21:24:24.524Z,7.00
2022-07-30T21:26:52.240Z,6.73
2022-07-30T21:29:19.432Z,7.63
2022-07-30T21:32:00.391Z,7.47
2022-07-30T21:34:36.006Z,8.10
2022-07-30T21:37:09.205Z,8.20
2022-07-30T21:39:39.886Z,8.10
2022-07-30T21:42:08.822Z,7.63
2022-07-30T21:44:37.555Z,7.77
2022-07-30T21:47:10.341Z,7.10
2022-07-30T21:49:39.486Z,6.67
2022-07-30T21:54:55.039Z,5.90
2022-07-30T21:57:26.701Z,5.87
2022-07-30T21:59:58.213Z,5.97
2022-07-30T22:02:25.451Z,5.43
2022-07-30T22:04:54.957Z,5.40
2022-07-30T22:07:22.137Z,5.67
2022-07-30T22:09:49.298Z,5.53
2022-07-30T22:12:18.285Z,5.20
2022-07-30T22:14:46.988Z,5.40
2022-07-30T22:17:23.851Z,4.60
2022-07-30T22:20:08.684Z,4.47
2022-07-30T22:22:38.208Z,4.73
2022-07-30T22:25:09.536Z,3.57
2022-07-30T22:27:39.816Z,3.60
2022-07-30T22:30:26.423Z,3.57
2022-07-30T22:33:05.833Z,3.10
2022-07-30T22:35:34.382Z,3.77
2022-07-30T22:38:03.845Z,3.00
2022-07-30T22:40:32.194Z,3.23
2022-07-30T22:42:59.178Z,3.07
2022-07-30T22:45:44.697Z,2.93
2022-07-30T22:48:16.339Z,2.90
2022-07-30T22:50:43.356Z,2.90
2022-07-30T22:54:02.466Z,3.20
2022-07-30T22:55:58.754Z,2.70
2022-07-30T22:58:27.153Z,2.80
2022-07-30T23:00:54.288Z,2.57
2022-07-30T23:03:21.244Z,2.97
2022-07-30T23:05:54.998Z,2.90
2022-07-30T23:08:29.630Z,2.93
2022-07-30T23:10:59.576Z,2.43
2022-07-30T23:12:26.912Z,4.30
2022-07-30T23:12:27.746Z,7.00
2022-07-30T23:13:27.496Z,2.43
2022-07-30T23:15:54.387Z,2.60
2022-07-30T23:18:21.238Z,2.30
2022-07-30T23:20:48.104Z,2.80
2022-07-30T23:23:15.078Z,2.50
2022-07-30T23:25:42.050Z,2.47
2022-07-30T23:28:08.872Z,2.40
2022-07-30T23:30:35.820Z,2.67
2022-07-30T23:33:02.961Z,2.50
2022-07-30T23:35:30.575Z,3.03
2022-07-30T23:37:57.435Z,2.70
2022-07-30T23:40:24.501Z,2.70
2022-07-30T23:42:51.859Z,2.10
2022-07-30T23:45:18.996Z,2.50
2022-07-30T23:47:58.038Z,2.87
2022-07-30T23:50:33.287Z,2.53
2022-07-30T23:53:01.575Z,2.43
2022-07-30T23:55:30.656Z,2.63
2022-07-30T23:57:58.623Z,2.30
