createdAt,value
2017-10-22T00:00:35.157Z,96.89
2017-10-22T00:01:35.142Z,96.22
2017-10-22T00:02:35.128Z,96.89
2017-10-22T00:03:56.100Z,96.61
2017-10-22T00:04:35.432Z,96.65
2017-10-22T00:05:35.534Z,96.61
2017-10-22T00:06:35.664Z,96.80
2017-10-22T00:07:35.030Z,96.61
2017-10-22T00:08:35.011Z,96.80
2017-10-22T00:09:55.987Z,96.89
2017-10-22T00:10:34.958Z,96.41
2017-10-22T00:11:34.937Z,96.80
2017-10-22T00:12:34.917Z,96.61
2017-10-22T00:13:34.918Z,96.89
2017-10-22T00:14:34.882Z,96.80
2017-10-22T00:15:55.856Z,96.41
2017-10-22T00:16:34.833Z,96.22
2017-10-22T00:17:34.821Z,96.32
2017-10-22T00:18:35.790Z,96.51
2017-10-22T00:19:34.787Z,96.41
2017-10-22T00:20:34.781Z,96.41
2017-10-22T00:21:55.746Z,96.27
2017-10-22T00:22:34.733Z,96.32
2017-10-22T00:23:34.702Z,96.70
2017-10-22T00:24:34.687Z,96.51
2017-10-22T00:25:34.668Z,96.22
2017-10-22T00:26:34.658Z,96.13
2017-10-22T00:27:55.621Z,96.36
2017-10-22T00:28:34.610Z,96.46
2017-10-22T00:29:34.584Z,96.75
2017-10-22T00:30:34.567Z,96.84
2017-10-22T00:31:34.542Z,96.65
2017-10-22T00:32:34.654Z,97.03
2017-10-22T00:33:55.512Z,97.41
2017-10-22T00:34:34.539Z,97.22
2017-10-22T00:35:34.481Z,97.32
2017-10-22T00:36:34.443Z,97.80
2017-10-22T00:37:34.426Z,97.61
2017-10-22T00:38:34.408Z,97.89
2017-10-22T00:39:55.376Z,97.80
2017-10-22T00:40:34.354Z,97.41
2017-10-22T00:41:34.339Z,97.70
2017-10-22T00:42:34.322Z,98.03
2017-10-22T00:43:34.304Z,97.89
2017-10-22T00:44:34.285Z,98.18
2017-10-22T00:45:55.732Z,97.75
2017-10-22T00:46:34.254Z,97.75
2017-10-22T00:47:34.226Z,98.22
2017-10-22T00:48:34.222Z,98.32
2017-10-22T00:49:34.173Z,97.94
2017-10-22T00:50:34.166Z,97.94
2017-10-22T00:51:55.147Z,98.89
2017-10-22T00:52:34.121Z,98.60
2017-10-22T00:53:34.091Z,98.79
2017-10-22T00:54:34.121Z,98.60
2017-10-22T00:55:34.063Z,98.60
2017-10-22T00:56:34.044Z,98.13
2017-10-22T00:57:55.038Z,98.03
2017-10-22T00:58:34.002Z,98.99
2017-10-22T00:59:34.104Z,99.08
2017-10-22T01:00:33.964Z,98.70
2017-10-22T01:01:33.941Z,98.70
2017-10-22T01:02:33.921Z,98.22
2017-10-22T01:03:54.905Z,98.22
2017-10-22T01:04:33.883Z,98.60
2017-10-22T01:05:33.855Z,98.41
2017-10-22T01:06:33.839Z,98.60
2017-10-22T01:07:33.818Z,98.60
2017-10-22T01:08:33.792Z,98.70
2017-10-22T01:09:54.784Z,98.03
2017-10-22T01:10:33.753Z,98.22
2017-10-22T01:11:33.755Z,97.75
2017-10-22T01:12:33.896Z,98.22
2017-10-22T01:13:33.693Z,97.65
2017-10-22T01:14:33.689Z,97.94
2017-10-22T01:15:54.661Z,98.13
2017-10-22T01:16:33.638Z,98.32
2017-10-22T01:17:33.616Z,97.56
2017-10-22T01:18:33.600Z,97.94
2017-10-22T01:19:33.579Z,98.22
2017-10-22T01:20:33.562Z,98.03
2017-10-22T01:21:54.525Z,98.03
2017-10-22T01:22:33.512Z,98.03
2017-10-22T01:23:33.500Z,98.41
2017-10-22T01:24:33.471Z,98.13
2017-10-22T01:25:33.537Z,98.08
2017-10-22T01:26:33.506Z,97.79
2017-10-22T01:27:54.418Z,98.27
2017-10-22T01:28:33.387Z,98.08
2017-10-22T01:29:33.368Z,97.31
2017-10-22T01:30:33.361Z,97.79
2017-10-22T01:31:33.331Z,97.99
2017-10-22T01:32:33.301Z,98.18
2017-10-22T01:33:54.288Z,98.18
2017-10-22T01:34:33.269Z,97.79
2017-10-22T01:35:33.249Z,98.08
2017-10-22T01:36:33.243Z,98.18
2017-10-22T01:37:33.210Z,98.65
2017-10-22T01:38:33.257Z,98.46
2017-10-22T01:39:54.214Z,98.08
2017-10-22T01:40:33.148Z,97.51
2017-10-22T01:41:33.123Z,98.08
2017-10-22T01:42:33.099Z,98.18
2017-10-22T01:43:33.080Z,97.89
2017-10-22T01:44:33.078Z,98.36
2017-10-22T01:45:54.045Z,98.65
2017-10-22T01:46:33.026Z,98.60
2017-10-22T01:47:33.710Z,98.50
2017-10-22T01:48:32.990Z,98.22
2017-10-22T01:49:33.003Z,98.13
2017-10-22T01:50:32.944Z,98.50
2017-10-22T01:51:53.924Z,98.22
2017-10-22T01:52:32.901Z,98.32
2017-10-22T01:53:33.933Z,98.41
2017-10-22T01:54:32.864Z,98.79
2017-10-22T01:55:32.836Z,98.22
2017-10-22T01:56:32.845Z,98.18
2017-10-22T01:57:53.792Z,98.36
2017-10-22T01:58:32.774Z,98.32
2017-10-22T01:59:32.756Z,98.03
2017-10-22T02:00:32.744Z,97.65
2017-10-22T02:01:32.712Z,97.74
2017-10-22T02:02:32.704Z,98.60
2017-10-22T02:03:53.678Z,97.65
2017-10-22T02:04:32.669Z,97.74
2017-10-22T02:05:32.635Z,98.69
2017-10-22T02:06:33.260Z,98.22
2017-10-22T02:07:32.595Z,98.50
2017-10-22T02:08:32.567Z,98.50
2017-10-22T02:09:53.554Z,98.22
2017-10-22T02:10:32.533Z,98.79
2017-10-22T02:11:32.513Z,98.50
2017-10-22T02:12:32.491Z,98.13
2017-10-22T02:13:32.471Z,98.22
2017-10-22T02:14:32.452Z,98.60
2017-10-22T02:15:53.430Z,98.79
2017-10-22T02:16:32.405Z,99.08
2017-10-22T02:17:32.384Z,98.98
2017-10-22T02:18:32.368Z,98.98
2017-10-22T02:19:32.344Z,99.17
2017-10-22T02:20:32.327Z,99.08
2017-10-22T02:21:53.300Z,99.17
2017-10-22T02:22:32.283Z,99.46
2017-10-22T02:23:32.276Z,98.93
2017-10-22T02:24:32.240Z,99.41
2017-10-22T02:25:32.221Z,99.98
2017-10-22T02:26:32.206Z,99.88
2017-10-22T02:27:53.198Z,99.69
2017-10-22T02:28:32.153Z,99.60
2017-10-22T02:29:32.136Z,99.65
2017-10-22T02:30:32.128Z,99.46
2017-10-22T02:31:32.105Z,99.65
2017-10-22T02:32:32.083Z,99.55
2017-10-22T02:33:53.065Z,99.27
2017-10-22T02:34:32.035Z,99.17
2017-10-22T02:35:32.009Z,98.98
2017-10-22T02:36:31.990Z,98.98
2017-10-22T02:37:31.974Z,99.17
2017-10-22T02:38:31.952Z,98.88
2017-10-22T02:39:52.929Z,98.98
2017-10-22T02:40:31.909Z,98.88
2017-10-22T02:41:31.894Z,98.69
2017-10-22T02:42:31.874Z,98.88
2017-10-22T02:43:31.849Z,98.69
2017-10-22T02:44:31.822Z,98.60
2017-10-22T02:45:52.816Z,97.93
2017-10-22T02:46:31.951Z,98.41
2017-10-22T02:47:31.767Z,98.22
2017-10-22T02:48:31.741Z,98.13
2017-10-22T02:49:31.727Z,98.41
2017-10-22T02:50:31.702Z,97.84
2017-10-22T02:51:52.680Z,98.41
2017-10-22T02:52:31.667Z,98.60
2017-10-22T02:53:31.648Z,98.79
2017-10-22T02:54:31.622Z,97.84
2017-10-22T02:55:31.624Z,98.60
2017-10-22T02:56:31.578Z,98.32
2017-10-22T02:57:52.558Z,98.22
2017-10-22T02:58:31.541Z,98.50
2017-10-22T02:59:31.511Z,98.22
2017-10-22T03:00:31.694Z,98.41
2017-10-22T03:01:31.477Z,98.32
2017-10-22T03:02:31.460Z,98.50
2017-10-22T03:03:52.441Z,98.41
2017-10-22T03:04:31.404Z,98.50
2017-10-22T03:05:31.407Z,98.41
2017-10-22T03:06:31.367Z,98.98
2017-10-22T03:07:31.367Z,97.93
2017-10-22T03:08:31.334Z,97.88
2017-10-22T03:09:52.312Z,98.08
2017-10-22T03:10:31.327Z,98.93
2017-10-22T03:11:31.272Z,99.12
2017-10-22T03:12:31.253Z,99.31
2017-10-22T03:13:31.410Z,99.50
2017-10-22T03:14:31.212Z,99.60
2017-10-22T03:15:52.198Z,99.60
2017-10-22T03:16:31.167Z,99.41
2017-10-22T03:17:31.142Z,99.60
2017-10-22T03:18:31.127Z,99.60
2017-10-22T03:19:31.098Z,99.50
2017-10-22T03:20:31.081Z,99.50
2017-10-22T03:21:52.063Z,99.98
2017-10-22T03:22:31.034Z,99.99
2017-10-22T03:23:31.019Z,99.98
2017-10-22T03:24:30.996Z,99.99
2017-10-22T03:25:30.974Z,99.98
2017-10-22T03:26:30.972Z,99.99
2017-10-22T03:27:51.938Z,99.99
2017-10-22T03:28:30.916Z,99.99
2017-10-22T03:29:30.899Z,99.99
2017-10-22T03:30:30.877Z,99.99
2017-10-22T03:31:30.864Z,99.99
2017-10-22T03:32:30.827Z,99.99
2017-10-22T03:33:51.808Z,99.99
2017-10-22T03:34:30.786Z,99.99
2017-10-22T03:35:30.772Z,99.99
2017-10-22T03:36:30.743Z,99.99
2017-10-22T03:37:30.732Z,99.99
2017-10-22T03:38:30.713Z,99.99
2017-10-22T03:39:51.686Z,99.99
2017-10-22T03:40:30.828Z,99.99
2017-10-22T03:41:30.643Z,99.99
2017-10-22T03:42:30.624Z,99.99
2017-10-22T03:43:30.636Z,99.99
2017-10-22T03:44:30.573Z,99.99
2017-10-22T03:45:51.565Z,99.99
2017-10-22T03:46:30.539Z,99.99
2017-10-22T03:47:30.530Z,99.99
2017-10-22T03:48:30.485Z,99.99
2017-10-22T03:49:30.476Z,99.99
2017-10-22T03:50:30.455Z,99.99
2017-10-22T03:51:51.448Z,99.99
2017-10-22T03:52:30.410Z,99.99
2017-10-22T03:53:30.444Z,99.99
2017-10-22T03:54:31.209Z,99.99
2017-10-22T03:55:30.361Z,99.99
2017-10-22T03:56:30.334Z,99.99
2017-10-22T03:57:51.314Z,99.99
2017-10-22T03:58:30.299Z,99.99
2017-10-22T03:59:30.259Z,99.99
2017-10-22T04:00:30.239Z,99.99
2017-10-22T04:01:30.260Z,99.99
2017-10-22T04:02:30.205Z,99.99
2017-10-22T04:03:51.176Z,99.99
2017-10-22T04:04:30.169Z,99.99
2017-10-22T04:05:30.144Z,99.99
2017-10-22T04:06:30.122Z,99.99
2017-10-22T04:07:30.184Z,99.99
2017-10-22T04:08:30.075Z,99.99
2017-10-22T04:09:51.060Z,99.99
2017-10-22T04:10:30.038Z,99.99
2017-10-22T04:11:30.006Z,99.99
2017-10-22T04:12:29.992Z,99.99
2017-10-22T04:13:29.977Z,99.99
2017-10-22T04:14:29.939Z,99.99
2017-10-22T04:15:50.922Z,99.99
2017-10-22T04:16:29.897Z,99.99
2017-10-22T04:17:29.876Z,99.99
2017-10-22T04:18:29.856Z,99.99
2017-10-22T04:19:29.843Z,99.99
2017-10-22T04:20:29.826Z,99.99
2017-10-22T04:21:50.805Z,99.99
2017-10-22T04:22:29.778Z,99.99
2017-10-22T04:23:29.752Z,99.99
2017-10-22T04:24:29.743Z,99.99
2017-10-22T04:25:29.706Z,99.99
2017-10-22T04:26:29.698Z,99.99
2017-10-22T04:27:50.673Z,99.99
2017-10-22T04:28:29.657Z,99.99
2017-10-22T04:29:29.629Z,99.99
2017-10-22T04:30:29.601Z,99.99
2017-10-22T04:31:29.583Z,99.99
2017-10-22T04:32:29.563Z,99.99
2017-10-22T04:33:50.538Z,99.99
2017-10-22T04:34:29.975Z,99.99
2017-10-22T04:35:29.506Z,99.99
2017-10-22T04:36:29.480Z,99.99
2017-10-22T04:37:29.457Z,99.99
2017-10-22T04:38:29.432Z,99.99
2017-10-22T04:39:50.421Z,99.99
2017-10-22T04:40:29.398Z,99.99
2017-10-22T04:41:29.376Z,99.99
2017-10-22T04:42:29.365Z,99.99
2017-10-22T04:43:29.333Z,99.99
2017-10-22T04:44:29.313Z,99.99
2017-10-22T04:45:50.296Z,99.99
2017-10-22T04:46:29.269Z,99.99
2017-10-22T04:47:29.242Z,99.99
2017-10-22T04:48:29.757Z,99.99
2017-10-22T04:49:29.201Z,99.99
2017-10-22T04:50:29.195Z,99.99
2017-10-22T04:51:50.168Z,99.99
2017-10-22T04:52:29.135Z,99.99
2017-10-22T04:53:29.120Z,99.99
2017-10-22T04:54:29.098Z,99.99
2017-10-22T04:55:29.070Z,99.99
2017-10-22T04:56:29.051Z,99.99
2017-10-22T04:57:50.036Z,99.99
2017-10-22T04:58:29.023Z,99.99
2017-10-22T04:59:28.995Z,99.99
2017-10-22T05:00:29.685Z,99.99
2017-10-22T05:01:29.034Z,99.99
2017-10-22T05:02:28.925Z,99.99
2017-10-22T05:03:49.895Z,99.99
2017-10-22T05:04:28.883Z,99.99
2017-10-22T05:05:28.851Z,99.99
2017-10-22T05:06:28.837Z,99.99
2017-10-22T05:07:28.817Z,99.99
2017-10-22T05:08:28.831Z,99.99
2017-10-22T05:09:49.774Z,99.99
2017-10-22T05:10:28.751Z,99.99
2017-10-22T05:11:28.727Z,99.99
2017-10-22T05:12:28.712Z,99.99
2017-10-22T05:13:28.710Z,99.99
2017-10-22T05:14:28.674Z,99.99
2017-10-22T05:15:49.648Z,99.99
2017-10-22T05:16:28.736Z,99.99
2017-10-22T05:17:28.610Z,99.99
2017-10-22T05:18:28.579Z,99.99
2017-10-22T05:19:28.566Z,99.99
2017-10-22T05:20:28.530Z,99.99
2017-10-22T05:21:49.536Z,99.99
2017-10-22T05:22:28.495Z,99.99
2017-10-22T05:23:28.476Z,99.99
2017-10-22T05:24:28.468Z,99.99
2017-10-22T05:25:28.434Z,99.99
2017-10-22T05:26:28.404Z,99.99
2017-10-22T05:27:49.388Z,99.99
2017-10-22T05:28:28.678Z,99.99
2017-10-22T05:29:28.350Z,99.99
2017-10-22T05:30:28.333Z,99.99
2017-10-22T05:31:28.305Z,99.99
2017-10-22T05:32:28.287Z,99.99
2017-10-22T05:33:49.271Z,99.99
2017-10-22T05:34:28.250Z,99.99
2017-10-22T05:35:28.250Z,99.99
2017-10-22T05:36:28.231Z,99.99
2017-10-22T05:37:28.192Z,99.99
2017-10-22T05:38:28.163Z,99.99
2017-10-22T05:39:49.147Z,99.99
2017-10-22T05:40:28.125Z,99.99
2017-10-22T05:41:28.089Z,99.99
2017-10-22T05:42:28.077Z,99.99
2017-10-22T05:43:28.055Z,99.99
2017-10-22T05:44:28.036Z,99.99
2017-10-22T05:45:49.032Z,99.99
2017-10-22T05:46:27.986Z,99.45
2017-10-22T05:47:27.967Z,99.55
2017-10-22T05:48:27.936Z,99.45
2017-10-22T05:49:27.922Z,99.45
2017-10-22T05:50:27.924Z,99.45
2017-10-22T05:51:48.896Z,99.74
2017-10-22T05:52:27.875Z,99.55
2017-10-22T05:53:27.883Z,99.74
2017-10-22T05:54:27.838Z,99.74
2017-10-22T05:55:28.053Z,99.64
2017-10-22T05:56:27.795Z,99.36
2017-10-22T05:57:48.767Z,99.55
2017-10-22T05:58:27.745Z,99.45
2017-10-22T05:59:27.738Z,99.74
2017-10-22T06:00:27.715Z,98.97
2017-10-22T06:01:27.692Z,99.16
2017-10-22T06:02:27.683Z,98.88
2017-10-22T06:03:48.641Z,98.88
2017-10-22T06:04:28.177Z,99.16
2017-10-22T06:05:27.597Z,99.36
2017-10-22T06:06:27.573Z,99.22
2017-10-22T06:07:27.543Z,98.93
2017-10-22T06:08:27.855Z,98.83
2017-10-22T06:09:48.512Z,98.27
2017-10-22T06:10:27.481Z,98.46
2017-10-22T06:11:27.472Z,98.46
2017-10-22T06:12:27.442Z,98.17
2017-10-22T06:13:27.417Z,98.17
2017-10-22T06:14:27.394Z,98.55
2017-10-22T06:15:48.379Z,97.69
2017-10-22T06:16:27.358Z,98.27
2017-10-22T06:17:27.326Z,98.17
2017-10-22T06:18:27.320Z,97.79
2017-10-22T06:19:27.323Z,96.89
2017-10-22T06:20:27.273Z,96.79
2017-10-22T06:21:48.410Z,95.36
2017-10-22T06:22:27.236Z,94.79
2017-10-22T06:23:27.209Z,94.32
2017-10-22T06:24:27.183Z,93.65
2017-10-22T06:25:27.165Z,92.60
2017-10-22T06:26:27.137Z,91.84
2017-10-22T06:27:48.115Z,91.84
2017-10-22T06:28:27.086Z,92.03
2017-10-22T06:29:27.074Z,92.41
2017-10-22T06:30:27.057Z,92.51
2017-10-22T06:31:27.036Z,92.60
2017-10-22T06:32:27.001Z,92.60
2017-10-22T06:33:47.995Z,91.94
2017-10-22T06:34:26.959Z,92.32
2017-10-22T06:35:27.146Z,91.22
2017-10-22T06:36:26.923Z,90.94
2017-10-22T06:37:26.909Z,89.98
2017-10-22T06:38:26.896Z,88.84
2017-10-22T06:39:47.878Z,88.65
2017-10-22T06:40:26.842Z,89.89
2017-10-22T06:41:26.855Z,88.75
2017-10-22T06:42:26.801Z,87.98
2017-10-22T06:43:26.813Z,87.98
2017-10-22T06:44:26.771Z,88.56
2017-10-22T06:45:47.827Z,88.65
2017-10-22T06:46:26.756Z,87.79
2017-10-22T06:47:26.812Z,87.13
2017-10-22T06:48:26.957Z,87.32
2017-10-22T06:49:26.665Z,88.18
2017-10-22T06:50:26.643Z,87.98
2017-10-22T06:51:47.646Z,87.70
2017-10-22T06:52:26.616Z,88.08
2017-10-22T06:53:26.579Z,88.08
2017-10-22T06:54:26.562Z,88.56
2017-10-22T06:55:26.542Z,88.27
2017-10-22T06:56:26.514Z,87.60
2017-10-22T06:57:47.500Z,87.32
2017-10-22T06:58:26.473Z,87.13
2017-10-22T06:59:26.445Z,87.23
2017-10-22T07:00:26.441Z,87.98
2017-10-22T07:01:26.412Z,86.94
2017-10-22T07:02:26.409Z,86.75
2017-10-22T07:03:47.368Z,86.55
2017-10-22T07:04:26.346Z,86.46
2017-10-22T07:05:26.326Z,85.60
2017-10-22T07:06:26.301Z,85.70
2017-10-22T07:07:26.346Z,85.99
2017-10-22T07:08:26.262Z,86.88
2017-10-22T07:09:47.255Z,86.55
2017-10-22T07:10:26.234Z,86.41
2017-10-22T07:11:26.192Z,85.46
2017-10-22T07:12:26.184Z,85.08
2017-10-22T07:13:26.156Z,85.22
2017-10-22T07:14:26.140Z,85.36
2017-10-22T07:15:47.197Z,84.69
2017-10-22T07:16:26.106Z,84.60
2017-10-22T07:17:26.073Z,83.89
2017-10-22T07:18:26.053Z,84.31
2017-10-22T07:19:26.049Z,84.50
2017-10-22T07:20:26.005Z,84.31
2017-10-22T07:21:46.981Z,84.03
2017-10-22T07:22:25.967Z,83.45
2017-10-22T07:23:25.944Z,84.50
2017-10-22T07:24:25.935Z,83.55
2017-10-22T07:25:25.902Z,82.12
2017-10-22T07:26:25.887Z,82.03
2017-10-22T07:27:46.883Z,82.31
2017-10-22T07:28:26.596Z,82.41
2017-10-22T07:29:26.068Z,82.12
2017-10-22T07:30:25.796Z,80.69
2017-10-22T07:31:25.786Z,81.07
2017-10-22T07:32:25.753Z,81.97
2017-10-22T07:33:46.760Z,82.45
2017-10-22T07:34:25.740Z,82.26
2017-10-22T07:35:26.107Z,80.92
2017-10-22T07:36:25.675Z,80.83
2017-10-22T07:37:25.670Z,79.88
2017-10-22T07:38:25.636Z,80.44
2017-10-22T07:39:46.614Z,80.44
2017-10-22T07:40:25.614Z,80.16
2017-10-22T07:41:25.568Z,80.64
2017-10-22T07:42:25.721Z,80.44
2017-10-22T07:43:25.532Z,79.68
2017-10-22T07:44:25.561Z,79.88
2017-10-22T07:45:46.679Z,80.54
2017-10-22T07:46:25.470Z,80.64
2017-10-22T07:47:25.448Z,80.39
2017-10-22T07:48:25.433Z,78.49
2017-10-22T07:49:25.413Z,78.96
2017-10-22T07:50:25.401Z,78.96
2017-10-22T07:51:46.375Z,79.44
2017-10-22T07:52:25.353Z,79.53
2017-10-22T07:53:25.322Z,79.82
2017-10-22T07:54:25.318Z,79.25
2017-10-22T07:55:25.401Z,77.06
2017-10-22T07:56:25.290Z,76.01
2017-10-22T07:57:46.248Z,75.72
2017-10-22T07:58:25.226Z,75.24
2017-10-22T07:59:25.211Z,75.15
2017-10-22T08:00:25.198Z,75.34
2017-10-22T08:01:25.163Z,75.62
2017-10-22T08:02:25.716Z,76.10
2017-10-22T08:03:46.128Z,76.77
2017-10-22T08:04:25.118Z,76.67
2017-10-22T08:05:25.084Z,76.48
2017-10-22T08:06:25.081Z,76.48
2017-10-22T08:07:25.048Z,76.10
2017-10-22T08:08:25.020Z,76.67
2017-10-22T08:09:46.082Z,75.43
2017-10-22T08:10:25.120Z,75.43
2017-10-22T08:11:24.965Z,75.91
2017-10-22T08:12:24.948Z,76.01
2017-10-22T08:13:24.924Z,75.05
2017-10-22T08:14:24.896Z,75.43
2017-10-22T08:15:45.925Z,76.10
2017-10-22T08:16:25.153Z,76.67
2017-10-22T08:17:24.837Z,76.77
2017-10-22T08:18:24.819Z,76.77
2017-10-22T08:19:24.792Z,76.86
2017-10-22T08:20:24.770Z,77.53
2017-10-22T08:21:45.752Z,78.10
2017-10-22T08:22:24.719Z,77.34
2017-10-22T08:23:24.871Z,77.82
2017-10-22T08:24:25.871Z,77.91
2017-10-22T08:25:24.675Z,77.53
2017-10-22T08:26:24.659Z,77.53
2017-10-22T08:27:45.697Z,77.53
2017-10-22T08:28:24.626Z,77.62
2017-10-22T08:29:24.607Z,78.39
2017-10-22T08:30:24.566Z,78.67
2017-10-22T08:31:24.569Z,79.25
2017-10-22T08:32:24.524Z,79.15
2017-10-22T08:33:45.625Z,79.25
2017-10-22T08:34:24.494Z,79.15
2017-10-22T08:35:24.468Z,79.06
2017-10-22T08:36:24.457Z,78.77
2017-10-22T08:37:24.427Z,78.49
2017-10-22T08:38:24.410Z,78.30
2017-10-22T08:39:45.379Z,78.58
2017-10-22T08:40:24.372Z,77.62
2017-10-22T08:41:24.329Z,78.39
2017-10-22T08:42:24.333Z,78.20
2017-10-22T08:43:24.305Z,78.49
2017-10-22T08:44:24.276Z,79.15
2017-10-22T08:45:45.265Z,79.91
2017-10-22T08:46:24.260Z,79.53
2017-10-22T08:47:24.338Z,78.77
2017-10-22T08:48:24.198Z,78.39
2017-10-22T08:49:24.186Z,76.10
2017-10-22T08:50:24.187Z,76.67
2017-10-22T08:51:45.178Z,77.72
2017-10-22T08:52:24.119Z,77.53
2017-10-22T08:53:24.084Z,77.91
2017-10-22T08:54:24.091Z,77.62
2017-10-22T08:55:24.426Z,77.53
2017-10-22T08:56:24.044Z,78.10
2017-10-22T08:57:45.019Z,78.01
2017-10-22T08:58:23.996Z,77.15
2017-10-22T08:59:24.038Z,77.62
2017-10-22T09:00:23.966Z,77.53
2017-10-22T09:01:23.930Z,78.10
2017-10-22T09:02:23.924Z,78.20
2017-10-22T09:03:44.921Z,78.10
2017-10-22T09:04:23.880Z,78.01
2017-10-22T09:05:24.017Z,79.06
2017-10-22T09:06:23.888Z,78.30
2017-10-22T09:07:23.813Z,77.72
2017-10-22T09:08:23.818Z,77.53
2017-10-22T09:09:44.769Z,77.82
2017-10-22T09:10:23.757Z,78.67
2017-10-22T09:11:23.742Z,78.96
2017-10-22T09:12:23.711Z,79.72
2017-10-22T09:13:23.706Z,80.07
2017-10-22T09:14:23.678Z,79.88
2017-10-22T09:15:44.696Z,78.92
2017-10-22T09:16:23.639Z,78.92
2017-10-22T09:17:23.614Z,78.83
2017-10-22T09:18:23.583Z,78.73
2017-10-22T09:19:23.561Z,79.59
2017-10-22T09:20:23.549Z,80.44
2017-10-22T09:21:44.517Z,80.73
2017-10-22T09:22:23.509Z,80.83
2017-10-22T09:23:23.487Z,81.12
2017-10-22T09:24:23.497Z,80.54
2017-10-22T09:25:23.456Z,79.68
2017-10-22T09:26:23.433Z,78.64
2017-10-22T09:27:44.397Z,79.25
2017-10-22T09:28:23.391Z,79.06
2017-10-22T09:29:23.356Z,78.67
2017-10-22T09:30:23.338Z,79.44
2017-10-22T09:31:23.352Z,79.06
2017-10-22T09:32:23.297Z,79.25
2017-10-22T09:33:44.290Z,79.53
2017-10-22T09:34:23.439Z,79.06
2017-10-22T09:35:23.235Z,78.01
2017-10-22T09:36:23.229Z,78.30
2017-10-22T09:37:23.208Z,78.10
2017-10-22T09:38:23.177Z,77.69
2017-10-22T09:39:44.203Z,78.39
2017-10-22T09:40:23.138Z,79.06
2017-10-22T09:41:23.143Z,79.72
2017-10-22T09:42:23.246Z,79.63
2017-10-22T09:43:23.089Z,78.39
2017-10-22T09:44:23.051Z,77.82
2017-10-22T09:45:44.075Z,78.49
2017-10-22T09:46:23.021Z,79.15
2017-10-22T09:47:22.994Z,79.15
2017-10-22T09:48:23.109Z,78.39
2017-10-22T09:49:22.981Z,78.86
2017-10-22T09:50:22.950Z,78.96
2017-10-22T09:51:43.916Z,78.86
2017-10-22T09:52:22.891Z,78.77
2017-10-22T09:53:22.867Z,78.67
2017-10-22T09:54:22.849Z,77.53
2017-10-22T09:55:22.844Z,77.72
2017-10-22T09:56:22.814Z,77.91
2017-10-22T09:57:43.797Z,77.72
2017-10-22T09:58:22.769Z,78.30
2017-10-22T09:59:22.745Z,78.86
2017-10-22T10:00:22.723Z,78.67
2017-10-22T10:01:22.716Z,77.82
2017-10-22T10:02:22.683Z,77.53
2017-10-22T10:03:43.676Z,77.53
2017-10-22T10:04:22.637Z,78.39
2017-10-22T10:05:22.627Z,78.30
2017-10-22T10:06:22.605Z,78.49
2017-10-22T10:07:22.599Z,78.49
2017-10-22T10:08:22.557Z,78.30
2017-10-22T10:09:43.542Z,77.72
2017-10-22T10:10:22.530Z,78.58
2017-10-22T10:11:22.498Z,79.25
2017-10-22T10:12:22.485Z,78.77
2017-10-22T10:13:22.468Z,79.44
2017-10-22T10:14:22.443Z,79.25
2017-10-22T10:15:43.500Z,79.15
2017-10-22T10:16:22.445Z,79.30
2017-10-22T10:17:22.395Z,79.78
2017-10-22T10:18:22.378Z,79.78
2017-10-22T10:19:23.284Z,79.97
2017-10-22T10:20:22.345Z,80.26
2017-10-22T10:21:43.356Z,80.92
2017-10-22T10:22:22.291Z,81.55
2017-10-22T10:23:22.295Z,82.12
2017-10-22T10:24:22.248Z,83.36
2017-10-22T10:25:22.250Z,82.89
2017-10-22T10:26:22.217Z,83.07
2017-10-22T10:27:43.178Z,84.50
2017-10-22T10:28:22.161Z,84.03
2017-10-22T10:29:22.144Z,84.60
2017-10-22T10:30:22.116Z,84.98
2017-10-22T10:31:22.117Z,85.27
2017-10-22T10:32:22.081Z,85.46
2017-10-22T10:33:43.066Z,85.46
2017-10-22T10:34:22.054Z,85.46
2017-10-22T10:35:22.019Z,85.64
2017-10-22T10:36:22.071Z,85.55
2017-10-22T10:37:22.011Z,85.55
2017-10-22T10:38:21.979Z,85.64
2017-10-22T10:39:42.978Z,85.64
2017-10-22T10:40:21.956Z,85.55
2017-10-22T10:41:21.938Z,85.08
2017-10-22T10:42:21.900Z,84.69
2017-10-22T10:43:21.877Z,85.17
2017-10-22T10:44:21.923Z,84.79
2017-10-22T10:45:42.854Z,84.98
2017-10-22T10:46:21.839Z,85.64
2017-10-22T10:47:21.829Z,86.41
2017-10-22T10:48:21.806Z,86.32
2017-10-22T10:49:21.814Z,86.79
2017-10-22T10:50:21.729Z,87.36
2017-10-22T10:51:42.743Z,87.17
2017-10-22T10:52:21.729Z,87.46
2017-10-22T10:53:21.669Z,86.79
2017-10-22T10:54:21.695Z,86.69
2017-10-22T10:55:21.626Z,87.27
2017-10-22T10:56:21.650Z,87.17
2017-10-22T10:57:42.598Z,87.65
2017-10-22T10:58:21.623Z,87.46
2017-10-22T10:59:21.567Z,88.12
2017-10-22T11:00:21.567Z,87.27
2017-10-22T11:01:21.525Z,87.93
2017-10-22T11:02:21.484Z,88.31
2017-10-22T11:03:42.460Z,88.12
2017-10-22T11:04:21.479Z,87.84
2017-10-22T11:05:21.448Z,88.12
2017-10-22T11:06:21.460Z,88.03
2017-10-22T11:07:21.382Z,86.88
2017-10-22T11:08:21.380Z,86.60
2017-10-22T11:09:42.333Z,86.60
2017-10-22T11:10:21.497Z,86.60
2017-10-22T11:11:21.307Z,86.83
2017-10-22T11:12:21.272Z,86.32
2017-10-22T11:13:21.291Z,85.50
2017-10-22T11:14:21.261Z,85.88
2017-10-22T11:15:42.208Z,85.69
2017-10-22T11:16:21.441Z,86.16
2017-10-22T11:17:21.203Z,86.12
2017-10-22T11:18:21.146Z,86.45
2017-10-22T11:19:21.115Z,86.22
2017-10-22T11:20:21.111Z,86.45
2017-10-22T11:21:42.085Z,86.22
2017-10-22T11:22:21.063Z,86.60
2017-10-22T11:23:21.038Z,86.41
2017-10-22T11:24:21.034Z,86.69
2017-10-22T11:25:21.024Z,86.60
2017-10-22T11:26:20.993Z,86.69
2017-10-22T11:27:41.959Z,86.88
2017-10-22T11:28:20.970Z,86.60
2017-10-22T11:29:20.950Z,86.98
2017-10-22T11:30:20.926Z,87.17
2017-10-22T11:31:20.873Z,87.17
2017-10-22T11:32:20.863Z,87.55
2017-10-22T11:33:42.314Z,87.84
2017-10-22T11:34:20.823Z,88.03
2017-10-22T11:35:20.800Z,87.93
2017-10-22T11:36:21.003Z,87.65
2017-10-22T11:37:20.748Z,88.51
2017-10-22T11:38:20.732Z,88.51
2017-10-22T11:39:41.703Z,88.89
2017-10-22T11:40:20.731Z,89.17
2017-10-22T11:41:20.691Z,88.31
2017-10-22T11:42:20.640Z,88.41
2017-10-22T11:43:20.651Z,88.51
2017-10-22T11:44:20.629Z,88.41
2017-10-22T11:45:42.286Z,88.70
2017-10-22T11:46:20.565Z,88.41
2017-10-22T11:47:20.537Z,88.41
2017-10-22T11:48:20.524Z,88.51
2017-10-22T11:49:20.506Z,88.60
2017-10-22T11:50:20.488Z,88.70
2017-10-22T11:51:41.486Z,88.89
2017-10-22T11:52:20.444Z,88.31
2017-10-22T11:53:20.421Z,87.93
2017-10-22T11:54:20.398Z,88.41
2017-10-22T11:55:20.407Z,88.89
2017-10-22T11:56:20.359Z,88.70
2017-10-22T11:57:41.339Z,88.31
2017-10-22T11:58:20.317Z,88.31
2017-10-22T11:59:20.301Z,89.22
2017-10-22T12:00:20.294Z,88.89
2017-10-22T12:01:20.279Z,88.60
2017-10-22T12:02:20.251Z,88.93
2017-10-22T12:03:41.223Z,88.64
2017-10-22T12:04:20.195Z,88.98
2017-10-22T12:05:20.173Z,88.70
2017-10-22T12:06:20.164Z,88.93
2017-10-22T12:07:20.148Z,88.93
2017-10-22T12:08:20.123Z,88.26
2017-10-22T12:09:41.094Z,88.55
2017-10-22T12:10:20.075Z,88.17
2017-10-22T12:11:20.058Z,88.17
2017-10-22T12:12:20.034Z,88.07
2017-10-22T12:13:20.101Z,87.88
2017-10-22T12:14:19.997Z,87.98
2017-10-22T12:15:41.071Z,87.79
2017-10-22T12:16:19.971Z,87.40
2017-10-22T12:17:19.951Z,87.02
2017-10-22T12:18:19.990Z,86.65
2017-10-22T12:19:19.924Z,85.88
2017-10-22T12:20:19.897Z,86.45
2017-10-22T12:21:40.895Z,87.21
2017-10-22T12:22:19.844Z,87.21
2017-10-22T12:23:19.840Z,87.27
2017-10-22T12:24:19.787Z,87.65
2017-10-22T12:25:19.776Z,87.93
2017-10-22T12:26:23.573Z,87.36
2017-10-22T12:27:40.740Z,87.65
2017-10-22T12:28:20.010Z,87.84
2017-10-22T12:29:19.699Z,87.65
2017-10-22T12:30:19.667Z,88.12
2017-10-22T12:31:19.674Z,88.60
2017-10-22T12:32:19.965Z,88.89
2017-10-22T12:33:40.614Z,88.79
2017-10-22T12:34:19.607Z,88.98
2017-10-22T12:35:19.589Z,89.17
2017-10-22T12:36:19.541Z,88.41
2017-10-22T12:37:19.533Z,87.36
2017-10-22T12:38:19.531Z,87.17
2017-10-22T12:39:40.503Z,86.98
2017-10-22T12:40:19.476Z,87.55
2017-10-22T12:41:19.459Z,87.65
2017-10-22T12:42:19.438Z,86.88
2017-10-22T12:43:19.411Z,86.60
2017-10-22T12:44:19.394Z,86.32
2017-10-22T12:45:40.379Z,86.12
2017-10-22T12:46:19.359Z,86.79
2017-10-22T12:47:20.179Z,86.79
2017-10-22T12:48:19.335Z,86.98
2017-10-22T12:49:19.830Z,86.32
2017-10-22T12:50:19.303Z,86.60
2017-10-22T12:51:40.278Z,87.17
2017-10-22T12:52:19.222Z,87.07