createdAt,value
2022-08-03T00:00:56.060Z,2.20
2022-08-03T00:04:00.339Z,2.40
2022-08-03T00:06:54.572Z,2.30
2022-08-03T00:09:52.350Z,2.50
2022-08-03T00:12:47.224Z,2.67
2022-08-03T00:15:42.502Z,2.20
2022-08-03T00:18:37.042Z,2.00
2022-08-03T00:21:42.132Z,2.33
2022-08-03T00:24:09.965Z,2.03
2022-08-03T00:26:38.155Z,2.45
2022-08-03T00:29:24.466Z,2.70
2022-08-03T00:32:21.638Z,2.15
2022-08-03T00:35:29.352Z,2.20
2022-08-03T00:38:39.658Z,2.47
2022-08-03T00:41:36.671Z,2.25
2022-08-03T00:44:36.855Z,2.10
2022-08-03T00:51:20.707Z,2.40
2022-08-03T01:01:01.124Z,2.10
2022-08-03T01:03:55.828Z,1.90
2022-08-03T01:14:04.760Z,2.10
2022-08-03T01:17:22.238Z,2.10
2022-08-03T01:20:25.166Z,2.13
2022-08-03T01:23:52.388Z,1.90
2022-08-03T01:27:02.598Z,2.60
2022-08-03T01:30:13.976Z,1.92
2022-08-03T01:33:23.539Z,2.17
2022-08-03T01:36:23.249Z,2.00
2022-08-03T01:39:21.352Z,2.05
2022-08-03T01:42:24.601Z,1.90
2022-08-03T01:45:55.996Z,2.10
2022-08-03T01:49:01.141Z,2.00
2022-08-03T01:55:28.943Z,1.98
2022-08-03T01:58:53.013Z,1.90
2022-08-03T02:02:29.075Z,2.10
2022-08-03T02:05:21.345Z,1.83
2022-08-03T02:08:17.176Z,1.80
2022-08-03T02:11:15.729Z,1.85
2022-08-03T02:14:13.097Z,2.00
2022-08-03T02:17:10.039Z,2.05
2022-08-03T02:20:11.041Z,2.03
2022-08-03T02:23:08.161Z,1.60
2022-08-03T02:26:14.002Z,2.10
2022-08-03T02:29:12.590Z,1.80
2022-08-03T02:32:10.154Z,1.85
2022-08-03T02:38:38.496Z,2.20
2022-08-03T02:41:37.026Z,2.00
2022-08-03T02:44:35.499Z,2.00
2022-08-03T02:47:54.047Z,2.08
2022-08-03T02:50:52.167Z,2.22
2022-08-03T02:54:23.223Z,1.80
2022-08-03T02:57:22.920Z,2.10
2022-08-03T03:00:47.767Z,2.10
2022-08-03T03:03:47.065Z,1.90
2022-08-03T03:06:45.131Z,1.98
2022-08-03T03:09:45.351Z,2.40
2022-08-03T03:12:39.710Z,2.42
2022-08-03T03:18:55.404Z,2.53
2022-08-03T03:21:50.581Z,2.60
2022-08-03T03:24:47.577Z,2.70
2022-08-03T03:27:43.024Z,2.08
2022-08-03T03:30:44.991Z,2.08
2022-08-03T03:33:56.492Z,2.10
2022-08-03T03:36:50.692Z,2.03
2022-08-03T03:39:48.788Z,2.13
2022-08-03T03:46:09.073Z,2.20
2022-08-03T03:49:04.584Z,1.90
2022-08-03T03:52:04.491Z,2.10
2022-08-03T03:55:01.045Z,2.27
2022-08-03T03:57:57.219Z,2.13
2022-08-03T04:01:06.370Z,2.20
2022-08-03T04:04:15.818Z,2.10
2022-08-03T04:07:42.174Z,2.20
2022-08-03T04:10:55.764Z,2.00
2022-08-03T04:14:01.977Z,2.55
2022-08-03T04:17:04.501Z,2.90
2022-08-03T04:20:07.901Z,2.25
2022-08-03T04:23:29.804Z,2.33
2022-08-03T04:26:26.162Z,1.80
2022-08-03T04:32:45.493Z,2.30
2022-08-03T04:36:00.920Z,2.03
2022-08-03T04:39:17.761Z,2.53
2022-08-03T04:42:20.237Z,2.27
2022-08-03T04:48:24.051Z,2.20
2022-08-03T04:51:26.651Z,2.05
2022-08-03T04:54:32.814Z,2.30
2022-08-03T04:58:09.483Z,2.47
2022-08-03T05:01:13.040Z,2.08
2022-08-03T05:07:50.656Z,2.38
2022-08-03T05:10:53.904Z,2.38
2022-08-03T05:17:10.445Z,2.20
2022-08-03T05:20:19.098Z,2.63
2022-08-03T05:23:18.217Z,2.25
2022-08-03T05:26:13.132Z,2.50
2022-08-03T05:29:07.501Z,2.30
2022-08-03T05:32:08.335Z,2.75
2022-08-03T05:35:56.847Z,2.60
2022-08-03T05:38:28.327Z,2.65
2022-08-03T05:41:42.358Z,2.55
2022-08-03T05:47:55.920Z,2.35
2022-08-03T05:50:51.188Z,2.60
2022-08-03T05:53:46.736Z,2.08
2022-08-03T05:56:41.301Z,2.63
2022-08-03T05:59:39.713Z,2.63
2022-08-03T06:02:56.043Z,2.17
2022-08-03T06:05:59.952Z,2.53
2022-08-03T06:08:55.852Z,2.35
2022-08-03T06:15:02.753Z,2.33
2022-08-03T06:18:01.983Z,1.85
2022-08-03T06:20:56.981Z,2.15
2022-08-03T06:24:02.535Z,2.15
2022-08-03T06:30:47.156Z,2.07
2022-08-03T06:34:32.770Z,1.80
2022-08-03T06:40:13.763Z,2.90
2022-08-03T06:43:14.175Z,2.08
2022-08-03T06:46:12.299Z,2.20
2022-08-03T06:49:07.159Z,2.85
2022-08-03T06:52:03.329Z,2.08
2022-08-03T06:58:56.206Z,2.53
2022-08-03T07:02:03.400Z,2.23
2022-08-03T07:05:25.997Z,2.45
2022-08-03T07:08:33.864Z,2.47
2022-08-03T07:11:28.892Z,1.90
2022-08-03T07:14:31.450Z,3.08
2022-08-03T07:17:38.086Z,2.20
2022-08-03T07:20:46.031Z,1.80
2022-08-03T07:23:45.615Z,1.98
2022-08-03T07:30:23.471Z,1.90
2022-08-03T07:33:30.667Z,1.77
2022-08-03T07:39:32.693Z,1.90
2022-08-03T08:00:01.683Z,1.80
2022-08-03T08:14:40.281Z,2.22
2022-08-03T08:46:06.413Z,1.20
2022-08-03T08:49:06.803Z,1.70
2022-08-03T08:55:16.870Z,1.52
2022-08-03T08:58:13.530Z,1.57
2022-08-03T09:01:24.865Z,1.80
2022-08-03T09:26:25.878Z,1.95
2022-08-03T09:29:27.638Z,2.60
2022-08-03T09:32:46.437Z,2.30
2022-08-03T10:57:28.923Z,2.70
2022-08-03T11:00:27.884Z,2.90
2022-08-03T11:28:47.071Z,2.45
2022-08-03T11:35:30.431Z,2.60
2022-08-03T11:38:38.388Z,2.38
2022-08-03T11:41:50.343Z,3.30
2022-08-03T11:52:28.904Z,2.60
2022-08-03T11:59:26.915Z,2.78
2022-08-03T12:47:56.949Z,2.88
2022-08-03T12:50:37.805Z,2.95
2022-08-03T13:00:47.397Z,3.00
2022-08-03T13:07:35.117Z,3.00
2022-08-03T13:14:20.044Z,2.80
2022-08-03T13:17:18.188Z,2.77
2022-08-03T13:20:15.551Z,3.05
2022-08-03T13:26:21.580Z,2.80
2022-08-03T13:29:24.994Z,2.80
2022-08-03T14:11:06.154Z,3.03
2022-08-03T14:21:23.978Z,3.72
2022-08-03T14:24:20.059Z,3.20
2022-08-03T14:30:56.552Z,3.28
2022-08-03T14:33:52.773Z,3.50
2022-08-03T14:36:47.882Z,3.85
2022-08-03T14:39:59.979Z,3.50
2022-08-03T14:46:29.113Z,3.10
2022-08-03T14:50:30.974Z,3.90
2022-08-03T14:52:48.231Z,3.83
2022-08-03T14:59:15.029Z,3.55
2022-08-03T15:12:02.125Z,4.27
2022-08-03T15:15:16.175Z,3.80
2022-08-03T15:18:14.507Z,4.25
2022-08-03T15:21:16.607Z,3.83
2022-08-03T15:28:03.808Z,3.30
2022-08-03T15:34:53.479Z,3.45
2022-08-03T15:37:48.730Z,3.60
2022-08-03T15:40:45.715Z,3.80
2022-08-03T15:43:54.589Z,3.90
2022-08-03T15:46:49.042Z,3.92
2022-08-03T15:49:43.364Z,4.10
2022-08-03T15:52:42.120Z,4.45
2022-08-03T15:55:55.742Z,3.75
2022-08-03T15:59:10.143Z,3.50
2022-08-03T16:02:13.670Z,3.80
2022-08-03T16:05:31.165Z,3.33
2022-08-03T16:16:25.640Z,4.73
2022-08-03T16:27:56.745Z,4.40
2022-08-03T16:34:36.634Z,4.40
2022-08-03T16:37:50.595Z,4.50
2022-08-03T16:44:17.131Z,4.55
2022-08-03T16:47:27.110Z,4.47
2022-08-03T16:50:53.140Z,4.20
2022-08-03T16:54:41.877Z,5.47
2022-08-03T17:04:50.413Z,6.07
2022-08-03T17:07:54.018Z,5.03
2022-08-03T17:10:50.628Z,5.45
2022-08-03T19:28:52.547Z,3.90
2022-08-03T20:09:10.461Z,3.45
2022-08-03T20:26:31.986Z,3.00
2022-08-03T20:33:53.430Z,3.42
2022-08-03T20:36:50.176Z,3.33
2022-08-03T20:39:55.962Z,3.07
2022-08-03T21:11:41.415Z,2.65
2022-08-03T21:24:33.995Z,2.90
2022-08-03T21:27:34.427Z,3.30
2022-08-03T21:30:43.974Z,3.03
2022-08-03T21:37:16.758Z,3.03
2022-08-03T21:40:16.904Z,3.20
2022-08-03T21:47:16.391Z,3.13
2022-08-03T21:50:39.212Z,2.92
2022-08-03T21:57:43.043Z,2.83
2022-08-03T22:04:34.368Z,3.53
2022-08-03T22:17:55.146Z,3.65
2022-08-03T22:40:55.442Z,3.28
2022-08-03T22:43:59.074Z,3.53
2022-08-03T22:47:04.243Z,4.05
2022-08-03T22:50:31.191Z,3.90
2022-08-03T22:59:40.124Z,3.78
2022-08-03T23:06:02.233Z,3.90
2022-08-03T23:12:51.016Z,4.10
2022-08-03T23:19:17.334Z,4.18
2022-08-03T23:22:30.664Z,3.83
2022-08-03T23:25:31.938Z,3.97
2022-08-03T23:31:48.262Z,4.07
2022-08-03T23:35:08.424Z,3.65
2022-08-03T23:41:22.768Z,3.80
2022-08-03T23:44:19.361Z,4.03
2022-08-03T23:47:22.436Z,4.32
2022-08-03T23:50:27.677Z,4.05
2022-08-03T23:57:20.498Z,4.03
