createdAt,value
2019-02-04T00:00:30.544Z,97908.00
2019-02-04T00:03:04.454Z,97904.00
2019-02-04T00:05:36.595Z,97921.00
2019-02-04T00:08:10.259Z,97921.00
2019-02-04T00:10:41.922Z,97794.00
2019-02-04T00:13:13.795Z,97926.00
2019-02-04T00:15:45.385Z,97936.00
2019-02-04T00:18:17.013Z,97937.00
2019-02-04T00:20:48.286Z,97937.00
2019-02-04T00:23:20.254Z,97969.00
2019-02-04T00:25:51.506Z,97949.00
2019-02-04T00:28:23.163Z,97959.00
2019-02-04T00:30:54.866Z,97953.00
2019-02-04T00:33:25.992Z,97959.00
2019-02-04T00:35:57.879Z,97956.00
2019-02-04T00:38:29.071Z,97958.00
2019-02-04T00:41:00.244Z,97972.00
2019-02-04T00:43:31.819Z,97971.00
2019-02-04T00:46:04.095Z,97967.00
2019-02-04T00:48:36.156Z,97986.00
2019-02-04T00:51:07.439Z,97987.00
2019-02-04T00:53:38.683Z,97995.00
2019-02-04T00:56:10.251Z,97983.00
2019-02-04T00:58:41.452Z,97991.00
2019-02-04T01:01:13.519Z,97991.00
2019-02-04T01:03:45.136Z,98006.00
2019-02-04T01:06:16.726Z,97995.00
2019-02-04T01:08:48.930Z,97999.00
2019-02-04T01:11:20.187Z,98009.00
2019-02-04T01:13:51.387Z,98010.00
2019-02-04T01:16:22.890Z,98026.00
2019-02-04T01:18:54.188Z,98030.00
2019-02-04T01:21:25.474Z,98032.00
2019-02-04T01:23:57.077Z,98041.00
2019-02-04T01:26:28.327Z,98040.00
2019-02-04T01:29:00.186Z,98047.00
2019-02-04T01:31:31.915Z,98042.00
2019-02-04T01:34:03.231Z,98049.00
2019-02-04T01:36:34.432Z,98049.00
2019-02-04T01:39:09.427Z,98047.00
2019-02-04T01:41:40.701Z,98054.00
2019-02-04T01:44:12.205Z,98059.00
2019-02-04T01:46:43.854Z,98056.00
2019-02-04T01:49:15.434Z,98060.00
2019-02-04T01:51:47.023Z,98070.00
2019-02-04T01:54:18.430Z,98068.00
2019-02-04T01:56:49.610Z,98072.00
2019-02-04T01:59:20.878Z,98071.00
2019-02-04T02:01:52.424Z,98067.00
2019-02-04T02:04:23.718Z,98070.00
2019-02-04T02:06:55.200Z,98070.00
2019-02-04T02:09:26.848Z,98082.00
2019-02-04T02:11:58.257Z,98087.00
2019-02-04T02:14:29.967Z,98090.00
2019-02-04T02:17:04.756Z,98089.00
2019-02-04T02:19:36.109Z,98085.00
2019-02-04T02:22:07.802Z,98087.00
2019-02-04T02:24:39.963Z,98091.00
2019-02-04T02:27:11.418Z,98089.00
2019-02-04T02:29:42.642Z,98091.00
2019-02-04T02:32:13.960Z,98098.00
2019-02-04T02:34:45.090Z,98085.00
2019-02-04T02:37:16.574Z,98096.00
2019-02-04T02:39:47.875Z,98091.00
2019-02-04T02:42:19.717Z,98091.00
2019-02-04T02:44:50.922Z,98094.00
2019-02-04T02:47:22.226Z,98096.00
2019-02-04T02:49:54.010Z,98091.00
2019-02-04T02:52:25.423Z,98101.00
2019-02-04T02:54:56.848Z,98110.00
2019-02-04T02:57:28.399Z,98107.00
2019-02-04T02:59:59.603Z,98109.00
2019-02-04T03:02:31.711Z,98105.00
2019-02-04T03:05:03.392Z,98123.00
2019-02-04T03:07:34.642Z,98109.00
2019-02-04T03:10:07.467Z,98113.00
2019-02-04T03:12:39.016Z,98002.00
2019-02-04T03:15:12.483Z,98116.00
2019-02-04T03:17:51.952Z,98186.00
2019-02-04T03:20:17.327Z,98120.00
2019-02-04T03:22:48.717Z,98131.00
2019-02-04T03:25:19.909Z,98133.00
2019-02-04T03:27:51.153Z,98133.00
2019-02-04T03:30:32.034Z,98135.00
2019-02-04T03:33:03.347Z,98157.00
2019-02-04T03:35:34.619Z,98149.00
2019-02-04T03:38:07.288Z,98156.00
2019-02-04T03:40:38.424Z,98170.00
2019-02-04T03:43:09.670Z,98165.00
2019-02-04T03:45:41.197Z,98174.00
2019-02-04T03:48:12.721Z,98176.00
2019-02-04T03:50:44.386Z,98184.00
2019-02-04T03:53:15.813Z,98193.00
2019-02-04T03:55:48.047Z,98203.00
2019-02-04T03:58:19.564Z,98196.00
2019-02-04T04:00:52.144Z,98193.00
2019-02-04T04:03:23.528Z,98189.00
2019-02-04T04:05:54.839Z,98202.00
2019-02-04T04:08:26.981Z,98203.00
2019-02-04T04:10:58.707Z,98206.00
2019-02-04T04:13:30.824Z,98222.00
2019-02-04T04:16:02.483Z,98205.00
2019-02-04T04:18:33.666Z,98231.00
2019-02-04T04:21:04.966Z,98229.00
2019-02-04T04:23:37.545Z,98233.00
2019-02-04T04:26:08.924Z,98241.00
2019-02-04T04:28:40.159Z,98225.00
2019-02-04T04:31:11.791Z,98231.00
2019-02-04T04:33:43.753Z,98228.00
2019-02-04T04:36:15.059Z,98229.00
2019-02-04T04:38:46.056Z,98247.00
2019-02-04T04:41:17.473Z,98240.00
2019-02-04T04:43:48.744Z,98242.00
2019-02-04T04:46:19.939Z,98246.00
2019-02-04T04:48:51.128Z,98243.00
2019-02-04T04:51:22.680Z,98254.00
2019-02-04T04:53:54.791Z,98259.00
2019-02-04T04:56:26.396Z,98260.00
2019-02-04T04:58:57.634Z,98266.00
2019-02-04T05:01:28.904Z,98268.00
2019-02-04T05:04:00.105Z,98266.00
2019-02-04T05:06:31.387Z,98110.00
2019-02-04T05:09:03.224Z,98273.00
2019-02-04T05:11:36.203Z,98258.00
2019-02-04T05:14:07.761Z,98261.00
2019-02-04T05:16:39.357Z,98268.00
2019-02-04T05:19:10.615Z,98275.00
2019-02-04T05:21:41.788Z,98261.00
2019-02-04T05:24:13.052Z,98274.00
2019-02-04T05:26:44.264Z,98258.00
2019-02-04T05:29:15.522Z,98266.00
2019-02-04T05:31:46.734Z,98269.00
2019-02-04T05:34:17.913Z,98262.00
2019-02-04T05:36:49.123Z,98263.00
2019-02-04T05:39:20.597Z,98261.00
2019-02-04T05:41:51.798Z,98260.00
2019-02-04T05:44:23.336Z,98267.00
2019-02-04T05:46:54.605Z,98261.00
2019-02-04T05:49:25.943Z,98267.00
2019-02-04T05:51:57.775Z,98284.00
2019-02-04T05:54:29.338Z,98273.00
2019-02-04T05:57:00.738Z,98279.00
2019-02-04T05:59:32.045Z,98289.00
2019-02-04T06:02:03.297Z,98289.00
2019-02-04T06:04:35.207Z,98308.00
2019-02-04T06:07:06.523Z,98298.00
2019-02-04T06:09:38.092Z,98301.00
2019-02-04T06:12:09.361Z,98297.00
2019-02-04T06:14:40.613Z,98296.00
2019-02-04T06:17:12.309Z,98320.00
2019-02-04T06:19:43.562Z,98320.00
2019-02-04T06:22:14.769Z,98304.00
2019-02-04T06:24:45.954Z,98305.00
2019-02-04T06:27:17.305Z,98312.00
2019-02-04T06:29:48.752Z,98316.00
2019-02-04T06:32:19.955Z,98331.00
2019-02-04T06:34:51.147Z,98318.00
2019-02-04T06:37:22.333Z,98313.00
2019-02-04T06:39:53.596Z,98314.00
2019-02-04T06:42:24.976Z,98325.00
2019-02-04T06:44:56.498Z,98317.00
2019-02-04T06:47:27.833Z,98337.00
2019-02-04T06:49:58.868Z,98329.00
2019-02-04T06:52:29.930Z,98325.00
2019-02-04T06:55:01.448Z,98324.00
2019-02-04T06:57:33.062Z,98322.00
2019-02-04T07:00:05.418Z,98322.00
2019-02-04T07:02:36.709Z,98318.00
2019-02-04T07:05:08.739Z,98329.00
2019-02-04T07:07:40.494Z,98334.00
2019-02-04T07:10:15.871Z,98335.00
2019-02-04T07:12:47.001Z,98335.00
2019-02-04T07:15:18.432Z,98339.00
2019-02-04T07:17:49.982Z,98341.00
2019-02-04T07:20:23.878Z,98346.00
2019-02-04T07:22:55.324Z,98347.00
2019-02-04T07:25:26.924Z,98350.00
2019-02-04T07:27:58.188Z,98360.00
2019-02-04T07:30:29.767Z,98366.00
2019-02-04T07:33:01.115Z,98370.00
2019-02-04T07:35:32.769Z,98369.00
2019-02-04T07:38:04.125Z,98360.00
2019-02-04T07:40:35.405Z,98367.00
2019-02-04T07:43:07.830Z,98372.00
2019-02-04T07:45:39.421Z,98364.00
2019-02-04T07:48:10.708Z,98357.00
2019-02-04T07:50:42.088Z,98364.00
2019-02-04T07:53:13.648Z,98355.00
2019-02-04T07:55:44.689Z,98359.00
2019-02-04T07:58:15.912Z,98367.00
2019-02-04T08:00:47.182Z,98356.00
2019-02-04T08:03:18.931Z,98363.00
2019-02-04T08:05:51.749Z,98368.00
2019-02-04T08:08:23.173Z,98363.00
2019-02-04T08:10:54.448Z,98072.00
2019-02-04T08:13:25.756Z,98373.00
2019-02-04T08:15:57.278Z,98374.00
2019-02-04T08:18:28.444Z,98370.00
2019-02-04T08:20:59.686Z,98372.00
2019-02-04T08:23:31.343Z,98378.00
2019-02-04T08:26:02.594Z,98375.00
2019-02-04T08:28:33.807Z,98371.00
2019-02-04T08:31:05.745Z,98369.00
2019-02-04T08:33:36.958Z,98372.00
2019-02-04T08:36:08.597Z,98380.00
2019-02-04T08:38:40.255Z,98387.00
2019-02-04T08:41:11.526Z,98392.00
2019-02-04T08:43:42.795Z,98383.00
2019-02-04T08:46:14.141Z,98386.00
2019-02-04T08:48:45.585Z,98390.00
2019-02-04T08:51:17.093Z,98386.00
2019-02-04T08:53:48.631Z,98395.00
2019-02-04T08:56:19.886Z,98388.00
2019-02-04T08:58:51.445Z,98396.00
2019-02-04T09:01:23.182Z,98392.00
2019-02-04T09:03:54.464Z,98394.00
2019-02-04T09:06:25.776Z,98402.00
2019-02-04T09:08:57.994Z,98400.00
2019-02-04T09:11:29.296Z,98407.00
2019-02-04T09:14:00.495Z,98405.00
2019-02-04T09:16:31.817Z,98402.00
2019-02-04T09:19:03.448Z,98416.00
2019-02-04T09:21:34.750Z,98403.00
2019-02-04T09:24:07.465Z,98420.00
2019-02-04T09:26:40.470Z,98404.00
2019-02-04T09:29:11.757Z,98408.00
2019-02-04T09:31:42.933Z,98411.00
2019-02-04T09:34:14.148Z,98417.00
2019-02-04T09:36:45.352Z,98438.00
2019-02-04T09:39:16.626Z,98448.00
2019-02-04T09:41:47.905Z,98403.00
2019-02-04T09:44:19.173Z,98405.00
2019-02-04T09:46:50.524Z,98396.00
2019-02-04T09:49:21.622Z,98397.00
2019-02-04T09:51:52.907Z,98391.00
2019-02-04T09:54:24.789Z,98394.00
2019-02-04T09:56:56.275Z,98408.00
2019-02-04T09:59:27.520Z,98401.00
2019-02-04T10:01:58.869Z,98409.00
2019-02-04T10:04:30.101Z,98411.00
2019-02-04T10:07:01.487Z,98413.00
2019-02-04T10:09:32.651Z,98412.00
2019-02-04T10:12:03.923Z,98422.00
2019-02-04T10:14:35.510Z,98417.00
2019-02-04T10:17:06.738Z,98433.00
2019-02-04T10:19:37.952Z,98427.00
2019-02-04T10:22:09.224Z,98430.00
2019-02-04T10:24:40.494Z,98422.00
2019-02-04T10:27:11.704Z,98424.00
2019-02-04T10:29:45.404Z,98416.00
2019-02-04T10:32:16.586Z,98424.00
2019-02-04T10:34:47.747Z,98438.00
2019-02-04T10:37:18.960Z,98418.00
2019-02-04T10:39:50.068Z,98418.00
2019-02-04T10:42:21.329Z,98414.00
2019-02-04T10:44:52.536Z,98418.00
2019-02-04T10:47:23.824Z,98419.00
2019-02-04T10:49:54.879Z,98417.00
2019-02-04T10:52:26.179Z,98409.00
2019-02-04T10:54:57.478Z,98415.00
2019-02-04T10:57:39.347Z,98413.00
2019-02-04T11:00:01.767Z,98415.00
2019-02-04T11:02:33.922Z,98413.00
2019-02-04T11:05:07.027Z,98415.00
2019-02-04T11:07:38.656Z,98400.00
2019-02-04T11:10:11.884Z,98393.00
2019-02-04T11:12:43.753Z,98387.00
2019-02-04T11:15:16.667Z,98385.00
2019-02-04T11:17:48.042Z,98390.00
2019-02-04T11:20:26.023Z,98380.00
2019-02-04T11:22:57.305Z,98364.00
2019-02-04T11:25:31.127Z,98369.00
2019-02-04T11:28:02.663Z,98369.00
2019-02-04T11:30:38.527Z,98372.00
2019-02-04T11:33:10.589Z,98367.00
2019-02-04T11:35:42.260Z,98373.00
2019-02-04T11:38:13.943Z,98373.00
2019-02-04T11:40:45.959Z,98370.00
2019-02-04T11:43:17.868Z,98372.00
2019-02-04T11:45:49.154Z,98359.00
2019-02-04T11:48:20.639Z,98367.00
2019-02-04T11:50:51.830Z,98368.00
2019-02-04T11:53:32.298Z,98360.00
2019-02-04T11:55:56.127Z,98360.00
2019-02-04T11:58:27.404Z,98370.00
2019-02-04T12:00:58.660Z,98434.00
2019-02-04T12:03:44.848Z,98362.00
2019-02-04T12:06:17.529Z,98361.00
2019-02-04T12:08:49.000Z,98362.00
2019-02-04T12:11:23.233Z,98358.00
2019-02-04T12:13:54.365Z,98361.00
2019-02-04T12:16:25.910Z,98354.00
2019-02-04T12:18:57.470Z,98359.00
2019-02-04T12:21:28.706Z,98353.00
2019-02-04T12:23:59.987Z,98354.00
2019-02-04T12:26:31.150Z,98360.00
2019-02-04T12:29:02.359Z,98365.00
2019-02-04T12:31:33.894Z,98365.00
2019-02-04T12:34:05.447Z,98366.00
2019-02-04T12:36:36.649Z,98369.00
2019-02-04T12:39:16.768Z,98365.00
2019-02-04T12:41:50.588Z,98361.00
2019-02-04T12:44:21.193Z,98385.00
2019-02-04T12:46:52.410Z,98365.00
2019-02-04T12:49:23.740Z,98360.00
2019-02-04T12:51:55.000Z,98369.00
2019-02-04T12:54:28.519Z,98364.00
2019-02-04T12:57:00.071Z,98362.00
2019-02-04T12:59:31.279Z,98362.00
2019-02-04T13:02:03.571Z,98361.00
2019-02-04T13:04:34.849Z,98238.00
2019-02-04T13:07:06.082Z,98366.00
2019-02-04T13:09:37.459Z,98360.00
2019-02-04T13:12:09.168Z,98351.00
2019-02-04T13:14:40.404Z,98351.00
2019-02-04T13:17:11.665Z,98355.00
2019-02-04T13:19:43.753Z,98351.00
2019-02-04T13:22:15.054Z,98343.00
2019-02-04T13:24:46.917Z,98336.00
2019-02-04T13:27:18.068Z,98340.00
2019-02-04T13:29:49.161Z,98338.00
2019-02-04T13:32:20.259Z,98337.00
2019-02-04T13:34:51.572Z,98335.00
2019-02-04T13:37:22.660Z,98327.00
2019-02-04T13:39:57.082Z,98332.00
2019-02-04T13:42:28.772Z,98329.00
2019-02-04T13:45:00.412Z,98326.00
2019-02-04T13:47:31.610Z,98330.00
2019-02-04T13:50:02.855Z,98329.00
2019-02-04T13:52:35.156Z,98321.00
2019-02-04T13:55:09.580Z,98327.00
2019-02-04T13:57:41.180Z,98328.00
2019-02-04T14:00:14.730Z,98309.00
2019-02-04T14:02:58.564Z,98311.00
2019-02-04T14:05:21.311Z,98299.00
2019-02-04T14:07:52.773Z,98303.00
2019-02-04T14:10:27.491Z,98297.00
2019-02-04T14:12:58.786Z,98300.00
2019-02-04T14:15:30.747Z,98299.00
2019-02-04T14:18:03.062Z,98303.00
2019-02-04T14:20:34.511Z,98293.00
2019-02-04T14:23:05.785Z,98291.00
2019-02-04T14:25:37.098Z,98297.00
2019-02-04T14:28:08.764Z,98289.00
2019-02-04T14:30:41.791Z,98300.00
2019-02-04T14:33:13.312Z,98288.00
2019-02-04T14:35:44.589Z,98288.00
2019-02-04T14:38:20.143Z,98284.00
2019-02-04T14:40:52.796Z,98287.00
2019-02-04T14:43:41.515Z,98287.00
2019-02-04T14:47:08.627Z,98273.00
2019-02-04T14:50:42.293Z,98283.00
2019-02-04T14:54:15.410Z,98265.00
2019-02-04T14:58:00.377Z,98280.00
2019-02-04T15:01:31.555Z,98279.00
2019-02-04T15:04:23.957Z,98280.00
2019-02-04T15:08:08.396Z,98284.00
2019-02-04T15:11:23.819Z,98279.00
2019-02-04T15:14:46.542Z,98268.00
2019-02-04T15:17:31.767Z,98267.00
2019-02-04T15:20:48.479Z,98274.00
2019-02-04T15:24:22.185Z,98290.00
2019-02-04T15:27:36.888Z,98289.00
2019-02-04T15:30:44.415Z,98275.00
2019-02-04T15:33:49.261Z,98284.00
2019-02-04T15:37:03.372Z,98288.00
2019-02-04T15:40:08.434Z,98272.00
2019-02-04T15:43:46.156Z,98241.00
2019-02-04T15:46:54.412Z,98265.00
2019-02-04T15:50:23.384Z,98274.00
2019-02-04T15:52:54.625Z,98269.00
2019-02-04T15:55:26.166Z,98272.00
2019-02-04T15:57:57.478Z,98272.00
2019-02-04T16:00:28.720Z,98268.00
2019-02-04T16:03:00.031Z,98283.00
2019-02-04T16:05:31.219Z,98274.00
2019-02-04T16:08:02.858Z,98279.00
2019-02-04T16:10:34.119Z,98270.00
2019-02-04T16:13:05.495Z,98263.00
2019-02-04T16:15:37.036Z,98270.00
2019-02-04T16:18:10.346Z,98278.00
2019-02-04T16:20:41.660Z,98271.00
2019-02-04T16:23:13.010Z,98274.00
2019-02-04T16:25:44.274Z,98266.00
2019-02-04T16:28:15.567Z,98260.00
2019-02-04T16:30:47.148Z,98278.00
2019-02-04T16:33:18.453Z,98272.00
2019-02-04T16:35:49.681Z,98269.00
2019-02-04T16:38:20.927Z,98267.00
2019-02-04T16:40:52.197Z,98261.00
2019-02-04T16:43:23.466Z,98265.00
2019-02-04T16:45:54.681Z,98263.00
2019-02-04T16:48:26.366Z,98263.00
2019-02-04T16:51:10.814Z,98260.00
2019-02-04T16:53:31.314Z,98257.00
2019-02-04T16:56:02.530Z,98266.00
2019-02-04T16:58:34.727Z,98262.00
2019-02-04T17:01:07.065Z,98258.00
2019-02-04T17:03:38.550Z,98270.00
2019-02-04T17:06:10.433Z,98269.00
2019-02-04T17:08:42.034Z,98261.00
2019-02-04T17:11:13.656Z,98264.00
2019-02-04T17:13:44.971Z,98255.00
2019-02-04T17:16:17.747Z,98247.00
2019-02-04T17:18:49.066Z,98251.00
2019-02-04T17:21:21.057Z,98248.00
2019-02-04T17:23:52.468Z,98238.00
2019-02-04T17:26:24.557Z,98234.00
2019-02-04T17:28:56.179Z,98237.00
2019-02-04T17:31:27.357Z,98232.00
2019-02-04T17:33:58.735Z,98223.00
2019-02-04T17:36:30.269Z,98231.00
2019-02-04T17:39:01.934Z,98225.00
2019-02-04T17:41:34.879Z,98235.00
2019-02-04T17:44:07.555Z,98237.00
2019-02-04T17:46:39.077Z,98247.00
2019-02-04T17:49:11.493Z,98240.00
2019-02-04T17:51:43.126Z,98247.00
2019-02-04T17:54:15.856Z,98256.00
2019-02-04T17:56:47.586Z,98246.00
2019-02-04T17:59:19.570Z,98237.00
2019-02-04T18:01:50.754Z,98234.00
2019-02-04T18:04:21.918Z,98239.00
2019-02-04T18:06:53.116Z,98237.00
2019-02-04T18:09:24.980Z,98173.00
2019-02-04T18:11:56.161Z,98245.00
2019-02-04T18:14:27.464Z,98235.00
2019-02-04T18:16:58.661Z,98249.00
2019-02-04T18:19:29.827Z,98243.00
2019-02-04T18:22:01.703Z,98248.00
2019-02-04T18:24:33.491Z,98249.00
2019-02-04T18:27:04.956Z,98248.00
2019-02-04T18:29:36.296Z,98244.00
2019-02-04T18:32:08.016Z,98249.00
2019-02-04T18:34:39.588Z,98258.00
2019-02-04T18:37:13.152Z,98251.00
2019-02-04T18:39:44.041Z,98250.00
2019-02-04T18:42:15.232Z,98260.00
2019-02-04T18:44:46.925Z,98255.00
2019-02-04T18:47:18.446Z,98248.00
2019-02-04T18:49:49.999Z,98246.00
2019-02-04T18:52:21.344Z,98248.00
2019-02-04T18:54:53.108Z,98243.00
2019-02-04T18:57:24.769Z,98243.00
2019-02-04T18:59:55.933Z,98241.00
2019-02-04T19:02:27.557Z,98235.00
2019-02-04T19:04:59.405Z,98241.00
2019-02-04T19:07:30.520Z,98241.00
2019-02-04T19:10:02.050Z,98235.00
2019-02-04T19:12:33.689Z,98231.00
2019-02-04T19:15:07.309Z,98248.00
2019-02-04T19:17:38.548Z,98234.00
2019-02-04T19:20:13.725Z,98251.00
2019-02-04T19:22:44.994Z,98243.00
2019-02-04T19:25:17.341Z,98239.00
2019-02-04T19:27:49.260Z,98249.00
2019-02-04T19:30:57.166Z,98241.00
2019-02-04T19:33:28.519Z,98244.00
2019-02-04T19:36:00.853Z,98243.00
2019-02-04T19:38:32.243Z,98250.00
2019-02-04T19:41:03.856Z,98242.00
2019-02-04T19:43:35.041Z,98236.00
2019-02-04T19:46:07.589Z,98233.00
2019-02-04T19:48:41.335Z,98241.00
2019-02-04T19:51:12.920Z,98223.00
2019-02-04T19:53:44.260Z,98229.00
2019-02-04T19:56:15.869Z,98217.00
2019-02-04T19:58:47.716Z,98229.00
2019-02-04T20:01:19.643Z,98226.00
2019-02-04T20:03:50.987Z,98232.00
2019-02-04T20:06:22.420Z,98240.00
2019-02-04T20:08:53.615Z,98239.00
2019-02-04T20:11:25.115Z,98208.00
2019-02-04T20:13:56.703Z,98240.00
2019-02-04T20:16:27.955Z,98245.00
2019-02-04T20:18:59.257Z,98238.00
2019-02-04T20:21:30.827Z,98243.00
2019-02-04T20:24:02.020Z,98240.00
2019-02-04T20:26:33.674Z,98237.00
2019-02-04T20:29:05.721Z,98225.00
2019-02-04T20:31:37.224Z,98225.00
2019-02-04T20:34:08.641Z,98222.00
2019-02-04T20:36:39.868Z,98230.00
2019-02-04T20:39:11.525Z,98221.00
2019-02-04T20:41:42.904Z,98229.00
2019-02-04T20:44:14.488Z,98229.00
2019-02-04T20:46:45.844Z,98223.00
2019-02-04T20:49:17.419Z,98227.00
2019-02-04T20:51:48.764Z,98233.00
2019-02-04T20:54:22.499Z,98225.00
2019-02-04T20:56:52.821Z,98239.00
2019-02-04T20:59:24.002Z,98231.00
2019-02-04T21:01:55.350Z,98129.00
2019-02-04T21:04:26.449Z,98238.00
2019-02-04T21:06:57.793Z,98241.00
2019-02-04T21:09:29.726Z,98073.00
2019-02-04T21:12:01.177Z,98236.00
2019-02-04T21:14:33.496Z,98235.00
2019-02-04T21:17:05.029Z,98228.00
2019-02-04T21:19:36.224Z,98228.00
2019-02-04T21:22:07.953Z,98241.00
2019-02-04T21:24:39.279Z,98235.00
2019-02-04T21:27:10.608Z,98242.00
2019-02-04T21:29:42.556Z,98245.00
2019-02-04T21:32:14.071Z,98247.00
2019-02-04T21:34:45.997Z,98242.00
2019-02-04T21:37:17.506Z,98255.00
2019-02-04T21:39:48.811Z,98249.00
2019-02-04T21:42:20.067Z,98243.00
2019-02-04T21:44:51.282Z,98234.00
2019-02-04T21:47:23.705Z,98244.00
2019-02-04T21:49:54.963Z,98244.00
2019-02-04T21:52:26.184Z,98241.00
2019-02-04T21:55:08.155Z,98239.00
2019-02-04T21:57:30.699Z,98233.00
2019-02-04T22:00:04.935Z,98226.00
2019-02-04T22:02:36.252Z,98233.00
2019-02-04T22:05:12.021Z,98239.00
2019-02-04T22:07:43.353Z,98228.00
2019-02-04T22:10:20.943Z,98226.00
2019-02-04T22:12:52.985Z,98232.00
2019-02-04T22:15:25.650Z,98234.00
2019-02-04T22:17:56.922Z,98234.00
2019-02-04T22:20:28.221Z,98236.00
2019-02-04T22:22:59.808Z,98232.00
2019-02-04T22:25:31.091Z,98239.00
2019-02-04T22:28:02.577Z,98236.00
2019-02-04T22:30:33.863Z,98231.00
2019-02-04T22:33:05.480Z,98233.00
2019-02-04T22:35:36.731Z,98247.00
2019-02-04T22:38:07.976Z,98236.00
2019-02-04T22:40:39.176Z,98238.00
2019-02-04T22:43:10.423Z,98243.00
2019-02-04T22:45:41.788Z,98248.00
2019-02-04T22:48:13.049Z,98249.00
2019-02-04T22:50:44.641Z,98244.00
2019-02-04T22:53:15.900Z,98255.00
2019-02-04T22:55:47.126Z,98257.00
2019-02-04T22:58:18.410Z,98251.00
2019-02-04T23:01:25.866Z,98254.00
2019-02-04T23:03:57.411Z,98244.00
2019-02-04T23:06:28.859Z,98241.00
2019-02-04T23:09:00.051Z,98240.00
2019-02-04T23:11:32.102Z,98281.00
2019-02-04T23:14:03.445Z,98249.00
2019-02-04T23:16:34.713Z,98243.00
2019-02-04T23:19:07.266Z,98227.00
2019-02-04T23:21:39.013Z,98230.00
2019-02-04T23:24:10.265Z,98222.00
2019-02-04T23:26:41.539Z,98239.00
2019-02-04T23:29:13.076Z,98239.00
2019-02-04T23:31:44.367Z,98231.00
2019-02-04T23:34:16.080Z,98227.00
2019-02-04T23:36:47.733Z,98230.00
2019-02-04T23:39:19.131Z,98233.00
2019-02-04T23:41:50.691Z,98238.00
2019-02-04T23:44:21.795Z,98245.00
2019-02-04T23:46:54.888Z,98243.00
2019-02-04T23:49:26.164Z,98240.00
2019-02-04T23:51:57.445Z,98233.00
2019-02-04T23:54:29.070Z,98224.00
2019-02-04T23:57:00.349Z,98224.00
2019-02-04T23:59:31.836Z,98226.00
