createdAt,value
2023-01-23T00:01:31.072Z,19.50
2023-01-23T00:03:58.138Z,18.40
2023-01-23T00:06:25.472Z,16.03
2023-01-23T00:08:52.594Z,13.83
2023-01-23T00:11:24.108Z,17.63
2023-01-23T00:13:51.958Z,16.47
2023-01-23T00:16:21.901Z,18.93
2023-01-23T00:18:49.589Z,17.63
2023-01-23T00:21:19.235Z,14.33
2023-01-23T00:23:48.810Z,18.87
2023-01-23T00:26:21.377Z,12.90
2023-01-23T00:28:48.420Z,18.37
2023-01-23T00:31:21.199Z,18.33
2023-01-23T00:33:48.107Z,19.57
2023-01-23T00:36:15.928Z,18.23
2023-01-23T00:38:42.755Z,15.33
2023-01-23T00:41:09.654Z,18.97
2023-01-23T00:43:36.448Z,18.80
2023-01-23T00:46:03.696Z,15.33
2023-01-23T00:48:31.130Z,14.33
2023-01-23T00:50:57.959Z,14.23
2023-01-23T00:53:25.087Z,17.67
2023-01-23T00:55:51.940Z,17.53
2023-01-23T00:58:18.813Z,18.47
2023-01-23T01:00:45.561Z,14.43
2023-01-23T01:03:12.876Z,15.60
2023-01-23T01:05:39.655Z,15.83
2023-01-23T01:08:06.719Z,14.67
2023-01-23T01:10:34.147Z,16.93
2023-01-23T01:13:03.159Z,14.67
2023-01-23T01:15:30.643Z,15.07
2023-01-23T01:17:59.202Z,16.33
2023-01-23T01:20:27.801Z,16.03
2023-01-23T01:22:56.891Z,18.20
2023-01-23T01:25:23.878Z,18.13
2023-01-23T01:27:50.671Z,16.00
2023-01-23T01:30:19.293Z,22.73
2023-01-23T01:32:46.214Z,14.70
2023-01-23T01:35:13.117Z,15.97
2023-01-23T01:37:41.155Z,14.83
2023-01-23T01:40:13.500Z,18.53
2023-01-23T01:43:21.516Z,14.43
2023-01-23T01:46:22.143Z,15.90
2023-01-23T01:49:07.709Z,16.03
2023-01-23T01:51:37.430Z,20.40
2023-01-23T01:54:23.313Z,18.30
2023-01-23T01:56:59.735Z,16.07
2023-01-23T01:59:30.967Z,16.37
2023-01-23T02:02:11.214Z,16.20
2023-01-23T02:04:44.100Z,18.63
2023-01-23T02:07:33.692Z,18.17
2023-01-23T02:10:04.914Z,17.47
2023-01-23T02:12:34.449Z,19.27
2023-01-23T02:15:03.691Z,18.47
2023-01-23T02:17:31.749Z,17.53
2023-01-23T02:20:25.808Z,15.33
2023-01-23T02:23:02.252Z,15.97
2023-01-23T02:25:37.942Z,15.67
2023-01-23T02:28:04.983Z,16.37
2023-01-23T02:30:32.143Z,17.73
2023-01-23T02:33:09.937Z,16.83
2023-01-23T02:35:37.771Z,13.13
2023-01-23T02:38:06.478Z,20.87
2023-01-23T02:40:39.071Z,22.17
2023-01-23T02:43:09.444Z,19.63
2023-01-23T02:45:37.224Z,15.47
2023-01-23T02:48:06.057Z,17.67
2023-01-23T02:50:32.800Z,21.10
2023-01-23T02:52:59.580Z,16.30
2023-01-23T02:55:29.668Z,18.10
2023-01-23T02:58:16.994Z,15.17
2023-01-23T03:00:44.124Z,20.10
2023-01-23T03:03:11.230Z,17.73
2023-01-23T03:05:38.068Z,18.67
2023-01-23T03:08:05.235Z,19.90
2023-01-23T03:10:31.981Z,17.20
2023-01-23T03:13:02.025Z,15.03
2023-01-23T03:15:29.261Z,20.20
2023-01-23T03:17:56.387Z,21.13
2023-01-23T03:20:26.961Z,16.50
2023-01-23T03:22:54.403Z,24.00
2023-01-23T03:25:21.224Z,15.97
2023-01-23T03:27:48.562Z,17.47
2023-01-23T03:30:17.295Z,17.03
2023-01-23T03:32:45.501Z,16.23
2023-01-23T03:35:22.515Z,23.97
2023-01-23T03:37:49.756Z,16.17
2023-01-23T03:40:40.536Z,19.97
2023-01-23T03:43:07.336Z,18.57
2023-01-23T03:45:34.212Z,17.40
2023-01-23T03:48:00.992Z,20.47
2023-01-23T03:50:27.711Z,18.30
2023-01-23T03:52:54.438Z,19.40
2023-01-23T03:55:21.309Z,19.13
2023-01-23T03:57:48.369Z,19.57
2023-01-23T04:00:16.703Z,18.03
2023-01-23T04:02:43.566Z,20.83
2023-01-23T04:05:10.591Z,19.23
2023-01-23T04:07:37.296Z,17.63
2023-01-23T04:10:04.310Z,16.63
2023-01-23T04:12:31.093Z,17.37
2023-01-23T04:14:57.776Z,19.27
2023-01-23T04:17:24.556Z,19.97
2023-01-23T04:19:51.277Z,20.57
2023-01-23T04:22:18.148Z,26.10
2023-01-23T04:24:44.925Z,21.73
2023-01-23T04:27:11.702Z,19.93
2023-01-23T04:29:38.414Z,18.73
2023-01-23T04:32:05.482Z,16.77
2023-01-23T04:34:32.287Z,16.70
2023-01-23T04:36:59.431Z,23.27
2023-01-23T04:39:26.132Z,29.07
2023-01-23T04:41:52.893Z,19.17
2023-01-23T04:44:22.724Z,20.37
2023-01-23T04:46:52.954Z,19.30
2023-01-23T04:49:20.247Z,16.23
2023-01-23T04:51:48.310Z,17.43
2023-01-23T04:54:15.202Z,20.47
2023-01-23T04:56:42.488Z,19.03
2023-01-23T04:59:09.481Z,20.30
2023-01-23T05:01:36.853Z,21.23
2023-01-23T05:04:04.215Z,19.73
2023-01-23T05:06:31.107Z,20.10
2023-01-23T05:08:58.325Z,25.03
2023-01-23T05:11:25.276Z,24.10
2023-01-23T05:13:52.133Z,21.93
2023-01-23T05:16:18.976Z,19.93
2023-01-23T05:18:45.710Z,19.33
2023-01-23T05:21:12.446Z,21.43
2023-01-23T05:23:39.196Z,19.13
2023-01-23T05:26:05.965Z,22.37
2023-01-23T05:28:32.659Z,17.17
2023-01-23T05:30:59.523Z,21.83
2023-01-23T05:33:26.346Z,21.43
2023-01-23T05:35:53.015Z,22.73
2023-01-23T05:38:19.853Z,24.17
2023-01-23T05:40:46.691Z,19.57
2023-01-23T05:43:16.881Z,24.33
2023-01-23T05:45:43.756Z,22.80
2023-01-23T05:48:10.733Z,19.00
2023-01-23T05:50:37.520Z,18.77
2023-01-23T05:53:04.424Z,23.80
2023-01-23T05:55:31.173Z,18.63
2023-01-23T05:57:57.967Z,20.57
2023-01-23T06:00:25.093Z,18.80
2023-01-23T06:02:51.937Z,18.40
2023-01-23T06:05:18.715Z,20.97
2023-01-23T06:07:45.412Z,22.80
2023-01-23T06:10:12.213Z,23.77
2023-01-23T06:12:38.943Z,24.60
2023-01-23T06:15:06.218Z,22.93
2023-01-23T06:17:33.074Z,20.70
2023-01-23T06:19:59.794Z,19.00
2023-01-23T06:22:26.524Z,26.63
2023-01-23T06:24:53.290Z,23.07
2023-01-23T06:27:20.109Z,35.67
2023-01-23T06:29:46.967Z,22.47
2023-01-23T06:32:13.826Z,23.67
2023-01-23T06:34:40.562Z,22.87
2023-01-23T06:37:07.438Z,20.23
2023-01-23T06:39:34.287Z,21.93
2023-01-23T06:42:01.075Z,22.13
2023-01-23T06:44:27.898Z,19.97
2023-01-23T06:46:54.634Z,22.10
2023-01-23T06:49:21.427Z,22.93
2023-01-23T06:51:48.215Z,22.93
2023-01-23T06:54:15.027Z,21.70
2023-01-23T06:56:41.790Z,24.47
2023-01-23T06:59:08.634Z,22.93
2023-01-23T07:01:35.448Z,28.37
2023-01-23T07:04:02.292Z,21.03
2023-01-23T07:06:31.266Z,24.43
2023-01-23T07:08:58.011Z,21.23
2023-01-23T07:11:24.765Z,20.67
2023-01-23T07:13:51.499Z,22.17
2023-01-23T07:16:18.320Z,21.30
2023-01-23T07:18:45.262Z,25.33
2023-01-23T07:21:11.968Z,21.13
2023-01-23T07:23:38.736Z,21.40
2023-01-23T07:26:10.040Z,19.90
2023-01-23T07:28:37.860Z,20.50
2023-01-23T07:31:05.685Z,20.00
2023-01-23T07:33:32.721Z,23.63
2023-01-23T07:35:59.650Z,20.10
2023-01-23T07:38:26.761Z,22.77
2023-01-23T07:40:57.718Z,20.77
2023-01-23T07:43:25.123Z,20.77
2023-01-23T07:45:52.082Z,26.00
2023-01-23T07:48:18.856Z,20.87
2023-01-23T07:50:45.663Z,19.70
2023-01-23T07:53:12.438Z,18.53
2023-01-23T07:55:39.209Z,25.10
2023-01-23T07:58:05.941Z,22.00
2023-01-23T08:00:32.802Z,19.63
2023-01-23T08:02:59.562Z,26.70
2023-01-23T08:05:26.676Z,19.67
2023-01-23T08:08:07.381Z,20.33
2023-01-23T08:10:39.240Z,19.33
2023-01-23T08:13:06.025Z,19.43
2023-01-23T08:15:32.875Z,21.57
2023-01-23T08:17:59.739Z,18.80
2023-01-23T08:20:26.473Z,21.63
2023-01-23T08:22:53.235Z,20.40
2023-01-23T08:25:20.088Z,23.60
2023-01-23T08:27:46.804Z,23.03
2023-01-23T08:30:13.879Z,19.20
2023-01-23T08:32:40.691Z,22.07
2023-01-23T08:35:07.954Z,18.93
2023-01-23T08:37:34.839Z,24.33
2023-01-23T08:40:01.678Z,23.07
2023-01-23T08:42:28.608Z,19.80
2023-01-23T08:44:55.869Z,19.87
2023-01-23T08:47:22.624Z,22.00
2023-01-23T08:49:49.469Z,20.80
2023-01-23T08:52:16.510Z,24.07
2023-01-23T08:54:43.293Z,21.57
2023-01-23T08:57:10.073Z,18.50
2023-01-23T08:59:36.827Z,17.50
2023-01-23T09:02:04.132Z,18.37
2023-01-23T09:04:31.001Z,20.13
2023-01-23T09:06:57.722Z,22.23
2023-01-23T09:09:24.530Z,23.63
2023-01-23T09:11:51.313Z,21.17
2023-01-23T09:14:18.179Z,20.47
2023-01-23T09:16:44.952Z,20.93
2023-01-23T09:19:12.736Z,20.07
2023-01-23T09:21:39.969Z,17.03
2023-01-23T09:24:07.262Z,16.37
2023-01-23T09:26:34.063Z,18.90
2023-01-23T09:29:01.657Z,17.00
2023-01-23T09:31:28.416Z,17.47
2023-01-23T09:33:55.315Z,16.97
2023-01-23T09:36:37.571Z,22.80
2023-01-23T09:39:08.539Z,19.40
2023-01-23T09:41:35.391Z,17.20
2023-01-23T09:44:39.723Z,19.87
2023-01-23T09:47:26.572Z,18.23
2023-01-23T09:50:02.805Z,21.20
2023-01-23T09:52:37.169Z,25.30
2023-01-23T09:55:12.902Z,15.17
2023-01-23T09:57:50.005Z,15.60
2023-01-23T10:00:25.392Z,19.90
2023-01-23T10:02:53.558Z,18.33
2023-01-23T10:05:36.243Z,15.70
2023-01-23T10:08:28.941Z,17.60
2023-01-23T10:11:23.310Z,17.83
2023-01-23T10:14:23.580Z,17.97
2023-01-23T10:17:10.200Z,21.67
2023-01-23T10:19:39.693Z,17.27
2023-01-23T10:22:37.280Z,16.13
2023-01-23T10:25:19.134Z,16.97
2023-01-23T10:27:48.390Z,20.60
2023-01-23T10:30:27.512Z,16.70
2023-01-23T10:32:58.809Z,15.00
2023-01-23T10:35:50.570Z,17.03
2023-01-23T10:38:28.799Z,16.00
2023-01-23T10:41:14.526Z,15.43
2023-01-23T10:43:45.592Z,16.20
2023-01-23T10:46:15.715Z,18.47
2023-01-23T10:48:44.416Z,16.20
2023-01-23T10:51:31.554Z,15.27
2023-01-23T10:54:08.901Z,16.07
2023-01-23T10:56:46.149Z,14.73
2023-01-23T10:59:21.300Z,13.73
2023-01-23T11:02:17.439Z,16.73
2023-01-23T11:04:46.937Z,15.00
2023-01-23T11:07:16.345Z,14.90
2023-01-23T11:09:47.907Z,14.20
2023-01-23T11:12:21.028Z,14.70
2023-01-23T11:14:48.099Z,16.20
2023-01-23T11:17:19.075Z,15.50
2023-01-23T11:19:48.220Z,15.20
2023-01-23T11:22:31.394Z,14.00
2023-01-23T11:24:58.717Z,15.67
2023-01-23T11:27:31.065Z,19.23
2023-01-23T11:30:19.096Z,13.90
2023-01-23T11:33:00.158Z,13.03
2023-01-23T11:35:46.113Z,13.33
2023-01-23T11:38:27.224Z,16.90
2023-01-23T11:40:56.961Z,16.80
2023-01-23T11:43:23.902Z,17.13
2023-01-23T11:46:08.774Z,16.87
2023-01-23T11:48:57.614Z,15.20
2023-01-23T11:51:50.713Z,17.27
2023-01-23T11:54:45.243Z,13.73
2023-01-23T11:57:37.604Z,14.00
2023-01-23T12:00:17.008Z,15.17
2023-01-23T12:03:24.831Z,16.70
2023-01-23T12:06:29.494Z,14.60
2023-01-23T12:09:08.408Z,14.33
2023-01-23T12:11:49.343Z,17.13
2023-01-23T12:14:27.299Z,16.40
2023-01-23T12:17:03.081Z,14.30
2023-01-23T12:20:00.634Z,13.93
2023-01-23T12:22:36.624Z,14.50
2023-01-23T12:25:34.574Z,12.80
2023-01-23T12:28:23.327Z,13.80
2023-01-23T12:31:03.426Z,13.10
2023-01-23T12:33:47.629Z,15.53
2023-01-23T12:36:34.178Z,15.77
2023-01-23T12:39:23.380Z,20.70
2023-01-23T12:41:59.343Z,17.17
2023-01-23T12:44:37.983Z,15.73
2023-01-23T12:47:31.611Z,17.70
2023-01-23T12:50:09.100Z,17.40
2023-01-23T12:52:58.217Z,20.77
2023-01-23T12:55:43.651Z,15.10
2023-01-23T12:58:17.476Z,16.03
2023-01-23T13:01:01.612Z,15.87
2023-01-23T13:03:46.023Z,16.63
2023-01-23T13:06:16.224Z,13.63
2023-01-23T13:09:18.395Z,16.30
2023-01-23T13:12:08.098Z,16.63
2023-01-23T13:14:52.534Z,14.90
2023-01-23T13:18:13.360Z,17.90
2023-01-23T13:21:14.229Z,15.20
2023-01-23T13:23:41.094Z,20.23
2023-01-23T13:26:17.247Z,14.60
2023-01-23T13:28:51.544Z,16.10
2023-01-23T13:31:35.476Z,17.87
2023-01-23T13:34:15.332Z,19.00
2023-01-23T13:36:50.866Z,14.17
2023-01-23T13:39:17.583Z,16.30
2023-01-23T13:41:46.352Z,19.40
2023-01-23T13:44:21.351Z,17.07
2023-01-23T14:22:00.287Z,16.33
2023-01-23T14:24:39.291Z,19.63
2023-01-23T14:27:19.428Z,15.53
2023-01-23T14:30:04.691Z,19.80
2023-01-23T14:32:33.563Z,18.07
2023-01-23T14:35:00.333Z,21.83
2023-01-23T14:37:29.233Z,15.90
2023-01-23T14:40:01.987Z,16.67
2023-01-23T14:42:34.727Z,18.40
2023-01-23T14:45:02.784Z,16.83
2023-01-23T14:47:37.905Z,18.17
2023-01-23T14:50:20.043Z,16.97
2023-01-23T14:53:00.581Z,22.37
2023-01-23T14:55:30.223Z,18.27
2023-01-23T14:57:59.950Z,17.50
2023-01-23T15:00:28.342Z,16.97
2023-01-23T15:02:56.336Z,16.83
2023-01-23T15:05:28.397Z,16.50
2023-01-23T15:08:03.116Z,16.67
2023-01-23T15:10:31.223Z,17.10
2023-01-23T15:13:00.331Z,15.87
2023-01-23T15:15:27.999Z,15.57
2023-01-23T15:17:56.210Z,16.93
2023-01-23T15:20:41.594Z,14.30
2023-01-23T15:23:37.176Z,16.33
2023-01-23T15:26:31.658Z,14.20
2023-01-23T15:29:08.629Z,16.27
2023-01-23T15:31:39.139Z,14.57
2023-01-23T15:34:15.058Z,14.77
2023-01-23T15:37:25.839Z,14.10
2023-01-23T15:40:04.306Z,15.07
2023-01-23T15:42:35.321Z,11.53
2023-01-23T15:45:03.697Z,15.23
2023-01-23T15:47:31.812Z,13.63
2023-01-23T15:50:02.975Z,13.93
2023-01-23T15:52:52.034Z,15.43
2023-01-23T15:55:20.005Z,15.70
2023-01-23T15:57:46.742Z,14.50
2023-01-23T16:00:19.325Z,16.07
2023-01-23T16:02:55.656Z,16.63
2023-01-23T16:05:25.232Z,14.53
2023-01-23T16:07:53.782Z,13.47
2023-01-23T16:10:24.524Z,13.87
2023-01-23T16:12:53.360Z,14.20
2023-01-23T16:15:26.324Z,12.97
2023-01-23T16:17:53.312Z,13.83
2023-01-23T16:20:28.938Z,14.03
2023-01-23T16:23:11.652Z,15.13
2023-01-23T16:25:44.824Z,17.07
2023-01-23T16:28:24.069Z,13.53
2023-01-23T16:30:51.841Z,14.80
2023-01-23T16:33:20.289Z,16.03
2023-01-23T16:35:49.000Z,14.77
2023-01-23T16:38:28.992Z,14.57
2023-01-23T16:40:57.223Z,14.17
2023-01-23T16:43:24.365Z,16.03
2023-01-23T16:45:53.708Z,13.33
2023-01-23T16:48:27.150Z,13.20
2023-01-23T16:51:08.266Z,16.70
2023-01-23T16:53:40.304Z,12.57
2023-01-23T16:56:07.851Z,15.63
2023-01-23T16:58:41.667Z,15.87
2023-01-23T17:01:18.265Z,13.07
2023-01-23T17:03:45.484Z,13.37
2023-01-23T17:06:16.785Z,12.83
2023-01-23T17:08:43.604Z,11.53
2023-01-23T17:11:18.772Z,16.43
2023-01-23T17:13:45.703Z,11.27
2023-01-23T17:16:25.705Z,13.87
2023-01-23T17:18:54.829Z,13.97
2023-01-23T17:21:24.980Z,14.17
2023-01-23T17:23:52.136Z,11.63
2023-01-23T17:26:19.551Z,12.90
2023-01-23T17:28:46.766Z,13.50
2023-01-23T17:31:22.270Z,12.43
2023-01-23T17:33:50.123Z,10.83
2023-01-23T17:36:17.677Z,11.27
2023-01-23T17:38:44.885Z,12.83
2023-01-23T17:41:16.809Z,14.53
2023-01-23T17:43:44.723Z,12.40
2023-01-23T17:46:27.909Z,12.07
2023-01-23T17:48:55.817Z,12.67
2023-01-23T17:51:24.682Z,13.20
2023-01-23T17:53:52.144Z,13.97
2023-01-23T17:56:19.053Z,12.90
2023-01-23T17:58:45.858Z,13.20
2023-01-23T18:01:18.828Z,12.33
2023-01-23T18:03:46.265Z,13.23
2023-01-23T18:06:13.010Z,13.53
2023-01-23T18:08:42.211Z,14.07
2023-01-23T18:11:25.012Z,12.37
2023-01-23T18:14:33.563Z,14.07
2023-01-23T18:17:00.561Z,13.23
2023-01-23T18:19:28.244Z,14.50
2023-01-23T18:21:57.198Z,12.70
2023-01-23T18:24:32.839Z,15.97
2023-01-23T18:27:15.886Z,15.63
2023-01-23T18:30:03.479Z,14.10
2023-01-23T18:33:02.537Z,13.30
2023-01-23T18:35:47.305Z,14.00
2023-01-23T18:38:28.547Z,13.10
2023-01-23T18:41:19.586Z,12.67
2023-01-23T18:43:53.865Z,15.37
2023-01-23T18:46:23.892Z,19.40
2023-01-23T18:48:51.074Z,17.40
2023-01-23T18:51:20.861Z,14.43
2023-01-23T18:54:22.160Z,15.73
2023-01-23T18:57:17.246Z,13.67
2023-01-23T19:00:08.434Z,16.53
2023-01-23T19:02:52.663Z,13.37
2023-01-23T19:05:29.660Z,14.17
2023-01-23T19:07:57.528Z,14.40
2023-01-23T19:10:29.123Z,17.73
2023-01-23T19:13:20.573Z,15.10
2023-01-23T19:15:53.598Z,14.23
2023-01-23T19:18:48.399Z,14.13
2023-01-23T19:21:25.117Z,14.83
2023-01-23T19:24:00.630Z,13.83
2023-01-23T19:26:29.680Z,13.13
2023-01-23T19:28:59.752Z,12.13
2023-01-23T19:31:29.435Z,13.27
2023-01-23T19:33:57.068Z,14.20
2023-01-23T19:36:24.516Z,13.93
2023-01-23T19:38:52.599Z,15.13
2023-01-23T19:41:22.177Z,13.30
2023-01-23T19:43:50.822Z,12.30
2023-01-23T19:46:19.064Z,12.43
2023-01-23T19:48:46.483Z,14.73
2023-01-23T19:51:16.530Z,12.33
2023-01-23T19:53:43.494Z,14.73
2023-01-23T19:56:16.517Z,11.30
2023-01-23T19:58:43.625Z,12.43
2023-01-23T20:01:35.271Z,13.47
2023-01-23T20:04:03.031Z,13.60
2023-01-23T20:06:29.805Z,12.93
2023-01-23T20:08:56.630Z,14.30
2023-01-23T20:11:23.470Z,12.43
2023-01-23T20:13:50.194Z,12.57
2023-01-23T20:16:24.791Z,12.10
2023-01-23T20:18:53.566Z,14.97
2023-01-23T20:21:22.484Z,10.23
2023-01-23T20:23:49.781Z,16.40
2023-01-23T20:26:18.585Z,13.70
2023-01-23T20:28:49.722Z,13.57
2023-01-23T20:31:17.000Z,13.63
2023-01-23T20:33:43.816Z,13.10
2023-01-23T20:36:11.061Z,15.00
2023-01-23T20:38:39.429Z,14.10
2023-01-23T20:41:08.391Z,15.53
2023-01-23T20:43:35.842Z,12.67
2023-01-23T20:46:05.995Z,17.10
2023-01-23T20:48:37.112Z,15.10
2023-01-23T20:51:04.399Z,16.33
2023-01-23T20:53:31.762Z,14.27
2023-01-23T20:56:10.374Z,14.73
2023-01-23T20:58:59.815Z,14.43
2023-01-23T21:01:31.015Z,13.53
2023-01-23T21:03:57.780Z,15.60
2023-01-23T21:06:24.533Z,14.17
2023-01-23T21:08:51.390Z,14.70
2023-01-23T21:11:20.195Z,13.83
2023-01-23T21:13:51.705Z,18.03
2023-01-23T21:16:18.975Z,18.37
2023-01-23T21:18:46.969Z,17.10
2023-01-23T21:21:16.393Z,15.87
2023-01-23T21:23:46.626Z,12.83
2023-01-23T21:26:17.513Z,13.47
2023-01-23T21:28:45.879Z,16.73
2023-01-23T21:31:14.896Z,14.37
2023-01-23T21:33:46.560Z,18.33
2023-01-23T21:36:20.388Z,14.30
2023-01-23T21:38:51.158Z,18.10
2023-01-23T21:41:18.530Z,15.57
2023-01-23T21:43:45.500Z,16.07
2023-01-23T21:46:12.450Z,15.03
2023-01-23T21:48:39.322Z,14.53
2023-01-23T21:51:08.230Z,18.30
2023-01-23T21:53:37.119Z,17.93
2023-01-23T21:56:07.431Z,16.27
2023-01-23T21:58:34.761Z,16.67
2023-01-23T22:01:26.770Z,17.27
2023-01-23T22:03:53.558Z,16.53
2023-01-23T22:06:20.331Z,16.27
2023-01-23T22:08:47.401Z,18.20
2023-01-23T22:11:14.259Z,18.10
2023-01-23T22:13:41.104Z,16.27
2023-01-23T22:16:08.131Z,16.07
2023-01-23T22:18:34.960Z,17.57
2023-01-23T22:21:03.423Z,15.87
2023-01-23T22:23:30.780Z,18.07
2023-01-23T22:26:00.200Z,16.23
2023-01-23T22:28:27.447Z,18.60
2023-01-23T22:30:54.772Z,17.93
2023-01-23T22:33:22.521Z,19.77
2023-01-23T22:35:50.651Z,17.47
2023-01-23T22:38:17.394Z,17.10
2023-01-23T22:40:44.164Z,18.67
2023-01-23T22:43:10.999Z,19.80
2023-01-23T22:45:37.745Z,18.43
2023-01-23T22:48:04.847Z,18.03
2023-01-23T22:50:31.605Z,18.50
2023-01-23T22:52:58.343Z,17.30
2023-01-23T22:55:25.103Z,16.50
2023-01-23T22:57:53.290Z,17.03
2023-01-23T23:00:20.552Z,18.47
2023-01-23T23:02:47.338Z,17.03
2023-01-23T23:05:14.336Z,18.43
2023-01-23T23:07:41.183Z,18.40
2023-01-23T23:10:11.440Z,15.50
2023-01-23T23:12:38.221Z,17.00
2023-01-23T23:15:05.401Z,15.20
2023-01-23T23:17:32.162Z,18.13
2023-01-23T23:19:59.044Z,17.43
2023-01-23T23:22:25.720Z,16.20
2023-01-23T23:24:52.508Z,14.97
2023-01-23T23:27:19.340Z,14.37
2023-01-23T23:29:46.069Z,16.47
2023-01-23T23:32:12.852Z,17.67
2023-01-23T23:34:39.608Z,15.70
2023-01-23T23:37:06.348Z,17.60
2023-01-23T23:39:33.092Z,16.53
2023-01-23T23:41:59.761Z,16.73
2023-01-23T23:44:26.489Z,16.10
2023-01-23T23:46:53.287Z,16.03
2023-01-23T23:49:20.377Z,14.77
2023-01-23T23:51:47.067Z,17.97
2023-01-23T23:54:13.844Z,14.80
2023-01-23T23:56:40.596Z,12.97
2023-01-23T23:59:07.415Z,15.13
