createdAt,value
2018-09-26T00:01:05.641Z,99853.25
2018-09-26T00:03:33.931Z,99847.20
2018-09-26T00:06:02.207Z,99847.70
2018-09-26T00:08:31.326Z,99842.79
2018-09-26T00:10:59.622Z,99842.34
2018-09-26T00:13:27.902Z,99841.43
2018-09-26T00:15:56.196Z,99848.09
2018-09-26T00:18:24.484Z,99847.66
2018-09-26T00:20:52.768Z,99841.92
2018-09-26T00:23:21.070Z,99837.64
2018-09-26T00:25:49.365Z,99842.28
2018-09-26T00:28:17.654Z,99839.53
2018-09-26T00:30:45.950Z,99829.52
2018-09-26T00:33:14.240Z,99824.41
2018-09-26T00:35:42.596Z,99818.50
2018-09-26T00:38:10.824Z,99805.80
2018-09-26T00:40:39.107Z,99808.86
2018-09-26T00:43:07.411Z,99801.84
2018-09-26T00:45:35.714Z,99797.64
2018-09-26T00:48:04.006Z,99798.22
2018-09-26T00:50:32.301Z,99800.90
2018-09-26T00:53:00.573Z,99788.30
2018-09-26T00:55:28.870Z,99784.39
2018-09-26T00:57:57.155Z,99770.03
2018-09-26T01:00:25.439Z,99765.42
2018-09-26T01:02:53.726Z,99747.08
2018-09-26T01:05:22.014Z,99752.10
2018-09-26T01:07:50.306Z,99752.42
2018-09-26T01:10:18.587Z,99750.41
2018-09-26T01:12:46.862Z,99753.59
2018-09-26T01:15:15.186Z,99748.45
2018-09-26T01:17:43.462Z,99748.34
2018-09-26T01:20:11.759Z,99749.30
2018-09-26T01:22:40.059Z,99740.45
2018-09-26T01:25:08.348Z,99741.66
2018-09-26T01:27:36.663Z,99736.45
2018-09-26T01:30:04.942Z,99731.55
2018-09-26T01:32:33.250Z,99729.23
2018-09-26T01:35:01.548Z,99730.45
2018-09-26T01:37:29.835Z,99734.17
2018-09-26T01:39:58.127Z,99732.97
2018-09-26T01:42:26.415Z,99731.55
2018-09-26T01:44:54.727Z,99737.43
2018-09-26T01:47:23.010Z,99736.94
2018-09-26T01:49:52.279Z,99734.48
2018-09-26T01:52:20.578Z,99731.27
2018-09-26T01:54:48.883Z,99727.73
2018-09-26T01:57:17.174Z,99727.27
2018-09-26T01:59:45.466Z,99730.14
2018-09-26T02:02:13.772Z,99730.21
2018-09-26T02:04:42.051Z,99728.89
2018-09-26T02:07:10.331Z,99726.20
2018-09-26T02:09:38.627Z,99729.05
2018-09-26T02:12:06.912Z,99720.78
2018-09-26T02:14:35.226Z,99718.56
2018-09-26T02:17:03.510Z,99719.39
2018-09-26T02:19:31.813Z,99721.77
2018-09-26T02:22:00.095Z,99718.84
2018-09-26T02:24:28.382Z,99729.14
2018-09-26T02:26:56.676Z,99729.24
2018-09-26T02:29:25.063Z,99732.13
2018-09-26T02:31:53.358Z,99734.34
2018-09-26T02:34:21.635Z,99730.34
2018-09-26T02:36:49.930Z,99728.59
2018-09-26T02:39:18.213Z,99726.89
2018-09-26T02:41:46.502Z,99723.52
2018-09-26T02:44:14.786Z,99728.39
2018-09-26T02:46:43.083Z,99724.55
2018-09-26T02:49:11.470Z,99722.73
2018-09-26T02:51:39.727Z,99726.19
2018-09-26T02:54:08.026Z,99715.39
2018-09-26T02:56:36.309Z,99724.84
2018-09-26T02:59:04.602Z,99733.15
2018-09-26T03:01:32.891Z,99727.67
2018-09-26T03:04:01.186Z,99731.78
2018-09-26T03:06:29.462Z,99725.27
2018-09-26T03:08:57.781Z,99733.36
2018-09-26T03:11:26.225Z,99726.19
2018-09-26T03:13:54.503Z,99715.64
2018-09-26T03:16:22.795Z,99715.30
2018-09-26T03:18:51.091Z,99711.67
2018-09-26T03:21:19.371Z,99717.21
2018-09-26T03:23:47.655Z,99698.77
2018-09-26T03:26:15.942Z,99698.09
2018-09-26T03:28:44.228Z,99702.41
2018-09-26T03:31:12.530Z,99704.52
2018-09-26T03:33:40.888Z,99695.27
2018-09-26T03:36:09.119Z,99699.55
2018-09-26T03:38:37.396Z,99686.59
2018-09-26T03:41:05.679Z,99687.19
2018-09-26T03:43:33.978Z,99683.47
2018-09-26T03:46:02.304Z,99680.07
2018-09-26T03:48:30.576Z,99673.41
2018-09-26T03:50:58.862Z,99665.04
2018-09-26T03:53:27.197Z,99664.69
2018-09-26T03:55:55.481Z,99653.38
2018-09-26T03:58:23.779Z,99647.97
2018-09-26T04:00:52.067Z,99637.21
2018-09-26T04:03:20.385Z,99632.36
2018-09-26T04:05:48.682Z,99635.79
2018-09-26T04:08:16.975Z,99631.32
2018-09-26T04:10:45.274Z,99627.39
2018-09-26T04:13:13.644Z,99630.58
2018-09-26T04:15:41.873Z,99639.96
2018-09-26T04:18:10.143Z,99640.28
2018-09-26T04:20:38.416Z,99632.08
2018-09-26T04:23:06.722Z,99631.75
2018-09-26T04:25:35.002Z,99632.02
2018-09-26T04:28:03.341Z,99633.25
2018-09-26T04:30:31.678Z,99646.91
2018-09-26T04:33:00.099Z,99655.81
2018-09-26T04:35:28.179Z,99665.05
2018-09-26T04:37:56.471Z,99653.39
2018-09-26T04:40:24.762Z,99658.34
2018-09-26T04:42:53.046Z,99661.97
2018-09-26T04:45:21.358Z,99660.02
2018-09-26T04:47:49.639Z,99657.15
2018-09-26T04:50:17.951Z,99658.15
2018-09-26T04:52:46.230Z,99656.66
2018-09-26T04:55:14.523Z,99660.50
2018-09-26T04:57:44.446Z,99670.89
2018-09-26T05:00:12.998Z,99669.52
2018-09-26T05:02:41.354Z,99681.71
2018-09-26T05:05:09.636Z,99689.50
2018-09-26T05:07:37.927Z,99695.16
2018-09-26T05:10:06.207Z,99702.64
2018-09-26T05:12:34.500Z,99698.58
2018-09-26T05:15:02.782Z,99692.79
2018-09-26T05:17:31.074Z,99697.55
2018-09-26T05:19:59.350Z,99698.11
2018-09-26T05:22:27.646Z,99707.35
2018-09-26T05:24:55.930Z,99708.99
2018-09-26T05:27:24.214Z,99710.87
2018-09-26T05:29:52.510Z,99702.02
2018-09-26T05:32:20.796Z,99698.91
2018-09-26T05:34:49.099Z,99690.11
2018-09-26T05:37:17.387Z,99684.58
2018-09-26T05:39:45.686Z,99679.24
2018-09-26T05:42:13.971Z,99688.08
2018-09-26T05:44:42.263Z,99674.68
2018-09-26T05:47:10.561Z,99668.63
2018-09-26T05:49:38.834Z,99664.51
2018-09-26T05:52:07.148Z,99672.45
2018-09-26T05:54:35.450Z,99675.14
2018-09-26T05:57:03.742Z,99680.25
2018-09-26T05:59:32.071Z,99687.81
2018-09-26T06:02:00.322Z,99682.39
2018-09-26T06:04:28.613Z,99688.60
2018-09-26T06:06:56.914Z,99689.77
2018-09-26T06:09:25.197Z,99690.98
2018-09-26T06:11:53.503Z,99690.30
2018-09-26T06:14:21.794Z,99688.20
2018-09-26T06:16:50.100Z,99677.88
2018-09-26T06:19:18.451Z,99676.50
2018-09-26T06:21:46.722Z,99677.92
2018-09-26T06:24:15.030Z,99681.08
2018-09-26T06:26:43.322Z,99674.64
2018-09-26T06:29:11.622Z,99684.38
2018-09-26T06:31:39.915Z,99684.25
2018-09-26T06:34:08.227Z,99684.30
2018-09-26T06:36:36.524Z,99683.72
2018-09-26T06:39:04.847Z,99671.38
2018-09-26T06:41:33.140Z,99690.79
2018-09-26T06:44:01.435Z,99700.56
2018-09-26T06:46:29.736Z,99698.44
2018-09-26T06:48:58.020Z,99694.53
2018-09-26T06:51:26.314Z,99701.47
2018-09-26T06:53:54.659Z,99701.09
2018-09-26T06:56:22.918Z,99705.09
2018-09-26T06:58:51.216Z,99700.55
2018-09-26T07:01:19.484Z,99701.35
2018-09-26T07:03:47.782Z,99708.17
2018-09-26T07:06:16.063Z,99705.58
2018-09-26T07:08:44.359Z,99707.75
2018-09-26T07:11:12.644Z,99709.30
2018-09-26T07:13:40.942Z,99703.75
2018-09-26T07:16:09.232Z,99702.64
2018-09-26T07:18:37.534Z,99710.61
2018-09-26T07:21:05.834Z,99709.48
2018-09-26T07:23:34.122Z,99718.41
2018-09-26T07:26:02.418Z,99722.66
2018-09-26T07:28:30.699Z,99713.33
2018-09-26T07:30:58.992Z,99715.27
2018-09-26T07:33:27.274Z,99722.97
2018-09-26T07:35:55.571Z,99724.31
2018-09-26T07:38:23.861Z,99724.03
2018-09-26T07:40:52.138Z,99726.23
2018-09-26T07:43:20.430Z,99724.28
2018-09-26T07:45:48.768Z,99728.21
2018-09-26T07:48:16.994Z,99733.93
2018-09-26T07:50:45.274Z,99740.09
2018-09-26T07:53:13.564Z,99738.81
2018-09-26T07:55:41.847Z,99742.37
2018-09-26T07:58:10.130Z,99740.15
2018-09-26T08:00:38.413Z,99735.02
2018-09-26T08:03:06.690Z,99732.55
2018-09-26T08:05:34.991Z,99730.89
2018-09-26T08:08:03.263Z,99717.14
2018-09-26T08:10:31.559Z,99715.77
2018-09-26T08:12:59.857Z,99727.59
2018-09-26T08:15:28.157Z,99733.91
2018-09-26T08:17:56.432Z,99732.81
2018-09-26T08:20:24.763Z,99729.97
2018-09-26T08:22:53.054Z,99733.30
2018-09-26T08:25:21.347Z,99733.77
2018-09-26T08:27:49.640Z,99743.39
2018-09-26T08:30:17.927Z,99746.27
2018-09-26T08:32:46.222Z,99733.36
2018-09-26T08:35:14.503Z,99726.92
2018-09-26T08:37:42.803Z,99713.13
2018-09-26T08:40:11.089Z,99711.12
2018-09-26T08:42:39.375Z,99713.35
2018-09-26T08:45:07.683Z,99723.06
2018-09-26T08:47:36.004Z,99722.28
2018-09-26T08:50:04.282Z,99725.77
2018-09-26T08:52:32.570Z,99724.77
2018-09-26T08:55:00.879Z,99719.55
2018-09-26T08:57:29.158Z,99717.64
2018-09-26T08:59:57.560Z,99710.72
2018-09-26T09:02:25.855Z,99715.55
2018-09-26T09:04:54.134Z,99712.83
2018-09-26T09:07:22.427Z,99707.09
2018-09-26T09:09:50.742Z,99715.74
2018-09-26T09:12:19.038Z,99712.17
2018-09-26T09:14:47.520Z,99717.33
2018-09-26T09:17:15.604Z,99728.51
2018-09-26T09:19:43.898Z,99738.52
2018-09-26T09:22:12.186Z,99747.34
2018-09-26T09:24:40.504Z,99742.36
2018-09-26T09:27:08.880Z,99737.41
2018-09-26T09:29:37.108Z,99731.23
2018-09-26T09:32:05.442Z,99729.98
2018-09-26T09:34:33.707Z,99723.06
2018-09-26T09:37:01.975Z,99718.97
2018-09-26T09:39:30.254Z,99717.58
2018-09-26T09:41:58.546Z,99709.93
2018-09-26T09:44:26.861Z,99708.94
2018-09-26T09:46:55.139Z,99714.09
2018-09-26T09:49:23.445Z,99708.93
2018-09-26T09:51:51.727Z,99715.70
2018-09-26T09:54:20.019Z,99721.32
2018-09-26T09:56:48.415Z,99718.73
2018-09-26T09:59:16.675Z,99715.53
2018-09-26T10:01:44.954Z,99715.70
2018-09-26T10:04:13.250Z,99708.53
2018-09-26T10:06:41.559Z,99713.37
2018-09-26T10:09:09.860Z,99708.22
2018-09-26T10:11:38.152Z,99709.83
2018-09-26T10:14:06.456Z,99705.70
2018-09-26T10:16:34.731Z,99705.20
2018-09-26T10:19:03.016Z,99711.22
2018-09-26T10:21:31.301Z,99706.08
2018-09-26T10:23:59.584Z,99700.97
2018-09-26T10:26:27.881Z,99707.72
2018-09-26T10:28:56.163Z,99700.30
2018-09-26T10:31:24.455Z,99702.66
2018-09-26T10:33:52.736Z,99692.20
2018-09-26T10:36:21.034Z,99686.63
2018-09-26T10:38:49.323Z,99672.92
2018-09-26T10:41:17.610Z,99671.77
2018-09-26T10:43:45.899Z,99668.50
2018-09-26T10:46:14.174Z,99668.42
2018-09-26T10:48:42.463Z,99672.59
2018-09-26T10:51:10.750Z,99670.99
2018-09-26T10:53:39.040Z,99676.50
2018-09-26T10:56:07.428Z,99669.88
2018-09-26T10:58:35.650Z,99663.42
2018-09-26T11:01:03.940Z,99665.64
2018-09-26T11:03:32.291Z,99667.69
2018-09-26T11:06:00.622Z,99660.98
2018-09-26T11:08:29.108Z,99664.11
2018-09-26T11:10:57.370Z,99654.95
2018-09-26T11:13:25.660Z,99655.52
2018-09-26T11:15:53.950Z,99652.94
2018-09-26T11:18:22.278Z,99644.31
2018-09-26T11:20:50.566Z,99637.43
2018-09-26T11:23:18.846Z,99623.70
2018-09-26T11:25:47.136Z,99625.22
2018-09-26T11:28:15.449Z,99625.89
2018-09-26T11:30:43.703Z,99629.54
2018-09-26T11:33:12.029Z,99630.06
2018-09-26T11:35:40.295Z,99623.11
2018-09-26T11:38:08.601Z,99625.50
2018-09-26T11:40:36.850Z,99618.30
2018-09-26T11:43:05.145Z,99618.81
2018-09-26T11:45:33.421Z,99618.98
2018-09-26T11:48:01.827Z,99615.14
2018-09-26T11:50:30.086Z,99615.41
2018-09-26T11:52:58.410Z,99615.08
2018-09-26T11:55:26.690Z,99615.41
2018-09-26T11:57:54.979Z,99613.31
2018-09-26T12:00:23.288Z,99608.16
2018-09-26T12:02:51.591Z,99605.95
2018-09-26T12:05:19.959Z,99609.39
2018-09-26T12:07:48.287Z,99604.55
2018-09-26T12:10:16.629Z,99603.89
2018-09-26T12:12:44.926Z,99594.63
2018-09-26T12:15:13.212Z,99595.76
2018-09-26T12:17:41.494Z,99597.64
2018-09-26T12:20:10.013Z,99589.63
2018-09-26T12:22:38.387Z,99569.77
2018-09-26T12:25:06.722Z,99576.09
2018-09-26T12:27:34.962Z,99583.09
2018-09-26T12:30:03.303Z,99579.69
2018-09-26T12:32:31.596Z,99575.02
2018-09-26T12:34:59.950Z,99577.09
2018-09-26T12:37:28.235Z,99572.50
2018-09-26T12:39:56.515Z,99571.34
2018-09-26T12:42:24.836Z,99568.73
2018-09-26T12:44:53.092Z,99565.80
2018-09-26T12:47:21.435Z,99567.42
2018-09-26T12:49:49.659Z,99564.33
2018-09-26T12:52:17.994Z,99560.39
2018-09-26T12:54:46.235Z,99552.83
2018-09-26T12:57:14.511Z,99550.00
2018-09-26T12:59:42.784Z,99546.80
2018-09-26T13:02:11.133Z,99552.39
2018-09-26T13:04:39.358Z,99549.38
2018-09-26T13:07:07.696Z,99556.36
2018-09-26T13:09:36.044Z,99541.00
2018-09-26T13:12:04.332Z,99549.46
2018-09-26T13:14:32.636Z,99549.33
2018-09-26T13:17:00.948Z,99544.36
2018-09-26T13:19:29.228Z,99545.28
2018-09-26T13:21:57.502Z,99538.30
2018-09-26T13:24:25.940Z,99539.75
2018-09-26T13:26:54.140Z,99532.62
2018-09-26T13:29:22.402Z,99532.77
2018-09-26T13:31:50.678Z,99531.30
2018-09-26T13:34:19.095Z,99523.17
2018-09-26T13:36:47.283Z,99526.44
2018-09-26T13:39:15.602Z,99520.98
2018-09-26T13:41:43.856Z,99518.88
2018-09-26T13:44:12.206Z,99521.11
2018-09-26T13:46:40.487Z,99516.62
2018-09-26T13:49:08.763Z,99516.20
2018-09-26T13:51:37.088Z,99512.16
2018-09-26T13:54:05.408Z,99501.06
2018-09-26T13:56:33.614Z,99495.12
2018-09-26T13:59:01.927Z,99503.33
2018-09-26T14:01:30.213Z,99504.64
2018-09-26T14:03:58.564Z,99502.41
2018-09-26T14:06:26.810Z,99495.98
2018-09-26T14:08:55.116Z,99497.27
2018-09-26T14:11:23.394Z,99505.22
2018-09-26T14:13:51.690Z,99501.27
2018-09-26T14:16:20.083Z,99491.10
2018-09-26T14:18:48.360Z,99489.04
2018-09-26T14:21:16.650Z,99487.16
2018-09-26T14:23:44.934Z,99483.84
2018-09-26T14:26:13.222Z,99488.73
2018-09-26T14:28:41.503Z,99487.03
2018-09-26T14:31:09.831Z,99480.97
2018-09-26T14:33:38.077Z,99483.59
2018-09-26T14:36:06.411Z,99472.88
2018-09-26T14:38:34.647Z,99474.53
2018-09-26T14:41:02.927Z,99477.86
2018-09-26T14:43:31.222Z,99469.83
2018-09-26T14:45:59.554Z,99471.97
2018-09-26T14:48:27.791Z,99472.53
2018-09-26T14:50:56.071Z,99476.33
2018-09-26T14:53:24.399Z,99481.70
2018-09-26T14:55:52.638Z,99484.78
2018-09-26T14:58:20.952Z,99476.89
2018-09-26T15:00:49.297Z,99473.09
2018-09-26T15:03:17.623Z,99475.50
2018-09-26T15:05:45.919Z,99473.05
2018-09-26T15:08:14.220Z,99469.83
2018-09-26T15:10:42.494Z,99484.88
2018-09-26T15:13:10.779Z,99480.12
2018-09-26T15:15:39.078Z,99474.37
2018-09-26T15:18:07.425Z,99473.34
2018-09-26T15:20:35.764Z,99477.68
2018-09-26T15:23:03.958Z,99479.62
2018-09-26T15:25:32.291Z,99478.25
2018-09-26T15:28:00.659Z,99479.16
2018-09-26T15:30:28.923Z,99477.77
2018-09-26T15:32:57.211Z,99480.19
2018-09-26T15:35:25.557Z,99479.33
2018-09-26T15:37:53.780Z,99475.43
2018-09-26T15:40:22.094Z,99474.26
2018-09-26T15:42:50.330Z,99483.63
2018-09-26T15:45:18.679Z,99473.91
2018-09-26T15:47:46.952Z,99470.66
2018-09-26T15:50:15.346Z,99474.33
2018-09-26T15:52:43.599Z,99473.62
2018-09-26T15:55:11.960Z,99475.66
2018-09-26T15:57:40.254Z,99472.64
2018-09-26T16:00:08.603Z,99470.98
2018-09-26T16:02:36.830Z,99476.00
2018-09-26T16:05:05.141Z,99473.56
2018-09-26T16:07:33.450Z,99480.02
2018-09-26T16:10:01.747Z,99479.88
2018-09-26T16:12:30.037Z,99475.09
2018-09-26T16:14:58.319Z,99477.11
2018-09-26T16:17:26.960Z,99478.70
2018-09-26T16:19:56.192Z,99462.01
2018-09-26T16:22:24.618Z,99475.72
2018-09-26T16:24:53.159Z,99469.27
2018-09-26T16:27:21.438Z,99473.53
2018-09-26T16:29:49.727Z,99477.45
2018-09-26T16:32:18.033Z,99471.72
2018-09-26T16:34:46.323Z,99471.55
2018-09-26T16:37:14.594Z,99471.73
2018-09-26T16:39:42.894Z,99469.91
2018-09-26T16:42:11.233Z,99465.74
2018-09-26T16:44:39.466Z,99472.53
2018-09-26T16:47:07.762Z,99475.99
2018-09-26T16:49:36.070Z,99477.77
2018-09-26T16:52:04.378Z,99481.73
2018-09-26T16:54:32.732Z,99471.87
2018-09-26T16:57:01.030Z,99485.82
2018-09-26T16:59:29.319Z,99489.55
2018-09-26T17:01:58.581Z,99487.75
2018-09-26T17:04:26.966Z,99487.99
2018-09-26T17:06:55.373Z,99493.90
2018-09-26T17:09:23.467Z,99497.22
2018-09-26T17:11:51.764Z,99498.36
2018-09-26T17:14:20.107Z,99491.69
2018-09-26T17:16:48.358Z,99491.55
2018-09-26T17:19:16.752Z,99492.16
2018-09-26T17:21:44.995Z,99492.62
2018-09-26T17:24:13.323Z,99492.43
2018-09-26T17:30:13.178Z,99501.09
2018-09-26T17:32:41.433Z,99500.06
2018-09-26T17:35:09.717Z,99504.27
2018-09-26T17:37:38.020Z,99508.80
2018-09-26T17:40:06.347Z,99503.72
2018-09-26T17:42:34.599Z,99505.84
2018-09-26T17:45:02.908Z,99508.42
2018-09-26T17:47:31.203Z,99508.08
2018-09-26T17:49:59.488Z,99510.17
2018-09-26T17:52:27.777Z,99516.50
2018-09-26T17:54:56.068Z,99519.63
2018-09-26T17:57:24.342Z,99513.50
2018-09-26T17:59:52.641Z,99513.23
2018-09-26T18:02:20.933Z,99518.34
2018-09-26T18:04:49.231Z,99519.75
2018-09-26T18:07:17.507Z,99518.95
2018-09-26T18:09:45.791Z,99526.04
2018-09-26T18:12:14.083Z,99524.03
2018-09-26T18:14:42.355Z,99527.92
2018-09-26T18:17:10.671Z,99531.27
2018-09-26T18:19:38.960Z,99523.75
2018-09-26T18:22:07.250Z,99520.67
2018-09-26T18:24:35.634Z,99519.25
2018-09-26T18:27:03.915Z,99522.69
2018-09-26T18:29:32.202Z,99522.13
2018-09-26T18:32:00.483Z,99522.25
2018-09-26T18:34:28.771Z,99522.11
2018-09-26T18:36:57.054Z,99529.31
2018-09-26T18:39:25.382Z,99532.44
2018-09-26T18:41:53.869Z,99534.41
2018-09-26T18:44:22.298Z,99535.80
2018-09-26T18:46:50.592Z,99535.68
2018-09-26T18:49:18.879Z,99538.61
2018-09-26T18:51:47.172Z,99534.42
2018-09-26T18:54:15.468Z,99539.22
2018-09-26T18:56:43.767Z,99541.80
2018-09-26T18:59:12.048Z,99546.05
2018-09-26T19:01:40.359Z,99542.75
2018-09-26T19:04:08.660Z,99545.13
2018-09-26T19:06:36.944Z,99548.65
2018-09-26T19:09:05.357Z,99549.39
2018-09-26T19:11:34.427Z,99555.98
2018-09-26T19:14:02.734Z,99552.47
2018-09-26T19:16:32.007Z,99554.04
2018-09-26T19:19:00.298Z,99556.78
2018-09-26T19:21:28.677Z,99556.66
2018-09-26T19:23:57.131Z,99552.95
2018-09-26T19:26:25.422Z,99558.55
2018-09-26T19:28:53.700Z,99559.55
2018-09-26T19:31:21.999Z,99558.30
2018-09-26T19:33:50.282Z,99551.95
2018-09-26T19:36:18.599Z,99556.50
2018-09-26T19:38:46.855Z,99558.61
2018-09-26T19:41:15.139Z,99556.38
2018-09-26T19:43:43.479Z,99555.16
2018-09-26T19:46:11.716Z,99550.87
2018-09-26T19:48:40.083Z,99561.09
2018-09-26T19:51:08.416Z,99563.39
2018-09-26T19:53:36.635Z,99562.34
2018-09-26T19:56:04.969Z,99564.98
2018-09-26T19:58:33.203Z,99565.61
2018-09-26T20:01:01.495Z,99562.36
2018-09-26T20:03:29.897Z,99566.44
2018-09-26T20:05:58.179Z,99559.92
2018-09-26T20:08:26.458Z,99565.32
2018-09-26T20:10:54.742Z,99567.25
2018-09-26T20:13:23.029Z,99566.86
2018-09-26T20:15:51.310Z,99560.56
2018-09-26T20:18:19.607Z,99563.92
2018-09-26T20:20:47.890Z,99569.14
2018-09-26T20:23:16.311Z,99564.00
2018-09-26T20:25:44.527Z,99565.98
2018-09-26T20:28:12.891Z,99571.53
2018-09-26T20:30:41.182Z,99566.09
2018-09-26T20:33:09.491Z,99564.10
2018-09-26T20:35:37.848Z,99568.91
2018-09-26T20:38:06.078Z,99562.06
2018-09-26T20:40:34.372Z,99568.25
2018-09-26T20:43:02.654Z,99563.34
2018-09-26T20:45:31.006Z,99561.72
2018-09-26T20:47:59.235Z,99558.73
2018-09-26T20:50:27.518Z,99558.98
2018-09-26T20:52:55.819Z,99563.09
2018-09-26T20:55:24.098Z,99562.33
2018-09-26T20:57:52.403Z,99567.53
2018-09-26T21:00:20.695Z,99559.14
2018-09-26T21:02:48.974Z,99549.62
2018-09-26T21:05:17.262Z,99562.52
2018-09-26T21:07:45.567Z,99566.70
2018-09-26T21:10:13.867Z,99572.03
2018-09-26T21:12:42.155Z,99572.77
2018-09-26T21:15:10.456Z,99566.27
2018-09-26T21:17:38.783Z,99567.65
2018-09-26T21:20:07.071Z,99565.14
2018-09-26T21:22:35.395Z,99563.56
2018-09-26T21:25:03.690Z,99556.46
2018-09-26T21:27:31.987Z,99555.67
2018-09-26T21:30:00.278Z,99557.63
2018-09-26T21:32:28.622Z,99556.04
2018-09-26T21:34:56.916Z,99557.13
2018-09-26T21:37:25.226Z,99560.68
2018-09-26T21:39:53.525Z,99556.83
2018-09-26T21:42:21.816Z,99561.47
2018-09-26T21:44:50.118Z,99567.50
2018-09-26T21:47:18.430Z,99561.23
2018-09-26T21:49:46.731Z,99566.74
2018-09-26T21:52:15.151Z,99560.35
2018-09-26T21:54:43.443Z,99555.67
2018-09-26T21:57:11.748Z,99551.86
2018-09-26T21:59:40.035Z,99555.45
2018-09-26T22:02:08.340Z,99561.72
2018-09-26T22:04:36.634Z,99566.70
2018-09-26T22:07:04.939Z,99558.42
2018-09-26T22:09:33.231Z,99556.88
2018-09-26T22:12:01.519Z,99554.95
2018-09-26T22:14:29.818Z,99551.32
2018-09-26T22:16:58.111Z,99543.88
2018-09-26T22:19:26.408Z,99553.32
2018-09-26T22:21:54.708Z,99553.03
2018-09-26T22:24:23.838Z,99552.52
2018-09-26T22:26:52.123Z,99543.70
2018-09-26T22:29:20.427Z,99547.55
2018-09-26T22:31:48.723Z,99556.69
2018-09-26T22:34:17.123Z,99550.09
2018-09-26T22:36:45.429Z,99550.92
2018-09-26T22:39:13.855Z,99558.10
2018-09-26T22:41:42.158Z,99557.81
2018-09-26T22:44:10.454Z,99555.88
2018-09-26T22:46:38.750Z,99555.59
2018-09-26T22:49:07.042Z,99556.72
2018-09-26T22:51:35.329Z,99555.08
2018-09-26T22:54:03.639Z,99555.97
2018-09-26T22:56:32.011Z,99553.52
2018-09-26T22:59:00.296Z,99552.97
2018-09-26T23:01:28.652Z,99552.13
2018-09-26T23:03:56.935Z,99556.25
2018-09-26T23:06:25.303Z,99545.51
2018-09-26T23:08:53.606Z,99547.45
2018-09-26T23:11:21.894Z,99549.40
2018-09-26T23:13:50.168Z,99550.22
2018-09-26T23:16:18.455Z,99552.39
2018-09-26T23:18:47.162Z,99546.89
2018-09-26T23:21:15.487Z,99541.06
2018-09-26T23:23:43.760Z,99536.67
2018-09-26T23:26:12.062Z,99534.55
2018-09-26T23:28:40.390Z,99516.11
2018-09-26T23:31:08.654Z,99537.55
2018-09-26T23:33:36.955Z,99535.65
2018-09-26T23:36:05.334Z,99532.09
2018-09-26T23:38:33.623Z,99537.28
2018-09-26T23:41:01.913Z,99535.94
2018-09-26T23:43:30.200Z,99544.16
2018-09-26T23:45:58.550Z,99533.16
2018-09-26T23:48:26.839Z,99532.59
2018-09-26T23:50:55.187Z,99528.45
2018-09-26T23:53:23.475Z,99527.65
2018-09-26T23:55:51.790Z,99527.34
2018-09-26T23:58:20.065Z,99523.23
