createdAt,value
2023-01-11T00:01:59.460Z,86.83
2023-01-11T00:04:30.422Z,86.68
2023-01-11T00:06:57.885Z,86.97
2023-01-11T00:09:24.696Z,86.56
2023-01-11T00:11:51.650Z,87.08
2023-01-11T00:14:18.558Z,87.23
2023-01-11T00:16:45.238Z,86.93
2023-01-11T00:19:12.117Z,86.80
2023-01-11T00:21:38.964Z,86.67
2023-01-11T00:24:06.063Z,86.98
2023-01-11T00:26:32.859Z,87.11
2023-01-11T00:28:59.543Z,87.00
2023-01-11T00:31:26.210Z,87.08
2023-01-11T00:33:53.023Z,87.02
2023-01-11T00:36:19.780Z,86.71
2023-01-11T00:38:54.042Z,86.70
2023-01-11T00:41:41.360Z,86.95
2023-01-11T00:44:29.265Z,86.83
2023-01-11T00:47:14.774Z,87.11
2023-01-11T00:49:41.973Z,87.07
2023-01-11T00:52:09.767Z,87.17
2023-01-11T00:54:40.741Z,86.79
2023-01-11T00:57:08.700Z,86.88
2023-01-11T00:59:36.515Z,87.11
2023-01-11T01:02:04.145Z,86.92
2023-01-11T01:04:31.276Z,87.31
2023-01-11T01:06:58.112Z,87.08
2023-01-11T01:09:25.174Z,87.15
2023-01-11T01:11:51.814Z,87.31
2023-01-11T01:14:31.033Z,87.29
2023-01-11T01:17:03.823Z,86.95
2023-01-11T01:19:31.531Z,87.11
2023-01-11T01:21:59.331Z,87.39
2023-01-11T01:24:30.921Z,87.03
2023-01-11T01:26:58.657Z,87.08
2023-01-11T01:29:25.847Z,87.15
2023-01-11T01:31:52.541Z,87.17
2023-01-11T01:34:19.275Z,87.27
2023-01-11T01:36:45.976Z,87.22
2023-01-11T01:39:13.328Z,87.39
2023-01-11T01:41:40.269Z,87.53
2023-01-11T01:44:44.486Z,87.53
2023-01-11T01:47:11.889Z,87.24
2023-01-11T01:49:39.065Z,87.56
2023-01-11T01:52:06.137Z,87.69
2023-01-11T01:54:39.496Z,87.34
2023-01-11T01:57:12.384Z,87.58
2023-01-11T01:59:39.285Z,87.81
2023-01-11T02:02:06.031Z,87.25
2023-01-11T02:04:38.894Z,87.26
2023-01-11T02:07:14.691Z,87.29
2023-01-11T02:09:51.369Z,87.66
2023-01-11T02:12:19.140Z,87.53
2023-01-11T02:14:47.465Z,87.30
2023-01-11T02:17:14.185Z,87.64
2023-01-11T02:20:05.778Z,87.60
2023-01-11T02:22:47.346Z,87.53
2023-01-11T02:25:38.762Z,87.48
2023-01-11T02:28:30.006Z,87.39
2023-01-11T02:31:08.928Z,87.35
2023-01-11T02:34:11.095Z,87.74
2023-01-11T02:37:04.958Z,87.42
2023-01-11T02:39:31.562Z,87.32
2023-01-11T02:42:24.297Z,87.52
2023-01-11T02:45:06.455Z,87.27
2023-01-11T02:47:57.350Z,87.73
2023-01-11T02:50:43.825Z,87.75
2023-01-11T02:53:49.029Z,87.39
2023-01-11T02:56:25.794Z,87.53
2023-01-11T02:58:56.271Z,87.82
2023-01-11T03:01:23.499Z,87.81
2023-01-11T03:03:51.549Z,87.90
2023-01-11T03:06:21.103Z,87.81
2023-01-11T03:09:15.173Z,87.38
2023-01-11T03:12:03.435Z,87.41
2023-01-11T03:14:45.085Z,87.46
2023-01-11T03:17:45.265Z,87.55
2023-01-11T03:20:25.515Z,87.82
2023-01-11T03:23:13.966Z,87.78
2023-01-11T03:25:47.397Z,87.79
2023-01-11T03:28:36.926Z,87.79
2023-01-11T03:31:19.333Z,87.50
2023-01-11T03:34:04.072Z,87.48
2023-01-11T03:36:40.333Z,87.78
2023-01-11T03:39:19.432Z,87.84
2023-01-11T03:41:48.677Z,87.63
2023-01-11T03:44:18.327Z,87.67
2023-01-11T03:46:49.209Z,87.54
2023-01-11T03:49:22.850Z,87.72
2023-01-11T03:51:52.220Z,87.79
2023-01-11T03:54:23.426Z,87.67
2023-01-11T03:57:06.469Z,87.89
2023-01-11T03:59:33.933Z,87.63
2023-01-11T04:02:01.326Z,87.55
2023-01-11T04:04:28.403Z,87.94
2023-01-11T04:06:55.212Z,87.52
2023-01-11T04:09:22.128Z,87.68
2023-01-11T04:11:48.892Z,87.84
2023-01-11T04:14:15.755Z,87.90
2023-01-11T04:16:42.857Z,87.67
2023-01-11T04:19:09.613Z,87.65
2023-01-11T04:21:36.315Z,87.70
2023-01-11T04:24:02.975Z,87.43
2023-01-11T04:26:29.721Z,87.58
2023-01-11T04:28:56.442Z,87.63
2023-01-11T04:31:23.163Z,87.62
2023-01-11T04:33:49.919Z,87.42
2023-01-11T04:36:16.661Z,87.87
2023-01-11T04:38:43.521Z,87.42
2023-01-11T04:41:28.494Z,87.44
2023-01-11T04:43:58.851Z,87.47
2023-01-11T04:46:25.695Z,87.72
2023-01-11T04:48:52.806Z,87.71
2023-01-11T04:51:19.591Z,87.41
2023-01-11T04:53:48.220Z,87.57
2023-01-11T04:56:16.325Z,87.86
2023-01-11T04:58:43.488Z,87.48
2023-01-11T05:01:16.764Z,87.85
2023-01-11T05:03:45.473Z,87.81
2023-01-11T05:06:13.343Z,87.30
2023-01-11T05:08:40.362Z,87.59
2023-01-11T05:11:08.326Z,87.54
2023-01-11T05:13:44.291Z,87.54
2023-01-11T05:16:12.203Z,87.21
2023-01-11T05:18:44.457Z,87.15
2023-01-11T05:21:13.806Z,87.39
2023-01-11T05:23:41.369Z,87.46
2023-01-11T05:26:17.800Z,87.52
2023-01-11T05:28:46.145Z,87.18
2023-01-11T05:31:13.307Z,87.00
2023-01-11T05:33:40.078Z,87.31
2023-01-11T05:36:11.810Z,87.40
2023-01-11T05:38:38.507Z,87.19
2023-01-11T05:41:08.441Z,87.08
2023-01-11T05:43:58.777Z,87.20
2023-01-11T05:46:27.297Z,86.99
2023-01-11T05:48:59.220Z,86.78
2023-01-11T05:51:26.676Z,87.26
2023-01-11T05:53:53.495Z,87.12
2023-01-11T05:56:20.269Z,87.24
2023-01-11T05:58:51.006Z,87.11
2023-01-11T06:01:20.228Z,87.20
2023-01-11T06:03:47.329Z,87.14
2023-01-11T06:06:15.115Z,86.74
2023-01-11T06:08:41.988Z,87.13
2023-01-11T06:11:08.932Z,86.70
2023-01-11T06:13:36.084Z,87.15
2023-01-11T06:16:05.992Z,86.51
2023-01-11T06:18:35.179Z,86.87
2023-01-11T06:21:02.182Z,86.92
2023-01-11T06:23:30.246Z,86.47
2023-01-11T06:26:00.647Z,86.37
2023-01-11T06:28:28.385Z,86.96
2023-01-11T06:30:56.539Z,86.54
2023-01-11T06:33:25.480Z,87.02
2023-01-11T06:35:52.723Z,86.84
2023-01-11T06:38:22.064Z,86.56
2023-01-11T06:41:15.866Z,86.36
2023-01-11T06:43:42.696Z,86.47
2023-01-11T06:46:14.910Z,86.72
2023-01-11T06:48:43.232Z,86.80
2023-01-11T06:51:12.934Z,86.49
2023-01-11T06:53:41.791Z,86.83
2023-01-11T06:56:12.493Z,86.47
2023-01-11T06:58:39.659Z,86.49
2023-01-11T07:01:06.622Z,86.49
2023-01-11T07:03:33.639Z,86.86
2023-01-11T07:06:01.497Z,86.53
2023-01-11T07:08:28.539Z,86.90
2023-01-11T07:10:55.514Z,86.65
2023-01-11T07:13:22.707Z,86.57
2023-01-11T07:15:50.825Z,86.67
2023-01-11T07:18:19.762Z,86.67
2023-01-11T07:20:47.138Z,86.37
2023-01-11T07:23:13.921Z,86.15
2023-01-11T07:25:41.394Z,86.68
2023-01-11T07:28:08.943Z,86.54
2023-01-11T07:30:55.330Z,86.57
2023-01-11T07:33:22.814Z,86.55
2023-01-11T07:35:49.833Z,86.64
2023-01-11T07:38:16.676Z,86.18
2023-01-11T07:40:43.505Z,86.57
2023-01-11T07:43:14.667Z,86.25
2023-01-11T07:45:46.175Z,86.49
2023-01-11T07:48:14.440Z,86.27
2023-01-11T07:50:44.588Z,86.33
2023-01-11T07:53:11.923Z,86.30
2023-01-11T07:55:39.883Z,86.10
2023-01-11T07:58:07.596Z,86.14
2023-01-11T08:00:34.503Z,86.33
2023-01-11T08:03:02.224Z,86.23
2023-01-11T08:05:29.345Z,85.91
2023-01-11T08:07:56.099Z,86.05
2023-01-11T08:10:23.005Z,85.66
2023-01-11T08:13:12.060Z,85.86
2023-01-11T08:15:42.469Z,85.90
2023-01-11T08:18:11.417Z,85.77
2023-01-11T08:20:39.313Z,85.93
2023-01-11T08:23:08.103Z,85.79
2023-01-11T08:25:35.097Z,86.00
2023-01-11T08:28:05.915Z,85.71
2023-01-11T08:30:33.342Z,85.68
2023-01-11T08:33:04.438Z,85.69
2023-01-11T08:35:36.816Z,85.52
2023-01-11T08:38:03.598Z,85.68
2023-01-11T08:40:30.323Z,85.57
2023-01-11T08:42:57.648Z,85.44
2023-01-11T08:45:25.527Z,85.09
2023-01-11T08:47:52.795Z,85.06
2023-01-11T08:50:19.934Z,85.53
2023-01-11T08:52:48.278Z,85.16
2023-01-11T08:55:15.130Z,85.12
2023-01-11T08:57:41.969Z,85.31
2023-01-11T09:00:09.357Z,85.12
2023-01-11T09:02:36.114Z,84.69
2023-01-11T09:05:03.311Z,85.12
2023-01-11T09:07:30.112Z,85.36
2023-01-11T09:09:56.801Z,84.89
2023-01-11T09:12:23.653Z,85.07
2023-01-11T09:14:50.503Z,85.04
2023-01-11T09:17:17.189Z,85.02
2023-01-11T09:19:44.048Z,85.06
2023-01-11T09:22:11.557Z,84.77
2023-01-11T09:24:38.285Z,85.05
2023-01-11T09:27:05.221Z,84.62
2023-01-11T09:29:32.892Z,85.03
2023-01-11T09:32:00.642Z,84.58
2023-01-11T09:34:27.686Z,84.88
2023-01-11T09:36:56.819Z,84.39
2023-01-11T09:39:26.405Z,84.05
2023-01-11T09:42:29.525Z,84.62
2023-01-11T09:45:18.585Z,84.09
2023-01-11T09:47:48.977Z,83.76
2023-01-11T09:50:41.214Z,83.64
2023-01-11T09:53:14.587Z,83.50
2023-01-11T09:55:45.851Z,83.00
2023-01-11T09:58:32.591Z,82.59
2023-01-11T10:01:03.342Z,82.19
2023-01-11T10:03:36.153Z,82.06
2023-01-11T10:06:37.748Z,81.85
2023-01-11T10:18:26.287Z,82.10
2023-01-11T10:18:43.343Z,82.22
2023-01-11T10:21:42.725Z,82.36
2023-01-11T10:24:21.698Z,82.42
2023-01-11T10:26:51.296Z,82.55
2023-01-11T10:29:58.435Z,82.47
2023-01-11T10:32:54.428Z,82.47
2023-01-11T10:35:59.048Z,82.08
2023-01-11T10:39:08.108Z,82.65
2023-01-11T10:41:49.040Z,82.35
2023-01-11T10:44:24.610Z,82.73
2023-01-11T10:46:53.915Z,82.55
2023-01-11T10:49:35.651Z,82.32
2023-01-11T10:52:15.108Z,81.87
2023-01-11T10:54:46.895Z,81.56
2023-01-11T10:57:23.250Z,81.63
2023-01-11T10:59:56.381Z,81.70
2023-01-11T11:02:42.713Z,81.68
2023-01-11T11:05:28.206Z,81.45
2023-01-11T11:08:01.002Z,81.43
2023-01-11T11:10:53.892Z,80.91
2023-01-11T11:13:32.611Z,81.31
2023-01-11T11:16:17.930Z,81.08
2023-01-11T11:18:45.272Z,80.16
2023-01-11T11:21:22.655Z,80.64
2023-01-11T11:24:02.374Z,80.45
2023-01-11T11:26:38.430Z,79.86
2023-01-11T11:29:10.679Z,80.31
2023-01-11T11:31:44.316Z,79.82
2023-01-11T11:34:17.573Z,79.76
2023-01-11T11:36:46.788Z,79.23
2023-01-11T11:39:27.355Z,79.56
2023-01-11T11:41:56.457Z,78.82
2023-01-11T11:44:28.434Z,79.54
2023-01-11T11:47:07.002Z,78.77
2023-01-11T11:49:35.948Z,79.36
2023-01-11T11:52:04.916Z,78.96
2023-01-11T11:54:36.192Z,79.02
2023-01-11T11:57:42.528Z,79.21
2023-01-11T12:00:31.058Z,78.44
2023-01-11T12:03:10.914Z,78.47
2023-01-11T12:05:37.791Z,78.34
2023-01-11T12:08:04.805Z,77.99
2023-01-11T12:10:32.545Z,78.45
2023-01-11T12:13:02.194Z,78.30
2023-01-11T12:15:33.906Z,77.86
2023-01-11T12:18:38.319Z,77.64
2023-01-11T12:21:19.020Z,77.81
2023-01-11T12:23:46.792Z,77.37
2023-01-11T12:26:20.783Z,77.58
2023-01-11T12:29:05.002Z,77.03
2023-01-11T12:32:01.185Z,77.51
2023-01-11T12:34:30.842Z,76.82
2023-01-11T12:37:15.912Z,76.45
2023-01-11T12:40:13.645Z,76.22
2023-01-11T12:43:04.661Z,75.66
2023-01-11T12:45:40.846Z,76.38
2023-01-11T12:48:13.171Z,75.98
2023-01-11T12:50:58.152Z,75.45
2023-01-11T12:53:31.989Z,75.54
2023-01-11T12:56:20.403Z,75.98
2023-01-11T12:58:56.196Z,75.92
2023-01-11T13:01:38.169Z,75.72
2023-01-11T13:04:40.079Z,75.39
2023-01-11T13:07:32.783Z,75.13
2023-01-11T13:10:57.343Z,74.47
2023-01-11T13:21:32.222Z,74.98
2023-01-11T13:24:06.458Z,75.08
2023-01-11T13:26:45.924Z,75.07
2023-01-11T13:29:25.744Z,75.01
2023-01-11T13:31:54.966Z,74.89
2023-01-11T13:34:32.999Z,74.92
2023-01-11T13:37:06.658Z,74.95
2023-01-11T13:39:42.764Z,74.99
2023-01-11T13:42:17.746Z,75.17
2023-01-11T13:44:51.676Z,74.86
2023-01-11T13:47:29.409Z,75.11
2023-01-11T13:50:05.562Z,74.80
2023-01-11T13:52:50.164Z,74.49
2023-01-11T13:55:26.782Z,74.84
2023-01-11T13:58:06.594Z,74.49
2023-01-11T14:00:52.561Z,74.27
2023-01-11T14:03:40.142Z,74.60
2023-01-11T14:06:39.933Z,74.34
2023-01-11T14:09:52.100Z,73.98
2023-01-11T14:13:05.113Z,73.82
2023-01-11T14:15:40.548Z,73.88
2023-01-11T14:18:13.647Z,74.49
2023-01-11T14:20:55.875Z,74.11
2023-01-11T14:23:53.097Z,73.14
2023-01-11T14:26:57.745Z,73.67
2023-01-11T14:29:49.422Z,73.69
2023-01-11T14:32:40.470Z,73.19
2023-01-11T14:35:42.352Z,73.74
2023-01-11T14:38:28.999Z,73.91
2023-01-11T14:41:46.506Z,74.10
2023-01-11T14:44:45.904Z,73.44
2023-01-11T14:47:36.919Z,73.73
2023-01-11T14:50:13.127Z,73.70
2023-01-11T14:52:42.113Z,73.61
2023-01-11T14:55:23.006Z,73.79
2023-01-11T14:57:55.406Z,73.59
2023-01-11T15:00:22.103Z,73.42
2023-01-11T15:03:01.109Z,73.21
2023-01-11T15:05:33.466Z,73.28
2023-01-11T15:08:15.654Z,73.29
2023-01-11T15:10:45.152Z,73.04
2023-01-11T15:13:23.158Z,73.05
2023-01-11T15:16:10.108Z,73.19
2023-01-11T15:18:46.356Z,72.94
2023-01-11T15:21:21.573Z,73.11
2023-01-11T15:23:54.705Z,73.04
2023-01-11T15:26:23.480Z,72.75
2023-01-11T15:28:56.597Z,73.21
2023-01-11T15:31:58.569Z,73.32
2023-01-11T15:34:28.982Z,73.42
2023-01-11T15:37:02.452Z,73.35
2023-01-11T15:39:39.842Z,73.62
2023-01-11T15:42:15.480Z,73.23
2023-01-11T15:45:10.170Z,73.61
2023-01-11T15:47:49.792Z,73.53
2023-01-11T15:50:59.350Z,73.53
2023-01-11T15:53:42.028Z,73.29
2023-01-11T15:56:39.169Z,73.92
2023-01-11T15:59:30.489Z,73.86
2023-01-11T16:02:18.730Z,73.50
2023-01-11T16:05:06.242Z,73.73
2023-01-11T16:07:44.986Z,73.90
2023-01-11T16:10:31.046Z,73.58
2023-01-11T16:13:15.402Z,73.63
2023-01-11T16:15:51.001Z,73.72
2023-01-11T16:18:23.124Z,73.97
2023-01-11T16:21:04.021Z,74.46
2023-01-11T16:23:32.643Z,74.12
2023-01-11T16:26:00.695Z,73.70
2023-01-11T16:28:28.478Z,73.77
2023-01-11T16:31:01.990Z,74.14
2023-01-11T16:33:31.705Z,74.01
2023-01-11T16:36:12.231Z,74.04
2023-01-11T16:38:56.642Z,74.16
2023-01-11T16:41:27.728Z,74.07
2023-01-11T16:44:01.522Z,74.66
2023-01-11T16:46:46.481Z,74.50
2023-01-11T16:49:19.724Z,74.76
2023-01-11T16:51:48.566Z,74.55
2023-01-11T16:54:30.916Z,75.02
2023-01-11T16:56:59.429Z,74.65
2023-01-11T16:59:30.845Z,74.91
2023-01-11T17:02:06.231Z,74.76
2023-01-11T17:04:36.438Z,74.28
2023-01-11T17:07:13.949Z,74.56
2023-01-11T17:09:43.755Z,74.50
2023-01-11T17:12:17.104Z,74.91
2023-01-11T17:14:56.141Z,74.50
2023-01-11T17:17:23.681Z,74.97
2023-01-11T17:19:50.862Z,74.73
2023-01-11T17:22:29.578Z,74.61
2023-01-11T17:25:07.095Z,74.90
2023-01-11T17:27:41.605Z,74.55
2023-01-11T17:30:21.638Z,74.70
2023-01-11T17:32:54.657Z,74.69
2023-01-11T17:35:24.185Z,74.26
2023-01-11T17:37:54.769Z,74.51
2023-01-11T17:40:24.999Z,74.57
2023-01-11T17:43:11.062Z,74.56
2023-01-11T17:45:38.697Z,74.37
2023-01-11T17:48:14.394Z,74.20
2023-01-11T17:50:54.651Z,74.56
2023-01-11T17:53:26.916Z,74.37
2023-01-11T17:55:57.663Z,74.52
2023-01-11T17:58:42.301Z,74.80
2023-01-11T18:01:23.376Z,74.62
2023-01-11T18:03:57.218Z,74.76
2023-01-11T18:06:36.537Z,74.85
2023-01-11T18:09:07.030Z,74.90
2023-01-11T18:11:38.837Z,74.64
2023-01-11T18:14:16.317Z,75.07
2023-01-11T18:17:22.673Z,74.88
2023-01-11T18:19:49.516Z,74.42
2023-01-11T18:22:54.499Z,74.42
2023-01-11T18:25:22.212Z,74.76
2023-01-11T18:27:49.670Z,74.67
2023-01-11T18:30:31.759Z,74.53
2023-01-11T18:33:01.955Z,74.95
2023-01-11T18:35:29.471Z,75.06
2023-01-11T18:37:56.780Z,74.80
2023-01-11T18:40:23.504Z,74.79
2023-01-11T18:42:52.480Z,75.23
2023-01-11T18:45:20.391Z,75.25
2023-01-11T18:47:47.306Z,75.21
2023-01-11T18:50:14.250Z,75.28
2023-01-11T18:52:41.183Z,75.07
2023-01-11T18:55:11.728Z,74.88
2023-01-11T18:57:38.389Z,75.06
2023-01-11T19:00:05.610Z,74.81
2023-01-11T19:02:42.413Z,75.39
2023-01-11T19:05:15.546Z,75.09
2023-01-11T19:07:42.486Z,75.24
2023-01-11T19:10:13.650Z,75.00
2023-01-11T19:12:41.290Z,74.92
2023-01-11T19:15:08.370Z,74.78
2023-01-11T19:17:35.516Z,75.15
2023-01-11T19:20:02.418Z,75.12
2023-01-11T19:22:29.114Z,74.94
2023-01-11T19:24:55.991Z,74.99
2023-01-11T19:27:23.477Z,75.36
2023-01-11T19:29:50.231Z,75.26
2023-01-11T19:32:18.505Z,74.89
2023-01-11T19:34:45.212Z,74.86
2023-01-11T19:37:11.953Z,75.38
2023-01-11T19:39:40.192Z,75.56
2023-01-11T19:42:07.090Z,75.97
2023-01-11T19:44:35.984Z,75.91
2023-01-11T19:47:12.417Z,75.69
2023-01-11T19:49:40.771Z,75.74
2023-01-11T19:52:19.122Z,76.56
2023-01-11T19:54:47.062Z,76.63
2023-01-11T19:57:20.400Z,77.12
2023-01-11T19:59:48.369Z,77.13
2023-01-11T20:02:17.896Z,76.96
2023-01-11T20:04:44.570Z,77.44
2023-01-11T20:07:13.006Z,77.97
2023-01-11T20:09:39.882Z,77.71
2023-01-11T20:12:08.696Z,77.94
2023-01-11T20:14:36.501Z,78.38
2023-01-11T20:17:03.336Z,78.23
2023-01-11T20:19:30.082Z,78.53
2023-01-11T20:21:56.970Z,78.85
2023-01-11T20:24:28.521Z,79.51
2023-01-11T20:27:00.943Z,78.98
2023-01-11T20:29:27.944Z,78.95
2023-01-11T20:31:55.116Z,79.04
2023-01-11T20:34:22.111Z,79.27
2023-01-11T20:36:49.153Z,79.37
2023-01-11T20:39:15.857Z,79.27
2023-01-11T20:41:51.721Z,79.46
2023-01-11T20:44:27.842Z,79.73
2023-01-11T20:46:56.346Z,79.98
2023-01-11T20:49:25.240Z,79.81
2023-01-11T20:51:52.057Z,79.83
2023-01-11T20:54:19.312Z,80.13
2023-01-11T20:56:48.913Z,80.17
2023-01-11T20:59:19.153Z,79.76
2023-01-11T21:01:50.101Z,80.00
2023-01-11T21:04:18.588Z,80.13
2023-01-11T21:06:50.028Z,79.91
2023-01-11T21:09:18.213Z,80.18
2023-01-11T21:11:52.485Z,80.39
2023-01-11T21:14:20.099Z,80.66
2023-01-11T21:16:46.882Z,80.41
2023-01-11T21:19:15.450Z,80.97
2023-01-11T21:21:42.552Z,80.98
2023-01-11T21:24:12.420Z,80.63
2023-01-11T21:26:39.513Z,81.08
2023-01-11T21:29:06.577Z,80.81
2023-01-11T21:31:36.079Z,81.16
2023-01-11T21:34:03.571Z,81.39
2023-01-11T21:36:31.764Z,81.00
2023-01-11T21:39:00.123Z,80.84
2023-01-11T21:41:48.009Z,81.23
2023-01-11T21:44:15.837Z,80.80
2023-01-11T21:46:43.132Z,80.86
2023-01-11T21:49:10.904Z,81.25
2023-01-11T21:51:38.083Z,81.09
2023-01-11T21:54:07.223Z,81.03
2023-01-11T21:56:34.617Z,81.08
2023-01-11T21:59:01.859Z,80.85
2023-01-11T22:01:29.000Z,81.04
2023-01-11T22:03:55.917Z,81.09
2023-01-11T22:06:23.087Z,80.87
2023-01-11T22:08:50.017Z,80.55
2023-01-11T22:11:17.803Z,80.39
2023-01-11T22:13:45.110Z,80.55
2023-01-11T22:16:17.599Z,80.44
2023-01-11T22:18:45.892Z,80.49
2023-01-11T22:21:15.422Z,80.38
2023-01-11T22:23:42.219Z,80.11
2023-01-11T22:26:14.757Z,80.31
2023-01-11T22:29:00.928Z,80.16
2023-01-11T22:31:29.804Z,80.70
2023-01-11T22:33:56.973Z,80.34
2023-01-11T22:36:25.236Z,80.45
2023-01-11T22:38:53.093Z,80.78
2023-01-11T22:41:20.470Z,80.66
2023-01-11T22:43:48.069Z,80.76
2023-01-11T22:46:18.405Z,80.21
2023-01-11T22:48:47.157Z,80.25
2023-01-11T22:51:15.138Z,80.20
2023-01-11T22:53:44.823Z,80.59
2023-01-11T22:56:13.316Z,80.38
2023-01-11T22:58:39.972Z,80.13
2023-01-11T23:01:24.476Z,80.39
2023-01-11T23:03:52.160Z,79.91
2023-01-11T23:06:43.770Z,80.28
2023-01-11T23:09:16.222Z,79.94
2023-01-11T23:12:02.138Z,79.63
2023-01-11T23:14:30.832Z,79.33
2023-01-11T23:17:07.492Z,79.69
2023-01-11T23:19:39.453Z,79.47
2023-01-11T23:22:07.819Z,79.58
2023-01-11T23:24:37.139Z,79.68
2023-01-11T23:27:04.804Z,79.77
2023-01-11T23:29:31.630Z,79.63
2023-01-11T23:31:58.645Z,79.50
2023-01-11T23:34:25.358Z,79.42
2023-01-11T23:36:52.158Z,79.81
2023-01-11T23:39:19.406Z,79.71
2023-01-11T23:42:05.360Z,79.98
2023-01-11T23:44:32.255Z,79.61
2023-01-11T23:47:17.798Z,79.68
2023-01-11T23:49:45.705Z,79.80
2023-01-11T23:52:12.552Z,79.95
2023-01-11T23:54:39.408Z,79.86
2023-01-11T23:57:06.549Z,79.93
2023-01-11T23:59:33.353Z,79.72
