createdAt,value
2022-11-18T00:01:11.216Z,9.40
2022-11-18T00:03:40.316Z,9.30
2022-11-18T00:06:10.764Z,9.30
2022-11-18T00:08:37.759Z,9.30
2022-11-18T00:11:09.906Z,9.30
2022-11-18T00:13:56.699Z,9.30
2022-11-18T00:16:23.995Z,9.20
2022-11-18T00:18:51.354Z,9.20
2022-11-18T00:21:18.502Z,9.30
2022-11-18T00:23:45.389Z,9.20
2022-11-18T00:26:14.143Z,9.20
2022-11-18T00:28:41.947Z,9.20
2022-11-18T00:31:11.409Z,9.20
2022-11-18T00:33:39.589Z,9.20
2022-11-18T00:36:09.495Z,9.20
2022-11-18T00:38:36.353Z,9.20
2022-11-18T00:41:14.679Z,9.10
2022-11-18T00:43:42.279Z,9.10
2022-11-18T00:46:11.609Z,9.10
2022-11-18T00:48:39.025Z,9.10
2022-11-18T00:51:12.006Z,9.10
2022-11-18T00:53:39.370Z,9.10
2022-11-18T00:56:07.026Z,9.10
2022-11-18T00:58:34.643Z,9.10
2022-11-18T01:01:02.027Z,9.10
2022-11-18T01:03:29.665Z,9.10
2022-11-18T01:05:56.995Z,9.10
2022-11-18T01:08:24.356Z,9.10
2022-11-18T01:10:52.388Z,9.10
2022-11-18T01:13:21.189Z,9.10
2022-11-18T01:15:52.483Z,9.10
2022-11-18T01:18:22.407Z,9.10
2022-11-18T01:20:49.595Z,9.10
2022-11-18T01:23:17.962Z,9.10
2022-11-18T01:25:46.279Z,9.00
2022-11-18T01:28:15.478Z,9.00
2022-11-18T01:30:45.505Z,9.10
2022-11-18T01:33:12.886Z,9.00
2022-11-18T01:35:41.861Z,9.10
2022-11-18T01:38:12.924Z,9.10
2022-11-18T01:40:40.667Z,9.10
2022-11-18T01:43:16.106Z,9.10
2022-11-18T01:45:44.681Z,9.10
2022-11-18T01:48:23.878Z,9.10
2022-11-18T01:51:12.291Z,9.10
2022-11-18T01:53:43.084Z,9.10
2022-11-18T01:56:18.304Z,9.10
2022-11-18T01:58:51.840Z,9.20
2022-11-18T02:01:19.196Z,9.20
2022-11-18T02:03:48.499Z,9.30
2022-11-18T02:06:16.856Z,9.40
2022-11-18T02:08:44.095Z,9.40
2022-11-18T02:11:31.987Z,9.40
2022-11-18T02:14:00.751Z,9.40
2022-11-18T02:17:01.711Z,9.40
2022-11-18T02:19:37.555Z,9.40
2022-11-18T02:22:24.306Z,9.40
2022-11-18T02:25:09.274Z,9.40
2022-11-18T02:28:17.869Z,9.40
2022-11-18T02:31:07.457Z,9.40
2022-11-18T02:33:58.012Z,9.40
2022-11-18T02:36:57.491Z,9.40
2022-11-18T02:39:33.013Z,9.40
2022-11-18T02:42:03.683Z,9.40
2022-11-18T02:44:31.859Z,9.40
2022-11-18T02:47:04.239Z,9.30
2022-11-18T02:49:43.451Z,9.30
2022-11-18T02:52:12.377Z,9.30
2022-11-18T02:54:42.051Z,9.20
2022-11-18T02:57:09.468Z,9.20
2022-11-18T02:59:36.531Z,9.20
2022-11-18T03:02:04.037Z,9.10
2022-11-18T03:04:32.725Z,9.10
2022-11-18T03:07:14.646Z,9.10
2022-11-18T03:09:45.486Z,9.10
2022-11-18T03:12:34.168Z,9.00
2022-11-18T03:15:14.299Z,9.00
2022-11-18T03:18:05.498Z,9.00
2022-11-18T03:20:38.280Z,9.00
2022-11-18T03:23:24.824Z,9.00
2022-11-18T03:25:54.835Z,9.10
2022-11-18T03:28:33.891Z,9.10
2022-11-18T03:31:11.769Z,9.10
2022-11-18T03:33:43.784Z,9.10
2022-11-18T03:36:14.238Z,9.10
2022-11-18T03:38:46.228Z,9.10
2022-11-18T03:41:16.844Z,9.10
2022-11-18T03:43:53.782Z,9.10
2022-11-18T03:46:31.747Z,9.10
2022-11-18T03:48:59.559Z,9.10
2022-11-18T03:51:37.937Z,9.10
2022-11-18T03:54:12.352Z,9.10
2022-11-18T03:56:46.514Z,9.10
2022-11-18T03:59:32.144Z,9.10
2022-11-18T04:02:23.699Z,9.10
2022-11-18T04:04:52.934Z,9.10
2022-11-18T04:07:38.552Z,9.10
2022-11-18T04:10:08.396Z,9.10
2022-11-18T04:12:40.975Z,9.10
2022-11-18T04:15:08.433Z,9.10
2022-11-18T04:17:36.385Z,9.10
2022-11-18T04:20:03.563Z,9.10
2022-11-18T04:22:30.475Z,9.20
2022-11-18T04:24:57.319Z,9.20
2022-11-18T04:27:24.216Z,9.20
2022-11-18T04:29:51.099Z,9.20
2022-11-18T04:32:17.962Z,9.20
2022-11-18T04:34:45.867Z,9.20
2022-11-18T04:37:12.744Z,9.20
2022-11-18T04:39:39.648Z,9.20
2022-11-18T04:42:06.527Z,9.20
2022-11-18T04:44:34.734Z,9.20
2022-11-18T04:47:04.122Z,9.20
2022-11-18T04:49:31.452Z,9.20
2022-11-18T04:51:58.640Z,9.20
2022-11-18T04:54:26.722Z,9.20
2022-11-18T04:56:54.147Z,9.20
2022-11-18T04:59:24.036Z,9.20
2022-11-18T05:01:51.170Z,9.20
2022-11-18T05:04:20.942Z,9.10
2022-11-18T05:06:47.897Z,9.10
2022-11-18T05:09:16.908Z,9.10
2022-11-18T05:12:02.970Z,9.10
2022-11-18T05:14:30.903Z,9.00
2022-11-18T05:16:59.551Z,9.00
2022-11-18T05:19:26.734Z,9.00
2022-11-18T05:21:54.450Z,9.00
2022-11-18T05:24:24.274Z,9.00
2022-11-18T05:26:53.025Z,9.00
2022-11-18T05:29:20.724Z,8.90
2022-11-18T05:31:49.342Z,8.90
2022-11-18T05:34:16.603Z,8.90
2022-11-18T05:36:43.554Z,8.90
2022-11-18T05:39:10.539Z,8.90
2022-11-18T05:41:56.011Z,8.90
2022-11-18T05:44:22.951Z,8.90
2022-11-18T05:46:49.815Z,8.90
2022-11-18T05:49:17.024Z,8.90
2022-11-18T05:51:44.073Z,8.90
2022-11-18T05:54:13.307Z,8.90
2022-11-18T05:56:44.914Z,8.90
2022-11-18T05:59:12.564Z,8.90
2022-11-18T06:01:46.827Z,8.90
2022-11-18T06:04:25.875Z,8.90
2022-11-18T06:06:57.521Z,8.90
2022-11-18T06:09:29.958Z,8.90
2022-11-18T06:11:58.931Z,8.90
2022-11-18T06:14:31.872Z,8.90
2022-11-18T06:17:04.743Z,8.90
2022-11-18T06:19:33.313Z,9.00
2022-11-18T06:22:00.695Z,9.00
2022-11-18T06:24:29.527Z,9.00
2022-11-18T06:26:57.970Z,9.00
2022-11-18T06:29:27.906Z,9.00
2022-11-18T06:31:57.716Z,9.00
2022-11-18T06:34:24.586Z,9.00
2022-11-18T06:36:51.591Z,9.00
2022-11-18T06:39:18.624Z,9.00
2022-11-18T06:41:45.676Z,9.00
2022-11-18T06:44:13.291Z,9.00
2022-11-18T06:46:58.398Z,9.00
2022-11-18T06:49:26.867Z,9.00
2022-11-18T06:51:54.451Z,9.00
2022-11-18T06:54:22.381Z,9.00
2022-11-18T06:56:49.424Z,9.00
2022-11-18T06:59:22.234Z,9.00
2022-11-18T07:01:49.145Z,9.00
2022-11-18T07:04:16.108Z,9.10
2022-11-18T07:06:43.139Z,9.10
2022-11-18T07:09:10.096Z,9.10
2022-11-18T07:11:38.391Z,9.10
2022-11-18T07:14:05.326Z,9.10
2022-11-18T07:16:34.008Z,9.10
2022-11-18T07:19:00.960Z,9.10
2022-11-18T07:21:29.311Z,9.10
2022-11-18T07:23:57.478Z,9.10
2022-11-18T07:26:24.691Z,9.10
2022-11-18T07:28:51.751Z,9.10
2022-11-18T07:31:20.475Z,9.10
2022-11-18T07:33:48.196Z,9.10
2022-11-18T07:36:20.344Z,9.10
2022-11-18T07:38:47.767Z,9.10
2022-11-18T07:41:19.847Z,9.10
2022-11-18T07:43:47.332Z,9.10
2022-11-18T07:46:24.524Z,9.10
2022-11-18T07:48:54.031Z,9.10
2022-11-18T07:51:23.848Z,9.10
2022-11-18T07:53:51.048Z,9.10
2022-11-18T07:56:18.328Z,9.20
2022-11-18T07:58:45.837Z,9.20
2022-11-18T08:01:16.797Z,9.20
2022-11-18T08:03:44.887Z,9.20
2022-11-18T08:06:14.352Z,9.20
2022-11-18T08:08:41.468Z,9.30
2022-11-18T08:11:10.677Z,9.30
2022-11-18T08:13:37.851Z,9.30
2022-11-18T08:16:11.361Z,9.30
2022-11-18T08:18:38.207Z,9.30
2022-11-18T08:21:06.164Z,9.30
2022-11-18T08:23:37.374Z,9.30
2022-11-18T08:26:16.144Z,9.30
2022-11-18T08:28:44.559Z,9.30
2022-11-18T08:31:24.899Z,9.30
2022-11-18T08:34:07.999Z,9.40
2022-11-18T08:36:37.896Z,9.30
2022-11-18T08:39:07.383Z,9.40
2022-11-18T08:41:37.746Z,9.40
2022-11-18T08:44:05.637Z,9.40
2022-11-18T08:46:32.848Z,9.40
2022-11-18T08:49:00.018Z,9.40
2022-11-18T08:51:27.150Z,9.40
2022-11-18T08:53:54.187Z,9.40
2022-11-18T08:56:23.331Z,9.40
2022-11-18T08:58:51.091Z,9.40
2022-11-18T09:01:18.059Z,9.40
2022-11-18T09:03:45.047Z,9.40
2022-11-18T09:06:17.981Z,9.40
2022-11-18T09:08:45.743Z,9.40
2022-11-18T09:11:18.194Z,9.40
2022-11-18T09:14:25.856Z,9.40
2022-11-18T09:16:34.013Z,9.40
2022-11-18T09:19:18.199Z,9.40
2022-11-18T09:21:48.477Z,9.40
2022-11-18T09:24:16.157Z,9.40
2022-11-18T09:26:43.295Z,9.40
2022-11-18T09:29:11.862Z,9.40
2022-11-18T09:31:38.926Z,9.40
2022-11-18T09:34:05.928Z,9.50
2022-11-18T09:36:33.096Z,9.50
2022-11-18T09:39:00.366Z,9.50
2022-11-18T09:41:48.474Z,9.50
2022-11-18T09:44:57.177Z,9.50
2022-11-18T09:47:31.539Z,9.50
2022-11-18T09:50:20.415Z,9.50
2022-11-18T09:53:12.003Z,9.50
2022-11-18T09:55:41.153Z,9.50
2022-11-18T09:58:18.448Z,9.50
2022-11-18T10:00:46.859Z,9.60
2022-11-18T10:03:27.320Z,9.60
2022-11-18T10:06:12.179Z,9.60
2022-11-18T10:09:13.985Z,9.60
2022-11-18T10:12:03.955Z,9.60
2022-11-18T10:15:00.517Z,9.70
2022-11-18T10:17:45.883Z,9.60
2022-11-18T10:20:52.699Z,9.70
2022-11-18T10:23:27.143Z,9.70
2022-11-18T10:25:54.740Z,9.60
2022-11-18T10:28:26.058Z,9.70
2022-11-18T10:30:53.247Z,9.70
2022-11-18T10:33:20.143Z,9.70
2022-11-18T10:35:47.383Z,9.70
2022-11-18T10:38:14.278Z,9.70
2022-11-18T10:40:50.277Z,9.80
2022-11-18T10:43:43.950Z,9.90
2022-11-18T10:46:16.935Z,9.90
2022-11-18T10:48:43.850Z,10.00
2022-11-18T10:51:31.008Z,10.00
2022-11-18T10:54:21.288Z,10.10
2022-11-18T10:56:56.391Z,10.10
2022-11-18T10:59:41.547Z,10.10
2022-11-18T11:02:17.641Z,10.10
2022-11-18T11:04:47.036Z,10.10
2022-11-18T11:07:32.812Z,10.20
2022-11-18T11:10:21.132Z,10.10
2022-11-18T11:13:12.899Z,10.20
2022-11-18T11:15:46.363Z,10.20
2022-11-18T11:18:43.819Z,10.20
2022-11-18T11:21:15.985Z,10.20
2022-11-18T11:23:43.818Z,10.20
2022-11-18T11:29:24.631Z,10.20
2022-11-18T11:32:00.388Z,10.10
2022-11-18T11:34:36.142Z,10.20
2022-11-18T11:37:36.493Z,10.20
2022-11-18T11:40:18.493Z,10.20
2022-11-18T11:43:24.207Z,10.20
2022-11-18T11:46:15.722Z,10.20
2022-11-18T11:48:45.692Z,10.20
2022-11-18T11:51:29.045Z,10.20
2022-11-18T11:54:24.082Z,10.20
2022-11-18T11:57:02.795Z,10.20
2022-11-18T11:59:52.949Z,10.20
2022-11-18T12:02:38.222Z,10.20
2022-11-18T12:05:31.220Z,10.30
2022-11-18T12:08:01.326Z,10.30
2022-11-18T12:10:59.217Z,10.30
2022-11-18T12:13:29.074Z,10.30
2022-11-18T12:16:17.113Z,10.30
2022-11-18T12:19:12.338Z,10.30
2022-11-18T12:21:47.924Z,10.30
2022-11-18T12:24:25.365Z,10.40
2022-11-18T12:26:53.055Z,10.40
2022-11-18T12:29:20.128Z,10.40
2022-11-18T12:32:02.191Z,10.40
2022-11-18T12:34:31.112Z,10.40
2022-11-18T12:37:26.317Z,10.40
2022-11-18T12:39:56.168Z,10.50
2022-11-18T12:43:22.191Z,10.50
2022-11-18T12:45:57.106Z,10.50
2022-11-18T12:48:27.284Z,10.50
2022-11-18T12:50:55.895Z,10.50
2022-11-18T12:53:34.830Z,10.50
2022-11-18T12:56:30.464Z,10.60
2022-11-18T12:59:01.999Z,10.60
2022-11-18T13:01:31.410Z,10.60
2022-11-18T13:04:22.087Z,10.60
2022-11-18T13:06:51.178Z,10.60
2022-11-18T13:09:24.893Z,10.60
2022-11-18T13:12:05.881Z,10.60
2022-11-18T13:15:02.610Z,10.60
2022-11-18T13:17:49.529Z,10.60
2022-11-18T13:20:33.211Z,10.70
2022-11-18T13:23:19.664Z,10.80
2022-11-18T13:25:48.462Z,10.80
2022-11-18T13:28:52.535Z,10.80
2022-11-18T13:31:40.728Z,10.80
2022-11-18T13:34:22.828Z,10.90
2022-11-18T13:36:52.109Z,10.90
2022-11-18T13:39:24.987Z,10.90
2022-11-18T13:42:07.366Z,10.90
2022-11-18T13:44:38.230Z,10.90
2022-11-18T13:47:39.071Z,10.90
2022-11-18T13:50:23.563Z,10.90
2022-11-18T13:53:08.440Z,11.00
2022-11-18T13:55:41.837Z,11.00
2022-11-18T13:58:23.715Z,11.00
2022-11-18T14:01:03.782Z,11.00
2022-11-18T14:03:41.494Z,11.00
2022-11-18T14:06:08.714Z,11.00
2022-11-18T14:08:38.211Z,11.00
2022-11-18T14:11:06.870Z,11.00
2022-11-18T14:13:36.987Z,11.00
2022-11-18T14:16:19.154Z,11.00
2022-11-18T14:18:48.656Z,10.90
2022-11-18T14:21:34.751Z,10.90
2022-11-18T14:24:03.266Z,10.90
2022-11-18T14:26:33.230Z,11.00
2022-11-18T14:29:03.098Z,11.00
2022-11-18T14:31:31.779Z,11.00
2022-11-18T14:34:27.118Z,11.00
2022-11-18T14:36:56.354Z,11.00
2022-11-18T14:39:32.125Z,11.00
2022-11-18T14:41:59.969Z,11.00
2022-11-18T14:44:27.993Z,11.00
2022-11-18T14:47:00.269Z,11.00
2022-11-18T14:49:29.949Z,11.00
2022-11-18T14:51:57.534Z,11.00
2022-11-18T14:54:27.452Z,11.00
2022-11-18T14:56:58.404Z,10.90
2022-11-18T14:59:25.593Z,10.90
2022-11-18T15:01:52.569Z,10.90
2022-11-18T15:04:21.978Z,10.90
2022-11-18T15:06:49.148Z,10.90
2022-11-18T15:09:16.695Z,10.90
2022-11-18T15:11:44.793Z,10.90
2022-11-18T15:14:11.771Z,10.90
2022-11-18T15:16:39.724Z,11.00
2022-11-18T15:19:10.276Z,11.00
2022-11-18T15:21:37.154Z,11.00
2022-11-18T15:24:04.146Z,10.90
2022-11-18T15:26:37.962Z,10.90
2022-11-18T15:29:05.672Z,10.90
2022-11-18T15:31:32.710Z,10.90
2022-11-18T15:34:06.314Z,10.90
2022-11-18T15:36:33.868Z,10.90
2022-11-18T15:39:00.760Z,10.90
2022-11-18T15:41:29.478Z,10.90
2022-11-18T15:43:58.664Z,10.90
2022-11-18T15:46:27.214Z,10.90
2022-11-18T15:48:55.841Z,10.90
2022-11-18T15:51:23.435Z,10.90
2022-11-18T15:53:50.341Z,11.00
2022-11-18T15:56:29.202Z,11.00
2022-11-18T15:59:00.089Z,11.00
2022-11-18T16:01:30.427Z,11.00
2022-11-18T16:03:57.873Z,11.10
2022-11-18T16:06:27.897Z,11.10
2022-11-18T16:09:00.263Z,11.10
2022-11-18T16:11:48.127Z,11.10
2022-11-18T16:14:19.307Z,11.10
2022-11-18T16:16:48.307Z,11.10
2022-11-18T16:19:19.297Z,11.10
2022-11-18T16:21:49.460Z,11.10
2022-11-18T16:24:20.058Z,11.10
2022-11-18T16:26:49.241Z,11.10
2022-11-18T16:29:17.699Z,11.10
2022-11-18T16:31:50.826Z,11.10
2022-11-18T16:34:30.273Z,11.10
2022-11-18T16:36:59.784Z,11.10
2022-11-18T16:39:29.706Z,11.10
2022-11-18T16:42:07.852Z,11.10
2022-11-18T16:44:38.119Z,11.10
2022-11-18T16:47:12.275Z,11.10
2022-11-18T16:49:43.288Z,11.10
2022-11-18T16:52:12.226Z,11.20
2022-11-18T16:54:45.191Z,11.20
2022-11-18T16:57:15.061Z,11.20
2022-11-18T16:59:42.034Z,11.20
2022-11-18T17:02:13.115Z,11.20
2022-11-18T17:04:40.059Z,11.20
2022-11-18T17:07:13.596Z,11.20
2022-11-18T17:09:46.531Z,11.20
2022-11-18T17:12:14.507Z,11.20
2022-11-18T17:14:47.493Z,11.20
2022-11-18T17:17:17.655Z,11.20
2022-11-18T17:19:51.100Z,11.20
2022-11-18T17:22:21.067Z,11.20
2022-11-18T17:24:47.974Z,11.20
2022-11-18T17:27:14.823Z,11.20
2022-11-18T17:29:41.669Z,11.20
2022-11-18T17:32:11.924Z,11.30
2022-11-18T17:34:38.956Z,11.20
2022-11-18T17:37:11.965Z,11.30
2022-11-18T17:39:42.005Z,11.30
2022-11-18T17:42:16.769Z,11.30
2022-11-18T17:44:45.014Z,11.30
2022-11-18T17:47:15.007Z,11.30
2022-11-18T17:49:45.071Z,11.40
2022-11-18T17:52:14.050Z,11.30
2022-11-18T17:54:44.065Z,11.30
2022-11-18T17:57:14.740Z,11.30
2022-11-18T17:59:42.711Z,11.30
2022-11-18T18:02:12.526Z,11.30
2022-11-18T18:04:40.531Z,11.30
2022-11-18T18:07:09.564Z,11.30
2022-11-18T18:09:38.611Z,11.30
2022-11-18T18:12:25.724Z,11.30
2022-11-18T18:14:55.726Z,11.40
2022-11-18T18:17:25.657Z,11.30
2022-11-18T18:19:54.649Z,11.30
2022-11-18T18:22:31.655Z,11.30
2022-11-18T18:24:59.587Z,11.30
2022-11-18T18:27:31.584Z,11.30
2022-11-18T18:30:00.518Z,11.20
2022-11-18T18:32:29.690Z,11.20
2022-11-18T18:35:00.292Z,11.20
2022-11-18T18:37:29.296Z,11.10
2022-11-18T18:39:59.270Z,11.10
2022-11-18T18:42:29.239Z,11.10
2022-11-18T18:45:14.646Z,11.10
2022-11-18T18:47:43.706Z,11.10
2022-11-18T18:50:13.710Z,11.10
2022-11-18T18:52:43.732Z,11.10
2022-11-18T18:55:13.682Z,11.10
2022-11-18T18:57:40.652Z,11.10
2022-11-18T19:00:08.498Z,11.20
2022-11-18T19:02:38.545Z,11.20
2022-11-18T19:05:06.686Z,11.20
2022-11-18T19:07:33.670Z,11.20
2022-11-18T19:10:00.667Z,11.10
2022-11-18T19:12:51.917Z,11.10
2022-11-18T19:15:20.331Z,11.10
2022-11-18T19:17:47.584Z,11.10
2022-11-18T19:20:33.629Z,11.10
2022-11-18T19:23:07.136Z,11.10
2022-11-18T19:25:37.015Z,11.10
2022-11-18T19:28:04.079Z,11.10
2022-11-18T19:30:32.094Z,11.10
2022-11-18T19:32:59.072Z,11.10
2022-11-18T19:37:53.209Z,11.10
2022-11-18T19:40:20.130Z,11.10
2022-11-18T19:42:47.842Z,11.10
2022-11-18T19:45:14.823Z,11.10
2022-11-18T19:47:41.809Z,11.10
2022-11-18T19:50:09.403Z,11.20
2022-11-18T19:52:36.340Z,11.20
2022-11-18T19:55:03.344Z,11.20
2022-11-18T19:57:31.885Z,11.20
2022-11-18T19:59:58.783Z,11.20
2022-11-18T20:02:25.661Z,11.20
2022-11-18T20:05:10.957Z,11.20
2022-11-18T20:07:38.023Z,11.30
2022-11-18T20:10:06.761Z,11.30
2022-11-18T20:12:33.636Z,11.30
2022-11-18T20:15:00.600Z,11.20
2022-11-18T20:17:27.494Z,11.20
2022-11-18T20:19:54.433Z,11.20
2022-11-18T20:22:21.316Z,11.20
2022-11-18T20:24:48.234Z,11.10
2022-11-18T20:27:17.362Z,11.10
2022-11-18T20:29:45.543Z,11.10
2022-11-18T20:32:12.446Z,11.10
2022-11-18T20:34:40.099Z,11.10
2022-11-18T20:37:07.022Z,11.10
2022-11-18T20:39:33.884Z,11.10
2022-11-18T20:42:19.308Z,11.10
2022-11-18T20:44:46.154Z,11.10
2022-11-18T20:47:12.992Z,11.10
2022-11-18T20:49:39.938Z,11.10
2022-11-18T20:52:06.776Z,11.00
2022-11-18T20:54:33.853Z,11.00
2022-11-18T20:57:00.681Z,11.00
2022-11-18T20:59:28.590Z,11.00
2022-11-18T21:01:55.486Z,11.00
2022-11-18T21:04:22.464Z,10.90
2022-11-18T21:06:49.816Z,10.90
2022-11-18T21:09:17.233Z,10.90
2022-11-18T21:11:44.383Z,10.90
2022-11-18T21:14:23.349Z,10.80
2022-11-18T21:16:54.034Z,10.80
2022-11-18T21:19:21.752Z,10.70
2022-11-18T21:21:49.331Z,10.60
2022-11-18T21:24:17.647Z,10.60
2022-11-18T21:26:46.277Z,10.60
2022-11-18T21:29:14.890Z,10.60
2022-11-18T21:31:42.746Z,10.60
2022-11-18T21:34:10.574Z,10.60
2022-11-18T21:36:43.028Z,10.60
2022-11-18T21:39:13.216Z,10.60
2022-11-18T21:41:40.575Z,10.60
2022-11-18T21:44:13.094Z,10.60
2022-11-18T21:46:41.962Z,10.60
2022-11-18T21:49:09.356Z,10.60
2022-11-18T21:51:36.650Z,10.50
2022-11-18T21:54:03.945Z,10.60
2022-11-18T21:56:31.772Z,10.60
2022-11-18T21:59:02.868Z,10.70
2022-11-18T22:01:33.634Z,10.80
2022-11-18T22:04:03.870Z,10.80
2022-11-18T22:06:33.720Z,10.90
2022-11-18T22:09:02.100Z,11.00
2022-11-18T22:11:29.021Z,11.10
2022-11-18T22:13:56.444Z,11.10
2022-11-18T22:16:24.818Z,11.20
2022-11-18T22:18:58.068Z,11.20
2022-11-18T22:21:27.208Z,11.30
2022-11-18T22:23:58.715Z,11.30
2022-11-18T22:26:26.902Z,11.40
2022-11-18T22:28:56.143Z,11.40
2022-11-18T22:31:24.167Z,11.40
2022-11-18T22:33:52.331Z,11.40
2022-11-18T22:36:21.543Z,11.40
2022-11-18T22:38:48.794Z,11.40
2022-11-18T22:41:41.702Z,11.40
2022-11-18T22:44:09.559Z,11.40
2022-11-18T22:46:37.912Z,11.40
2022-11-18T22:49:05.988Z,11.40
2022-11-18T22:51:33.449Z,11.40
2022-11-18T22:54:30.769Z,11.40
2022-11-18T22:56:47.442Z,11.40
2022-11-18T22:59:14.644Z,11.40
2022-11-18T23:01:41.903Z,11.40
2022-11-18T23:04:08.817Z,11.40
2022-11-18T23:06:35.830Z,11.40
2022-11-18T23:09:03.271Z,11.40
2022-11-18T23:11:49.609Z,11.40
2022-11-18T23:14:16.473Z,11.40
2022-11-18T23:16:43.761Z,11.40
2022-11-18T23:19:15.916Z,11.40
2022-11-18T23:21:43.820Z,11.40
2022-11-18T23:24:12.503Z,11.40
2022-11-18T23:26:39.675Z,11.40
2022-11-18T23:29:06.557Z,11.40
2022-11-18T23:31:33.465Z,11.30
2022-11-18T23:34:01.310Z,11.30
2022-11-18T23:36:28.815Z,11.30
2022-11-18T23:38:55.726Z,11.30
2022-11-18T23:41:22.967Z,11.30
2022-11-18T23:43:52.199Z,11.30
2022-11-18T23:46:20.789Z,11.30
2022-11-18T23:48:48.689Z,11.20
2022-11-18T23:51:18.194Z,11.20
2022-11-18T23:53:48.018Z,11.20
2022-11-18T23:56:17.076Z,11.20
2022-11-18T23:58:50.144Z,11.10
