createdAt,value
2022-12-18T00:01:34.233Z,102778.44
2022-12-18T00:04:03.137Z,102772.41
2022-12-18T00:06:30.724Z,102830.31
2022-12-18T00:08:59.321Z,102824.28
2022-12-18T00:11:29.385Z,102820.81
2022-12-18T00:14:00.274Z,102827.72
2022-12-18T00:16:29.006Z,102824.28
2022-12-18T00:18:59.212Z,102818.22
2022-12-18T00:21:26.678Z,102814.75
2022-12-18T00:23:53.889Z,102815.63
2022-12-18T00:26:29.886Z,102797.47
2022-12-18T00:29:00.992Z,102810.44
2022-12-18T00:31:28.269Z,102806.97
2022-12-18T00:33:56.918Z,102808.72
2022-12-18T00:36:26.458Z,102799.19
2022-12-18T00:38:55.356Z,102776.72
2022-12-18T00:41:41.255Z,102792.28
2022-12-18T00:44:10.522Z,102807.91
2022-12-18T00:46:37.241Z,102812.25
2022-12-18T00:49:04.943Z,102797.56
2022-12-18T00:51:31.767Z,102756.91
2022-12-18T00:53:58.509Z,102815.69
2022-12-18T00:56:25.677Z,102779.41
2022-12-18T00:58:52.892Z,102808.78
2022-12-18T01:01:20.093Z,102804.47
2022-12-18T01:03:47.673Z,102785.47
2022-12-18T01:06:15.739Z,102800.13
2022-12-18T01:08:42.737Z,102806.19
2022-12-18T01:11:12.832Z,102766.44
2022-12-18T01:13:40.435Z,102798.41
2022-12-18T01:16:08.250Z,102805.31
2022-12-18T01:18:35.438Z,102801.03
2022-12-18T01:21:07.074Z,102788.94
2022-12-18T01:23:33.704Z,102791.53
2022-12-18T01:26:06.162Z,102818.34
2022-12-18T01:28:33.226Z,102827.88
2022-12-18T01:31:16.082Z,102810.59
2022-12-18T01:33:43.601Z,102810.59
2022-12-18T01:36:22.753Z,102836.53
2022-12-18T01:38:50.629Z,102795.88
2022-12-18T01:41:19.201Z,102838.25
2022-12-18T01:43:55.408Z,102790.69
2022-12-18T01:46:26.978Z,102819.25
2022-12-18T01:48:59.171Z,102817.50
2022-12-18T01:51:28.226Z,102814.88
2022-12-18T01:53:55.039Z,102838.25
2022-12-18T01:56:22.540Z,102755.22
2022-12-18T01:59:01.137Z,102798.47
2022-12-18T02:01:30.209Z,102800.16
2022-12-18T02:03:57.306Z,102838.22
2022-12-18T02:06:40.460Z,102842.53
2022-12-18T02:09:14.873Z,102812.25
2022-12-18T02:11:54.095Z,102850.31
2022-12-18T02:14:46.366Z,102839.91
2022-12-18T02:17:37.001Z,102840.78
2022-12-18T02:20:37.967Z,102848.56
2022-12-18T02:23:33.641Z,102814.84
2022-12-18T02:26:10.980Z,102817.44
2022-12-18T02:28:43.778Z,102823.50
2022-12-18T02:31:15.384Z,102816.59
2022-12-18T02:33:45.346Z,102819.19
2022-12-18T02:36:15.500Z,102796.66
2022-12-18T02:38:44.255Z,102789.72
2022-12-18T02:41:11.520Z,102811.34
2022-12-18T02:43:38.612Z,102813.06
2022-12-18T02:46:50.547Z,102832.97
2022-12-18T02:49:38.292Z,102745.59
2022-12-18T02:52:30.904Z,102828.66
2022-12-18T02:55:18.832Z,102832.97
2022-12-18T02:57:57.359Z,102819.13
2022-12-18T03:00:48.633Z,102813.94
2022-12-18T03:03:21.036Z,102812.22
2022-12-18T03:06:06.288Z,102822.56
2022-12-18T03:08:39.683Z,102826.03
2022-12-18T03:11:10.684Z,102812.19
2022-12-18T03:13:57.398Z,102818.22
2022-12-18T03:16:28.165Z,102812.19
2022-12-18T03:19:02.155Z,102807.00
2022-12-18T03:21:48.489Z,102804.38
2022-12-18T03:24:18.148Z,102808.69
2022-12-18T03:26:48.139Z,102828.56
2022-12-18T03:29:28.496Z,102806.03
2022-12-18T03:31:57.712Z,102831.13
2022-12-18T03:34:37.152Z,102793.09
2022-12-18T03:37:04.823Z,102799.97
2022-12-18T03:39:31.942Z,102763.66
2022-12-18T03:42:06.823Z,102814.72
2022-12-18T03:44:45.311Z,102812.09
2022-12-18T03:47:48.097Z,102806.88
2022-12-18T03:50:36.973Z,102824.16
2022-12-18T03:53:06.341Z,102818.97
2022-12-18T03:55:35.608Z,102812.91
2022-12-18T03:58:04.807Z,102815.53
2022-12-18T04:00:32.734Z,102810.31
2022-12-18T04:03:02.365Z,102800.78
2022-12-18T04:05:31.159Z,102792.13
2022-12-18T04:07:58.791Z,102799.06
2022-12-18T04:10:25.448Z,102784.34
2022-12-18T04:12:56.311Z,102789.50
2022-12-18T04:15:23.036Z,102760.06
2022-12-18T04:17:50.985Z,102701.25
2022-12-18T04:20:18.549Z,102797.28
2022-12-18T04:22:45.236Z,102798.13
2022-12-18T04:25:13.641Z,102800.72
2022-12-18T04:27:40.468Z,102805.00
2022-12-18T04:30:08.159Z,102815.41
2022-12-18T04:32:35.766Z,102793.75
2022-12-18T04:35:03.024Z,102815.41
2022-12-18T04:37:29.751Z,102792.88
2022-12-18T04:39:56.489Z,102820.53
2022-12-18T04:42:23.193Z,102779.84
2022-12-18T04:44:49.986Z,102828.31
2022-12-18T04:47:16.696Z,102811.84
2022-12-18T04:49:43.397Z,102799.75
2022-12-18T04:52:10.158Z,102785.03
2022-12-18T04:54:36.808Z,102807.53
2022-12-18T04:57:03.417Z,102719.22
2022-12-18T04:59:30.296Z,102732.22
2022-12-18T05:01:57.159Z,102805.81
2022-12-18T05:04:23.897Z,102801.44
2022-12-18T05:06:50.607Z,102778.06
2022-12-18T05:09:17.378Z,102812.69
2022-12-18T05:11:46.320Z,102793.66
2022-12-18T05:14:13.284Z,102809.22
2022-12-18T05:16:39.937Z,102794.44
2022-12-18T05:19:06.904Z,102791.91
2022-12-18T05:21:33.892Z,102825.63
2022-12-18T05:24:00.747Z,102801.38
2022-12-18T05:26:27.398Z,102806.50
2022-12-18T05:28:54.114Z,102810.00
2022-12-18T05:31:20.920Z,102816.88
2022-12-18T05:33:47.646Z,102819.50
2022-12-18T05:36:14.436Z,102817.72
2022-12-18T05:38:41.892Z,102834.13
2022-12-18T05:41:09.614Z,102793.47
2022-12-18T05:43:38.826Z,102806.41
2022-12-18T05:46:17.133Z,102827.19
2022-12-18T05:48:44.452Z,102807.25
2022-12-18T05:51:14.047Z,102813.34
2022-12-18T05:53:40.930Z,102813.34
2022-12-18T05:56:12.639Z,102779.56
2022-12-18T05:58:39.678Z,102838.41
2022-12-18T06:01:16.818Z,102847.88
2022-12-18T06:03:44.254Z,102846.97
2022-12-18T06:06:29.931Z,102828.72
2022-12-18T06:08:57.599Z,102856.44
2022-12-18T06:11:27.185Z,102832.09
2022-12-18T06:13:58.549Z,102874.50
2022-12-18T06:16:30.292Z,102879.69
2022-12-18T06:18:59.842Z,102889.16
2022-12-18T06:21:27.042Z,102805.97
2022-12-18T06:23:53.678Z,102888.28
2022-12-18T06:26:26.165Z,102858.00
2022-12-18T06:28:54.810Z,102883.13
2022-12-18T06:31:21.739Z,102881.38
2022-12-18T06:33:48.402Z,102870.13
2022-12-18T06:36:15.392Z,102821.53
2022-12-18T06:38:44.119Z,102876.09
2022-12-18T06:41:16.291Z,102866.69
2022-12-18T06:43:43.655Z,102817.47
2022-12-18T06:46:10.993Z,102849.66
2022-12-18T06:48:37.792Z,102849.72
2022-12-18T06:51:05.022Z,102840.31
2022-12-18T06:53:33.836Z,102791.00
2022-12-18T06:56:09.874Z,102826.47
2022-12-18T06:58:38.455Z,102819.56
2022-12-18T07:01:07.287Z,102836.81
2022-12-18T07:03:34.208Z,102820.19
2022-12-18T07:06:01.095Z,102811.50
2022-12-18T07:08:27.986Z,102747.41
2022-12-18T07:10:56.394Z,102809.72
2022-12-18T07:13:24.110Z,102814.09
2022-12-18T07:15:51.084Z,102809.72
2022-12-18T07:18:17.786Z,102806.25
2022-12-18T07:20:45.384Z,102762.16
2022-12-18T07:23:12.851Z,102783.81
2022-12-18T07:25:40.655Z,102786.44
2022-12-18T07:28:09.600Z,102804.59
2022-12-18T07:30:39.398Z,102708.47
2022-12-18T07:33:06.068Z,102774.28
2022-12-18T07:35:34.333Z,102762.16
2022-12-18T07:38:01.173Z,102799.38
2022-12-18T07:40:27.917Z,102794.13
2022-12-18T07:42:54.863Z,102769.84
2022-12-18T07:45:21.493Z,102775.00
2022-12-18T07:47:48.125Z,102820.00
2022-12-18T07:50:15.008Z,102807.03
2022-12-18T07:52:41.812Z,102797.50
2022-12-18T07:55:08.986Z,102801.78
2022-12-18T07:57:50.452Z,102823.44
2022-12-18T08:00:18.891Z,102831.28
2022-12-18T08:02:45.824Z,102834.72
2022-12-18T08:05:12.785Z,102832.97
2022-12-18T08:07:39.416Z,102814.03
2022-12-18T08:10:07.565Z,102791.63
2022-12-18T08:12:34.397Z,102786.47
2022-12-18T08:15:02.353Z,102789.00
2022-12-18T08:17:29.663Z,102782.03
2022-12-18T08:19:56.335Z,102789.88
2022-12-18T08:22:23.185Z,102769.19
2022-12-18T08:24:49.983Z,102700.78
2022-12-18T08:27:32.229Z,102721.53
2022-12-18T08:29:59.534Z,102725.88
2022-12-18T08:32:28.442Z,102789.13
2022-12-18T08:34:55.333Z,102783.00
2022-12-18T08:37:22.267Z,102790.84
2022-12-18T08:39:48.899Z,102784.78
2022-12-18T08:42:34.078Z,102764.91
2022-12-18T08:45:00.811Z,102663.69
2022-12-18T08:47:27.441Z,102787.50
2022-12-18T08:49:54.287Z,102794.44
2022-12-18T08:52:21.180Z,102798.81
2022-12-18T08:54:47.849Z,102801.38
2022-12-18T08:57:14.851Z,102803.16
2022-12-18T08:59:41.537Z,102779.78
2022-12-18T09:02:11.566Z,102826.53
2022-12-18T09:04:38.543Z,102790.22
2022-12-18T09:07:05.408Z,102800.59
2022-12-18T09:09:32.190Z,102829.19
2022-12-18T09:11:58.903Z,102820.59
2022-12-18T09:14:25.703Z,102733.25
2022-12-18T09:16:52.402Z,102810.28
2022-12-18T09:19:19.257Z,102783.47
2022-12-18T09:21:48.239Z,102773.13
2022-12-18T09:24:16.235Z,102792.19
2022-12-18T09:26:43.754Z,102776.69
2022-12-18T09:29:15.613Z,102814.78
2022-12-18T09:31:43.087Z,102813.97
2022-12-18T09:34:09.918Z,102813.97
2022-12-18T09:36:36.710Z,102807.09
2022-12-18T09:39:08.222Z,102810.56
2022-12-18T09:41:55.726Z,102812.28
2022-12-18T09:44:44.438Z,102801.94
2022-12-18T09:47:24.595Z,102782.91
2022-12-18T09:49:56.154Z,102772.56
2022-12-18T09:52:29.687Z,102781.19
2022-12-18T09:55:03.156Z,102790.69
2022-12-18T09:57:34.398Z,102769.94
2022-12-18T10:00:10.900Z,102795.88
2022-12-18T10:02:37.858Z,102789.84
2022-12-18T10:05:06.895Z,102790.69
2022-12-18T10:07:44.210Z,102789.78
2022-12-18T10:10:25.719Z,102785.47
2022-12-18T10:13:32.935Z,102754.34
2022-12-18T10:16:11.084Z,102738.78
2022-12-18T10:18:51.887Z,102770.75
2022-12-18T10:21:57.231Z,102757.78
2022-12-18T10:24:38.932Z,102746.53
2022-12-18T10:27:26.786Z,102756.88
2022-12-18T10:29:55.098Z,102747.38
2022-12-18T10:32:27.435Z,102755.13
2022-12-18T10:35:00.652Z,102752.53
2022-12-18T10:37:30.477Z,102740.41
2022-12-18T10:40:22.373Z,102733.53
2022-12-18T10:43:12.455Z,102725.72
2022-12-18T10:45:39.259Z,102720.56
2022-12-18T10:48:18.297Z,102717.94
2022-12-18T10:53:42.902Z,102705.84
2022-12-18T10:56:10.232Z,102676.50
2022-12-18T10:58:39.998Z,102708.44
2022-12-18T11:01:07.365Z,102705.84
2022-12-18T11:04:02.411Z,102687.63
2022-12-18T11:06:30.338Z,102703.22
2022-12-18T11:09:36.402Z,102722.22
2022-12-18T11:12:25.227Z,102707.50
2022-12-18T11:14:54.443Z,102700.53
2022-12-18T11:17:32.329Z,102689.25
2022-12-18T11:20:01.714Z,102685.75
2022-12-18T11:22:34.626Z,102692.63
2022-12-18T11:25:33.101Z,102692.63
2022-12-18T11:27:59.021Z,102677.91
2022-12-18T11:30:33.069Z,102687.41
2022-12-18T11:33:23.139Z,102669.25
2022-12-18T11:35:54.870Z,102648.50
2022-12-18T11:38:30.049Z,102664.88
2022-12-18T11:41:47.783Z,102688.22
2022-12-18T11:44:47.255Z,102675.19
2022-12-18T11:47:29.390Z,102666.50
2022-12-18T11:50:00.581Z,102659.56
2022-12-18T11:52:39.345Z,102655.19
2022-12-18T11:55:28.665Z,102652.59
2022-12-18T11:58:13.110Z,102612.00
2022-12-18T12:00:54.103Z,102621.41
2022-12-18T12:03:52.726Z,102643.84
2022-12-18T12:06:47.654Z,102629.06
2022-12-18T12:09:49.547Z,102628.19
2022-12-18T12:12:23.165Z,102614.28
2022-12-18T12:14:53.786Z,102605.59
2022-12-18T12:17:23.198Z,102606.41
2022-12-18T12:20:03.659Z,102538.28
2022-12-18T12:22:36.179Z,102593.34
2022-12-18T12:25:34.206Z,102562.22
2022-12-18T12:28:24.092Z,102569.00
2022-12-18T12:31:29.347Z,102565.50
2022-12-18T12:34:13.326Z,102572.44
2022-12-18T12:37:02.777Z,102566.28
2022-12-18T12:39:37.617Z,102512.78
2022-12-18T12:42:35.158Z,102520.41
2022-12-18T12:45:05.775Z,102545.31
2022-12-18T12:47:38.154Z,102516.78
2022-12-18T12:50:13.236Z,102527.97
2022-12-18T12:52:56.225Z,102531.41
2022-12-18T12:55:29.061Z,102528.72
2022-12-18T12:58:18.055Z,102509.50
2022-12-18T13:01:05.818Z,102476.69
2022-12-18T13:03:41.446Z,102425.00
2022-12-18T13:06:29.070Z,102502.38
2022-12-18T13:09:01.699Z,102514.47
2022-12-18T13:11:52.562Z,102512.72
2022-12-18T13:14:27.384Z,102494.53
2022-12-18T13:17:20.029Z,102502.19
2022-12-18T13:19:52.445Z,102495.28
2022-12-18T13:22:43.315Z,102505.47
2022-12-18T13:25:39.148Z,102498.63
2022-12-18T13:28:11.193Z,102493.31
2022-12-18T13:30:50.217Z,102482.88
2022-12-18T13:33:18.345Z,102477.56
2022-12-18T13:35:48.019Z,102476.59
2022-12-18T13:38:34.095Z,102444.75
2022-12-18T13:41:20.190Z,102442.19
2022-12-18T13:43:48.131Z,102472.34
2022-12-18T13:46:29.082Z,102482.66
2022-12-18T13:48:58.780Z,102481.88
2022-12-18T13:51:27.372Z,102477.44
2022-12-18T13:53:58.368Z,102470.56
2022-12-18T13:56:31.409Z,102453.22
2022-12-18T13:59:06.760Z,102467.00
2022-12-18T14:01:33.918Z,102455.81
2022-12-18T14:04:12.288Z,102456.63
2022-12-18T14:06:39.675Z,102424.72
2022-12-18T14:09:06.658Z,102446.91
2022-12-18T14:11:36.294Z,102426.97
2022-12-18T14:14:08.543Z,102421.84
2022-12-18T14:16:35.643Z,102440.91
2022-12-18T14:19:11.800Z,102423.59
2022-12-18T14:21:48.393Z,102377.13
2022-12-18T14:24:20.597Z,102439.81
2022-12-18T14:26:50.592Z,102431.28
2022-12-18T14:29:23.395Z,102449.53
2022-12-18T14:32:25.752Z,102364.44
2022-12-18T14:34:56.846Z,102439.22
2022-12-18T14:37:27.136Z,102425.34
2022-12-18T14:40:10.452Z,102408.19
2022-12-18T14:42:38.701Z,102416.91
2022-12-18T14:45:44.456Z,102430.66
2022-12-18T14:48:23.220Z,102435.94
2022-12-18T14:51:06.229Z,102413.50
2022-12-18T14:53:40.558Z,102417.75
2022-12-18T14:56:15.623Z,102411.81
2022-12-18T14:58:47.453Z,102403.13
2022-12-18T15:01:26.712Z,102404.84
2022-12-18T15:03:56.004Z,102386.75
2022-12-18T15:06:29.939Z,102382.41
2022-12-18T15:08:57.975Z,102403.00
2022-12-18T15:11:46.484Z,102358.34
2022-12-18T15:14:31.143Z,102403.97
2022-12-18T15:17:00.125Z,102395.19
2022-12-18T15:19:46.744Z,102355.41
2022-12-18T15:22:35.486Z,102381.13
2022-12-18T15:25:03.527Z,102376.78
2022-12-18T15:27:36.860Z,102369.97
2022-12-18T15:30:19.363Z,102323.59
2022-12-18T15:32:46.902Z,102359.88
2022-12-18T15:35:23.353Z,102366.81
2022-12-18T15:37:51.997Z,102354.75
2022-12-18T15:40:27.709Z,102220.59
2022-12-18T15:43:14.929Z,102334.84
2022-12-18T15:45:41.808Z,102298.78
2022-12-18T15:48:24.059Z,102316.81
2022-12-18T15:50:58.085Z,102303.13
2022-12-18T15:53:28.094Z,102291.00
2022-12-18T15:56:13.854Z,102311.56
2022-12-18T15:58:41.278Z,102272.94
2022-12-18T16:01:10.553Z,102255.53
2022-12-18T16:03:38.141Z,102283.84
2022-12-18T16:06:05.273Z,102280.22
2022-12-18T16:08:32.464Z,102250.75
2022-12-18T16:10:59.511Z,102263.72
2022-12-18T16:13:26.172Z,102235.53
2022-12-18T16:15:53.002Z,102251.13
2022-12-18T16:18:20.429Z,102250.88
2022-12-18T16:20:47.296Z,102231.94
2022-12-18T16:23:14.060Z,102246.59
2022-12-18T16:25:40.813Z,102244.06
2022-12-18T16:28:07.475Z,102217.38
2022-12-18T16:30:38.303Z,102233.47
2022-12-18T16:33:05.841Z,102242.00
2022-12-18T16:35:34.831Z,102238.78
2022-12-18T16:38:02.105Z,102251.78
2022-12-18T16:40:28.826Z,102247.44
2022-12-18T16:42:55.513Z,102262.81
2022-12-18T16:45:22.329Z,102242.19
2022-12-18T16:47:49.272Z,102168.25
2022-12-18T16:50:16.107Z,102249.81
2022-12-18T16:52:42.851Z,102191.19
2022-12-18T16:55:10.235Z,102236.63
2022-12-18T16:57:36.872Z,102241.72
2022-12-18T17:00:10.431Z,102252.03
2022-12-18T17:02:37.357Z,102224.19
2022-12-18T17:05:04.628Z,102232.75
2022-12-18T17:07:31.423Z,102210.28
2022-12-18T17:09:58.241Z,102160.19
2022-12-18T17:12:26.792Z,102141.44
2022-12-18T17:14:53.494Z,102181.59
2022-12-18T17:17:22.648Z,102106.88
2022-12-18T17:19:50.462Z,102196.03
2022-12-18T17:22:17.263Z,102191.88
2022-12-18T17:24:44.123Z,102107.75
2022-12-18T17:27:11.012Z,102108.38
2022-12-18T17:29:41.131Z,102154.53
2022-12-18T17:32:12.047Z,102157.97
2022-12-18T17:34:38.833Z,102152.69
2022-12-18T17:37:05.522Z,102166.22
2022-12-18T17:39:33.472Z,102164.47
2022-12-18T17:42:01.433Z,102173.69
2022-12-18T17:44:28.356Z,102160.84
2022-12-18T17:46:55.308Z,102160.84
2022-12-18T17:49:22.308Z,102167.63
2022-12-18T17:51:49.052Z,102175.41
2022-12-18T17:54:16.016Z,102160.75
2022-12-18T17:56:42.997Z,102172.72
2022-12-18T17:59:09.770Z,102151.25
2022-12-18T18:01:42.595Z,102129.00
2022-12-18T18:04:11.834Z,102140.28
2022-12-18T18:06:39.467Z,102164.31
2022-12-18T18:09:11.166Z,102147.94
2022-12-18T18:12:01.501Z,102130.06
2022-12-18T18:14:28.361Z,102141.78
2022-12-18T18:16:55.049Z,102128.91
2022-12-18T18:19:25.368Z,102141.53
2022-12-18T18:21:54.028Z,102152.84
2022-12-18T18:24:23.723Z,102148.47
2022-12-18T18:26:50.654Z,102122.44
2022-12-18T18:29:22.757Z,102133.44
2022-12-18T18:31:49.983Z,102143.84
2022-12-18T18:34:20.255Z,102140.38
2022-12-18T18:36:47.167Z,102133.28
2022-12-18T18:39:14.904Z,102132.31
2022-12-18T18:41:42.194Z,102125.22
2022-12-18T18:44:14.503Z,102133.00
2022-12-18T18:46:41.246Z,102108.16
2022-12-18T18:49:08.138Z,102144.38
2022-12-18T18:51:35.593Z,102102.97
2022-12-18T18:54:02.783Z,102132.16
2022-12-18T18:59:17.541Z,102085.59
2022-12-18T19:01:44.678Z,102110.28
2022-12-18T19:04:11.431Z,102102.34
2022-12-18T19:06:38.189Z,102105.75
2022-12-18T19:09:07.162Z,102129.91
2022-12-18T19:11:52.408Z,102119.41
2022-12-18T19:14:19.404Z,102115.66
2022-12-18T19:16:46.230Z,102089.72
2022-12-18T19:19:13.455Z,102111.94
2022-12-18T19:21:40.602Z,102024.59
2022-12-18T19:24:07.717Z,102079.28
2022-12-18T19:26:36.142Z,102092.69
2022-12-18T19:29:08.347Z,102104.69
2022-12-18T19:31:36.960Z,102093.47
2022-12-18T19:34:06.795Z,102102.84
2022-12-18T19:36:35.499Z,102113.06
2022-12-18T19:39:11.785Z,102093.81
2022-12-18T19:41:39.838Z,102097.22
2022-12-18T19:44:08.274Z,102056.84
2022-12-18T19:46:35.765Z,102089.53
2022-12-18T19:49:02.768Z,102076.34
2022-12-18T19:51:31.568Z,102035.00
2022-12-18T19:54:01.678Z,102088.16
2022-12-18T19:56:34.164Z,102079.59
2022-12-18T19:59:02.372Z,102101.88
2022-12-18T20:01:30.189Z,102083.47
2022-12-18T20:03:58.881Z,102082.50
2022-12-18T20:06:26.422Z,102091.19
2022-12-18T20:08:57.637Z,102073.75
2022-12-18T20:11:29.157Z,102074.34
2022-12-18T20:13:56.453Z,102034.78
2022-12-18T20:16:23.262Z,102056.53
2022-12-18T20:18:50.736Z,102056.25
2022-12-18T20:21:19.408Z,102038.16
2022-12-18T20:23:46.077Z,102005.69
2022-12-18T20:26:13.230Z,102064.13
2022-12-18T20:28:40.650Z,102043.41
2022-12-18T20:31:10.538Z,102063.84
2022-12-18T20:33:41.350Z,102067.41
2022-12-18T20:36:13.621Z,102061.44
2022-12-18T20:38:41.682Z,102039.09
2022-12-18T20:41:16.479Z,102006.38
2022-12-18T20:43:43.924Z,101972.84
2022-12-18T20:46:13.669Z,102038.03
2022-12-18T20:48:41.037Z,102036.81
2022-12-18T20:51:11.113Z,102022.94
2022-12-18T20:53:38.822Z,102010.09
2022-12-18T20:56:09.433Z,102047.00
2022-12-18T20:58:36.618Z,102034.91
2022-12-18T21:01:15.461Z,102042.41
2022-12-18T21:03:44.322Z,102040.63
2022-12-18T21:06:11.852Z,102030.34
2022-12-18T21:08:38.958Z,102005.56
2022-12-18T21:11:45.065Z,102028.66
2022-12-18T21:14:16.862Z,101987.72
2022-12-18T21:16:44.283Z,102010.78
2022-12-18T21:19:13.105Z,102024.19
2022-12-18T21:21:40.688Z,102023.06
2022-12-18T21:24:08.207Z,101989.63
2022-12-18T21:26:35.069Z,101986.00
2022-12-18T21:29:05.723Z,101984.84
2022-12-18T21:31:33.510Z,102016.28
2022-12-18T21:34:02.350Z,101982.88
2022-12-18T21:36:30.879Z,102010.50
2022-12-18T21:38:58.415Z,101993.41
2022-12-18T21:41:44.679Z,102000.03
2022-12-18T21:44:15.397Z,101988.53
2022-12-18T21:46:47.058Z,101974.88
2022-12-18T21:49:18.325Z,101993.78
2022-12-18T21:51:45.247Z,101998.69
2022-12-18T21:54:12.284Z,101990.75
2022-12-18T21:56:52.595Z,101986.53
2022-12-18T21:59:40.423Z,101970.34
2022-12-18T22:02:16.879Z,101994.44
2022-12-18T22:04:45.286Z,101971.03
2022-12-18T22:07:13.248Z,101986.22
2022-12-18T22:09:40.396Z,101974.91
2022-12-18T22:12:12.275Z,101909.16
2022-12-18T22:14:39.082Z,101978.16
2022-12-18T22:17:05.809Z,101981.50
2022-12-18T22:19:38.141Z,101941.59
2022-12-18T22:22:10.760Z,101955.91
2022-12-18T22:24:37.672Z,101958.34
2022-12-18T22:27:04.318Z,101899.22
2022-12-18T22:29:50.092Z,101930.72
2022-12-18T22:32:20.402Z,101941.97
2022-12-18T22:35:05.220Z,101949.28
2022-12-18T22:37:33.126Z,101944.91
2022-12-18T22:39:59.828Z,101941.50
2022-12-18T22:42:31.631Z,101952.81
2022-12-18T22:44:58.599Z,101904.09
2022-12-18T22:47:29.765Z,101916.72
2022-12-18T22:49:58.201Z,101929.66
2022-12-18T22:52:25.544Z,101937.44
2022-12-18T22:54:53.234Z,101906.50
2022-12-18T22:57:22.203Z,101911.72
2022-12-18T22:59:52.384Z,101910.13
2022-12-18T23:02:19.596Z,101901.31
2022-12-18T23:04:47.921Z,101897.25
2022-12-18T23:07:15.219Z,101890.25
2022-12-18T23:09:42.513Z,101894.63
2022-12-18T23:12:15.109Z,101867.44
2022-12-18T23:14:42.288Z,101899.81
2022-12-18T23:17:09.041Z,101866.63
2022-12-18T23:19:36.418Z,101874.25
2022-12-18T23:22:06.120Z,101885.41
2022-12-18T23:24:36.797Z,101845.84
2022-12-18T23:27:03.669Z,101870.34
2022-12-18T23:29:36.230Z,101838.09
2022-12-18T23:32:03.112Z,101872.13
2022-12-18T23:34:29.740Z,101867.78
2022-12-18T23:36:56.451Z,101863.41
2022-12-18T23:39:29.867Z,101820.63
2022-12-18T23:41:58.692Z,101846.09
2022-12-18T23:44:25.914Z,101843.56
2022-12-18T23:46:52.868Z,101835.06
2022-12-18T23:49:19.871Z,101824.09
2022-12-18T23:51:46.651Z,101809.25
2022-12-18T23:54:13.385Z,101828.72
2022-12-18T23:56:40.215Z,101821.03
2022-12-18T23:59:07.176Z,101835.47
