createdAt,value
2023-01-15T00:02:09.903Z,99.90
2023-01-15T00:04:38.235Z,99.90
2023-01-15T00:07:06.597Z,99.90
2023-01-15T00:09:35.294Z,99.90
2023-01-15T00:12:03.741Z,99.90
2023-01-15T00:14:32.114Z,99.90
2023-01-15T00:17:00.481Z,99.90
2023-01-15T00:19:30.167Z,99.90
2023-01-15T00:21:58.765Z,99.90
2023-01-15T00:24:47.092Z,99.90
2023-01-15T00:27:33.303Z,99.90
2023-01-15T00:30:01.808Z,99.90
2023-01-15T00:32:30.199Z,99.90
2023-01-15T00:35:01.302Z,99.90
2023-01-15T00:37:29.858Z,99.90
2023-01-15T00:39:58.202Z,99.90
2023-01-15T00:42:26.855Z,99.90
2023-01-15T00:44:56.287Z,99.90
2023-01-15T00:47:24.925Z,99.90
2023-01-15T00:49:53.390Z,99.90
2023-01-15T00:52:23.216Z,99.90
2023-01-15T00:54:51.583Z,99.90
2023-01-15T00:57:20.000Z,99.90
2023-01-15T00:59:48.639Z,99.90
2023-01-15T01:02:17.300Z,99.90
2023-01-15T01:04:45.860Z,99.90
2023-01-15T01:07:14.620Z,99.90
2023-01-15T01:09:44.741Z,99.90
2023-01-15T01:12:13.243Z,99.90
2023-01-15T01:14:41.673Z,99.90
2023-01-15T01:17:10.755Z,99.90
2023-01-15T01:19:39.413Z,99.90
2023-01-15T01:22:09.251Z,99.90
2023-01-15T01:24:37.565Z,99.90
2023-01-15T01:27:09.659Z,99.90
2023-01-15T01:29:37.961Z,99.90
2023-01-15T01:32:06.887Z,99.90
2023-01-15T01:34:36.279Z,99.90
2023-01-15T01:37:04.632Z,99.90
2023-01-15T01:39:34.575Z,99.90
2023-01-15T01:42:03.007Z,99.90
2023-01-15T01:45:01.086Z,99.90
2023-01-15T01:47:32.231Z,99.90
2023-01-15T01:50:04.181Z,99.90
2023-01-15T01:52:36.791Z,99.90
2023-01-15T01:55:07.215Z,99.90
2023-01-15T01:57:36.011Z,99.90
2023-01-15T02:00:07.155Z,99.90
2023-01-15T02:02:47.310Z,99.90
2023-01-15T02:05:22.659Z,99.90
2023-01-15T02:07:51.076Z,99.90
2023-01-15T02:10:19.900Z,99.90
2023-01-15T02:12:56.395Z,99.90
2023-01-15T02:15:30.843Z,99.90
2023-01-15T02:18:07.663Z,99.90
2023-01-15T02:20:40.682Z,99.90
2023-01-15T02:23:31.749Z,99.90
2023-01-15T02:26:14.507Z,99.90
2023-01-15T02:28:47.596Z,99.90
2023-01-15T02:31:21.564Z,99.90
2023-01-15T02:33:59.210Z,99.90
2023-01-15T02:36:31.691Z,99.90
2023-01-15T02:39:07.272Z,99.90
2023-01-15T02:41:39.240Z,99.90
2023-01-15T02:44:11.761Z,99.90
2023-01-15T02:46:42.376Z,99.90
2023-01-15T02:49:18.175Z,99.90
2023-01-15T02:51:53.697Z,99.90
2023-01-15T02:54:27.773Z,99.90
2023-01-15T02:57:00.779Z,99.90
2023-01-15T02:59:37.914Z,99.90
2023-01-15T03:02:11.893Z,99.90
2023-01-15T03:04:45.003Z,99.90
2023-01-15T03:07:21.369Z,99.90
2023-01-15T03:09:51.482Z,99.90
2023-01-15T03:12:27.134Z,99.90
2023-01-15T03:15:06.535Z,99.90
2023-01-15T03:17:47.108Z,99.90
2023-01-15T03:20:21.462Z,99.90
2023-01-15T03:22:59.342Z,99.90
2023-01-15T03:25:35.079Z,99.90
2023-01-15T03:28:06.555Z,99.90
2023-01-15T03:30:36.789Z,99.90
2023-01-15T03:33:05.767Z,99.90
2023-01-15T03:35:46.575Z,99.90
2023-01-15T03:38:26.353Z,99.90
2023-01-15T03:41:04.471Z,99.90
2023-01-15T03:43:50.990Z,99.90
2023-01-15T03:46:40.314Z,99.90
2023-01-15T03:49:18.636Z,99.90
2023-01-15T03:52:00.167Z,99.90
2023-01-15T03:54:40.335Z,99.90
2023-01-15T03:57:20.279Z,99.90
2023-01-15T03:59:55.242Z,99.90
2023-01-15T04:02:25.902Z,99.90
2023-01-15T04:04:57.023Z,99.90
2023-01-15T04:07:27.365Z,99.90
2023-01-15T04:09:56.015Z,99.90
2023-01-15T04:12:24.338Z,99.90
2023-01-15T04:14:53.792Z,99.90
2023-01-15T04:17:25.027Z,99.90
2023-01-15T04:19:53.529Z,99.90
2023-01-15T04:22:21.900Z,99.90
2023-01-15T04:24:52.907Z,99.90
2023-01-15T04:27:44.730Z,99.90
2023-01-15T04:30:17.340Z,99.90
2023-01-15T04:32:49.869Z,99.90
2023-01-15T04:35:20.997Z,99.90
2023-01-15T04:37:49.400Z,99.90
2023-01-15T04:40:31.784Z,99.90
2023-01-15T04:43:18.272Z,99.90
2023-01-15T04:45:47.000Z,99.90
2023-01-15T04:48:16.596Z,99.90
2023-01-15T04:50:45.064Z,99.90
2023-01-15T04:53:18.165Z,99.90
2023-01-15T04:55:48.600Z,99.90
2023-01-15T04:58:16.971Z,99.90
2023-01-15T05:00:45.410Z,99.90
2023-01-15T05:03:13.798Z,99.90
2023-01-15T05:05:43.711Z,99.90
2023-01-15T05:08:12.055Z,99.90
2023-01-15T05:10:40.476Z,99.90
2023-01-15T05:13:08.774Z,99.90
2023-01-15T05:15:38.455Z,99.90
2023-01-15T05:18:06.911Z,99.90
2023-01-15T05:20:39.395Z,99.90
2023-01-15T05:23:09.267Z,99.90
2023-01-15T05:25:38.333Z,99.90
2023-01-15T05:28:10.301Z,99.90
2023-01-15T05:30:38.754Z,99.90
2023-01-15T05:33:07.035Z,99.90
2023-01-15T05:35:35.476Z,99.90
2023-01-15T05:38:06.368Z,99.90
2023-01-15T05:40:37.346Z,99.90
2023-01-15T05:43:05.908Z,99.90
2023-01-15T05:45:36.751Z,99.90
2023-01-15T05:48:05.608Z,99.90
2023-01-15T05:50:34.275Z,99.90
2023-01-15T05:53:03.112Z,99.90
2023-01-15T05:55:31.532Z,99.90
2023-01-15T05:58:01.193Z,99.90
2023-01-15T06:00:30.588Z,99.90
2023-01-15T06:02:59.363Z,99.90
2023-01-15T06:05:27.922Z,99.90
2023-01-15T06:07:56.256Z,99.90
2023-01-15T06:10:24.625Z,99.90
2023-01-15T06:12:52.968Z,99.90
2023-01-15T06:15:22.765Z,99.90
2023-01-15T06:17:51.766Z,99.90
2023-01-15T06:20:20.245Z,99.90
2023-01-15T06:22:50.477Z,99.90
2023-01-15T06:25:18.845Z,99.90
2023-01-15T06:27:49.141Z,99.90
2023-01-15T06:30:18.361Z,99.90
2023-01-15T06:32:48.202Z,99.90
2023-01-15T06:35:16.805Z,99.90
2023-01-15T06:37:45.336Z,99.90
2023-01-15T06:40:14.497Z,99.90
2023-01-15T06:43:00.294Z,99.90
2023-01-15T06:45:46.941Z,99.90
2023-01-15T06:48:16.872Z,99.90
2023-01-15T06:50:45.593Z,99.90
2023-01-15T06:53:14.582Z,99.90
2023-01-15T06:55:43.065Z,99.90
2023-01-15T06:58:11.435Z,99.90
2023-01-15T07:00:42.825Z,99.90
2023-01-15T07:03:14.193Z,99.90
2023-01-15T07:05:43.946Z,99.90
2023-01-15T07:08:15.952Z,99.90
2023-01-15T07:10:46.629Z,99.90
2023-01-15T07:13:15.102Z,99.90
2023-01-15T07:15:49.428Z,99.90
2023-01-15T07:18:18.273Z,99.90
2023-01-15T07:20:48.372Z,99.90
2023-01-15T07:23:17.167Z,99.90
2023-01-15T07:25:46.094Z,99.90
2023-01-15T07:28:14.617Z,99.90
2023-01-15T07:31:41.336Z,99.90
2023-01-15T07:34:16.970Z,99.90
2023-01-15T07:36:46.940Z,99.90
2023-01-15T07:39:16.016Z,99.90
2023-01-15T07:42:15.951Z,99.90
2023-01-15T07:45:11.283Z,99.90
2023-01-15T07:48:37.234Z,99.90
2023-01-15T11:30:28.099Z,99.90
2023-01-15T11:32:58.023Z,99.90
2023-01-15T11:35:27.003Z,99.90
2023-01-15T11:38:15.177Z,99.90
2023-01-15T11:40:53.799Z,99.90
2023-01-15T11:43:41.078Z,99.90
2023-01-15T11:46:43.196Z,99.90
2023-01-15T11:49:29.947Z,99.90
2023-01-15T11:51:59.432Z,99.90
2023-01-15T11:54:28.349Z,99.90
2023-01-15T11:56:57.562Z,99.90
2023-01-15T11:59:27.306Z,99.90
2023-01-15T12:02:00.346Z,99.90
2023-01-15T12:04:35.088Z,99.90
2023-01-15T12:07:05.136Z,99.90
2023-01-15T12:09:45.582Z,99.50
2023-01-15T12:12:25.068Z,99.90
2023-01-15T12:15:13.856Z,99.90
2023-01-15T12:18:08.016Z,99.90
2023-01-15T12:20:48.903Z,99.90
2023-01-15T12:23:38.868Z,88.40
2023-01-15T12:26:17.732Z,80.80
2023-01-15T12:28:55.494Z,59.10
2023-01-15T12:31:32.855Z,44.60
2023-01-15T12:34:27.382Z,42.20
2023-01-15T12:37:05.786Z,32.70
2023-01-15T12:39:45.060Z,24.80
2023-01-15T12:42:37.085Z,15.10
2023-01-15T12:45:14.166Z,9.90
2023-01-15T12:48:00.339Z,8.40
2023-01-15T12:50:46.081Z,6.30
2023-01-15T12:53:31.438Z,5.90
2023-01-15T12:56:30.220Z,1.00
2023-01-15T12:59:05.685Z,1.00
2023-01-15T13:01:43.588Z,1.00
2023-01-15T13:04:18.354Z,1.00
2023-01-15T13:06:51.680Z,1.00
2023-01-15T13:09:35.552Z,7.40
2023-01-15T13:12:04.257Z,16.80
2023-01-15T13:14:32.781Z,15.40
2023-01-15T13:17:06.754Z,15.00
2023-01-15T13:19:44.602Z,18.30
2023-01-15T13:22:19.352Z,16.70
2023-01-15T13:25:00.952Z,3.70
2023-01-15T13:27:47.034Z,15.90
2023-01-15T13:30:32.227Z,1.00
2023-01-15T13:33:13.850Z,1.10
2023-01-15T13:35:47.826Z,2.90
2023-01-15T13:38:21.008Z,1.00
2023-01-15T13:40:53.143Z,7.60
2023-01-15T13:43:31.199Z,15.40
2023-01-15T13:46:01.833Z,7.50
2023-01-15T13:48:35.811Z,3.50
2023-01-15T13:51:06.868Z,9.40
2023-01-15T13:53:39.732Z,6.70
2023-01-15T13:56:14.935Z,7.00
2023-01-15T13:58:55.460Z,8.10
2023-01-15T14:01:27.173Z,12.80
2023-01-15T14:04:07.053Z,19.60
2023-01-15T14:06:41.310Z,28.40
2023-01-15T14:09:14.633Z,38.50
2023-01-15T14:11:59.791Z,34.30
2023-01-15T14:14:43.009Z,31.20
2023-01-15T14:17:37.615Z,40.50
2023-01-15T14:20:40.036Z,52.50
2023-01-15T14:23:26.441Z,27.40
2023-01-15T14:29:29.315Z,29.30
2023-01-15T14:32:09.533Z,23.00
2023-01-15T14:34:39.233Z,20.40
2023-01-15T14:37:25.605Z,24.30
2023-01-15T14:40:07.812Z,22.60
2023-01-15T14:42:59.457Z,26.90
2023-01-15T14:45:30.843Z,39.10
2023-01-15T14:48:01.434Z,25.40
2023-01-15T14:50:40.190Z,24.20
2023-01-15T14:53:23.590Z,13.30
2023-01-15T14:55:56.832Z,5.60
2023-01-15T14:58:37.691Z,7.90
2023-01-15T15:01:16.759Z,1.00
2023-01-15T15:03:52.622Z,1.00
2023-01-15T15:06:21.943Z,1.00
2023-01-15T15:08:51.613Z,1.00
2023-01-15T15:11:43.149Z,1.00
2023-01-15T15:14:15.236Z,1.00
2023-01-15T15:16:48.180Z,1.00
2023-01-15T15:19:28.314Z,1.00
2023-01-15T15:22:00.112Z,1.00
2023-01-15T15:24:32.750Z,1.00
2023-01-15T15:27:15.324Z,1.00
2023-01-15T15:29:45.105Z,1.00
2023-01-15T15:32:17.128Z,1.00
2023-01-15T15:34:50.969Z,1.00
2023-01-15T15:37:21.094Z,1.00
2023-01-15T15:39:54.721Z,1.00
2023-01-15T15:42:44.778Z,3.00
2023-01-15T15:45:41.358Z,6.30
2023-01-15T15:48:31.657Z,8.60
2023-01-15T15:51:00.429Z,17.10
2023-01-15T15:53:28.892Z,19.00
2023-01-15T15:55:59.131Z,28.60
2023-01-15T15:58:32.733Z,26.70
2023-01-15T16:01:03.561Z,29.60
2023-01-15T16:03:34.607Z,30.00
2023-01-15T16:06:05.414Z,25.80
2023-01-15T16:08:34.959Z,20.60
2023-01-15T16:11:07.719Z,22.60
2023-01-15T16:13:39.488Z,14.40
2023-01-15T16:16:10.439Z,21.60
2023-01-15T16:18:44.256Z,39.70
2023-01-15T16:21:18.975Z,65.10
2023-01-15T16:23:57.190Z,95.60
2023-01-15T16:26:33.804Z,99.90
2023-01-15T16:29:05.207Z,99.90
2023-01-15T16:31:39.265Z,99.90
2023-01-15T16:34:08.267Z,99.90
2023-01-15T16:36:42.657Z,99.90
2023-01-15T16:39:22.219Z,99.90
2023-01-15T16:41:52.040Z,99.90
2023-01-15T16:44:37.265Z,99.90
2023-01-15T16:47:08.049Z,99.90
2023-01-15T16:49:36.729Z,99.90
2023-01-15T16:52:45.528Z,99.90
2023-01-15T16:55:35.962Z,99.90
2023-01-15T16:58:23.133Z,99.90
2023-01-15T17:00:55.804Z,99.90
2023-01-15T17:03:28.074Z,99.90
2023-01-15T17:06:01.185Z,99.90
2023-01-15T17:08:35.068Z,99.90
2023-01-15T17:11:05.070Z,99.90
2023-01-15T17:13:37.226Z,99.90
2023-01-15T17:16:16.857Z,99.90
2023-01-15T17:18:47.356Z,99.90
2023-01-15T17:21:18.746Z,99.90
2023-01-15T17:23:47.860Z,99.90
2023-01-15T17:26:19.989Z,99.90
2023-01-15T17:28:49.404Z,99.90
2023-01-15T17:31:25.744Z,99.90
2023-01-15T17:33:56.580Z,99.90
2023-01-15T17:36:26.189Z,99.90
2023-01-15T17:38:55.383Z,99.90
2023-01-15T17:41:24.773Z,99.90
2023-01-15T17:43:53.363Z,99.90
2023-01-15T17:46:22.004Z,99.90
2023-01-15T17:48:50.517Z,99.90
2023-01-15T17:51:20.476Z,99.90
2023-01-15T17:53:49.129Z,99.90
2023-01-15T17:56:34.853Z,99.90
2023-01-15T17:59:20.550Z,99.90
2023-01-15T18:02:06.948Z,99.90
2023-01-15T18:04:57.209Z,99.90
2023-01-15T18:07:33.814Z,99.90
2023-01-15T18:10:03.396Z,99.90
2023-01-15T18:12:32.165Z,99.90
2023-01-15T18:15:00.733Z,99.90
2023-01-15T18:17:31.736Z,99.90
2023-01-15T18:20:00.404Z,99.90
2023-01-15T18:22:31.075Z,99.90
2023-01-15T18:24:59.718Z,99.90
2023-01-15T18:27:30.280Z,99.90
2023-01-15T18:29:59.320Z,99.90
2023-01-15T18:32:30.313Z,99.90
2023-01-15T18:34:59.041Z,99.90
2023-01-15T18:37:28.903Z,99.90
2023-01-15T18:39:57.670Z,99.90
2023-01-15T18:42:39.944Z,99.90
2023-01-15T18:45:27.660Z,99.90
2023-01-15T18:47:56.498Z,99.90
2023-01-15T18:50:25.123Z,99.90
2023-01-15T18:52:55.466Z,99.90
2023-01-15T18:55:26.042Z,99.90
2023-01-15T18:57:54.591Z,99.90
2023-01-15T19:00:24.814Z,99.90
2023-01-15T19:02:53.759Z,99.90
2023-01-15T19:05:22.324Z,99.90
2023-01-15T19:07:50.879Z,99.90
2023-01-15T19:10:25.828Z,99.90
2023-01-15T19:12:54.399Z,99.90
2023-01-15T19:15:40.128Z,99.90
2023-01-15T19:18:29.590Z,99.90
2023-01-15T19:20:58.369Z,99.90
2023-01-15T19:23:26.806Z,99.90
2023-01-15T19:25:56.768Z,99.90
2023-01-15T19:28:25.200Z,99.90
2023-01-15T19:31:07.701Z,99.90
2023-01-15T19:33:36.927Z,99.90
2023-01-15T19:36:06.139Z,99.90
2023-01-15T19:38:36.671Z,99.90
2023-01-15T19:41:29.303Z,99.90
2023-01-15T19:44:14.958Z,99.90
2023-01-15T19:47:01.356Z,99.90
2023-01-15T19:49:53.121Z,99.90
2023-01-15T19:52:37.613Z,99.90
2023-01-15T19:55:10.586Z,99.90
2023-01-15T19:57:41.108Z,99.90
2023-01-15T20:00:11.683Z,99.90
2023-01-15T20:02:40.105Z,99.90
2023-01-15T20:05:09.601Z,99.90
2023-01-15T20:07:38.758Z,99.90
2023-01-15T20:10:09.204Z,99.90
2023-01-15T20:12:54.802Z,99.90
2023-01-15T20:15:24.984Z,99.90
2023-01-15T20:17:53.480Z,99.90
2023-01-15T20:20:22.117Z,99.90
2023-01-15T20:22:50.447Z,99.90
2023-01-15T20:25:19.242Z,99.90
2023-01-15T20:27:47.553Z,99.90
2023-01-15T20:30:18.697Z,99.90
2023-01-15T20:32:48.678Z,99.90
2023-01-15T20:35:20.880Z,99.90
2023-01-15T20:37:51.622Z,99.90
2023-01-15T20:40:22.737Z,99.90
2023-01-15T20:43:09.045Z,99.90
2023-01-15T20:45:37.797Z,99.90
2023-01-15T20:48:25.409Z,99.90
2023-01-15T20:51:02.564Z,99.90
2023-01-15T20:53:34.530Z,99.90
2023-01-15T20:56:03.771Z,99.90
2023-01-15T20:58:32.351Z,99.90
2023-01-15T21:01:04.370Z,99.90
2023-01-15T21:03:34.201Z,99.90
2023-01-15T21:06:04.853Z,99.90
2023-01-15T21:08:36.135Z,99.90
2023-01-15T21:11:05.232Z,99.90
2023-01-15T21:13:33.581Z,99.90
2023-01-15T21:16:03.945Z,99.90
2023-01-15T21:18:36.056Z,99.90
2023-01-15T21:21:09.525Z,99.90
2023-01-15T21:23:38.037Z,99.90
2023-01-15T21:26:06.577Z,99.90
2023-01-15T21:28:35.065Z,99.90
2023-01-15T21:31:07.020Z,99.90
2023-01-15T21:33:37.850Z,99.90
2023-01-15T21:36:07.713Z,99.90
2023-01-15T21:38:36.450Z,99.90
2023-01-15T21:41:09.797Z,99.90
2023-01-15T21:43:55.455Z,99.90
2023-01-15T21:46:27.518Z,99.90
2023-01-15T21:48:58.863Z,99.90
2023-01-15T21:51:27.813Z,99.90
2023-01-15T21:54:00.111Z,99.90
2023-01-15T21:56:29.172Z,99.90
2023-01-15T21:58:58.089Z,99.90
2023-01-15T22:01:26.950Z,99.90
2023-01-15T22:03:55.447Z,99.90
2023-01-15T22:06:25.304Z,99.90
2023-01-15T22:08:55.133Z,99.90
2023-01-15T22:11:23.953Z,99.90
2023-01-15T22:13:53.483Z,99.90
2023-01-15T22:16:21.934Z,99.90
2023-01-15T22:18:50.323Z,99.90
2023-01-15T22:21:18.764Z,99.90
2023-01-15T22:23:49.302Z,99.90
2023-01-15T22:26:19.105Z,99.90
2023-01-15T22:28:47.636Z,99.90
2023-01-15T22:31:17.893Z,99.90
2023-01-15T22:33:46.926Z,99.90
2023-01-15T22:36:16.958Z,99.90
2023-01-15T22:38:46.836Z,99.90
2023-01-15T22:41:36.706Z,99.90
2023-01-15T22:44:05.176Z,99.90
2023-01-15T22:46:33.672Z,99.90
2023-01-15T22:49:02.214Z,99.90
2023-01-15T22:51:30.920Z,99.90
2023-01-15T22:53:59.712Z,99.90
2023-01-15T22:56:30.081Z,99.90
2023-01-15T22:58:58.549Z,99.90
2023-01-15T23:01:27.228Z,99.90
2023-01-15T23:03:56.260Z,99.90
2023-01-15T23:06:26.146Z,99.90
2023-01-15T23:08:57.414Z,99.90
2023-01-15T23:11:26.503Z,99.90
2023-01-15T23:13:56.109Z,99.90
2023-01-15T23:16:25.243Z,99.90
2023-01-15T23:18:53.524Z,99.90
2023-01-15T23:21:24.774Z,99.90
2023-01-15T23:23:56.790Z,99.90
2023-01-15T23:26:26.781Z,99.90
2023-01-15T23:28:56.537Z,99.90
2023-01-15T23:31:25.883Z,99.90
2023-01-15T23:33:54.281Z,99.90
2023-01-15T23:36:23.416Z,99.90
2023-01-15T23:38:52.038Z,99.90
2023-01-15T23:41:43.787Z,99.90
2023-01-15T23:44:34.653Z,99.90
2023-01-15T23:47:03.181Z,99.90
2023-01-15T23:49:31.663Z,99.90
2023-01-15T23:52:00.234Z,99.90
2023-01-15T23:54:28.761Z,99.90
2023-01-15T23:56:57.695Z,99.90
2023-01-15T23:59:27.299Z,99.90
