createdAt,value
2023-01-07T00:01:10.229Z,23.55
2023-01-07T00:03:30.347Z,24.83
2023-01-07T00:05:50.008Z,23.88
2023-01-07T00:08:10.739Z,26.83
2023-01-07T00:10:30.770Z,26.13
2023-01-07T00:12:50.656Z,25.67
2023-01-07T00:15:10.960Z,25.45
2023-01-07T00:17:30.729Z,26.00
2023-01-07T00:19:50.838Z,24.60
2023-01-07T00:22:10.831Z,24.38
2023-01-07T00:24:30.919Z,20.10
2023-01-07T00:26:50.705Z,22.42
2023-01-07T00:29:10.959Z,21.42
2023-01-07T00:31:33.729Z,20.15
2023-01-07T00:33:54.425Z,20.45
2023-01-07T00:36:14.542Z,19.25
2023-01-07T00:38:36.230Z,19.75
2023-01-07T00:40:56.253Z,20.30
2023-01-07T00:43:16.229Z,20.73
2023-01-07T00:45:36.756Z,19.75
2023-01-07T00:47:58.554Z,34.30
2023-01-07T00:50:29.884Z,29.90
2023-01-07T00:52:49.931Z,31.15
2023-01-07T00:55:10.381Z,24.05
2023-01-07T00:57:32.881Z,23.35
2023-01-07T00:59:52.633Z,24.48
2023-01-07T01:02:12.883Z,19.23
2023-01-07T01:04:33.122Z,18.88
2023-01-07T01:06:52.912Z,20.80
2023-01-07T01:09:12.748Z,21.88
2023-01-07T01:11:32.732Z,21.05
2023-01-07T01:13:52.737Z,19.63
2023-01-07T01:16:15.791Z,22.55
2023-01-07T01:18:35.960Z,23.50
2023-01-07T01:20:55.706Z,24.45
2023-01-07T01:23:15.339Z,23.60
2023-01-07T01:25:34.792Z,19.30
2023-01-07T01:27:54.476Z,22.05
2023-01-07T01:30:14.597Z,21.02
2023-01-07T01:32:34.407Z,21.30
2023-01-07T01:34:54.457Z,18.98
2023-01-07T01:37:14.753Z,16.42
2023-01-07T01:39:34.867Z,16.88
2023-01-07T01:41:54.473Z,17.15
2023-01-07T01:44:49.738Z,16.02
2023-01-07T01:47:38.128Z,25.65
2023-01-07T01:50:00.939Z,20.35
2023-01-07T01:52:27.086Z,19.60
2023-01-07T01:54:51.976Z,19.65
2023-01-07T01:57:12.498Z,20.00
2023-01-07T01:59:35.929Z,19.05
2023-01-07T02:01:56.568Z,17.67
2023-01-07T02:04:21.490Z,16.95
2023-01-07T02:07:04.076Z,19.77
2023-01-07T02:09:24.065Z,19.75
2023-01-07T02:12:11.007Z,17.60
2023-01-07T02:14:49.474Z,23.95
2023-01-07T02:17:18.582Z,18.05
2023-01-07T02:19:47.466Z,17.77
2023-01-07T02:22:16.162Z,19.30
2023-01-07T02:24:42.765Z,17.58
2023-01-07T02:27:26.754Z,20.90
2023-01-07T02:30:02.327Z,16.85
2023-01-07T02:32:35.587Z,15.90
2023-01-07T02:35:29.859Z,15.18
2023-01-07T02:38:04.821Z,12.27
2023-01-07T02:40:47.934Z,13.13
2023-01-07T02:43:57.048Z,15.82
2023-01-07T02:46:29.408Z,14.98
2023-01-07T02:48:51.076Z,18.17
2023-01-07T02:51:11.076Z,15.00
2023-01-07T02:53:32.089Z,16.45
2023-01-07T02:56:14.071Z,17.40
2023-01-07T02:58:34.789Z,16.00
2023-01-07T03:01:25.383Z,15.43
2023-01-07T03:04:10.048Z,15.52
2023-01-07T03:07:09.511Z,14.45
2023-01-07T03:09:54.765Z,14.80
2023-01-07T03:12:27.035Z,13.75
2023-01-07T03:15:12.465Z,9.98
2023-01-07T03:17:41.840Z,8.30
2023-01-07T03:20:03.947Z,8.48
2023-01-07T03:22:27.332Z,8.05
2023-01-07T03:24:50.614Z,7.57
2023-01-07T03:27:11.206Z,8.80
2023-01-07T03:29:32.040Z,9.05
2023-01-07T03:31:51.875Z,9.38
2023-01-07T03:34:17.237Z,9.68
2023-01-07T03:36:42.223Z,10.32
2023-01-07T03:39:05.763Z,11.23
2023-01-07T03:41:44.631Z,12.25
2023-01-07T03:44:04.890Z,14.27
2023-01-07T03:46:25.326Z,16.55
2023-01-07T03:48:45.423Z,17.30
2023-01-07T03:51:05.349Z,13.10
2023-01-07T03:53:25.443Z,12.13
2023-01-07T03:55:45.193Z,12.82
2023-01-07T03:58:04.890Z,12.60
2023-01-07T04:00:24.843Z,11.10
2023-01-07T04:02:44.761Z,10.65
2023-01-07T04:05:05.075Z,13.25
2023-01-07T04:07:25.474Z,12.63
2023-01-07T04:09:46.670Z,9.77
2023-01-07T04:12:06.916Z,8.40
2023-01-07T04:14:26.515Z,9.57
2023-01-07T04:16:46.391Z,10.43
2023-01-07T04:19:06.271Z,8.27
2023-01-07T04:21:25.830Z,8.27
2023-01-07T04:23:46.506Z,7.82
2023-01-07T04:26:06.618Z,7.45
2023-01-07T04:28:26.678Z,6.65
2023-01-07T04:30:46.418Z,7.55
2023-01-07T04:33:06.959Z,7.13
2023-01-07T04:35:26.925Z,7.97
2023-01-07T04:37:46.893Z,7.05
2023-01-07T04:40:07.739Z,7.75
2023-01-07T04:42:27.487Z,7.97
2023-01-07T04:44:47.198Z,7.90
2023-01-07T04:47:07.147Z,8.15
2023-01-07T04:49:26.986Z,7.50
2023-01-07T04:51:47.019Z,13.85
2023-01-07T04:54:06.765Z,25.23
2023-01-07T04:56:27.868Z,19.35
2023-01-07T04:58:47.660Z,8.15
2023-01-07T05:01:08.271Z,8.60
2023-01-07T05:03:28.938Z,9.57
2023-01-07T05:05:48.672Z,7.82
2023-01-07T05:08:08.372Z,7.70
2023-01-07T05:10:28.287Z,9.10
2023-01-07T05:12:48.549Z,9.75
2023-01-07T05:15:08.567Z,9.38
2023-01-07T05:17:28.834Z,9.00
2023-01-07T05:19:48.956Z,7.93
2023-01-07T05:22:08.902Z,9.65
2023-01-07T05:24:29.403Z,7.00
2023-01-07T05:26:49.332Z,8.60
2023-01-07T05:29:09.848Z,8.77
2023-01-07T05:31:29.807Z,8.15
2023-01-07T05:33:50.086Z,8.88
2023-01-07T05:36:10.236Z,8.85
2023-01-07T05:38:30.144Z,8.13
2023-01-07T05:40:50.266Z,8.27
2023-01-07T05:43:10.265Z,8.18
2023-01-07T05:45:30.030Z,9.02
2023-01-07T05:47:50.163Z,8.30
2023-01-07T05:50:10.215Z,8.70
2023-01-07T05:52:30.192Z,10.98
2023-01-07T05:54:49.802Z,8.60
2023-01-07T05:57:10.734Z,9.95
2023-01-07T05:59:33.392Z,8.68
2023-01-07T06:01:53.248Z,10.35
2023-01-07T06:04:12.896Z,7.53
2023-01-07T06:06:32.428Z,8.10
2023-01-07T06:08:52.047Z,8.15
2023-01-07T06:11:12.237Z,9.30
2023-01-07T06:13:33.559Z,9.10
2023-01-07T06:15:54.024Z,8.90
2023-01-07T06:18:14.310Z,8.85
2023-01-07T06:20:34.617Z,8.30
2023-01-07T06:22:54.855Z,10.02
2023-01-07T06:25:14.805Z,8.13
2023-01-07T06:27:34.835Z,9.70
2023-01-07T06:29:55.077Z,8.43
2023-01-07T06:32:17.036Z,10.57
2023-01-07T06:34:36.967Z,9.40
2023-01-07T06:36:56.707Z,7.88
2023-01-07T06:39:16.783Z,7.38
2023-01-07T06:41:37.140Z,7.50
2023-01-07T06:43:56.970Z,8.02
2023-01-07T06:46:17.217Z,7.32
2023-01-07T06:48:37.287Z,7.65
2023-01-07T06:50:57.154Z,7.45
2023-01-07T06:53:20.214Z,7.75
2023-01-07T06:55:39.882Z,9.55
2023-01-07T06:58:00.114Z,8.85
2023-01-07T07:00:20.731Z,8.38
2023-01-07T07:02:40.492Z,10.55
2023-01-07T07:05:00.825Z,16.25
2023-01-07T07:07:21.127Z,12.07
2023-01-07T07:09:41.346Z,11.00
2023-01-07T07:12:01.465Z,16.30
2023-01-07T07:14:21.076Z,11.52
2023-01-07T07:16:43.716Z,12.45
2023-01-07T07:21:23.574Z,10.25
2023-01-07T07:23:43.070Z,9.50
2023-01-07T07:26:02.847Z,9.73
2023-01-07T07:28:23.022Z,9.55
2023-01-07T07:30:45.586Z,9.25
2023-01-07T07:33:07.223Z,156.30
2023-01-07T07:35:27.021Z,17.08
2023-01-07T07:37:46.709Z,8.57
2023-01-07T07:40:08.425Z,38.35
2023-01-07T07:42:28.087Z,21.98
2023-01-07T07:44:47.789Z,39.72
2023-01-07T07:47:09.617Z,57.72
2023-01-07T07:49:29.725Z,55.72
2023-01-07T07:51:49.374Z,106.68
2023-01-07T07:54:08.905Z,30.17
2023-01-07T07:56:28.458Z,54.65
2023-01-07T07:58:47.993Z,46.47
2023-01-07T08:01:07.525Z,36.55
2023-01-07T08:03:28.042Z,27.50
2023-01-07T08:05:47.791Z,54.20
2023-01-07T08:08:08.858Z,49.88
2023-01-07T08:10:28.840Z,68.15
2023-01-07T08:12:49.881Z,37.20
2023-01-07T08:15:10.137Z,19.83
2023-01-07T08:17:29.952Z,22.35
2023-01-07T08:19:49.662Z,23.45
2023-01-07T08:22:09.841Z,21.95
2023-01-07T08:24:29.758Z,19.70
2023-01-07T08:26:54.801Z,15.95
2023-01-07T08:29:14.724Z,15.25
2023-01-07T08:31:35.018Z,17.85
2023-01-07T08:33:54.754Z,18.17
2023-01-07T08:36:22.524Z,19.08
2023-01-07T08:38:45.924Z,21.25
2023-01-07T08:41:05.953Z,18.35
2023-01-07T08:43:26.932Z,15.07
2023-01-07T08:45:51.565Z,14.88
2023-01-07T08:48:11.412Z,12.35
2023-01-07T08:50:32.783Z,10.80
2023-01-07T08:52:52.916Z,13.57
2023-01-07T08:55:12.969Z,11.38
2023-01-07T08:57:32.755Z,13.05
2023-01-07T08:59:52.434Z,15.55
2023-01-07T09:02:18.234Z,11.48
2023-01-07T09:04:38.321Z,12.18
2023-01-07T09:06:58.476Z,10.00
2023-01-07T09:09:18.305Z,9.07
2023-01-07T09:11:38.601Z,8.05
2023-01-07T09:13:58.809Z,16.50
2023-01-07T09:16:18.997Z,9.90
2023-01-07T09:18:38.706Z,8.30
2023-01-07T09:20:58.874Z,10.10
2023-01-07T09:23:19.188Z,8.23
2023-01-07T09:25:39.319Z,10.55
2023-01-07T09:27:59.308Z,11.40
2023-01-07T09:30:19.168Z,19.80
2023-01-07T09:32:39.575Z,11.43
2023-01-07T09:34:59.510Z,9.45
2023-01-07T09:37:19.169Z,8.23
2023-01-07T09:39:38.765Z,11.07
2023-01-07T09:42:08.391Z,8.43
2023-01-07T09:44:45.770Z,7.75
2023-01-07T09:47:08.463Z,6.28
2023-01-07T09:49:31.919Z,6.05
2023-01-07T09:52:07.813Z,6.47
2023-01-07T09:54:35.901Z,5.35
2023-01-07T09:56:56.004Z,5.95
2023-01-07T09:59:17.653Z,7.30
2023-01-07T10:02:24.484Z,7.03
2023-01-07T10:05:15.366Z,7.20
2023-01-07T10:08:30.714Z,6.50
2023-01-07T10:11:02.434Z,7.53
2023-01-07T10:13:42.150Z,6.63
2023-01-07T10:16:37.468Z,6.63
2023-01-07T10:19:15.915Z,7.50
2023-01-07T10:21:36.058Z,10.73
2023-01-07T10:24:25.505Z,14.05
2023-01-07T10:26:49.343Z,9.45
2023-01-07T10:29:33.771Z,6.80
2023-01-07T10:31:55.821Z,5.38
2023-01-07T10:34:30.593Z,5.75
2023-01-07T10:37:11.081Z,7.30
2023-01-07T10:39:58.181Z,8.25
2023-01-07T10:42:45.211Z,8.25
2023-01-07T10:45:30.693Z,10.18
2023-01-07T10:48:15.242Z,6.20
2023-01-07T10:50:44.251Z,4.78
2023-01-07T10:53:37.797Z,6.03
2023-01-07T10:56:19.667Z,5.82
2023-01-07T10:58:43.052Z,13.43
2023-01-07T11:01:03.859Z,12.75
2023-01-07T11:03:24.571Z,6.68
2023-01-07T11:05:46.415Z,7.55
2023-01-07T11:08:17.790Z,6.22
2023-01-07T11:10:44.363Z,6.78
2023-01-07T11:13:26.552Z,6.07
2023-01-07T11:15:56.640Z,7.88
2023-01-07T11:18:25.536Z,9.20
2023-01-07T11:20:57.337Z,6.75
2023-01-07T11:23:37.198Z,8.98
2023-01-07T11:26:09.750Z,6.40
2023-01-07T11:28:30.413Z,5.93
2023-01-07T11:30:58.606Z,6.70
2023-01-07T11:34:02.570Z,7.88
2023-01-07T11:36:10.167Z,4.93
2023-01-07T11:38:35.832Z,5.65
2023-01-07T11:40:59.814Z,6.88
2023-01-07T11:43:22.715Z,5.80
2023-01-07T11:46:21.188Z,5.63
2023-01-07T11:48:39.644Z,5.07
2023-01-07T11:51:02.231Z,8.13
2023-01-07T11:53:34.340Z,8.27
2023-01-07T11:56:05.775Z,6.97
2023-01-07T11:58:30.755Z,7.93
2023-01-07T12:01:12.190Z,15.02
2023-01-07T12:03:32.789Z,17.23
2023-01-07T12:05:57.958Z,7.75
2023-01-07T12:08:22.430Z,8.35
2023-01-07T12:10:42.579Z,4.97
2023-01-07T12:13:18.155Z,5.63
2023-01-07T12:15:51.496Z,7.57
2023-01-07T12:18:39.593Z,5.18
2023-01-07T12:21:08.375Z,8.95
2023-01-07T12:23:59.012Z,6.22
2023-01-07T12:26:28.612Z,9.77
2023-01-07T12:28:57.469Z,4.97
2023-01-07T12:31:38.694Z,4.95
2023-01-07T12:34:24.438Z,5.30
2023-01-07T12:37:00.046Z,20.67
2023-01-07T12:39:36.963Z,22.55
2023-01-07T12:42:16.251Z,22.52
2023-01-07T12:44:44.201Z,12.32
2023-01-07T12:47:31.764Z,10.98
2023-01-07T12:49:56.536Z,7.15
2023-01-07T12:55:20.274Z,11.07
2023-01-07T12:57:42.206Z,7.55
2023-01-07T13:00:28.115Z,8.32
2023-01-07T13:02:50.754Z,7.38
2023-01-07T13:05:13.576Z,13.52
2023-01-07T13:07:45.688Z,9.60
2023-01-07T13:10:13.929Z,17.38
2023-01-07T13:12:45.755Z,10.40
2023-01-07T13:15:22.264Z,11.02
2023-01-07T13:17:43.078Z,8.32
2023-01-07T13:20:05.812Z,6.45
2023-01-07T13:22:45.999Z,11.07
2023-01-07T13:25:26.116Z,11.98
2023-01-07T13:28:21.004Z,9.00
2023-01-07T13:31:09.031Z,6.65
2023-01-07T13:33:44.798Z,5.20
2023-01-07T13:36:20.015Z,7.60
2023-01-07T13:39:04.483Z,8.38
2023-01-07T13:41:53.026Z,7.88
2023-01-07T13:44:18.795Z,8.75
2023-01-07T13:46:42.249Z,7.85
2023-01-07T13:49:02.634Z,7.05
2023-01-07T13:51:32.272Z,8.32
2023-01-07T13:53:52.185Z,8.88
2023-01-07T13:56:18.743Z,7.50
2023-01-07T13:58:46.656Z,6.60
2023-01-07T14:01:14.446Z,9.10
2023-01-07T14:03:44.679Z,12.35
2023-01-07T14:06:19.605Z,9.45
2023-01-07T14:08:39.782Z,5.90
2023-01-07T14:11:01.031Z,10.27
2023-01-07T14:13:39.125Z,9.10
2023-01-07T14:16:06.475Z,10.70
2023-01-07T14:18:46.749Z,9.98
2023-01-07T14:21:09.688Z,8.82
2023-01-07T14:23:54.338Z,10.18
2023-01-07T14:26:35.813Z,10.90
2023-01-07T14:29:19.878Z,11.88
2023-01-07T14:31:40.148Z,9.73
2023-01-07T14:34:16.686Z,8.40
2023-01-07T14:37:01.472Z,5.75
2023-01-07T14:39:36.179Z,6.53
2023-01-07T14:42:17.969Z,6.15
2023-01-07T14:44:37.830Z,10.43
2023-01-07T14:46:57.689Z,7.65
2023-01-07T14:49:36.504Z,7.20
2023-01-07T14:52:37.989Z,4.78
2023-01-07T14:55:17.432Z,5.45
2023-01-07T14:57:49.485Z,6.28
2023-01-07T15:00:18.090Z,6.57
2023-01-07T15:03:24.344Z,5.35
2023-01-07T15:06:10.525Z,7.25
2023-01-07T15:09:03.731Z,8.98
2023-01-07T15:11:44.191Z,4.55
2023-01-07T15:14:32.277Z,5.70
2023-01-07T15:16:53.490Z,6.28
2023-01-07T15:19:13.615Z,5.82
2023-01-07T15:22:05.477Z,5.45
2023-01-07T15:24:58.027Z,5.57
2023-01-07T15:27:30.878Z,5.65
2023-01-07T15:30:02.657Z,5.80
2023-01-07T15:32:25.655Z,6.30
2023-01-07T15:34:46.672Z,6.05
2023-01-07T15:37:08.077Z,7.43
2023-01-07T15:39:34.810Z,7.95
2023-01-07T15:41:56.875Z,5.70
2023-01-07T15:44:34.570Z,6.55
2023-01-07T15:46:54.455Z,7.28
2023-01-07T15:49:19.068Z,8.98
2023-01-07T15:51:44.765Z,10.18
2023-01-07T15:54:06.517Z,9.35
2023-01-07T15:56:26.151Z,7.28
2023-01-07T15:58:50.687Z,8.85
2023-01-07T16:01:17.881Z,8.18
2023-01-07T16:03:39.044Z,7.18
2023-01-07T16:05:59.759Z,7.75
2023-01-07T16:08:31.705Z,8.15
2023-01-07T16:11:02.107Z,7.60
2023-01-07T16:13:21.995Z,8.52
2023-01-07T16:15:44.585Z,8.10
2023-01-07T16:18:18.382Z,7.18
2023-01-07T16:20:48.462Z,10.18
2023-01-07T16:23:09.579Z,7.55
2023-01-07T16:25:55.218Z,7.78
2023-01-07T16:28:25.336Z,8.63
2023-01-07T16:30:46.630Z,11.65
2023-01-07T16:33:06.723Z,10.30
2023-01-07T16:35:34.342Z,10.45
2023-01-07T16:37:54.726Z,9.05
2023-01-07T16:40:21.629Z,10.38
2023-01-07T16:42:47.490Z,9.65
2023-01-07T16:45:25.042Z,8.85
2023-01-07T16:47:59.682Z,8.75
2023-01-07T16:50:22.415Z,8.57
2023-01-07T16:52:50.156Z,9.27
2023-01-07T16:55:48.392Z,8.00
2023-01-07T16:58:17.066Z,9.48
2023-01-07T17:00:37.304Z,7.43
2023-01-07T17:02:59.936Z,9.68
2023-01-07T17:05:26.800Z,9.10
2023-01-07T17:07:53.046Z,8.50
2023-01-07T17:10:29.790Z,9.43
2023-01-07T17:13:22.179Z,18.38
2023-01-07T17:15:43.235Z,26.63
2023-01-07T17:18:12.501Z,17.33
2023-01-07T17:21:00.156Z,15.75
2023-01-07T17:23:25.534Z,15.25
2023-01-07T17:25:47.914Z,15.27
2023-01-07T17:28:09.102Z,14.63
2023-01-07T17:30:35.015Z,16.30
2023-01-07T17:32:55.072Z,21.20
2023-01-07T17:35:21.230Z,38.45
2023-01-07T17:37:41.238Z,25.77
2023-01-07T17:40:01.112Z,19.65
2023-01-07T17:42:46.272Z,14.93
2023-01-07T17:45:07.417Z,15.07
2023-01-07T17:47:27.365Z,15.55
2023-01-07T17:49:47.261Z,14.85
2023-01-07T17:52:08.823Z,12.57
2023-01-07T17:54:29.670Z,14.43
2023-01-07T17:56:50.256Z,14.45
2023-01-07T17:59:21.821Z,23.27
2023-01-07T18:01:41.787Z,32.40
2023-01-07T18:04:01.741Z,19.48
2023-01-07T18:06:26.910Z,21.40
2023-01-07T18:08:48.568Z,18.80
2023-01-07T18:11:35.515Z,19.77
2023-01-07T18:13:55.518Z,17.98
2023-01-07T18:16:15.545Z,19.52
2023-01-07T18:18:35.597Z,17.58
2023-01-07T18:20:56.572Z,14.23
2023-01-07T18:23:19.002Z,15.63
2023-01-07T18:25:41.842Z,15.30
2023-01-07T18:28:01.490Z,17.05
2023-01-07T18:30:21.959Z,19.98
2023-01-07T18:32:42.624Z,24.25
2023-01-07T18:35:02.689Z,27.77
2023-01-07T18:37:23.015Z,27.27
2023-01-07T18:39:43.129Z,21.48
2023-01-07T18:42:02.680Z,21.63
2023-01-07T18:44:23.620Z,24.85
2023-01-07T18:46:43.496Z,21.58
2023-01-07T18:49:03.132Z,25.17
2023-01-07T18:51:22.977Z,21.25
2023-01-07T18:53:43.068Z,25.73
2023-01-07T18:56:03.024Z,28.05
2023-01-07T18:58:23.799Z,30.98
2023-01-07T19:00:43.603Z,31.90
2023-01-07T19:03:03.571Z,26.27
2023-01-07T19:05:24.458Z,37.65
2023-01-07T19:07:44.078Z,74.13
2023-01-07T19:10:04.800Z,57.63
2023-01-07T19:12:24.250Z,31.30
2023-01-07T19:14:44.397Z,40.95
2023-01-07T19:17:04.494Z,40.42
2023-01-07T19:19:26.546Z,44.35
2023-01-07T19:21:48.124Z,43.33
2023-01-07T19:24:07.904Z,39.30
2023-01-07T19:26:27.976Z,34.50
2023-01-07T19:28:47.969Z,34.42
2023-01-07T19:31:08.656Z,49.38
2023-01-07T19:33:28.622Z,33.72
2023-01-07T19:35:49.091Z,27.17
2023-01-07T19:38:09.218Z,22.17
2023-01-07T19:40:29.484Z,14.10
2023-01-07T19:42:49.607Z,13.48
2023-01-07T19:45:09.839Z,13.73
2023-01-07T19:47:29.906Z,25.15
2023-01-07T19:49:50.101Z,39.00
2023-01-07T19:52:09.792Z,30.60
2023-01-07T19:54:29.611Z,37.25
2023-01-07T19:56:49.357Z,21.33
2023-01-07T19:59:10.110Z,21.25
2023-01-07T20:01:30.558Z,32.08
2023-01-07T20:03:51.329Z,37.17
2023-01-07T20:06:16.456Z,31.58
2023-01-07T20:08:37.060Z,27.67
2023-01-07T20:10:58.401Z,25.63
2023-01-07T20:13:18.393Z,29.50
2023-01-07T20:15:38.127Z,25.88
2023-01-07T20:17:57.709Z,29.15
2023-01-07T20:20:17.915Z,35.67
2023-01-07T20:22:40.417Z,30.65
2023-01-07T20:25:00.262Z,32.55
2023-01-07T20:27:20.038Z,22.00
2023-01-07T20:29:39.966Z,33.20
2023-01-07T20:32:00.066Z,27.80
2023-01-07T20:34:19.814Z,22.42
2023-01-07T20:36:39.501Z,18.50
2023-01-07T20:39:05.113Z,19.55
2023-01-07T20:41:26.796Z,21.52
2023-01-07T20:43:54.589Z,22.85
2023-01-07T20:46:14.451Z,21.85
2023-01-07T20:48:35.090Z,47.03
2023-01-07T20:50:55.525Z,52.38
2023-01-07T20:53:15.072Z,48.78
2023-01-07T20:55:36.969Z,52.33
2023-01-07T20:57:57.354Z,28.92
2023-01-07T21:00:17.862Z,34.70
2023-01-07T21:02:37.686Z,33.85
2023-01-07T21:04:57.696Z,26.92
2023-01-07T21:07:17.721Z,24.92
2023-01-07T21:09:37.248Z,25.80
2023-01-07T21:11:56.895Z,30.90
2023-01-07T21:14:16.950Z,32.95
2023-01-07T21:16:37.380Z,26.27
2023-01-07T21:18:57.602Z,28.65
2023-01-07T21:21:20.452Z,28.98
2023-01-07T21:23:40.661Z,36.65
2023-01-07T21:26:00.472Z,36.05
2023-01-07T21:28:20.363Z,39.70
2023-01-07T21:30:40.659Z,31.00
2023-01-07T21:33:00.774Z,29.27
2023-01-07T21:35:21.883Z,26.60
2023-01-07T21:37:42.096Z,30.17
2023-01-07T21:40:03.008Z,28.35
2023-01-07T21:42:23.073Z,35.92
2023-01-07T21:44:43.482Z,35.75
2023-01-07T21:47:03.834Z,38.83
2023-01-07T21:49:23.787Z,28.95
2023-01-07T21:51:44.894Z,26.42
2023-01-07T21:54:05.168Z,35.97
2023-01-07T21:56:30.631Z,39.08
2023-01-07T21:58:50.160Z,45.35
2023-01-07T22:01:10.123Z,57.80
2023-01-07T22:03:29.976Z,55.22
2023-01-07T22:05:58.519Z,44.92
2023-01-07T22:08:18.263Z,42.03
2023-01-07T22:10:38.462Z,43.72
2023-01-07T22:12:58.576Z,41.88
2023-01-07T22:15:18.075Z,27.02
2023-01-07T22:17:37.645Z,28.10
2023-01-07T22:19:57.134Z,31.35
2023-01-07T22:22:18.668Z,37.25
2023-01-07T22:24:38.449Z,38.63
2023-01-07T22:26:58.558Z,25.85
2023-01-07T22:29:18.184Z,27.70
2023-01-07T22:31:38.632Z,33.95
2023-01-07T22:33:58.738Z,35.70
2023-01-07T22:36:29.738Z,37.47
2023-01-07T22:38:50.867Z,32.28
2023-01-07T22:41:11.794Z,30.40
2023-01-07T22:43:32.221Z,31.08
2023-01-07T22:45:52.112Z,32.05
2023-01-07T22:48:16.605Z,35.70
2023-01-07T22:50:36.775Z,27.27
2023-01-07T22:52:56.894Z,28.80
2023-01-07T22:55:18.232Z,25.63
2023-01-07T22:57:39.348Z,23.90
2023-01-07T22:59:59.916Z,24.90
2023-01-07T23:02:19.626Z,24.65
2023-01-07T23:04:39.370Z,28.23
2023-01-07T23:06:58.920Z,23.05
2023-01-07T23:09:18.462Z,22.48
2023-01-07T23:11:58.536Z,22.17
2023-01-07T23:14:22.388Z,20.63
2023-01-07T23:16:42.532Z,24.48
2023-01-07T23:19:02.698Z,20.52
2023-01-07T23:21:22.406Z,20.40
2023-01-07T23:23:41.981Z,26.15
2023-01-07T23:26:01.875Z,23.17
2023-01-07T23:28:22.120Z,24.25
2023-01-07T23:30:42.575Z,17.35
2023-01-07T23:33:02.435Z,19.30
2023-01-07T23:35:22.558Z,26.92
2023-01-07T23:37:42.985Z,20.98
2023-01-07T23:40:04.291Z,22.83
2023-01-07T23:42:24.535Z,24.85
2023-01-07T23:44:44.616Z,21.77
2023-01-07T23:47:04.414Z,24.83
2023-01-07T23:49:24.722Z,28.30
2023-01-07T23:51:44.754Z,20.40
2023-01-07T23:54:04.549Z,17.88
2023-01-07T23:56:24.184Z,17.80
2023-01-07T23:58:44.328Z,25.08
