createdAt,value
2023-05-10T00:03:42.362Z,42.97
2023-05-10T00:08:45.221Z,42.93
2023-05-10T00:13:53.198Z,42.89
2023-05-10T00:18:56.000Z,43.05
2023-05-10T00:23:58.633Z,43.05
2023-05-10T00:29:04.656Z,43.25
2023-05-10T00:34:07.228Z,43.18
2023-05-10T00:39:09.840Z,43.42
2023-05-10T00:44:12.556Z,43.16
2023-05-10T00:49:15.497Z,43.58
2023-05-10T00:54:18.227Z,43.70
2023-05-10T00:59:24.846Z,43.69
2023-05-10T01:04:29.582Z,43.66
2023-05-10T01:09:34.544Z,43.90
2023-05-10T01:14:37.779Z,43.62
2023-05-10T01:19:40.739Z,43.73
2023-05-10T01:25:12.523Z,44.17
2023-05-10T01:30:47.880Z,44.27
2023-05-10T01:35:56.816Z,44.28
2023-05-10T01:41:42.904Z,44.44
2023-05-10T01:46:52.795Z,44.69
2023-05-10T01:52:00.892Z,44.57
2023-05-10T01:57:11.128Z,44.87
2023-05-10T02:02:16.350Z,44.97
2023-05-10T02:07:21.506Z,45.56
2023-05-10T02:12:25.543Z,45.93
2023-05-10T02:17:30.339Z,46.03
2023-05-10T02:22:34.257Z,45.87
2023-05-10T02:27:42.875Z,45.57
2023-05-10T02:32:46.556Z,45.72
2023-05-10T02:37:49.719Z,45.71
2023-05-10T02:42:57.757Z,45.74
2023-05-10T02:48:01.648Z,46.06
2023-05-10T02:53:20.460Z,45.99
2023-05-10T02:58:23.525Z,46.51
2023-05-10T03:03:26.034Z,46.88
2023-05-10T03:08:30.780Z,47.04
2023-05-10T03:13:40.532Z,47.06
2023-05-10T03:19:14.178Z,46.95
2023-05-10T03:24:20.736Z,46.80
2023-05-10T03:29:27.672Z,46.80
2023-05-10T03:34:32.768Z,46.86
2023-05-10T03:39:35.639Z,46.62
2023-05-10T03:44:41.544Z,46.07
2023-05-10T03:49:44.977Z,46.16
2023-05-10T03:54:48.746Z,45.97
2023-05-10T03:59:51.848Z,45.99
2023-05-10T04:04:57.286Z,46.37
2023-05-10T04:10:00.663Z,46.31
2023-05-10T04:15:03.402Z,45.82
2023-05-10T04:20:07.915Z,46.32
2023-05-10T04:25:11.017Z,45.96
2023-05-10T04:30:13.919Z,45.77
2023-05-10T04:35:16.931Z,46.01
2023-05-10T04:40:19.562Z,45.85
2023-05-10T04:45:23.061Z,45.52
2023-05-10T04:50:26.689Z,45.04
2023-05-10T04:55:29.365Z,45.12
2023-05-10T05:00:34.422Z,44.42
2023-05-10T05:05:40.637Z,43.69
2023-05-10T05:10:43.794Z,43.09
2023-05-10T05:15:48.095Z,42.85
2023-05-10T05:20:50.998Z,42.56
2023-05-10T05:26:00.399Z,41.99
2023-05-10T05:31:27.533Z,41.75
2023-05-10T05:36:30.204Z,41.61
2023-05-10T05:41:42.139Z,40.93
2023-05-10T05:46:50.606Z,40.62
2023-05-10T05:51:53.452Z,40.29
2023-05-10T05:57:06.199Z,40.46
2023-05-10T06:02:10.994Z,40.58
2023-05-10T06:07:13.730Z,39.29
2023-05-10T06:12:16.738Z,39.08
2023-05-10T06:17:19.518Z,39.43
2023-05-10T06:22:24.548Z,39.29
2023-05-10T06:27:27.782Z,38.47
2023-05-10T06:32:31.148Z,38.98
2023-05-10T06:37:34.152Z,39.42
2023-05-10T06:42:37.057Z,39.36
2023-05-10T06:47:39.786Z,39.28
2023-05-10T06:52:44.082Z,39.39
2023-05-10T06:57:48.870Z,38.81
2023-05-10T07:02:54.065Z,38.84
2023-05-10T07:07:58.765Z,38.64
2023-05-10T07:13:04.342Z,38.42
2023-05-10T07:18:07.939Z,39.17
2023-05-10T07:23:10.763Z,37.82
2023-05-10T07:28:14.889Z,37.72
2023-05-10T07:33:18.011Z,37.72
2023-05-10T07:38:20.741Z,39.24
2023-05-10T07:43:23.613Z,40.16
2023-05-10T07:48:26.430Z,40.41
2023-05-10T07:53:29.140Z,40.38
2023-05-10T07:58:34.697Z,40.14
2023-05-10T08:03:38.507Z,40.24
2023-05-10T08:08:41.723Z,39.92
2023-05-10T08:13:45.761Z,40.13
2023-05-10T08:18:50.523Z,40.40
2023-05-10T08:23:53.663Z,39.67
2023-05-10T08:28:56.636Z,39.53
2023-05-10T08:33:59.520Z,40.00
2023-05-10T08:39:02.104Z,39.86
2023-05-10T08:44:14.388Z,39.57
2023-05-10T08:49:21.557Z,38.80
2023-05-10T08:54:29.208Z,38.53
2023-05-10T08:59:34.845Z,38.30
2023-05-10T09:09:58.653Z,37.97
2023-05-10T09:15:10.704Z,37.94
2023-05-10T09:20:16.413Z,37.98
2023-05-10T09:25:28.502Z,37.29
2023-05-10T09:30:32.434Z,37.94
2023-05-10T09:35:38.639Z,37.86
2023-05-10T09:40:59.060Z,37.12
2023-05-10T09:46:11.256Z,37.32
2023-05-10T09:51:24.812Z,36.12
2023-05-10T09:56:41.768Z,36.12
2023-05-10T10:01:52.693Z,35.55
2023-05-10T10:07:05.971Z,35.67
2023-05-10T10:12:09.987Z,35.49
2023-05-10T10:17:14.210Z,34.59
2023-05-10T10:22:19.797Z,34.62
2023-05-10T10:27:34.580Z,34.56
2023-05-10T10:33:05.615Z,34.29
2023-05-10T10:38:14.499Z,33.47
2023-05-10T10:43:28.494Z,31.41
2023-05-10T10:48:33.606Z,32.65
2023-05-10T10:53:40.530Z,33.01
2023-05-10T10:58:51.231Z,32.31
2023-05-10T11:04:02.941Z,30.39
2023-05-10T11:09:15.200Z,32.47
2023-05-10T11:14:25.956Z,32.46
2023-05-10T11:19:31.160Z,29.36
2023-05-10T11:24:37.112Z,27.56
2023-05-10T11:29:52.517Z,28.51
2023-05-10T11:34:56.575Z,28.32
2023-05-10T11:40:00.644Z,25.38
2023-05-10T11:45:16.409Z,24.49
2023-05-10T11:50:36.340Z,25.47
2023-05-10T11:55:40.962Z,27.04
2023-05-10T12:00:49.615Z,27.09
2023-05-10T12:05:53.312Z,28.01
2023-05-10T12:11:09.693Z,29.96
2023-05-10T12:16:24.415Z,31.13
2023-05-10T12:21:28.904Z,31.45
2023-05-10T12:26:31.882Z,32.23
2023-05-10T12:31:34.420Z,32.63
2023-05-10T12:36:40.114Z,32.92
2023-05-10T12:41:43.627Z,33.66
2023-05-10T12:46:46.361Z,35.23
2023-05-10T12:51:48.979Z,35.28
2023-05-10T12:56:52.123Z,35.81
2023-05-10T13:01:54.943Z,35.75
2023-05-10T13:07:00.134Z,34.59
2023-05-10T13:12:10.151Z,33.71
2023-05-10T13:17:16.100Z,33.93
2023-05-10T13:22:32.523Z,35.30
2023-05-10T13:27:42.160Z,35.64
2023-05-10T13:32:53.059Z,35.83
2023-05-10T13:37:58.815Z,37.20
2023-05-10T13:43:03.368Z,37.96
2023-05-10T13:48:07.154Z,38.52
2023-05-10T13:53:09.758Z,39.27
2023-05-10T13:58:18.255Z,39.42
2023-05-10T14:03:21.120Z,40.06
2023-05-10T14:08:28.447Z,40.68
2023-05-10T14:13:31.292Z,42.88
2023-05-10T14:18:36.968Z,45.69
2023-05-10T14:23:40.005Z,47.08
2023-05-10T14:28:44.862Z,49.63
2023-05-10T14:33:50.400Z,51.34
2023-05-10T14:38:52.978Z,52.58
2023-05-10T14:43:55.461Z,53.00
2023-05-10T14:48:59.077Z,53.11
2023-05-10T14:54:02.045Z,53.35
2023-05-10T14:59:05.373Z,53.75
2023-05-10T15:04:08.532Z,53.84
2023-05-10T15:09:11.722Z,53.81
2023-05-10T15:14:14.358Z,55.15
2023-05-10T15:19:17.778Z,56.34
2023-05-10T15:24:20.644Z,57.91
2023-05-10T15:29:23.689Z,58.83
2023-05-10T15:34:26.703Z,59.81
2023-05-10T15:39:37.264Z,61.18
2023-05-10T15:44:42.248Z,61.38
2023-05-10T15:49:46.542Z,61.60
2023-05-10T16:00:19.779Z,61.57
2023-05-10T16:05:25.108Z,62.64
2023-05-10T16:10:34.196Z,64.25
2023-05-10T16:15:39.218Z,65.38
2023-05-10T16:20:45.278Z,65.84
2023-05-10T16:25:48.109Z,67.54
2023-05-10T16:30:52.346Z,67.95
2023-05-10T16:35:55.073Z,68.90
2023-05-10T16:40:57.846Z,69.53
2023-05-10T16:46:00.580Z,69.83
2023-05-10T16:51:04.768Z,69.92
2023-05-10T16:56:07.768Z,71.35
2023-05-10T17:01:13.094Z,72.51
2023-05-10T17:06:15.838Z,73.85
2023-05-10T17:11:20.243Z,74.49
2023-05-10T17:16:22.916Z,75.04
2023-05-10T17:21:25.748Z,75.37
2023-05-10T17:26:30.249Z,75.79
2023-05-10T17:31:33.493Z,76.54
2023-05-10T17:36:36.463Z,77.05
2023-05-10T17:41:42.419Z,78.18
2023-05-10T17:46:45.116Z,78.19
2023-05-10T17:51:48.688Z,79.01
2023-05-10T17:56:53.774Z,79.60
2023-05-10T18:01:56.885Z,79.44
2023-05-10T18:07:01.930Z,80.16
2023-05-10T18:12:05.009Z,80.76
2023-05-10T18:17:07.952Z,80.98
2023-05-10T18:22:11.024Z,81.52
2023-05-10T18:27:13.874Z,81.37
2023-05-10T18:32:18.843Z,82.18
2023-05-10T18:37:21.568Z,82.08
2023-05-10T18:42:26.980Z,82.41
2023-05-10T18:47:29.648Z,82.91
2023-05-10T18:52:32.491Z,83.07
2023-05-10T18:57:41.705Z,83.65
2023-05-10T19:02:44.583Z,83.67
2023-05-10T19:07:47.507Z,83.41
2023-05-10T19:12:50.129Z,83.49
2023-05-10T19:17:52.906Z,83.80
2023-05-10T19:23:09.260Z,84.04
2023-05-10T19:28:13.053Z,84.49
2023-05-10T19:33:15.916Z,84.30
2023-05-10T19:38:28.164Z,84.40
2023-05-10T19:43:34.256Z,84.47
2023-05-10T19:48:37.432Z,84.47
2023-05-10T19:53:44.325Z,84.71
2023-05-10T19:58:46.994Z,84.37
2023-05-10T20:03:49.628Z,84.73
2023-05-10T20:08:52.265Z,84.50
2023-05-10T20:13:55.585Z,84.36
2023-05-10T20:18:58.278Z,84.58
2023-05-10T20:24:01.374Z,84.90
2023-05-10T20:29:04.048Z,85.11
2023-05-10T20:34:06.774Z,84.87
2023-05-10T20:39:09.887Z,85.42
2023-05-10T20:44:12.491Z,85.35
2023-05-10T20:49:15.045Z,85.35
2023-05-10T20:54:17.628Z,85.89
2023-05-10T20:59:20.364Z,85.38
2023-05-10T21:04:23.125Z,85.78
2023-05-10T21:09:25.630Z,85.40
2023-05-10T21:14:31.484Z,85.99
2023-05-10T21:19:34.142Z,85.85
2023-05-10T21:24:42.088Z,86.17
2023-05-10T21:29:44.657Z,86.20
2023-05-10T21:34:47.148Z,86.11
2023-05-10T21:39:50.213Z,86.12
2023-05-10T21:44:53.132Z,86.53
2023-05-10T21:49:55.646Z,86.61
2023-05-10T21:54:58.126Z,86.87
2023-05-10T22:00:00.608Z,86.47
2023-05-10T22:05:03.922Z,86.87
2023-05-10T22:10:09.108Z,86.98
2023-05-10T22:15:12.234Z,86.71
2023-05-10T22:20:15.098Z,87.15
2023-05-10T22:25:17.799Z,86.72
2023-05-10T22:30:20.756Z,86.89
2023-05-10T22:35:26.071Z,87.52
2023-05-10T22:40:28.615Z,87.51
2023-05-10T22:45:31.470Z,87.54
2023-05-10T22:50:34.254Z,87.51
2023-05-10T22:55:36.898Z,87.81
2023-05-10T23:00:39.851Z,87.21
2023-05-10T23:05:42.454Z,87.77
2023-05-10T23:10:44.942Z,88.26
2023-05-10T23:15:47.456Z,88.19
2023-05-10T23:20:49.952Z,88.26
2023-05-10T23:25:52.568Z,88.09
2023-05-10T23:30:56.987Z,87.92
2023-05-10T23:41:26.781Z,87.77
2023-05-10T23:46:30.832Z,88.41
2023-05-10T23:51:33.672Z,88.24
2023-05-10T23:56:36.439Z,88.01
