createdAt,value
2023-04-12T00:00:10.332Z,0.58
2023-04-12T00:01:10.310Z,0.53
2023-04-12T00:02:10.347Z,0.66
2023-04-12T00:03:10.401Z,0.50
2023-04-12T00:04:10.485Z,0.68
2023-04-12T00:05:10.324Z,0.68
2023-04-12T00:06:10.246Z,0.58
2023-04-12T00:07:10.257Z,0.59
2023-04-12T00:08:10.236Z,0.74
2023-04-12T00:09:10.221Z,0.43
2023-04-12T00:10:10.258Z,0.62
2023-04-12T00:11:10.204Z,0.81
2023-04-12T00:12:10.211Z,0.45
2023-04-12T00:13:10.193Z,0.96
2023-04-12T00:14:10.255Z,0.77
2023-04-12T00:15:10.179Z,0.89
2023-04-12T00:16:10.219Z,0.54
2023-04-12T00:17:10.152Z,0.56
2023-04-12T00:18:10.151Z,0.49
2023-04-12T00:19:10.128Z,0.74
2023-04-12T00:20:10.140Z,0.82
2023-04-12T00:21:10.142Z,0.70
2023-04-12T00:22:10.148Z,0.57
2023-04-12T00:23:10.147Z,0.65
2023-04-12T00:24:10.127Z,0.61
2023-04-12T00:25:10.133Z,0.91
2023-04-12T00:26:10.128Z,0.58
2023-04-12T00:27:10.105Z,0.51
2023-04-12T00:28:10.111Z,0.66
2023-04-12T00:29:10.095Z,0.57
2023-04-12T00:30:10.121Z,0.50
2023-04-12T00:31:10.100Z,0.66
2023-04-12T00:32:10.052Z,0.37
2023-04-12T00:33:10.056Z,0.81
2023-04-12T00:34:10.061Z,0.71
2023-04-12T00:35:10.041Z,0.85
2023-04-12T00:36:10.047Z,0.72
2023-04-12T00:37:10.005Z,0.54
2023-04-12T00:38:10.010Z,0.65
2023-04-12T00:39:10.046Z,0.59
2023-04-12T00:40:10.178Z,0.68
2023-04-12T00:41:09.985Z,0.78
2023-04-12T00:42:09.985Z,0.45
2023-04-12T00:43:09.941Z,0.34
2023-04-12T00:44:09.925Z,0.68
2023-04-12T00:45:09.909Z,0.62
2023-04-12T00:46:09.914Z,0.83
2023-04-12T00:47:09.851Z,0.51
2023-04-12T00:48:09.840Z,0.90
2023-04-12T00:49:09.808Z,0.48
2023-04-12T00:50:09.797Z,0.53
2023-04-12T00:51:09.752Z,0.78
2023-04-12T00:52:09.734Z,0.68
2023-04-12T00:53:09.693Z,0.36
2023-04-12T00:54:09.649Z,0.47
2023-04-12T00:55:09.614Z,0.61
2023-04-12T00:56:09.609Z,0.74
2023-04-12T00:57:09.562Z,0.90
2023-04-12T00:58:09.537Z,0.78
2023-04-12T00:59:09.499Z,0.81
2023-04-12T01:00:09.475Z,0.36
2023-04-12T01:01:09.510Z,0.55
2023-04-12T01:02:09.569Z,0.54
2023-04-12T01:03:09.576Z,0.66
2023-04-12T01:04:09.451Z,0.81
2023-04-12T01:05:09.335Z,0.73
2023-04-12T01:06:09.341Z,0.58
2023-04-12T01:07:09.314Z,0.34
2023-04-12T01:08:09.307Z,0.56
2023-04-12T01:09:09.285Z,0.55
2023-04-12T01:10:09.288Z,0.43
2023-04-12T01:11:09.290Z,0.50
2023-04-12T01:12:09.272Z,0.47
2023-04-12T01:13:09.249Z,0.52
2023-04-12T01:14:09.278Z,0.70
2023-04-12T01:15:09.187Z,0.43
2023-04-12T01:16:09.231Z,0.40
2023-04-12T01:17:09.150Z,0.77
2023-04-12T01:18:09.112Z,0.64
2023-04-12T01:19:09.099Z,0.65
2023-04-12T01:20:09.049Z,0.61
2023-04-12T01:21:09.043Z,0.49
2023-04-12T01:22:09.017Z,0.51
2023-04-12T01:23:08.979Z,0.42
2023-04-12T01:24:08.927Z,0.36
2023-04-12T01:25:08.929Z,0.55
2023-04-12T01:26:08.900Z,0.38
2023-04-12T01:27:08.853Z,0.63
2023-04-12T01:28:08.831Z,0.56
2023-04-12T01:29:08.817Z,0.54
2023-04-12T01:30:08.787Z,0.62
2023-04-12T01:31:08.884Z,0.64
2023-04-12T01:32:08.739Z,0.96
2023-04-12T01:33:08.735Z,0.74
2023-04-12T01:34:08.681Z,0.41
2023-04-12T01:35:08.672Z,0.57
2023-04-12T01:36:08.657Z,0.76
2023-04-12T01:37:08.608Z,0.74
2023-04-12T01:38:08.583Z,0.69
2023-04-12T01:39:08.558Z,0.62
2023-04-12T01:40:08.568Z,0.78
2023-04-12T01:42:27.486Z,0.66
2023-04-12T01:43:27.384Z,0.73
2023-04-12T01:44:27.304Z,0.78
2023-04-12T01:45:27.313Z,0.72
2023-04-12T01:46:27.274Z,0.72
2023-04-12T01:47:27.306Z,0.54
2023-04-12T01:48:27.199Z,0.47
2023-04-12T01:49:27.153Z,0.54
2023-04-12T01:50:27.129Z,0.51
2023-04-12T01:51:27.116Z,0.67
2023-04-12T01:52:27.070Z,0.55
2023-04-12T01:53:27.047Z,0.78
2023-04-12T01:54:27.013Z,0.76
2023-04-12T01:55:26.982Z,0.65
2023-04-12T01:56:26.951Z,0.71
2023-04-12T01:57:26.901Z,0.64
2023-04-12T01:58:26.866Z,0.68
2023-04-12T01:59:26.858Z,0.60
2023-04-12T02:00:26.810Z,0.60
2023-04-12T02:01:26.860Z,0.81
2023-04-12T02:02:26.919Z,0.58
2023-04-12T02:03:26.975Z,0.73
2023-04-12T02:04:26.677Z,0.72
2023-04-12T02:05:26.641Z,0.80
2023-04-12T02:06:26.607Z,0.58
2023-04-12T02:07:26.569Z,0.63
2023-04-12T02:08:26.549Z,0.81
2023-04-12T02:09:26.502Z,0.73
2023-04-12T02:10:26.469Z,0.57
2023-04-12T02:11:26.424Z,0.66
2023-04-12T02:12:26.389Z,0.55
2023-04-12T02:13:26.398Z,0.56
2023-04-12T02:14:26.343Z,0.63
2023-04-12T02:15:26.301Z,0.49
2023-04-12T02:16:26.294Z,0.71
2023-04-12T02:17:26.266Z,0.47
2023-04-12T02:18:26.180Z,0.50
2023-04-12T02:19:26.149Z,0.48
2023-04-12T02:20:26.118Z,1.22
2023-04-12T02:21:26.085Z,0.95
2023-04-12T02:22:26.050Z,0.52
2023-04-12T02:23:26.011Z,0.63
2023-04-12T02:24:25.999Z,0.54
2023-04-12T02:25:25.949Z,0.74
2023-04-12T02:26:25.920Z,0.57
2023-04-12T02:27:25.876Z,0.55
2023-04-12T02:28:25.869Z,0.49
2023-04-12T02:29:25.804Z,0.52
2023-04-12T02:30:25.844Z,0.90
2023-04-12T02:31:25.752Z,0.52
2023-04-12T02:32:25.745Z,0.53
2023-04-12T02:33:25.685Z,0.67
2023-04-12T02:34:25.648Z,0.75
2023-04-12T02:35:25.639Z,0.50
2023-04-12T02:36:25.643Z,0.59
2023-04-12T02:37:25.601Z,0.64
2023-04-12T02:38:25.592Z,0.46
2023-04-12T02:39:25.584Z,0.58
2023-04-12T02:40:25.593Z,0.55
2023-04-12T02:41:25.597Z,0.60
2023-04-12T02:42:25.575Z,0.62
2023-04-12T02:43:25.575Z,0.50
2023-04-12T02:44:25.573Z,0.56
2023-04-12T02:45:25.580Z,0.26
2023-04-12T02:46:25.711Z,0.26
2023-04-12T02:47:25.599Z,0.58
2023-04-12T02:48:25.582Z,0.50
2023-04-12T02:49:25.595Z,0.61
2023-04-12T02:50:25.612Z,0.60
2023-04-12T02:51:25.633Z,0.53
2023-04-12T02:52:25.621Z,0.57
2023-04-12T02:53:25.648Z,0.58
2023-04-12T02:54:25.666Z,0.59
2023-04-12T02:55:25.779Z,0.56
2023-04-12T02:56:25.740Z,0.57
2023-04-12T02:57:25.758Z,0.71
2023-04-12T02:58:25.782Z,0.78
2023-04-12T02:59:25.814Z,0.64
2023-04-12T03:00:25.837Z,0.61
2023-04-12T03:01:26.478Z,0.65
2023-04-12T03:02:26.058Z,0.71
2023-04-12T03:03:26.151Z,0.79
2023-04-12T03:04:26.154Z,0.75
2023-04-12T03:05:25.932Z,0.67
2023-04-12T03:06:25.885Z,0.66
2023-04-12T03:07:25.843Z,0.77
2023-04-12T03:08:25.804Z,1.02
2023-04-12T03:09:25.775Z,0.88
2023-04-12T03:10:25.734Z,0.90
2023-04-12T03:11:25.714Z,0.87
2023-04-12T03:12:25.706Z,0.71
2023-04-12T03:13:25.654Z,0.96
2023-04-12T03:14:25.633Z,0.92
2023-04-12T03:15:25.690Z,1.15
2023-04-12T03:16:25.571Z,0.80
2023-04-12T03:17:25.546Z,0.85
2023-04-12T03:18:25.513Z,0.78
2023-04-12T03:19:25.494Z,1.09
2023-04-12T03:20:25.442Z,1.00
2023-04-12T03:21:25.454Z,0.91
2023-04-12T03:22:25.447Z,1.09
2023-04-12T03:23:25.428Z,0.89
2023-04-12T03:24:25.412Z,1.24
2023-04-12T03:25:25.396Z,0.82
2023-04-12T03:26:25.433Z,0.98
2023-04-12T03:27:25.397Z,1.28
2023-04-12T03:28:25.390Z,1.46
2023-04-12T03:29:25.395Z,1.24
2023-04-12T03:30:25.395Z,1.30
2023-04-12T03:31:25.455Z,1.38
2023-04-12T03:32:25.395Z,1.49
2023-04-12T03:33:25.365Z,1.06
2023-04-12T03:34:25.360Z,1.25
2023-04-12T03:35:25.397Z,1.29
2023-04-12T03:36:25.355Z,1.53
2023-04-12T03:37:25.463Z,1.31
2023-04-12T03:38:25.371Z,1.36
2023-04-12T03:39:25.368Z,1.23
2023-04-12T03:40:25.373Z,1.51
2023-04-12T03:41:25.365Z,1.23
2023-04-12T03:42:33.004Z,1.32
2023-04-12T03:43:26.374Z,1.29
2023-04-12T03:44:25.335Z,1.75
2023-04-12T03:45:25.328Z,1.32
2023-04-12T03:46:25.341Z,1.28
2023-04-12T03:47:25.295Z,1.37
2023-04-12T03:48:25.263Z,1.52
2023-04-12T03:49:25.227Z,1.30
2023-04-12T03:50:25.215Z,1.68
2023-04-12T03:51:25.196Z,1.26
2023-04-12T03:52:25.182Z,1.26
2023-04-12T03:53:25.159Z,1.19
2023-04-12T03:54:25.138Z,1.39
2023-04-12T03:55:25.116Z,1.35
2023-04-12T03:56:25.096Z,1.16
2023-04-12T03:57:25.077Z,1.36
2023-04-12T03:58:25.060Z,1.15
2023-04-12T03:59:25.018Z,1.27
2023-04-12T04:00:24.994Z,1.46
2023-04-12T04:01:24.978Z,1.26
2023-04-12T04:02:25.146Z,1.51
2023-04-12T04:03:25.018Z,1.24
2023-04-12T04:04:25.035Z,1.16
2023-04-12T04:05:24.877Z,1.28
2023-04-12T04:06:24.854Z,1.61
2023-04-12T04:07:24.817Z,1.26
2023-04-12T04:08:24.786Z,1.00
2023-04-12T04:09:24.745Z,1.18
2023-04-12T04:10:24.780Z,1.42
2023-04-12T04:11:24.725Z,1.54
2023-04-12T04:12:24.691Z,1.33
2023-04-12T04:13:24.660Z,1.42
2023-04-12T04:14:24.639Z,1.33
2023-04-12T04:15:24.610Z,1.29
2023-04-12T04:16:24.629Z,1.41
2023-04-12T04:17:24.586Z,1.17
2023-04-12T04:18:24.542Z,1.57
2023-04-12T04:19:24.526Z,1.35
2023-04-12T04:20:26.047Z,1.16
2023-04-12T04:21:24.482Z,1.29
2023-04-12T04:22:24.460Z,1.23
2023-04-12T04:23:24.436Z,1.45
2023-04-12T04:24:24.414Z,1.44
2023-04-12T04:25:24.405Z,1.22
2023-04-12T04:26:24.426Z,1.34
2023-04-12T04:27:24.483Z,1.54
2023-04-12T04:28:24.419Z,1.27
2023-04-12T04:29:24.326Z,1.05
2023-04-12T04:30:24.299Z,1.20
2023-04-12T04:31:24.290Z,1.40
2023-04-12T04:32:24.284Z,31.39
2023-04-12T04:33:24.244Z,6.71
2023-04-12T04:34:24.221Z,11.52
2023-04-12T04:35:24.283Z,9.91
2023-04-12T04:36:24.287Z,6.23
2023-04-12T04:37:24.657Z,4.88
2023-04-12T04:38:24.349Z,3.57
2023-04-12T04:39:24.351Z,4.59
2023-04-12T04:40:24.297Z,4.20
2023-04-12T04:41:24.278Z,3.69
2023-04-12T04:42:24.281Z,3.52
2023-04-12T04:43:24.232Z,4.15
2023-04-12T04:44:24.211Z,3.54
2023-04-12T04:45:24.197Z,3.26
2023-04-12T04:46:24.181Z,3.73
2023-04-12T04:47:24.222Z,4.77
2023-04-12T04:48:24.147Z,3.68
2023-04-12T04:49:24.126Z,3.83
2023-04-12T04:50:24.113Z,4.00
2023-04-12T04:51:24.106Z,4.23
2023-04-12T04:52:24.140Z,4.25
2023-04-12T04:53:24.142Z,5.36
2023-04-12T04:54:24.198Z,5.79
2023-04-12T04:55:24.196Z,6.60
2023-04-12T04:56:24.214Z,6.09
2023-04-12T04:57:24.248Z,6.30
2023-04-12T04:58:24.274Z,5.75
2023-04-12T04:59:24.287Z,5.54
2023-04-12T05:00:24.362Z,5.60
2023-04-12T05:01:24.467Z,5.43
2023-04-12T05:02:24.554Z,4.79
2023-04-12T05:03:24.447Z,5.04
2023-04-12T05:04:24.493Z,5.32
2023-04-12T05:05:24.474Z,5.21
2023-04-12T05:06:24.521Z,5.45
2023-04-12T05:07:24.567Z,4.91
2023-04-12T05:08:24.625Z,5.09
2023-04-12T05:09:24.675Z,5.83
2023-04-12T05:10:24.743Z,4.34
2023-04-12T05:11:24.776Z,4.26
2023-04-12T05:12:24.762Z,4.56
2023-04-12T05:13:24.746Z,4.36
2023-04-12T05:14:33.793Z,4.72
2023-04-12T05:15:25.690Z,4.70
2023-04-12T05:16:24.716Z,4.73
2023-04-12T05:17:24.675Z,4.32
2023-04-12T05:18:24.664Z,4.18
2023-04-12T05:19:24.616Z,4.01
2023-04-12T05:20:24.595Z,3.82
2023-04-12T05:21:24.716Z,3.40
2023-04-12T05:22:24.542Z,3.52
2023-04-12T05:23:24.591Z,3.43
2023-04-12T05:24:24.609Z,4.40
2023-04-12T05:25:24.655Z,3.73
2023-04-12T05:26:24.719Z,3.89
2023-04-12T05:27:24.748Z,3.77
2023-04-12T05:28:24.816Z,3.49
2023-04-12T05:29:24.814Z,4.20
2023-04-12T05:30:24.861Z,3.41
2023-04-12T05:31:25.057Z,3.36
2023-04-12T05:32:25.041Z,3.52
2023-04-12T05:33:24.942Z,3.38
2023-04-12T05:34:24.915Z,3.10
2023-04-12T05:35:24.881Z,4.15
2023-04-12T05:36:24.848Z,4.12
2023-04-12T05:37:24.842Z,3.88
2023-04-12T05:38:24.830Z,3.68
2023-04-12T05:39:24.801Z,4.03
2023-04-12T05:40:24.748Z,3.67
2023-04-12T05:41:24.771Z,3.65
2023-04-12T05:42:24.703Z,4.06
2023-04-12T05:43:24.710Z,3.28
2023-04-12T05:44:24.667Z,3.66
2023-04-12T05:45:24.645Z,3.55
2023-04-12T05:46:24.778Z,4.30
2023-04-12T05:47:24.617Z,3.13
2023-04-12T05:48:24.607Z,3.62
2023-04-12T05:49:24.556Z,3.89
2023-04-12T05:50:24.518Z,2.93
2023-04-12T05:51:37.636Z,3.10
2023-04-12T05:52:25.450Z,2.78
2023-04-12T05:53:24.455Z,2.34
2023-04-12T05:54:24.396Z,3.16
2023-04-12T05:55:24.380Z,2.78
2023-04-12T05:56:24.368Z,3.01
2023-04-12T05:57:24.354Z,3.32
2023-04-12T05:58:24.337Z,1.97
2023-04-12T05:59:24.321Z,2.59
2023-04-12T06:00:24.222Z,2.92
2023-04-12T06:01:24.221Z,2.70
2023-04-12T06:02:24.526Z,2.72
2023-04-12T06:03:24.331Z,1.90
2023-04-12T06:04:28.029Z,2.72
2023-04-12T06:05:24.118Z,2.92
2023-04-12T06:06:24.047Z,3.06
2023-04-12T06:07:24.056Z,2.50
2023-04-12T06:08:24.027Z,3.15
2023-04-12T06:09:24.014Z,2.89
2023-04-12T06:10:23.975Z,2.95
2023-04-12T06:11:23.935Z,3.00
2023-04-12T06:12:23.904Z,3.05
2023-04-12T06:13:23.902Z,2.78
2023-04-12T06:14:23.849Z,3.07
2023-04-12T06:15:23.811Z,3.24
2023-04-12T06:16:24.706Z,2.93
2023-04-12T06:17:23.787Z,2.33
2023-04-12T06:18:23.777Z,3.52
2023-04-12T06:19:23.719Z,2.88
2023-04-12T06:20:23.691Z,2.39
2023-04-12T06:21:23.655Z,2.26
2023-04-12T06:22:23.724Z,2.13
2023-04-12T06:23:23.811Z,2.69
2023-04-12T06:24:23.868Z,2.22
2023-04-12T06:25:23.779Z,2.02
2023-04-12T06:26:23.750Z,2.45
2023-04-12T06:27:23.689Z,2.04
2023-04-12T06:28:23.667Z,1.72
2023-04-12T06:29:23.666Z,1.91
2023-04-12T06:30:23.712Z,2.28
2023-04-12T06:31:23.716Z,1.53
2023-04-12T06:32:23.563Z,1.61
2023-04-12T06:33:23.552Z,1.58
2023-04-12T06:34:23.519Z,1.89
2023-04-12T06:35:23.471Z,1.37
2023-04-12T06:36:23.479Z,1.31
2023-04-12T06:37:23.439Z,1.76
2023-04-12T06:38:23.415Z,1.33
2023-04-12T06:39:23.403Z,1.18
2023-04-12T06:40:23.358Z,1.52
2023-04-12T06:41:23.343Z,1.57
2023-04-12T06:42:23.309Z,1.50
2023-04-12T06:43:23.264Z,1.49
2023-04-12T06:44:23.241Z,1.70
2023-04-12T06:45:23.214Z,2.38
2023-04-12T06:46:23.299Z,2.14
2023-04-12T06:47:23.176Z,0.98
2023-04-12T06:48:23.157Z,1.86
2023-04-12T06:49:23.136Z,2.19
2023-04-12T06:50:23.248Z,1.48
2023-04-12T06:51:23.086Z,1.43
2023-04-12T06:52:22.987Z,1.71
2023-04-12T06:53:22.968Z,1.74
2023-04-12T06:54:22.966Z,1.23
2023-04-12T06:55:22.981Z,1.43
2023-04-12T06:56:23.149Z,1.08
2023-04-12T06:57:23.060Z,1.58
2023-04-12T06:58:23.095Z,1.39
2023-04-12T06:59:23.107Z,1.47
2023-04-12T07:00:23.178Z,1.63
2023-04-12T07:01:23.262Z,1.11
2023-04-12T07:02:23.523Z,0.86
2023-04-12T07:03:23.267Z,1.09
2023-04-12T07:04:23.172Z,1.46
2023-04-12T07:05:23.099Z,1.39
2023-04-12T07:06:26.018Z,1.20
2023-04-12T07:07:23.067Z,1.12
2023-04-12T07:08:23.029Z,1.17
2023-04-12T07:09:22.971Z,1.07
2023-04-12T07:10:22.915Z,1.21
2023-04-12T07:11:23.358Z,1.36
2023-04-12T07:12:22.893Z,1.05
2023-04-12T07:13:23.009Z,0.72
2023-04-12T07:14:22.795Z,1.09
2023-04-12T07:15:22.767Z,1.36
2023-04-12T07:16:22.748Z,1.20
2023-04-12T07:17:22.750Z,1.19
2023-04-12T07:18:22.673Z,1.20
2023-04-12T07:19:22.670Z,1.13
2023-04-12T07:20:22.651Z,0.99
2023-04-12T07:21:22.562Z,0.99
2023-04-12T07:22:22.840Z,1.04
2023-04-12T07:23:22.576Z,0.81
2023-04-12T07:24:22.566Z,1.11
2023-04-12T07:25:22.533Z,1.37
2023-04-12T07:26:22.363Z,1.03
2023-04-12T07:27:22.359Z,0.99
2023-04-12T07:28:22.323Z,0.96
2023-04-12T07:29:22.282Z,0.77
2023-04-12T07:30:22.268Z,1.08
2023-04-12T07:31:22.185Z,1.28
2023-04-12T07:32:22.218Z,1.04
2023-04-12T07:33:22.299Z,0.89
2023-04-12T07:34:22.144Z,1.14
2023-04-12T07:35:22.058Z,1.06
2023-04-12T07:36:22.119Z,1.03
2023-04-12T07:37:22.134Z,1.35
2023-04-12T07:38:21.965Z,1.22
2023-04-12T07:39:21.984Z,0.88
2023-04-12T07:40:21.887Z,1.18
2023-04-12T07:41:21.874Z,3.43
2023-04-12T07:42:21.850Z,1.60
2023-04-12T07:43:21.814Z,1.54
2023-04-12T07:44:21.834Z,0.97
2023-04-12T07:45:21.790Z,1.03
2023-04-12T07:46:21.815Z,1.07
2023-04-12T07:47:21.744Z,0.79
2023-04-12T07:48:21.730Z,0.96
2023-04-12T07:49:21.697Z,0.86
2023-04-12T07:50:21.727Z,1.00
2023-04-12T07:51:21.668Z,0.80
2023-04-12T07:52:21.606Z,1.36
2023-04-12T07:53:21.628Z,1.03
2023-04-12T07:54:22.342Z,1.12
2023-04-12T07:55:21.526Z,0.90
2023-04-12T07:56:21.535Z,1.04
2023-04-12T07:57:21.478Z,0.81
2023-04-12T07:58:21.442Z,0.78
2023-04-12T07:59:21.458Z,0.75
2023-04-12T08:00:21.429Z,1.09
2023-04-12T08:01:21.471Z,0.91
2023-04-12T08:02:21.455Z,1.06
2023-04-12T08:03:21.476Z,0.70
2023-04-12T08:04:21.600Z,1.10
2023-04-12T08:05:21.469Z,0.95
2023-04-12T08:06:21.328Z,0.85
2023-04-12T08:07:21.341Z,0.68
2023-04-12T08:08:21.269Z,1.00
2023-04-12T08:09:21.387Z,1.15
2023-04-12T08:10:21.286Z,1.18
2023-04-12T08:11:21.427Z,0.94
2023-04-12T08:12:21.382Z,1.30
2023-04-12T08:13:21.503Z,0.82
2023-04-12T08:14:21.452Z,0.76
2023-04-12T08:15:21.450Z,0.71
2023-04-12T08:16:21.644Z,1.01
2023-04-12T08:17:21.538Z,1.10
2023-04-12T08:18:21.553Z,1.16
2023-04-12T08:19:21.619Z,1.03
2023-04-12T08:20:21.742Z,1.12
2023-04-12T08:21:21.698Z,0.96
2023-04-12T08:22:22.038Z,1.24
2023-04-12T08:23:21.813Z,1.00
2023-04-12T08:24:21.920Z,1.12
2023-04-12T08:25:21.886Z,1.37
2023-04-12T08:26:21.874Z,0.94
2023-04-12T08:27:22.000Z,1.16
2023-04-12T08:28:21.897Z,0.84
2023-04-12T08:29:21.876Z,1.06
2023-04-12T08:30:21.913Z,1.12
2023-04-12T08:31:21.922Z,0.96
2023-04-12T08:32:21.924Z,1.00
2023-04-12T08:33:21.862Z,1.27
2023-04-12T08:34:21.850Z,1.07
2023-04-12T08:35:21.840Z,1.44
2023-04-12T08:36:21.807Z,1.04
2023-04-12T08:37:21.820Z,1.32
2023-04-12T08:38:30.631Z,1.13
2023-04-12T08:39:22.782Z,0.88
2023-04-12T08:40:21.866Z,1.01
2023-04-12T08:41:21.769Z,1.29
2023-04-12T08:42:21.721Z,1.16
2023-04-12T08:43:21.729Z,1.19
2023-04-12T08:44:21.686Z,1.24
2023-04-12T08:45:21.700Z,1.01
2023-04-12T08:46:21.693Z,0.98
2023-04-12T08:47:21.672Z,1.27
2023-04-12T08:48:21.616Z,1.08
2023-04-12T08:49:21.607Z,1.38
2023-04-12T08:50:21.673Z,1.08
2023-04-12T08:51:21.715Z,1.32
2023-04-12T08:52:21.569Z,1.44
2023-04-12T08:53:21.594Z,1.31
2023-04-12T08:54:21.608Z,1.25
2023-04-12T08:55:21.702Z,1.14
2023-04-12T08:56:21.509Z,1.11
2023-04-12T08:57:21.503Z,1.14
2023-04-12T08:58:21.492Z,1.28
2023-04-12T08:59:21.508Z,1.47
2023-04-12T09:00:21.563Z,1.13
2023-04-12T09:01:21.584Z,1.16
2023-04-12T09:02:21.641Z,1.13
2023-04-12T09:03:21.878Z,1.18
2023-04-12T09:04:21.807Z,1.17
2023-04-12T09:05:21.620Z,1.00
2023-04-12T09:06:21.594Z,1.11
2023-04-12T09:07:21.708Z,1.52
2023-04-12T09:08:21.702Z,0.86
2023-04-12T09:09:21.796Z,1.63
2023-04-12T09:10:21.817Z,1.03
2023-04-12T09:11:21.837Z,1.20
2023-04-12T09:12:21.898Z,0.92
2023-04-12T09:13:21.873Z,1.02
2023-04-12T09:14:21.922Z,0.83
2023-04-12T09:15:21.919Z,0.83
2023-04-12T09:16:22.015Z,1.00
2023-04-12T09:17:22.025Z,1.19
2023-04-12T09:18:21.949Z,0.93
2023-04-12T09:19:22.013Z,0.87
2023-04-12T09:20:21.926Z,1.02
2023-04-12T09:21:21.888Z,1.31
2023-04-12T09:22:21.864Z,1.10
2023-04-12T09:23:21.829Z,1.12
2023-04-12T09:24:21.803Z,1.06
2023-04-12T09:25:21.805Z,1.04
2023-04-12T09:26:21.760Z,1.06
2023-04-12T09:27:21.755Z,1.37
2023-04-12T09:28:21.714Z,0.98
2023-04-12T09:29:21.685Z,1.21
2023-04-12T09:30:21.711Z,0.89
2023-04-12T09:31:21.676Z,1.06
2023-04-12T09:32:21.641Z,1.07
2023-04-12T09:33:21.727Z,1.04
2023-04-12T09:34:21.570Z,0.84
2023-04-12T09:35:21.558Z,0.97
2023-04-12T09:36:21.601Z,1.05
2023-04-12T09:37:21.457Z,1.16
2023-04-12T09:38:21.436Z,1.39
2023-04-12T09:39:21.422Z,1.09
2023-04-12T09:40:21.530Z,0.99
2023-04-12T09:41:23.704Z,1.24
2023-04-12T09:42:33.207Z,1.17
2023-04-12T09:43:22.341Z,0.98
2023-04-12T09:44:21.332Z,1.74
2023-04-12T09:45:21.256Z,1.52
2023-04-12T09:46:21.239Z,1.16
2023-04-12T09:47:21.274Z,1.53
2023-04-12T09:48:21.193Z,1.48
2023-04-12T09:49:21.133Z,1.56
2023-04-12T09:50:21.201Z,1.39
2023-04-12T09:51:21.094Z,1.32
2023-04-12T09:52:21.097Z,1.31
2023-04-12T09:53:21.034Z,1.03
2023-04-12T09:54:21.038Z,1.10
2023-04-12T09:55:21.012Z,1.53
2023-04-12T09:56:20.972Z,1.09
2023-04-12T09:57:20.945Z,1.34
2023-04-12T09:58:20.992Z,0.81
2023-04-12T09:59:20.875Z,1.14
2023-04-12T10:00:20.878Z,1.29
2023-04-12T10:01:20.832Z,1.14
2023-04-12T10:02:20.939Z,1.23
2023-04-12T10:03:20.873Z,1.18
2023-04-12T10:04:20.836Z,1.52
2023-04-12T10:05:21.323Z,0.95
2023-04-12T10:06:20.707Z,1.48
2023-04-12T10:07:20.679Z,1.06
2023-04-12T10:08:20.660Z,1.15
2023-04-12T10:09:20.788Z,1.23
2023-04-12T10:10:20.597Z,1.38
2023-04-12T10:11:20.531Z,1.34
2023-04-12T10:12:20.558Z,1.37
2023-04-12T10:13:20.567Z,1.17
2023-04-12T10:14:20.579Z,1.42
2023-04-12T10:15:20.594Z,1.24
2023-04-12T10:16:20.683Z,1.54
2023-04-12T10:17:20.700Z,1.15
2023-04-12T10:18:20.647Z,1.13
2023-04-12T10:19:20.658Z,0.89
2023-04-12T10:20:20.708Z,1.14
2023-04-12T10:21:20.665Z,1.02
2023-04-12T10:22:20.685Z,0.94
2023-04-12T10:23:20.716Z,1.44
2023-04-12T10:24:20.727Z,1.21
2023-04-12T10:25:20.755Z,0.96
2023-04-12T10:26:20.732Z,1.45
2023-04-12T10:27:20.776Z,1.18
2023-04-12T10:28:20.797Z,1.33
2023-04-12T10:29:20.790Z,1.22
2023-04-12T10:30:20.919Z,1.13
2023-04-12T10:31:20.844Z,1.13
2023-04-12T10:32:20.896Z,1.33
2023-04-12T10:33:20.886Z,1.12
2023-04-12T10:34:20.848Z,1.05
2023-04-12T10:35:20.797Z,1.34
2023-04-12T10:36:20.900Z,1.34
2023-04-12T10:37:20.808Z,1.57
2023-04-12T10:38:20.827Z,1.16
2023-04-12T10:39:20.845Z,1.66
2023-04-12T10:40:20.789Z,1.26
2023-04-12T10:41:20.779Z,1.13
2023-04-12T10:42:20.887Z,1.15
2023-04-12T10:43:20.686Z,2.02
2023-04-12T10:44:20.688Z,1.33
2023-04-12T10:45:20.629Z,0.96
2023-04-12T10:46:20.706Z,1.60
2023-04-12T10:47:20.705Z,1.27
2023-04-12T10:48:20.670Z,1.46
2023-04-12T10:49:20.524Z,1.22
2023-04-12T10:50:20.465Z,1.01
2023-04-12T10:51:21.565Z,1.42
2023-04-12T10:52:20.435Z,1.07
2023-04-12T10:53:20.382Z,1.67
2023-04-12T10:54:20.324Z,0.98
2023-04-12T10:55:20.323Z,1.03
2023-04-12T10:56:20.413Z,1.55
2023-04-12T10:57:20.330Z,1.64
2023-04-12T10:58:20.320Z,1.32
2023-04-12T10:59:20.304Z,1.74
2023-04-12T11:00:20.451Z,1.69
2023-04-12T11:01:20.366Z,1.55
2023-04-12T11:02:20.368Z,1.28
2023-04-12T11:03:20.505Z,1.15
2023-04-12T11:04:20.548Z,1.64
2023-04-12T11:05:20.443Z,1.77
2023-04-12T11:06:27.254Z,1.61
2023-04-12T11:07:21.252Z,1.10
2023-04-12T11:08:20.222Z,1.19
2023-04-12T11:09:20.212Z,1.28
2023-04-12T11:10:20.115Z,1.60
2023-04-12T11:11:20.082Z,1.30
2023-04-12T11:13:39.452Z,1.33
2023-04-12T11:14:39.364Z,1.44
2023-04-12T11:15:39.465Z,1.57
2023-04-12T11:16:39.348Z,1.44
2023-04-12T11:17:39.349Z,1.22
2023-04-12T11:18:39.377Z,1.58
2023-04-12T11:19:39.242Z,1.60
2023-04-12T11:20:39.244Z,1.32
2023-04-12T11:21:39.209Z,1.31
2023-04-12T11:22:39.192Z,1.56
2023-04-12T11:23:39.148Z,1.67
2023-04-12T11:24:39.118Z,1.43
2023-04-12T11:25:39.177Z,1.48
2023-04-12T11:26:39.058Z,1.66
2023-04-12T11:27:39.063Z,1.10
2023-04-12T11:28:39.097Z,1.20
2023-04-12T11:29:38.998Z,1.38
2023-04-12T11:30:38.982Z,1.79
2023-04-12T11:31:39.012Z,1.58
2023-04-12T11:32:38.938Z,1.68
2023-04-12T11:33:38.966Z,1.60
2023-04-12T11:34:38.985Z,1.52
2023-04-12T11:35:38.885Z,1.71
2023-04-12T11:36:38.872Z,1.34
2023-04-12T11:37:38.896Z,1.53
2023-04-12T11:38:38.828Z,1.40
2023-04-12T11:39:38.751Z,1.05
2023-04-12T11:40:38.645Z,1.54
2023-04-12T11:41:38.645Z,1.40
2023-04-12T11:42:38.607Z,1.69
2023-04-12T11:43:38.793Z,1.51
2023-04-12T11:44:55.191Z,2.15
2023-04-12T11:45:39.556Z,1.92
2023-04-12T11:46:38.540Z,1.64
2023-04-12T11:47:38.496Z,1.52
2023-04-12T11:48:38.448Z,1.45
2023-04-12T11:49:38.389Z,1.51
2023-04-12T11:50:38.407Z,1.88
2023-04-12T11:51:38.374Z,1.32
2023-04-12T11:52:38.314Z,1.66
2023-04-12T11:53:38.294Z,1.62
2023-04-12T11:54:38.261Z,1.92
2023-04-12T11:55:38.248Z,1.74
2023-04-12T11:56:38.232Z,1.43
2023-04-12T11:57:38.193Z,1.78
2023-04-12T11:58:38.148Z,1.83
2023-04-12T11:59:38.104Z,1.33
2023-04-12T12:00:38.068Z,1.86
2023-04-12T12:01:38.102Z,1.80
2023-04-12T12:02:43.761Z,1.33
2023-04-12T12:03:39.096Z,1.85
2023-04-12T12:04:38.085Z,1.82
2023-04-12T12:05:38.131Z,1.37
2023-04-12T12:06:38.376Z,1.70
2023-04-12T12:07:38.013Z,1.63
2023-04-12T12:08:37.845Z,1.77
2023-04-12T12:09:37.820Z,1.33
2023-04-12T12:10:51.924Z,2.25
2023-04-12T12:11:38.732Z,1.49
2023-04-12T12:12:37.727Z,1.73
2023-04-12T12:13:37.734Z,1.81
2023-04-12T12:14:37.631Z,1.44
2023-04-12T12:15:37.829Z,2.35
2023-04-12T12:16:37.596Z,1.89
2023-04-12T12:17:37.822Z,1.64
2023-04-12T12:18:37.568Z,1.67
2023-04-12T12:19:37.575Z,1.73
2023-04-12T12:20:37.562Z,1.76
2023-04-12T12:21:37.653Z,1.74
2023-04-12T12:22:37.743Z,1.36
2023-04-12T12:23:37.737Z,2.05
2023-04-12T12:24:41.174Z,1.75
2023-04-12T12:25:38.682Z,1.85
2023-04-12T12:26:37.659Z,2.06
2023-04-12T12:27:37.825Z,1.66
2023-04-12T12:28:37.641Z,1.71
2023-04-12T12:29:37.593Z,1.98
2023-04-12T12:30:37.612Z,2.34
2023-04-12T12:31:37.594Z,1.91
2023-04-12T12:32:37.605Z,1.73
2023-04-12T12:33:45.908Z,1.58
2023-04-12T12:34:38.600Z,1.67
2023-04-12T12:35:37.499Z,1.86
2023-04-12T12:36:37.417Z,2.02
2023-04-12T12:37:37.485Z,1.27
2023-04-12T12:38:37.782Z,1.70
2023-04-12T12:39:37.340Z,2.18
2023-04-12T12:40:37.305Z,2.07
2023-04-12T12:41:37.245Z,2.04
2023-04-12T12:42:37.254Z,1.94
2023-04-12T12:43:37.188Z,2.07
2023-04-12T12:44:37.906Z,2.58
2023-04-12T12:45:37.135Z,2.26
2023-04-12T12:46:50.703Z,2.45
2023-04-12T12:47:38.099Z,3.40
2023-04-12T12:48:37.032Z,2.76
2023-04-12T12:49:37.104Z,3.02
2023-04-12T12:50:36.962Z,2.43
2023-04-12T12:51:36.903Z,2.73
2023-04-12T12:52:36.914Z,3.15
2023-04-12T12:53:36.854Z,2.35
2023-04-12T12:54:41.524Z,2.89
2023-04-12T12:55:37.782Z,2.71
2023-04-12T12:56:36.774Z,3.10
2023-04-12T12:57:36.739Z,3.03
2023-04-12T12:58:37.840Z,3.08
2023-04-12T12:59:36.646Z,3.00
2023-04-12T13:00:36.688Z,3.16
2023-04-12T13:01:36.604Z,3.19
2023-04-12T13:02:36.805Z,3.82
2023-04-12T13:03:36.657Z,2.96
2023-04-12T13:04:36.561Z,3.39
2023-04-12T13:05:36.442Z,3.07
2023-04-12T13:06:36.415Z,4.01
2023-04-12T13:07:36.421Z,4.20
2023-04-12T13:08:36.391Z,3.26
2023-04-12T13:09:36.347Z,3.75
2023-04-12T13:10:36.305Z,3.45
2023-04-12T13:11:36.308Z,3.55
2023-04-12T13:12:36.215Z,3.31
2023-04-12T13:13:36.153Z,2.79
2023-04-12T13:14:36.128Z,3.15
2023-04-12T13:15:36.082Z,3.62
2023-04-12T13:16:36.071Z,3.41
2023-04-12T13:17:36.033Z,3.74
2023-04-12T13:18:36.079Z,3.42
2023-04-12T13:19:35.917Z,3.12
2023-04-12T13:20:35.854Z,3.86