createdAt,value
2017-11-12T00:02:15.751Z,8.50
2017-11-12T00:04:43.192Z,7.87
2017-11-12T00:07:10.741Z,7.60
2017-11-12T00:09:38.173Z,7.93
2017-11-12T00:12:05.625Z,8.30
2017-11-12T00:14:33.036Z,7.90
2017-11-12T00:17:00.566Z,11.95
2017-11-12T00:19:27.992Z,9.48
2017-11-12T00:21:55.442Z,9.02
2017-11-12T00:24:22.933Z,8.47
2017-11-12T00:26:50.369Z,7.20
2017-11-12T00:29:17.806Z,9.63
2017-11-12T00:31:45.311Z,11.10
2017-11-12T00:34:12.745Z,10.27
2017-11-12T00:36:40.181Z,12.88
2017-11-12T00:39:07.686Z,13.23
2017-11-12T00:41:35.113Z,12.80
2017-11-12T00:44:02.561Z,13.73
2017-11-12T00:46:30.049Z,13.57
2017-11-12T00:48:57.798Z,12.50
2017-11-12T00:51:25.232Z,10.90
2017-11-12T00:53:52.717Z,12.35
2017-11-12T00:56:20.362Z,12.90
2017-11-12T00:58:47.960Z,14.32
2017-11-12T01:01:15.377Z,13.07
2017-11-12T01:03:42.825Z,11.98
2017-11-12T01:06:10.257Z,13.32
2017-11-12T01:08:37.696Z,11.35
2017-11-12T01:11:05.122Z,11.50
2017-11-12T01:13:32.569Z,10.55
2017-11-12T01:16:00.081Z,11.45
2017-11-12T01:18:27.520Z,10.90
2017-11-12T01:20:54.945Z,12.63
2017-11-12T01:23:22.437Z,11.38
2017-11-12T01:25:49.965Z,8.98
2017-11-12T01:28:17.422Z,8.35
2017-11-12T01:30:45.198Z,10.30
2017-11-12T01:33:12.621Z,8.75
2017-11-12T01:35:40.081Z,7.43
2017-11-12T01:38:07.509Z,8.00
2017-11-12T01:40:35.001Z,8.68
2017-11-12T01:43:02.451Z,9.35
2017-11-12T01:45:29.882Z,9.20
2017-11-12T01:47:57.322Z,8.88
2017-11-12T01:50:24.745Z,9.98
2017-11-12T01:52:52.290Z,9.98
2017-11-12T01:55:19.726Z,9.90
2017-11-12T01:57:47.185Z,11.23
2017-11-12T02:00:14.657Z,10.10
2017-11-12T02:02:42.107Z,10.32
2017-11-12T02:05:09.545Z,9.68
2017-11-12T02:07:37.025Z,9.50
2017-11-12T02:10:04.483Z,9.13
2017-11-12T02:12:31.913Z,8.80
2017-11-12T02:14:59.397Z,9.27
2017-11-12T02:17:27.163Z,10.60
2017-11-12T02:19:54.621Z,9.45
2017-11-12T02:22:22.078Z,8.75
2017-11-12T02:24:49.514Z,8.63
2017-11-12T02:27:16.937Z,9.02
2017-11-12T02:29:44.369Z,8.85
2017-11-12T02:32:11.802Z,8.73
2017-11-12T02:34:39.250Z,7.75
2017-11-12T02:37:06.675Z,8.13
2017-11-12T02:39:34.257Z,9.30
2017-11-12T02:42:01.714Z,8.80
2017-11-12T02:44:29.169Z,7.75
2017-11-12T02:46:56.630Z,8.52
2017-11-12T02:49:24.088Z,7.80
2017-11-12T02:51:51.536Z,9.10
2017-11-12T02:54:18.973Z,7.45
2017-11-12T02:56:46.394Z,8.48
2017-11-12T02:59:13.913Z,9.85
2017-11-12T03:01:41.491Z,8.95
2017-11-12T03:04:09.002Z,8.55
2017-11-12T03:06:36.533Z,8.73
2017-11-12T03:09:03.977Z,8.60
2017-11-12T03:11:31.496Z,9.70
2017-11-12T03:13:58.958Z,9.40
2017-11-12T03:16:26.413Z,7.85
2017-11-12T03:18:53.866Z,7.32
2017-11-12T03:21:21.297Z,7.68
2017-11-12T03:23:48.733Z,7.87
2017-11-12T03:26:16.181Z,7.60
2017-11-12T03:28:43.690Z,8.25
2017-11-12T03:31:11.118Z,7.90
2017-11-12T03:33:38.565Z,8.55
2017-11-12T03:36:06.061Z,7.40
2017-11-12T03:38:33.824Z,6.70
2017-11-12T03:41:01.287Z,9.02
2017-11-12T03:43:28.741Z,7.90
2017-11-12T03:45:56.198Z,7.80
2017-11-12T03:48:23.637Z,7.47
2017-11-12T03:50:51.114Z,7.70
2017-11-12T03:53:18.558Z,7.78
2017-11-12T03:55:45.985Z,8.55
2017-11-12T03:58:13.421Z,7.78
2017-11-12T04:00:40.845Z,8.25
2017-11-12T04:03:08.297Z,7.40
2017-11-12T04:05:35.851Z,7.40
2017-11-12T04:08:03.498Z,7.10
2017-11-12T04:10:31.065Z,9.18
2017-11-12T04:12:58.494Z,8.07
2017-11-12T04:15:25.971Z,7.50
2017-11-12T04:17:53.433Z,9.75
2017-11-12T04:20:20.866Z,8.13
2017-11-12T04:22:48.345Z,9.02
2017-11-12T04:25:15.808Z,9.40
2017-11-12T04:27:43.243Z,9.10
2017-11-12T04:30:10.693Z,9.95
2017-11-12T04:32:38.129Z,10.05
2017-11-12T04:35:05.566Z,10.13
2017-11-12T04:37:33.081Z,9.37
2017-11-12T04:40:00.540Z,8.65
2017-11-12T04:42:27.993Z,7.80
2017-11-12T04:44:55.452Z,7.35
2017-11-12T04:47:22.908Z,8.73
2017-11-12T04:49:50.330Z,8.80
2017-11-12T04:52:17.817Z,8.93
2017-11-12T04:54:45.242Z,9.00
2017-11-12T04:57:12.730Z,8.55
2017-11-12T04:59:40.196Z,9.45
2017-11-12T05:02:07.644Z,8.60
2017-11-12T05:04:35.061Z,11.77
2017-11-12T05:07:02.565Z,10.82
2017-11-12T05:09:30.023Z,14.15
2017-11-12T05:11:57.476Z,14.70
2017-11-12T05:14:24.938Z,13.60
2017-11-12T05:16:52.592Z,13.62
2017-11-12T05:19:20.098Z,14.00
2017-11-12T05:21:48.414Z,14.00
2017-11-12T05:24:15.989Z,15.55
2017-11-12T05:26:43.428Z,13.25
2017-11-12T05:29:10.905Z,13.85
2017-11-12T05:31:38.326Z,15.65
2017-11-12T05:34:05.765Z,15.10
2017-11-12T05:36:33.201Z,12.65
2017-11-12T05:39:00.647Z,14.43
2017-11-12T05:41:28.194Z,14.60
2017-11-12T05:43:55.628Z,13.52
2017-11-12T05:46:23.265Z,14.98
2017-11-12T05:48:50.853Z,15.60
2017-11-12T05:51:18.318Z,14.40
2017-11-12T05:53:45.768Z,12.37
2017-11-12T05:56:13.401Z,13.95
2017-11-12T05:58:40.867Z,13.60
2017-11-12T06:01:08.353Z,12.52
2017-11-12T06:03:35.827Z,11.70
2017-11-12T06:06:03.260Z,11.18
2017-11-12T06:08:30.717Z,12.13
2017-11-12T06:10:58.165Z,11.12
2017-11-12T06:13:25.734Z,12.30
2017-11-12T06:15:53.180Z,10.85
2017-11-12T06:18:20.605Z,11.05
2017-11-12T06:20:48.048Z,11.07
2017-11-12T06:23:15.484Z,11.40
2017-11-12T06:25:42.913Z,10.70
2017-11-12T06:28:10.461Z,11.57
2017-11-12T06:30:37.917Z,10.45
2017-11-12T06:33:05.345Z,13.70
2017-11-12T06:35:32.785Z,12.37
2017-11-12T06:38:00.415Z,9.73
2017-11-12T06:40:28.048Z,11.50
2017-11-12T06:42:55.482Z,11.95
2017-11-12T06:45:22.917Z,11.75
2017-11-12T06:47:50.372Z,13.32
2017-11-12T06:50:17.877Z,10.90
2017-11-12T06:52:45.637Z,15.05
2017-11-12T06:55:13.074Z,13.05
2017-11-12T06:57:40.509Z,14.50
2017-11-12T07:00:07.945Z,19.75
2017-11-12T07:02:35.389Z,13.55
2017-11-12T07:05:02.927Z,13.33
2017-11-12T07:07:30.742Z,12.50
2017-11-12T07:09:58.461Z,12.80
2017-11-12T07:12:25.905Z,12.27
2017-11-12T07:14:53.336Z,12.40
2017-11-12T07:17:20.818Z,13.35
2017-11-12T07:19:48.273Z,12.25
2017-11-12T07:22:19.762Z,13.85
2017-11-12T07:24:47.365Z,12.60
2017-11-12T07:27:14.952Z,11.05
2017-11-12T07:29:42.601Z,14.07
2017-11-12T07:32:10.037Z,12.55
2017-11-12T07:34:37.538Z,12.57
2017-11-12T07:37:05.072Z,12.60
2017-11-12T07:39:32.718Z,12.57
2017-11-12T07:42:00.247Z,14.65
2017-11-12T07:44:27.765Z,12.32
2017-11-12T07:46:55.209Z,11.40
2017-11-12T07:49:22.969Z,11.50
2017-11-12T07:51:50.425Z,12.13
2017-11-12T07:54:17.853Z,11.43
2017-11-12T07:56:45.341Z,11.20
2017-11-12T07:59:12.789Z,10.80
2017-11-12T08:01:40.257Z,11.07
2017-11-12T08:04:07.710Z,11.05
2017-11-12T08:06:35.165Z,12.13
2017-11-12T08:09:02.614Z,11.80
2017-11-12T08:11:30.053Z,11.75
2017-11-12T08:13:57.484Z,11.25
2017-11-12T08:16:24.994Z,11.80
2017-11-12T08:18:52.621Z,11.50
2017-11-12T08:21:20.102Z,10.93
2017-11-12T08:23:47.544Z,10.73
2017-11-12T08:26:15.049Z,12.10
2017-11-12T08:28:42.480Z,10.45
2017-11-12T08:31:09.919Z,11.60
2017-11-12T08:33:37.497Z,10.30
2017-11-12T08:36:05.129Z,9.90
2017-11-12T08:38:32.628Z,8.73
2017-11-12T08:41:00.078Z,9.30
2017-11-12T08:43:28.004Z,9.23
2017-11-12T08:45:55.425Z,9.50
2017-11-12T08:48:23.040Z,10.15
2017-11-12T08:50:50.465Z,9.43
2017-11-12T08:53:18.063Z,9.70
2017-11-12T08:55:45.485Z,9.00
2017-11-12T08:58:12.975Z,11.40
2017-11-12T09:00:40.436Z,10.50
2017-11-12T09:03:08.195Z,9.57
2017-11-12T09:05:35.622Z,9.80
2017-11-12T09:08:03.058Z,8.77
2017-11-12T09:10:30.590Z,6.80
2017-11-12T09:12:58.222Z,5.00
2017-11-12T09:15:25.781Z,7.37
2017-11-12T09:17:53.409Z,7.10
2017-11-12T09:20:21.001Z,9.05
2017-11-12T09:22:48.467Z,9.73
2017-11-12T09:25:16.089Z,5.47
2017-11-12T09:27:43.580Z,5.78
2017-11-12T09:30:11.162Z,6.37
2017-11-12T09:32:38.585Z,5.60
2017-11-12T09:35:06.041Z,5.35
2017-11-12T09:37:33.465Z,5.03
2017-11-12T09:40:00.960Z,4.50
2017-11-12T09:42:28.393Z,5.15
2017-11-12T09:44:55.868Z,5.00
2017-11-12T09:47:23.301Z,5.05
2017-11-12T09:49:50.734Z,5.97
2017-11-12T09:52:18.188Z,6.03
2017-11-12T09:54:45.601Z,6.17
2017-11-12T09:57:13.033Z,7.63
2017-11-12T09:59:40.470Z,11.33
2017-11-12T10:02:08.672Z,12.90
2017-11-12T10:04:36.097Z,12.27
2017-11-12T10:07:03.523Z,7.90
2017-11-12T10:09:30.945Z,8.30
2017-11-12T10:11:58.390Z,8.40
2017-11-12T10:14:26.621Z,5.83
2017-11-12T10:16:54.074Z,5.60
2017-11-12T10:19:21.484Z,7.33
2017-11-12T10:21:48.917Z,5.87
2017-11-12T10:24:16.338Z,5.93
2017-11-12T10:26:43.764Z,5.60
2017-11-12T10:29:11.193Z,5.18
2017-11-12T10:31:38.621Z,3.95
2017-11-12T10:34:06.825Z,3.80
2017-11-12T10:36:34.245Z,4.40
2017-11-12T10:39:02.449Z,3.67
2017-11-12T10:41:29.872Z,4.50
2017-11-12T10:43:57.457Z,4.50
2017-11-12T10:46:26.098Z,4.40
2017-11-12T10:48:53.341Z,4.50
2017-11-12T10:51:20.879Z,5.90
2017-11-12T10:53:48.329Z,4.12
2017-11-12T10:56:15.792Z,5.18
2017-11-12T10:58:43.413Z,5.37
2017-11-12T11:01:10.885Z,4.87
2017-11-12T11:03:38.471Z,4.20
2017-11-12T11:06:05.923Z,4.25
2017-11-12T11:08:33.885Z,3.55
2017-11-12T11:11:01.445Z,4.15
2017-11-12T11:13:29.080Z,3.10
2017-11-12T11:15:56.665Z,3.97
2017-11-12T11:18:24.110Z,2.83
2017-11-12T11:20:51.534Z,2.00
2017-11-12T11:23:18.942Z,2.10
2017-11-12T11:25:46.490Z,2.20
2017-11-12T11:28:13.950Z,2.05
2017-11-12T11:30:41.406Z,1.95
2017-11-12T11:33:08.827Z,2.37
2017-11-12T11:35:36.252Z,1.77
2017-11-12T11:38:03.690Z,1.90
2017-11-12T11:40:31.192Z,1.98
2017-11-12T11:42:58.682Z,1.60
2017-11-12T11:45:26.141Z,1.60
2017-11-12T11:47:53.555Z,1.73
2017-11-12T11:50:20.977Z,2.42
2017-11-12T11:52:48.410Z,2.28
2017-11-12T11:55:15.966Z,2.47
2017-11-12T11:57:43.417Z,2.53
2017-11-12T12:00:10.836Z,2.95
2017-11-12T12:02:38.334Z,2.50
2017-11-12T12:05:05.769Z,2.85
2017-11-12T12:07:33.185Z,2.20
2017-11-12T12:10:00.710Z,1.90
2017-11-12T12:12:28.127Z,2.83
2017-11-12T12:14:55.828Z,3.62
2017-11-12T12:17:23.378Z,2.90
2017-11-12T12:19:50.840Z,2.70
2017-11-12T12:22:18.290Z,2.50
2017-11-12T12:24:45.729Z,2.70
2017-11-12T12:27:13.408Z,2.58
2017-11-12T12:29:40.874Z,3.17
2017-11-12T12:32:08.292Z,3.10
2017-11-12T12:34:35.809Z,3.03
2017-11-12T12:37:03.242Z,2.90
2017-11-12T12:39:30.794Z,2.78
2017-11-12T12:41:58.224Z,3.03
2017-11-12T12:44:25.710Z,2.10
2017-11-12T12:46:53.137Z,2.58
2017-11-12T12:49:20.553Z,1.75
2017-11-12T12:51:47.988Z,3.12
2017-11-12T12:54:15.410Z,1.90
2017-11-12T12:56:42.837Z,1.95
2017-11-12T12:59:11.018Z,2.20
2017-11-12T13:01:38.441Z,2.00
2017-11-12T13:04:05.973Z,2.33
2017-11-12T13:06:33.436Z,2.05
2017-11-12T13:09:00.842Z,2.72
2017-11-12T13:11:28.264Z,2.45
2017-11-12T13:13:55.680Z,2.50
2017-11-12T13:16:23.169Z,2.90
2017-11-12T13:18:50.609Z,4.50
2017-11-12T13:21:18.041Z,3.00
2017-11-12T13:23:45.525Z,3.17
2017-11-12T13:26:12.999Z,3.10
2017-11-12T13:28:40.427Z,2.90
2017-11-12T13:31:07.888Z,2.65
2017-11-12T13:33:35.298Z,3.10
2017-11-12T13:36:03.732Z,3.08
2017-11-12T13:38:31.189Z,3.22
2017-11-12T13:40:58.737Z,3.12
2017-11-12T13:43:26.169Z,3.75
2017-11-12T13:45:53.648Z,4.10
2017-11-12T13:48:21.941Z,6.05
2017-11-12T13:50:51.248Z,5.12
2017-11-12T13:53:18.690Z,3.35
2017-11-12T13:55:46.136Z,2.90
2017-11-12T13:58:13.702Z,2.83
2017-11-12T14:00:41.118Z,3.22
2017-11-12T14:03:08.555Z,3.05
2017-11-12T14:05:36.065Z,2.80
2017-11-12T14:08:03.522Z,3.45
2017-11-12T14:10:30.929Z,2.70
2017-11-12T14:12:58.376Z,2.72
2017-11-12T14:15:25.803Z,3.15
2017-11-12T14:17:53.245Z,2.30
2017-11-12T14:20:20.673Z,3.45
2017-11-12T14:22:48.262Z,3.83
2017-11-12T14:25:15.688Z,3.60
2017-11-12T14:27:43.113Z,4.20
2017-11-12T14:30:10.555Z,3.60
2017-11-12T14:32:37.966Z,3.62
2017-11-12T14:35:05.545Z,3.30
2017-11-12T14:37:32.993Z,3.33
2017-11-12T14:40:00.457Z,3.53
2017-11-12T14:42:27.884Z,4.55
2017-11-12T14:44:55.427Z,5.07
2017-11-12T14:47:22.993Z,5.62
2017-11-12T14:49:51.186Z,5.12
2017-11-12T14:52:18.601Z,4.53
2017-11-12T14:54:46.110Z,4.70
2017-11-12T14:57:13.570Z,4.25
2017-11-12T14:59:40.989Z,4.60
2017-11-12T15:02:08.513Z,5.55
2017-11-12T15:04:35.933Z,5.65
2017-11-12T15:07:04.009Z,5.82
2017-11-12T15:09:31.432Z,4.28
2017-11-12T15:11:58.920Z,5.40
2017-11-12T15:14:26.344Z,5.25
2017-11-12T15:16:53.830Z,4.70
2017-11-12T15:19:21.245Z,3.62
2017-11-12T15:21:48.745Z,4.15
2017-11-12T15:24:16.165Z,4.05
2017-11-12T15:26:43.596Z,3.87
2017-11-12T15:29:11.119Z,3.67
2017-11-12T15:31:38.563Z,5.07
2017-11-12T15:34:05.976Z,4.78
2017-11-12T15:36:33.389Z,4.65
2017-11-12T15:39:00.814Z,6.50
2017-11-12T15:41:28.261Z,6.37
2017-11-12T15:43:55.794Z,5.70
2017-11-12T15:46:23.214Z,5.28
2017-11-12T15:48:50.676Z,5.28
2017-11-12T15:51:18.100Z,7.05
2017-11-12T15:53:45.529Z,5.82
2017-11-12T15:56:13.745Z,5.82
2017-11-12T15:58:41.174Z,3.95
2017-11-12T16:01:08.661Z,4.40
2017-11-12T16:03:36.089Z,5.65
2017-11-12T16:06:03.505Z,5.87
2017-11-12T16:08:31.029Z,5.75
2017-11-12T16:10:58.445Z,6.90
2017-11-12T16:13:25.861Z,5.65
2017-11-12T16:15:53.285Z,6.30
2017-11-12T16:18:20.853Z,6.00
2017-11-12T16:20:48.314Z,5.85
2017-11-12T16:23:15.725Z,5.97
2017-11-12T16:25:43.150Z,6.00
2017-11-12T16:28:10.569Z,5.97
2017-11-12T16:30:38.082Z,5.78
2017-11-12T16:33:05.498Z,5.45
2017-11-12T16:35:32.958Z,8.80
2017-11-12T16:38:00.513Z,7.78
2017-11-12T16:40:27.974Z,7.35
2017-11-12T16:42:55.389Z,5.85
2017-11-12T16:45:22.817Z,7.18
2017-11-12T16:47:50.237Z,5.75
2017-11-12T16:50:17.693Z,5.15
2017-11-12T16:52:45.152Z,4.45
2017-11-12T16:55:12.660Z,5.97
2017-11-12T16:57:40.149Z,5.55
2017-11-12T17:00:07.609Z,7.93
2017-11-12T17:02:35.029Z,7.95
2017-11-12T17:05:02.525Z,9.05
2017-11-12T17:07:29.949Z,10.70
2017-11-12T17:09:57.374Z,9.77
2017-11-12T17:12:25.772Z,10.85
2017-11-12T17:14:53.268Z,8.77
2017-11-12T17:17:20.697Z,9.20
2017-11-12T17:19:48.177Z,7.50
2017-11-12T17:22:15.637Z,6.12
2017-11-12T17:24:43.054Z,4.47
2017-11-12T17:27:10.546Z,4.40
2017-11-12T17:29:37.957Z,4.82
2017-11-12T17:32:05.465Z,4.95
2017-11-12T17:34:32.877Z,4.97
2017-11-12T17:37:00.305Z,5.60
2017-11-12T17:39:27.713Z,5.05
2017-11-12T17:41:55.137Z,5.55
2017-11-12T17:44:23.316Z,5.47
2017-11-12T17:46:50.741Z,7.57
2017-11-12T17:49:18.270Z,8.88
2017-11-12T17:51:45.726Z,8.65
2017-11-12T17:54:13.182Z,6.70
2017-11-12T17:56:40.604Z,7.50
2017-11-12T17:59:08.094Z,8.68
2017-11-12T18:01:35.550Z,7.80
2017-11-12T18:04:03.013Z,6.20
2017-11-12T18:06:30.464Z,7.35
2017-11-12T18:08:57.918Z,6.05
2017-11-12T18:11:25.381Z,5.35
2017-11-12T18:13:53.777Z,4.28
2017-11-12T18:16:21.396Z,4.90
2017-11-12T18:18:48.900Z,5.22
2017-11-12T18:21:16.379Z,5.53
2017-11-12T18:23:43.794Z,5.65
2017-11-12T18:26:11.253Z,8.20
2017-11-12T18:28:38.801Z,5.72
2017-11-12T18:31:06.256Z,6.15
2017-11-12T18:33:33.679Z,5.78
2017-11-12T18:36:01.090Z,6.00
2017-11-12T18:38:28.537Z,5.55
2017-11-12T18:40:55.953Z,4.82
2017-11-12T18:43:23.389Z,4.55
2017-11-12T18:45:50.796Z,4.85
2017-11-12T18:48:18.365Z,4.85
2017-11-12T18:50:57.785Z,6.80
2017-11-12T18:53:25.204Z,6.93
2017-11-12T18:55:56.021Z,6.07
2017-11-12T18:58:39.214Z,6.78
2017-11-12T19:01:16.029Z,6.82
2017-11-12T19:03:50.099Z,5.72
2017-11-12T19:06:23.337Z,7.97
2017-11-12T19:08:54.017Z,6.62
2017-11-12T19:11:21.439Z,5.50
2017-11-12T19:13:48.870Z,5.18
2017-11-12T19:16:17.164Z,5.12
2017-11-12T19:22:01.058Z,5.25
2017-11-12T19:24:43.365Z,4.25
2017-11-12T19:27:16.850Z,5.30
2017-11-12T19:29:59.937Z,4.87
2017-11-12T19:32:27.361Z,4.87
2017-11-12T19:34:54.789Z,5.80
2017-11-12T19:37:22.229Z,5.47
2017-11-12T19:39:49.826Z,4.60
2017-11-12T19:42:17.224Z,4.57
2017-11-12T19:44:44.645Z,4.32
2017-11-12T19:47:12.070Z,4.00
2017-11-12T19:49:39.634Z,4.10
2017-11-12T19:52:07.045Z,4.28
2017-11-12T19:54:34.550Z,4.65
2017-11-12T19:57:02.006Z,4.05
2017-11-12T19:59:29.461Z,5.07
2017-11-12T20:01:56.890Z,5.87
2017-11-12T20:04:24.308Z,4.72
2017-11-12T20:06:51.829Z,5.85
2017-11-12T20:09:19.245Z,4.32
2017-11-12T20:11:46.729Z,4.55
2017-11-12T20:14:14.154Z,5.12
2017-11-12T20:16:41.669Z,4.95
2017-11-12T20:19:09.090Z,4.93
2017-11-12T20:21:36.517Z,4.80
2017-11-12T20:24:04.025Z,4.80
2017-11-12T20:26:31.470Z,4.70
2017-11-12T20:28:58.888Z,5.45
2017-11-12T20:31:26.317Z,5.53
2017-11-12T20:33:53.752Z,5.22
2017-11-12T20:36:21.217Z,4.35
2017-11-12T20:38:48.656Z,3.92
2017-11-12T20:41:16.093Z,4.47
2017-11-12T20:43:43.673Z,5.15
2017-11-12T20:46:11.102Z,4.70
2017-11-12T20:48:38.513Z,4.45
2017-11-12T20:51:15.837Z,4.55
2017-11-12T20:53:43.253Z,5.30
2017-11-12T20:56:10.692Z,4.95
2017-11-12T20:58:38.145Z,4.50
2017-11-12T21:01:06.036Z,3.95
2017-11-12T21:03:37.223Z,3.80
2017-11-12T21:06:05.649Z,3.58
2017-11-12T21:08:33.085Z,4.22
2017-11-12T21:11:00.610Z,4.93
2017-11-12T21:13:28.801Z,6.25
2017-11-12T21:15:56.220Z,5.03
2017-11-12T21:18:23.645Z,4.90
2017-11-12T21:20:53.633Z,5.10
2017-11-12T21:23:21.953Z,4.85
2017-11-12T21:25:49.386Z,4.00
2017-11-12T21:28:20.271Z,4.87
2017-11-12T21:30:47.685Z,5.35
2017-11-12T21:36:19.868Z,4.90
2017-11-12T21:38:47.397Z,4.70
2017-11-12T21:41:14.940Z,5.10
2017-11-12T21:43:43.285Z,4.55
2017-11-12T21:46:10.769Z,4.75
2017-11-12T21:48:39.065Z,4.60
2017-11-12T21:51:06.594Z,5.20
2017-11-12T21:53:34.790Z,5.20
2017-11-12T21:56:02.217Z,4.37
2017-11-12T21:58:29.736Z,4.82
2017-11-12T22:00:57.461Z,5.80
2017-11-12T22:03:24.938Z,5.20
2017-11-12T22:05:52.400Z,5.80
2017-11-12T22:08:19.813Z,5.90
2017-11-12T22:10:47.240Z,6.30
2017-11-12T22:13:14.669Z,6.05
2017-11-12T22:15:42.129Z,6.40
2017-11-12T22:18:09.560Z,5.87
2017-11-12T22:20:37.049Z,6.03
2017-11-12T22:23:04.466Z,5.90
2017-11-12T22:25:31.961Z,5.47
2017-11-12T22:27:59.418Z,5.40
2017-11-12T22:30:26.958Z,7.05
2017-11-12T22:32:54.377Z,5.10
2017-11-12T22:35:21.877Z,6.35
2017-11-12T22:37:49.330Z,5.70
2017-11-12T22:40:16.762Z,6.10
2017-11-12T22:42:44.245Z,5.03
2017-11-12T22:45:11.673Z,4.87
2017-11-12T22:47:39.150Z,4.90
2017-11-12T22:50:06.580Z,4.62
2017-11-12T22:52:33.994Z,5.50
2017-11-12T22:55:01.433Z,5.20
2017-11-12T22:57:28.849Z,6.10
2017-11-12T22:59:56.357Z,4.68
2017-11-12T23:02:23.905Z,5.05
2017-11-12T23:04:51.304Z,5.62
2017-11-12T23:07:18.734Z,4.55
2017-11-12T23:09:46.148Z,5.12
2017-11-12T23:12:13.629Z,4.55
2017-11-12T23:14:41.046Z,4.72
2017-11-12T23:17:08.506Z,4.60
2017-11-12T23:19:35.985Z,4.35
2017-11-12T23:22:03.506Z,4.30
2017-11-12T23:24:30.901Z,4.55
2017-11-12T23:26:58.450Z,4.60
2017-11-12T23:29:25.911Z,5.40
2017-11-12T23:31:53.337Z,5.22
2017-11-12T23:34:20.822Z,6.25
2017-11-12T23:36:48.277Z,4.80
2017-11-12T23:39:15.693Z,8.02
2017-11-12T23:41:43.197Z,9.40
2017-11-12T23:44:10.617Z,6.80
2017-11-12T23:46:38.102Z,5.40
2017-11-12T23:49:05.513Z,5.60
2017-11-12T23:51:33.017Z,5.40
2017-11-12T23:54:00.440Z,5.62
2017-11-12T23:56:27.933Z,4.25
2017-11-12T23:58:55.353Z,4.72
