createdAt,value
2022-12-18T00:00:02.207Z,-8.00
2022-12-18T00:02:30.080Z,-8.00
2022-12-18T00:04:58.102Z,-8.00
2022-12-18T00:07:25.910Z,-8.20
2022-12-18T00:09:53.701Z,-8.30
2022-12-18T00:12:21.705Z,-8.30
2022-12-18T00:14:49.347Z,-8.40
2022-12-18T00:17:17.802Z,-8.40
2022-12-18T00:19:45.603Z,-8.40
2022-12-18T00:22:13.320Z,-8.40
2022-12-18T00:24:41.143Z,-8.40
2022-12-18T00:27:09.498Z,-8.40
2022-12-18T00:29:37.720Z,-8.50
2022-12-18T00:32:08.424Z,-8.50
2022-12-18T00:34:36.442Z,-8.50
2022-12-18T00:37:04.351Z,-8.60
2022-12-18T00:39:32.221Z,-8.50
2022-12-18T00:42:19.485Z,-8.60
2022-12-18T00:44:49.827Z,-8.70
2022-12-18T00:47:17.623Z,-8.90
2022-12-18T00:49:45.501Z,-8.70
2022-12-18T00:52:13.340Z,-8.70
2022-12-18T00:54:41.260Z,-8.80
2022-12-18T00:57:09.231Z,-8.70
2022-12-18T00:59:37.141Z,-8.80
2022-12-18T01:02:05.037Z,-8.80
2022-12-18T01:04:33.814Z,-9.00
2022-12-18T01:07:02.123Z,-9.10
2022-12-18T01:09:30.044Z,-9.10
2022-12-18T01:11:57.570Z,-9.00
2022-12-18T01:14:25.628Z,-9.10
2022-12-18T01:16:54.792Z,-9.00
2022-12-18T01:19:22.492Z,-9.00
2022-12-18T01:21:50.246Z,-9.00
2022-12-18T01:24:18.602Z,-9.10
2022-12-18T01:26:46.642Z,-9.10
2022-12-18T01:29:15.711Z,-9.10
2022-12-18T01:31:43.668Z,-9.40
2022-12-18T01:34:11.998Z,-9.30
2022-12-18T01:36:43.092Z,-9.30
2022-12-18T01:39:15.772Z,-9.30
2022-12-18T01:42:02.441Z,-9.40
2022-12-18T01:45:04.996Z,-9.40
2022-12-18T01:47:47.885Z,-9.50
2022-12-18T01:50:17.848Z,-9.50
2022-12-18T01:52:50.047Z,-9.40
2022-12-18T01:55:20.226Z,-9.50
2022-12-18T01:57:49.352Z,-9.50
2022-12-18T02:00:19.709Z,-9.40
2022-12-18T02:02:48.756Z,-9.40
2022-12-18T02:05:26.972Z,-9.40
2022-12-18T02:08:38.097Z,-9.50
2022-12-18T02:11:31.200Z,-9.50
2022-12-18T02:14:24.818Z,-9.60
2022-12-18T02:17:20.785Z,-9.60
2022-12-18T02:20:07.108Z,-9.60
2022-12-18T02:22:50.486Z,-9.70
2022-12-18T02:25:49.082Z,-9.70
2022-12-18T02:28:20.154Z,-9.70
2022-12-18T02:30:52.042Z,-9.80
2022-12-18T02:33:22.610Z,-10.00
2022-12-18T02:35:53.389Z,-10.00
2022-12-18T02:38:22.448Z,-9.90
2022-12-18T02:40:54.908Z,-9.90
2022-12-18T02:43:25.983Z,-9.90
2022-12-18T02:46:00.829Z,-9.90
2022-12-18T02:48:35.261Z,-9.90
2022-12-18T02:51:06.483Z,-9.90
2022-12-18T02:53:55.094Z,-9.90
2022-12-18T02:56:34.245Z,-10.00
2022-12-18T02:59:09.032Z,-10.10
2022-12-18T03:01:42.934Z,-10.10
2022-12-18T03:04:32.784Z,-10.00
2022-12-18T03:07:05.627Z,-10.00
2022-12-18T03:09:39.481Z,-10.00
2022-12-18T03:12:25.124Z,-10.10
2022-12-18T03:15:05.180Z,-10.10
2022-12-18T03:17:35.347Z,-10.10
2022-12-18T03:20:16.109Z,-10.10
2022-12-18T03:22:45.799Z,-10.20
2022-12-18T03:25:17.838Z,-10.30
2022-12-18T03:27:50.911Z,-10.20
2022-12-18T03:30:19.530Z,-10.20
2022-12-18T03:32:56.532Z,-10.20
2022-12-18T03:35:35.984Z,-10.20
2022-12-18T03:38:05.870Z,-10.20
2022-12-18T03:41:00.965Z,-10.30
2022-12-18T03:44:00.794Z,-10.20
2022-12-18T03:46:42.592Z,-10.20
2022-12-18T03:49:14.131Z,-10.40
2022-12-18T03:51:54.371Z,-10.40
2022-12-18T03:54:23.083Z,-10.40
2022-12-18T03:57:12.805Z,-10.40
2022-12-18T03:59:41.972Z,-10.50
2022-12-18T04:02:10.843Z,-10.50
2022-12-18T04:04:41.523Z,-10.50
2022-12-18T04:07:11.245Z,-10.50
2022-12-18T04:09:42.381Z,-10.50
2022-12-18T04:12:11.484Z,-10.60
2022-12-18T04:14:39.256Z,-10.70
2022-12-18T04:17:09.404Z,-10.60
2022-12-18T04:19:37.913Z,-10.50
2022-12-18T04:22:05.908Z,-10.50
2022-12-18T04:24:40.934Z,-10.60
2022-12-18T04:27:27.594Z,-10.60
2022-12-18T04:29:56.308Z,-10.70
2022-12-18T04:32:24.231Z,-10.60
2022-12-18T04:34:52.918Z,-10.70
2022-12-18T04:37:20.992Z,-10.60
2022-12-18T04:39:50.943Z,-10.60
2022-12-18T04:42:26.326Z,-10.70
2022-12-18T04:44:54.030Z,-10.70
2022-12-18T04:47:21.700Z,-10.70
2022-12-18T04:49:49.515Z,-10.80
2022-12-18T04:52:17.276Z,-10.70
2022-12-18T04:54:46.449Z,-10.80
2022-12-18T04:57:14.588Z,-11.00
2022-12-18T04:59:42.334Z,-10.90
2022-12-18T05:02:10.490Z,-10.90
2022-12-18T05:04:38.339Z,-10.90
2022-12-18T05:07:05.981Z,-11.00
2022-12-18T05:09:33.785Z,-11.00
2022-12-18T05:12:01.521Z,-11.00
2022-12-18T05:14:30.459Z,-11.00
2022-12-18T05:17:00.997Z,-10.90
2022-12-18T05:19:29.022Z,-10.90
2022-12-18T05:21:56.740Z,-11.00
2022-12-18T05:24:24.513Z,-11.00
2022-12-18T05:26:52.260Z,-11.00
2022-12-18T05:29:20.334Z,-11.10
2022-12-18T05:31:48.448Z,-11.10
2022-12-18T05:34:16.175Z,-11.20
2022-12-18T05:36:44.030Z,-11.10
2022-12-18T05:39:12.624Z,-11.10
2022-12-18T05:41:40.260Z,-11.10
2022-12-18T05:44:09.249Z,-11.00
2022-12-18T05:46:37.590Z,-11.00
2022-12-18T05:49:05.693Z,-11.00
2022-12-18T05:51:33.440Z,-11.10
2022-12-18T05:54:01.088Z,-11.10
2022-12-18T05:56:28.980Z,-11.20
2022-12-18T05:58:56.649Z,-11.20
2022-12-18T06:01:27.951Z,-11.20
2022-12-18T06:03:56.675Z,-11.20
2022-12-18T06:06:26.725Z,-11.30
2022-12-18T06:08:56.220Z,-11.30
2022-12-18T06:11:27.005Z,-11.30
2022-12-18T06:13:58.881Z,-11.40
2022-12-18T06:16:29.113Z,-11.40
2022-12-18T06:19:04.812Z,-11.40
2022-12-18T06:21:33.495Z,-11.30
2022-12-18T06:24:01.899Z,-11.30
2022-12-18T06:26:29.791Z,-11.40
2022-12-18T06:28:57.523Z,-11.40
2022-12-18T06:31:26.510Z,-11.30
2022-12-18T06:33:54.599Z,-11.40
2022-12-18T06:36:22.479Z,-11.30
2022-12-18T06:38:50.388Z,-11.30
2022-12-18T06:41:21.133Z,-11.40
2022-12-18T06:43:48.827Z,-11.40
2022-12-18T06:46:16.615Z,-11.30
2022-12-18T06:48:44.941Z,-11.20
2022-12-18T06:51:12.634Z,-11.00
2022-12-18T06:53:40.818Z,-10.90
2022-12-18T06:56:10.931Z,-10.90
2022-12-18T06:58:40.108Z,-10.60
2022-12-18T07:01:12.070Z,-10.50
2022-12-18T07:03:41.766Z,-10.40
2022-12-18T07:06:16.530Z,-10.30
2022-12-18T07:08:44.865Z,-10.30
2022-12-18T07:11:13.602Z,-10.10
2022-12-18T07:13:42.909Z,-9.90
2022-12-18T07:16:24.268Z,-9.70
2022-12-18T07:18:55.761Z,-9.50
2022-12-18T07:21:24.161Z,-9.30
2022-12-18T07:23:52.714Z,-9.20
2022-12-18T07:26:23.386Z,-9.20
2022-12-18T07:28:52.202Z,-9.10
2022-12-18T07:31:23.147Z,-9.10
2022-12-18T07:33:52.830Z,-9.10
2022-12-18T07:36:23.992Z,-9.00
2022-12-18T07:38:54.657Z,-8.70
2022-12-18T07:41:23.125Z,-8.60
2022-12-18T07:43:50.897Z,-8.50
2022-12-18T07:46:19.699Z,-8.30
2022-12-18T07:48:49.858Z,-8.20
2022-12-18T07:51:19.204Z,-8.00
2022-12-18T07:53:51.276Z,-7.60
2022-12-18T07:56:29.595Z,-7.20
2022-12-18T07:58:58.684Z,-7.50
2022-12-18T08:01:27.409Z,-7.70
2022-12-18T08:03:56.018Z,-7.70
2022-12-18T08:06:24.745Z,-7.80
2022-12-18T08:08:58.180Z,-7.60
2022-12-18T08:11:28.813Z,-7.40
2022-12-18T08:13:57.227Z,-7.60
2022-12-18T08:16:25.425Z,-7.30
2022-12-18T08:18:56.074Z,-7.00
2022-12-18T08:21:28.512Z,-7.30
2022-12-18T08:23:58.837Z,-7.00
2022-12-18T08:26:29.398Z,-6.90
2022-12-18T08:28:59.213Z,-6.70
2022-12-18T08:31:28.912Z,-6.50
2022-12-18T08:33:58.132Z,-5.90
2022-12-18T08:36:27.273Z,-5.30
2022-12-18T08:38:56.094Z,-5.60
2022-12-18T08:41:24.271Z,-5.60
2022-12-18T08:44:11.125Z,-4.90
2022-12-18T08:46:41.820Z,-5.20
2022-12-18T08:49:11.110Z,-5.10
2022-12-18T08:51:40.464Z,-4.80
2022-12-18T08:54:08.507Z,-4.80
2022-12-18T08:56:36.466Z,-3.90
2022-12-18T08:59:05.842Z,-3.10
2022-12-18T09:01:33.755Z,-1.30
2022-12-18T09:04:02.613Z,1.50
2022-12-18T09:06:30.624Z,3.00
2022-12-18T09:08:59.355Z,3.90
2022-12-18T09:11:29.593Z,5.60
2022-12-18T09:13:59.032Z,6.10
2022-12-18T09:16:32.024Z,6.70
2022-12-18T09:19:01.369Z,7.10
2022-12-18T09:21:32.705Z,7.90
2022-12-18T09:24:04.015Z,7.70
2022-12-18T09:26:32.949Z,7.80
2022-12-18T09:29:00.827Z,9.80
2022-12-18T09:31:28.614Z,8.60
2022-12-18T09:33:57.802Z,7.20
2022-12-18T09:36:25.853Z,8.10
2022-12-18T09:38:54.768Z,8.20
2022-12-18T09:41:40.722Z,9.70
2022-12-18T09:44:32.149Z,9.40
2022-12-18T09:47:19.049Z,7.90
2022-12-18T09:49:50.888Z,9.10
2022-12-18T09:52:41.349Z,10.30
2022-12-18T09:55:44.453Z,10.00
2022-12-18T09:58:43.215Z,10.30
2022-12-18T10:01:24.538Z,10.80
2022-12-18T10:03:53.888Z,11.80
2022-12-18T10:06:35.099Z,12.00
2022-12-18T10:09:35.448Z,11.60
2022-12-18T10:12:23.764Z,11.00
2022-12-18T10:15:25.323Z,10.60
2022-12-18T10:17:57.389Z,13.90
2022-12-18T10:20:50.074Z,12.20
2022-12-18T10:24:09.867Z,10.70
2022-12-18T10:26:39.037Z,11.60
2022-12-18T10:29:15.366Z,11.90
2022-12-18T10:31:43.903Z,11.30
2022-12-18T10:34:15.425Z,11.30
2022-12-18T10:36:44.185Z,10.30
2022-12-18T10:39:23.918Z,9.40
2022-12-18T10:41:52.177Z,10.30
2022-12-18T10:44:25.830Z,10.20
2022-12-18T10:47:10.244Z,9.50
2022-12-18T10:49:49.941Z,10.10
2022-12-18T10:52:24.355Z,9.10
2022-12-18T10:54:59.816Z,8.60
2022-12-18T10:57:27.877Z,7.20
2022-12-18T10:59:59.618Z,5.80
2022-12-18T11:02:27.710Z,5.10
2022-12-18T11:04:55.712Z,3.60
2022-12-18T11:07:23.543Z,3.60
2022-12-18T11:10:04.214Z,4.50
2022-12-18T11:12:32.207Z,5.60
2022-12-18T11:15:01.439Z,5.30
2022-12-18T11:17:36.269Z,3.90
2022-12-18T11:20:10.625Z,3.60
2022-12-18T11:22:39.779Z,3.40
2022-12-18T11:25:36.401Z,2.50
2022-12-18T11:28:25.785Z,1.70
2022-12-18T11:31:17.732Z,1.10
2022-12-18T11:34:27.616Z,0.50
2022-12-18T11:36:48.003Z,0.20
2022-12-18T11:39:42.383Z,-1.40
2022-12-18T11:42:39.442Z,-1.50
2022-12-18T11:45:16.006Z,-1.50
2022-12-18T11:48:03.727Z,-1.30
2022-12-18T11:50:51.883Z,-1.30
2022-12-18T11:53:21.025Z,-1.30
2022-12-18T11:55:58.214Z,-1.60
2022-12-18T11:58:40.051Z,-1.80
2022-12-18T12:01:31.787Z,-2.00
2022-12-18T12:04:08.746Z,-1.70
2022-12-18T12:06:48.331Z,-1.70
2022-12-18T12:09:57.396Z,-1.40
2022-12-18T12:12:48.906Z,-0.90
2022-12-18T12:15:45.289Z,-1.10
2022-12-18T12:18:57.726Z,-1.50
2022-12-18T12:21:42.611Z,-1.10
2022-12-18T12:24:46.459Z,-0.60
2022-12-18T12:27:17.552Z,0.10
2022-12-18T12:30:05.416Z,1.70
2022-12-18T12:32:36.301Z,3.00
2022-12-18T12:35:20.058Z,3.40
2022-12-18T12:38:17.958Z,2.30
2022-12-18T12:41:27.815Z,1.60
2022-12-18T12:44:00.089Z,3.40
2022-12-18T12:46:32.607Z,4.40
2022-12-18T12:49:05.624Z,4.50
2022-12-18T12:51:43.140Z,4.30
2022-12-18T12:54:33.650Z,4.10
2022-12-18T12:57:08.107Z,3.20
2022-12-18T12:59:47.141Z,2.80
2022-12-18T13:02:38.094Z,0.90
2022-12-18T13:05:09.241Z,0.00
2022-12-18T13:07:42.454Z,-1.00
2022-12-18T13:10:25.156Z,-1.70
2022-12-18T13:12:59.325Z,-1.80
2022-12-18T13:15:36.781Z,-2.70
2022-12-18T13:18:07.816Z,-2.90
2022-12-18T13:20:39.166Z,-3.30
2022-12-18T13:23:26.151Z,-3.70
2022-12-18T13:26:00.792Z,-3.90
2022-12-18T13:28:35.108Z,-4.00
2022-12-18T13:31:04.258Z,-4.30
2022-12-18T13:33:35.550Z,-4.50
2022-12-18T13:36:18.414Z,-4.50
2022-12-18T13:38:46.495Z,-4.50
2022-12-18T13:41:24.399Z,-5.00
2022-12-18T13:43:55.364Z,-5.00
2022-12-18T13:46:43.179Z,-5.20
2022-12-18T13:49:14.427Z,-5.20
2022-12-18T13:51:45.370Z,-5.60
2022-12-18T13:54:20.282Z,-6.10
2022-12-18T13:56:49.631Z,-6.30
2022-12-18T13:59:27.786Z,-6.10
2022-12-18T14:02:02.676Z,-6.10
2022-12-18T14:04:35.011Z,-6.30
2022-12-18T14:07:07.656Z,-6.20
2022-12-18T14:09:41.186Z,-6.50
2022-12-18T14:12:50.500Z,-6.60
2022-12-18T14:15:27.668Z,-6.40
2022-12-18T14:18:24.400Z,-6.50
2022-12-18T14:20:56.770Z,-6.70
2022-12-18T14:23:43.540Z,-6.80
2022-12-18T14:26:30.700Z,-6.80
2022-12-18T14:29:05.812Z,-6.90
2022-12-18T14:31:33.681Z,-7.00
2022-12-18T14:34:01.672Z,-7.10
2022-12-18T14:36:30.615Z,-7.10
2022-12-18T14:39:00.662Z,-7.20
2022-12-18T14:41:30.448Z,-7.20
2022-12-18T14:44:08.588Z,-7.30
2022-12-18T14:46:42.722Z,-7.40
2022-12-18T14:49:21.421Z,-7.40
2022-12-18T14:52:04.978Z,-7.50
2022-12-18T14:54:35.799Z,-7.60
2022-12-18T14:57:21.632Z,-7.70
2022-12-18T14:59:50.096Z,-7.80
2022-12-18T15:02:25.468Z,-8.00
2022-12-18T15:05:18.392Z,-8.10
2022-12-18T15:07:49.460Z,-8.20
2022-12-18T15:10:23.924Z,-8.30
2022-12-18T15:12:57.563Z,-8.30
2022-12-18T15:15:34.958Z,-8.30
2022-12-18T15:18:09.104Z,-8.30
2022-12-18T15:20:50.560Z,-8.20
2022-12-18T15:23:53.805Z,-8.30
2022-12-18T15:26:23.771Z,-8.40
2022-12-18T15:28:57.450Z,-8.50
2022-12-18T15:31:32.481Z,-8.50
2022-12-18T15:34:19.392Z,-8.50
2022-12-18T15:36:48.047Z,-8.60
2022-12-18T15:39:16.837Z,-8.60
2022-12-18T15:42:05.459Z,-8.60
2022-12-18T15:44:34.034Z,-8.80
2022-12-18T15:47:02.357Z,-8.80
2022-12-18T15:49:30.219Z,-8.90
2022-12-18T15:52:00.652Z,-9.00
2022-12-18T15:54:47.190Z,-9.00
2022-12-18T15:57:24.293Z,-9.10
2022-12-18T15:59:54.493Z,-9.20
2022-12-18T16:02:24.332Z,-9.20
2022-12-18T16:04:53.466Z,-9.30
2022-12-18T16:07:22.955Z,-9.40
2022-12-18T16:09:55.759Z,-9.40
2022-12-18T16:12:26.909Z,-9.40
2022-12-18T16:14:54.960Z,-9.60
2022-12-18T16:17:22.969Z,-9.80
2022-12-18T16:19:50.996Z,-9.80
2022-12-18T16:22:25.792Z,-9.70
2022-12-18T16:24:55.228Z,-9.50
2022-12-18T16:27:24.521Z,-9.50
2022-12-18T16:29:53.664Z,-9.60
2022-12-18T16:32:23.696Z,-9.70
2022-12-18T16:34:53.944Z,-9.70
2022-12-18T16:37:21.986Z,-9.70
2022-12-18T16:39:50.682Z,-9.80
2022-12-18T16:42:20.926Z,-9.80
2022-12-18T16:44:50.922Z,-9.80
2022-12-18T16:47:22.424Z,-9.80
2022-12-18T16:49:53.095Z,-9.80
2022-12-18T16:52:22.890Z,-9.90
2022-12-18T16:54:51.024Z,-9.90
2022-12-18T16:57:21.107Z,-9.90
2022-12-18T16:59:52.600Z,-10.00
2022-12-18T17:02:27.353Z,-10.10
2022-12-18T17:04:58.898Z,-10.10
2022-12-18T17:07:28.603Z,-10.00
2022-12-18T17:09:59.381Z,-10.00
2022-12-18T17:12:27.769Z,-10.10
2022-12-18T17:14:56.240Z,-10.00
2022-12-18T17:17:24.322Z,-10.00
2022-12-18T17:19:53.113Z,-9.90
2022-12-18T17:22:23.631Z,-9.90
2022-12-18T17:24:51.985Z,-9.90
2022-12-18T17:27:19.973Z,-9.80
2022-12-18T17:29:48.829Z,-9.70
2022-12-18T17:32:20.557Z,-9.70
2022-12-18T17:34:51.281Z,-9.70
2022-12-18T17:37:19.201Z,-9.80
2022-12-18T17:39:47.428Z,-9.80
2022-12-18T17:42:16.115Z,-9.60
2022-12-18T17:44:44.514Z,-9.60
2022-12-18T17:47:14.014Z,-9.60
2022-12-18T17:49:42.805Z,-9.60
2022-12-18T17:52:11.172Z,-9.40
2022-12-18T17:54:42.349Z,-9.50
2022-12-18T17:57:11.238Z,-9.40
2022-12-18T17:59:39.517Z,-9.30
2022-12-18T18:02:07.860Z,-9.20
2022-12-18T18:04:36.630Z,-9.10
2022-12-18T18:07:04.815Z,-9.00
2022-12-18T18:09:46.248Z,-8.90
2022-12-18T18:12:39.823Z,-8.90
2022-12-18T18:15:22.447Z,-8.80
2022-12-18T18:18:03.635Z,-8.60
2022-12-18T18:20:47.098Z,-8.70
2022-12-18T18:23:29.132Z,-8.80
2022-12-18T18:26:17.489Z,-8.60
2022-12-18T18:28:55.048Z,-8.60
2022-12-18T18:31:31.822Z,-8.60
2022-12-18T18:34:04.695Z,-8.50
2022-12-18T18:36:32.689Z,-8.40
2022-12-18T18:39:01.523Z,-8.50
2022-12-18T18:41:30.860Z,-8.40
2022-12-18T18:44:00.017Z,-8.20
2022-12-18T18:46:28.299Z,-8.20
2022-12-18T18:48:57.104Z,-8.10
2022-12-18T18:51:26.848Z,-8.10
2022-12-18T18:53:58.313Z,-8.10
2022-12-18T18:59:18.191Z,-8.40
2022-12-18T19:01:46.597Z,-8.10
2022-12-18T19:04:15.461Z,-8.10
2022-12-18T19:06:44.813Z,-8.10
2022-12-18T19:09:14.156Z,-8.00
2022-12-18T19:12:00.766Z,-8.00
2022-12-18T19:14:29.189Z,-7.90
2022-12-18T19:16:57.300Z,-7.80
2022-12-18T19:19:27.990Z,-7.80
2022-12-18T19:21:55.986Z,-7.80
2022-12-18T19:24:23.949Z,-7.80
2022-12-18T19:26:52.661Z,-7.90
2022-12-18T19:29:27.838Z,-7.90
2022-12-18T19:31:56.346Z,-7.80
2022-12-18T19:34:27.995Z,-7.70
2022-12-18T19:36:59.891Z,-7.70
2022-12-18T19:39:29.053Z,-7.80
2022-12-18T19:41:58.402Z,-8.00
2022-12-18T19:44:27.448Z,-8.10
2022-12-18T19:46:56.047Z,-7.90
2022-12-18T19:49:24.145Z,-7.90
2022-12-18T19:51:52.641Z,-8.00
2022-12-18T19:54:20.794Z,-7.70
2022-12-18T19:56:53.483Z,-7.70
2022-12-18T19:59:21.727Z,-7.60
2022-12-18T20:01:50.883Z,-7.50
2022-12-18T20:04:23.212Z,-7.50
2022-12-18T20:06:55.326Z,-7.40
2022-12-18T20:09:24.173Z,-7.90
2022-12-18T20:11:53.293Z,-7.90
2022-12-18T20:14:23.347Z,-8.10
2022-12-18T20:16:53.391Z,-8.00
2022-12-18T20:19:22.787Z,-8.40
2022-12-18T20:21:50.740Z,-8.20
2022-12-18T20:24:18.728Z,-8.30
2022-12-18T20:26:46.693Z,-8.50
2022-12-18T20:29:14.699Z,-8.30
2022-12-18T20:31:43.078Z,-8.20
2022-12-18T20:34:11.330Z,-8.00
2022-12-18T20:36:39.923Z,-7.90
2022-12-18T20:39:10.072Z,-7.80
2022-12-18T20:41:40.625Z,-8.10
2022-12-18T20:44:21.947Z,-7.90
2022-12-18T20:46:54.895Z,-7.90
2022-12-18T20:49:27.201Z,-8.10
2022-12-18T20:51:57.942Z,-8.20
2022-12-18T20:54:27.700Z,-8.00
2022-12-18T20:56:56.751Z,-8.20
2022-12-18T20:59:26.705Z,-8.20
2022-12-18T21:01:55.973Z,-8.00
2022-12-18T21:04:24.931Z,-8.20
2022-12-18T21:06:57.849Z,-8.60
2022-12-18T21:09:35.939Z,-8.50
2022-12-18T21:12:29.481Z,-8.30
2022-12-18T21:15:03.155Z,-8.10
2022-12-18T21:17:31.543Z,-7.90
2022-12-18T21:20:15.813Z,-7.90
2022-12-18T21:22:46.364Z,-8.30
2022-12-18T21:25:14.974Z,-8.20
2022-12-18T21:27:42.974Z,-8.20
2022-12-18T21:30:11.306Z,-8.20
2022-12-18T21:32:39.514Z,-8.10
2022-12-18T21:35:07.672Z,-8.10
2022-12-18T21:37:35.475Z,-8.10
2022-12-18T21:40:04.636Z,-8.20
2022-12-18T21:43:11.309Z,-8.30
2022-12-18T21:45:45.704Z,-8.20
2022-12-18T21:48:13.866Z,-8.10
2022-12-18T21:50:42.030Z,-8.00
2022-12-18T21:53:10.092Z,-8.00
2022-12-18T21:55:38.039Z,-8.00
2022-12-18T21:58:06.082Z,-7.90
2022-12-18T22:00:34.136Z,-7.90
2022-12-18T22:03:18.155Z,-7.80
2022-12-18T22:05:46.933Z,-7.90
2022-12-18T22:08:18.313Z,-7.90
2022-12-18T22:10:46.463Z,-7.90
2022-12-18T22:13:14.702Z,-7.90
2022-12-18T22:15:42.702Z,-7.90
2022-12-18T22:18:10.433Z,-7.90
2022-12-18T22:20:38.934Z,-8.00
2022-12-18T22:23:07.458Z,-8.00
2022-12-18T22:25:38.938Z,-8.10
2022-12-18T22:28:26.406Z,-8.10
2022-12-18T22:30:59.628Z,-8.10
2022-12-18T22:33:28.164Z,-8.10
2022-12-18T22:35:56.426Z,-8.10
2022-12-18T22:38:24.510Z,-8.10
2022-12-18T22:40:52.278Z,-8.00
2022-12-18T22:43:20.331Z,-8.00
2022-12-18T22:45:49.274Z,-8.00
2022-12-18T22:48:17.533Z,-8.00
2022-12-18T22:50:45.441Z,-8.10
2022-12-18T22:53:13.264Z,-8.10
2022-12-18T22:55:41.536Z,-8.10
2022-12-18T22:58:09.548Z,-8.10
2022-12-18T23:00:37.849Z,-8.40
2022-12-18T23:03:06.216Z,-8.30
2022-12-18T23:05:35.733Z,-8.10
2022-12-18T23:08:03.362Z,-8.10
2022-12-18T23:10:31.507Z,-8.10
2022-12-18T23:12:59.520Z,-8.20
2022-12-18T23:15:28.233Z,-8.20
2022-12-18T23:18:00.134Z,-8.10
2022-12-18T23:20:28.682Z,-8.00
2022-12-18T23:22:56.531Z,-8.10
2022-12-18T23:25:24.742Z,-8.10
2022-12-18T23:27:52.669Z,-8.10
2022-12-18T23:30:20.476Z,-8.10
2022-12-18T23:32:48.502Z,-8.10
2022-12-18T23:35:17.265Z,-8.00
2022-12-18T23:38:02.123Z,-7.90
2022-12-18T23:40:30.235Z,-8.00
2022-12-18T23:43:00.485Z,-8.00
2022-12-18T23:45:28.132Z,-8.00
2022-12-18T23:47:55.884Z,-8.10
2022-12-18T23:50:28.769Z,-8.30
2022-12-18T23:53:04.610Z,-8.20
2022-12-18T23:55:33.949Z,-8.20
2022-12-18T23:58:01.645Z,-8.20
