createdAt,value
2024-01-05T00:00:41.739Z,10.13
2024-01-05T00:01:44.147Z,6.50
2024-01-05T00:02:45.590Z,8.38
2024-01-05T00:03:47.180Z,7.78
2024-01-05T00:04:48.727Z,8.88
2024-01-05T00:05:50.327Z,7.75
2024-01-05T00:06:52.246Z,8.52
2024-01-05T00:07:54.115Z,7.82
2024-01-05T00:08:55.663Z,6.95
2024-01-05T00:09:57.273Z,7.20
2024-01-05T00:10:58.808Z,7.22
2024-01-05T00:12:00.875Z,12.55
2024-01-05T00:13:03.787Z,8.13
2024-01-05T00:14:05.252Z,8.48
2024-01-05T00:15:07.152Z,6.93
2024-01-05T00:16:08.632Z,7.80
2024-01-05T00:17:10.180Z,9.95
2024-01-05T00:18:11.720Z,8.90
2024-01-05T00:19:13.788Z,9.38
2024-01-05T00:21:35.111Z,6.65
2024-01-05T00:22:36.617Z,6.57
2024-01-05T00:23:38.070Z,9.30
2024-01-05T00:24:39.530Z,8.43
2024-01-05T00:25:41.301Z,8.05
2024-01-05T00:26:43.312Z,9.07
2024-01-05T00:28:47.715Z,7.05
2024-01-05T00:29:49.189Z,9.98
2024-01-05T00:30:50.749Z,9.90
2024-01-05T00:31:52.253Z,8.02
2024-01-05T00:32:53.831Z,8.60
2024-01-05T00:33:55.493Z,7.93
2024-01-05T00:34:57.031Z,8.55
2024-01-05T00:36:00.387Z,7.82
2024-01-05T00:37:01.928Z,8.40
2024-01-05T00:38:05.576Z,8.65
2024-01-05T00:39:07.078Z,9.00
2024-01-05T00:40:09.093Z,10.82
2024-01-05T00:41:10.553Z,7.20
2024-01-05T00:42:12.118Z,7.55
2024-01-05T00:43:13.826Z,8.27
2024-01-05T00:44:15.446Z,9.48
2024-01-05T00:45:16.907Z,10.55
2024-01-05T00:46:18.532Z,8.73
2024-01-05T00:47:19.979Z,7.80
2024-01-05T00:48:21.714Z,9.65
2024-01-05T00:49:23.493Z,9.88
2024-01-05T00:50:25.022Z,10.38
2024-01-05T00:51:26.539Z,10.18
2024-01-05T00:52:28.153Z,6.95
2024-01-05T00:53:29.596Z,8.65
2024-01-05T00:54:31.126Z,10.77
2024-01-05T00:55:32.995Z,9.88
2024-01-05T00:56:34.443Z,9.48
2024-01-05T00:57:36.065Z,10.73
2024-01-05T00:58:37.586Z,10.25
2024-01-05T00:59:39.029Z,11.23
2024-01-05T01:00:40.664Z,11.52
2024-01-05T01:01:42.274Z,11.85
2024-01-05T01:02:43.814Z,12.02
2024-01-05T01:03:45.465Z,11.60
2024-01-05T01:04:47.129Z,9.60
2024-01-05T01:05:48.758Z,11.40
2024-01-05T01:06:50.774Z,8.48
2024-01-05T01:07:52.245Z,11.32
2024-01-05T01:08:53.827Z,12.00
2024-01-05T01:09:55.300Z,10.00
2024-01-05T01:10:56.725Z,10.15
2024-01-05T01:11:58.277Z,8.75
2024-01-05T01:13:02.629Z,10.13
2024-01-05T01:14:04.144Z,9.45
2024-01-05T01:15:06.337Z,10.82
2024-01-05T01:16:07.780Z,8.02
2024-01-05T01:17:09.259Z,9.18
2024-01-05T01:18:10.926Z,9.10
2024-01-05T01:19:12.605Z,9.90
2024-01-05T01:20:14.213Z,9.05
2024-01-05T01:21:15.738Z,11.10
2024-01-05T01:22:17.230Z,11.63
2024-01-05T01:23:18.721Z,10.35
2024-01-05T01:24:20.181Z,8.52
2024-01-05T01:25:21.682Z,10.95
2024-01-05T01:26:23.566Z,10.27
2024-01-05T01:27:25.046Z,10.23
2024-01-05T01:28:26.574Z,9.50
2024-01-05T01:29:28.099Z,8.90
2024-01-05T01:30:29.580Z,10.27
2024-01-05T01:31:31.146Z,8.25
2024-01-05T01:32:32.786Z,8.07
2024-01-05T01:33:34.493Z,9.18
2024-01-05T01:34:40.337Z,9.38
2024-01-05T01:35:41.939Z,9.05
2024-01-05T01:36:43.580Z,9.50
2024-01-05T01:37:45.123Z,10.82
2024-01-05T01:38:46.571Z,7.28
2024-01-05T01:39:48.077Z,11.50
2024-01-05T01:40:49.817Z,8.32
2024-01-05T01:41:51.387Z,8.77
2024-01-05T01:42:53.459Z,8.57
2024-01-05T01:43:54.957Z,9.85
2024-01-05T01:44:56.620Z,8.48
2024-01-05T01:46:01.257Z,8.07
2024-01-05T01:47:03.330Z,9.73
2024-01-05T01:48:05.369Z,9.50
2024-01-05T01:49:07.118Z,10.10
2024-01-05T01:50:09.360Z,10.30
2024-01-05T01:51:12.396Z,8.85
2024-01-05T01:52:14.557Z,9.57
2024-01-05T01:54:19.606Z,7.70
2024-01-05T01:55:21.130Z,10.40
2024-01-05T01:56:22.694Z,9.00
2024-01-05T01:57:24.980Z,10.38
2024-01-05T01:58:26.964Z,8.93
2024-01-05T01:59:29.114Z,9.77
2024-01-05T02:01:32.660Z,8.23
2024-01-05T02:02:35.654Z,11.25
2024-01-05T02:03:37.292Z,10.07
2024-01-05T02:04:39.911Z,10.85
2024-01-05T02:05:42.223Z,8.68
2024-01-05T02:06:45.978Z,9.02
2024-01-05T02:07:47.915Z,9.30
2024-01-05T02:08:50.131Z,9.93
2024-01-05T02:09:51.775Z,10.60
2024-01-05T02:10:53.765Z,7.60
2024-01-05T02:11:55.731Z,13.43
2024-01-05T02:13:00.271Z,9.48
2024-01-05T02:14:01.788Z,10.82
2024-01-05T02:15:03.638Z,9.15
2024-01-05T02:16:05.726Z,7.78
2024-01-05T02:17:31.309Z,10.38
2024-01-05T02:18:33.067Z,9.93
2024-01-05T02:19:34.712Z,8.00
2024-01-05T02:20:36.292Z,10.10
2024-01-05T02:21:47.154Z,10.32
2024-01-05T02:22:54.844Z,8.48
2024-01-05T02:23:56.700Z,8.77
2024-01-05T02:24:58.695Z,8.00
2024-01-05T02:26:00.410Z,11.45
2024-01-05T02:27:02.017Z,8.95
2024-01-05T02:28:03.766Z,8.68
2024-01-05T02:29:05.278Z,10.13
2024-01-05T02:30:07.263Z,8.57
2024-01-05T02:31:08.907Z,10.90
2024-01-05T02:32:10.409Z,9.48
2024-01-05T02:33:11.934Z,10.15
2024-01-05T02:34:13.451Z,9.57
2024-01-05T02:35:15.137Z,8.40
2024-01-05T02:36:16.610Z,8.55
2024-01-05T02:37:18.085Z,9.20
2024-01-05T02:38:19.510Z,8.07
2024-01-05T02:39:21.322Z,8.43
2024-01-05T02:40:22.873Z,9.30
2024-01-05T02:41:24.321Z,10.52
2024-01-05T02:42:25.892Z,10.45
2024-01-05T02:43:27.496Z,11.38
2024-01-05T02:44:29.042Z,8.63
2024-01-05T02:45:30.988Z,12.82
2024-01-05T02:46:34.716Z,9.70
2024-01-05T02:47:36.227Z,9.93
2024-01-05T02:48:37.796Z,9.70
2024-01-05T02:49:39.636Z,9.05
2024-01-05T02:50:41.220Z,8.70
2024-01-05T02:51:42.863Z,12.65
2024-01-05T02:52:44.630Z,10.23
2024-01-05T02:53:46.132Z,9.80
2024-01-05T02:54:47.674Z,12.27
2024-01-05T02:55:49.125Z,12.10
2024-01-05T02:56:51.145Z,11.48
2024-01-05T02:57:52.601Z,11.48
2024-01-05T02:58:54.298Z,11.10
2024-01-05T02:59:56.913Z,12.25
2024-01-05T03:00:58.484Z,8.95
2024-01-05T03:02:01.339Z,11.57
2024-01-05T03:03:05.094Z,11.63
2024-01-05T03:04:06.796Z,9.93
2024-01-05T03:05:08.626Z,10.68
2024-01-05T03:06:10.116Z,12.20
2024-01-05T03:07:11.650Z,10.85
2024-01-05T03:08:13.172Z,10.93
2024-01-05T03:09:14.825Z,12.82
2024-01-05T03:10:16.343Z,11.35
2024-01-05T03:11:17.794Z,11.15
2024-01-05T03:12:19.718Z,13.07
2024-01-05T03:13:21.158Z,10.32
2024-01-05T03:14:22.602Z,10.98
2024-01-05T03:15:24.121Z,14.32
2024-01-05T03:16:25.586Z,9.85
2024-01-05T03:17:27.154Z,9.18
2024-01-05T03:18:28.805Z,11.52
2024-01-05T03:19:30.483Z,11.80
2024-01-05T03:20:32.053Z,10.85
2024-01-05T03:21:33.582Z,9.93
2024-01-05T03:22:35.069Z,11.38
2024-01-05T03:23:36.531Z,10.38
2024-01-05T03:24:38.039Z,12.75
2024-01-05T03:25:40.538Z,11.32
2024-01-05T03:26:45.443Z,12.30
2024-01-05T03:27:47.018Z,11.25
2024-01-05T03:28:48.519Z,12.07
2024-01-05T03:29:50.387Z,12.52
2024-01-05T03:30:52.025Z,12.23
2024-01-05T03:31:53.535Z,10.98
2024-01-05T03:32:55.141Z,12.05
2024-01-05T03:33:56.776Z,11.50
2024-01-05T03:34:58.269Z,13.20
2024-01-05T03:35:59.730Z,12.63
2024-01-05T03:37:01.340Z,9.90
2024-01-05T03:38:03.003Z,10.55
2024-01-05T03:39:05.058Z,10.63
2024-01-05T03:40:07.372Z,12.45
2024-01-05T03:41:08.840Z,11.45
2024-01-05T03:42:10.422Z,10.55
2024-01-05T03:43:11.955Z,10.02
2024-01-05T03:44:14.149Z,12.07
2024-01-05T03:45:15.796Z,12.98
2024-01-05T03:46:18.370Z,10.25
2024-01-05T03:47:19.909Z,9.18
2024-01-05T03:48:21.471Z,11.10
2024-01-05T03:49:23.159Z,9.77
2024-01-05T03:50:24.644Z,10.27
2024-01-05T03:51:26.618Z,11.20
2024-01-05T03:52:28.229Z,12.02
2024-01-05T03:53:29.796Z,10.02
2024-01-05T03:54:31.336Z,10.90
2024-01-05T03:55:32.842Z,10.32
2024-01-05T03:56:47.255Z,9.45
2024-01-05T03:57:48.737Z,11.25
2024-01-05T03:58:50.185Z,9.85
2024-01-05T03:59:51.691Z,11.32
2024-01-05T04:00:53.245Z,9.70
2024-01-05T04:01:54.811Z,10.00
2024-01-05T04:02:56.466Z,11.10
2024-01-05T04:03:58.614Z,9.90
2024-01-05T04:05:00.265Z,10.57
2024-01-05T04:06:01.792Z,12.20
2024-01-05T04:07:04.074Z,10.07
2024-01-05T04:08:05.761Z,10.60
2024-01-05T04:09:10.858Z,9.75
2024-01-05T04:10:13.513Z,10.05
2024-01-05T04:11:21.798Z,11.50
2024-01-05T04:12:23.454Z,10.02
2024-01-05T04:13:24.950Z,10.27
2024-01-05T04:14:26.443Z,9.63
2024-01-05T04:15:29.068Z,9.40
2024-01-05T04:16:30.845Z,11.43
2024-01-05T04:17:32.318Z,9.70
2024-01-05T04:18:33.839Z,11.63
2024-01-05T04:19:35.519Z,9.98
2024-01-05T04:20:37.094Z,10.15
2024-01-05T04:21:38.616Z,10.77
2024-01-05T04:22:40.197Z,11.63
2024-01-05T04:23:42.702Z,9.43
2024-01-05T04:24:44.213Z,13.43
2024-01-05T04:25:45.687Z,10.60
2024-01-05T04:26:47.821Z,11.25
2024-01-05T04:28:50.572Z,11.77
2024-01-05T04:29:52.048Z,10.32
2024-01-05T04:30:53.637Z,9.80
2024-01-05T04:31:55.336Z,11.23
2024-01-05T04:32:57.014Z,10.07
2024-01-05T04:33:58.788Z,8.95
2024-01-05T04:35:00.388Z,11.48
2024-01-05T04:36:01.838Z,9.70
2024-01-05T04:37:03.388Z,9.70
2024-01-05T04:38:05.014Z,10.30
2024-01-05T04:39:06.494Z,10.77
2024-01-05T04:40:08.659Z,10.57
2024-01-05T04:42:13.069Z,11.07
2024-01-05T04:43:14.615Z,9.38
2024-01-05T04:44:16.078Z,10.23
2024-01-05T04:45:17.906Z,8.75
2024-01-05T04:46:20.024Z,10.02
2024-01-05T04:47:21.584Z,10.02
2024-01-05T04:48:23.139Z,6.90
2024-01-05T04:49:24.834Z,9.23
2024-01-05T04:50:26.349Z,10.73
2024-01-05T04:51:27.874Z,9.80
2024-01-05T04:52:29.401Z,8.23
2024-01-05T04:53:30.906Z,10.90
2024-01-05T04:54:32.362Z,8.45
2024-01-05T04:55:33.940Z,9.38
2024-01-05T04:56:35.400Z,8.75
2024-01-05T04:57:37.063Z,9.10
2024-01-05T04:58:38.619Z,10.05
2024-01-05T04:59:42.426Z,9.00
2024-01-05T05:00:44.218Z,9.52
2024-01-05T05:01:46.087Z,9.65
2024-01-05T05:02:47.675Z,8.70
2024-01-05T05:03:49.321Z,9.57
2024-01-05T05:04:51.055Z,9.27
2024-01-05T05:05:52.818Z,9.98
2024-01-05T05:06:55.034Z,9.50
2024-01-05T05:08:58.026Z,10.57
2024-01-05T05:09:59.479Z,8.15
2024-01-05T05:11:01.110Z,8.45
2024-01-05T05:12:02.614Z,9.80
2024-01-05T05:13:04.797Z,8.27
2024-01-05T05:15:08.914Z,8.75
2024-01-05T05:16:10.526Z,7.35
2024-01-05T05:17:12.290Z,8.65
2024-01-05T05:18:13.920Z,8.93
2024-01-05T05:19:15.556Z,10.38
2024-01-05T05:20:17.086Z,10.13
2024-01-05T05:21:18.640Z,9.82
2024-01-05T05:22:20.162Z,8.02
2024-01-05T05:23:21.643Z,7.35
2024-01-05T05:24:23.169Z,9.85
2024-01-05T05:25:24.920Z,8.30
2024-01-05T05:26:26.430Z,8.05
2024-01-05T05:27:27.950Z,8.75
2024-01-05T05:28:29.470Z,8.10
2024-01-05T05:29:30.944Z,7.38
2024-01-05T05:30:33.370Z,9.73
2024-01-05T05:31:34.897Z,8.45
2024-01-05T05:32:36.540Z,9.20
2024-01-05T05:33:38.166Z,10.07
2024-01-05T05:34:41.630Z,8.65
2024-01-05T05:35:43.152Z,8.73
2024-01-05T05:36:44.609Z,9.48
2024-01-05T05:37:46.135Z,9.30
2024-01-05T05:38:47.596Z,9.00
2024-01-05T05:39:49.065Z,8.55
2024-01-05T05:40:50.535Z,9.65
2024-01-05T05:41:52.048Z,10.10
2024-01-05T05:42:53.557Z,10.90
2024-01-05T05:43:55.292Z,9.45
2024-01-05T05:44:57.013Z,11.65
2024-01-05T05:45:58.474Z,10.63
2024-01-05T05:46:59.958Z,9.57
2024-01-05T05:48:01.677Z,10.65
2024-01-05T05:49:03.438Z,10.13
2024-01-05T05:50:08.428Z,9.70
2024-01-05T05:51:09.969Z,9.23
2024-01-05T05:52:11.445Z,11.45
2024-01-05T05:53:13.057Z,10.60
2024-01-05T05:54:14.871Z,9.77
2024-01-05T05:55:16.370Z,11.85
2024-01-05T05:56:17.864Z,9.73
2024-01-05T05:57:19.455Z,10.60
2024-01-05T05:58:21.001Z,11.57
2024-01-05T05:59:22.429Z,10.38
2024-01-05T06:00:23.892Z,11.80
2024-01-05T06:01:25.839Z,11.38
2024-01-05T06:02:27.886Z,9.60
2024-01-05T06:03:29.429Z,11.55
2024-01-05T06:04:31.059Z,12.57
2024-01-05T06:05:32.789Z,12.55
2024-01-05T06:06:34.334Z,13.00
2024-01-05T06:07:35.993Z,10.57
2024-01-05T06:08:37.448Z,10.13
2024-01-05T06:09:38.990Z,13.50
2024-01-05T06:10:40.609Z,16.05
2024-01-05T06:11:42.368Z,10.23
2024-01-05T06:12:44.108Z,11.13
2024-01-05T06:13:46.726Z,11.20
2024-01-05T06:14:48.624Z,11.68
2024-01-05T06:15:50.094Z,11.20
2024-01-05T06:16:51.602Z,10.63
2024-01-05T06:17:53.330Z,9.50
2024-01-05T06:18:55.149Z,9.68
2024-01-05T06:19:56.881Z,10.35
2024-01-05T06:21:00.306Z,10.88
2024-01-05T06:22:01.921Z,10.38
2024-01-05T06:23:04.232Z,10.25
2024-01-05T06:24:05.838Z,13.05
2024-01-05T06:25:07.720Z,10.27
2024-01-05T06:26:09.205Z,12.35
2024-01-05T06:27:11.579Z,10.45
2024-01-05T06:28:14.507Z,12.18
2024-01-05T06:29:16.017Z,12.60
2024-01-05T06:30:17.856Z,10.60
2024-01-05T06:31:19.673Z,10.45
2024-01-05T06:32:21.164Z,10.93
2024-01-05T06:33:23.168Z,10.70
2024-01-05T06:34:24.792Z,9.82
2024-01-05T06:35:26.295Z,11.98
2024-01-05T06:36:27.747Z,10.30
2024-01-05T06:37:30.346Z,11.85
2024-01-05T06:38:31.795Z,14.93
2024-01-05T06:39:33.249Z,12.15
2024-01-05T06:40:34.749Z,10.95
2024-01-05T06:41:36.332Z,11.68
2024-01-05T06:42:38.196Z,12.50
2024-01-05T06:43:39.710Z,11.18
2024-01-05T06:44:41.154Z,12.05
2024-01-05T06:45:42.747Z,10.45
2024-01-05T06:46:44.298Z,11.40
2024-01-05T06:47:45.895Z,9.82
2024-01-05T06:48:48.096Z,11.10
2024-01-05T06:49:49.719Z,13.23
2024-01-05T06:50:51.388Z,12.27
2024-01-05T06:51:52.948Z,9.75
2024-01-05T06:52:54.454Z,12.00
2024-01-05T06:53:56.422Z,13.70
2024-01-05T06:54:57.998Z,11.05
2024-01-05T06:55:59.488Z,13.85
2024-01-05T06:57:01.380Z,14.10
2024-01-05T06:58:03.601Z,15.15
2024-01-05T07:00:10.374Z,11.40
2024-01-05T07:01:12.140Z,14.50
2024-01-05T07:02:13.672Z,13.90
2024-01-05T07:03:15.278Z,12.57
2024-01-05T07:04:16.749Z,12.82
2024-01-05T07:05:18.220Z,12.80
2024-01-05T07:06:19.713Z,17.02
2024-01-05T07:07:21.219Z,12.07
2024-01-05T07:08:22.758Z,12.82
2024-01-05T07:09:24.416Z,13.80
2024-01-05T07:10:26.178Z,14.93
2024-01-05T07:11:27.689Z,15.25
2024-01-05T07:12:29.373Z,14.48
2024-01-05T07:13:30.866Z,16.17
2024-01-05T07:14:32.577Z,18.08
2024-01-05T07:15:34.216Z,14.60
2024-01-05T07:16:35.914Z,15.82
2024-01-05T07:17:37.634Z,19.40
2024-01-05T07:18:39.296Z,15.10
2024-01-05T07:19:41.953Z,18.77
2024-01-05T07:20:43.550Z,16.42
2024-01-05T07:21:45.741Z,19.58
2024-01-05T07:22:47.507Z,19.50
2024-01-05T07:23:49.026Z,18.10
2024-01-05T07:24:50.698Z,17.83
2024-01-05T07:25:52.160Z,19.88
2024-01-05T07:26:53.655Z,20.15
2024-01-05T07:27:55.207Z,21.92
2024-01-05T07:28:56.731Z,18.42
2024-01-05T07:29:59.371Z,15.85
2024-01-05T07:31:04.986Z,17.27
2024-01-05T07:32:07.057Z,20.98
2024-01-05T07:33:09.390Z,18.90
2024-01-05T07:34:11.106Z,21.20
2024-01-05T07:35:12.733Z,22.33
2024-01-05T07:36:14.267Z,19.15
2024-01-05T07:37:18.189Z,17.83
2024-01-05T07:38:19.671Z,21.17
2024-01-05T07:39:21.180Z,16.98
2024-01-05T07:40:22.911Z,20.02
2024-01-05T07:41:24.374Z,22.15
2024-01-05T07:42:28.823Z,20.95
2024-01-05T07:43:33.698Z,20.17
2024-01-05T07:44:35.209Z,18.88
2024-01-05T07:45:36.695Z,19.52
2024-01-05T07:46:42.379Z,17.17
2024-01-05T07:47:44.033Z,18.45
2024-01-05T07:48:45.718Z,19.52
2024-01-05T07:49:47.479Z,17.42
2024-01-05T07:50:49.505Z,17.15
2024-01-05T07:51:51.185Z,18.50
2024-01-05T07:52:52.857Z,17.33
2024-01-05T07:53:54.389Z,17.10
2024-01-05T07:54:56.617Z,16.83
2024-01-05T07:57:03.054Z,15.20
2024-01-05T07:58:04.533Z,17.80
2024-01-05T07:59:06.022Z,16.92
2024-01-05T08:00:08.175Z,19.17
2024-01-05T08:02:16.199Z,17.35
2024-01-05T08:03:17.827Z,15.73
2024-01-05T08:04:19.928Z,16.77
2024-01-05T08:05:21.693Z,17.15
2024-01-05T08:06:23.216Z,16.30
2024-01-05T08:07:24.773Z,18.73
2024-01-05T08:08:26.276Z,21.45
2024-01-05T08:09:27.755Z,15.63
2024-01-05T08:10:31.082Z,15.70
2024-01-05T08:11:32.570Z,19.33
2024-01-05T08:12:34.196Z,17.23
2024-01-05T08:13:35.789Z,17.80
2024-01-05T08:14:38.730Z,17.35
2024-01-05T08:15:40.252Z,15.90
2024-01-05T08:16:41.716Z,18.58
2024-01-05T08:17:43.252Z,11.88
2024-01-05T08:18:45.137Z,18.58
2024-01-05T08:19:46.879Z,16.52
2024-01-05T08:20:48.431Z,17.92
2024-01-05T08:21:50.421Z,17.98
2024-01-05T08:22:52.292Z,16.33
2024-01-05T08:23:53.778Z,18.70
2024-01-05T08:24:55.288Z,16.77
2024-01-05T08:25:56.772Z,18.52
2024-01-05T08:26:58.258Z,17.27
2024-01-05T08:28:02.862Z,15.95
2024-01-05T08:29:04.405Z,16.48
2024-01-05T08:30:08.559Z,17.25
2024-01-05T08:31:10.415Z,14.57
2024-01-05T08:32:11.918Z,12.85
2024-01-05T08:33:13.655Z,17.75
2024-01-05T08:34:15.395Z,16.30
2024-01-05T08:35:16.954Z,18.15
2024-01-05T08:36:19.184Z,19.75
2024-01-05T08:37:23.010Z,17.63
2024-01-05T08:38:24.546Z,19.40
2024-01-05T08:39:26.200Z,17.65
2024-01-05T08:40:29.550Z,15.88
2024-01-05T08:41:31.030Z,17.02
2024-01-05T08:42:32.608Z,17.15
2024-01-05T08:43:37.127Z,14.73
2024-01-05T08:44:40.528Z,15.40
2024-01-05T08:45:42.036Z,16.95
2024-01-05T08:46:43.843Z,15.63
2024-01-05T08:47:45.466Z,17.92
2024-01-05T08:48:47.144Z,18.60
2024-01-05T08:49:48.737Z,17.10
2024-01-05T08:50:50.259Z,19.25
2024-01-05T08:51:51.705Z,18.08
2024-01-05T08:52:53.502Z,15.20
2024-01-05T08:53:55.170Z,21.42
2024-01-05T08:54:56.661Z,18.60
2024-01-05T08:55:58.153Z,17.52
2024-01-05T08:56:59.653Z,17.02
2024-01-05T08:58:01.122Z,16.75
2024-01-05T08:59:02.895Z,16.60
2024-01-05T09:00:04.948Z,17.65
2024-01-05T09:01:07.053Z,17.58
2024-01-05T09:03:10.611Z,13.18
2024-01-05T09:04:12.245Z,13.82
2024-01-05T09:05:13.999Z,13.95
2024-01-05T09:06:15.738Z,17.85
2024-01-05T09:07:17.283Z,14.55
2024-01-05T09:08:19.671Z,15.10
2024-01-05T09:09:21.174Z,12.75
2024-01-05T09:10:22.822Z,15.65
2024-01-05T09:11:24.265Z,15.70
2024-01-05T09:12:26.148Z,14.93
2024-01-05T09:13:27.802Z,12.70
2024-01-05T09:14:29.280Z,17.70
2024-01-05T09:15:31.013Z,13.70
2024-01-05T09:16:32.548Z,14.75
2024-01-05T09:17:34.667Z,13.55
2024-01-05T09:19:40.203Z,12.02
2024-01-05T09:20:42.065Z,12.10
2024-01-05T09:21:43.584Z,12.98
2024-01-05T09:22:45.084Z,14.23
2024-01-05T09:23:46.599Z,13.48
2024-01-05T09:24:48.066Z,15.05
2024-01-05T09:25:49.524Z,14.18
2024-01-05T09:26:51.135Z,14.38
2024-01-05T09:27:52.841Z,13.20
2024-01-05T09:28:54.275Z,12.35
2024-01-05T09:29:56.907Z,13.30
2024-01-05T09:30:58.568Z,14.85
2024-01-05T09:32:00.494Z,12.77
2024-01-05T09:33:03.468Z,14.93
2024-01-05T09:34:05.126Z,10.48
2024-01-05T09:35:09.950Z,15.70
2024-01-05T09:36:11.540Z,11.52
2024-01-05T09:37:13.150Z,10.43
2024-01-05T09:38:14.651Z,14.73
2024-01-05T09:39:16.191Z,13.38
2024-01-05T09:40:17.883Z,13.90
2024-01-05T09:41:19.373Z,15.20
2024-01-05T09:42:21.004Z,14.73
2024-01-05T09:43:26.065Z,16.33
2024-01-05T09:44:28.149Z,15.57
2024-01-05T09:46:33.923Z,11.43
2024-01-05T09:47:38.351Z,12.38
2024-01-05T09:48:47.828Z,13.23
2024-01-05T09:49:53.351Z,12.60
2024-01-05T09:50:58.351Z,12.18
2024-01-05T09:52:00.693Z,12.77
2024-01-05T09:53:02.282Z,13.52
2024-01-05T09:54:04.294Z,12.73
2024-01-05T09:55:07.031Z,10.77
2024-01-05T09:56:08.937Z,12.27
2024-01-05T09:57:16.986Z,11.32
2024-01-05T09:58:18.672Z,12.38
2024-01-05T09:59:21.464Z,11.82
2024-01-05T10:00:24.457Z,12.10
2024-01-05T10:01:30.075Z,12.80
2024-01-05T10:02:33.971Z,12.35
2024-01-05T10:03:35.820Z,12.35
2024-01-05T10:04:37.601Z,10.20
2024-01-05T10:05:39.149Z,11.18
2024-01-05T10:06:40.941Z,12.15
2024-01-05T10:07:45.987Z,10.30
2024-01-05T10:08:47.473Z,11.27
2024-01-05T10:09:55.704Z,12.73
2024-01-05T10:11:59.936Z,10.13
2024-01-05T10:13:06.502Z,11.68
2024-01-05T10:14:09.156Z,11.85
2024-01-05T10:15:12.996Z,12.90
2024-01-05T10:16:18.161Z,11.55
2024-01-05T10:17:19.637Z,11.02
2024-01-05T10:18:24.400Z,12.52
2024-01-05T10:19:27.528Z,11.07
2024-01-05T10:20:29.103Z,10.40
2024-01-05T10:21:30.605Z,11.00
2024-01-05T10:22:32.317Z,12.80
2024-01-05T10:23:43.212Z,12.30
2024-01-05T10:24:44.866Z,13.65
2024-01-05T10:25:48.256Z,10.65
2024-01-05T10:27:03.562Z,9.95
2024-01-05T10:28:20.945Z,14.10
2024-01-05T10:29:22.984Z,12.48
2024-01-05T10:30:30.552Z,11.73
2024-01-05T10:31:33.259Z,12.13
2024-01-05T10:32:34.950Z,10.38
2024-01-05T10:33:56.936Z,12.63
2024-01-05T10:34:58.845Z,11.75
2024-01-05T10:36:07.433Z,10.48
2024-01-05T10:37:09.749Z,11.38
2024-01-05T10:39:20.732Z,11.95
2024-01-05T10:41:24.137Z,11.63
2024-01-05T10:42:28.777Z,14.43
2024-01-05T10:43:31.556Z,11.77
2024-01-05T10:44:33.519Z,11.40
2024-01-05T10:45:37.659Z,12.23
2024-01-05T10:46:40.760Z,11.98
2024-01-05T10:47:43.601Z,11.52
2024-01-05T10:48:46.632Z,12.25
2024-01-05T10:49:51.253Z,12.82
2024-01-05T10:50:53.421Z,15.63
2024-01-05T10:51:55.002Z,11.15
2024-01-05T10:52:58.096Z,12.35
2024-01-05T10:54:00.012Z,14.93
2024-01-05T10:55:05.645Z,13.85
2024-01-05T10:56:08.052Z,12.85
2024-01-05T10:57:10.553Z,11.80
2024-01-05T10:58:12.102Z,12.05
2024-01-05T10:59:13.592Z,12.45
2024-01-05T11:00:15.489Z,12.65
2024-01-05T11:01:20.308Z,14.93
2024-01-05T11:02:41.819Z,12.75
2024-01-05T11:03:45.517Z,12.68
2024-01-05T11:04:53.693Z,12.80
2024-01-05T11:05:55.439Z,13.23
2024-01-05T11:06:58.910Z,12.27
2024-01-05T11:08:02.756Z,13.50
2024-01-05T11:09:14.997Z,13.35
2024-01-05T11:10:34.685Z,11.05
2024-01-05T11:11:42.229Z,10.07
2024-01-05T11:12:46.962Z,12.90
2024-01-05T11:14:06.663Z,12.35
2024-01-05T11:15:26.245Z,13.98
2024-01-05T11:17:11.357Z,13.88
2024-01-05T11:18:18.376Z,9.63
2024-01-05T11:20:04.724Z,9.68
2024-01-05T11:21:13.075Z,9.98
2024-01-05T11:22:22.682Z,11.95
2024-01-05T11:23:25.690Z,14.40
2024-01-05T11:24:28.835Z,12.68
2024-01-05T11:25:30.453Z,13.13
2024-01-05T11:26:43.296Z,13.18
2024-01-05T11:27:48.963Z,11.10
2024-01-05T11:28:50.769Z,12.10
2024-01-05T11:29:52.588Z,11.48
2024-01-05T11:30:54.583Z,12.07
2024-01-05T11:31:56.660Z,11.90
2024-01-05T11:32:58.224Z,9.48
2024-01-05T11:34:00.322Z,9.82
2024-01-05T11:37:08.387Z,11.48
2024-01-05T11:38:30.697Z,11.15
2024-01-05T11:39:48.359Z,8.70
2024-01-05T11:40:51.097Z,10.05
2024-01-05T11:41:52.700Z,11.20
2024-01-05T11:42:55.259Z,13.07
2024-01-05T11:43:56.718Z,12.05
2024-01-05T11:44:59.685Z,13.18
2024-01-05T11:46:01.248Z,11.40
2024-01-05T11:47:03.111Z,11.73
2024-01-05T11:48:04.960Z,11.60
2024-01-05T11:49:08.111Z,12.48
2024-01-05T11:50:32.246Z,13.15
2024-01-05T11:51:33.834Z,11.75
2024-01-05T11:52:35.394Z,12.23
2024-01-05T11:53:37.421Z,11.40
2024-01-05T11:54:39.004Z,12.10
2024-01-05T11:55:47.762Z,15.35
2024-01-05T11:56:49.214Z,11.88
2024-01-05T11:57:51.640Z,12.20
2024-01-05T11:58:54.220Z,10.48
2024-01-05T11:59:56.056Z,11.10
2024-01-05T12:00:59.200Z,10.57
2024-01-05T12:02:00.721Z,11.48
2024-01-05T12:03:03.908Z,15.15
2024-01-05T12:04:05.626Z,12.55
2024-01-05T12:05:07.204Z,14.25
2024-01-05T12:06:11.472Z,12.48
2024-01-05T12:07:19.967Z,13.25
2024-01-05T12:08:25.369Z,12.90
2024-01-05T12:09:26.937Z,13.68
2024-01-05T12:10:29.522Z,12.05
2024-01-05T12:11:31.019Z,11.27
2024-01-05T12:12:32.798Z,13.90
2024-01-05T12:13:35.582Z,13.60
2024-01-05T12:14:38.266Z,11.70
2024-01-05T12:15:47.188Z,12.60
2024-01-05T12:18:19.263Z,10.27
2024-01-05T12:19:28.933Z,11.90
2024-01-05T12:20:31.222Z,12.95
2024-01-05T12:21:32.778Z,13.00
2024-01-05T12:22:34.350Z,12.50
2024-01-05T12:23:36.310Z,14.68
2024-01-05T12:24:39.605Z,14.40
2024-01-05T12:25:42.565Z,14.63
2024-01-05T12:26:44.677Z,14.05
2024-01-05T12:27:46.162Z,12.75
2024-01-05T12:28:49.053Z,14.60
2024-01-05T12:29:50.688Z,11.27
2024-01-05T12:30:53.268Z,14.40
2024-01-05T12:31:54.916Z,14.77
2024-01-05T12:32:56.430Z,11.63
2024-01-05T12:33:59.669Z,10.55
2024-01-05T12:35:02.526Z,14.18
2024-01-05T12:36:11.202Z,14.98
2024-01-05T12:37:15.451Z,13.73
2024-01-05T12:38:25.110Z,12.50
2024-01-05T12:39:26.634Z,14.57
2024-01-05T12:40:29.410Z,13.43
2024-01-05T12:41:30.903Z,15.80
2024-01-05T12:42:36.396Z,13.93
2024-01-05T12:43:39.001Z,14.70
2024-01-05T12:44:40.544Z,14.57
2024-01-05T12:45:43.100Z,12.07
2024-01-05T12:46:47.781Z,16.25
2024-01-05T12:47:52.915Z,14.10
2024-01-05T12:48:54.555Z,15.68
2024-01-05T12:49:56.179Z,12.60
2024-01-05T12:51:15.290Z,14.27
2024-01-05T12:52:16.850Z,15.45
2024-01-05T12:53:22.005Z,15.13
2024-01-05T12:54:23.937Z,13.05
2024-01-05T12:55:29.618Z,12.63
2024-01-05T12:56:31.195Z,14.27
2024-01-05T12:57:35.589Z,14.05
2024-01-05T12:58:49.418Z,14.43
2024-01-05T12:59:50.879Z,15.40
2024-01-05T13:00:53.662Z,15.52
2024-01-05T13:02:03.531Z,16.42
2024-01-05T13:03:05.812Z,16.48
2024-01-05T13:04:09.306Z,15.65
2024-01-05T13:05:36.281Z,14.45
2024-01-05T13:06:39.366Z,14.25
2024-01-05T13:07:41.412Z,13.38
2024-01-05T13:08:42.863Z,13.05
2024-01-05T13:09:44.431Z,14.55
2024-01-05T13:10:45.976Z,14.00
2024-01-05T13:11:57.321Z,16.98
2024-01-05T13:12:58.793Z,17.02
2024-01-05T13:14:00.841Z,14.60
2024-01-05T13:15:02.559Z,16.42
2024-01-05T13:16:04.679Z,16.70
2024-01-05T13:18:08.930Z,16.17
2024-01-05T13:19:11.385Z,16.05
2024-01-05T13:20:23.949Z,15.40
2024-01-05T13:21:25.990Z,14.60
2024-01-05T13:22:27.482Z,15.20
2024-01-05T13:23:30.372Z,15.38
2024-01-05T13:24:31.912Z,16.08
2024-01-05T13:25:33.391Z,15.65
2024-01-05T13:26:35.240Z,13.93
2024-01-05T13:27:39.809Z,14.35
2024-01-05T13:28:41.918Z,13.80
2024-01-05T13:29:47.477Z,12.65
2024-01-05T13:30:49.279Z,15.40
2024-01-05T13:31:50.926Z,13.05
2024-01-05T13:32:52.826Z,14.88
2024-01-05T13:33:54.473Z,13.30
2024-01-05T13:34:56.095Z,14.48
2024-01-05T13:35:58.014Z,11.13
2024-01-05T13:37:02.376Z,14.60
2024-01-05T13:38:06.730Z,16.92
2024-01-05T13:39:08.521Z,16.13
2024-01-05T13:40:10.723Z,14.65
2024-01-05T13:41:12.183Z,13.60
2024-01-05T13:42:13.729Z,15.13
2024-01-05T13:43:15.256Z,14.00
2024-01-05T13:44:16.741Z,14.48
2024-01-05T13:45:18.526Z,15.10
2024-01-05T13:46:20.093Z,16.75
2024-01-05T13:47:21.657Z,15.35
2024-01-05T13:48:23.268Z,11.98
2024-01-05T13:49:27.130Z,14.43
2024-01-05T13:50:28.993Z,15.05
2024-01-05T13:51:30.445Z,14.73
2024-01-05T13:52:32.668Z,14.75
2024-01-05T13:53:34.175Z,16.10
2024-01-05T13:54:36.244Z,16.13
2024-01-05T13:55:41.610Z,18.25
2024-01-05T13:56:43.439Z,15.98
2024-01-05T13:57:45.414Z,15.18