createdAt,value
2022-11-01T00:00:46.292Z,0.00
2022-11-01T00:01:46.383Z,0.00
2022-11-01T00:02:46.257Z,0.00
2022-11-01T00:03:46.247Z,0.00
2022-11-01T00:04:46.250Z,0.00
2022-11-01T00:05:46.210Z,0.00
2022-11-01T00:06:46.223Z,0.00
2022-11-01T00:07:46.229Z,0.00
2022-11-01T00:08:46.169Z,0.00
2022-11-01T00:09:46.207Z,0.00
2022-11-01T00:10:46.149Z,0.00
2022-11-01T00:11:46.141Z,0.00
2022-11-01T00:12:46.138Z,0.00
2022-11-01T00:13:46.157Z,0.00
2022-11-01T00:14:46.116Z,0.00
2022-11-01T00:15:46.139Z,0.00
2022-11-01T00:16:46.096Z,0.00
2022-11-01T00:17:46.079Z,0.00
2022-11-01T00:18:46.058Z,0.00
2022-11-01T00:19:46.066Z,0.00
2022-11-01T00:20:46.075Z,0.00
2022-11-01T00:21:46.027Z,0.00
2022-11-01T00:22:46.029Z,0.00
2022-11-01T00:23:46.012Z,0.00
2022-11-01T00:24:45.999Z,0.00
2022-11-01T00:25:46.040Z,0.00
2022-11-01T00:26:46.040Z,0.00
2022-11-01T00:27:46.985Z,0.00
2022-11-01T00:28:45.971Z,0.00
2022-11-01T00:29:45.949Z,0.00
2022-11-01T00:30:46.018Z,0.00
2022-11-01T00:31:45.922Z,0.00
2022-11-01T00:32:45.940Z,0.00
2022-11-01T00:33:45.903Z,0.00
2022-11-01T00:34:45.883Z,0.00
2022-11-01T00:35:45.907Z,0.00
2022-11-01T00:36:45.859Z,0.00
2022-11-01T00:37:45.852Z,0.00
2022-11-01T00:38:45.846Z,0.00
2022-11-01T00:39:45.829Z,0.00
2022-11-01T00:40:45.856Z,0.00
2022-11-01T00:41:45.821Z,0.00
2022-11-01T00:42:45.799Z,0.00
2022-11-01T00:43:45.788Z,0.00
2022-11-01T00:44:45.789Z,0.00
2022-11-01T00:45:45.810Z,0.00
2022-11-01T00:46:45.753Z,0.00
2022-11-01T00:47:45.756Z,0.00
2022-11-01T00:48:45.732Z,0.00
2022-11-01T00:49:45.723Z,0.00
2022-11-01T00:50:45.752Z,0.00
2022-11-01T00:51:45.733Z,0.00
2022-11-01T00:52:45.683Z,0.00
2022-11-01T00:53:45.679Z,0.00
2022-11-01T00:54:45.667Z,0.00
2022-11-01T00:55:45.698Z,0.00
2022-11-01T00:56:45.672Z,0.00
2022-11-01T00:57:45.632Z,0.00
2022-11-01T00:58:45.613Z,0.00
2022-11-01T00:59:45.658Z,0.00
2022-11-01T01:00:45.639Z,0.00
2022-11-01T01:01:45.782Z,0.00
2022-11-01T01:02:45.587Z,0.00
2022-11-01T01:03:45.561Z,0.00
2022-11-01T01:04:45.557Z,0.00
2022-11-01T01:05:45.534Z,0.00
2022-11-01T01:06:45.563Z,0.00
2022-11-01T01:07:45.514Z,0.00
2022-11-01T01:08:45.559Z,0.00
2022-11-01T01:09:45.509Z,0.00
2022-11-01T01:10:45.487Z,0.00
2022-11-01T01:11:45.508Z,0.00
2022-11-01T01:12:45.453Z,0.00
2022-11-01T01:13:45.464Z,0.00
2022-11-01T01:14:45.437Z,0.00
2022-11-01T01:15:45.431Z,0.00
2022-11-01T01:16:45.448Z,0.00
2022-11-01T01:17:45.415Z,0.00
2022-11-01T01:18:45.388Z,0.00
2022-11-01T01:19:45.437Z,0.00
2022-11-01T01:20:45.387Z,0.00
2022-11-01T01:21:45.392Z,0.00
2022-11-01T01:22:45.342Z,0.00
2022-11-01T01:23:45.341Z,0.00
2022-11-01T01:24:45.339Z,0.00
2022-11-01T01:25:45.318Z,0.00
2022-11-01T01:26:45.299Z,0.00
2022-11-01T01:27:45.340Z,0.00
2022-11-01T01:28:45.281Z,0.00
2022-11-01T01:29:45.276Z,0.00
2022-11-01T01:30:45.259Z,0.00
2022-11-01T01:31:45.250Z,0.00
2022-11-01T01:32:45.270Z,0.00
2022-11-01T01:33:45.223Z,0.00
2022-11-01T01:34:45.229Z,0.00
2022-11-01T01:35:45.208Z,0.00
2022-11-01T01:36:45.192Z,0.00
2022-11-01T01:37:45.279Z,0.00
2022-11-01T01:38:45.200Z,0.00
2022-11-01T01:39:45.183Z,0.00
2022-11-01T01:40:45.144Z,0.00
2022-11-01T01:41:45.174Z,0.00
2022-11-01T01:42:45.173Z,0.00
2022-11-01T01:43:45.116Z,0.00
2022-11-01T01:44:45.102Z,0.00
2022-11-01T01:45:45.099Z,0.00
2022-11-01T01:46:45.113Z,0.00
2022-11-01T01:47:45.108Z,0.00
2022-11-01T01:48:45.102Z,0.00
2022-11-01T01:49:45.073Z,0.00
2022-11-01T01:50:45.037Z,0.00
2022-11-01T01:51:45.031Z,0.00
2022-11-01T01:52:45.060Z,0.00
2022-11-01T01:53:45.873Z,0.00
2022-11-01T01:54:44.999Z,0.00
2022-11-01T01:55:45.234Z,0.00
2022-11-01T01:56:44.964Z,0.00
2022-11-01T01:57:44.958Z,0.00
2022-11-01T01:58:44.976Z,0.00
2022-11-01T01:59:44.934Z,0.00
2022-11-01T02:00:45.050Z,0.00
2022-11-01T02:01:45.030Z,0.00
2022-11-01T02:02:44.899Z,0.00
2022-11-01T02:03:44.924Z,0.00
2022-11-01T02:04:44.927Z,0.00
2022-11-01T02:05:44.869Z,0.00
2022-11-01T02:06:44.862Z,0.00
2022-11-01T02:07:44.871Z,0.00
2022-11-01T02:08:44.874Z,0.00
2022-11-01T02:09:44.829Z,0.00
2022-11-01T02:10:44.849Z,0.00
2022-11-01T02:11:44.793Z,0.00
2022-11-01T02:12:44.796Z,0.00
2022-11-01T02:13:44.783Z,0.00
2022-11-01T02:14:44.768Z,0.00
2022-11-01T02:15:44.796Z,0.00
2022-11-01T02:16:44.753Z,0.00
2022-11-01T02:17:44.794Z,0.00
2022-11-01T02:18:44.726Z,0.00
2022-11-01T02:19:44.719Z,0.00
2022-11-01T02:20:44.725Z,0.00
2022-11-01T02:21:44.688Z,0.00
2022-11-01T02:23:44.722Z,0.00
2022-11-01T02:24:44.698Z,0.00
2022-11-01T02:25:44.702Z,0.00
2022-11-01T02:26:44.645Z,0.00
2022-11-01T02:27:44.669Z,0.00
2022-11-01T02:28:44.632Z,0.00
2022-11-01T02:29:44.614Z,0.00
2022-11-01T02:30:44.593Z,0.00
2022-11-01T02:31:45.374Z,0.00
2022-11-01T02:32:44.606Z,0.00
2022-11-01T02:33:44.571Z,0.00
2022-11-01T02:34:44.540Z,0.00
2022-11-01T02:35:44.526Z,0.00
2022-11-01T02:36:44.605Z,0.00
2022-11-01T02:37:44.560Z,0.00
2022-11-01T02:38:44.502Z,0.00
2022-11-01T02:39:44.490Z,0.00
2022-11-01T02:40:44.524Z,0.00
2022-11-01T02:41:44.463Z,0.00
2022-11-01T02:42:44.458Z,0.00
2022-11-01T02:43:44.506Z,0.00
2022-11-01T02:44:44.439Z,0.00
2022-11-01T02:45:45.432Z,0.00
2022-11-01T02:46:44.419Z,0.00
2022-11-01T02:47:44.398Z,0.00
2022-11-01T02:48:44.422Z,0.00
2022-11-01T02:49:44.418Z,0.00
2022-11-01T02:50:44.407Z,0.00
2022-11-01T02:51:44.351Z,0.00
2022-11-01T02:52:44.350Z,0.00
2022-11-01T02:53:44.337Z,0.00
2022-11-01T02:54:44.318Z,0.00
2022-11-01T02:56:44.318Z,0.00
2022-11-01T02:57:44.281Z,0.00
2022-11-01T02:58:44.327Z,0.00
2022-11-01T02:59:44.262Z,0.00
2022-11-01T03:00:44.355Z,0.00
2022-11-01T03:01:45.008Z,0.00
2022-11-01T03:02:44.229Z,0.00
2022-11-01T03:03:44.250Z,0.00
2022-11-01T03:04:44.485Z,0.00
2022-11-01T03:05:44.200Z,0.00
2022-11-01T03:06:44.189Z,0.00
2022-11-01T03:07:44.186Z,0.00
2022-11-01T03:08:44.189Z,0.00
2022-11-01T03:09:44.206Z,0.00
2022-11-01T03:10:44.150Z,0.00
2022-11-01T03:11:44.222Z,0.00
2022-11-01T03:12:44.123Z,0.00
2022-11-01T03:13:44.151Z,0.00
2022-11-01T03:14:44.100Z,0.00
2022-11-01T03:15:44.096Z,0.00
2022-11-01T03:16:44.084Z,0.00
2022-11-01T03:17:44.062Z,0.00
2022-11-01T03:18:44.100Z,0.00
2022-11-01T03:19:44.052Z,0.00
2022-11-01T03:20:44.031Z,0.00
2022-11-01T03:21:44.029Z,0.00
2022-11-01T03:22:44.038Z,0.00
2022-11-01T03:23:44.031Z,0.00
2022-11-01T03:24:43.987Z,0.00
2022-11-01T03:25:43.982Z,0.00
2022-11-01T03:26:43.966Z,0.00
2022-11-01T03:27:43.958Z,0.00
2022-11-01T03:28:43.975Z,0.00
2022-11-01T03:29:43.960Z,0.00
2022-11-01T03:30:43.919Z,0.00
2022-11-01T03:31:43.961Z,0.00
2022-11-01T03:32:43.902Z,0.00
2022-11-01T03:33:43.931Z,0.00
2022-11-01T03:34:43.873Z,0.00
2022-11-01T03:35:43.875Z,0.00
2022-11-01T03:36:43.860Z,0.00
2022-11-01T03:37:43.837Z,0.00
2022-11-01T03:38:43.845Z,0.00
2022-11-01T03:39:43.918Z,0.00
2022-11-01T03:40:43.805Z,0.00
2022-11-01T03:41:43.793Z,0.00
2022-11-01T03:42:43.801Z,0.00
2022-11-01T03:43:43.799Z,0.00
2022-11-01T03:44:43.775Z,0.00
2022-11-01T03:45:43.751Z,0.00
2022-11-01T03:46:43.740Z,0.00
2022-11-01T03:47:43.763Z,0.00
2022-11-01T03:48:43.716Z,0.00
2022-11-01T03:49:43.734Z,0.00
2022-11-01T03:50:43.701Z,0.00
2022-11-01T03:51:43.691Z,0.00
2022-11-01T03:52:43.679Z,0.00
2022-11-01T03:53:43.671Z,0.00
2022-11-01T03:54:43.700Z,0.00
2022-11-01T03:55:43.633Z,0.00
2022-11-01T03:56:43.629Z,0.00
2022-11-01T03:57:43.619Z,0.00
2022-11-01T03:58:44.929Z,0.00
2022-11-01T03:59:43.602Z,0.00
2022-11-01T04:00:43.658Z,0.00
2022-11-01T04:01:43.701Z,0.00
2022-11-01T04:02:43.555Z,0.00
2022-11-01T04:03:43.544Z,0.00
2022-11-01T04:04:43.540Z,0.00
2022-11-01T04:05:43.560Z,0.00
2022-11-01T04:06:43.519Z,0.00
2022-11-01T04:07:43.505Z,0.00
2022-11-01T04:08:43.496Z,0.00
2022-11-01T04:09:43.730Z,0.00
2022-11-01T04:10:43.509Z,0.00
2022-11-01T04:11:50.228Z,0.00
2022-11-01T04:12:50.214Z,0.00
2022-11-01T04:13:49.397Z,0.00
2022-11-01T04:14:43.433Z,0.00
2022-11-01T04:15:43.447Z,0.00
2022-11-01T04:16:43.400Z,0.00
2022-11-01T04:17:43.401Z,0.00
2022-11-01T04:18:43.444Z,0.00
2022-11-01T04:19:43.398Z,0.00
2022-11-01T04:20:43.560Z,0.00
2022-11-01T04:21:43.360Z,0.00
2022-11-01T04:22:43.334Z,0.00
2022-11-01T04:23:43.896Z,0.00
2022-11-01T04:24:43.314Z,0.00
2022-11-01T04:25:43.301Z,0.00
2022-11-01T04:26:43.321Z,0.00
2022-11-01T04:27:43.300Z,0.00
2022-11-01T04:28:43.270Z,0.00
2022-11-01T04:29:43.287Z,0.00
2022-11-01T04:30:43.254Z,0.00
2022-11-01T04:31:43.268Z,0.00
2022-11-01T04:32:43.232Z,0.00
2022-11-01T04:33:43.211Z,0.00
2022-11-01T04:34:43.235Z,0.00
2022-11-01T04:35:43.223Z,0.00
2022-11-01T04:36:43.182Z,0.00
2022-11-01T04:37:43.219Z,0.00
2022-11-01T04:38:43.195Z,0.00
2022-11-01T04:39:43.143Z,0.00
2022-11-01T04:40:43.141Z,0.00
2022-11-01T04:41:43.115Z,0.00
2022-11-01T04:42:43.123Z,0.00
2022-11-01T04:43:43.140Z,0.00
2022-11-01T04:44:43.090Z,0.00
2022-11-01T04:45:43.071Z,0.00
2022-11-01T04:46:43.064Z,0.00
2022-11-01T04:47:43.049Z,0.00
2022-11-01T04:48:43.084Z,0.00
2022-11-01T04:49:43.034Z,0.00
2022-11-01T04:50:43.079Z,0.00
2022-11-01T04:51:43.050Z,0.00
2022-11-01T04:52:42.999Z,0.00
2022-11-01T04:53:42.989Z,0.00
2022-11-01T04:54:42.984Z,0.00
2022-11-01T04:55:42.962Z,0.00
2022-11-01T04:56:42.986Z,0.00
2022-11-01T04:57:42.957Z,0.00
2022-11-01T04:58:46.056Z,0.00
2022-11-01T04:59:42.949Z,0.00
2022-11-01T05:00:42.955Z,0.00
2022-11-01T05:01:43.978Z,0.00
2022-11-01T05:02:42.889Z,0.00
2022-11-01T05:03:42.889Z,0.00
2022-11-01T05:04:42.870Z,0.00
2022-11-01T05:05:42.890Z,0.00
2022-11-01T05:06:42.835Z,0.00
2022-11-01T05:07:42.888Z,0.00
2022-11-01T05:08:42.845Z,0.00
2022-11-01T05:09:44.916Z,0.00
2022-11-01T05:10:42.831Z,0.00
2022-11-01T05:11:42.788Z,0.00
2022-11-01T05:12:42.776Z,0.00
2022-11-01T05:13:42.771Z,0.00
2022-11-01T05:14:42.770Z,0.00
2022-11-01T05:15:59.272Z,0.00
2022-11-01T05:16:42.782Z,0.00
2022-11-01T05:17:43.001Z,0.00
2022-11-01T05:18:42.715Z,0.00
2022-11-01T05:19:42.695Z,0.00
2022-11-01T05:20:42.732Z,0.00
2022-11-01T05:21:42.682Z,0.00
2022-11-01T05:22:42.663Z,0.00
2022-11-01T05:23:42.655Z,0.00
2022-11-01T05:24:43.669Z,0.00
2022-11-01T05:25:42.662Z,0.00
2022-11-01T05:26:42.621Z,0.00
2022-11-01T05:27:42.612Z,0.00
2022-11-01T05:28:42.603Z,0.00
2022-11-01T05:29:42.584Z,0.00
2022-11-01T05:30:42.590Z,0.00
2022-11-01T05:31:42.599Z,0.00
2022-11-01T05:32:42.549Z,0.00
2022-11-01T05:33:42.545Z,0.00
2022-11-01T05:34:42.523Z,0.00
2022-11-01T05:35:42.541Z,0.00
2022-11-01T05:36:42.509Z,0.00
2022-11-01T05:37:42.493Z,0.00
2022-11-01T05:38:42.483Z,0.00
2022-11-01T05:39:42.528Z,0.00
2022-11-01T05:40:42.451Z,0.00
2022-11-01T05:41:42.483Z,0.00
2022-11-01T05:42:42.435Z,0.00
2022-11-01T05:43:42.479Z,0.00
2022-11-01T05:44:42.417Z,0.00
2022-11-01T05:45:42.398Z,0.00
2022-11-01T05:46:42.427Z,0.00
2022-11-01T05:47:42.375Z,0.00
2022-11-01T05:48:42.369Z,0.00
2022-11-01T05:49:42.363Z,0.00
2022-11-01T05:50:42.349Z,0.00
2022-11-01T05:51:42.365Z,0.00
2022-11-01T05:52:42.324Z,0.00
2022-11-01T05:53:42.325Z,0.00
2022-11-01T05:54:42.302Z,0.00
2022-11-01T05:55:42.294Z,0.00
2022-11-01T05:56:42.310Z,0.00
2022-11-01T05:57:42.962Z,0.00
2022-11-01T05:58:42.253Z,0.00
2022-11-01T05:59:42.250Z,0.00
2022-11-01T06:00:42.265Z,0.00
2022-11-01T06:01:42.488Z,0.00
2022-11-01T06:02:42.301Z,0.00
2022-11-01T06:03:42.203Z,0.00
2022-11-01T06:04:43.054Z,0.00
2022-11-01T06:05:42.182Z,0.00
2022-11-01T06:06:42.161Z,0.00
2022-11-01T06:07:42.153Z,0.00
2022-11-01T06:08:42.153Z,0.00
2022-11-01T06:09:42.135Z,0.00
2022-11-01T06:10:42.161Z,0.00
2022-11-01T06:11:42.140Z,0.00
2022-11-01T06:12:42.151Z,0.00
2022-11-01T06:13:42.092Z,0.00
2022-11-01T06:14:42.107Z,0.00
2022-11-01T06:15:42.067Z,0.00
2022-11-01T06:16:42.063Z,0.00
2022-11-01T06:17:42.050Z,0.00
2022-11-01T06:18:42.038Z,0.00
2022-11-01T06:19:42.115Z,0.00
2022-11-01T06:20:42.002Z,0.00
2022-11-01T06:21:41.997Z,0.00
2022-11-01T06:22:42.016Z,0.00
2022-11-01T06:23:41.984Z,0.00
2022-11-01T06:24:41.965Z,0.00
2022-11-01T06:25:42.040Z,0.00
2022-11-01T06:26:41.943Z,5.62
2022-11-01T06:27:41.934Z,5.62
2022-11-01T06:28:41.929Z,5.62
2022-11-01T06:29:47.888Z,5.62
2022-11-01T06:30:48.408Z,5.62
2022-11-01T06:31:48.412Z,5.62
2022-11-01T06:32:41.874Z,5.62
2022-11-01T06:33:41.878Z,5.62
2022-11-01T06:34:44.849Z,11.25
2022-11-01T06:35:41.854Z,11.25
2022-11-01T06:36:41.867Z,11.25
2022-11-01T06:37:41.856Z,11.25
2022-11-01T06:38:41.806Z,11.25
2022-11-01T06:39:41.800Z,11.25
2022-11-01T06:40:41.789Z,16.88
2022-11-01T06:41:41.790Z,16.88
2022-11-01T06:42:46.353Z,16.88
2022-11-01T06:43:41.766Z,16.88
2022-11-01T06:44:42.324Z,22.50
2022-11-01T06:45:41.739Z,22.50
2022-11-01T06:46:41.755Z,22.50
2022-11-01T06:47:41.745Z,28.12
2022-11-01T06:48:41.695Z,28.12
2022-11-01T06:49:41.698Z,28.12
2022-11-01T06:50:41.676Z,28.12
2022-11-01T06:51:41.663Z,33.75
2022-11-01T06:52:41.657Z,33.75
2022-11-01T06:53:41.691Z,33.75
2022-11-01T06:54:41.668Z,33.75
2022-11-01T06:55:41.637Z,33.75
2022-11-01T06:56:41.667Z,39.38
2022-11-01T06:57:41.637Z,39.38
2022-11-01T06:58:41.639Z,45.00
2022-11-01T06:59:41.571Z,45.00
2022-11-01T07:00:42.579Z,50.62
2022-11-01T07:01:41.667Z,50.62
2022-11-01T07:02:41.659Z,56.25
2022-11-01T07:03:41.542Z,56.25
2022-11-01T07:04:41.601Z,61.88
2022-11-01T07:05:41.610Z,61.88
2022-11-01T07:06:41.532Z,61.88
2022-11-01T07:07:41.534Z,61.88
2022-11-01T07:08:41.509Z,61.88
2022-11-01T07:09:41.690Z,67.50
2022-11-01T07:10:41.450Z,67.50
2022-11-01T07:11:41.500Z,67.50
2022-11-01T07:12:41.436Z,67.50
2022-11-01T07:13:41.457Z,73.12
2022-11-01T07:14:41.452Z,73.12
2022-11-01T07:15:41.462Z,78.75
2022-11-01T07:16:41.424Z,78.75
2022-11-01T07:17:41.387Z,78.75
2022-11-01T07:18:41.392Z,84.38
2022-11-01T07:19:41.895Z,84.38
2022-11-01T07:20:41.575Z,78.75
2022-11-01T07:21:41.325Z,73.12
2022-11-01T07:22:41.592Z,56.25
2022-11-01T07:23:41.354Z,45.00
2022-11-01T07:24:41.304Z,33.75
2022-11-01T07:25:41.284Z,33.75
2022-11-01T07:26:42.572Z,39.38
2022-11-01T07:27:41.266Z,45.00
2022-11-01T07:28:41.307Z,45.00
2022-11-01T07:29:41.434Z,45.00
2022-11-01T07:30:41.253Z,39.38
2022-11-01T07:31:41.386Z,45.00
2022-11-01T07:32:41.289Z,56.25
2022-11-01T07:33:41.236Z,56.25
2022-11-01T07:34:41.237Z,56.25
2022-11-01T07:35:42.184Z,56.25
2022-11-01T07:36:41.163Z,61.88
2022-11-01T07:37:41.187Z,61.88
2022-11-01T07:38:41.126Z,61.88
2022-11-01T07:39:41.127Z,61.88
2022-11-01T07:40:41.605Z,61.88
2022-11-01T07:41:41.102Z,67.50
2022-11-01T07:42:41.192Z,67.50
2022-11-01T07:43:41.146Z,67.50
2022-11-01T07:44:41.096Z,73.12
2022-11-01T07:45:41.058Z,73.12
2022-11-01T07:46:41.058Z,78.75
2022-11-01T07:47:41.083Z,78.75
2022-11-01T07:48:41.026Z,78.75
2022-11-01T07:49:41.010Z,78.75
2022-11-01T07:50:41.009Z,84.38
2022-11-01T07:51:41.045Z,84.38
2022-11-01T07:52:41.056Z,84.38
2022-11-01T07:53:41.003Z,90.00
2022-11-01T07:54:41.059Z,90.00
2022-11-01T07:55:42.989Z,90.00
2022-11-01T07:56:40.929Z,95.62
2022-11-01T07:57:40.970Z,101.25
2022-11-01T07:58:40.954Z,101.25
2022-11-01T07:59:40.906Z,101.25
2022-11-01T08:00:40.946Z,101.25
2022-11-01T08:01:41.018Z,106.88
2022-11-01T08:02:40.890Z,112.50
2022-11-01T08:03:40.903Z,112.50
2022-11-01T08:04:40.850Z,112.50
2022-11-01T08:05:40.871Z,118.12
2022-11-01T08:06:40.838Z,123.75
2022-11-01T08:07:40.820Z,123.75
2022-11-01T08:08:40.820Z,129.38
2022-11-01T08:09:40.831Z,135.00
2022-11-01T08:10:40.836Z,140.62
2022-11-01T08:11:41.077Z,146.25
2022-11-01T08:12:40.767Z,151.88
2022-11-01T08:13:41.078Z,157.50
2022-11-01T08:14:40.759Z,163.12
2022-11-01T08:15:40.718Z,163.12
2022-11-01T08:16:40.731Z,163.12
2022-11-01T08:17:40.745Z,163.12
2022-11-01T08:18:40.681Z,168.75
2022-11-01T08:19:40.721Z,168.75
2022-11-01T08:20:40.677Z,168.75
2022-11-01T08:21:40.664Z,168.75
2022-11-01T08:22:41.048Z,174.38
2022-11-01T08:23:40.684Z,180.00
2022-11-01T08:24:40.650Z,185.62
2022-11-01T08:25:41.538Z,185.62
2022-11-01T08:26:40.758Z,180.00
2022-11-01T08:27:40.584Z,180.00
2022-11-01T08:28:40.579Z,174.38
2022-11-01T08:29:40.632Z,174.38
2022-11-01T08:30:40.562Z,180.00
2022-11-01T08:31:40.563Z,180.00
2022-11-01T08:32:40.589Z,180.00
2022-11-01T08:33:40.820Z,180.00
2022-11-01T08:34:40.519Z,185.62
2022-11-01T08:35:42.623Z,185.62
2022-11-01T08:36:40.506Z,185.62
2022-11-01T08:37:40.547Z,185.62
2022-11-01T08:38:40.458Z,185.62
2022-11-01T08:39:40.569Z,185.62
2022-11-01T08:40:40.500Z,185.62
2022-11-01T08:41:40.481Z,185.62
2022-11-01T08:42:40.726Z,185.62
2022-11-01T08:43:40.895Z,191.25
2022-11-01T08:44:40.406Z,191.25
2022-11-01T08:45:40.453Z,191.25
2022-11-01T08:46:40.414Z,191.25
2022-11-01T08:47:40.364Z,196.88
2022-11-01T08:48:40.412Z,196.88
2022-11-01T08:49:40.354Z,196.88
2022-11-01T08:50:40.408Z,202.50
2022-11-01T08:51:40.351Z,202.50
2022-11-01T08:52:40.305Z,202.50
2022-11-01T08:53:40.324Z,196.88
2022-11-01T08:54:40.345Z,196.88
2022-11-01T08:55:40.397Z,202.50
2022-11-01T08:56:40.414Z,202.50
2022-11-01T08:57:40.262Z,208.12
2022-11-01T08:58:40.256Z,230.62
2022-11-01T08:59:41.098Z,230.62
2022-11-01T09:00:40.220Z,241.88
2022-11-01T09:01:40.436Z,258.75
2022-11-01T09:02:40.230Z,303.75
2022-11-01T09:03:40.216Z,337.50
2022-11-01T09:04:40.182Z,320.62
2022-11-01T09:05:40.991Z,309.38
2022-11-01T09:06:40.148Z,275.62
2022-11-01T09:07:40.135Z,236.25
2022-11-01T09:08:40.427Z,225.00
2022-11-01T09:09:40.112Z,219.38
2022-11-01T09:10:40.150Z,225.00
2022-11-01T09:11:41.178Z,241.88
2022-11-01T09:13:40.141Z,337.50
2022-11-01T09:14:40.080Z,348.75
2022-11-01T09:15:40.058Z,281.25
2022-11-01T09:16:40.044Z,275.62
2022-11-01T09:17:40.028Z,247.50
2022-11-01T09:18:40.013Z,219.38
2022-11-01T09:19:40.057Z,247.50
2022-11-01T09:20:40.105Z,315.00
2022-11-01T09:21:39.994Z,270.00
2022-11-01T09:22:40.007Z,320.62
2022-11-01T09:23:39.960Z,275.62
2022-11-01T09:24:39.960Z,219.38
2022-11-01T09:25:39.948Z,225.00
2022-11-01T09:26:39.928Z,236.25
2022-11-01T09:27:39.982Z,270.00
2022-11-01T09:28:39.994Z,298.12
2022-11-01T09:29:39.955Z,320.62
2022-11-01T09:30:49.524Z,292.50
2022-11-01T09:31:39.908Z,281.25
2022-11-01T09:32:39.870Z,281.25
2022-11-01T09:33:40.530Z,320.62
2022-11-01T09:34:39.834Z,315.00
2022-11-01T09:35:39.935Z,303.75
2022-11-01T09:36:40.081Z,270.00
2022-11-01T09:37:39.812Z,236.25
2022-11-01T09:38:39.844Z,213.75
2022-11-01T09:39:39.803Z,191.25
2022-11-01T09:40:39.813Z,174.38
2022-11-01T09:41:40.517Z,157.50
2022-11-01T09:42:39.850Z,151.88
2022-11-01T09:43:39.822Z,140.62
2022-11-01T09:44:39.996Z,123.75
2022-11-01T09:45:40.772Z,123.75
2022-11-01T09:46:40.510Z,123.75
2022-11-01T09:47:40.499Z,123.75
2022-11-01T09:48:39.743Z,123.75
2022-11-01T09:49:54.503Z,123.75
2022-11-01T09:50:39.695Z,118.12
2022-11-01T09:51:41.479Z,112.50
2022-11-01T09:52:39.641Z,112.50
2022-11-01T09:53:39.646Z,112.50
2022-11-01T09:54:45.936Z,118.12
2022-11-01T09:55:39.598Z,123.75
2022-11-01T09:56:39.643Z,140.62
2022-11-01T09:57:39.597Z,163.12
2022-11-01T09:58:39.624Z,174.38
2022-11-01T09:59:39.590Z,180.00
2022-11-01T10:00:39.615Z,196.88
2022-11-01T10:01:39.716Z,174.38
2022-11-01T10:02:39.593Z,185.62
2022-11-01T10:03:39.519Z,202.50
2022-11-01T10:04:39.495Z,230.62
2022-11-01T10:05:39.532Z,230.62
2022-11-01T10:06:39.502Z,247.50
2022-11-01T10:07:39.528Z,219.38
2022-11-01T10:08:39.558Z,230.62
2022-11-01T10:09:39.461Z,258.75
2022-11-01T10:10:39.442Z,225.00
2022-11-01T10:11:39.428Z,241.88
2022-11-01T10:12:39.445Z,315.00
2022-11-01T10:13:39.401Z,360.00
2022-11-01T10:14:39.440Z,405.00
2022-11-01T10:15:39.387Z,388.12
2022-11-01T10:16:39.380Z,286.88
2022-11-01T10:17:39.518Z,258.75
2022-11-01T10:18:39.367Z,298.12
2022-11-01T10:19:39.380Z,360.00
2022-11-01T10:20:39.327Z,337.50
2022-11-01T10:21:39.332Z,360.00
2022-11-01T10:22:39.418Z,337.50
2022-11-01T10:23:39.288Z,320.62
2022-11-01T10:24:39.312Z,303.75
2022-11-01T10:25:39.356Z,331.88
2022-11-01T10:26:39.291Z,371.25
2022-11-01T10:27:39.271Z,331.88
2022-11-01T10:28:39.289Z,309.38
2022-11-01T10:29:39.260Z,354.38
2022-11-01T10:30:39.243Z,455.62
2022-11-01T10:31:39.230Z,472.50
2022-11-01T10:32:39.233Z,450.00
2022-11-01T10:33:39.422Z,376.88
2022-11-01T10:34:39.224Z,376.88
2022-11-01T10:35:39.394Z,393.75
2022-11-01T10:36:39.262Z,376.88
2022-11-01T10:37:43.813Z,376.88
2022-11-01T10:39:16.645Z,337.50
2022-11-01T10:39:55.828Z,337.50
2022-11-01T10:40:39.134Z,348.75
2022-11-01T10:41:39.123Z,326.25
2022-11-01T10:42:39.116Z,343.12
2022-11-01T10:43:39.149Z,354.38
2022-11-01T10:44:39.075Z,331.88
2022-11-01T10:45:42.352Z,376.88
2022-11-01T10:46:39.072Z,376.88
2022-11-01T10:47:39.096Z,421.88
2022-11-01T10:48:39.056Z,382.50
2022-11-01T10:50:39.023Z,393.75
2022-11-01T10:51:39.984Z,421.88
2022-11-01T10:52:38.988Z,478.12
2022-11-01T10:53:38.974Z,478.12
2022-11-01T10:54:39.995Z,461.25
2022-11-01T10:55:39.023Z,478.12
2022-11-01T10:56:39.033Z,466.88
2022-11-01T10:57:38.921Z,466.88
2022-11-01T10:58:38.901Z,421.88
2022-11-01T10:59:38.911Z,365.62
2022-11-01T11:00:39.964Z,343.12
2022-11-01T11:01:39.283Z,360.00
2022-11-01T11:02:39.341Z,360.00
2022-11-01T11:03:38.944Z,393.75
2022-11-01T11:04:38.849Z,421.88
2022-11-01T11:05:38.821Z,427.50
2022-11-01T11:06:38.835Z,405.00
2022-11-01T11:07:38.959Z,348.75
2022-11-01T11:08:38.804Z,309.38
2022-11-01T11:09:38.785Z,303.75
2022-11-01T11:10:38.783Z,292.50
2022-11-01T11:11:39.794Z,281.25
2022-11-01T11:12:38.861Z,281.25
2022-11-01T11:13:38.746Z,281.25
2022-11-01T11:14:38.743Z,281.25
2022-11-01T11:15:38.740Z,281.25
2022-11-01T11:16:38.706Z,281.25
2022-11-01T11:17:38.727Z,281.25
2022-11-01T11:18:38.791Z,281.25
2022-11-01T11:19:38.729Z,286.88
2022-11-01T11:20:38.858Z,292.50
2022-11-01T11:21:38.671Z,286.88
2022-11-01T11:22:38.647Z,292.50
2022-11-01T11:23:38.778Z,298.12
2022-11-01T11:24:38.690Z,298.12
2022-11-01T11:25:39.552Z,286.88
2022-11-01T11:26:39.067Z,292.50
2022-11-01T11:27:38.765Z,292.50
2022-11-01T11:28:38.731Z,298.12
2022-11-01T11:29:38.591Z,298.12
2022-11-01T11:30:38.625Z,298.12
2022-11-01T11:31:38.604Z,298.12
2022-11-01T11:32:38.609Z,303.75
2022-11-01T11:33:38.520Z,303.75
2022-11-01T11:34:38.505Z,303.75
2022-11-01T11:35:38.571Z,309.38
2022-11-01T11:36:38.495Z,326.25
2022-11-01T11:37:38.539Z,315.00
2022-11-01T11:38:38.545Z,331.88
2022-11-01T11:39:38.460Z,331.88
2022-11-01T11:40:38.450Z,354.38
2022-11-01T11:41:38.774Z,315.00
2022-11-01T11:42:38.409Z,326.25
2022-11-01T11:43:38.393Z,388.12
2022-11-01T11:44:38.413Z,376.88
2022-11-01T11:45:38.370Z,416.25
2022-11-01T11:46:38.691Z,433.12
2022-11-01T11:47:38.406Z,500.62
2022-11-01T11:48:38.373Z,483.75
2022-11-01T11:49:38.332Z,534.38
2022-11-01T11:50:38.359Z,427.50
2022-11-01T11:51:38.322Z,382.50
2022-11-01T11:52:38.947Z,360.00
2022-11-01T11:53:38.312Z,455.62
2022-11-01T11:54:38.312Z,433.12
2022-11-01T11:55:38.424Z,410.62
2022-11-01T11:56:38.313Z,405.00
2022-11-01T11:57:39.061Z,433.12
2022-11-01T11:58:38.230Z,495.00
2022-11-01T11:59:38.336Z,511.88
2022-11-01T12:00:38.282Z,523.12
2022-11-01T12:01:39.286Z,500.62
2022-11-01T12:02:38.472Z,506.25
2022-11-01T12:03:38.186Z,416.25
2022-11-01T12:04:38.247Z,354.38
2022-11-01T12:05:38.141Z,365.62
2022-11-01T12:06:38.154Z,444.38
2022-11-01T12:07:38.154Z,455.62
2022-11-01T12:08:38.143Z,444.38
2022-11-01T12:09:38.108Z,540.00
2022-11-01T12:10:38.136Z,478.12
2022-11-01T12:11:39.134Z,472.50
2022-11-01T12:12:38.087Z,466.88
2022-11-01T12:13:38.073Z,500.62
2022-11-01T12:14:38.053Z,528.75
2022-11-01T12:15:41.104Z,483.75
2022-11-01T12:16:38.021Z,410.62
2022-11-01T12:17:38.023Z,478.12
2022-11-01T12:18:37.987Z,579.38
2022-11-01T12:19:39.016Z,618.75
2022-11-01T12:20:38.016Z,556.88
2022-11-01T12:21:38.013Z,545.62
2022-11-01T12:22:37.994Z,500.62
2022-11-01T12:23:37.938Z,483.75
2022-11-01T12:24:37.932Z,483.75
2022-11-01T12:25:38.505Z,585.00
2022-11-01T12:26:37.942Z,489.38
2022-11-01T12:27:37.911Z,455.62
2022-11-01T12:28:37.902Z,466.88
2022-11-01T12:29:38.004Z,506.25
2022-11-01T12:30:37.897Z,478.12
2022-11-01T12:31:37.842Z,517.50
2022-11-01T12:32:37.867Z,590.62
2022-11-01T12:33:37.818Z,590.62
2022-11-01T12:34:39.856Z,495.00
2022-11-01T12:35:37.844Z,573.75
2022-11-01T12:36:37.806Z,551.25
2022-11-01T12:37:37.774Z,1096.88
2022-11-01T12:38:37.823Z,506.25
2022-11-01T12:39:37.776Z,871.88
2022-11-01T12:40:37.812Z,720.00
2022-11-01T12:41:37.897Z,916.88
2022-11-01T12:42:37.871Z,478.12
2022-11-01T12:43:37.750Z,1096.88
2022-11-01T12:44:37.729Z,1147.50
2022-11-01T12:45:37.709Z,1237.50
2022-11-01T12:46:37.704Z,1198.12
2022-11-01T12:47:38.713Z,1198.12
2022-11-01T12:48:37.703Z,1209.38
2022-11-01T12:49:37.673Z,1198.12
2022-11-01T12:50:37.678Z,1192.50
2022-11-01T12:51:37.695Z,1254.38
2022-11-01T12:52:37.678Z,1423.12
2022-11-01T12:53:37.660Z,1445.62
2022-11-01T12:54:37.645Z,438.75
2022-11-01T12:55:37.612Z,1366.88
2022-11-01T12:56:37.598Z,1366.88
2022-11-01T12:57:37.590Z,1372.50
2022-11-01T12:58:37.695Z,1338.75
2022-11-01T12:59:37.558Z,1338.75