createdAt,value
2023-04-26T00:00:10.095Z,7.42
2023-04-26T00:02:38.681Z,7.42
2023-04-26T00:05:09.520Z,7.33
2023-04-26T00:07:39.221Z,7.34
2023-04-26T00:10:08.726Z,7.27
2023-04-26T00:12:37.785Z,7.26
2023-04-26T00:15:09.538Z,7.11
2023-04-26T00:17:37.953Z,7.13
2023-04-26T00:20:10.512Z,7.10
2023-04-26T00:22:39.819Z,7.07
2023-04-26T00:25:09.229Z,7.07
2023-04-26T00:27:37.748Z,7.12
2023-04-26T00:30:10.615Z,7.04
2023-04-26T00:32:39.487Z,7.04
2023-04-26T00:35:10.310Z,6.99
2023-04-26T00:37:38.713Z,6.92
2023-04-26T00:40:08.918Z,6.99
2023-04-26T00:42:37.356Z,7.11
2023-04-26T00:45:08.929Z,6.98
2023-04-26T00:47:37.557Z,6.88
2023-04-26T00:50:08.566Z,6.85
2023-04-26T00:52:37.194Z,6.77
2023-04-26T00:55:07.459Z,6.74
2023-04-26T00:57:35.922Z,6.61
2023-04-26T01:00:05.722Z,6.71
2023-04-26T01:02:35.893Z,6.71
2023-04-26T01:05:05.384Z,6.76
2023-04-26T01:07:33.953Z,6.70
2023-04-26T01:10:05.585Z,6.63
2023-04-26T01:12:34.362Z,6.52
2023-04-26T01:15:05.546Z,6.65
2023-04-26T01:17:37.715Z,6.62
2023-04-26T01:20:09.932Z,6.55
2023-04-26T01:22:39.673Z,6.78
2023-04-26T01:25:09.379Z,7.10
2023-04-26T01:27:37.739Z,7.39
2023-04-26T01:30:08.403Z,7.30
2023-04-26T01:32:37.133Z,7.20
2023-04-26T01:35:07.504Z,6.91
2023-04-26T01:37:35.958Z,6.82
2023-04-26T01:40:07.611Z,6.70
2023-04-26T01:42:36.103Z,6.86
2023-04-26T01:45:05.363Z,7.06
2023-04-26T01:47:53.839Z,6.77
2023-04-26T01:50:22.516Z,6.68
2023-04-26T01:52:50.956Z,6.57
2023-04-26T01:55:22.030Z,6.54
2023-04-26T01:57:50.513Z,6.49
2023-04-26T02:00:19.648Z,6.40
2023-04-26T02:02:50.822Z,6.29
2023-04-26T02:05:19.300Z,6.26
2023-04-26T02:07:47.713Z,6.25
2023-04-26T02:10:16.056Z,6.28
2023-04-26T02:12:45.854Z,6.01
2023-04-26T02:15:14.294Z,6.06
2023-04-26T02:17:43.576Z,6.07
2023-04-26T02:20:13.503Z,5.95
2023-04-26T02:22:41.852Z,5.86
2023-04-26T02:25:11.715Z,5.88
2023-04-26T02:27:40.275Z,5.86
2023-04-26T02:30:11.376Z,5.80
2023-04-26T02:32:39.983Z,5.75
2023-04-26T02:35:09.612Z,5.79
2023-04-26T02:37:38.510Z,5.75
2023-04-26T02:40:10.990Z,5.71
2023-04-26T02:42:39.623Z,5.69
2023-04-26T02:45:10.794Z,5.69
2023-04-26T02:47:39.906Z,5.70
2023-04-26T02:50:09.683Z,5.67
2023-04-26T02:52:39.154Z,5.60
2023-04-26T02:55:09.543Z,5.58
2023-04-26T02:57:38.924Z,5.55
2023-04-26T03:00:14.130Z,5.47
2023-04-26T03:02:43.110Z,5.48
2023-04-26T03:05:11.727Z,5.45
2023-04-26T03:07:40.289Z,5.47
2023-04-26T03:10:10.156Z,5.45
2023-04-26T03:12:39.951Z,5.49
2023-04-26T03:15:11.069Z,5.46
2023-04-26T03:17:41.534Z,5.49
2023-04-26T03:20:12.202Z,5.52
2023-04-26T03:22:41.115Z,5.40
2023-04-26T03:25:10.615Z,5.39
2023-04-26T03:27:39.314Z,5.33
2023-04-26T03:30:11.108Z,5.31
2023-04-26T03:32:41.085Z,5.00
2023-04-26T03:35:11.366Z,4.89
2023-04-26T03:37:40.796Z,4.97
2023-04-26T03:40:14.014Z,4.97
2023-04-26T03:42:42.526Z,4.93
2023-04-26T03:45:12.932Z,4.84
2023-04-26T03:47:41.460Z,4.73
2023-04-26T03:50:11.938Z,4.70
2023-04-26T03:52:40.367Z,4.65
2023-04-26T03:55:11.937Z,4.66
2023-04-26T03:57:41.258Z,4.67
2023-04-26T04:00:14.186Z,4.67
2023-04-26T04:02:45.512Z,4.59
2023-04-26T04:05:22.826Z,4.51
2023-04-26T04:07:52.204Z,4.46
2023-04-26T04:10:22.964Z,4.45
2023-04-26T04:12:52.295Z,4.40
2023-04-26T04:15:22.766Z,4.38
2023-04-26T04:17:51.302Z,4.33
2023-04-26T04:20:21.202Z,4.33
2023-04-26T04:22:49.679Z,4.37
2023-04-26T04:25:21.271Z,4.29
2023-04-26T04:27:50.318Z,4.30
2023-04-26T04:30:19.027Z,4.29
2023-04-26T04:32:48.932Z,4.30
2023-04-26T04:35:18.901Z,4.33
2023-04-26T04:37:50.099Z,4.33
2023-04-26T04:40:18.914Z,4.39
2023-04-26T04:42:49.322Z,4.35
2023-04-26T04:45:19.232Z,4.36
2023-04-26T04:47:49.345Z,4.32
2023-04-26T04:50:17.925Z,4.39
2023-04-26T04:52:46.478Z,4.35
2023-04-26T04:55:15.126Z,4.35
2023-04-26T04:57:44.701Z,4.38
2023-04-26T05:00:15.952Z,4.37
2023-04-26T05:02:53.418Z,4.50
2023-04-26T05:05:22.010Z,4.74
2023-04-26T05:07:50.616Z,4.82
2023-04-26T05:10:19.426Z,5.09
2023-04-26T05:12:48.081Z,5.28
2023-04-26T05:15:16.973Z,5.42
2023-04-26T05:17:45.884Z,5.43
2023-04-26T05:20:20.986Z,5.57
2023-04-26T05:22:50.238Z,5.77
2023-04-26T05:25:21.588Z,5.99
2023-04-26T05:27:53.001Z,6.28
2023-04-26T05:30:28.512Z,6.49
2023-04-26T05:33:19.790Z,6.21
2023-04-26T05:35:59.814Z,5.65
2023-04-26T05:38:28.631Z,5.59
2023-04-26T05:40:57.176Z,5.27
2023-04-26T05:43:25.783Z,5.12
2023-04-26T05:45:55.747Z,5.09
2023-04-26T05:48:25.812Z,5.16
2023-04-26T05:50:54.563Z,5.21
2023-04-26T05:53:24.689Z,5.15
2023-04-26T05:55:53.949Z,5.26
2023-04-26T05:58:22.837Z,5.35
2023-04-26T06:00:51.861Z,5.50
2023-04-26T06:03:20.461Z,5.71
2023-04-26T06:05:49.456Z,5.93
2023-04-26T06:08:17.951Z,6.26
2023-04-26T06:10:47.793Z,6.84
2023-04-26T06:13:16.248Z,7.19
2023-04-26T06:15:45.417Z,7.47
2023-04-26T06:18:13.968Z,7.65
2023-04-26T06:20:42.536Z,7.96
2023-04-26T06:23:11.593Z,8.15
2023-04-26T06:25:44.236Z,8.36
2023-04-26T06:28:14.340Z,8.48
2023-04-26T06:30:44.002Z,8.76
2023-04-26T06:33:12.641Z,8.87
2023-04-26T06:35:42.280Z,9.08
2023-04-26T06:38:13.025Z,9.50
2023-04-26T06:40:41.709Z,9.95
2023-04-26T06:43:11.051Z,10.17
2023-04-26T06:46:07.480Z,9.69
2023-04-26T06:48:36.029Z,9.82
2023-04-26T06:51:08.582Z,10.05
2023-04-26T06:53:37.193Z,10.37
2023-04-26T06:56:06.220Z,9.98
2023-04-26T06:58:34.745Z,10.45
2023-04-26T07:01:09.143Z,10.58
2023-04-26T07:03:38.432Z,10.56
2023-04-26T07:06:07.433Z,10.17
2023-04-26T07:08:35.909Z,10.16
2023-04-26T07:11:11.225Z,10.71
2023-04-26T07:13:39.711Z,11.35
2023-04-26T07:16:09.786Z,11.37
2023-04-26T07:18:38.298Z,11.45
2023-04-26T07:21:06.781Z,11.79
2023-04-26T07:23:35.259Z,11.71
2023-04-26T07:26:04.523Z,11.11
2023-04-26T07:28:33.236Z,11.03
2023-04-26T07:31:03.092Z,11.31
2023-04-26T07:33:33.013Z,11.73
2023-04-26T07:36:01.932Z,11.60
2023-04-26T07:38:30.412Z,12.12
2023-04-26T07:40:58.882Z,11.83
2023-04-26T07:43:28.463Z,11.73
2023-04-26T07:45:56.944Z,12.44
2023-04-26T07:48:25.460Z,12.21
2023-04-26T07:50:55.626Z,12.44
2023-04-26T07:53:24.157Z,12.34
2023-04-26T07:55:53.577Z,11.60
2023-04-26T07:58:21.959Z,11.36
2023-04-26T08:00:50.911Z,11.53
2023-04-26T08:03:19.477Z,12.15
2023-04-26T08:05:48.306Z,12.96
2023-04-26T08:08:19.013Z,13.56
2023-04-26T08:10:47.523Z,13.86
2023-04-26T08:13:16.080Z,13.88
2023-04-26T08:15:44.455Z,12.93
2023-04-26T08:18:13.268Z,12.83
2023-04-26T08:20:41.845Z,12.31
2023-04-26T08:23:10.471Z,11.80
2023-04-26T08:25:40.475Z,10.85
2023-04-26T08:28:09.115Z,10.48
2023-04-26T08:30:37.686Z,10.72
2023-04-26T08:33:06.911Z,10.89
2023-04-26T08:35:35.706Z,11.35
2023-04-26T08:38:04.101Z,11.45
2023-04-26T08:40:33.030Z,11.20
2023-04-26T08:43:02.730Z,11.10
2023-04-26T08:45:31.860Z,11.30
2023-04-26T08:48:05.772Z,11.00
2023-04-26T08:50:35.881Z,10.86
2023-04-26T08:53:04.516Z,10.86
2023-04-26T08:55:35.097Z,10.88
2023-04-26T08:58:06.959Z,11.13
2023-04-26T09:00:35.811Z,10.69
2023-04-26T09:03:04.522Z,11.62
2023-04-26T09:05:34.713Z,11.09
2023-04-26T09:08:03.655Z,11.03
2023-04-26T09:10:33.301Z,10.64
2023-04-26T09:13:02.175Z,11.05
2023-04-26T09:15:32.401Z,11.15
2023-04-26T09:18:18.359Z,11.02
2023-04-26T09:20:47.712Z,10.81
2023-04-26T09:23:17.259Z,10.66
2023-04-26T09:25:46.783Z,10.51
2023-04-26T09:28:23.463Z,10.16
2023-04-26T09:30:53.250Z,10.79
2023-04-26T09:33:22.111Z,11.21
2023-04-26T09:35:50.511Z,11.48
2023-04-26T09:38:20.157Z,11.99
2023-04-26T09:40:50.361Z,11.61
2023-04-26T09:43:20.287Z,11.77
2023-04-26T09:45:51.487Z,11.91
2023-04-26T09:48:23.882Z,11.57
2023-04-26T09:50:55.121Z,11.24
2023-04-26T09:53:34.340Z,11.26
2023-04-26T09:56:11.493Z,11.44
2023-04-26T09:58:42.106Z,11.69
2023-04-26T10:01:11.707Z,12.36
2023-04-26T10:03:43.070Z,12.27
2023-04-26T10:06:11.958Z,12.24
2023-04-26T10:08:40.529Z,11.83
2023-04-26T10:11:10.629Z,11.85
2023-04-26T10:13:40.045Z,11.55
2023-04-26T10:16:10.256Z,11.28
2023-04-26T10:18:39.287Z,11.22
2023-04-26T10:21:18.036Z,11.27
2023-04-26T10:23:47.217Z,10.90
2023-04-26T10:26:52.939Z,10.66
2023-04-26T10:29:22.397Z,10.42
2023-04-26T10:32:11.987Z,10.30
2023-04-26T10:34:41.644Z,10.34
2023-04-26T10:37:16.196Z,10.33
2023-04-26T10:39:45.997Z,10.40
2023-04-26T10:42:27.518Z,10.54
2023-04-26T10:44:56.738Z,10.94
2023-04-26T10:47:29.611Z,11.03
2023-04-26T10:50:10.170Z,11.10
2023-04-26T10:53:06.826Z,11.18
2023-04-26T10:55:41.792Z,11.36
2023-04-26T10:58:28.887Z,11.29
2023-04-26T11:01:07.178Z,11.56
2023-04-26T11:03:36.276Z,11.72
2023-04-26T11:06:09.648Z,11.49
2023-04-26T11:08:39.470Z,11.97
2023-04-26T11:11:11.722Z,12.03
2023-04-26T11:13:42.159Z,12.08
2023-04-26T11:16:11.981Z,12.25
2023-04-26T11:18:42.198Z,12.17
2023-04-26T11:21:12.182Z,12.01
2023-04-26T11:23:42.128Z,12.10
2023-04-26T11:26:11.141Z,12.48
2023-04-26T11:28:41.240Z,12.49
2023-04-26T11:31:09.675Z,12.99
2023-04-26T11:33:38.205Z,12.82
2023-04-26T11:36:07.764Z,12.84
2023-04-26T11:38:36.115Z,12.78
2023-04-26T11:41:06.259Z,12.92
2023-04-26T11:43:38.841Z,12.85
2023-04-26T11:46:10.005Z,13.00
2023-04-26T11:48:40.065Z,13.08
2023-04-26T11:51:10.176Z,13.33
2023-04-26T11:53:39.334Z,13.46
2023-04-26T11:56:17.817Z,13.24
2023-04-26T11:58:48.361Z,13.12
2023-04-26T12:01:23.569Z,13.69
2023-04-26T12:03:53.959Z,13.88
2023-04-26T12:06:30.759Z,13.64
2023-04-26T12:08:59.669Z,13.12
2023-04-26T12:11:29.450Z,13.01
2023-04-26T12:14:00.632Z,12.57
2023-04-26T12:16:29.137Z,12.66
2023-04-26T12:18:57.983Z,12.85
2023-04-26T12:21:30.337Z,12.81
2023-04-26T12:23:59.287Z,12.83
2023-04-26T12:29:21.031Z,12.78
2023-04-26T12:31:49.718Z,12.74
2023-04-26T12:34:18.530Z,12.46
2023-04-26T12:36:47.098Z,12.15
2023-04-26T12:39:16.888Z,12.02
2023-04-26T12:41:46.695Z,11.85
2023-04-26T12:44:15.795Z,12.12
2023-04-26T12:46:46.066Z,12.16
2023-04-26T12:49:14.687Z,12.23
2023-04-26T12:51:43.168Z,12.11
2023-04-26T12:54:11.657Z,12.08
2023-04-26T12:56:43.952Z,12.11
2023-04-26T12:59:12.666Z,12.37
2023-04-26T13:01:41.209Z,12.55
2023-04-26T13:04:11.405Z,12.51
2023-04-26T13:06:40.126Z,12.73
2023-04-26T13:09:12.746Z,12.43
2023-04-26T13:11:41.193Z,12.57
2023-04-26T13:14:10.033Z,12.62
2023-04-26T13:16:42.338Z,12.67
2023-04-26T13:19:12.211Z,12.66
2023-04-26T13:21:42.071Z,12.77
2023-04-26T13:24:10.596Z,13.20
2023-04-26T13:26:38.997Z,13.34
2023-04-26T13:29:07.378Z,13.40
2023-04-26T13:31:36.918Z,13.42
2023-04-26T13:34:07.041Z,13.57
2023-04-26T13:36:37.256Z,13.47
2023-04-26T13:39:07.312Z,13.64
2023-04-26T13:41:36.352Z,13.49
2023-04-26T13:44:05.749Z,13.47
2023-04-26T13:46:34.186Z,12.81
2023-04-26T13:49:02.673Z,13.08
2023-04-26T13:51:32.418Z,13.07
2023-04-26T13:54:02.127Z,13.24
2023-04-26T13:56:31.173Z,13.43
2023-04-26T13:59:00.103Z,13.64
2023-04-26T14:01:29.429Z,13.74
2023-04-26T14:03:58.176Z,13.94
2023-04-26T14:06:27.045Z,13.81
2023-04-26T14:08:55.662Z,13.41
2023-04-26T14:11:25.449Z,13.53
2023-04-26T14:13:56.081Z,13.06
2023-04-26T14:16:24.760Z,13.30
2023-04-26T14:18:53.379Z,13.56
2023-04-26T14:21:22.009Z,13.52
2023-04-26T14:23:50.540Z,13.22
2023-04-26T14:26:20.326Z,13.49
2023-04-26T14:28:50.021Z,13.60
2023-04-26T14:31:19.777Z,13.54
2023-04-26T14:33:48.277Z,13.21
2023-04-26T14:36:16.707Z,12.84
2023-04-26T14:38:46.247Z,12.87
2023-04-26T14:41:16.662Z,12.79
2023-04-26T14:43:46.154Z,12.72
2023-04-26T14:46:16.016Z,12.25
2023-04-26T14:48:44.751Z,12.41
2023-04-26T14:51:13.127Z,12.40
2023-04-26T14:53:41.570Z,12.14
2023-04-26T14:56:09.984Z,12.32
2023-04-26T14:58:38.466Z,12.50
2023-04-26T15:01:07.718Z,12.41
2023-04-26T15:03:38.225Z,12.49
2023-04-26T15:06:07.221Z,12.78
2023-04-26T15:08:35.946Z,12.85
2023-04-26T15:11:05.430Z,12.58
2023-04-26T15:13:33.867Z,12.50
2023-04-26T15:16:07.549Z,12.12
2023-04-26T15:18:37.899Z,12.67
2023-04-26T15:21:06.560Z,12.93
2023-04-26T15:23:35.004Z,13.10
2023-04-26T15:26:04.379Z,13.15
2023-04-26T15:28:32.979Z,13.31
2023-04-26T15:31:05.184Z,12.89
2023-04-26T15:33:33.592Z,13.01
2023-04-26T15:36:03.450Z,13.15
2023-04-26T15:38:32.167Z,13.01
2023-04-26T15:41:00.589Z,13.11
2023-04-26T15:43:28.973Z,12.70
2023-04-26T15:45:57.658Z,12.87
2023-04-26T15:48:27.091Z,12.89
2023-04-26T15:50:56.806Z,12.77
2023-04-26T15:53:27.057Z,12.60
2023-04-26T15:55:55.519Z,12.64
2023-04-26T15:58:24.008Z,12.58
2023-04-26T16:00:52.403Z,12.54
2023-04-26T16:03:21.692Z,12.34
2023-04-26T16:05:50.552Z,12.20
2023-04-26T16:08:38.842Z,12.39
2023-04-26T16:11:10.083Z,12.45
2023-04-26T16:13:38.711Z,12.06
2023-04-26T16:16:08.987Z,12.19
2023-04-26T16:18:39.623Z,12.04
2023-04-26T16:21:09.940Z,12.03
2023-04-26T16:23:39.255Z,12.22
2023-04-26T16:26:09.554Z,12.16
2023-04-26T16:28:38.093Z,12.14
2023-04-26T16:31:07.265Z,12.05
2023-04-26T16:33:35.654Z,12.03
2023-04-26T16:36:04.148Z,12.02
2023-04-26T16:38:32.568Z,11.90
2023-04-26T16:41:02.472Z,12.01
2023-04-26T16:43:33.019Z,12.09
2023-04-26T16:46:02.865Z,12.06
2023-04-26T16:48:33.324Z,11.97
2023-04-26T16:51:03.511Z,11.98
2023-04-26T16:53:34.239Z,12.11
2023-04-26T16:56:02.688Z,12.15
2023-04-26T16:58:32.528Z,12.15
2023-04-26T17:01:00.884Z,11.92
2023-04-26T17:03:29.674Z,11.96
2023-04-26T17:05:58.264Z,11.97
2023-04-26T17:08:27.267Z,11.99
2023-04-26T17:10:55.716Z,12.12
2023-04-26T17:13:24.278Z,12.22
2023-04-26T17:15:55.693Z,12.07
2023-04-26T17:18:24.075Z,12.09
2023-04-26T17:20:56.254Z,12.15
2023-04-26T17:23:24.794Z,12.05
2023-04-26T17:25:55.111Z,11.89
2023-04-26T17:28:23.883Z,11.66
2023-04-26T17:30:53.724Z,11.56
2023-04-26T17:33:22.145Z,11.51
2023-04-26T17:35:50.580Z,11.50
2023-04-26T17:38:19.458Z,11.48
2023-04-26T17:40:49.185Z,11.22
2023-04-26T17:43:17.779Z,11.27
2023-04-26T17:45:46.469Z,11.14
2023-04-26T17:48:17.119Z,11.18
2023-04-26T17:50:45.576Z,11.09
2023-04-26T17:53:14.034Z,11.29
2023-04-26T17:55:42.424Z,11.24
2023-04-26T17:58:11.026Z,11.19
2023-04-26T18:00:39.489Z,11.02
2023-04-26T18:03:08.055Z,11.11
2023-04-26T18:05:37.891Z,11.20
2023-04-26T18:08:06.662Z,11.08
2023-04-26T18:10:35.163Z,11.05
2023-04-26T18:13:03.671Z,10.94
2023-04-26T18:15:32.221Z,10.97
2023-04-26T18:18:00.680Z,11.08
2023-04-26T18:20:29.188Z,10.94
2023-04-26T18:22:58.947Z,11.02
2023-04-26T18:25:27.302Z,11.02
2023-04-26T18:27:55.732Z,10.87
2023-04-26T18:30:24.205Z,10.83
2023-04-26T18:32:53.761Z,10.74
2023-04-26T18:35:22.266Z,10.67
2023-04-26T18:37:50.743Z,10.73
2023-04-26T18:40:20.905Z,10.69
2023-04-26T18:42:49.263Z,10.74
2023-04-26T18:45:17.931Z,10.75
2023-04-26T18:47:46.365Z,10.74
2023-04-26T18:50:14.838Z,10.61
2023-04-26T18:52:43.177Z,10.49
2023-04-26T18:55:11.758Z,10.47
2023-04-26T18:57:41.544Z,10.49
2023-04-26T19:00:11.959Z,10.40
2023-04-26T19:02:41.201Z,10.38
2023-04-26T19:05:11.804Z,10.29
2023-04-26T19:07:40.800Z,10.31
2023-04-26T19:10:10.934Z,10.28
2023-04-26T19:12:40.859Z,10.24
2023-04-26T19:15:10.154Z,10.16
2023-04-26T19:17:38.661Z,10.01
2023-04-26T19:20:12.426Z,10.08
2023-04-26T19:22:41.899Z,10.12
2023-04-26T19:25:11.404Z,10.07
2023-04-26T19:27:41.931Z,10.06
2023-04-26T19:30:11.861Z,10.02
2023-04-26T19:32:40.435Z,9.99
2023-04-26T19:35:09.922Z,9.90
2023-04-26T19:37:38.367Z,9.87
2023-04-26T19:40:09.218Z,9.90
2023-04-26T19:42:37.636Z,9.85
2023-04-26T19:45:09.167Z,9.87
2023-04-26T19:47:37.838Z,9.94
2023-04-26T19:50:07.490Z,9.85
2023-04-26T19:52:35.934Z,9.83
2023-04-26T19:55:04.465Z,9.85
2023-04-26T19:57:32.898Z,9.78
2023-04-26T20:00:01.359Z,9.78
2023-04-26T20:02:31.404Z,9.77
2023-04-26T20:04:59.969Z,9.80
2023-04-26T20:07:28.424Z,9.81
2023-04-26T20:09:56.810Z,9.76
2023-04-26T20:12:25.225Z,9.73
2023-04-26T20:14:53.755Z,9.76
2023-04-26T20:17:22.201Z,9.76
2023-04-26T20:19:52.473Z,9.74
2023-04-26T20:22:21.101Z,9.70
2023-04-26T20:24:49.463Z,9.67
2023-04-26T20:27:18.097Z,9.69
2023-04-26T20:29:48.193Z,9.60
2023-04-26T20:32:16.803Z,9.44
2023-04-26T20:34:45.196Z,9.50
2023-04-26T20:37:14.931Z,9.46
2023-04-26T20:39:43.541Z,9.46
2023-04-26T20:42:11.974Z,9.46
2023-04-26T20:44:40.332Z,9.41
2023-04-26T20:47:08.865Z,9.42
2023-04-26T20:49:37.374Z,9.41
2023-04-26T20:52:06.427Z,9.37
2023-04-26T20:54:36.324Z,9.33
2023-04-26T20:57:05.149Z,9.35
2023-04-26T20:59:33.609Z,9.35
2023-04-26T21:02:02.945Z,9.34
2023-04-26T21:04:31.652Z,9.25
2023-04-26T21:07:00.285Z,9.16
2023-04-26T21:09:28.659Z,9.06
2023-04-26T21:11:58.346Z,9.00
2023-04-26T21:14:26.891Z,8.87
2023-04-26T21:16:55.266Z,8.77
2023-04-26T21:19:24.296Z,8.75
2023-04-26T21:21:52.675Z,8.66
2023-04-26T21:24:21.459Z,8.62
2023-04-26T21:26:50.056Z,8.58
2023-04-26T21:29:20.207Z,8.47
2023-04-26T21:31:48.759Z,8.45
2023-04-26T21:34:17.336Z,8.44
2023-04-26T21:36:45.801Z,8.38
2023-04-26T21:39:14.397Z,8.35
2023-04-26T21:41:43.036Z,8.36
2023-04-26T21:44:13.311Z,8.36
2023-04-26T21:46:43.102Z,8.39
2023-04-26T21:49:11.968Z,8.19
2023-04-26T21:51:43.527Z,8.17
2023-04-26T21:54:15.377Z,8.20
2023-04-26T21:56:43.895Z,8.12
2023-04-26T21:59:12.689Z,8.18
2023-04-26T22:01:42.856Z,8.18
2023-04-26T22:04:18.781Z,8.32
2023-04-26T22:06:47.438Z,8.33
2023-04-26T22:09:15.874Z,8.17
2023-04-26T22:11:44.467Z,8.18
2023-04-26T22:14:12.855Z,8.20
2023-04-26T22:16:42.790Z,8.30
2023-04-26T22:19:11.375Z,8.29
2023-04-26T22:21:39.984Z,8.30
2023-04-26T22:24:09.571Z,8.34
2023-04-26T22:26:37.985Z,8.41
2023-04-26T22:29:07.173Z,8.97
2023-04-26T22:31:35.647Z,9.11
2023-04-26T22:34:05.552Z,9.43
2023-04-26T22:36:34.910Z,9.48
2023-04-26T22:39:03.409Z,9.43
2023-04-26T22:41:31.817Z,9.86
2023-04-26T22:44:00.222Z,9.76
2023-04-26T22:46:31.680Z,9.98
2023-04-26T22:49:01.555Z,10.09
2023-04-26T22:51:32.377Z,10.13
2023-04-26T22:54:00.967Z,9.96
2023-04-26T22:56:29.370Z,9.79
2023-04-26T22:58:57.870Z,10.07
2023-04-26T23:01:26.406Z,9.41
2023-04-26T23:03:54.896Z,8.91
2023-04-26T23:06:23.518Z,8.66
2023-04-26T23:08:54.360Z,8.41
2023-04-26T23:11:22.930Z,8.34
2023-04-26T23:13:52.847Z,8.22
2023-04-26T23:16:21.560Z,8.08
2023-04-26T23:18:50.412Z,8.17
2023-04-26T23:21:18.820Z,8.10
2023-04-26T23:23:47.184Z,8.09
2023-04-26T23:26:16.997Z,8.06
2023-04-26T23:28:45.757Z,8.02
2023-04-26T23:31:14.244Z,8.12
2023-04-26T23:33:42.952Z,8.07
2023-04-26T23:36:11.568Z,8.16
2023-04-26T23:38:39.986Z,8.21
2023-04-26T23:41:08.418Z,8.27
2023-04-26T23:43:38.194Z,8.28
2023-04-26T23:46:06.931Z,8.32
2023-04-26T23:48:35.944Z,8.21
2023-04-26T23:51:04.767Z,8.12
2023-04-26T23:53:33.234Z,8.17
2023-04-26T23:56:01.604Z,8.18
2023-04-26T23:58:30.790Z,8.21
