createdAt,value
2018-08-31T00:00:17.655Z,7.8
2018-08-31T00:01:19.225Z,7.8
2018-08-31T00:02:20.783Z,7.8
2018-08-31T00:03:22.346Z,7.8
2018-08-31T00:04:23.907Z,7.8
2018-08-31T00:05:25.475Z,7.8
2018-08-31T00:06:27.037Z,7.8
2018-08-31T00:07:28.624Z,7.8
2018-08-31T00:08:30.201Z,7.8
2018-08-31T00:09:31.746Z,7.8
2018-08-31T00:10:33.288Z,7.8
2018-08-31T00:11:34.865Z,7.8
2018-08-31T00:12:36.265Z,7.8
2018-08-31T00:13:37.833Z,7.8
2018-08-31T00:14:39.410Z,7.8
2018-08-31T00:15:40.976Z,7.8
2018-08-31T00:16:42.562Z,7.8
2018-08-31T00:17:44.149Z,7.8
2018-08-31T00:18:45.739Z,7.8
2018-08-31T00:19:47.216Z,7.8
2018-08-31T00:20:48.776Z,7.8
2018-08-31T00:21:50.338Z,7.8
2018-08-31T00:22:51.907Z,7.8
2018-08-31T00:23:53.475Z,7.8
2018-08-31T00:24:55.030Z,7.8
2018-08-31T00:25:56.581Z,7.8
2018-08-31T00:26:58.049Z,7.8
2018-08-31T00:27:59.625Z,7.8
2018-08-31T00:29:01.190Z,7.8
2018-08-31T00:30:02.763Z,7.8
2018-08-31T00:31:04.335Z,7.8
2018-08-31T00:32:05.896Z,7.8
2018-08-31T00:33:07.455Z,7.8
2018-08-31T00:34:09.031Z,7.8
2018-08-31T00:35:10.416Z,7.8
2018-08-31T00:36:11.989Z,7.8
2018-08-31T00:37:13.545Z,7.8
2018-08-31T00:38:14.946Z,7.8
2018-08-31T00:39:16.499Z,7.8
2018-08-31T00:40:17.905Z,7.8
2018-08-31T00:41:19.474Z,7.8
2018-08-31T00:42:21.043Z,7.8
2018-08-31T00:43:22.595Z,7.8
2018-08-31T00:44:24.157Z,7.8
2018-08-31T00:45:25.723Z,7.8
2018-08-31T00:46:27.277Z,7.8
2018-08-31T00:47:28.852Z,7.8
2018-08-31T00:48:30.414Z,7.8
2018-08-31T00:49:31.986Z,7.8
2018-08-31T00:50:33.545Z,7.8
2018-08-31T00:51:35.107Z,7.8
2018-08-31T00:52:36.358Z,7.8
2018-08-31T00:53:37.916Z,7.8
2018-08-31T00:54:39.543Z,7.8
2018-08-31T00:55:41.116Z,7.8
2018-08-31T00:56:42.681Z,7.8
2018-08-31T00:57:44.285Z,7.8
2018-08-31T00:58:45.838Z,7.8
2018-08-31T00:59:47.392Z,7.8
2018-08-31T01:00:48.800Z,7.8
2018-08-31T01:01:50.350Z,7.8
2018-08-31T01:02:51.921Z,7.8
2018-08-31T01:03:53.483Z,7.8
2018-08-31T01:04:55.069Z,7.8
2018-08-31T01:05:56.625Z,7.8
2018-08-31T01:06:58.181Z,7.8
2018-08-31T01:07:59.751Z,7.8
2018-08-31T01:09:01.137Z,7.8
2018-08-31T01:10:02.696Z,7.8
2018-08-31T01:11:04.299Z,7.8
2018-08-31T01:12:05.864Z,7.7
2018-08-31T01:13:07.437Z,7.7
2018-08-31T01:14:08.986Z,7.7
2018-08-31T01:15:10.536Z,7.7
2018-08-31T01:16:11.935Z,7.7
2018-08-31T01:17:13.486Z,7.7
2018-08-31T01:18:15.045Z,7.7
2018-08-31T01:19:16.602Z,7.7
2018-08-31T01:20:18.012Z,7.7
2018-08-31T01:21:19.582Z,7.7
2018-08-31T01:22:21.153Z,7.7
2018-08-31T01:23:22.729Z,7.7
2018-08-31T01:24:24.289Z,7.7
2018-08-31T01:25:25.849Z,7.6
2018-08-31T01:26:27.401Z,7.6
2018-08-31T01:27:28.961Z,7.5
2018-08-31T01:28:30.513Z,7.4
2018-08-31T01:29:32.083Z,7.3
2018-08-31T01:30:33.644Z,7.2
2018-08-31T01:31:35.227Z,7.2
2018-08-31T01:32:36.795Z,7.2
2018-08-31T01:33:38.372Z,7.2
2018-08-31T01:34:39.953Z,7.2
2018-08-31T01:35:41.523Z,7.2
2018-08-31T01:36:43.076Z,7.2
2018-08-31T01:37:44.649Z,7.2
2018-08-31T01:38:46.035Z,7.2
2018-08-31T01:39:47.606Z,7.2
2018-08-31T01:40:49.166Z,7.2
2018-08-31T01:41:50.574Z,7.2
2018-08-31T01:42:51.961Z,7.2
2018-08-31T01:43:53.515Z,7.2
2018-08-31T01:44:55.071Z,7.2
2018-08-31T01:45:56.631Z,7.2
2018-08-31T01:46:58.200Z,7.2
2018-08-31T01:47:59.605Z,7.2
2018-08-31T01:49:01.177Z,7.2
2018-08-31T01:50:02.747Z,7.2
2018-08-31T01:51:04.146Z,7.2
2018-08-31T01:52:05.719Z,7.2
2018-08-31T01:53:07.277Z,7.2
2018-08-31T01:54:08.836Z,7.2
2018-08-31T01:55:10.264Z,7.2
2018-08-31T01:56:11.844Z,7.2
2018-08-31T01:57:13.405Z,7.2
2018-08-31T01:58:14.972Z,7.2
2018-08-31T01:59:16.534Z,7.2
2018-08-31T02:00:18.095Z,7.2
2018-08-31T02:01:19.678Z,7.2
2018-08-31T02:02:21.269Z,7.2
2018-08-31T02:03:22.831Z,7.2
2018-08-31T02:04:24.406Z,7.2
2018-08-31T02:05:25.987Z,7.2
2018-08-31T02:06:27.399Z,7.2
2018-08-31T02:07:28.797Z,7.2
2018-08-31T02:08:30.365Z,7.2
2018-08-31T02:09:31.989Z,7.2
2018-08-31T02:10:33.558Z,7.3
2018-08-31T02:11:35.126Z,7.3
2018-08-31T02:12:36.680Z,7.3
2018-08-31T02:13:38.240Z,7.3
2018-08-31T02:14:39.802Z,7.3
2018-08-31T02:15:41.198Z,7.3
2018-08-31T02:16:42.753Z,7.4
2018-08-31T02:17:44.142Z,7.4
2018-08-31T02:18:45.748Z,7.4
2018-08-31T02:19:47.330Z,7.4
2018-08-31T02:20:48.950Z,7.4
2018-08-31T02:21:50.186Z,7.4
2018-08-31T02:22:51.748Z,7.5
2018-08-31T02:23:53.160Z,7.5
2018-08-31T02:24:54.712Z,7.5
2018-08-31T02:25:56.265Z,7.6
2018-08-31T02:26:57.840Z,7.6
2018-08-31T02:27:59.419Z,7.6
2018-08-31T02:29:01.027Z,7.7
2018-08-31T02:30:02.432Z,7.7
2018-08-31T02:31:04.006Z,7.7
2018-08-31T02:32:05.595Z,7.8
2018-08-31T02:33:07.164Z,7.8
2018-08-31T02:34:08.726Z,7.8
2018-08-31T02:35:10.291Z,7.8
2018-08-31T02:36:11.692Z,7.8
2018-08-31T02:37:13.277Z,7.8
2018-08-31T02:38:14.833Z,7.8
2018-08-31T02:39:16.809Z,7.8
2018-08-31T02:40:18.477Z,7.8
2018-08-31T02:41:20.044Z,7.8
2018-08-31T02:42:21.596Z,7.8
2018-08-31T02:43:23.167Z,7.8
2018-08-31T02:44:24.741Z,7.8
2018-08-31T02:45:26.304Z,7.8
2018-08-31T02:46:27.866Z,7.9
2018-08-31T02:47:29.417Z,7.8
2018-08-31T02:48:31.214Z,7.8
2018-08-31T02:49:32.786Z,7.8
2018-08-31T02:50:34.341Z,7.8
2018-08-31T02:51:35.722Z,7.8
2018-08-31T02:52:37.260Z,7.8
2018-08-31T02:53:38.834Z,7.8
2018-08-31T02:54:40.413Z,7.8
2018-08-31T02:55:41.981Z,7.8
2018-08-31T02:56:43.553Z,7.8
2018-08-31T02:57:44.946Z,7.8
2018-08-31T02:58:46.511Z,7.9
2018-08-31T02:59:48.081Z,7.9
2018-08-31T03:00:49.475Z,7.8
2018-08-31T03:01:51.079Z,7.9
2018-08-31T03:02:52.650Z,7.8
2018-08-31T03:03:54.026Z,7.8
2018-08-31T03:04:55.616Z,7.9
2018-08-31T03:05:57.188Z,7.8
2018-08-31T03:06:58.762Z,7.8
2018-08-31T03:08:00.355Z,7.8
2018-08-31T03:09:01.922Z,7.8
2018-08-31T03:10:03.487Z,7.8
2018-08-31T03:11:04.704Z,7.8
2018-08-31T03:12:06.150Z,7.8
2018-08-31T03:13:07.726Z,7.8
2018-08-31T03:14:09.296Z,7.8
2018-08-31T03:15:10.700Z,7.8
2018-08-31T03:16:12.245Z,7.8
2018-08-31T03:17:13.816Z,7.8
2018-08-31T03:18:15.390Z,7.8
2018-08-31T03:19:16.971Z,7.8
2018-08-31T03:20:18.560Z,7.9
2018-08-31T03:21:20.557Z,7.9
2018-08-31T03:22:22.161Z,7.9
2018-08-31T03:23:23.726Z,7.9
2018-08-31T03:24:25.108Z,7.9
2018-08-31T03:25:26.689Z,7.9
2018-08-31T03:26:28.259Z,7.9
2018-08-31T03:27:29.886Z,7.9
2018-08-31T03:28:31.901Z,7.8
2018-08-31T03:29:33.335Z,7.8
2018-08-31T03:30:34.938Z,7.8
2018-08-31T03:31:36.546Z,7.8
2018-08-31T03:32:38.147Z,7.8
2018-08-31T03:33:39.740Z,7.7
2018-08-31T03:34:41.355Z,7.7
2018-08-31T03:35:42.944Z,7.6
2018-08-31T03:36:44.563Z,7.6
2018-08-31T03:37:46.141Z,7.5
2018-08-31T03:38:47.571Z,7.4
2018-08-31T03:39:49.179Z,7.3
2018-08-31T03:40:50.789Z,7.2
2018-08-31T03:41:52.374Z,7.2
2018-08-31T03:42:53.949Z,7.2
2018-08-31T03:43:55.544Z,7.2
2018-08-31T03:44:56.947Z,7.2
2018-08-31T03:45:58.362Z,7.2
2018-08-31T03:46:59.789Z,7.2
2018-08-31T03:48:01.340Z,7.2
2018-08-31T03:49:02.914Z,7.2
2018-08-31T03:50:04.485Z,7.2
2018-08-31T03:51:06.077Z,7.2
2018-08-31T03:52:07.713Z,7.2
2018-08-31T03:53:09.288Z,7.2
2018-08-31T03:54:10.880Z,7.2
2018-08-31T03:55:12.455Z,7.2
2018-08-31T03:56:14.017Z,7.2
2018-08-31T03:57:15.601Z,7.2
2018-08-31T03:58:17.174Z,7.2
2018-08-31T03:59:18.730Z,7.2
2018-08-31T04:00:20.294Z,7.2
2018-08-31T04:01:21.855Z,7.2
2018-08-31T04:02:23.427Z,7.2
2018-08-31T04:03:25.056Z,7.2
2018-08-31T04:04:26.636Z,7.2
2018-08-31T04:05:28.204Z,7.2
2018-08-31T04:06:29.761Z,7.2
2018-08-31T04:07:31.388Z,7.2
2018-08-31T04:08:32.989Z,7.3
2018-08-31T04:09:34.388Z,7.3
2018-08-31T04:10:35.958Z,7.3
2018-08-31T04:11:37.525Z,7.3
2018-08-31T04:12:39.091Z,7.3
2018-08-31T04:13:40.680Z,7.3
2018-08-31T04:14:42.088Z,7.3
2018-08-31T04:15:43.664Z,7.3
2018-08-31T04:16:45.238Z,7.3
2018-08-31T04:17:46.854Z,7.3
2018-08-31T04:18:48.477Z,7.2
2018-08-31T04:19:50.065Z,7.2
2018-08-31T04:20:51.475Z,7.2
2018-08-31T04:21:52.901Z,7.2
2018-08-31T04:22:54.481Z,7.3
2018-08-31T04:23:56.070Z,7.3
2018-08-31T04:24:57.142Z,7.3
2018-08-31T04:25:58.554Z,7.3
2018-08-31T04:26:59.778Z,7.3
2018-08-31T04:28:01.355Z,7.3
2018-08-31T04:29:02.772Z,7.4
2018-08-31T04:30:04.152Z,7.4
2018-08-31T04:31:05.718Z,7.4
2018-08-31T04:32:07.315Z,7.4
2018-08-31T04:33:08.874Z,7.5
2018-08-31T04:34:11.099Z,7.5
2018-08-31T04:35:12.761Z,7.6
2018-08-31T04:36:14.159Z,7.6
2018-08-31T04:37:15.766Z,7.7
2018-08-31T04:38:17.319Z,7.7
2018-08-31T04:39:18.897Z,7.8
2018-08-31T04:40:19.977Z,7.8
2018-08-31T04:41:21.547Z,7.8
2018-08-31T04:42:23.121Z,7.9
2018-08-31T04:43:24.526Z,7.9
2018-08-31T04:44:25.966Z,7.8
2018-08-31T04:45:27.400Z,7.9
2018-08-31T04:46:28.635Z,7.9
2018-08-31T04:47:30.069Z,7.9
2018-08-31T04:48:31.482Z,7.8
2018-08-31T04:49:33.022Z,7.9
2018-08-31T04:50:34.978Z,7.9
2018-08-31T04:51:36.209Z,7.9
2018-08-31T04:52:37.638Z,7.9
2018-08-31T04:53:39.197Z,7.9
2018-08-31T04:54:40.799Z,7.9
2018-08-31T04:55:42.380Z,7.9
2018-08-31T04:56:43.957Z,7.9
2018-08-31T04:57:45.527Z,7.9
2018-08-31T04:58:47.192Z,7.9
2018-08-31T04:59:48.447Z,7.9
2018-08-31T05:00:49.847Z,7.9
2018-08-31T05:01:51.246Z,7.9
2018-08-31T05:02:52.817Z,7.9
2018-08-31T05:03:54.381Z,7.9
2018-08-31T05:04:56.006Z,7.9
2018-08-31T05:05:57.562Z,7.9
2018-08-31T05:06:59.116Z,7.9
2018-08-31T05:08:00.686Z,7.9
2018-08-31T05:09:02.257Z,7.9
2018-08-31T05:10:03.806Z,7.9
2018-08-31T05:11:05.393Z,7.9
2018-08-31T05:12:06.774Z,7.9
2018-08-31T05:13:08.338Z,7.9
2018-08-31T05:14:09.927Z,7.9
2018-08-31T05:15:11.504Z,7.9
2018-08-31T05:16:13.810Z,7.9
2018-08-31T05:17:15.450Z,7.9
2018-08-31T05:18:17.028Z,7.8
2018-08-31T05:19:18.587Z,7.8
2018-08-31T05:20:20.163Z,7.8
2018-08-31T05:21:21.773Z,7.8
2018-08-31T05:22:23.598Z,7.8
2018-08-31T05:23:25.243Z,7.7
2018-08-31T05:24:26.837Z,7.7
2018-08-31T05:25:28.406Z,7.6
2018-08-31T05:26:29.992Z,7.5
2018-08-31T05:27:31.576Z,7.4
2018-08-31T05:28:34.109Z,7.3
2018-08-31T05:29:35.751Z,7.2
2018-08-31T05:30:37.151Z,7.2
2018-08-31T05:31:38.714Z,7.2
2018-08-31T05:32:40.281Z,7.2
2018-08-31T05:33:41.855Z,7.2
2018-08-31T05:34:43.275Z,7.2
2018-08-31T05:35:44.867Z,7.2
2018-08-31T05:36:46.441Z,7.2
2018-08-31T05:37:48.006Z,7.2
2018-08-31T05:38:49.566Z,7.2
2018-08-31T05:39:51.138Z,7.2
2018-08-31T05:40:52.731Z,7.2
2018-08-31T05:41:54.123Z,7.2
2018-08-31T05:42:55.683Z,7.2
2018-08-31T05:43:57.261Z,7.2
2018-08-31T05:44:58.810Z,7.2
2018-08-31T05:46:00.276Z,7.2
2018-08-31T05:47:01.827Z,7.2
2018-08-31T05:48:03.446Z,7.2
2018-08-31T05:49:05.013Z,7.2
2018-08-31T05:50:06.590Z,7.2
2018-08-31T05:51:08.062Z,7.2
2018-08-31T05:52:09.738Z,7.2
2018-08-31T05:53:11.314Z,7.2
2018-08-31T05:54:12.885Z,7.2
2018-08-31T05:55:14.460Z,7.2
2018-08-31T05:56:16.042Z,7.2
2018-08-31T05:57:17.645Z,7.2
2018-08-31T05:58:19.218Z,7.2
2018-08-31T05:59:20.780Z,7.2
2018-08-31T06:00:22.361Z,7.2
2018-08-31T06:01:23.923Z,7.2
2018-08-31T06:02:25.501Z,7.2
2018-08-31T06:03:27.050Z,7.2
2018-08-31T06:04:28.643Z,7.2
2018-08-31T06:05:29.882Z,7.2
2018-08-31T06:06:31.467Z,7.2
2018-08-31T06:07:33.027Z,7.2
2018-08-31T06:08:34.600Z,7.2
2018-08-31T06:09:36.156Z,7.2
2018-08-31T06:10:37.719Z,7.3
2018-08-31T06:11:39.280Z,7.3
2018-08-31T06:12:40.851Z,7.3
2018-08-31T06:13:42.424Z,7.4
2018-08-31T06:14:43.997Z,7.4
2018-08-31T06:15:45.578Z,7.4
2018-08-31T06:16:47.144Z,7.4
2018-08-31T06:17:48.716Z,7.5
2018-08-31T06:18:50.116Z,7.5
2018-08-31T06:19:51.690Z,7.5
2018-08-31T06:20:53.526Z,7.5
2018-08-31T06:21:55.107Z,7.5
2018-08-31T06:22:56.688Z,7.5
2018-08-31T06:23:58.258Z,7.6
2018-08-31T06:24:59.838Z,7.6
2018-08-31T06:26:01.415Z,7.6
2018-08-31T06:27:03.391Z,7.7
2018-08-31T06:28:05.007Z,7.7
2018-08-31T06:29:06.604Z,7.8
2018-08-31T06:30:08.015Z,7.8
2018-08-31T06:31:09.581Z,7.8
2018-08-31T06:32:11.146Z,7.8
2018-08-31T06:33:12.730Z,7.9
2018-08-31T06:34:14.306Z,7.9
2018-08-31T06:35:16.170Z,7.9
2018-08-31T06:36:17.778Z,7.9
2018-08-31T06:37:19.348Z,7.9
2018-08-31T06:38:20.925Z,7.9
2018-08-31T06:39:22.523Z,7.8
2018-08-31T06:40:24.104Z,7.9
2018-08-31T06:41:25.679Z,7.9
2018-08-31T06:42:27.108Z,7.9
2018-08-31T06:43:28.683Z,7.9
2018-08-31T06:44:30.253Z,7.9
2018-08-31T06:45:31.860Z,7.9
2018-08-31T06:46:33.429Z,7.8
2018-08-31T06:47:35.000Z,7.8
2018-08-31T06:48:36.576Z,7.8
2018-08-31T06:49:38.175Z,7.8
2018-08-31T06:50:39.759Z,7.8
2018-08-31T06:51:41.368Z,7.8
2018-08-31T06:52:42.937Z,7.8
2018-08-31T06:53:44.537Z,7.8
2018-08-31T06:54:46.120Z,7.8
2018-08-31T06:55:47.699Z,7.8
2018-08-31T06:56:49.307Z,7.8
2018-08-31T06:57:50.912Z,7.8
2018-08-31T06:58:52.490Z,7.8
2018-08-31T06:59:54.056Z,7.8
2018-08-31T07:00:55.664Z,7.8
2018-08-31T07:01:57.228Z,7.8
2018-08-31T07:02:58.804Z,7.8
2018-08-31T07:04:00.385Z,7.8
2018-08-31T07:05:02.036Z,7.8
2018-08-31T07:06:03.619Z,7.7
2018-08-31T07:07:05.207Z,7.7
2018-08-31T07:08:06.643Z,7.6
2018-08-31T07:09:08.198Z,7.6
2018-08-31T07:10:09.610Z,7.5
2018-08-31T07:11:11.162Z,7.4
2018-08-31T07:12:13.223Z,7.4
2018-08-31T07:13:14.663Z,7.3
2018-08-31T07:14:16.313Z,7.2
2018-08-31T07:15:17.735Z,7.2
2018-08-31T07:16:19.327Z,7.2
2018-08-31T07:17:20.909Z,7.2
2018-08-31T07:18:22.481Z,7.2
2018-08-31T07:19:24.601Z,7.2
2018-08-31T07:20:26.250Z,7.2
2018-08-31T07:21:27.826Z,7.2
2018-08-31T07:22:29.223Z,7.2
2018-08-31T07:23:30.786Z,7.2
2018-08-31T07:24:32.349Z,7.2
2018-08-31T07:25:33.926Z,7.2
2018-08-31T07:26:35.627Z,7.2
2018-08-31T07:27:37.042Z,7.2
2018-08-31T07:28:38.630Z,7.2
2018-08-31T07:29:40.189Z,7.2
2018-08-31T07:30:41.779Z,7.2
2018-08-31T07:31:43.338Z,7.2
2018-08-31T07:32:44.934Z,7.2
2018-08-31T07:33:46.509Z,7.2
2018-08-31T07:34:47.936Z,7.2
2018-08-31T07:35:49.931Z,7.2
2018-08-31T07:36:51.527Z,7.2
2018-08-31T07:37:53.135Z,7.2
2018-08-31T07:38:54.721Z,7.2
2018-08-31T07:39:56.336Z,7.2
2018-08-31T07:40:57.899Z,7.2
2018-08-31T07:41:59.480Z,7.2
2018-08-31T07:43:01.087Z,7.2
2018-08-31T07:44:02.493Z,7.3
2018-08-31T07:45:04.053Z,7.3
2018-08-31T07:46:05.634Z,7.3
2018-08-31T07:47:07.218Z,7.3
2018-08-31T07:48:08.829Z,7.3
2018-08-31T07:49:10.408Z,7.5
2018-08-31T07:50:11.979Z,7.8
2018-08-31T07:51:13.557Z,7.9
2018-08-31T07:52:15.124Z,7.9
2018-08-31T07:53:16.685Z,7.9
2018-08-31T07:54:18.311Z,7.9
2018-08-31T07:55:19.874Z,7.9
2018-08-31T07:56:21.106Z,7.9
2018-08-31T07:57:22.700Z,7.9
2018-08-31T07:58:24.279Z,7.9
2018-08-31T07:59:25.676Z,7.9
2018-08-31T08:00:27.267Z,7.9
2018-08-31T08:01:28.866Z,7.9
2018-08-31T08:02:30.298Z,7.9
2018-08-31T08:03:31.872Z,7.8
2018-08-31T08:04:33.444Z,7.8
2018-08-31T08:05:35.586Z,7.8
2018-08-31T08:06:37.013Z,7.8
2018-08-31T08:07:38.659Z,7.8
2018-08-31T08:08:39.885Z,7.7
2018-08-31T08:09:41.271Z,7.7
2018-08-31T08:10:42.676Z,7.7
2018-08-31T08:11:44.087Z,7.6
2018-08-31T08:12:45.673Z,7.6
2018-08-31T08:13:47.264Z,7.6
2018-08-31T08:14:49.744Z,7.6
2018-08-31T08:15:51.346Z,7.6
2018-08-31T08:16:52.779Z,7.6
2018-08-31T08:17:54.364Z,7.6
2018-08-31T08:18:55.912Z,7.6
2018-08-31T08:19:57.473Z,7.7
2018-08-31T08:20:59.067Z,7.7
2018-08-31T08:22:00.456Z,7.7
2018-08-31T08:23:02.027Z,7.7
2018-08-31T08:24:03.466Z,7.8
2018-08-31T08:25:05.111Z,7.8
2018-08-31T08:26:06.505Z,7.8
2018-08-31T08:27:08.073Z,7.8
2018-08-31T08:28:09.745Z,7.8
2018-08-31T08:29:11.146Z,7.8
2018-08-31T08:30:12.547Z,7.8
2018-08-31T08:31:14.108Z,7.8
2018-08-31T08:32:15.697Z,7.8
2018-08-31T08:33:17.263Z,7.8
2018-08-31T08:34:18.845Z,7.8
2018-08-31T08:35:20.426Z,7.8
2018-08-31T08:36:22.020Z,7.8
2018-08-31T08:37:23.597Z,7.8
2018-08-31T08:38:25.159Z,7.8
2018-08-31T08:39:26.745Z,7.8
2018-08-31T08:40:28.151Z,7.8
2018-08-31T08:41:29.781Z,7.9
2018-08-31T08:42:32.199Z,7.9
2018-08-31T08:43:33.791Z,7.9
2018-08-31T08:44:35.362Z,7.9
2018-08-31T08:45:36.956Z,7.8
2018-08-31T08:46:38.539Z,7.9
2018-08-31T08:47:40.108Z,7.9
2018-08-31T08:48:43.049Z,7.8
2018-08-31T08:49:44.711Z,7.8
2018-08-31T08:50:46.128Z,7.8
2018-08-31T08:51:47.696Z,7.9
2018-08-31T08:52:49.113Z,7.9
2018-08-31T08:53:50.689Z,7.9
2018-08-31T08:54:52.265Z,7.9
2018-08-31T08:55:53.868Z,7.9
2018-08-31T08:56:55.455Z,7.9
2018-08-31T08:57:57.036Z,7.8
2018-08-31T08:58:58.426Z,7.8
2018-08-31T09:00:00.058Z,7.8
2018-08-31T09:01:01.643Z,7.8
2018-08-31T09:02:03.219Z,7.8
2018-08-31T09:03:04.779Z,7.7
2018-08-31T09:04:06.341Z,7.6
2018-08-31T09:05:08.110Z,7.6
2018-08-31T09:06:09.713Z,7.4
2018-08-31T09:07:11.369Z,7.4
2018-08-31T09:08:12.973Z,7.2
2018-08-31T09:09:14.542Z,7.2
2018-08-31T09:10:16.124Z,7.2
2018-08-31T09:11:17.734Z,7.2
2018-08-31T09:12:19.828Z,7.2
2018-08-31T09:13:21.485Z,7.2
2018-08-31T09:14:23.047Z,7.2
2018-08-31T09:15:24.606Z,7.2
2018-08-31T09:16:26.200Z,7.2
2018-08-31T09:17:27.801Z,7.2
2018-08-31T09:18:30.022Z,7.2
2018-08-31T09:19:31.714Z,7.2
2018-08-31T09:20:33.281Z,7.2
2018-08-31T09:21:34.696Z,7.2
2018-08-31T09:22:36.102Z,7.2
2018-08-31T09:23:37.677Z,7.2
2018-08-31T09:24:39.969Z,7.2
2018-08-31T09:25:41.567Z,7.2
2018-08-31T09:26:43.134Z,7.2
2018-08-31T09:27:44.535Z,7.2
2018-08-31T09:28:46.110Z,7.2
2018-08-31T09:29:47.665Z,7.2
2018-08-31T09:30:49.254Z,7.2
2018-08-31T09:31:50.669Z,7.2
2018-08-31T09:32:52.073Z,7.3
2018-08-31T09:33:53.634Z,7.2
2018-08-31T09:34:55.205Z,7.3
2018-08-31T09:35:56.813Z,7.2
2018-08-31T09:36:58.390Z,7.3
2018-08-31T09:37:59.799Z,7.3
2018-08-31T09:39:01.386Z,7.3
2018-08-31T09:40:02.967Z,7.3
2018-08-31T09:41:04.534Z,7.3
2018-08-31T09:42:06.118Z,7.3
2018-08-31T09:43:07.527Z,7.3
2018-08-31T09:44:09.132Z,7.4
2018-08-31T09:45:10.725Z,7.4
2018-08-31T09:46:12.313Z,7.5
2018-08-31T09:47:13.763Z,7.5
2018-08-31T09:48:15.348Z,7.6
2018-08-31T09:49:16.981Z,7.6
2018-08-31T09:50:18.592Z,7.7
2018-08-31T09:51:20.157Z,7.8
2018-08-31T09:52:21.759Z,7.8
2018-08-31T09:53:23.344Z,7.9
2018-08-31T09:54:24.936Z,7.9
2018-08-31T09:55:26.572Z,7.9
2018-08-31T09:56:27.995Z,7.9
2018-08-31T09:57:30.281Z,7.9
2018-08-31T09:58:31.942Z,7.9
2018-08-31T09:59:33.516Z,7.9
2018-08-31T10:00:35.077Z,7.9
2018-08-31T10:01:36.649Z,7.9
2018-08-31T10:02:38.056Z,7.9
2018-08-31T10:03:39.679Z,7.9
2018-08-31T10:04:41.099Z,7.9
2018-08-31T10:05:42.527Z,7.9
2018-08-31T10:06:44.122Z,7.9
2018-08-31T10:07:45.692Z,7.9
2018-08-31T10:08:47.270Z,7.9
2018-08-31T10:09:48.920Z,7.9
2018-08-31T10:10:51.375Z,7.9
2018-08-31T10:11:53.042Z,7.9
2018-08-31T10:12:54.620Z,7.9
2018-08-31T10:13:56.220Z,7.9
2018-08-31T10:14:57.777Z,7.9
2018-08-31T10:15:59.357Z,7.9
2018-08-31T10:17:00.915Z,7.9
2018-08-31T10:18:02.504Z,7.9
2018-08-31T10:19:04.137Z,7.9
2018-08-31T10:20:05.719Z,7.9
2018-08-31T10:21:07.163Z,7.9
2018-08-31T10:22:08.571Z,7.9
2018-08-31T10:23:10.156Z,7.9
2018-08-31T10:24:11.759Z,7.9
2018-08-31T10:25:13.350Z,7.9
2018-08-31T10:26:15.175Z,7.9
2018-08-31T10:27:16.856Z,7.9
2018-08-31T10:28:33.134Z,7.9
2018-08-31T10:29:34.717Z,7.9
2018-08-31T10:30:36.181Z,7.9
2018-08-31T10:31:37.777Z,7.9
2018-08-31T10:32:39.200Z,7.9
2018-08-31T10:33:40.463Z,7.9
2018-08-31T10:34:42.050Z,7.9
2018-08-31T10:35:43.621Z,7.9
2018-08-31T10:36:45.200Z,7.9
2018-08-31T10:37:46.790Z,7.9
2018-08-31T10:38:48.378Z,7.2
2018-08-31T10:39:49.979Z,7.3
2018-08-31T10:40:51.318Z,7.3
2018-08-31T10:41:52.773Z,7.4
2018-08-31T10:42:54.356Z,7.4
2018-08-31T10:43:55.936Z,7.4
2018-08-31T10:44:57.335Z,7.4
2018-08-31T10:45:58.914Z,7.4
2018-08-31T10:47:00.510Z,7.3
2018-08-31T10:48:02.113Z,7.2
2018-08-31T10:49:03.678Z,7.2
2018-08-31T10:50:05.251Z,7.2
2018-08-31T10:51:06.651Z,7.2
2018-08-31T10:52:08.216Z,7.2
2018-08-31T10:53:09.783Z,7.2
2018-08-31T10:54:11.346Z,7.2
2018-08-31T10:55:12.906Z,7.2
2018-08-31T10:56:14.302Z,7.2
2018-08-31T10:57:15.865Z,7.2
2018-08-31T10:58:17.446Z,7.2
2018-08-31T10:59:18.849Z,7.2
2018-08-31T11:00:20.468Z,7.2
2018-08-31T11:01:21.871Z,7.2
2018-08-31T11:02:23.491Z,7.2
2018-08-31T11:03:25.123Z,7.2
2018-08-31T11:04:26.731Z,7.2
2018-08-31T11:05:28.162Z,7.2
2018-08-31T11:06:29.762Z,7.2
2018-08-31T11:07:31.419Z,7.2
2018-08-31T11:08:33.007Z,7.2
2018-08-31T11:09:34.508Z,7.2
2018-08-31T11:10:36.110Z,7.2
2018-08-31T11:11:37.978Z,7.2
2018-08-31T11:12:40.299Z,7.2
2018-08-31T11:13:41.901Z,7.2
2018-08-31T11:14:43.487Z,7.2
2018-08-31T11:15:45.076Z,7.2
2018-08-31T11:16:46.735Z,7.2
2018-08-31T11:17:48.306Z,7.2
2018-08-31T11:18:50.142Z,7.2
2018-08-31T11:19:51.676Z,7.2
2018-08-31T11:20:53.241Z,7.2
2018-08-31T11:21:54.806Z,7.2
2018-08-31T11:22:56.359Z,7.2
2018-08-31T11:23:57.940Z,7.3
2018-08-31T11:24:59.561Z,7.3
2018-08-31T11:26:01.130Z,7.3
2018-08-31T11:27:02.705Z,7.3
2018-08-31T11:28:04.284Z,7.3
2018-08-31T11:29:05.866Z,7.3
2018-08-31T11:30:07.302Z,7.3
2018-08-31T11:31:08.876Z,7.3
2018-08-31T11:32:10.436Z,7.3
2018-08-31T11:33:12.002Z,7.3
2018-08-31T11:34:13.582Z,7.4
2018-08-31T11:35:15.173Z,7.4
2018-08-31T11:36:16.736Z,7.4
2018-08-31T11:37:18.315Z,7.5
2018-08-31T11:38:19.901Z,7.5
2018-08-31T11:39:21.465Z,7.5
2018-08-31T11:40:22.884Z,7.6
2018-08-31T11:41:24.456Z,7.6
2018-08-31T11:42:26.046Z,7.6
2018-08-31T11:43:28.258Z,7.6
2018-08-31T11:44:29.936Z,7.6
2018-08-31T11:45:31.526Z,7.6
2018-08-31T11:46:33.110Z,7.7
2018-08-31T11:47:34.697Z,7.7
2018-08-31T11:48:36.286Z,7.7
2018-08-31T11:49:37.866Z,7.7
2018-08-31T11:50:39.448Z,7.7
2018-08-31T11:51:40.901Z,7.8
2018-08-31T11:52:42.485Z,7.8
2018-08-31T11:53:44.045Z,7.8
2018-08-31T11:54:45.640Z,7.9
2018-08-31T11:55:47.243Z,7.9
2018-08-31T11:56:48.660Z,7.9
2018-08-31T11:57:50.280Z,7.9
2018-08-31T11:58:51.871Z,7.9
2018-08-31T11:59:53.454Z,7.9
2018-08-31T12:00:55.168Z,7.9
2018-08-31T12:01:57.042Z,7.9
2018-08-31T12:02:58.628Z,7.9
2018-08-31T12:04:00.237Z,7.9
2018-08-31T12:05:01.800Z,7.9
2018-08-31T12:06:03.597Z,7.9
2018-08-31T12:07:05.179Z,7.9
2018-08-31T12:08:06.763Z,7.9
2018-08-31T12:09:08.338Z,7.9
2018-08-31T12:10:09.758Z,7.9
2018-08-31T12:11:11.575Z,7.9
2018-08-31T12:12:13.187Z,7.9
2018-08-31T12:13:14.785Z,7.9
2018-08-31T12:14:16.401Z,7.9
2018-08-31T12:15:17.981Z,7.9
2018-08-31T12:16:19.397Z,7.9
2018-08-31T12:17:20.970Z,7.9
2018-08-31T12:18:22.626Z,7.9
2018-08-31T12:19:24.238Z,7.9
2018-08-31T12:20:25.853Z,7.9
2018-08-31T12:21:27.477Z,7.9
2018-08-31T12:22:29.067Z,7.9
2018-08-31T12:23:30.645Z,7.8
2018-08-31T12:24:32.219Z,7.8
2018-08-31T12:25:33.833Z,7.8
2018-08-31T12:26:35.491Z,7.8
2018-08-31T12:27:36.926Z,7.7
2018-08-31T12:28:38.528Z,7.7
2018-08-31T12:29:40.117Z,7.6
2018-08-31T12:30:41.708Z,7.5
2018-08-31T12:31:43.287Z,7.4
2018-08-31T12:32:44.887Z,7.3
2018-08-31T12:33:46.448Z,7.2
2018-08-31T12:34:48.035Z,7.2
2018-08-31T12:35:49.635Z,7.2
2018-08-31T12:36:51.197Z,7.2
2018-08-31T12:37:52.788Z,7.2
2018-08-31T12:38:54.360Z,7.2
2018-08-31T12:39:55.933Z,7.2
2018-08-31T12:40:57.555Z,7.2
2018-08-31T12:41:59.131Z,7.2
2018-08-31T12:43:00.700Z,7.2
2018-08-31T12:44:02.497Z,7.2
2018-08-31T12:45:04.100Z,7.3
2018-08-31T12:46:05.669Z,7.3
2018-08-31T12:47:07.251Z,7.3
2018-08-31T12:48:08.659Z,7.3
2018-08-31T12:49:10.092Z,7.3
2018-08-31T12:50:11.656Z,7.2
2018-08-31T12:51:13.235Z,7.2
2018-08-31T12:52:14.813Z,7.2
2018-08-31T12:53:16.413Z,7.2
2018-08-31T12:54:17.997Z,7.2
2018-08-31T12:55:20.038Z,7.2
2018-08-31T12:56:21.613Z,7.2
2018-08-31T12:57:23.230Z,7.3
2018-08-31T12:58:24.658Z,7.3
2018-08-31T12:59:26.280Z,7.4
2018-08-31T13:00:27.698Z,7.5
2018-08-31T13:01:29.309Z,7.5
2018-08-31T13:02:30.935Z,7.7
2018-08-31T13:03:32.551Z,7.8
2018-08-31T13:04:34.130Z,7.8
2018-08-31T13:05:35.702Z,7.9
2018-08-31T13:06:37.299Z,7.9
2018-08-31T13:07:38.886Z,7.8
2018-08-31T13:08:40.476Z,7.8
2018-08-31T13:09:42.060Z,7.8
2018-08-31T13:10:43.645Z,7.8
2018-08-31T13:11:45.222Z,7.8
2018-08-31T13:12:46.807Z,7.9
2018-08-31T13:13:48.419Z,7.9
2018-08-31T13:14:49.821Z,7.9
2018-08-31T13:15:51.387Z,7.9
2018-08-31T13:16:52.951Z,7.9
2018-08-31T13:17:54.566Z,7.8
2018-08-31T13:18:56.175Z,7.8
2018-08-31T13:19:58.438Z,7.7
2018-08-31T13:21:00.079Z,7.7
2018-08-31T13:22:01.638Z,7.6
2018-08-31T13:23:03.223Z,7.6
2018-08-31T13:24:04.820Z,7.6
2018-08-31T13:25:06.471Z,7.5
2018-08-31T13:26:08.147Z,7.5
2018-08-31T13:27:09.754Z,7.4
2018-08-31T13:28:11.298Z,7.4
2018-08-31T13:29:12.866Z,7.4
2018-08-31T13:30:14.449Z,7.4
2018-08-31T13:31:16.847Z,7.4
2018-08-31T13:32:18.513Z,7.4
2018-08-31T13:33:19.916Z,7.4
2018-08-31T13:34:21.488Z,7.5
2018-08-31T13:35:23.067Z,7.5
2018-08-31T13:36:24.770Z,7.5
2018-08-31T13:37:26.359Z,7.5
2018-08-31T13:38:28.761Z,7.5
2018-08-31T13:39:30.338Z,7.5
2018-08-31T13:40:31.916Z,7.4
2018-08-31T13:41:33.551Z,7.4
2018-08-31T13:42:35.112Z,7.4
2018-08-31T13:43:36.737Z,7.4
2018-08-31T13:44:38.164Z,7.4
2018-08-31T13:45:39.746Z,7.5
2018-08-31T13:46:41.319Z,7.4
2018-08-31T13:47:42.735Z,7.5
2018-08-31T13:48:44.339Z,7.5
2018-08-31T13:49:45.911Z,7.5
2018-08-31T13:50:47.316Z,7.5
2018-08-31T13:51:48.905Z,7.5
2018-08-31T13:52:50.513Z,7.6
2018-08-31T13:53:52.092Z,7.6
2018-08-31T13:54:53.655Z,7.6
2018-08-31T13:55:55.230Z,7.6
2018-08-31T13:56:56.801Z,7.7
2018-08-31T13:57:58.381Z,7.7
2018-08-31T13:58:59.956Z,7.7
2018-08-31T14:00:01.564Z,7.7
2018-08-31T14:01:03.131Z,7.8
2018-08-31T14:02:04.540Z,7.8
2018-08-31T14:03:06.138Z,7.8
2018-08-31T14:04:07.726Z,7.8
2018-08-31T14:05:09.137Z,7.8
2018-08-31T14:06:10.816Z,7.8
2018-08-31T14:07:12.394Z,7.8
2018-08-31T14:08:13.810Z,7.8