createdAt,value
2019-06-07T00:00:36.784Z,99.99
2019-06-07T00:01:16.452Z,99.99
2019-06-07T00:02:16.475Z,99.99
2019-06-07T00:03:24.903Z,99.99
2019-06-07T00:04:16.090Z,99.99
2019-06-07T00:05:17.127Z,99.99
2019-06-07T00:06:20.098Z,99.99
2019-06-07T00:07:16.959Z,99.99
2019-06-07T00:08:22.514Z,99.99
2019-06-07T00:09:17.643Z,99.99
2019-06-07T00:10:31.323Z,99.99
2019-06-07T00:11:17.777Z,99.99
2019-06-07T00:12:16.909Z,99.99
2019-06-07T00:13:17.089Z,99.99
2019-06-07T00:14:16.650Z,99.99
2019-06-07T00:15:20.054Z,99.99
2019-06-07T00:16:19.080Z,99.99
2019-06-07T00:17:17.210Z,99.99
2019-06-07T00:18:20.018Z,99.99
2019-06-07T00:19:16.224Z,99.99
2019-06-07T00:20:17.527Z,99.99
2019-06-07T00:21:17.018Z,99.99
2019-06-07T00:22:25.435Z,99.99
2019-06-07T00:23:19.975Z,99.99
2019-06-07T00:24:16.864Z,99.99
2019-06-07T00:25:18.366Z,99.99
2019-06-07T00:26:18.174Z,99.99
2019-06-07T00:27:15.186Z,99.99
2019-06-07T00:28:17.330Z,99.99
2019-06-07T00:29:16.862Z,99.99
2019-06-07T00:30:42.207Z,99.99
2019-06-07T00:31:17.466Z,99.99
2019-06-07T00:32:18.344Z,99.99
2019-06-07T00:33:18.436Z,99.99
2019-06-07T00:34:17.075Z,99.99
2019-06-07T00:35:17.618Z,99.99
2019-06-07T00:36:17.647Z,99.99
2019-06-07T00:37:16.410Z,99.99
2019-06-07T00:38:18.839Z,99.99
2019-06-07T00:39:20.271Z,99.99
2019-06-07T00:40:20.898Z,99.99
2019-06-07T00:41:18.860Z,99.99
2019-06-07T00:42:17.463Z,99.99
2019-06-07T00:43:17.609Z,99.99
2019-06-07T00:44:17.742Z,99.99
2019-06-07T00:45:20.000Z,99.99
2019-06-07T00:46:16.554Z,99.99
2019-06-07T00:47:16.453Z,99.99
2019-06-07T00:48:24.926Z,99.99
2019-06-07T00:49:32.366Z,99.99
2019-06-07T00:50:16.375Z,99.99
2019-06-07T00:51:17.168Z,99.99
2019-06-07T00:53:07.029Z,99.99
2019-06-07T00:53:20.069Z,99.99
2019-06-07T00:54:19.526Z,99.99
2019-06-07T00:55:17.492Z,99.99
2019-06-07T00:56:16.305Z,99.99
2019-06-07T00:57:16.701Z,99.99
2019-06-07T00:58:17.171Z,99.99
2019-06-07T00:59:18.519Z,99.99
2019-06-07T01:00:18.298Z,99.99
2019-06-07T01:01:17.663Z,99.99
2019-06-07T01:02:16.674Z,99.99
2019-06-07T01:03:17.316Z,99.99
2019-06-07T01:04:17.887Z,99.99
2019-06-07T01:05:18.044Z,99.99
2019-06-07T01:06:17.459Z,99.99
2019-06-07T01:07:18.148Z,99.99
2019-06-07T01:08:16.678Z,99.99
2019-06-07T01:09:15.501Z,99.99
2019-06-07T01:10:17.379Z,99.99
2019-06-07T01:11:15.949Z,99.99
2019-06-07T01:12:19.480Z,99.99
2019-06-07T01:13:17.205Z,99.99
2019-06-07T01:14:20.324Z,99.99
2019-06-07T01:15:17.633Z,99.99
2019-06-07T01:16:16.262Z,99.99
2019-06-07T01:17:27.647Z,99.99
2019-06-07T01:19:16.331Z,99.99
2019-06-07T01:20:16.676Z,99.99
2019-06-07T01:21:19.799Z,99.99
2019-06-07T01:22:16.455Z,99.99
2019-06-07T01:23:54.331Z,99.99
2019-06-07T01:24:15.733Z,99.99
2019-06-07T01:25:15.896Z,99.99
2019-06-07T01:26:18.919Z,99.99
2019-06-07T01:27:17.045Z,99.99
2019-06-07T01:28:16.555Z,99.99
2019-06-07T01:29:17.723Z,99.99
2019-06-07T01:30:16.205Z,99.99
2019-06-07T01:31:17.723Z,99.99
2019-06-07T01:32:17.453Z,99.99
2019-06-07T01:33:15.962Z,99.99
2019-06-07T01:34:16.118Z,99.99
2019-06-07T01:35:16.572Z,99.99
2019-06-07T01:36:17.913Z,99.99
2019-06-07T01:37:16.860Z,99.99
2019-06-07T01:38:17.236Z,99.99
2019-06-07T01:39:16.376Z,99.99
2019-06-07T01:40:17.162Z,99.99
2019-06-07T01:41:17.340Z,99.99
2019-06-07T01:42:18.157Z,99.99
2019-06-07T01:43:16.998Z,99.99
2019-06-07T01:44:18.547Z,99.99
2019-06-07T01:45:18.101Z,99.99
2019-06-07T01:46:16.026Z,99.99
2019-06-07T01:47:17.708Z,99.99
2019-06-07T01:48:19.809Z,99.99
2019-06-07T01:49:17.119Z,99.99
2019-06-07T01:50:17.059Z,99.99
2019-06-07T01:51:18.596Z,99.99
2019-06-07T01:52:16.607Z,99.99
2019-06-07T01:53:16.127Z,99.99
2019-06-07T01:55:16.153Z,99.99
2019-06-07T01:56:18.578Z,99.99
2019-06-07T01:57:36.622Z,99.99
2019-06-07T01:58:17.064Z,99.99
2019-06-07T01:59:17.699Z,99.99
2019-06-07T02:00:17.375Z,99.99
2019-06-07T02:01:19.152Z,99.99
2019-06-07T02:02:17.689Z,99.99
2019-06-07T02:03:18.362Z,99.99
2019-06-07T02:04:16.278Z,99.99
2019-06-07T02:05:16.296Z,99.99
2019-06-07T02:06:16.314Z,99.99
2019-06-07T02:07:16.349Z,99.99
2019-06-07T02:08:16.336Z,99.99
2019-06-07T02:09:16.353Z,99.99
2019-06-07T02:10:16.362Z,99.99
2019-06-07T02:11:17.793Z,99.99
2019-06-07T02:12:25.579Z,99.99
2019-06-07T02:13:16.401Z,99.99
2019-06-07T02:14:16.422Z,99.99
2019-06-07T02:15:16.433Z,99.99
2019-06-07T02:16:16.447Z,99.99
2019-06-07T02:17:16.457Z,99.99
2019-06-07T02:18:16.474Z,99.99
2019-06-07T02:19:16.488Z,99.99
2019-06-07T02:20:16.512Z,99.99
2019-06-07T02:21:16.519Z,99.99
2019-06-07T02:22:16.531Z,99.99
2019-06-07T02:23:16.546Z,99.99
2019-06-07T02:24:16.564Z,99.99
2019-06-07T02:25:37.206Z,99.99
2019-06-07T02:26:16.589Z,99.99
2019-06-07T02:27:16.607Z,99.99
2019-06-07T02:28:44.219Z,99.99
2019-06-07T02:29:16.625Z,99.99
2019-06-07T02:30:40.357Z,99.99
2019-06-07T02:31:16.654Z,99.99
2019-06-07T02:32:16.670Z,99.99
2019-06-07T02:33:16.738Z,99.99
2019-06-07T02:34:16.709Z,99.99
2019-06-07T02:35:16.711Z,99.99
2019-06-07T02:36:16.720Z,99.99
2019-06-07T02:37:16.731Z,99.99
2019-06-07T02:38:16.755Z,99.99
2019-06-07T02:39:16.761Z,99.99
2019-06-07T02:40:16.771Z,99.99
2019-06-07T02:41:16.790Z,99.99
2019-06-07T02:42:16.798Z,99.99
2019-06-07T02:43:16.822Z,99.99
2019-06-07T02:44:16.832Z,99.99
2019-06-07T02:45:16.851Z,99.99
2019-06-07T02:46:26.379Z,99.99
2019-06-07T02:47:16.870Z,99.99
2019-06-07T02:48:16.888Z,99.99
2019-06-07T02:49:16.942Z,99.99
2019-06-07T02:50:16.909Z,99.99
2019-06-07T02:51:16.926Z,99.99
2019-06-07T02:52:16.940Z,99.99
2019-06-07T02:53:16.959Z,99.99
2019-06-07T02:54:16.974Z,99.99
2019-06-07T02:55:16.990Z,99.99
2019-06-07T02:57:17.012Z,99.99
2019-06-07T02:58:17.042Z,99.99
2019-06-07T02:59:17.036Z,99.99
2019-06-07T03:00:41.769Z,99.99
2019-06-07T03:01:17.075Z,99.99
2019-06-07T03:02:17.087Z,99.99
2019-06-07T03:03:17.129Z,99.99
2019-06-07T03:04:17.308Z,99.99
2019-06-07T03:05:17.120Z,99.99
2019-06-07T03:06:17.133Z,99.99
2019-06-07T03:07:17.150Z,99.99
2019-06-07T03:08:17.166Z,99.99
2019-06-07T03:09:17.181Z,99.99
2019-06-07T03:10:17.190Z,99.99
2019-06-07T03:11:17.211Z,99.99
2019-06-07T03:12:17.215Z,99.99
2019-06-07T03:13:17.229Z,99.99
2019-06-07T03:14:17.243Z,99.99
2019-06-07T03:15:32.829Z,99.99
2019-06-07T03:16:17.270Z,99.99
2019-06-07T03:17:17.288Z,99.99
2019-06-07T03:18:17.303Z,99.99
2019-06-07T03:19:17.313Z,99.99
2019-06-07T03:20:17.328Z,99.99
2019-06-07T03:21:17.342Z,99.99
2019-06-07T03:22:17.357Z,99.99
2019-06-07T03:23:17.375Z,99.99
2019-06-07T03:24:17.381Z,99.99
2019-06-07T03:25:17.398Z,99.99
2019-06-07T03:26:17.409Z,99.99
2019-06-07T03:27:41.321Z,99.99
2019-06-07T03:28:17.438Z,99.99
2019-06-07T03:29:17.705Z,99.99
2019-06-07T03:31:17.493Z,99.99
2019-06-07T03:32:17.497Z,99.99
2019-06-07T03:33:17.510Z,99.99
2019-06-07T03:34:17.522Z,99.99
2019-06-07T03:35:17.537Z,99.99
2019-06-07T03:36:23.824Z,99.99
2019-06-07T03:37:17.564Z,99.99
2019-06-07T03:38:17.575Z,99.99
2019-06-07T03:39:17.600Z,99.99
2019-06-07T03:40:17.638Z,99.99
2019-06-07T03:41:17.630Z,99.99
2019-06-07T03:42:17.636Z,99.99
2019-06-07T03:43:17.650Z,99.99
2019-06-07T03:44:17.660Z,99.99
2019-06-07T03:45:17.673Z,99.99
2019-06-07T03:46:17.699Z,99.99
2019-06-07T03:47:17.703Z,99.99
2019-06-07T03:48:17.713Z,99.99
2019-06-07T03:49:17.727Z,99.99
2019-06-07T03:50:17.745Z,99.99
2019-06-07T03:51:25.018Z,99.99
2019-06-07T03:52:17.773Z,99.99
2019-06-07T03:53:17.784Z,99.99
2019-06-07T03:54:17.799Z,99.99
2019-06-07T03:55:17.813Z,99.99
2019-06-07T03:56:17.827Z,99.99
2019-06-07T03:57:17.847Z,99.99
2019-06-07T03:58:31.195Z,99.99
2019-06-07T03:59:17.881Z,99.99
2019-06-07T04:00:17.880Z,99.99
2019-06-07T04:01:17.897Z,99.99
2019-06-07T04:02:17.915Z,99.99
2019-06-07T04:03:32.956Z,99.99
2019-06-07T04:04:17.937Z,99.99
2019-06-07T04:05:17.953Z,99.99
2019-06-07T04:06:17.971Z,99.99
2019-06-07T04:07:17.978Z,99.99
2019-06-07T04:08:18.012Z,99.99
2019-06-07T04:09:18.007Z,99.99
2019-06-07T04:10:18.021Z,99.99
2019-06-07T04:11:18.032Z,99.99
2019-06-07T04:12:18.049Z,99.99
2019-06-07T04:13:18.061Z,99.99
2019-06-07T04:14:18.110Z,99.99
2019-06-07T04:15:18.089Z,99.99
2019-06-07T04:16:18.107Z,99.99
2019-06-07T04:17:18.130Z,99.99
2019-06-07T04:18:18.139Z,99.99
2019-06-07T04:19:18.166Z,99.99
2019-06-07T04:20:18.167Z,99.99
2019-06-07T04:21:18.174Z,99.99
2019-06-07T04:22:18.189Z,99.99
2019-06-07T04:23:27.643Z,99.99
2019-06-07T04:24:18.215Z,99.99
2019-06-07T04:25:18.237Z,99.99
2019-06-07T04:26:18.248Z,99.99
2019-06-07T04:27:18.265Z,99.99
2019-06-07T04:28:18.276Z,99.99
2019-06-07T04:29:32.958Z,99.99
2019-06-07T04:30:18.297Z,99.99
2019-06-07T04:31:18.316Z,99.99
2019-06-07T04:32:18.335Z,99.99
2019-06-07T04:33:18.357Z,99.99
2019-06-07T04:34:18.362Z,99.99
2019-06-07T04:35:18.548Z,99.99
2019-06-07T04:36:37.109Z,99.99
2019-06-07T04:37:18.401Z,99.99
2019-06-07T04:38:18.420Z,99.99
2019-06-07T04:39:18.468Z,99.99
2019-06-07T04:40:18.462Z,99.99
2019-06-07T04:41:18.456Z,99.99
2019-06-07T04:42:18.485Z,99.99
2019-06-07T04:43:18.501Z,99.99
2019-06-07T04:44:18.512Z,99.99
2019-06-07T04:45:34.060Z,99.99
2019-06-07T04:46:18.527Z,99.99
2019-06-07T04:47:18.549Z,99.99
2019-06-07T04:48:18.557Z,99.99
2019-06-07T04:49:18.596Z,99.99
2019-06-07T04:50:18.596Z,99.99
2019-06-07T04:51:18.734Z,99.99
2019-06-07T04:52:18.615Z,99.99
2019-06-07T04:53:18.622Z,99.99
2019-06-07T04:54:18.638Z,99.99
2019-06-07T04:55:18.651Z,99.99
2019-06-07T04:56:18.682Z,99.99
2019-06-07T04:57:18.691Z,99.99
2019-06-07T04:58:18.704Z,99.99
2019-06-07T05:00:01.027Z,99.99
2019-06-07T05:00:48.879Z,99.99
2019-06-07T05:01:27.134Z,99.99
2019-06-07T05:02:18.749Z,99.99
2019-06-07T05:03:18.773Z,99.99
2019-06-07T05:04:18.798Z,99.99
2019-06-07T05:05:18.792Z,99.99
2019-06-07T05:06:18.819Z,99.99
2019-06-07T05:07:18.818Z,99.99
2019-06-07T05:08:27.883Z,99.99
2019-06-07T05:09:18.845Z,99.99
2019-06-07T05:10:18.862Z,99.99
2019-06-07T05:11:18.953Z,99.99
2019-06-07T05:12:18.907Z,99.99
2019-06-07T05:13:18.915Z,99.99
2019-06-07T05:14:18.918Z,99.99
2019-06-07T05:15:18.933Z,99.99
2019-06-07T05:16:18.991Z,99.99
2019-06-07T05:17:18.969Z,99.99
2019-06-07T05:18:18.978Z,99.99
2019-06-07T05:19:18.989Z,99.99
2019-06-07T05:20:19.016Z,99.99
2019-06-07T05:21:19.019Z,99.99
2019-06-07T05:22:19.072Z,99.99
2019-06-07T05:24:00.095Z,99.99
2019-06-07T05:24:19.094Z,99.99
2019-06-07T05:25:19.074Z,99.99
2019-06-07T05:26:19.089Z,99.99
2019-06-07T05:27:19.101Z,99.99
2019-06-07T05:28:19.121Z,99.99
2019-06-07T05:29:19.144Z,99.99
2019-06-07T05:30:59.826Z,99.99
2019-06-07T05:31:19.160Z,99.99
2019-06-07T05:32:19.171Z,99.99
2019-06-07T05:33:19.190Z,99.99
2019-06-07T05:34:19.211Z,99.99
2019-06-07T05:35:19.251Z,99.99
2019-06-07T05:36:19.234Z,99.99
2019-06-07T05:37:19.251Z,99.99
2019-06-07T05:38:19.258Z,99.99
2019-06-07T05:39:19.293Z,99.99
2019-06-07T05:40:19.286Z,99.99
2019-06-07T05:41:19.300Z,99.99
2019-06-07T05:42:19.315Z,99.99
2019-06-07T05:43:19.330Z,99.99
2019-06-07T05:44:19.342Z,99.99
2019-06-07T05:45:19.367Z,99.99
2019-06-07T05:46:19.422Z,99.99
2019-06-07T05:47:19.388Z,99.99
2019-06-07T05:48:19.401Z,99.99
2019-06-07T05:49:19.414Z,99.99
2019-06-07T05:50:39.222Z,99.99
2019-06-07T05:51:19.441Z,99.99
2019-06-07T05:52:19.457Z,99.99
2019-06-07T05:53:19.470Z,99.99
2019-06-07T05:54:19.489Z,99.99
2019-06-07T05:55:19.504Z,99.99
2019-06-07T05:56:19.522Z,99.99
2019-06-07T05:57:19.531Z,99.99
2019-06-07T05:58:19.546Z,99.99
2019-06-07T05:59:19.567Z,99.99
2019-06-07T06:00:19.573Z,99.99
2019-06-07T06:01:42.955Z,99.99
2019-06-07T06:02:23.256Z,99.99
2019-06-07T06:03:19.613Z,99.99
2019-06-07T06:04:19.929Z,99.99
2019-06-07T06:05:33.968Z,99.99
2019-06-07T06:06:19.655Z,99.99
2019-06-07T06:07:19.672Z,99.99
2019-06-07T06:08:19.688Z,99.99
2019-06-07T06:09:19.701Z,99.99
2019-06-07T06:10:19.716Z,99.99
2019-06-07T06:11:19.730Z,99.99
2019-06-07T06:12:34.197Z,99.99
2019-06-07T06:13:19.760Z,99.99
2019-06-07T06:14:19.818Z,99.99
2019-06-07T06:15:19.813Z,99.99
2019-06-07T06:16:19.806Z,99.99
2019-06-07T06:17:19.816Z,99.99
2019-06-07T06:18:19.830Z,99.99
2019-06-07T06:19:19.850Z,98.86
2019-06-07T06:20:19.859Z,98.00
2019-06-07T06:21:20.408Z,97.80
2019-06-07T06:22:19.889Z,97.14
2019-06-07T06:23:19.907Z,96.56
2019-06-07T06:24:19.920Z,96.66
2019-06-07T06:25:37.562Z,95.07
2019-06-07T06:26:19.949Z,95.51
2019-06-07T06:28:02.539Z,94.21
2019-06-07T06:28:20.084Z,94.35
2019-06-07T06:29:19.991Z,94.59
2019-06-07T06:30:20.012Z,93.44
2019-06-07T06:31:20.020Z,92.20
2019-06-07T06:33:33.091Z,92.68
2019-06-07T06:34:20.075Z,92.77
2019-06-07T06:35:20.078Z,92.77
2019-06-07T06:36:20.580Z,93.06
2019-06-07T06:37:20.113Z,93.16
2019-06-07T06:38:20.127Z,93.35
2019-06-07T06:39:20.138Z,93.54
2019-06-07T06:40:20.158Z,93.83
2019-06-07T06:41:21.069Z,94.02
2019-06-07T06:42:20.184Z,94.12
2019-06-07T06:43:20.193Z,93.83
2019-06-07T06:44:20.214Z,92.30
2019-06-07T06:45:20.228Z,92.58
2019-06-07T06:46:37.392Z,92.68
2019-06-07T06:47:20.256Z,92.87
2019-06-07T06:48:20.276Z,92.97
2019-06-07T06:49:20.285Z,92.49
2019-06-07T06:50:20.304Z,92.39
2019-06-07T06:51:20.322Z,92.20
2019-06-07T06:52:20.325Z,92.58
2019-06-07T06:53:20.345Z,92.58
2019-06-07T06:54:39.362Z,93.16
2019-06-07T06:55:20.369Z,93.30
2019-06-07T06:56:20.386Z,93.30
2019-06-07T06:57:20.566Z,92.54
2019-06-07T06:58:20.415Z,92.15
2019-06-07T06:59:38.029Z,91.67
2019-06-07T07:00:20.451Z,90.90
2019-06-07T07:01:20.461Z,90.81
2019-06-07T07:02:20.474Z,91.67
2019-06-07T07:03:56.055Z,91.28
2019-06-07T07:04:20.518Z,90.47
2019-06-07T07:05:20.539Z,90.47
2019-06-07T07:06:26.417Z,89.89
2019-06-07T07:07:20.548Z,89.89
2019-06-07T07:08:20.584Z,89.41
2019-06-07T07:09:20.577Z,89.61
2019-06-07T07:10:20.636Z,88.93
2019-06-07T07:11:23.188Z,88.45
2019-06-07T07:12:20.631Z,88.35
2019-06-07T07:13:20.634Z,88.74
2019-06-07T07:14:20.654Z,89.22
2019-06-07T07:15:20.678Z,88.17
2019-06-07T07:16:20.684Z,88.55
2019-06-07T07:17:46.268Z,87.21
2019-06-07T07:18:20.731Z,87.44
2019-06-07T07:19:20.726Z,87.05
2019-06-07T07:20:20.752Z,87.15
2019-06-07T07:21:20.767Z,87.05
2019-06-07T07:22:20.790Z,86.96
2019-06-07T07:23:20.783Z,86.68
2019-06-07T07:24:22.206Z,85.71
2019-06-07T07:25:20.833Z,85.71
2019-06-07T07:26:20.839Z,85.62
2019-06-07T07:27:20.852Z,85.91
2019-06-07T07:28:22.205Z,85.33
2019-06-07T07:29:20.890Z,84.99
2019-06-07T07:30:37.461Z,85.37
2019-06-07T07:31:20.916Z,85.08
2019-06-07T07:32:20.944Z,84.70
2019-06-07T07:33:20.935Z,83.84
2019-06-07T07:34:33.327Z,84.51
2019-06-07T07:35:20.964Z,84.41
2019-06-07T07:36:38.167Z,84.70
2019-06-07T07:37:21.001Z,83.16
2019-06-07T07:38:21.014Z,81.92
2019-06-07T07:39:21.028Z,81.34
2019-06-07T07:40:56.385Z,82.01
2019-06-07T07:41:21.076Z,81.53
2019-06-07T07:42:21.731Z,81.24
2019-06-07T07:43:21.237Z,81.05
2019-06-07T07:44:21.103Z,81.15
2019-06-07T07:45:21.116Z,81.43
2019-06-07T07:46:29.138Z,81.53
2019-06-07T07:47:21.151Z,81.43
2019-06-07T07:48:21.165Z,82.01
2019-06-07T07:49:21.175Z,81.82
2019-06-07T07:50:21.202Z,81.72
2019-06-07T07:51:21.211Z,81.09
2019-06-07T07:52:21.226Z,80.80
2019-06-07T07:53:21.497Z,80.51
2019-06-07T07:54:21.245Z,80.71
2019-06-07T07:55:21.306Z,80.42
2019-06-07T07:56:21.297Z,79.71
2019-06-07T07:57:21.311Z,80.09
2019-06-07T07:58:21.338Z,80.32
2019-06-07T07:59:40.722Z,80.61
2019-06-07T08:00:55.014Z,80.42
2019-06-07T08:01:21.356Z,80.04
2019-06-07T08:02:21.390Z,80.71
2019-06-07T08:03:21.421Z,81.09
2019-06-07T08:04:29.419Z,80.46
2019-06-07T08:05:33.073Z,79.21
2019-06-07T08:06:21.435Z,78.21
2019-06-07T08:07:21.443Z,78.69
2019-06-07T08:08:21.461Z,78.69
2019-06-07T08:09:21.482Z,79.07
2019-06-07T08:10:21.490Z,80.04
2019-06-07T08:11:21.508Z,80.80
2019-06-07T08:12:21.522Z,80.51
2019-06-07T08:13:26.575Z,79.65
2019-06-07T08:14:21.595Z,79.75
2019-06-07T08:15:21.582Z,79.65
2019-06-07T08:16:21.581Z,79.27
2019-06-07T08:17:21.597Z,80.42
2019-06-07T08:18:21.616Z,78.78
2019-06-07T08:19:21.621Z,78.30
2019-06-07T08:20:21.631Z,77.53
2019-06-07T08:21:26.301Z,77.58
2019-06-07T08:22:21.665Z,77.48
2019-06-07T08:23:21.679Z,77.38
2019-06-07T08:24:21.703Z,77.67
2019-06-07T08:25:21.710Z,77.29
2019-06-07T08:26:21.722Z,77.67
2019-06-07T08:27:26.503Z,77.19
2019-06-07T08:28:21.767Z,77.67
2019-06-07T08:29:21.848Z,77.29
2019-06-07T08:30:54.332Z,77.09
2019-06-07T08:31:21.802Z,76.71
2019-06-07T08:32:21.815Z,76.04
2019-06-07T08:33:26.702Z,75.94
2019-06-07T08:34:21.867Z,75.94
2019-06-07T08:36:03.009Z,76.52
2019-06-07T08:36:40.384Z,76.52
2019-06-07T08:37:21.888Z,76.61
2019-06-07T08:38:27.459Z,77.58
2019-06-07T08:39:21.918Z,77.38
2019-06-07T08:40:21.936Z,77.48
2019-06-07T08:41:22.042Z,76.71
2019-06-07T08:42:36.248Z,76.61
2019-06-07T08:43:21.982Z,75.65
2019-06-07T08:44:25.496Z,75.27
2019-06-07T08:45:22.049Z,75.94
2019-06-07T08:46:22.030Z,76.32
2019-06-07T08:47:22.039Z,75.69
2019-06-07T08:48:27.985Z,75.88
2019-06-07T08:49:22.072Z,75.11
2019-06-07T08:50:22.088Z,76.07
2019-06-07T08:51:22.105Z,75.31
2019-06-07T08:52:22.123Z,75.59
2019-06-07T08:53:22.131Z,74.63
2019-06-07T08:54:23.368Z,75.49
2019-06-07T08:55:22.161Z,74.82
2019-06-07T08:56:22.184Z,75.49
2019-06-07T08:57:22.196Z,75.21
2019-06-07T08:58:22.325Z,74.73
2019-06-07T08:59:22.225Z,75.40
2019-06-07T09:00:45.629Z,75.63
2019-06-07T09:01:22.898Z,74.48
2019-06-07T09:02:24.048Z,75.54
2019-06-07T09:03:22.286Z,74.76
2019-06-07T09:04:22.321Z,74.29
2019-06-07T09:05:22.319Z,73.71
2019-06-07T09:07:22.433Z,74.29
2019-06-07T09:08:30.039Z,75.15
2019-06-07T09:09:22.372Z,74.67
2019-06-07T09:10:22.390Z,74.67
2019-06-07T09:11:22.407Z,74.48
2019-06-07T09:12:22.417Z,73.03
2019-06-07T09:13:22.434Z,72.45
2019-06-07T09:14:22.453Z,72.65
2019-06-07T09:15:24.041Z,72.84
2019-06-07T09:16:22.477Z,73.57
2019-06-07T09:17:22.499Z,73.09
2019-06-07T09:18:43.811Z,73.77
2019-06-07T09:19:22.525Z,73.86
2019-06-07T09:20:36.458Z,74.54
2019-06-07T09:21:22.553Z,74.86
2019-06-07T09:22:22.642Z,73.80
2019-06-07T09:23:22.592Z,73.99
2019-06-07T09:24:22.606Z,73.99
2019-06-07T09:25:22.617Z,73.61
2019-06-07T09:26:22.628Z,73.42
2019-06-07T09:27:22.681Z,73.90
2019-06-07T09:28:22.666Z,73.80
2019-06-07T09:29:22.681Z,73.32
2019-06-07T09:30:22.693Z,73.61
2019-06-07T09:31:22.715Z,73.51
2019-06-07T09:32:22.722Z,73.65
2019-06-07T09:33:22.738Z,73.84
2019-06-07T09:34:22.768Z,72.88
2019-06-07T09:35:22.769Z,72.88
2019-06-07T09:36:22.780Z,71.78
2019-06-07T09:38:03.766Z,72.65
2019-06-07T09:38:26.091Z,72.55
2019-06-07T09:39:22.833Z,73.61
2019-06-07T09:40:27.636Z,73.13
2019-06-07T09:41:45.906Z,72.74
2019-06-07T09:42:22.871Z,72.97
2019-06-07T09:44:26.016Z,71.81
2019-06-07T09:45:22.936Z,71.62
2019-06-07T09:46:22.941Z,71.49
2019-06-07T09:47:32.461Z,72.59
2019-06-07T09:49:09.031Z,72.30
2019-06-07T09:49:31.900Z,73.07
2019-06-07T09:50:22.994Z,72.59
2019-06-07T09:51:23.012Z,72.24
2019-06-07T09:52:23.032Z,71.56
2019-06-07T09:53:23.615Z,70.70
2019-06-07T09:55:04.113Z,70.79
2019-06-07T09:55:24.956Z,71.37
2019-06-07T09:56:23.091Z,71.66
2019-06-07T09:57:23.114Z,71.85
2019-06-07T09:58:51.148Z,70.98
2019-06-07T09:59:23.144Z,70.70
2019-06-07T10:00:39.827Z,70.06
2019-06-07T10:01:23.160Z,69.54
2019-06-07T10:02:23.181Z,69.15
2019-06-07T10:03:23.192Z,69.35
2019-06-07T10:04:31.276Z,69.45
2019-06-07T10:05:23.224Z,69.29
2019-06-07T10:06:23.240Z,68.61
2019-06-07T10:07:31.242Z,68.52
2019-06-07T10:09:42.227Z,67.81
2019-06-07T10:10:09.480Z,67.90
2019-06-07T10:11:23.312Z,68.71
2019-06-07T10:12:23.327Z,67.46
2019-06-07T10:13:23.348Z,67.55
2019-06-07T10:14:23.367Z,67.55
2019-06-07T10:15:23.391Z,67.84
2019-06-07T10:16:23.417Z,67.55
2019-06-07T10:17:23.610Z,67.36
2019-06-07T10:18:23.421Z,67.84
2019-06-07T10:19:23.463Z,67.84
2019-06-07T10:20:23.450Z,67.65
2019-06-07T10:21:23.488Z,67.74
2019-06-07T10:22:23.515Z,67.84
2019-06-07T10:23:23.501Z,67.74
2019-06-07T10:24:23.513Z,68.23
2019-06-07T10:25:23.528Z,67.94
2019-06-07T10:26:23.556Z,68.23
2019-06-07T10:27:23.578Z,67.94
2019-06-07T10:28:23.572Z,67.65
2019-06-07T10:29:23.598Z,66.97
2019-06-07T10:30:23.607Z,67.07
2019-06-07T10:31:23.633Z,67.20
2019-06-07T10:32:23.692Z,66.82
2019-06-07T10:33:23.650Z,67.00
2019-06-07T10:34:23.670Z,66.78
2019-06-07T10:35:23.710Z,67.49
2019-06-07T10:36:23.725Z,67.49
2019-06-07T10:37:23.713Z,67.40
2019-06-07T10:38:23.733Z,66.82
2019-06-07T10:39:23.752Z,67.04
2019-06-07T10:40:23.780Z,66.27
2019-06-07T10:41:23.796Z,66.43
2019-06-07T10:42:23.792Z,66.72
2019-06-07T10:43:23.807Z,66.85
2019-06-07T10:44:23.821Z,67.10
2019-06-07T10:45:23.850Z,67.00
2019-06-07T10:46:23.852Z,67.30
2019-06-07T10:47:23.874Z,66.62
2019-06-07T10:48:25.115Z,67.20
2019-06-07T10:49:23.901Z,67.10
2019-06-07T10:50:23.913Z,67.88
2019-06-07T10:51:23.928Z,68.35
2019-06-07T10:52:23.952Z,67.58
2019-06-07T10:53:23.959Z,68.55
2019-06-07T10:54:29.516Z,68.65
2019-06-07T10:55:24.007Z,67.52
2019-06-07T10:56:24.011Z,67.52
2019-06-07T10:57:24.032Z,67.81
2019-06-07T10:58:24.041Z,66.85
2019-06-07T10:59:24.056Z,66.75
2019-06-07T11:00:24.074Z,66.75
2019-06-07T11:01:24.092Z,67.04
2019-06-07T11:02:24.107Z,67.85
2019-06-07T11:03:24.164Z,67.46
2019-06-07T11:04:24.134Z,66.75
2019-06-07T11:05:24.152Z,67.27
2019-06-07T11:06:24.181Z,69.29
2019-06-07T11:07:24.245Z,67.07
2019-06-07T11:08:25.045Z,68.04
2019-06-07T11:09:25.212Z,66.97
2019-06-07T11:10:24.261Z,67.36
2019-06-07T11:11:24.240Z,66.78
2019-06-07T11:12:24.259Z,66.01
2019-06-07T11:13:24.280Z,67.17
2019-06-07T11:14:24.308Z,66.20
2019-06-07T11:15:24.305Z,66.20
2019-06-07T11:16:24.330Z,66.30
2019-06-07T11:17:24.337Z,66.20
2019-06-07T11:18:24.360Z,66.20
2019-06-07T11:19:24.367Z,67.07
2019-06-07T11:20:24.382Z,67.17
2019-06-07T11:21:24.408Z,66.97
2019-06-07T11:22:24.413Z,66.69
2019-06-07T11:23:24.435Z,67.55
2019-06-07T11:24:24.898Z,67.85
2019-06-07T11:25:24.459Z,67.85
2019-06-07T11:26:24.485Z,67.01
2019-06-07T11:27:24.494Z,67.97
2019-06-07T11:28:24.510Z,66.91
2019-06-07T11:29:24.523Z,65.56
2019-06-07T11:30:24.572Z,67.04
2019-06-07T11:31:24.555Z,66.56
2019-06-07T11:32:24.572Z,65.59
2019-06-07T11:33:24.589Z,65.17
2019-06-07T11:34:24.602Z,64.79
2019-06-07T11:35:24.624Z,65.17
2019-06-07T11:36:24.650Z,66.20
2019-06-07T11:37:24.647Z,66.05
2019-06-07T11:38:24.662Z,66.91
2019-06-07T11:39:24.685Z,66.24
2019-06-07T11:40:34.079Z,64.69
2019-06-07T11:41:24.724Z,65.56
2019-06-07T11:42:24.733Z,65.47
2019-06-07T11:43:24.751Z,65.56
2019-06-07T11:44:24.756Z,64.89
2019-06-07T11:45:24.789Z,66.08
2019-06-07T11:46:24.796Z,63.76
2019-06-07T11:47:24.804Z,65.98
2019-06-07T11:48:24.820Z,65.24
2019-06-07T11:49:24.838Z,64.14
2019-06-07T11:50:24.861Z,64.63
2019-06-07T11:51:24.884Z,64.08
2019-06-07T11:52:24.903Z,64.18
2019-06-07T11:53:24.914Z,63.37
2019-06-07T11:54:24.915Z,64.63
2019-06-07T11:55:24.932Z,64.14
2019-06-07T11:56:24.951Z,64.37
2019-06-07T11:57:24.962Z,63.28
2019-06-07T11:58:24.984Z,64.66
2019-06-07T11:59:25.002Z,64.76
2019-06-07T12:00:25.118Z,63.43
2019-06-07T12:01:25.024Z,62.85
2019-06-07T12:02:25.050Z,62.82
2019-06-07T12:03:25.072Z,62.34
2019-06-07T12:04:34.312Z,64.27
2019-06-07T12:05:25.091Z,63.79
2019-06-07T12:06:25.109Z,63.53
2019-06-07T12:07:25.122Z,63.53
2019-06-07T12:08:25.138Z,63.92
2019-06-07T12:09:27.947Z,63.92
2019-06-07T12:10:25.177Z,62.66
2019-06-07T12:11:25.189Z,62.85
2019-06-07T12:12:25.207Z,62.88
2019-06-07T12:13:27.062Z,63.46
2019-06-07T12:14:25.241Z,61.72
2019-06-07T12:15:25.260Z,62.47
2019-06-07T12:16:25.279Z,62.44
2019-06-07T12:17:25.283Z,64.37
2019-06-07T12:18:25.302Z,63.98
2019-06-07T12:19:25.315Z,63.50
2019-06-07T12:20:25.340Z,63.79
2019-06-07T12:21:25.363Z,64.34
2019-06-07T12:22:25.377Z,64.72
2019-06-07T12:23:25.384Z,63.08
2019-06-07T12:24:25.408Z,63.37
2019-06-07T12:25:25.430Z,64.14
2019-06-07T12:26:25.431Z,63.50
2019-06-07T12:27:25.445Z,63.53
2019-06-07T12:28:25.540Z,61.82
2019-06-07T12:29:25.507Z,61.18
2019-06-07T12:30:27.877Z,60.50
2019-06-07T12:31:25.514Z,60.14
2019-06-07T12:32:25.531Z,60.72
2019-06-07T12:33:25.553Z,60.36
2019-06-07T12:34:25.565Z,60.46
2019-06-07T12:35:25.585Z,60.00
2019-06-07T12:36:25.599Z,58.55
2019-06-07T12:37:42.609Z,57.58
2019-06-07T12:38:25.635Z,57.58
2019-06-07T12:39:25.658Z,57.84
2019-06-07T12:40:30.067Z,60.68
2019-06-07T12:41:25.691Z,60.10
2019-06-07T12:42:25.711Z,60.00
2019-06-07T12:44:25.760Z,57.68
2019-06-07T12:45:43.911Z,58.65
2019-06-07T12:46:28.528Z,57.48
2019-06-07T12:47:25.817Z,58.00
2019-06-07T12:48:26.212Z,56.15
2019-06-07T12:49:25.858Z,57.80
2019-06-07T12:50:39.489Z,56.45
2019-06-07T12:51:25.900Z,56.35
2019-06-07T12:52:25.917Z,55.18
2019-06-07T12:53:28.076Z,55.54
2019-06-07T12:54:25.967Z,55.54
2019-06-07T12:55:25.979Z,55.52
2019-06-07T12:56:26.000Z,56.23
2019-06-07T12:57:26.029Z,59.06
2019-06-07T12:58:34.490Z,56.37
2019-06-07T12:59:26.069Z,54.34
2019-06-07T13:00:26.094Z,54.24
2019-06-07T13:01:26.114Z,54.46