createdAt,value
2023-07-28T00:09:05.702Z,51.07
2023-07-28T00:19:07.473Z,51.01
2023-07-28T00:29:09.926Z,50.79
2023-07-28T00:39:17.729Z,51.17
2023-07-28T00:49:24.135Z,50.95
2023-07-28T00:59:31.126Z,50.87
2023-07-28T01:09:59.633Z,50.73
2023-07-28T01:20:18.515Z,50.99
2023-07-28T01:30:22.278Z,50.72
2023-07-28T01:40:24.116Z,51.15
2023-07-28T01:50:26.172Z,51.00
2023-07-28T02:00:28.986Z,51.20
2023-07-28T02:10:31.672Z,51.25
2023-07-28T02:20:34.672Z,51.12
2023-07-28T02:30:36.677Z,51.08
2023-07-28T02:40:38.798Z,50.93
2023-07-28T02:50:46.899Z,50.90
2023-07-28T03:00:49.175Z,50.98
2023-07-28T03:10:51.263Z,51.06
2023-07-28T03:20:52.921Z,50.70
2023-07-28T03:30:55.547Z,50.96
2023-07-28T03:40:57.661Z,51.16
2023-07-28T03:50:59.840Z,51.18
2023-07-28T04:01:01.985Z,50.88
2023-07-28T04:11:04.471Z,50.88
2023-07-28T04:21:06.785Z,51.18
2023-07-28T04:31:09.411Z,50.77
2023-07-28T04:41:11.086Z,50.95
2023-07-28T04:51:12.819Z,51.06
2023-07-28T05:01:14.620Z,51.26
2023-07-28T05:11:16.690Z,51.21
2023-07-28T05:21:18.664Z,51.27
2023-07-28T05:31:21.045Z,51.09
2023-07-28T05:41:25.017Z,50.34
2023-07-28T05:51:27.238Z,50.53
2023-07-28T06:01:29.522Z,50.51
2023-07-28T06:11:31.372Z,50.68
2023-07-28T06:21:33.305Z,50.47
2023-07-28T06:31:35.930Z,50.28
2023-07-28T06:41:38.801Z,50.30
2023-07-28T06:51:41.960Z,50.03
2023-07-28T07:01:44.286Z,51.40
2023-07-28T07:11:46.299Z,51.04
2023-07-28T07:21:48.922Z,51.22
2023-07-28T07:31:55.800Z,51.41
2023-07-28T07:41:58.921Z,51.09
2023-07-28T07:52:00.825Z,51.43
2023-07-28T08:02:04.289Z,51.06
2023-07-28T08:12:07.437Z,50.95
2023-07-28T08:22:09.151Z,50.19
2023-07-28T08:32:11.357Z,50.78
2023-07-28T08:42:13.390Z,50.49
2023-07-28T08:52:19.098Z,50.79
2023-07-28T09:02:21.831Z,50.88
2023-07-28T09:14:12.152Z,51.65
2023-07-28T09:24:14.997Z,51.79
2023-07-28T09:34:27.978Z,51.66
2023-07-28T09:44:30.106Z,51.77
2023-07-28T09:54:36.315Z,51.70
2023-07-28T10:04:38.844Z,52.04
2023-07-28T10:14:44.995Z,51.94
2023-07-28T10:25:02.812Z,52.29
2023-07-28T10:35:13.859Z,51.85
2023-07-28T10:45:16.861Z,51.89
2023-07-28T10:55:21.452Z,51.79
2023-07-28T11:05:28.528Z,51.79
2023-07-28T11:15:31.787Z,51.99
2023-07-28T11:25:35.132Z,52.24
2023-07-28T11:35:37.337Z,51.94
2023-07-28T11:45:39.364Z,51.89
2023-07-28T11:55:42.700Z,51.90
2023-07-28T12:26:40.449Z,52.32
2023-07-28T12:46:49.465Z,52.13
2023-07-28T12:57:11.638Z,52.36
2023-07-28T13:17:18.317Z,52.11
2023-07-28T13:27:20.576Z,52.20
2023-07-28T13:37:23.737Z,52.30
2023-07-28T13:47:25.906Z,52.15
2023-07-28T13:57:27.976Z,52.66
2023-07-28T14:07:29.828Z,52.32
2023-07-28T14:17:32.047Z,52.36
2023-07-28T14:27:34.136Z,52.49
2023-07-28T14:37:36.261Z,52.53
2023-07-28T14:47:38.320Z,52.85
2023-07-28T14:57:40.600Z,52.58
2023-07-28T15:07:42.388Z,52.73
2023-07-28T15:17:44.825Z,52.91
2023-07-28T15:27:47.000Z,52.66
2023-07-28T15:37:48.969Z,52.69
2023-07-28T15:47:51.122Z,52.64
2023-07-28T15:57:55.164Z,52.50
2023-07-28T16:07:56.846Z,52.73
2023-07-28T16:17:59.646Z,52.54
2023-07-28T16:28:01.641Z,52.73
2023-07-28T16:38:03.710Z,52.51
2023-07-28T16:48:05.930Z,52.67
2023-07-28T16:58:07.918Z,52.60
2023-07-28T17:08:09.605Z,52.44
2023-07-28T17:18:12.296Z,52.52
2023-07-28T17:28:14.293Z,52.42
2023-07-28T17:38:16.441Z,52.59
2023-07-28T17:48:18.563Z,52.59
2023-07-28T17:58:21.713Z,52.55
2023-07-28T18:08:23.698Z,52.66
2023-07-28T18:18:27.119Z,52.61
2023-07-28T18:28:29.759Z,52.81
2023-07-28T18:38:32.427Z,52.81
2023-07-28T18:48:34.483Z,52.56
2023-07-28T18:58:36.338Z,52.86
2023-07-28T19:08:38.071Z,52.71
2023-07-28T19:18:40.539Z,52.99
2023-07-28T19:28:42.927Z,52.79
2023-07-28T19:38:44.777Z,52.74
2023-07-28T19:48:46.882Z,52.88
2023-07-28T19:58:49.013Z,52.88
2023-07-28T20:08:50.670Z,53.06
2023-07-28T20:18:54.930Z,52.93
2023-07-28T20:28:57.493Z,52.84
2023-07-28T20:39:00.084Z,52.96
2023-07-28T20:49:03.204Z,52.80
2023-07-28T20:59:05.879Z,52.83
2023-07-28T21:09:07.705Z,53.06
2023-07-28T21:19:10.037Z,52.93
2023-07-28T21:29:12.230Z,53.34
2023-07-28T21:39:15.169Z,53.07
2023-07-28T21:49:21.255Z,53.09
2023-07-28T21:59:23.665Z,53.19
2023-07-28T22:09:25.334Z,53.25
2023-07-28T22:19:27.838Z,53.18
2023-07-28T22:29:30.039Z,53.55
2023-07-28T22:39:32.256Z,53.25
2023-07-28T22:49:35.158Z,53.10
2023-07-28T22:59:39.099Z,53.19
2023-07-28T23:09:44.471Z,53.36
2023-07-28T23:19:46.688Z,53.08
2023-07-28T23:29:48.866Z,53.58
2023-07-28T23:39:51.391Z,53.36
2023-07-28T23:49:54.181Z,53.16
2023-07-28T23:59:56.221Z,53.35
