createdAt,value
2022-09-03T00:01:43.842Z,36.32
2022-09-03T00:04:25.659Z,36.61
2022-09-03T00:07:01.286Z,37.22
2022-09-03T00:09:35.187Z,36.86
2022-09-03T00:12:11.171Z,36.88
2022-09-03T00:14:41.875Z,36.25
2022-09-03T00:17:14.483Z,35.87
2022-09-03T00:19:53.252Z,36.34
2022-09-03T00:22:25.824Z,37.03
2022-09-03T00:24:54.090Z,36.59
2022-09-03T00:27:25.041Z,37.02
2022-09-03T00:29:58.174Z,36.69
2022-09-03T00:32:34.609Z,35.95
2022-09-03T00:35:09.536Z,36.62
2022-09-03T00:37:38.470Z,37.03
2022-09-03T00:40:18.342Z,36.42
2022-09-03T00:42:53.850Z,36.70
2022-09-03T00:45:33.238Z,36.98
2022-09-03T00:48:11.727Z,38.11
2022-09-03T00:50:53.355Z,38.29
2022-09-03T00:53:28.542Z,36.84
2022-09-03T00:56:04.175Z,36.48
2022-09-03T00:58:49.939Z,36.93
2022-09-03T01:01:21.494Z,36.72
2022-09-03T01:03:58.947Z,37.34
2022-09-03T01:06:35.672Z,37.34
2022-09-03T01:09:12.396Z,37.01
2022-09-03T01:11:51.343Z,36.42
2022-09-03T01:14:30.038Z,36.58
2022-09-03T01:17:04.251Z,37.05
2022-09-03T01:19:58.495Z,37.14
2022-09-03T01:22:55.578Z,36.70
2022-09-03T01:25:38.523Z,36.99
2022-09-03T01:28:19.221Z,36.91
2022-09-03T01:30:55.750Z,36.34
2022-09-03T01:33:28.735Z,37.32
2022-09-03T01:36:05.291Z,36.83
2022-09-03T01:38:38.609Z,37.07
2022-09-03T01:41:13.678Z,37.36
2022-09-03T01:43:49.125Z,36.98
2022-09-03T01:46:22.997Z,37.31
2022-09-03T01:48:56.014Z,36.80
2022-09-03T01:51:25.654Z,36.77
2022-09-03T01:54:03.619Z,36.51
2022-09-03T01:56:43.836Z,36.28
2022-09-03T01:59:17.934Z,37.43
2022-09-03T02:01:51.271Z,36.84
2022-09-03T02:04:20.791Z,36.46
2022-09-03T02:06:49.002Z,36.43
2022-09-03T02:09:16.421Z,36.95
2022-09-03T02:11:46.924Z,37.52
2022-09-03T02:14:16.015Z,36.23
2022-09-03T02:16:43.560Z,36.72
2022-09-03T02:19:14.828Z,36.60
2022-09-03T02:21:47.973Z,36.08
2022-09-03T02:24:15.470Z,36.29
2022-09-03T02:26:42.996Z,36.39
2022-09-03T02:29:10.741Z,35.68
2022-09-03T02:31:39.738Z,36.28
2022-09-03T02:34:07.452Z,36.29
2022-09-03T02:36:38.345Z,36.24
2022-09-03T02:39:06.216Z,36.25
2022-09-03T02:41:34.155Z,35.79
2022-09-03T02:44:08.668Z,36.07
2022-09-03T02:46:43.547Z,36.23
2022-09-03T02:49:11.357Z,36.17
2022-09-03T02:51:40.649Z,36.51
2022-09-03T02:54:11.127Z,35.85
2022-09-03T02:56:38.905Z,35.33
2022-09-03T02:59:08.667Z,35.93
2022-09-03T03:01:36.739Z,35.49
2022-09-03T03:04:05.934Z,37.19
2022-09-03T03:06:33.379Z,37.34
2022-09-03T03:09:00.905Z,36.06
2022-09-03T03:11:28.295Z,37.83
2022-09-03T03:13:55.844Z,36.87
2022-09-03T03:16:23.387Z,36.83
2022-09-03T03:18:50.813Z,37.65
2022-09-03T03:21:20.919Z,36.25
2022-09-03T03:23:48.369Z,36.89
2022-09-03T03:26:18.336Z,36.93
2022-09-03T03:28:46.610Z,37.15
2022-09-03T03:31:16.910Z,36.02
2022-09-03T03:33:45.701Z,36.67
2022-09-03T03:36:15.106Z,35.80
2022-09-03T03:38:45.075Z,36.34
2022-09-03T03:41:14.868Z,35.68
2022-09-03T03:43:42.456Z,37.05
2022-09-03T03:46:10.820Z,36.05
2022-09-03T03:48:39.236Z,35.23
2022-09-03T03:51:07.987Z,35.63
2022-09-03T03:53:36.983Z,34.66
2022-09-03T03:56:08.051Z,36.10
2022-09-03T03:58:35.721Z,37.04
2022-09-03T04:01:07.533Z,36.65
2022-09-03T04:03:35.028Z,34.40
2022-09-03T04:06:02.737Z,33.88
2022-09-03T04:08:30.656Z,36.10
2022-09-03T04:11:00.639Z,33.30
2022-09-03T04:13:30.956Z,34.56
2022-09-03T04:16:02.203Z,33.83
2022-09-03T04:18:30.135Z,33.35
2022-09-03T04:21:00.576Z,34.17
2022-09-03T04:23:28.635Z,32.81
2022-09-03T04:25:56.019Z,33.30
2022-09-03T04:28:25.166Z,32.70
2022-09-03T04:30:54.699Z,33.19
2022-09-03T04:33:25.487Z,32.15
2022-09-03T04:35:52.903Z,32.56
2022-09-03T04:38:20.320Z,32.14
2022-09-03T04:40:52.875Z,31.92
2022-09-03T04:43:20.301Z,31.83
2022-09-03T04:45:47.734Z,32.24
2022-09-03T04:48:16.649Z,33.07
2022-09-03T04:50:44.057Z,34.37
2022-09-03T04:53:11.784Z,34.15
2022-09-03T04:55:39.240Z,31.84
2022-09-03T04:58:06.714Z,35.77
2022-09-03T05:00:34.214Z,34.72
2022-09-03T05:03:01.812Z,34.42
2022-09-03T05:05:30.777Z,35.06
2022-09-03T05:07:58.883Z,32.14
2022-09-03T05:10:26.354Z,31.81
2022-09-03T05:12:59.271Z,31.55
2022-09-03T05:15:26.786Z,31.63
2022-09-03T05:17:57.184Z,31.42
2022-09-03T05:20:24.605Z,32.94
2022-09-03T05:22:53.470Z,31.54
2022-09-03T05:25:20.934Z,30.71
2022-09-03T05:27:48.737Z,30.20
2022-09-03T05:30:16.265Z,29.93
2022-09-03T05:32:43.673Z,30.43
2022-09-03T05:35:11.079Z,32.08
2022-09-03T05:37:38.568Z,33.56
2022-09-03T05:40:09.327Z,31.67
2022-09-03T05:42:36.948Z,31.10
2022-09-03T05:45:07.593Z,31.87
2022-09-03T05:47:35.082Z,31.84
2022-09-03T05:50:02.942Z,30.19
2022-09-03T05:52:30.343Z,32.82
2022-09-03T05:54:57.774Z,33.04
2022-09-03T05:57:26.596Z,30.90
2022-09-03T05:59:53.999Z,29.94
2022-09-03T06:02:21.494Z,30.08
2022-09-03T06:04:48.955Z,30.59
2022-09-03T06:07:16.331Z,30.58
2022-09-03T06:09:43.722Z,32.99
2022-09-03T06:12:11.233Z,31.28
2022-09-03T06:14:40.074Z,30.65
2022-09-03T06:17:07.598Z,31.57
2022-09-03T06:19:35.000Z,30.78
2022-09-03T06:22:02.446Z,34.03
2022-09-03T06:24:29.848Z,29.97
2022-09-03T06:26:57.682Z,31.47
2022-09-03T06:29:25.278Z,30.78
2022-09-03T06:31:54.260Z,32.05
2022-09-03T06:34:21.933Z,30.89
2022-09-03T06:36:49.312Z,32.89
2022-09-03T06:39:16.885Z,30.63
2022-09-03T06:41:44.304Z,30.00
2022-09-03T06:44:12.066Z,29.23
2022-09-03T06:46:41.053Z,32.75
2022-09-03T06:49:12.818Z,30.04
2022-09-03T06:51:40.536Z,29.73
2022-09-03T06:54:09.750Z,30.31
2022-09-03T06:56:40.629Z,31.29
2022-09-03T06:59:09.975Z,32.52
2022-09-03T07:01:37.875Z,30.25
2022-09-03T07:04:05.936Z,32.13
2022-09-03T07:06:36.920Z,30.93
2022-09-03T07:09:04.646Z,30.81
2022-09-03T07:11:32.600Z,31.06
2022-09-03T07:14:00.428Z,29.72
2022-09-03T07:16:29.098Z,31.40
2022-09-03T07:18:56.807Z,30.03
2022-09-03T07:21:26.304Z,30.12
2022-09-03T07:23:56.577Z,29.12
2022-09-03T07:26:26.698Z,32.78
2022-09-03T07:28:54.858Z,31.02
2022-09-03T07:31:23.962Z,30.19
2022-09-03T07:33:53.324Z,29.84
2022-09-03T07:36:20.727Z,30.99
2022-09-03T07:38:48.247Z,30.45
2022-09-03T07:41:21.787Z,30.29
2022-09-03T07:43:56.818Z,29.38
2022-09-03T07:46:26.128Z,29.42
2022-09-03T07:48:55.280Z,29.59
2022-09-03T07:51:24.461Z,30.45
2022-09-03T07:53:54.675Z,30.79
2022-09-03T07:56:24.260Z,31.26
2022-09-03T07:58:51.781Z,30.21
2022-09-03T08:01:20.835Z,30.81
2022-09-03T08:03:50.879Z,30.43
2022-09-03T08:06:19.735Z,31.15
2022-09-03T08:08:47.471Z,28.87
2022-09-03T08:11:16.590Z,30.85
2022-09-03T08:13:46.933Z,28.92
2022-09-03T08:16:16.371Z,30.09
2022-09-03T08:18:44.239Z,30.58
2022-09-03T08:21:13.704Z,30.82
2022-09-03T08:23:42.831Z,31.10
2022-09-03T08:26:10.800Z,29.02
2022-09-03T08:28:38.652Z,29.34
2022-09-03T08:31:09.708Z,31.45
2022-09-03T08:33:37.269Z,29.95
2022-09-03T08:36:06.780Z,30.16
2022-09-03T08:38:34.973Z,28.72
2022-09-03T08:41:07.481Z,30.11
2022-09-03T08:43:48.883Z,31.20
2022-09-03T08:46:17.941Z,30.53
2022-09-03T08:48:46.214Z,28.98
2022-09-03T08:51:14.909Z,30.56
2022-09-03T08:53:47.065Z,29.76
2022-09-03T08:56:21.395Z,30.17
2022-09-03T08:58:48.886Z,30.48
2022-09-03T09:01:31.241Z,29.86
2022-09-03T09:04:09.758Z,29.83
2022-09-03T09:06:43.602Z,30.32
2022-09-03T09:09:20.963Z,29.72
2022-09-03T09:11:58.195Z,28.91
2022-09-03T09:14:32.548Z,31.92
2022-09-03T09:17:14.571Z,30.10
2022-09-03T09:19:53.867Z,28.85
2022-09-03T09:22:28.263Z,28.98
2022-09-03T09:24:58.768Z,28.50
2022-09-03T09:27:26.276Z,28.76
2022-09-03T09:29:55.017Z,29.37
2022-09-03T09:32:23.928Z,28.67
2022-09-03T09:34:52.582Z,28.40
2022-09-03T09:37:20.891Z,29.52
2022-09-03T09:39:56.537Z,28.56
2022-09-03T09:42:24.608Z,30.16
2022-09-03T09:44:52.414Z,29.65
2022-09-03T09:47:27.037Z,29.31
2022-09-03T09:49:56.172Z,29.68
2022-09-03T09:52:24.720Z,27.37
2022-09-03T09:54:53.515Z,30.24
2022-09-03T09:57:23.954Z,27.17
2022-09-03T10:00:03.044Z,29.16
2022-09-03T10:02:45.446Z,26.85
2022-09-03T10:05:15.422Z,28.15
2022-09-03T10:07:42.892Z,27.20
2022-09-03T10:10:18.349Z,29.60
2022-09-03T10:12:48.996Z,26.81
2022-09-03T10:15:25.810Z,27.79
2022-09-03T10:18:00.445Z,26.77
2022-09-03T10:20:36.683Z,27.15
2022-09-03T10:23:11.800Z,26.68
2022-09-03T10:25:46.253Z,26.75
2022-09-03T10:28:13.760Z,26.82
2022-09-03T10:31:04.150Z,27.94
2022-09-03T10:33:39.205Z,29.52
2022-09-03T10:36:16.925Z,28.69
2022-09-03T10:38:46.797Z,27.11
2022-09-03T10:41:26.779Z,27.10
2022-09-03T10:44:14.075Z,28.79
2022-09-03T10:46:50.973Z,27.11
2022-09-03T10:49:38.557Z,26.67
2022-09-03T10:52:13.326Z,26.85
2022-09-03T10:54:58.063Z,27.04
2022-09-03T10:57:38.127Z,28.24
2022-09-03T11:00:09.285Z,27.58
2022-09-03T11:03:08.093Z,26.85
2022-09-03T11:05:40.329Z,27.09
2022-09-03T11:08:12.590Z,28.53
2022-09-03T11:10:45.186Z,26.52
2022-09-03T11:13:17.735Z,28.68
2022-09-03T11:15:51.267Z,27.13
2022-09-03T11:18:25.963Z,26.63
2022-09-03T11:20:59.905Z,26.97
2022-09-03T11:23:29.573Z,27.92
2022-09-03T11:26:01.867Z,27.79
2022-09-03T11:28:40.347Z,27.46
2022-09-03T11:31:21.683Z,27.26
2022-09-03T11:33:55.009Z,27.86
2022-09-03T11:36:32.372Z,27.31
2022-09-03T11:38:59.820Z,26.51
2022-09-03T11:41:28.440Z,27.24
2022-09-03T11:43:55.887Z,27.11
2022-09-03T11:46:30.800Z,27.08
2022-09-03T11:49:10.516Z,27.46
2022-09-03T11:51:40.010Z,26.76
2022-09-03T11:54:24.055Z,26.51
2022-09-03T11:56:51.958Z,26.48
2022-09-03T11:59:24.028Z,27.46
2022-09-03T12:01:58.722Z,27.06
2022-09-03T12:04:35.208Z,26.96
2022-09-03T12:07:25.958Z,27.36
2022-09-03T12:10:17.848Z,29.10
2022-09-03T12:12:59.172Z,27.11
2022-09-03T12:15:42.612Z,26.62
2022-09-03T12:18:14.597Z,27.53
2022-09-03T12:20:42.785Z,27.35
2022-09-03T12:23:12.940Z,27.78
2022-09-03T12:25:44.132Z,27.85
2022-09-03T12:28:16.977Z,27.25
2022-09-03T12:30:44.403Z,29.71
2022-09-03T12:33:17.171Z,27.53
2022-09-03T12:36:00.342Z,28.46
2022-09-03T12:38:30.400Z,27.50
2022-09-03T12:43:51.922Z,26.78
2022-09-03T12:46:22.560Z,27.67
2022-09-03T12:51:49.971Z,27.65
2022-09-03T12:54:22.277Z,27.18
2022-09-03T12:56:57.173Z,27.98
2022-09-03T12:59:29.020Z,27.67
2022-09-03T13:02:00.548Z,28.51
2022-09-03T13:04:31.420Z,27.91
2022-09-03T13:07:05.385Z,28.20
2022-09-03T13:09:38.131Z,29.39
2022-09-03T13:12:06.120Z,29.63
2022-09-03T13:14:43.376Z,28.70
2022-09-03T13:17:30.544Z,28.59
2022-09-03T13:20:25.931Z,29.49
2022-09-03T13:23:21.244Z,28.49
2022-09-03T13:25:59.232Z,28.88
2022-09-03T13:28:41.349Z,30.06
2022-09-03T13:31:20.122Z,28.16
2022-09-03T13:33:53.624Z,28.22
2022-09-03T13:36:26.692Z,28.37
2022-09-03T13:38:58.747Z,28.10
2022-09-03T13:41:37.728Z,30.34
2022-09-03T13:44:11.808Z,28.99
2022-09-03T13:46:47.037Z,28.07
2022-09-03T13:49:34.943Z,28.88
2022-09-03T13:52:07.011Z,28.24
2022-09-03T13:54:49.167Z,28.23
2022-09-03T13:57:30.528Z,29.11
2022-09-03T14:00:02.773Z,30.20
2022-09-03T14:02:46.677Z,29.28
2022-09-03T14:05:19.851Z,29.49
2022-09-03T14:08:01.840Z,29.46
2022-09-03T14:10:39.519Z,29.58
2022-09-03T14:13:19.254Z,29.60
2022-09-03T14:15:52.457Z,29.92
2022-09-03T14:18:40.007Z,31.96
2022-09-03T14:21:11.873Z,30.41
2022-09-03T14:23:46.192Z,30.17
2022-09-03T14:26:27.109Z,30.28
2022-09-03T14:29:15.555Z,29.54
2022-09-03T14:32:10.181Z,29.58
2022-09-03T14:34:53.158Z,29.62
2022-09-03T14:37:39.421Z,29.90
2022-09-03T14:40:15.755Z,29.99
2022-09-03T14:43:02.044Z,30.27
2022-09-03T14:45:52.473Z,30.30
2022-09-03T14:48:37.590Z,30.70
2022-09-03T14:51:19.893Z,30.76
2022-09-03T14:54:10.774Z,30.30
2022-09-03T14:56:49.422Z,30.48
2022-09-03T14:59:48.974Z,30.33
2022-09-03T15:02:43.436Z,30.28
2022-09-03T15:05:21.732Z,30.20
2022-09-03T15:07:53.353Z,30.14
2022-09-03T15:10:32.559Z,29.41
2022-09-03T15:13:08.392Z,28.35
2022-09-03T15:15:54.602Z,28.28
2022-09-03T15:18:30.908Z,29.28
2022-09-03T15:21:13.726Z,28.69
2022-09-03T15:23:59.165Z,28.61
2022-09-03T15:26:46.791Z,27.95
2022-09-03T15:29:36.525Z,28.00
2022-09-03T15:32:14.312Z,27.50
2022-09-03T15:35:02.734Z,28.33
2022-09-03T15:37:37.425Z,27.87
2022-09-03T15:40:15.604Z,28.31
2022-09-03T15:42:46.528Z,27.80
2022-09-03T15:45:26.131Z,27.80
2022-09-03T15:47:55.154Z,28.28
2022-09-03T15:50:34.046Z,28.37
2022-09-03T15:53:09.186Z,28.09
2022-09-03T15:55:39.320Z,28.37
2022-09-03T15:58:24.359Z,28.46
2022-09-03T16:00:58.044Z,28.42
2022-09-03T16:03:36.097Z,28.48
2022-09-03T16:06:11.869Z,28.75
2022-09-03T16:08:47.217Z,28.33
2022-09-03T16:11:21.979Z,28.46
2022-09-03T16:14:03.621Z,29.38
2022-09-03T16:16:48.036Z,27.58
2022-09-03T16:19:21.929Z,28.01
2022-09-03T16:21:58.747Z,27.95
2022-09-03T16:24:33.832Z,27.95
2022-09-03T16:27:07.810Z,28.33
2022-09-03T16:29:35.526Z,28.58
2022-09-03T16:32:24.323Z,28.88
2022-09-03T16:35:03.395Z,28.84
2022-09-03T16:37:40.037Z,29.24
2022-09-03T16:40:16.704Z,29.52
2022-09-03T16:42:53.919Z,29.06
2022-09-03T16:45:30.566Z,29.26
2022-09-03T16:48:19.919Z,28.91
2022-09-03T16:51:02.499Z,28.44
2022-09-03T16:53:47.183Z,28.89
2022-09-03T16:56:32.164Z,29.00
2022-09-03T16:59:05.613Z,28.90
2022-09-03T17:01:51.834Z,28.65
2022-09-03T17:05:03.971Z,28.67
2022-09-03T17:07:50.530Z,28.77
2022-09-03T17:10:28.030Z,29.09
2022-09-03T17:13:11.293Z,28.93
2022-09-03T17:15:44.756Z,28.72
2022-09-03T17:18:27.232Z,28.95
2022-09-03T17:21:12.226Z,28.64
2022-09-03T17:24:00.057Z,28.20
2022-09-03T17:26:39.913Z,28.78
2022-09-03T17:29:25.585Z,28.88
2022-09-03T17:32:01.505Z,28.72
2022-09-03T17:34:41.815Z,28.88
2022-09-03T17:37:22.178Z,28.43
2022-09-03T17:40:01.499Z,28.49
2022-09-03T17:42:40.935Z,28.85
2022-09-03T17:45:15.324Z,28.86
2022-09-03T17:48:13.552Z,29.05
2022-09-03T17:50:50.904Z,28.87
2022-09-03T17:53:21.840Z,29.17
2022-09-03T17:55:56.739Z,29.35
2022-09-03T17:58:31.904Z,29.31
2022-09-03T18:01:07.781Z,29.33
2022-09-03T18:03:44.458Z,29.65
2022-09-03T18:06:23.236Z,29.05
2022-09-03T18:08:57.822Z,29.29
2022-09-03T18:11:34.076Z,28.93
2022-09-03T18:14:14.040Z,28.83
2022-09-03T18:16:50.405Z,28.79
2022-09-03T18:19:28.970Z,29.10
2022-09-03T18:21:59.058Z,30.05
2022-09-03T18:24:30.655Z,28.92
2022-09-03T18:27:00.219Z,29.15
2022-09-03T18:29:37.359Z,29.28
2022-09-03T18:32:05.882Z,29.01
2022-09-03T18:34:35.412Z,29.39
2022-09-03T18:37:02.941Z,30.10
2022-09-03T18:39:30.408Z,30.28
2022-09-03T18:42:06.680Z,29.11
2022-09-03T18:44:57.849Z,28.83
2022-09-03T18:48:03.409Z,29.11
2022-09-03T18:50:41.908Z,29.10
2022-09-03T18:53:14.365Z,29.28
2022-09-03T18:55:55.962Z,29.84
2022-09-03T18:58:30.155Z,29.60
2022-09-03T19:01:05.413Z,29.79
2022-09-03T19:03:43.631Z,29.26
2022-09-03T19:06:23.437Z,29.34
2022-09-03T19:09:00.487Z,29.25
2022-09-03T19:11:31.094Z,28.96
2022-09-03T19:14:04.568Z,29.01
2022-09-03T19:16:48.845Z,29.81
2022-09-03T19:19:47.850Z,29.73
2022-09-03T19:22:26.966Z,29.77
2022-09-03T19:25:02.397Z,29.53
2022-09-03T19:27:58.907Z,29.78
2022-09-03T19:30:33.004Z,29.56
2022-09-03T19:33:11.937Z,29.44
2022-09-03T19:35:54.702Z,29.56
2022-09-03T19:38:35.533Z,28.94
2022-09-03T19:41:14.492Z,28.88
2022-09-03T19:43:56.108Z,29.44
2022-09-03T19:46:33.802Z,29.08
2022-09-03T19:49:16.064Z,29.89
2022-09-03T19:51:53.350Z,29.26
2022-09-03T19:54:24.589Z,29.89
2022-09-03T19:56:55.266Z,30.27
2022-09-03T19:59:29.161Z,30.22
2022-09-03T20:01:56.659Z,30.10
2022-09-03T20:04:33.105Z,29.55
2022-09-03T20:07:03.326Z,30.44
2022-09-03T20:09:36.295Z,30.29
2022-09-03T20:12:10.100Z,30.14
2022-09-03T20:14:37.851Z,30.45
2022-09-03T20:17:15.427Z,30.08
2022-09-03T20:20:00.822Z,30.59
2022-09-03T20:22:33.622Z,29.68
2022-09-03T20:25:23.678Z,30.29
2022-09-03T20:28:03.200Z,29.99
2022-09-03T20:30:37.845Z,30.46
2022-09-03T20:33:26.732Z,29.85
2022-09-03T20:36:07.271Z,29.85
2022-09-03T20:39:03.913Z,29.87
2022-09-03T20:41:43.451Z,29.78
2022-09-03T20:44:27.716Z,30.53
2022-09-03T20:47:12.069Z,30.02
2022-09-03T20:49:51.481Z,30.57
2022-09-03T20:52:23.864Z,30.44
2022-09-03T20:55:03.797Z,30.16
2022-09-03T20:57:40.870Z,30.22
2022-09-03T21:00:11.300Z,29.94
2022-09-03T21:03:07.548Z,30.65
2022-09-03T21:05:42.160Z,30.21
2022-09-03T21:08:24.460Z,31.02
2022-09-03T21:10:56.447Z,30.54
2022-09-03T21:13:38.949Z,29.94
2022-09-03T21:16:18.938Z,30.40
2022-09-03T21:18:59.704Z,29.96
2022-09-03T21:21:36.516Z,30.76
2022-09-03T21:24:11.851Z,30.12
2022-09-03T21:26:41.595Z,30.65
2022-09-03T21:29:11.910Z,30.57
2022-09-03T21:31:47.376Z,30.65
2022-09-03T21:34:19.358Z,30.65
2022-09-03T21:36:48.765Z,31.30
2022-09-03T21:39:25.659Z,30.96
2022-09-03T21:41:58.593Z,30.82
2022-09-03T21:44:42.748Z,30.94
2022-09-03T21:47:11.743Z,30.94
2022-09-03T21:49:53.312Z,31.45
2022-09-03T21:52:27.331Z,32.21
2022-09-03T21:54:56.556Z,31.15
2022-09-03T21:57:32.339Z,30.89
2022-09-03T22:00:16.507Z,31.50
2022-09-03T22:02:44.286Z,30.67
2022-09-03T22:05:12.011Z,31.20
2022-09-03T22:07:59.125Z,30.76
2022-09-03T22:10:32.930Z,31.25
2022-09-03T22:13:09.117Z,30.77
2022-09-03T22:15:37.501Z,31.21
2022-09-03T22:18:11.199Z,31.44
2022-09-03T22:20:38.764Z,30.80
2022-09-03T22:23:12.286Z,31.15
2022-09-03T22:25:47.564Z,31.76
2022-09-03T22:28:23.745Z,31.16
2022-09-03T22:30:55.906Z,31.43
2022-09-03T22:33:28.922Z,31.33
2022-09-03T22:36:13.669Z,31.45
2022-09-03T22:39:03.794Z,30.80
2022-09-03T22:41:47.795Z,31.11
2022-09-03T22:44:28.600Z,31.37
2022-09-03T22:47:04.282Z,31.71
2022-09-03T22:49:38.085Z,31.63
2022-09-03T22:52:27.803Z,31.45
2022-09-03T22:55:05.165Z,31.42
2022-09-03T22:57:39.984Z,31.48
2022-09-03T23:00:10.128Z,31.75
2022-09-03T23:02:40.294Z,31.87
2022-09-03T23:05:10.101Z,31.51
2022-09-03T23:07:49.694Z,31.43
2022-09-03T23:10:24.454Z,31.65
2022-09-03T23:13:06.619Z,31.29
2022-09-03T23:15:36.854Z,31.74
2022-09-03T23:18:08.280Z,31.19
2022-09-03T23:20:40.532Z,31.16
2022-09-03T23:23:16.709Z,31.55
2022-09-03T23:25:47.944Z,31.81
2022-09-03T23:28:22.561Z,31.54
2022-09-03T23:30:50.548Z,31.75
2022-09-03T23:33:17.992Z,32.23
2022-09-03T23:35:54.493Z,31.50
2022-09-03T23:38:29.997Z,31.29
2022-09-03T23:40:59.977Z,31.86
2022-09-03T23:43:57.912Z,32.02
2022-09-03T23:46:28.420Z,32.17
2022-09-03T23:49:16.111Z,32.30
2022-09-03T23:52:03.690Z,32.53
2022-09-03T23:54:39.296Z,32.37
2022-09-03T23:57:18.633Z,32.33
