createdAt,value
2023-02-27T00:01:51.807Z,57.57
2023-02-27T00:06:54.163Z,56.98
2023-02-27T00:11:56.963Z,57.94
2023-02-27T00:16:59.173Z,59.15
2023-02-27T00:22:01.400Z,58.75
2023-02-27T00:27:03.935Z,58.10
2023-02-27T00:32:06.248Z,57.88
2023-02-27T00:37:08.663Z,58.06
2023-02-27T00:42:10.870Z,58.46
2023-02-27T00:47:12.954Z,58.08
2023-02-27T00:52:15.298Z,59.14
2023-02-27T00:57:18.127Z,58.54
2023-02-27T01:02:20.634Z,58.98
2023-02-27T01:07:23.082Z,58.07
2023-02-27T01:12:25.525Z,57.09
2023-02-27T01:17:27.672Z,57.35
2023-02-27T01:22:29.764Z,58.36
2023-02-27T01:27:32.483Z,58.97
2023-02-27T01:32:34.799Z,58.03
2023-02-27T01:37:37.124Z,58.87
2023-02-27T01:42:39.942Z,59.61
2023-02-27T01:47:50.435Z,58.93
2023-02-27T01:53:02.902Z,59.87
2023-02-27T01:58:09.504Z,59.11
2023-02-27T02:03:42.086Z,59.84
2023-02-27T02:08:48.841Z,60.54
2023-02-27T02:13:58.478Z,60.33
2023-02-27T02:20:02.242Z,60.78
2023-02-27T02:25:51.246Z,58.73
2023-02-27T02:31:36.803Z,60.60
2023-02-27T02:37:17.454Z,60.13
2023-02-27T02:42:46.776Z,60.78
2023-02-27T02:48:18.336Z,60.05
2023-02-27T02:53:45.263Z,59.70
2023-02-27T02:58:59.917Z,61.91
2023-02-27T03:04:34.322Z,61.03
2023-02-27T03:09:45.938Z,61.10
2023-02-27T03:15:05.270Z,60.46
2023-02-27T03:20:13.027Z,58.94
2023-02-27T03:25:17.237Z,59.74
2023-02-27T03:30:44.156Z,59.29
2023-02-27T03:36:20.730Z,60.67
2023-02-27T03:41:36.917Z,60.71
2023-02-27T03:47:14.372Z,61.60
2023-02-27T03:52:18.162Z,61.66
2023-02-27T03:57:20.638Z,62.14
2023-02-27T04:02:23.467Z,61.14
2023-02-27T04:07:41.383Z,62.04
2023-02-27T04:13:09.845Z,61.22
2023-02-27T04:18:49.485Z,60.96
2023-02-27T04:24:00.194Z,61.48
2023-02-27T04:29:17.211Z,60.55
2023-02-27T04:34:28.851Z,59.10
2023-02-27T04:39:53.470Z,61.79
2023-02-27T04:45:03.410Z,62.87
2023-02-27T04:50:12.928Z,61.62
2023-02-27T04:55:27.659Z,62.38
2023-02-27T05:00:33.477Z,63.15
2023-02-27T05:05:38.904Z,60.88
2023-02-27T05:11:05.963Z,62.25
2023-02-27T05:16:29.123Z,62.80
2023-02-27T05:21:39.383Z,62.29
2023-02-27T05:27:43.963Z,62.64
2023-02-27T05:33:24.107Z,61.55
2023-02-27T05:38:40.392Z,62.43
2023-02-27T05:43:55.684Z,63.11
2023-02-27T05:49:20.416Z,63.88
2023-02-27T05:54:44.077Z,63.27
2023-02-27T06:00:04.509Z,63.75
2023-02-27T06:05:19.414Z,62.91
2023-02-27T06:10:23.396Z,62.64
2023-02-27T06:15:25.661Z,64.14
2023-02-27T06:20:28.058Z,62.78
2023-02-27T06:25:30.313Z,62.37
2023-02-27T06:30:32.650Z,63.08
2023-02-27T06:35:35.214Z,62.90
2023-02-27T06:40:38.729Z,63.43
2023-02-27T06:45:41.016Z,63.10
2023-02-27T06:50:43.218Z,62.76
2023-02-27T06:55:45.455Z,63.88
2023-02-27T07:00:47.929Z,63.63
2023-02-27T07:05:50.620Z,64.15
2023-02-27T07:10:52.748Z,63.20
2023-02-27T07:15:54.909Z,63.43
2023-02-27T07:20:57.231Z,63.88
2023-02-27T07:25:59.418Z,64.58
2023-02-27T07:31:01.818Z,63.83
2023-02-27T07:36:04.426Z,63.88
2023-02-27T07:41:06.685Z,63.59
2023-02-27T07:46:09.000Z,63.60
2023-02-27T07:51:11.156Z,63.08
2023-02-27T07:56:14.066Z,64.35
2023-02-27T08:01:16.343Z,62.25
2023-02-27T08:06:18.810Z,62.19
2023-02-27T08:11:21.068Z,61.52
2023-02-27T08:16:23.339Z,61.83
2023-02-27T08:21:26.248Z,62.20
2023-02-27T08:26:28.990Z,62.72
2023-02-27T08:31:31.563Z,61.64
2023-02-27T08:36:33.805Z,61.74
2023-02-27T08:41:36.763Z,59.08
2023-02-27T08:46:39.083Z,59.73
2023-02-27T08:51:41.391Z,60.15
2023-02-27T08:56:43.602Z,58.60
2023-02-27T09:01:45.803Z,57.14
2023-02-27T09:06:48.284Z,56.97
2023-02-27T09:11:52.178Z,54.46
2023-02-27T09:16:54.512Z,54.22
2023-02-27T09:21:56.678Z,54.80
2023-02-27T09:26:58.944Z,53.16
2023-02-27T09:32:01.376Z,53.63
2023-02-27T09:37:03.760Z,53.64
2023-02-27T09:42:15.579Z,54.07
2023-02-27T09:47:48.036Z,53.36
2023-02-27T09:52:50.583Z,52.97
2023-02-27T09:58:20.841Z,52.67
2023-02-27T10:03:38.004Z,52.74
2023-02-27T10:09:12.907Z,52.40
2023-02-27T10:14:33.799Z,51.79
2023-02-27T10:19:39.153Z,51.09
2023-02-27T10:24:51.442Z,51.38
2023-02-27T10:30:05.828Z,50.91
2023-02-27T10:35:33.124Z,50.71
2023-02-27T10:40:39.433Z,50.86
2023-02-27T10:45:42.413Z,50.18
2023-02-27T10:50:51.118Z,50.80
2023-02-27T10:56:04.587Z,50.57
2023-02-27T11:01:10.384Z,49.27
2023-02-27T11:06:28.548Z,49.35
2023-02-27T11:11:30.823Z,49.53
2023-02-27T11:16:51.047Z,48.54
2023-02-27T11:22:20.343Z,47.69
2023-02-27T11:27:29.880Z,48.77
2023-02-27T11:33:00.245Z,49.03
2023-02-27T11:38:25.525Z,48.83
2023-02-27T11:43:33.367Z,49.09
2023-02-27T11:48:53.385Z,47.92
2023-02-27T11:54:27.842Z,47.30
2023-02-27T11:59:43.433Z,48.46
2023-02-27T12:04:49.487Z,47.64
2023-02-27T12:10:04.870Z,47.16
2023-02-27T12:15:23.733Z,47.02
2023-02-27T12:20:43.392Z,47.58
2023-02-27T12:26:12.034Z,47.51
2023-02-27T12:31:35.418Z,47.11
2023-02-27T12:36:37.821Z,47.21
2023-02-27T12:42:11.289Z,45.88
2023-02-27T12:48:05.022Z,46.10
2023-02-27T12:53:37.679Z,47.29
2023-02-27T12:59:19.099Z,45.46
2023-02-27T13:04:58.165Z,46.37
2023-02-27T13:10:53.146Z,45.63
2023-02-27T13:16:12.405Z,45.91
2023-02-27T13:21:45.459Z,46.01
2023-02-27T13:27:13.120Z,46.85
2023-02-27T13:32:56.067Z,47.28
2023-02-27T13:38:06.018Z,45.88
2023-02-27T13:43:51.164Z,47.01
2023-02-27T13:49:09.258Z,45.78
2023-02-27T13:54:16.169Z,46.41
2023-02-27T13:59:40.423Z,45.88
2023-02-27T14:04:52.883Z,47.07
2023-02-27T14:10:11.446Z,46.27
2023-02-27T14:15:23.050Z,46.27
2023-02-27T14:20:27.984Z,46.09
2023-02-27T14:25:53.863Z,46.17
2023-02-27T14:31:06.646Z,46.83
2023-02-27T14:36:20.723Z,45.48
2023-02-27T14:41:49.599Z,45.64
2023-02-27T14:46:55.056Z,46.71
2023-02-27T14:51:58.553Z,47.28
2023-02-27T14:57:04.524Z,46.73
2023-02-27T15:02:30.595Z,46.74
2023-02-27T15:07:35.057Z,46.58
2023-02-27T15:12:39.407Z,46.32
2023-02-27T15:17:46.296Z,47.25
2023-02-27T15:22:48.570Z,45.89
2023-02-27T15:27:51.035Z,46.56
2023-02-27T15:32:55.668Z,46.03
2023-02-27T15:38:01.165Z,45.42
2023-02-27T15:43:04.062Z,46.19
2023-02-27T15:48:14.203Z,47.33
2023-02-27T15:53:21.348Z,48.20
2023-02-27T15:58:27.986Z,48.27
2023-02-27T16:03:37.416Z,46.82
2023-02-27T16:08:55.585Z,46.19
2023-02-27T16:13:58.085Z,46.44
2023-02-27T16:19:24.285Z,46.78
2023-02-27T16:24:32.553Z,48.02
2023-02-27T16:29:40.230Z,46.94
2023-02-27T16:34:46.628Z,46.62
2023-02-27T16:39:52.347Z,47.17
2023-02-27T16:44:54.506Z,45.95
2023-02-27T16:49:56.757Z,46.47
2023-02-27T16:54:58.895Z,47.43
2023-02-27T17:00:01.193Z,47.68
2023-02-27T17:05:03.676Z,45.99
2023-02-27T17:10:06.688Z,47.27
2023-02-27T17:15:09.137Z,47.32
2023-02-27T17:20:13.799Z,47.02
2023-02-27T17:25:16.114Z,46.54
2023-02-27T17:30:18.643Z,46.66
2023-02-27T17:35:20.867Z,47.52
2023-02-27T17:40:23.085Z,47.13
2023-02-27T17:45:27.113Z,47.69
2023-02-27T17:50:32.107Z,47.63
2023-02-27T17:55:34.291Z,48.17
2023-02-27T18:00:36.752Z,47.74
2023-02-27T18:05:39.470Z,47.98
2023-02-27T18:10:48.036Z,46.99
2023-02-27T18:15:53.420Z,48.41
2023-02-27T18:21:05.554Z,48.17
2023-02-27T18:26:12.474Z,47.83
2023-02-27T18:31:42.997Z,48.20
2023-02-27T18:36:45.324Z,47.63
2023-02-27T18:41:47.737Z,48.50
2023-02-27T18:46:50.195Z,48.50
2023-02-27T18:51:52.569Z,48.31
2023-02-27T18:56:54.848Z,49.23
2023-02-27T19:01:57.984Z,48.53
2023-02-27T19:07:00.392Z,49.30
2023-02-27T19:12:02.582Z,49.08
2023-02-27T19:17:05.702Z,48.91
2023-02-27T19:22:08.330Z,49.39
2023-02-27T19:27:10.510Z,49.06
2023-02-27T19:32:14.725Z,48.86
2023-02-27T19:37:16.940Z,49.56
2023-02-27T19:42:19.144Z,50.05
2023-02-27T19:47:21.329Z,50.70
2023-02-27T19:52:23.758Z,49.58
2023-02-27T19:57:25.920Z,50.29
2023-02-27T20:02:28.186Z,50.65
2023-02-27T20:07:32.221Z,50.45
2023-02-27T20:12:34.510Z,51.07
2023-02-27T20:17:41.377Z,51.51
2023-02-27T20:22:44.718Z,53.10
2023-02-27T20:27:47.431Z,52.91
2023-02-27T20:32:49.702Z,53.00
2023-02-27T20:37:54.003Z,52.53
2023-02-27T20:42:56.810Z,53.70
2023-02-27T20:47:58.956Z,52.66
2023-02-27T20:53:01.292Z,52.32
2023-02-27T20:58:03.573Z,53.40
2023-02-27T21:03:05.819Z,52.61
2023-02-27T21:08:08.039Z,52.76
2023-02-27T21:13:10.506Z,53.22
2023-02-27T21:18:13.804Z,52.77
2023-02-27T21:23:16.834Z,52.11
2023-02-27T21:28:19.843Z,52.91
2023-02-27T21:33:23.065Z,52.10
2023-02-27T21:38:25.298Z,53.54
2023-02-27T21:43:27.542Z,53.02
2023-02-27T21:48:29.820Z,53.20
2023-02-27T21:53:32.810Z,53.25
2023-02-27T21:58:35.579Z,53.20
2023-02-27T22:03:37.827Z,53.41
2023-02-27T22:08:41.288Z,52.08
2023-02-27T22:13:43.543Z,54.20
2023-02-27T22:18:46.422Z,53.65
2023-02-27T22:23:49.237Z,53.70
2023-02-27T22:28:53.058Z,52.89
2023-02-27T22:34:00.923Z,53.56
2023-02-27T22:39:04.628Z,52.82
2023-02-27T22:44:09.594Z,53.26
2023-02-27T22:49:19.628Z,53.33
2023-02-27T22:54:23.162Z,52.84
2023-02-27T22:59:25.523Z,52.86
2023-02-27T23:04:27.739Z,53.78
2023-02-27T23:09:29.988Z,53.16
2023-02-27T23:14:33.648Z,53.41
2023-02-27T23:19:36.518Z,53.08
2023-02-27T23:24:40.599Z,54.05
2023-02-27T23:29:42.788Z,53.88
2023-02-27T23:34:49.559Z,53.96
2023-02-27T23:39:52.057Z,53.75
2023-02-27T23:44:54.196Z,54.44
2023-02-27T23:49:56.505Z,54.25
2023-02-27T23:54:58.646Z,54.78
