createdAt,value
2023-03-30T00:00:55.604Z,10.59
2023-03-30T00:01:55.609Z,10.57
2023-03-30T00:02:55.751Z,10.54
2023-03-30T00:03:55.775Z,10.54
2023-03-30T00:04:55.711Z,10.44
2023-03-30T00:05:55.587Z,10.54
2023-03-30T00:06:55.611Z,10.53
2023-03-30T00:07:55.577Z,10.46
2023-03-30T00:08:55.564Z,10.46
2023-03-30T00:09:55.566Z,10.51
2023-03-30T00:10:55.564Z,10.54
2023-03-30T00:11:55.562Z,10.44
2023-03-30T00:12:55.578Z,10.46
2023-03-30T00:13:55.605Z,10.53
2023-03-30T00:14:55.544Z,10.44
2023-03-30T00:15:55.547Z,10.41
2023-03-30T00:16:55.572Z,10.51
2023-03-30T00:17:55.569Z,10.44
2023-03-30T00:18:55.525Z,10.42
2023-03-30T00:19:55.550Z,10.42
2023-03-30T00:20:55.511Z,10.54
2023-03-30T00:21:55.514Z,10.49
2023-03-30T00:22:55.500Z,10.51
2023-03-30T00:23:55.540Z,10.49
2023-03-30T00:24:55.509Z,10.46
2023-03-30T00:25:55.492Z,10.44
2023-03-30T00:26:55.487Z,10.48
2023-03-30T00:27:55.506Z,10.40
2023-03-30T00:28:55.474Z,10.48
2023-03-30T00:29:55.471Z,10.44
2023-03-30T00:30:55.478Z,10.49
2023-03-30T00:31:55.584Z,10.51
2023-03-30T00:32:55.469Z,10.42
2023-03-30T00:33:55.454Z,10.46
2023-03-30T00:34:55.449Z,10.34
2023-03-30T00:35:55.494Z,10.34
2023-03-30T00:36:55.437Z,10.33
2023-03-30T00:37:55.429Z,10.30
2023-03-30T00:38:55.424Z,10.28
2023-03-30T00:39:55.447Z,10.25
2023-03-30T00:40:55.421Z,10.37
2023-03-30T00:41:55.419Z,10.28
2023-03-30T00:42:55.415Z,10.33
2023-03-30T00:43:55.405Z,10.26
2023-03-30T00:44:55.390Z,10.35
2023-03-30T00:45:55.423Z,10.37
2023-03-30T00:46:55.387Z,10.34
2023-03-30T00:47:55.404Z,10.28
2023-03-30T00:48:55.381Z,10.22
2023-03-30T00:49:55.373Z,10.33
2023-03-30T00:50:55.368Z,10.28
2023-03-30T00:51:55.358Z,10.19
2023-03-30T00:52:55.352Z,10.34
2023-03-30T00:53:55.360Z,10.30
2023-03-30T00:54:55.344Z,10.33
2023-03-30T00:55:55.382Z,10.34
2023-03-30T00:56:55.363Z,10.26
2023-03-30T00:57:55.329Z,10.30
2023-03-30T00:58:55.323Z,10.35
2023-03-30T00:59:55.327Z,10.33
2023-03-30T01:00:55.318Z,10.35
2023-03-30T01:01:55.397Z,10.28
2023-03-30T01:02:55.340Z,10.30
2023-03-30T01:03:55.370Z,10.30
2023-03-30T01:04:55.297Z,10.25
2023-03-30T01:05:55.300Z,10.25
2023-03-30T01:06:55.299Z,10.33
2023-03-30T01:07:55.309Z,10.23
2023-03-30T01:08:55.278Z,10.33
2023-03-30T01:09:55.274Z,10.25
2023-03-30T01:10:55.271Z,10.26
2023-03-30T01:11:55.277Z,10.25
2023-03-30T01:12:55.262Z,10.34
2023-03-30T01:13:55.260Z,10.26
2023-03-30T01:14:55.248Z,10.34
2023-03-30T01:15:55.244Z,10.28
2023-03-30T01:16:55.262Z,10.28
2023-03-30T01:17:55.372Z,10.30
2023-03-30T01:18:55.259Z,10.26
2023-03-30T01:19:55.234Z,10.33
2023-03-30T01:20:55.225Z,10.31
2023-03-30T01:21:55.227Z,10.37
2023-03-30T01:22:55.212Z,10.34
2023-03-30T01:23:55.207Z,10.23
2023-03-30T01:24:55.208Z,10.37
2023-03-30T01:25:55.195Z,10.33
2023-03-30T01:26:55.188Z,10.33
2023-03-30T01:27:55.193Z,10.28
2023-03-30T01:28:55.180Z,10.19
2023-03-30T01:29:55.177Z,10.20
2023-03-30T01:30:55.248Z,10.20
2023-03-30T01:31:55.164Z,10.19
2023-03-30T01:32:55.197Z,10.26
2023-03-30T01:33:55.156Z,10.26
2023-03-30T01:34:55.156Z,10.16
2023-03-30T01:35:55.252Z,10.17
2023-03-30T01:36:55.137Z,10.17
2023-03-30T01:37:55.133Z,10.17
2023-03-30T01:38:55.128Z,10.10
2023-03-30T01:39:55.127Z,10.19
2023-03-30T01:40:55.119Z,10.15
2023-03-30T01:41:55.118Z,10.07
2023-03-30T01:42:55.123Z,10.07
2023-03-30T01:43:55.110Z,10.17
2023-03-30T01:44:55.104Z,10.13
2023-03-30T01:45:55.103Z,10.02
2023-03-30T01:46:55.112Z,10.12
2023-03-30T01:47:55.150Z,10.07
2023-03-30T01:48:55.081Z,10.12
2023-03-30T01:49:55.083Z,10.09
2023-03-30T01:50:55.064Z,10.07
2023-03-30T01:51:55.067Z,10.05
2023-03-30T01:52:55.066Z,10.13
2023-03-30T01:53:55.072Z,10.17
2023-03-30T01:54:55.061Z,10.13
2023-03-30T01:55:55.045Z,10.16
2023-03-30T01:56:55.072Z,10.12
2023-03-30T01:57:55.033Z,10.13
2023-03-30T01:58:55.061Z,10.07
2023-03-30T01:59:55.021Z,10.15
2023-03-30T02:00:55.024Z,10.07
2023-03-30T02:01:55.074Z,10.07
2023-03-30T02:02:55.084Z,10.07
2023-03-30T02:03:55.095Z,10.13
2023-03-30T02:04:55.005Z,10.07
2023-03-30T02:05:54.991Z,10.10
2023-03-30T02:06:54.985Z,10.17
2023-03-30T02:07:54.995Z,10.16
2023-03-30T02:08:55.027Z,10.13
2023-03-30T02:09:54.990Z,10.13
2023-03-30T02:10:54.988Z,10.16
2023-03-30T02:11:54.964Z,10.12
2023-03-30T02:12:54.972Z,10.13
2023-03-30T02:13:54.958Z,10.20
2023-03-30T02:14:54.957Z,10.15
2023-03-30T02:15:54.976Z,10.12
2023-03-30T02:16:54.934Z,10.10
2023-03-30T02:17:54.951Z,10.13
2023-03-30T02:18:54.932Z,10.17
2023-03-30T02:19:54.921Z,10.10
2023-03-30T02:20:54.918Z,10.13
2023-03-30T02:21:54.919Z,10.07
2023-03-30T02:22:54.908Z,10.12
2023-03-30T02:23:54.958Z,10.05
2023-03-30T02:24:54.896Z,10.12
2023-03-30T02:25:54.899Z,10.17
2023-03-30T02:26:54.893Z,10.15
2023-03-30T02:27:54.901Z,10.15
2023-03-30T02:28:54.898Z,10.10
2023-03-30T02:29:54.871Z,10.09
2023-03-30T02:30:54.895Z,10.13
2023-03-30T02:31:54.878Z,10.12
2023-03-30T02:32:55.017Z,10.10
2023-03-30T02:33:54.859Z,10.09
2023-03-30T02:34:54.849Z,10.01
2023-03-30T02:35:54.919Z,10.04
2023-03-30T02:36:54.856Z,9.94
2023-03-30T02:37:54.826Z,10.05
2023-03-30T02:38:54.828Z,9.97
2023-03-30T02:39:54.837Z,10.02
2023-03-30T02:40:54.828Z,9.97
2023-03-30T02:41:54.809Z,10.01
2023-03-30T02:42:54.818Z,10.04
2023-03-30T02:43:54.797Z,9.97
2023-03-30T02:44:54.805Z,9.99
2023-03-30T02:45:54.831Z,9.99
2023-03-30T02:46:54.815Z,10.04
2023-03-30T02:47:54.812Z,10.04
2023-03-30T02:48:54.777Z,10.07
2023-03-30T02:49:54.780Z,10.09
2023-03-30T02:50:54.773Z,10.01
2023-03-30T02:51:54.775Z,10.04
2023-03-30T02:52:54.768Z,10.05
2023-03-30T02:53:54.778Z,10.04
2023-03-30T02:54:54.749Z,10.10
2023-03-30T02:55:54.758Z,10.05
2023-03-30T02:56:54.798Z,10.10
2023-03-30T02:57:54.739Z,10.12
2023-03-30T02:58:54.736Z,10.13
2023-03-30T02:59:54.721Z,10.15
2023-03-30T03:00:55.429Z,10.07
2023-03-30T03:01:54.743Z,10.15
2023-03-30T03:02:54.808Z,10.07
2023-03-30T03:03:54.731Z,10.02
2023-03-30T03:04:54.715Z,10.09
2023-03-30T03:05:54.703Z,10.10
2023-03-30T03:06:54.687Z,10.07
2023-03-30T03:07:54.688Z,10.01
2023-03-30T03:08:54.691Z,10.05
2023-03-30T03:09:54.704Z,9.98
2023-03-30T03:10:54.669Z,9.98
2023-03-30T03:11:54.690Z,9.97
2023-03-30T03:12:54.664Z,10.01
2023-03-30T03:13:54.646Z,10.04
2023-03-30T03:14:54.645Z,10.02
2023-03-30T03:15:54.649Z,9.97
2023-03-30T03:16:54.673Z,9.99
2023-03-30T03:17:54.693Z,9.99
2023-03-30T03:18:54.640Z,9.97
2023-03-30T03:19:54.635Z,9.92
2023-03-30T03:20:54.623Z,10.04
2023-03-30T03:21:54.624Z,9.94
2023-03-30T03:22:54.621Z,9.98
2023-03-30T03:23:54.596Z,9.98
2023-03-30T03:24:54.613Z,10.02
2023-03-30T03:25:54.595Z,9.92
2023-03-30T03:26:54.604Z,10.05
2023-03-30T03:27:54.602Z,9.94
2023-03-30T03:28:54.612Z,9.97
2023-03-30T03:29:54.647Z,9.94
2023-03-30T03:30:54.665Z,10.01
2023-03-30T03:31:54.659Z,9.95
2023-03-30T03:32:54.669Z,10.07
2023-03-30T03:33:54.625Z,9.99
2023-03-30T03:34:54.552Z,9.97
2023-03-30T03:35:54.600Z,10.02
2023-03-30T03:36:54.539Z,10.04
2023-03-30T03:37:54.525Z,10.04
2023-03-30T03:38:54.527Z,9.97
2023-03-30T03:39:54.519Z,10.05
2023-03-30T03:40:54.523Z,10.05
2023-03-30T03:41:54.501Z,9.95
2023-03-30T03:42:54.508Z,9.94
2023-03-30T03:43:54.508Z,9.95
2023-03-30T03:44:54.501Z,9.97
2023-03-30T03:45:54.487Z,9.97
2023-03-30T03:46:54.527Z,10.04
2023-03-30T03:47:54.500Z,9.98
2023-03-30T03:48:54.475Z,9.97
2023-03-30T03:49:54.466Z,9.95
2023-03-30T03:50:54.460Z,9.99
2023-03-30T03:51:54.477Z,9.94
2023-03-30T03:52:54.458Z,9.97
2023-03-30T03:53:54.442Z,9.99
2023-03-30T03:54:54.436Z,9.92
2023-03-30T03:55:54.453Z,9.89
2023-03-30T03:56:54.484Z,9.98
2023-03-30T03:57:54.421Z,9.97
2023-03-30T03:58:54.420Z,9.95
2023-03-30T03:59:54.441Z,9.99
2023-03-30T04:00:54.449Z,9.99
2023-03-30T04:01:54.429Z,9.95
2023-03-30T04:02:54.413Z,9.98
2023-03-30T04:03:54.402Z,10.02
2023-03-30T04:04:54.411Z,10.02
2023-03-30T04:05:54.398Z,10.02
2023-03-30T04:06:54.379Z,9.97
2023-03-30T04:07:54.368Z,9.99
2023-03-30T04:08:54.372Z,10.07
2023-03-30T04:09:54.376Z,10.07
2023-03-30T04:10:54.369Z,10.02
2023-03-30T04:11:54.353Z,10.02
2023-03-30T04:12:54.365Z,10.04
2023-03-30T04:13:54.360Z,9.99
2023-03-30T04:14:54.362Z,9.98
2023-03-30T04:15:54.457Z,10.01
2023-03-30T04:16:54.329Z,10.04
2023-03-30T04:17:54.374Z,10.02
2023-03-30T04:18:54.347Z,9.97
2023-03-30T04:19:54.307Z,10.04
2023-03-30T04:20:54.330Z,10.01
2023-03-30T04:21:54.311Z,10.02
2023-03-30T04:22:54.330Z,10.02
2023-03-30T04:23:54.288Z,10.01
2023-03-30T04:24:54.288Z,10.01
2023-03-30T04:25:54.296Z,9.97
2023-03-30T04:26:54.290Z,10.02
2023-03-30T04:27:54.270Z,9.98
2023-03-30T04:28:54.292Z,9.94
2023-03-30T04:29:54.269Z,9.94
2023-03-30T04:30:54.268Z,10.04
2023-03-30T04:31:54.346Z,9.98
2023-03-30T04:32:54.341Z,9.97
2023-03-30T04:33:54.253Z,10.01
2023-03-30T04:34:54.252Z,9.97
2023-03-30T04:35:54.302Z,10.04
2023-03-30T04:36:54.283Z,10.02
2023-03-30T04:37:54.232Z,9.94
2023-03-30T04:38:54.222Z,9.99
2023-03-30T04:39:54.206Z,9.97
2023-03-30T04:40:54.211Z,9.97
2023-03-30T04:41:54.280Z,9.97
2023-03-30T04:42:54.204Z,9.87
2023-03-30T04:43:54.194Z,9.82
2023-03-30T04:44:54.192Z,9.94
2023-03-30T04:47:01.407Z,9.89
2023-03-30T04:48:58.183Z,10.02
2023-03-30T04:49:58.155Z,9.92
2023-03-30T04:50:58.161Z,9.87
2023-03-30T04:51:58.152Z,9.87
2023-03-30T04:52:58.145Z,9.87
2023-03-30T04:53:58.143Z,9.80
2023-03-30T04:54:58.141Z,9.84
2023-03-30T04:55:58.148Z,9.87
2023-03-30T04:56:58.187Z,9.87
2023-03-30T04:57:58.116Z,9.89
2023-03-30T04:58:58.112Z,9.83
2023-03-30T04:59:58.105Z,9.86
2023-03-30T05:00:58.157Z,9.84
2023-03-30T05:01:58.209Z,9.86
2023-03-30T05:02:58.208Z,9.86
2023-03-30T05:03:58.099Z,9.76
2023-03-30T05:04:58.088Z,9.84
2023-03-30T05:05:58.068Z,9.79
2023-03-30T05:06:58.076Z,9.77
2023-03-30T05:07:58.064Z,9.77
2023-03-30T05:08:58.099Z,9.79
2023-03-30T05:09:58.052Z,9.73
2023-03-30T05:10:58.048Z,9.72
2023-03-30T05:11:58.049Z,9.74
2023-03-30T05:12:58.064Z,9.80
2023-03-30T05:13:58.042Z,9.72
2023-03-30T05:14:58.041Z,9.73
2023-03-30T05:15:58.023Z,9.74
2023-03-30T05:16:58.035Z,9.74
2023-03-30T05:17:58.019Z,9.69
2023-03-30T05:18:58.022Z,9.76
2023-03-30T05:19:58.059Z,9.83
2023-03-30T05:20:58.046Z,9.87
2023-03-30T05:21:57.994Z,9.79
2023-03-30T05:22:58.001Z,9.69
2023-03-30T05:23:57.988Z,9.80
2023-03-30T05:24:57.998Z,9.83
2023-03-30T05:25:57.993Z,9.82
2023-03-30T05:26:57.980Z,9.73
2023-03-30T05:27:57.974Z,9.83
2023-03-30T05:28:57.953Z,9.83
2023-03-30T05:29:57.950Z,9.82
2023-03-30T05:30:58.046Z,9.79
2023-03-30T05:31:57.955Z,9.77
2023-03-30T05:32:58.016Z,9.73
2023-03-30T05:33:57.972Z,9.82
2023-03-30T05:34:57.930Z,9.76
2023-03-30T05:35:58.051Z,9.80
2023-03-30T05:36:57.936Z,9.89
2023-03-30T05:37:57.937Z,9.82
2023-03-30T05:38:57.928Z,9.84
2023-03-30T05:39:57.904Z,9.76
2023-03-30T05:40:57.897Z,9.80
2023-03-30T05:41:57.895Z,9.79
2023-03-30T05:42:57.889Z,9.80
2023-03-30T05:43:57.885Z,9.76
2023-03-30T05:44:57.895Z,9.89
2023-03-30T05:45:57.913Z,9.84
2023-03-30T05:46:57.856Z,9.87
2023-03-30T05:47:57.882Z,9.87
2023-03-30T05:48:57.862Z,9.86
2023-03-30T05:49:57.858Z,9.84
2023-03-30T05:50:58.936Z,9.97
2023-03-30T05:51:57.829Z,9.97
2023-03-30T05:52:57.838Z,9.98
2023-03-30T05:53:57.876Z,9.99
2023-03-30T05:54:57.820Z,9.99
2023-03-30T05:55:57.811Z,10.01
2023-03-30T05:56:57.882Z,9.97
2023-03-30T05:57:57.821Z,9.92
2023-03-30T05:58:57.793Z,9.99
2023-03-30T05:59:57.796Z,9.98
2023-03-30T06:00:57.785Z,9.97
2023-03-30T06:01:57.801Z,9.99
2023-03-30T06:02:57.841Z,9.97
2023-03-30T06:03:57.961Z,9.98
2023-03-30T06:04:57.900Z,10.15
2023-03-30T06:05:57.774Z,10.23
2023-03-30T06:06:57.770Z,10.26
2023-03-30T06:07:57.766Z,10.38
2023-03-30T06:08:57.770Z,10.49
2023-03-30T06:09:57.758Z,10.59
2023-03-30T06:10:57.742Z,10.79
2023-03-30T06:11:57.740Z,10.84
2023-03-30T06:12:57.723Z,10.97
2023-03-30T06:13:57.727Z,10.92
2023-03-30T06:14:57.710Z,11.04
2023-03-30T06:15:58.373Z,11.07
2023-03-30T06:16:57.856Z,11.04
2023-03-30T06:17:57.797Z,11.19
2023-03-30T06:18:57.689Z,11.27
2023-03-30T06:19:57.686Z,11.23
2023-03-30T06:20:57.725Z,11.18
2023-03-30T06:21:57.697Z,11.37
2023-03-30T06:22:57.693Z,11.40
2023-03-30T06:23:57.673Z,11.36
2023-03-30T06:24:57.666Z,11.32
2023-03-30T06:25:57.779Z,11.37
2023-03-30T06:26:57.660Z,11.47
2023-03-30T06:27:57.732Z,11.51
2023-03-30T06:28:57.652Z,11.51
2023-03-30T06:29:57.645Z,11.30
2023-03-30T06:30:57.639Z,11.37
2023-03-30T06:31:57.650Z,11.26
2023-03-30T06:32:57.692Z,11.23
2023-03-30T06:33:57.627Z,11.18
2023-03-30T06:34:57.624Z,11.04
2023-03-30T06:35:57.648Z,11.02
2023-03-30T06:36:57.642Z,11.04
2023-03-30T06:37:57.600Z,10.99
2023-03-30T06:38:57.605Z,11.04
2023-03-30T06:39:57.609Z,10.96
2023-03-30T06:40:57.598Z,11.02
2023-03-30T06:41:57.616Z,10.89
2023-03-30T06:42:57.599Z,10.94
2023-03-30T06:43:57.577Z,10.93
2023-03-30T06:44:57.580Z,10.90
2023-03-30T06:45:57.600Z,10.90
2023-03-30T06:46:57.565Z,10.87
2023-03-30T06:47:57.628Z,10.82
2023-03-30T06:48:57.556Z,10.87
2023-03-30T06:49:57.573Z,10.90
2023-03-30T06:50:57.571Z,10.82
2023-03-30T06:51:57.604Z,10.87
2023-03-30T06:52:57.540Z,10.87
2023-03-30T06:53:57.545Z,10.84
2023-03-30T06:54:57.539Z,10.89
2023-03-30T06:55:57.524Z,10.87
2023-03-30T06:56:57.562Z,10.87
2023-03-30T06:57:57.521Z,10.87
2023-03-30T06:58:57.524Z,10.93
2023-03-30T06:59:57.533Z,11.00
2023-03-30T07:00:57.532Z,10.99
2023-03-30T07:01:57.832Z,10.99
2023-03-30T07:02:57.569Z,10.96
2023-03-30T07:03:57.585Z,10.96
2023-03-30T07:04:57.481Z,11.07
2023-03-30T07:05:57.485Z,11.14
2023-03-30T07:06:57.532Z,11.12
2023-03-30T07:07:57.504Z,11.12
2023-03-30T07:08:57.477Z,11.10
2023-03-30T07:09:57.502Z,11.11
2023-03-30T07:10:57.461Z,11.08
2023-03-30T07:11:57.472Z,11.15
2023-03-30T07:12:57.461Z,11.25
2023-03-30T07:13:57.473Z,11.47
2023-03-30T07:14:57.450Z,11.51
2023-03-30T07:15:57.474Z,11.72
2023-03-30T07:16:57.496Z,11.80
2023-03-30T07:17:57.547Z,12.17
2023-03-30T07:18:57.438Z,12.40
2023-03-30T07:19:57.464Z,12.60
2023-03-30T07:20:57.442Z,12.78
2023-03-30T07:21:57.451Z,12.97
2023-03-30T07:22:57.441Z,13.11
2023-03-30T07:23:57.447Z,13.31
2023-03-30T07:24:57.459Z,13.37
2023-03-30T07:25:57.565Z,13.49
2023-03-30T07:26:57.467Z,13.50
2023-03-30T07:27:57.477Z,13.57
2023-03-30T07:28:57.463Z,13.85
2023-03-30T07:30:04.605Z,13.89
2023-03-30T07:30:57.501Z,14.11
2023-03-30T07:31:57.487Z,14.29
2023-03-30T07:32:58.511Z,14.35
2023-03-30T07:33:57.485Z,14.59
2023-03-30T07:34:57.484Z,14.65
2023-03-30T07:35:57.512Z,14.82
2023-03-30T07:36:57.512Z,14.99
2023-03-30T07:38:03.311Z,15.14
2023-03-30T07:38:57.527Z,15.29
2023-03-30T07:39:57.549Z,15.52
2023-03-30T07:40:57.552Z,15.61
2023-03-30T07:41:57.555Z,15.79
2023-03-30T07:42:57.598Z,15.83
2023-03-30T07:43:57.560Z,15.90
2023-03-30T07:44:57.566Z,15.83
2023-03-30T07:45:57.739Z,15.72
2023-03-30T07:46:57.585Z,15.77
2023-03-30T07:47:57.668Z,15.75
2023-03-30T07:48:57.602Z,15.82
2023-03-30T07:49:57.617Z,15.94
2023-03-30T07:50:57.671Z,16.04
2023-03-30T07:51:57.628Z,16.26
2023-03-30T07:52:57.639Z,16.32
2023-03-30T07:53:57.659Z,16.43
2023-03-30T07:54:57.680Z,16.49
2023-03-30T07:55:57.685Z,16.64
2023-03-30T07:56:57.747Z,16.69
2023-03-30T07:57:57.688Z,16.75
2023-03-30T07:58:59.623Z,16.76
2023-03-30T07:59:57.709Z,16.72
2023-03-30T08:00:57.711Z,16.76
2023-03-30T08:01:57.721Z,16.83
2023-03-30T08:02:57.789Z,16.74
2023-03-30T08:03:57.840Z,16.69
2023-03-30T08:04:57.958Z,16.83
2023-03-30T08:05:57.777Z,16.79
2023-03-30T08:06:57.789Z,16.96
2023-03-30T08:07:57.786Z,17.02
2023-03-30T08:08:57.798Z,17.22
2023-03-30T08:09:57.814Z,17.23
2023-03-30T08:10:57.882Z,17.24
2023-03-30T08:11:57.834Z,17.20
2023-03-30T08:12:57.851Z,17.22
2023-03-30T08:13:57.858Z,17.26
2023-03-30T08:14:57.893Z,17.12
2023-03-30T08:15:57.896Z,17.14
2023-03-30T08:16:57.885Z,17.05
2023-03-30T08:17:57.921Z,17.11
2023-03-30T08:18:57.910Z,17.01
2023-03-30T08:19:57.930Z,16.79
2023-03-30T08:20:57.976Z,16.76
2023-03-30T08:21:57.958Z,16.65
2023-03-30T08:22:57.958Z,16.68
2023-03-30T08:23:57.982Z,16.83
2023-03-30T08:24:57.984Z,16.76
2023-03-30T08:25:57.994Z,16.79
2023-03-30T08:26:58.024Z,16.60
2023-03-30T08:27:58.024Z,16.76
2023-03-30T08:28:58.026Z,16.72
2023-03-30T08:29:58.061Z,16.74
2023-03-30T08:30:58.056Z,16.71
2023-03-30T08:31:58.087Z,16.69
2023-03-30T08:32:58.111Z,16.71
2023-03-30T08:33:58.100Z,16.72
2023-03-30T08:34:58.085Z,16.65
2023-03-30T08:35:58.143Z,16.61
2023-03-30T08:36:58.159Z,16.58
2023-03-30T08:37:58.124Z,16.66
2023-03-30T08:38:58.147Z,16.56
2023-03-30T08:39:58.196Z,16.56
2023-03-30T08:40:58.144Z,16.51
2023-03-30T08:41:58.151Z,16.49
2023-03-30T08:42:58.162Z,16.50
2023-03-30T08:43:58.173Z,16.56
2023-03-30T08:44:58.180Z,16.61
2023-03-30T08:45:58.218Z,16.61
2023-03-30T08:46:58.197Z,16.60
2023-03-30T08:47:58.212Z,16.66
2023-03-30T08:48:58.186Z,16.64
2023-03-30T08:49:58.267Z,16.60
2023-03-30T08:50:58.229Z,16.61
2023-03-30T08:51:58.223Z,16.54
2023-03-30T08:52:58.237Z,16.53
2023-03-30T08:53:58.227Z,16.32
2023-03-30T08:54:58.232Z,16.33
2023-03-30T08:55:58.216Z,16.32
2023-03-30T08:56:58.227Z,16.20
2023-03-30T08:57:58.236Z,16.16
2023-03-30T08:58:58.224Z,16.09
2023-03-30T08:59:58.266Z,16.13
2023-03-30T09:00:58.289Z,16.00
2023-03-30T09:01:58.379Z,16.04
2023-03-30T09:02:58.280Z,16.01
2023-03-30T09:03:58.249Z,15.97
2023-03-30T09:04:58.338Z,15.80
2023-03-30T09:05:58.257Z,15.82
2023-03-30T09:06:58.247Z,15.77
2023-03-30T09:07:58.244Z,15.73
2023-03-30T09:08:58.287Z,15.62
2023-03-30T09:09:58.256Z,15.62
2023-03-30T09:10:58.258Z,15.58
2023-03-30T09:11:58.292Z,15.54
2023-03-30T09:12:58.256Z,15.47
2023-03-30T09:13:58.255Z,15.51
2023-03-30T09:14:58.271Z,15.52
2023-03-30T09:15:58.252Z,15.51
2023-03-30T09:16:58.318Z,15.47
2023-03-30T09:17:58.260Z,15.46
2023-03-30T09:18:58.267Z,15.36
2023-03-30T09:19:58.293Z,15.40
2023-03-30T09:20:58.274Z,15.44
2023-03-30T09:21:58.268Z,15.36
2023-03-30T09:22:58.272Z,15.35
2023-03-30T09:23:58.264Z,15.36
2023-03-30T09:24:58.262Z,15.33
2023-03-30T09:26:00.774Z,15.36
2023-03-30T09:26:58.254Z,15.39
2023-03-30T09:27:58.258Z,15.40
2023-03-30T09:28:58.242Z,15.33
2023-03-30T09:29:58.272Z,15.33
2023-03-30T09:30:58.249Z,15.39
2023-03-30T09:31:58.310Z,15.36
2023-03-30T09:32:58.401Z,15.35
2023-03-30T09:33:58.250Z,15.39
2023-03-30T09:34:58.266Z,15.33
2023-03-30T09:35:58.273Z,15.31
2023-03-30T09:36:58.280Z,15.36
2023-03-30T09:37:58.275Z,15.43
2023-03-30T09:38:58.294Z,15.31
2023-03-30T09:39:58.271Z,15.37
2023-03-30T09:40:58.243Z,15.37
2023-03-30T09:41:58.255Z,15.39
2023-03-30T09:42:58.237Z,15.39
2023-03-30T09:43:58.251Z,15.37
2023-03-30T09:44:58.261Z,15.25
2023-03-30T09:45:58.334Z,15.25
2023-03-30T09:46:58.266Z,15.31
2023-03-30T09:47:58.324Z,15.25
2023-03-30T09:48:58.266Z,15.25
2023-03-30T09:49:58.248Z,15.24
2023-03-30T09:50:58.239Z,15.29
2023-03-30T09:51:58.234Z,15.29
2023-03-30T09:52:58.238Z,15.19
2023-03-30T09:53:58.248Z,15.29
2023-03-30T09:54:58.280Z,15.27
2023-03-30T09:55:58.240Z,15.24
2023-03-30T09:56:58.243Z,15.28
2023-03-30T09:57:58.281Z,15.27
2023-03-30T09:58:58.241Z,15.27
2023-03-30T09:59:58.246Z,15.24
2023-03-30T10:00:58.246Z,15.27
2023-03-30T10:01:58.350Z,15.27
2023-03-30T10:02:58.337Z,15.27
2023-03-30T10:03:58.440Z,15.22
2023-03-30T10:04:58.418Z,15.17
2023-03-30T10:05:58.230Z,15.15
2023-03-30T10:07:02.225Z,15.15
2023-03-30T10:07:58.224Z,15.09
2023-03-30T10:08:58.216Z,15.21
2023-03-30T10:09:58.228Z,15.15
2023-03-30T10:10:58.244Z,15.06
2023-03-30T10:11:58.232Z,15.14
2023-03-30T10:12:58.283Z,15.15
2023-03-30T10:13:58.209Z,15.03
2023-03-30T10:14:58.236Z,15.10
2023-03-30T10:15:58.302Z,15.14
2023-03-30T10:16:58.224Z,15.07
2023-03-30T10:17:58.235Z,15.14
2023-03-30T10:18:58.207Z,15.03
2023-03-30T10:20:11.169Z,15.04
2023-03-30T10:20:58.214Z,15.03
2023-03-30T10:21:58.206Z,14.96
2023-03-30T10:22:58.215Z,14.94
2023-03-30T10:23:58.233Z,14.99
2023-03-30T10:24:58.197Z,15.00
2023-03-30T10:25:58.210Z,14.96
2023-03-30T10:26:58.212Z,14.96
2023-03-30T10:27:58.256Z,14.97
2023-03-30T10:28:58.198Z,15.03
2023-03-30T10:29:58.195Z,15.00
2023-03-30T10:30:58.204Z,15.03
2023-03-30T10:31:58.267Z,14.96
2023-03-30T10:32:58.257Z,14.94
2023-03-30T10:33:58.189Z,15.02
2023-03-30T10:34:58.234Z,15.00
2023-03-30T10:35:58.254Z,14.94
2023-03-30T10:36:58.221Z,14.96
2023-03-30T10:37:58.169Z,14.92
2023-03-30T10:38:58.182Z,14.96
2023-03-30T10:39:58.203Z,14.96
2023-03-30T10:40:58.169Z,14.97
2023-03-30T10:42:00.088Z,14.94
2023-03-30T10:42:58.184Z,14.96
2023-03-30T10:43:58.174Z,15.15
2023-03-30T10:44:58.172Z,15.10
2023-03-30T10:46:06.113Z,15.14
2023-03-30T10:47:05.432Z,15.07
2023-03-30T10:49:02.201Z,15.17
2023-03-30T10:50:02.193Z,15.19
2023-03-30T10:52:06.154Z,15.22
2023-03-30T10:53:06.145Z,15.31
2023-03-30T10:55:10.166Z,15.24
2023-03-30T10:56:10.124Z,15.25
2023-03-30T10:57:10.157Z,15.29
2023-03-30T10:58:10.110Z,15.25
2023-03-30T10:59:10.120Z,15.35
2023-03-30T11:00:10.125Z,15.42
2023-03-30T11:01:10.202Z,15.35
2023-03-30T11:02:10.110Z,15.47
2023-03-30T11:03:10.159Z,15.44
2023-03-30T11:04:22.506Z,15.52
2023-03-30T11:05:10.102Z,15.51
2023-03-30T11:06:10.101Z,15.46
2023-03-30T11:07:10.091Z,15.57
2023-03-30T11:08:10.091Z,15.57
2023-03-30T11:09:10.102Z,15.57
2023-03-30T11:10:10.109Z,15.61
2023-03-30T11:11:10.122Z,15.54
2023-03-30T11:12:10.105Z,15.58
2023-03-30T11:13:10.086Z,15.59
2023-03-30T11:14:10.119Z,15.62
2023-03-30T11:15:10.100Z,15.61
2023-03-30T11:16:10.226Z,15.54
2023-03-30T11:17:10.249Z,15.54
2023-03-30T11:18:10.141Z,15.58
2023-03-30T11:19:10.103Z,15.57
2023-03-30T11:20:10.074Z,15.61
2023-03-30T11:21:10.098Z,15.59
2023-03-30T11:22:10.079Z,15.57
2023-03-30T11:23:10.089Z,15.59
2023-03-30T11:24:10.068Z,15.62
2023-03-30T11:25:10.073Z,15.72
2023-03-30T11:26:10.092Z,15.70
2023-03-30T11:27:10.090Z,15.76
2023-03-30T11:28:10.069Z,15.76
2023-03-30T11:29:10.120Z,15.72
2023-03-30T11:30:10.080Z,15.79
2023-03-30T11:31:10.081Z,15.80
2023-03-30T11:32:10.196Z,15.83
2023-03-30T11:33:10.104Z,15.79
2023-03-30T11:34:10.066Z,15.84
2023-03-30T11:35:10.064Z,15.86
2023-03-30T11:36:10.083Z,15.86
2023-03-30T11:37:10.128Z,15.86
2023-03-30T11:38:10.059Z,15.83
2023-03-30T11:39:18.439Z,15.84
2023-03-30T11:40:10.094Z,15.83
2023-03-30T11:41:10.057Z,15.83
2023-03-30T11:42:10.050Z,15.79
2023-03-30T11:43:10.082Z,15.95
2023-03-30T11:44:10.058Z,15.91
2023-03-30T11:45:10.079Z,15.98
2023-03-30T11:46:10.436Z,16.01
2023-03-30T11:47:10.046Z,16.01
2023-03-30T11:48:10.080Z,15.92
2023-03-30T11:49:10.134Z,15.98
2023-03-30T11:50:10.052Z,15.97
2023-03-30T11:51:10.066Z,16.04
2023-03-30T11:52:10.059Z,16.04
2023-03-30T11:53:10.048Z,16.02
2023-03-30T11:54:10.050Z,15.98
2023-03-30T11:55:10.091Z,16.05
2023-03-30T11:56:10.043Z,16.05
2023-03-30T11:57:10.080Z,16.09
2023-03-30T11:58:10.218Z,16.13
2023-03-30T11:59:10.073Z,16.12
2023-03-30T12:00:10.090Z,16.13
2023-03-30T12:01:10.039Z,16.21
2023-03-30T12:02:10.066Z,16.20
2023-03-30T12:03:10.132Z,16.17
2023-03-30T12:04:10.216Z,16.24
2023-03-30T12:05:10.122Z,16.31
2023-03-30T12:06:10.053Z,16.35
2023-03-30T12:07:10.031Z,16.33
2023-03-30T12:08:10.031Z,16.36
2023-03-30T12:09:10.052Z,16.36
2023-03-30T12:10:10.048Z,16.49
2023-03-30T12:11:10.029Z,16.33
2023-03-30T12:12:10.033Z,16.50
2023-03-30T12:13:10.030Z,16.49
2023-03-30T12:14:10.027Z,16.57
2023-03-30T12:15:10.048Z,16.60
2023-03-30T12:16:10.102Z,16.58
2023-03-30T12:17:10.037Z,16.58
2023-03-30T12:18:10.096Z,16.66
2023-03-30T12:19:10.035Z,16.65
2023-03-30T12:20:10.058Z,16.76
2023-03-30T12:21:10.048Z,16.74
2023-03-30T12:22:10.030Z,16.83
2023-03-30T12:23:10.044Z,16.84
2023-03-30T12:24:10.030Z,16.78
2023-03-30T12:25:10.038Z,16.91
2023-03-30T12:26:10.022Z,16.93
2023-03-30T12:27:11.551Z,16.94
2023-03-30T12:28:10.035Z,17.06
2023-03-30T12:30:10.235Z,17.05
2023-03-30T12:31:10.084Z,17.08
2023-03-30T12:32:10.100Z,17.11
2023-03-30T12:33:10.070Z,17.14
2023-03-30T12:34:10.050Z,17.19
2023-03-30T12:35:10.034Z,17.20
2023-03-30T12:36:10.102Z,17.22
2023-03-30T12:37:10.131Z,17.30
2023-03-30T12:38:10.109Z,17.33
2023-03-30T12:39:10.029Z,17.20
2023-03-30T12:40:10.050Z,17.24
2023-03-30T12:41:10.047Z,17.30
2023-03-30T12:42:10.023Z,17.39
2023-03-30T12:43:10.045Z,17.31
2023-03-30T12:44:10.030Z,17.34
2023-03-30T12:45:10.028Z,17.30
2023-03-30T12:46:10.097Z,17.39
2023-03-30T12:47:12.141Z,17.33
2023-03-30T12:48:10.122Z,17.31
2023-03-30T12:49:10.038Z,17.38
2023-03-30T12:50:10.038Z,17.34
2023-03-30T12:51:10.042Z,17.34
2023-03-30T12:52:10.028Z,17.39
2023-03-30T12:53:10.034Z,17.46
2023-03-30T12:54:10.026Z,17.51
2023-03-30T12:55:10.019Z,17.46
2023-03-30T12:56:10.034Z,17.57
2023-03-30T12:57:10.048Z,17.54
2023-03-30T12:58:10.015Z,17.70
2023-03-30T12:59:10.021Z,17.72
2023-03-30T13:00:10.021Z,17.76
2023-03-30T13:01:10.109Z,17.76
2023-03-30T13:02:10.040Z,17.78
2023-03-30T13:03:10.130Z,17.74
2023-03-30T13:04:10.087Z,17.68