createdAt,value
2017-12-28T00:02:18.898Z,87.45
2017-12-28T00:04:48.456Z,87.70
2017-12-28T00:07:18.292Z,87.58
2017-12-28T00:09:48.092Z,87.72
2017-12-28T00:12:17.647Z,86.67
2017-12-28T00:14:47.484Z,86.39
2017-12-28T00:17:17.300Z,86.56
2017-12-28T00:19:47.217Z,86.54
2017-12-28T00:22:17.045Z,86.50
2017-12-28T00:24:46.645Z,86.81
2017-12-28T00:27:16.464Z,86.44
2017-12-28T00:29:51.619Z,85.98
2017-12-28T00:32:21.434Z,86.37
2017-12-28T00:34:51.265Z,86.78
2017-12-28T00:37:21.072Z,86.37
2017-12-28T00:39:50.879Z,86.51
2017-12-28T00:42:20.704Z,85.85
2017-12-28T00:44:50.557Z,86.00
2017-12-28T00:47:20.190Z,85.30
2017-12-28T00:49:49.817Z,85.40
2017-12-28T00:52:19.630Z,85.67
2017-12-28T00:54:49.437Z,85.52
2017-12-28T00:57:19.294Z,85.63
2017-12-28T00:59:49.096Z,85.65
2017-12-28T01:02:18.901Z,86.24
2017-12-28T01:04:49.125Z,86.43
2017-12-28T01:07:18.919Z,86.69
2017-12-28T01:09:48.729Z,87.55
2017-12-28T01:12:18.531Z,87.96
2017-12-28T01:14:48.368Z,88.76
2017-12-28T01:17:18.175Z,89.42
2017-12-28T01:19:48.023Z,89.89
2017-12-28T01:22:17.819Z,90.63
2017-12-28T01:24:47.632Z,90.95
2017-12-28T01:27:17.296Z,91.17
2017-12-28T01:29:47.120Z,92.00
2017-12-28T01:32:16.964Z,92.46
2017-12-28T01:34:46.803Z,93.05
2017-12-28T01:37:16.633Z,93.29
2017-12-28T01:39:46.506Z,93.65
2017-12-28T01:42:16.291Z,94.36
2017-12-28T01:44:45.931Z,94.65
2017-12-28T01:47:15.761Z,94.66
2017-12-28T01:49:45.418Z,94.56
2017-12-28T01:52:15.221Z,94.87
2017-12-28T01:54:45.065Z,96.58
2017-12-28T01:57:14.875Z,96.42
2017-12-28T01:59:44.681Z,95.97
2017-12-28T02:02:14.496Z,95.68
2017-12-28T02:04:44.279Z,95.90
2017-12-28T02:07:14.094Z,96.04
2017-12-28T02:09:43.899Z,96.29
2017-12-28T02:12:14.198Z,96.50
2017-12-28T02:14:44.017Z,96.37
2017-12-28T02:17:17.924Z,96.86
2017-12-28T02:19:47.816Z,97.05
2017-12-28T02:22:17.601Z,97.06
2017-12-28T02:24:47.409Z,97.19
2017-12-28T02:27:17.241Z,97.44
2017-12-28T02:29:47.093Z,97.36
2017-12-28T02:32:16.872Z,97.31
2017-12-28T02:34:46.665Z,97.64
2017-12-28T02:37:16.444Z,97.16
2017-12-28T02:39:46.220Z,97.44
2017-12-28T02:42:16.004Z,97.00
2017-12-28T02:44:47.241Z,97.40
2017-12-28T02:47:17.093Z,97.37
2017-12-28T02:49:46.863Z,97.29
2017-12-28T02:52:16.660Z,97.40
2017-12-28T02:54:46.484Z,97.22
2017-12-28T02:57:16.259Z,97.53
2017-12-28T02:59:46.266Z,97.48
2017-12-28T03:02:16.047Z,97.45
2017-12-28T03:04:45.823Z,97.82
2017-12-28T03:07:15.621Z,97.77
2017-12-28T03:09:45.450Z,97.95
2017-12-28T03:12:15.261Z,98.22
2017-12-28T03:14:45.064Z,98.34
2017-12-28T03:17:14.866Z,98.08
2017-12-28T03:19:44.678Z,98.02
2017-12-28T03:22:14.872Z,98.07
2017-12-28T03:24:44.654Z,98.20
2017-12-28T03:27:14.475Z,98.27
2017-12-28T03:29:44.261Z,97.89
2017-12-28T03:32:14.102Z,98.36
2017-12-28T03:34:43.887Z,98.39
2017-12-28T03:37:13.676Z,98.57
2017-12-28T03:39:43.454Z,98.25
2017-12-28T03:42:13.245Z,98.50
2017-12-28T03:44:43.021Z,98.33
2017-12-28T03:47:12.840Z,98.20
2017-12-28T03:49:42.460Z,98.47
2017-12-28T03:52:12.252Z,98.72
2017-12-28T03:54:42.242Z,98.90
2017-12-28T03:57:12.017Z,98.33
2017-12-28T03:59:41.805Z,98.53
2017-12-28T04:02:11.633Z,98.66
2017-12-28T04:04:41.441Z,98.66
2017-12-28T04:07:11.243Z,98.54
2017-12-28T04:09:41.051Z,98.79
2017-12-28T04:12:10.824Z,99.14
2017-12-28T04:14:40.609Z,99.32
2017-12-28T04:17:10.399Z,99.25
2017-12-28T04:19:40.205Z,99.26
2017-12-28T04:22:09.975Z,99.21
2017-12-28T04:24:39.805Z,99.56
2017-12-28T04:27:09.581Z,99.36
2017-12-28T04:29:39.353Z,99.49
2017-12-28T04:32:09.137Z,99.17
2017-12-28T04:34:38.931Z,99.66
2017-12-28T04:37:08.850Z,99.37
2017-12-28T04:39:39.280Z,99.71
2017-12-28T04:42:09.052Z,99.44
2017-12-28T04:44:38.828Z,99.45
2017-12-28T04:47:08.685Z,99.50
2017-12-28T04:49:38.467Z,99.77
2017-12-28T04:52:08.231Z,99.62
2017-12-28T04:54:38.004Z,99.44
2017-12-28T04:57:07.798Z,99.63
2017-12-28T04:59:37.576Z,99.79
2017-12-28T05:02:07.376Z,99.57
2017-12-28T05:04:37.160Z,99.67
2017-12-28T05:07:06.981Z,100.00
2017-12-28T05:09:36.763Z,99.78
2017-12-28T05:12:06.543Z,99.59
2017-12-28T05:14:36.334Z,99.36
2017-12-28T05:17:05.875Z,99.53
2017-12-28T05:19:35.666Z,99.56
2017-12-28T05:22:05.456Z,100.00
2017-12-28T05:24:35.306Z,100.00
2017-12-28T05:27:05.107Z,100.00
2017-12-28T05:29:34.911Z,100.00
2017-12-28T05:32:04.712Z,100.00
2017-12-28T05:34:34.509Z,100.00
2017-12-28T05:37:04.286Z,100.00
2017-12-28T05:39:34.079Z,99.56
2017-12-28T05:42:03.850Z,100.00
2017-12-28T05:44:33.624Z,100.00
2017-12-28T05:47:03.413Z,100.00
2017-12-28T05:49:36.776Z,100.00
2017-12-28T05:52:06.574Z,100.00
2017-12-28T05:54:36.399Z,100.00
2017-12-28T05:57:06.221Z,99.54
2017-12-28T05:59:36.016Z,99.73
2017-12-28T06:02:05.874Z,100.00
2017-12-28T06:04:35.665Z,99.89
2017-12-28T06:07:05.476Z,99.55
2017-12-28T06:09:34.974Z,99.88
2017-12-28T06:12:04.787Z,100.00
2017-12-28T06:14:34.622Z,100.00
2017-12-28T06:17:04.412Z,100.00
2017-12-28T06:19:34.456Z,100.00
2017-12-28T06:22:04.248Z,100.00
2017-12-28T06:24:34.124Z,100.00
2017-12-28T06:27:03.720Z,100.00
2017-12-28T06:29:33.516Z,100.00
2017-12-28T06:32:07.378Z,100.00
2017-12-28T06:34:37.926Z,100.00
2017-12-28T06:37:07.489Z,100.00
2017-12-28T06:39:37.578Z,100.00
2017-12-28T06:42:07.348Z,100.00
2017-12-28T06:44:37.150Z,99.80
2017-12-28T06:47:06.950Z,99.87
2017-12-28T06:49:36.741Z,100.00
2017-12-28T06:52:06.542Z,100.00
2017-12-28T06:54:36.348Z,100.00
2017-12-28T06:57:06.189Z,100.00
2017-12-28T06:59:35.972Z,100.00
2017-12-28T07:02:05.752Z,100.00
2017-12-28T07:04:35.536Z,100.00
2017-12-28T07:07:05.332Z,100.00
2017-12-28T07:09:35.124Z,100.00
2017-12-28T07:12:04.576Z,99.50
2017-12-28T07:14:34.372Z,100.00
2017-12-28T07:17:04.203Z,100.00
2017-12-28T07:19:33.991Z,100.00
2017-12-28T07:22:03.778Z,100.00
2017-12-28T07:24:33.585Z,100.00
2017-12-28T07:27:03.481Z,100.00
2017-12-28T07:29:34.369Z,100.00
2017-12-28T07:32:04.214Z,100.00
2017-12-28T07:34:34.005Z,100.00
2017-12-28T07:37:03.818Z,100.00
2017-12-28T07:39:33.627Z,100.00
2017-12-28T07:42:03.409Z,99.41
2017-12-28T07:44:32.995Z,99.20
2017-12-28T07:47:02.784Z,100.00
2017-12-28T07:49:32.581Z,100.00
2017-12-28T07:52:02.439Z,100.00
2017-12-28T07:54:32.237Z,99.19
2017-12-28T07:57:02.112Z,99.05
2017-12-28T07:59:31.731Z,99.38
2017-12-28T08:02:01.529Z,97.31
2017-12-28T08:04:31.408Z,97.16
2017-12-28T08:07:02.077Z,98.05
2017-12-28T08:09:31.925Z,97.84
2017-12-28T08:12:01.718Z,97.59
2017-12-28T08:14:31.560Z,96.79
2017-12-28T08:17:01.380Z,97.88
2017-12-28T08:19:31.172Z,97.82
2017-12-28T08:22:00.997Z,98.01
2017-12-28T08:24:30.783Z,96.16
2017-12-28T08:27:00.418Z,94.87
2017-12-28T08:29:30.368Z,96.66
2017-12-28T08:32:00.153Z,97.78
2017-12-28T08:34:29.952Z,98.24
2017-12-28T08:36:59.763Z,95.92
2017-12-28T08:39:29.342Z,95.01
2017-12-28T08:41:59.149Z,95.19
2017-12-28T08:44:29.542Z,93.88
2017-12-28T08:46:59.392Z,94.22
2017-12-28T08:49:29.221Z,95.67
2017-12-28T08:51:59.048Z,94.51
2017-12-28T08:54:28.678Z,96.00
2017-12-28T08:56:58.524Z,92.30
2017-12-28T08:59:28.488Z,93.26
2017-12-28T09:01:58.327Z,92.67
2017-12-28T09:04:28.201Z,94.05
2017-12-28T09:06:58.013Z,91.42
2017-12-28T09:09:27.818Z,94.16
2017-12-28T09:11:57.608Z,92.65
2017-12-28T09:14:27.405Z,90.57
2017-12-28T09:16:57.272Z,93.96
2017-12-28T09:19:27.156Z,92.69
2017-12-28T09:21:57.003Z,89.38
2017-12-28T09:24:27.777Z,90.82
2017-12-28T09:26:57.656Z,90.19
2017-12-28T09:29:27.452Z,89.83
2017-12-28T09:31:57.230Z,87.39
2017-12-28T09:34:27.113Z,87.61
2017-12-28T09:36:57.053Z,86.92
2017-12-28T09:39:26.887Z,87.15
2017-12-28T09:41:56.808Z,86.51
2017-12-28T09:44:26.646Z,86.72
2017-12-28T09:46:56.481Z,86.59
2017-12-28T09:49:26.341Z,87.08
2017-12-28T09:51:56.165Z,85.42
2017-12-28T09:54:26.058Z,85.55
2017-12-28T09:56:55.896Z,85.00
2017-12-28T09:59:25.726Z,84.15
2017-12-28T10:01:55.639Z,84.87
2017-12-28T10:04:25.478Z,85.81
2017-12-28T10:06:55.330Z,85.40
2017-12-28T10:09:25.148Z,84.95
2017-12-28T10:11:54.920Z,85.42
2017-12-28T10:14:24.788Z,85.07
2017-12-28T10:16:54.369Z,83.79
2017-12-28T10:19:24.241Z,83.78
2017-12-28T10:21:54.101Z,83.89
2017-12-28T10:24:24.263Z,84.05
2017-12-28T10:26:54.116Z,83.63
2017-12-28T10:29:24.026Z,83.86
2017-12-28T10:31:53.844Z,83.36
2017-12-28T10:34:23.743Z,83.32
2017-12-28T10:36:53.549Z,82.45
2017-12-28T10:39:23.353Z,82.38
2017-12-28T10:41:53.532Z,82.10
2017-12-28T10:44:23.405Z,82.11
2017-12-28T10:46:53.243Z,82.74
2017-12-28T10:49:23.121Z,82.39
2017-12-28T10:51:53.014Z,83.12
2017-12-28T10:54:22.838Z,82.63
2017-12-28T10:56:52.688Z,82.96
2017-12-28T10:59:22.475Z,82.26
2017-12-28T11:01:52.330Z,82.27
2017-12-28T11:04:22.158Z,82.78
2017-12-28T11:06:52.010Z,82.62
2017-12-28T11:09:21.888Z,83.04
2017-12-28T11:11:51.780Z,82.78
2017-12-28T11:14:21.604Z,81.95
2017-12-28T11:16:52.191Z,81.37
2017-12-28T11:19:21.804Z,82.04
2017-12-28T11:21:51.609Z,81.35
2017-12-28T11:24:21.348Z,80.96
2017-12-28T11:26:51.144Z,81.38
2017-12-28T11:29:20.962Z,80.57
2017-12-28T11:31:50.787Z,80.29
2017-12-28T11:34:20.761Z,81.25
2017-12-28T11:36:50.652Z,81.30
2017-12-28T11:39:20.431Z,82.27
2017-12-28T11:41:50.544Z,81.94
2017-12-28T11:44:20.371Z,82.02
2017-12-28T11:46:50.192Z,82.25
2017-12-28T11:49:21.639Z,82.36
2017-12-28T11:51:51.276Z,82.68
2017-12-28T11:54:26.473Z,82.99
2017-12-28T11:57:04.037Z,83.16
2017-12-28T11:59:33.901Z,81.78
2017-12-28T12:05:22.614Z,82.33
2017-12-28T12:07:52.740Z,81.98
2017-12-28T12:10:24.293Z,81.89
2017-12-28T12:12:54.593Z,83.05
2017-12-28T12:15:24.506Z,81.93
2017-12-28T12:17:56.125Z,82.43
2017-12-28T12:20:26.728Z,83.70
2017-12-28T12:25:59.575Z,81.78
2017-12-28T12:28:29.992Z,82.51
2017-12-28T12:31:01.097Z,82.74
2017-12-28T12:33:31.028Z,82.67
2017-12-28T12:36:00.786Z,82.42
2017-12-28T12:38:30.576Z,82.15
2017-12-28T12:41:00.363Z,82.11
2017-12-28T12:43:30.151Z,82.30
2017-12-28T12:45:59.964Z,81.96
2017-12-28T12:48:29.875Z,81.88
2017-12-28T12:50:59.698Z,81.56
2017-12-28T12:53:29.531Z,81.08
2017-12-28T12:55:59.352Z,80.69
2017-12-28T12:58:29.264Z,82.08
2017-12-28T13:00:59.070Z,82.38
2017-12-28T13:03:29.017Z,81.95
2017-12-28T13:05:58.977Z,82.58
2017-12-28T13:08:28.863Z,82.52
2017-12-28T13:10:58.697Z,83.01
2017-12-28T13:13:28.676Z,83.11
2017-12-28T13:15:58.480Z,83.64
2017-12-28T13:18:28.322Z,83.85
2017-12-28T13:20:58.130Z,84.38
2017-12-28T13:23:27.964Z,84.58
2017-12-28T13:25:57.772Z,84.57
2017-12-28T13:28:27.576Z,85.06
2017-12-28T13:30:59.174Z,84.64
2017-12-28T13:33:29.156Z,84.61
2017-12-28T13:35:59.091Z,84.71
2017-12-28T13:38:29.306Z,85.67
2017-12-28T13:40:59.127Z,85.73
2017-12-28T13:43:29.017Z,85.37
2017-12-28T13:45:59.877Z,85.71
2017-12-28T13:48:29.735Z,85.77
2017-12-28T13:50:59.596Z,86.33
2017-12-28T13:53:29.416Z,86.48
2017-12-28T13:55:59.048Z,86.92
2017-12-28T13:58:28.888Z,87.10
2017-12-28T14:00:58.710Z,87.09
2017-12-28T14:03:28.670Z,87.42
2017-12-28T14:05:58.867Z,88.42
2017-12-28T14:08:28.777Z,88.28
2017-12-28T14:10:58.657Z,89.00
2017-12-28T14:13:28.460Z,88.85
2017-12-28T14:15:58.719Z,89.79
2017-12-28T14:18:28.530Z,90.12
2017-12-28T14:20:58.408Z,89.93
2017-12-28T14:23:28.205Z,90.63
2017-12-28T14:25:58.862Z,90.85
2017-12-28T14:28:29.093Z,91.18
2017-12-28T14:30:58.963Z,91.34
2017-12-28T14:33:28.871Z,92.09
2017-12-28T14:35:58.637Z,91.58
2017-12-28T14:38:28.871Z,91.78
2017-12-28T14:41:00.652Z,91.94
2017-12-28T14:43:32.033Z,92.11
2017-12-28T14:46:02.136Z,92.20
2017-12-28T14:48:32.364Z,91.97
2017-12-28T14:51:02.320Z,92.02
2017-12-28T14:53:32.369Z,92.38
2017-12-28T14:56:04.422Z,92.21
2017-12-28T14:58:34.827Z,92.37
2017-12-28T15:01:04.814Z,92.78
2017-12-28T15:03:34.617Z,93.33
2017-12-28T15:06:09.214Z,93.34
2017-12-28T15:08:39.255Z,93.31
2017-12-28T15:11:09.437Z,93.73
2017-12-28T15:13:39.344Z,93.41
2017-12-28T15:16:09.204Z,93.71
2017-12-28T15:18:40.208Z,94.03
2017-12-28T15:21:10.084Z,94.25
2017-12-28T15:23:40.104Z,94.79
2017-12-28T15:26:14.561Z,95.00
2017-12-28T15:28:44.440Z,95.25
2017-12-28T15:31:14.445Z,95.39
2017-12-28T15:33:46.662Z,95.96
2017-12-28T15:36:17.735Z,96.11
2017-12-28T15:38:47.854Z,96.29
2017-12-28T15:41:17.917Z,96.55
2017-12-28T15:43:47.882Z,96.67
2017-12-28T15:46:17.680Z,96.95
2017-12-28T15:48:47.980Z,97.44
2017-12-28T15:51:18.517Z,97.54
2017-12-28T15:53:48.585Z,97.64
2017-12-28T15:56:20.209Z,97.41
2017-12-28T15:58:54.776Z,98.10
2017-12-28T16:01:26.192Z,98.38
2017-12-28T16:03:56.968Z,97.94
2017-12-28T16:06:27.068Z,97.90
2017-12-28T16:08:57.434Z,98.08
2017-12-28T16:11:27.332Z,98.19
2017-12-28T16:13:59.672Z,98.32
2017-12-28T16:16:29.717Z,98.41
2017-12-28T16:21:34.945Z,98.84
2017-12-28T16:24:04.861Z,98.82
2017-12-28T16:26:34.981Z,98.72
2017-12-28T16:29:05.542Z,99.37
2017-12-28T16:31:35.575Z,99.28
2017-12-28T16:34:05.579Z,99.57
2017-12-28T16:36:35.631Z,99.47
2017-12-28T16:39:04.940Z,99.69
2017-12-28T16:41:34.837Z,100.00
2017-12-28T16:44:04.846Z,100.00
2017-12-28T16:46:34.820Z,100.00
2017-12-28T16:49:04.801Z,100.00
2017-12-28T16:51:35.027Z,100.00
2017-12-28T16:54:04.845Z,100.00
2017-12-28T16:56:35.325Z,100.00
2017-12-28T16:59:05.222Z,100.00
2017-12-28T17:01:35.123Z,99.96
2017-12-28T17:04:05.877Z,100.00
2017-12-28T17:06:40.560Z,100.00
2017-12-28T17:09:10.486Z,99.73
2017-12-28T17:11:40.466Z,100.00
2017-12-28T17:14:10.342Z,100.00
2017-12-28T17:16:40.203Z,100.00
2017-12-28T17:19:10.531Z,100.00
2017-12-28T17:21:40.357Z,99.77
2017-12-28T17:24:10.285Z,100.00
2017-12-28T17:26:40.209Z,100.00
2017-12-28T17:29:11.266Z,99.81
2017-12-28T17:31:41.197Z,100.00
2017-12-28T17:34:12.907Z,99.91
2017-12-28T17:36:43.159Z,99.06
2017-12-28T17:39:13.233Z,99.03
2017-12-28T17:41:43.240Z,99.91
2017-12-28T17:44:13.307Z,99.98
2017-12-28T17:46:43.609Z,99.04
2017-12-28T17:49:13.524Z,98.90
2017-12-28T17:51:43.382Z,98.47
2017-12-28T17:54:13.652Z,98.35
2017-12-28T17:56:43.603Z,99.14
2017-12-28T17:59:13.766Z,99.29
2017-12-28T18:01:43.972Z,99.04
2017-12-28T18:04:13.970Z,98.46
2017-12-28T18:06:43.498Z,98.47
2017-12-28T18:09:13.469Z,98.68
2017-12-28T18:11:43.485Z,99.00
2017-12-28T18:14:13.408Z,99.24
2017-12-28T18:16:43.353Z,99.95
2017-12-28T18:19:14.231Z,99.15
2017-12-28T18:21:44.625Z,98.94
2017-12-28T18:24:14.561Z,98.69
2017-12-28T18:26:44.520Z,99.44
2017-12-28T18:29:14.409Z,99.54
2017-12-28T18:31:44.512Z,100.00
2017-12-28T18:34:14.461Z,100.00
2017-12-28T18:36:44.379Z,99.18
2017-12-28T18:39:14.559Z,98.93
2017-12-28T18:41:44.710Z,99.44
2017-12-28T18:44:14.612Z,99.10
2017-12-28T18:46:44.646Z,99.25
2017-12-28T18:49:14.466Z,99.32
2017-12-28T18:51:44.340Z,99.80
2017-12-28T18:54:14.445Z,99.89
2017-12-28T18:56:44.370Z,99.98
2017-12-28T18:59:14.424Z,100.00
2017-12-28T19:01:44.277Z,100.00
2017-12-28T19:04:14.147Z,100.00
2017-12-28T19:06:44.693Z,100.00
2017-12-28T19:09:14.715Z,99.90
2017-12-28T19:11:44.772Z,100.00
2017-12-28T19:14:14.620Z,100.00
2017-12-28T19:16:45.193Z,100.00
2017-12-28T19:19:15.922Z,100.00
2017-12-28T19:21:45.898Z,100.00
2017-12-28T19:24:15.749Z,100.00
2017-12-28T19:26:45.606Z,100.00
2017-12-28T19:29:15.602Z,100.00
2017-12-28T19:31:45.458Z,100.00
2017-12-28T19:34:15.376Z,100.00
2017-12-28T19:36:44.909Z,100.00
2017-12-28T19:39:14.877Z,100.00
2017-12-28T19:41:44.734Z,100.00
2017-12-28T19:44:14.313Z,100.00
2017-12-28T19:46:44.505Z,100.00
2017-12-28T19:49:15.115Z,100.00
2017-12-28T19:51:45.088Z,100.00
2017-12-28T19:54:14.886Z,100.00
2017-12-28T19:56:44.782Z,100.00
2017-12-28T19:59:14.411Z,100.00
2017-12-28T20:01:44.393Z,100.00
2017-12-28T20:04:14.554Z,100.00
2017-12-28T20:06:45.293Z,100.00
2017-12-28T20:09:15.251Z,100.00
2017-12-28T20:11:45.958Z,100.00
2017-12-28T20:14:15.847Z,100.00
2017-12-28T20:16:45.673Z,100.00
2017-12-28T20:19:15.614Z,100.00
2017-12-28T20:21:45.432Z,100.00
2017-12-28T20:24:15.290Z,100.00
2017-12-28T20:26:45.109Z,100.00
2017-12-28T20:29:14.964Z,100.00
2017-12-28T20:31:44.740Z,100.00
2017-12-28T20:34:14.590Z,100.00
2017-12-28T20:36:44.838Z,100.00
2017-12-28T20:39:14.946Z,100.00
2017-12-28T20:41:44.879Z,100.00
2017-12-28T20:44:14.772Z,100.00
2017-12-28T20:46:44.612Z,100.00
2017-12-28T20:49:14.137Z,100.00
2017-12-28T20:51:44.424Z,100.00
2017-12-28T20:54:14.418Z,100.00
2017-12-28T20:56:44.245Z,100.00
2017-12-28T20:59:14.758Z,100.00
2017-12-28T21:01:44.743Z,100.00
2017-12-28T21:04:14.574Z,100.00
2017-12-28T21:06:44.426Z,100.00
2017-12-28T21:09:14.235Z,100.00
2017-12-28T21:11:44.036Z,100.00
2017-12-28T21:14:13.912Z,100.00
2017-12-28T21:16:43.759Z,100.00
2017-12-28T21:19:13.680Z,100.00
2017-12-28T21:21:43.639Z,100.00
2017-12-28T21:24:13.945Z,100.00
2017-12-28T21:26:43.827Z,100.00
2017-12-28T21:29:13.680Z,100.00
2017-12-28T21:31:43.486Z,100.00
2017-12-28T21:34:14.039Z,100.00
2017-12-28T21:36:43.865Z,100.00
2017-12-28T21:39:13.754Z,100.00
2017-12-28T21:41:43.880Z,100.00
2017-12-28T21:44:13.822Z,100.00
2017-12-28T21:46:43.968Z,100.00
2017-12-28T21:49:13.867Z,100.00
2017-12-28T21:51:43.733Z,100.00
2017-12-28T21:54:15.015Z,100.00
2017-12-28T21:56:44.901Z,100.00
2017-12-28T21:59:14.474Z,100.00
2017-12-28T22:01:44.281Z,100.00
2017-12-28T22:04:14.093Z,100.00
2017-12-28T22:06:43.908Z,100.00
2017-12-28T22:09:13.689Z,100.00
2017-12-28T22:11:43.195Z,100.00
2017-12-28T22:14:13.079Z,100.00
2017-12-28T22:16:42.883Z,100.00
2017-12-28T22:19:12.684Z,100.00
2017-12-28T22:21:42.242Z,100.00
2017-12-28T22:24:12.043Z,100.00
2017-12-28T22:26:41.837Z,100.00
2017-12-28T22:29:11.656Z,100.00
2017-12-28T22:31:41.577Z,100.00
2017-12-28T22:34:11.421Z,100.00
2017-12-28T22:36:40.935Z,100.00
2017-12-28T22:39:10.734Z,100.00
2017-12-28T22:41:40.542Z,100.00
2017-12-28T22:44:10.441Z,100.00
2017-12-28T22:46:40.465Z,100.00
2017-12-28T22:49:10.001Z,100.00
2017-12-28T22:51:39.924Z,100.00
2017-12-28T22:54:09.797Z,100.00
2017-12-28T22:56:39.696Z,100.00
2017-12-28T22:59:10.362Z,100.00
2017-12-28T23:01:40.224Z,99.21
2017-12-28T23:04:10.436Z,99.42
2017-12-28T23:06:39.989Z,98.89
2017-12-28T23:09:09.857Z,98.73
2017-12-28T23:11:39.386Z,98.05
2017-12-28T23:14:09.077Z,97.26
2017-12-28T23:16:38.913Z,97.13
2017-12-28T23:19:08.995Z,97.81
2017-12-28T23:21:38.475Z,96.85
2017-12-28T23:24:07.993Z,97.54
2017-12-28T23:26:37.516Z,98.23
2017-12-28T23:29:07.053Z,98.12
2017-12-28T23:31:36.583Z,98.02
2017-12-28T23:34:06.073Z,98.86
2017-12-28T23:36:35.878Z,98.85
2017-12-28T23:39:05.128Z,99.20
2017-12-28T23:41:35.139Z,99.47
2017-12-28T23:44:04.933Z,99.66
2017-12-28T23:46:34.488Z,99.52
2017-12-28T23:49:04.035Z,98.84
2017-12-28T23:51:33.832Z,99.58
2017-12-28T23:54:03.674Z,100.00
2017-12-28T23:56:33.234Z,99.32
2017-12-28T23:59:03.068Z,99.22
