createdAt,value
2018-10-01T00:00:11.871Z,0
2018-10-01T00:01:21.768Z,0
2018-10-01T00:02:31.660Z,0
2018-10-01T00:03:42.016Z,0
2018-10-01T00:04:51.909Z,0
2018-10-01T00:06:01.797Z,0
2018-10-01T00:07:11.419Z,0
2018-10-01T00:08:21.588Z,0
2018-10-01T00:09:31.497Z,0
2018-10-01T00:10:40.843Z,0
2018-10-01T00:11:50.736Z,0
2018-10-01T00:13:00.361Z,0
2018-10-01T00:14:09.706Z,0
2018-10-01T00:15:19.594Z,0
2018-10-01T00:16:29.767Z,0
2018-10-01T00:17:39.386Z,0
2018-10-01T00:18:49.013Z,0
2018-10-01T00:19:59.180Z,0
2018-10-01T00:21:08.541Z,0
2018-10-01T00:22:18.435Z,0
2018-10-01T00:23:27.779Z,0
2018-10-01T00:24:37.953Z,0
2018-10-01T00:25:47.847Z,0
2018-10-01T00:26:58.021Z,0
2018-10-01T00:28:07.914Z,0
2018-10-01T00:29:17.810Z,0
2018-10-01T00:30:27.986Z,0
2018-10-01T00:31:37.880Z,0
2018-10-01T00:32:47.777Z,0
2018-10-01T00:33:56.854Z,0
2018-10-01T00:35:06.475Z,0
2018-10-01T00:36:16.098Z,0
2018-10-01T00:37:25.984Z,0
2018-10-01T00:38:36.326Z,0
2018-10-01T00:39:45.668Z,0
2018-10-01T00:40:55.020Z,0
2018-10-01T00:42:04.647Z,0
2018-10-01T00:43:14.555Z,0
2018-10-01T00:44:23.898Z,0
2018-10-01T00:45:34.070Z,0
2018-10-01T00:46:43.960Z,0
2018-10-01T00:47:54.135Z,0
2018-10-01T00:49:04.035Z,0
2018-10-01T00:50:13.984Z,0
2018-10-01T00:51:23.610Z,0
2018-10-01T00:52:33.783Z,0
2018-10-01T00:53:43.403Z,0
2018-10-01T00:54:53.573Z,0
2018-10-01T00:56:03.196Z,0
2018-10-01T00:57:12.818Z,0
2018-10-01T00:58:22.991Z,0
2018-10-01T00:59:32.893Z,0
2018-10-01T01:00:42.241Z,0
2018-10-01T01:01:52.144Z,0
2018-10-01T01:03:01.762Z,0
2018-10-01T01:04:11.654Z,0
2018-10-01T01:05:21.818Z,0
2018-10-01T01:06:31.709Z,0
2018-10-01T01:07:40.783Z,0
2018-10-01T01:08:50.674Z,0
2018-10-01T01:10:00.848Z,0
2018-10-01T01:11:10.748Z,0
2018-10-01T01:12:20.381Z,0
2018-10-01T01:13:29.995Z,0
2018-10-01T01:14:39.625Z,0
2018-10-01T01:15:49.520Z,0
2018-10-01T01:16:59.412Z,0
2018-10-01T01:18:09.308Z,0
2018-10-01T01:19:19.353Z,0
2018-10-01T01:20:28.974Z,0
2018-10-01T01:21:39.144Z,0
2018-10-01T01:22:48.762Z,0
2018-10-01T01:23:58.923Z,0
2018-10-01T01:25:08.823Z,0
2018-10-01T01:26:18.809Z,0
2018-10-01T01:27:28.700Z,0
2018-10-01T01:28:38.587Z,0
2018-10-01T01:29:48.211Z,0
2018-10-01T01:30:57.832Z,0
2018-10-01T01:32:06.901Z,0
2018-10-01T01:33:16.523Z,0
2018-10-01T01:34:26.427Z,0
2018-10-01T01:35:36.322Z,0
2018-10-01T01:36:46.218Z,0
2018-10-01T01:37:55.838Z,0
2018-10-01T01:39:06.009Z,0
2018-10-01T01:40:15.899Z,0
2018-10-01T01:41:25.251Z,0
2018-10-01T01:42:35.187Z,0
2018-10-01T01:43:45.079Z,0
2018-10-01T01:44:54.974Z,0
2018-10-01T01:46:05.146Z,0
2018-10-01T01:47:15.040Z,0
2018-10-01T01:48:24.434Z,0
2018-10-01T01:49:34.059Z,0
2018-10-01T01:50:43.675Z,0
2018-10-01T01:51:53.575Z,0
2018-10-01T01:53:03.746Z,0
2018-10-01T01:54:13.690Z,0
2018-10-01T01:55:23.860Z,0
2018-10-01T01:56:33.475Z,0
2018-10-01T01:57:43.369Z,0
2018-10-01T01:58:53.539Z,0
2018-10-01T02:00:03.800Z,0
2018-10-01T02:01:13.736Z,0
2018-10-01T02:02:23.083Z,0
2018-10-01T02:03:32.429Z,0
2018-10-01T02:04:42.053Z,0
2018-10-01T02:05:52.238Z,0
2018-10-01T02:07:02.130Z,0
2018-10-01T02:08:12.028Z,0
2018-10-01T02:09:22.209Z,0
2018-10-01T02:10:32.391Z,0
2018-10-01T02:11:42.555Z,0
2018-10-01T02:12:51.628Z,0
2018-10-01T02:14:01.249Z,0
2018-10-01T02:15:10.593Z,0
2018-10-01T02:16:20.219Z,0
2018-10-01T02:17:30.109Z,0
2018-10-01T02:18:39.726Z,0
2018-10-01T02:19:49.613Z,0
2018-10-01T02:20:59.227Z,0
2018-10-01T02:22:08.844Z,0
2018-10-01T02:23:18.469Z,0
2018-10-01T02:24:28.095Z,0
2018-10-01T02:25:37.437Z,0
2018-10-01T02:26:47.355Z,0
2018-10-01T02:27:56.700Z,0
2018-10-01T02:29:06.323Z,0
2018-10-01T02:30:16.224Z,0
2018-10-01T02:31:26.400Z,0
2018-10-01T02:32:36.316Z,0
2018-10-01T02:33:45.934Z,0
2018-10-01T02:34:56.096Z,0
2018-10-01T02:36:05.989Z,0
2018-10-01T02:37:15.603Z,0
2018-10-01T02:38:25.499Z,0
2018-10-01T02:39:35.692Z,0
2018-10-01T02:40:45.613Z,0
2018-10-01T02:41:55.510Z,0
2018-10-01T02:43:05.679Z,0
2018-10-01T02:44:15.849Z,0
2018-10-01T02:45:25.507Z,0
2018-10-01T02:46:34.857Z,0
2018-10-01T02:47:45.304Z,0
2018-10-01T02:48:55.693Z,0
2018-10-01T02:50:05.317Z,0
2018-10-01T02:51:15.484Z,0
2018-10-01T02:52:25.666Z,0
2018-10-01T02:53:35.290Z,0
2018-10-01T02:54:44.926Z,0
2018-10-01T02:55:54.548Z,0
2018-10-01T02:57:04.719Z,0
2018-10-01T02:58:14.887Z,0
2018-10-01T02:59:25.062Z,0
2018-10-01T03:00:34.975Z,0
2018-10-01T03:01:45.189Z,0
2018-10-01T03:02:54.833Z,0
2018-10-01T03:04:04.735Z,0
2018-10-01T03:05:14.353Z,0
2018-10-01T03:06:24.527Z,0
2018-10-01T03:07:33.882Z,0
2018-10-01T03:08:43.542Z,0
2018-10-01T03:09:53.438Z,0
2018-10-01T03:11:03.605Z,0
2018-10-01T03:12:13.981Z,0
2018-10-01T03:13:23.997Z,0
2018-10-01T03:14:33.636Z,0
2018-10-01T03:15:43.582Z,0
2018-10-01T03:16:52.940Z,0
2018-10-01T03:18:03.102Z,0
2018-10-01T03:19:13.280Z,0
2018-10-01T03:20:23.176Z,0
2018-10-01T03:21:33.243Z,0
2018-10-01T03:22:42.877Z,0
2018-10-01T03:23:53.048Z,0
2018-10-01T03:25:02.942Z,0
2018-10-01T03:26:12.852Z,0
2018-10-01T03:27:22.470Z,0
2018-10-01T03:28:32.366Z,0
2018-10-01T03:29:42.262Z,0
2018-10-01T03:30:52.178Z,0
2018-10-01T03:32:01.807Z,0
2018-10-01T03:33:11.435Z,0
2018-10-01T03:34:21.053Z,0
2018-10-01T03:35:30.962Z,0
2018-10-01T03:36:40.879Z,0
2018-10-01T03:37:51.075Z,0
2018-10-01T03:39:00.757Z,0
2018-10-01T03:40:10.388Z,0
2018-10-01T03:41:20.595Z,0
2018-10-01T03:42:30.216Z,0
2018-10-01T03:43:40.114Z,0
2018-10-01T03:44:50.289Z,0
2018-10-01T03:45:59.659Z,0
2018-10-01T03:47:09.276Z,0
2018-10-01T03:48:19.167Z,0
2018-10-01T03:49:29.339Z,0
2018-10-01T03:50:39.233Z,0
2018-10-01T03:51:48.856Z,0
2018-10-01T03:52:58.748Z,0
2018-10-01T03:54:08.373Z,0
2018-10-01T03:55:18.578Z,0
2018-10-01T03:56:28.475Z,0
2018-10-01T03:57:38.367Z,0
2018-10-01T03:58:48.544Z,0
2018-10-01T03:59:58.188Z,0
2018-10-01T04:01:07.821Z,0
2018-10-01T04:02:18.252Z,0
2018-10-01T04:03:27.604Z,0
2018-10-01T04:04:37.508Z,0
2018-10-01T04:05:47.404Z,0
2018-10-01T04:06:57.300Z,0
2018-10-01T04:08:07.251Z,0
2018-10-01T04:09:17.171Z,0
2018-10-01T04:10:27.064Z,0
2018-10-01T04:11:36.706Z,0
2018-10-01T04:12:46.893Z,0
2018-10-01T04:13:57.117Z,0
2018-10-01T04:15:07.285Z,0
2018-10-01T04:16:16.901Z,0
2018-10-01T04:17:27.066Z,0
2018-10-01T04:18:36.962Z,0
2018-10-01T04:19:47.143Z,0
2018-10-01T04:20:57.320Z,0
2018-10-01T04:22:06.940Z,0
2018-10-01T04:23:17.112Z,0
2018-10-01T04:24:27.009Z,0
2018-10-01T04:25:36.081Z,0
2018-10-01T04:26:45.970Z,0
2018-10-01T04:27:55.592Z,0
2018-10-01T04:29:05.222Z,0
2018-10-01T04:30:15.420Z,0
2018-10-01T04:31:25.365Z,0
2018-10-01T04:32:35.264Z,0
2018-10-01T04:33:44.886Z,0
2018-10-01T04:34:54.776Z,0
2018-10-01T04:36:04.400Z,0
2018-10-01T04:37:13.750Z,0
2018-10-01T04:38:23.646Z,0
2018-10-01T04:39:32.992Z,0
2018-10-01T04:40:42.913Z,0
2018-10-01T04:41:52.722Z,0
2018-10-01T04:43:02.350Z,0
2018-10-01T04:44:11.975Z,0
2018-10-01T04:45:22.148Z,0
2018-10-01T04:46:31.775Z,0
2018-10-01T04:47:41.686Z,0
2018-10-01T04:48:50.804Z,0
2018-10-01T04:50:00.426Z,0
2018-10-01T04:51:10.323Z,0
2018-10-01T04:52:20.215Z,0
2018-10-01T04:53:30.384Z,0
2018-10-01T04:54:40.275Z,0
2018-10-01T04:55:49.885Z,4
2018-10-01T04:56:59.505Z,0
2018-10-01T04:58:08.866Z,4
2018-10-01T04:59:19.175Z,4
2018-10-01T05:00:29.065Z,4
2018-10-01T05:01:38.408Z,4
2018-10-01T05:02:48.570Z,4
2018-10-01T05:03:58.185Z,4
2018-10-01T05:05:07.809Z,8
2018-10-01T05:06:17.778Z,8
2018-10-01T05:07:27.987Z,12
2018-10-01T05:08:37.878Z,16
2018-10-01T05:09:47.772Z,20
2018-10-01T05:10:57.396Z,20
2018-10-01T05:12:07.335Z,24
2018-10-01T05:13:16.958Z,28
2018-10-01T05:14:26.572Z,32
2018-10-01T05:15:36.198Z,32
2018-10-01T05:16:46.372Z,36
2018-10-01T05:17:55.988Z,36
2018-10-01T05:19:05.058Z,28
2018-10-01T05:20:15.224Z,24
2018-10-01T05:21:25.392Z,20
2018-10-01T05:22:35.294Z,20
2018-10-01T05:23:45.185Z,24
2018-10-01T05:24:55.078Z,32
2018-10-01T05:26:04.695Z,36
2018-10-01T05:27:14.932Z,48
2018-10-01T05:28:25.045Z,60
2018-10-01T05:29:35.216Z,76
2018-10-01T05:30:44.561Z,88
2018-10-01T05:31:54.182Z,108
2018-10-01T05:33:04.074Z,120
2018-10-01T05:34:14.256Z,144
2018-10-01T05:35:24.427Z,164
2018-10-01T05:36:34.315Z,196
2018-10-01T05:37:44.653Z,220
2018-10-01T05:38:53.948Z,240
2018-10-01T05:40:03.557Z,272
2018-10-01T05:41:12.635Z,316
2018-10-01T05:42:22.582Z,356
2018-10-01T05:43:32.769Z,384
2018-10-01T05:44:42.940Z,404
2018-10-01T05:45:52.585Z,424
2018-10-01T05:47:02.539Z,452
2018-10-01T05:48:12.705Z,468
2018-10-01T05:49:22.435Z,476
2018-10-01T05:50:31.781Z,488
2018-10-01T05:51:41.681Z,504
2018-10-01T05:52:51.850Z,516
2018-10-01T05:54:01.819Z,532
2018-10-01T05:55:11.728Z,540
2018-10-01T05:56:21.076Z,556
2018-10-01T05:57:30.753Z,568
2018-10-01T05:58:40.976Z,580
2018-10-01T05:59:50.900Z,580
2018-10-01T06:01:00.519Z,596
2018-10-01T06:02:10.177Z,632
2018-10-01T06:03:20.344Z,688
2018-10-01T06:04:30.508Z,728
2018-10-01T06:05:40.755Z,760
2018-10-01T06:06:50.380Z,792
2018-10-01T06:07:59.994Z,820
2018-10-01T06:09:09.342Z,844
2018-10-01T06:10:19.234Z,868
2018-10-01T06:11:28.850Z,900
2018-10-01T06:12:39.016Z,928
2018-10-01T06:13:48.904Z,968
2018-10-01T06:14:58.793Z,1000
2018-10-01T06:16:08.685Z,1040
2018-10-01T06:17:18.581Z,1076
2018-10-01T06:18:27.926Z,1112
2018-10-01T06:19:38.085Z,1148
2018-10-01T06:20:47.704Z,1184
2018-10-01T06:21:57.321Z,1212
2018-10-01T06:23:06.947Z,1236
2018-10-01T06:24:17.119Z,1256
2018-10-01T06:25:27.426Z,1272
2018-10-01T06:26:37.315Z,1292
2018-10-01T06:27:46.663Z,1308
2018-10-01T06:28:56.285Z,1320
2018-10-01T06:30:06.180Z,1336
2018-10-01T06:31:15.793Z,1364
2018-10-01T06:32:25.677Z,1404
2018-10-01T06:33:35.298Z,1460
2018-10-01T06:34:44.914Z,1512
2018-10-01T06:35:54.809Z,1548
2018-10-01T06:37:04.976Z,1588
2018-10-01T06:38:14.609Z,1596
2018-10-01T06:39:24.263Z,1620
2018-10-01T06:40:33.903Z,1660
2018-10-01T06:41:44.616Z,1680
2018-10-01T06:42:54.214Z,1696
2018-10-01T06:44:03.840Z,1720
2018-10-01T06:45:14.005Z,1732
2018-10-01T06:46:23.891Z,1752
2018-10-01T06:47:33.850Z,1772
2018-10-01T06:48:43.466Z,1780
2018-10-01T06:49:53.385Z,1792
2018-10-01T06:51:03.934Z,1804
2018-10-01T06:52:13.591Z,1816
2018-10-01T06:53:23.752Z,1828
2018-10-01T06:54:33.363Z,1836
2018-10-01T06:55:43.531Z,1844
2018-10-01T06:56:53.161Z,1852
2018-10-01T06:58:01.958Z,1868
2018-10-01T06:59:11.868Z,1880
2018-10-01T07:00:21.764Z,1888
2018-10-01T07:01:31.668Z,1896
2018-10-01T07:02:41.566Z,1904
2018-10-01T07:03:51.728Z,1920
2018-10-01T07:05:01.888Z,1920
2018-10-01T07:06:11.807Z,1932
2018-10-01T07:07:21.848Z,1936
2018-10-01T07:08:31.863Z,1952
2018-10-01T07:09:41.588Z,1968
2018-10-01T07:10:51.479Z,1980
2018-10-01T07:12:01.657Z,1992
2018-10-01T07:13:11.005Z,2000
2018-10-01T07:14:21.223Z,2000
2018-10-01T07:15:31.124Z,2008
2018-10-01T07:16:40.822Z,2012
2018-10-01T07:17:50.170Z,2020
2018-10-01T07:19:00.063Z,2020
2018-10-01T07:20:09.690Z,2028
2018-10-01T07:21:19.040Z,2032
2018-10-01T07:22:28.251Z,2040
2018-10-01T07:23:38.546Z,2044
2018-10-01T07:24:48.442Z,2056
2018-10-01T07:25:58.656Z,2064
2018-10-01T07:27:08.272Z,2068
2018-10-01T07:28:18.170Z,2068
2018-10-01T07:29:27.789Z,2068
2018-10-01T07:30:37.133Z,2072
2018-10-01T07:31:46.751Z,2076
2018-10-01T07:32:56.691Z,2092
2018-10-01T07:34:06.853Z,2156
2018-10-01T07:35:16.475Z,2308
2018-10-01T07:36:26.643Z,2436
2018-10-01T07:37:36.263Z,2436
2018-10-01T07:38:45.911Z,2356
2018-10-01T07:39:55.871Z,2180
2018-10-01T07:41:05.218Z,2044
2018-10-01T07:42:15.113Z,2076
2018-10-01T07:43:24.462Z,2084
2018-10-01T07:44:34.083Z,2008
2018-10-01T07:45:43.442Z,2092
2018-10-01T07:46:53.192Z,2224
2018-10-01T07:48:02.840Z,2284
2018-10-01T07:49:12.505Z,2380
2018-10-01T07:50:22.142Z,2500
2018-10-01T07:51:31.771Z,2668
2018-10-01T07:52:41.476Z,2848
2018-10-01T07:53:50.836Z,3008
2018-10-01T07:55:00.225Z,3124
2018-10-01T07:56:09.841Z,3220
2018-10-01T07:57:20.286Z,3332
2018-10-01T07:58:30.211Z,3432
2018-10-01T07:59:39.698Z,3352
2018-10-01T08:00:50.186Z,3108
2018-10-01T08:01:59.897Z,2856
2018-10-01T08:03:09.541Z,2612
2018-10-01T08:04:19.426Z,2532
2018-10-01T08:05:29.377Z,2544
2018-10-01T08:06:39.300Z,2600
2018-10-01T08:07:48.929Z,2732
2018-10-01T08:08:58.556Z,2924
2018-10-01T08:10:08.736Z,3144
2018-10-01T08:11:18.636Z,3400
2018-10-01T08:12:28.852Z,3564
2018-10-01T08:13:38.739Z,3664
2018-10-01T08:14:48.359Z,3792
2018-10-01T08:15:58.453Z,3764
2018-10-01T08:17:08.351Z,3604
2018-10-01T08:18:18.569Z,3344
2018-10-01T08:19:28.469Z,3112
2018-10-01T08:20:38.321Z,2892
2018-10-01T08:21:48.077Z,2896
2018-10-01T08:22:57.699Z,2904
2018-10-01T08:24:07.324Z,2820
2018-10-01T08:25:17.492Z,2808
2018-10-01T08:26:27.409Z,2844
2018-10-01T08:27:37.129Z,2740
2018-10-01T08:28:47.021Z,2844
2018-10-01T08:29:56.830Z,2940
2018-10-01T08:31:07.128Z,2968
2018-10-01T08:32:17.312Z,2952
2018-10-01T08:33:27.178Z,2784
2018-10-01T08:34:37.361Z,2552
2018-10-01T08:35:47.109Z,2416
2018-10-01T08:36:57.278Z,2328
2018-10-01T08:38:07.574Z,2416
2018-10-01T08:39:17.239Z,2500
2018-10-01T08:40:26.857Z,2616
2018-10-01T08:41:36.731Z,2780
2018-10-01T08:42:46.310Z,3048
2018-10-01T08:43:55.400Z,3368
2018-10-01T08:45:05.078Z,3608
2018-10-01T08:46:14.695Z,3596
2018-10-01T08:47:25.192Z,3340
2018-10-01T08:48:35.466Z,2888
2018-10-01T08:49:45.636Z,2408
2018-10-01T08:50:55.811Z,2304
2018-10-01T08:52:05.593Z,2096
2018-10-01T08:53:15.953Z,2072
2018-10-01T08:54:25.886Z,2084
2018-10-01T08:55:35.231Z,2100
2018-10-01T08:56:45.330Z,2196
2018-10-01T08:57:55.220Z,2356
2018-10-01T08:59:04.692Z,2336
2018-10-01T09:00:14.067Z,2424
2018-10-01T09:01:24.340Z,2348
2018-10-01T09:02:34.901Z,2220
2018-10-01T09:03:44.161Z,2252
2018-10-01T09:04:54.105Z,2324
2018-10-01T09:06:03.813Z,2284
2018-10-01T09:07:13.149Z,2408
2018-10-01T09:08:23.397Z,2292
2018-10-01T09:09:33.416Z,2440
2018-10-01T09:10:43.310Z,2372
2018-10-01T09:11:52.662Z,2328
2018-10-01T09:13:02.567Z,2384
2018-10-01T09:14:12.266Z,2456
2018-10-01T09:15:22.454Z,2488
2018-10-01T09:16:31.800Z,2484
2018-10-01T09:17:41.928Z,2532
2018-10-01T09:18:52.090Z,2552
2018-10-01T09:20:02.426Z,2608
2018-10-01T09:21:11.853Z,2768
2018-10-01T09:22:22.290Z,2932
2018-10-01T09:23:32.141Z,2600
2018-10-01T09:24:42.344Z,2628
2018-10-01T09:25:51.140Z,2740
2018-10-01T09:27:01.036Z,2812
2018-10-01T09:28:10.651Z,3052
2018-10-01T09:29:20.472Z,3360
2018-10-01T09:30:30.131Z,3020
2018-10-01T09:31:39.750Z,3632
2018-10-01T09:32:49.649Z,5804
2018-10-01T09:33:59.598Z,8588
2018-10-01T09:35:09.737Z,10616
2018-10-01T09:36:19.537Z,11844
2018-10-01T09:37:29.702Z,9100
2018-10-01T09:38:39.685Z,4944
2018-10-01T09:39:49.917Z,3216
2018-10-01T09:40:59.533Z,2952
2018-10-01T09:42:09.059Z,3748
2018-10-01T09:43:19.397Z,4072
2018-10-01T09:44:29.109Z,4100
2018-10-01T09:45:39.384Z,4976
2018-10-01T09:46:49.280Z,5900
2018-10-01T09:47:59.433Z,6388
2018-10-01T09:49:09.131Z,7444
2018-10-01T09:50:19.289Z,8656
2018-10-01T09:51:28.963Z,8864
2018-10-01T09:52:39.488Z,6684
2018-10-01T09:53:49.974Z,6060
2018-10-01T09:54:59.503Z,7416
2018-10-01T09:56:09.113Z,7600
2018-10-01T09:57:18.905Z,7120
2018-10-01T09:58:29.221Z,6456
2018-10-01T09:59:39.604Z,5748
2018-10-01T10:00:49.463Z,5904
2018-10-01T10:01:59.312Z,5680
2018-10-01T10:03:09.339Z,5288
2018-10-01T10:04:19.999Z,6980
2018-10-01T10:05:30.085Z,8304
2018-10-01T10:06:40.254Z,6164
2018-10-01T10:07:51.337Z,5016
2018-10-01T10:09:00.961Z,4772
2018-10-01T10:10:11.380Z,5208
2018-10-01T10:11:21.576Z,4976
2018-10-01T10:12:31.588Z,4840
2018-10-01T10:13:41.479Z,4832
2018-10-01T10:14:51.421Z,5148
2018-10-01T10:16:01.500Z,4996
2018-10-01T10:17:11.695Z,6068
2018-10-01T10:18:21.589Z,6508
2018-10-01T10:19:30.927Z,5924
2018-10-01T10:20:40.454Z,5512
2018-10-01T10:21:50.373Z,6460
2018-10-01T10:23:00.261Z,8772
2018-10-01T10:24:10.181Z,12008
2018-10-01T10:25:20.075Z,11992
2018-10-01T10:26:30.495Z,8564
2018-10-01T10:27:40.270Z,5216
2018-10-01T10:28:50.443Z,5168
2018-10-01T10:30:00.061Z,6972
2018-10-01T10:31:09.950Z,8400
2018-10-01T10:32:20.126Z,9364
2018-10-01T10:33:30.091Z,8016
2018-10-01T10:34:40.580Z,6712
2018-10-01T10:35:50.482Z,8028
2018-10-01T10:37:00.366Z,6916
2018-10-01T10:38:10.524Z,6172
2018-10-01T10:39:20.043Z,7312
2018-10-01T10:40:29.952Z,4896
2018-10-01T10:41:39.345Z,3844
2018-10-01T10:42:49.608Z,3568
2018-10-01T10:43:59.555Z,2576
2018-10-01T10:45:09.460Z,1976
2018-10-01T10:46:19.668Z,2604
2018-10-01T10:47:29.833Z,3804
2018-10-01T10:48:39.726Z,5840
2018-10-01T10:49:49.623Z,7172
2018-10-01T10:50:59.241Z,9272
2018-10-01T10:52:08.861Z,9028
2018-10-01T10:53:18.748Z,8756
2018-10-01T10:54:28.099Z,9136
2018-10-01T10:55:37.997Z,10120
2018-10-01T10:56:47.692Z,10740
2018-10-01T10:57:58.030Z,9856
2018-10-01T10:59:08.198Z,8784
2018-10-01T11:00:18.101Z,7896
2018-10-01T11:01:27.173Z,7288
2018-10-01T11:02:36.328Z,6716
2018-10-01T11:03:46.732Z,6100
2018-10-01T11:04:56.351Z,5588
2018-10-01T11:06:06.238Z,5604
2018-10-01T11:07:16.667Z,6000
2018-10-01T11:08:26.859Z,6316
2018-10-01T11:09:35.956Z,6456
2018-10-01T11:10:45.301Z,6984
2018-10-01T11:11:54.926Z,7712
2018-10-01T11:13:04.834Z,8284
2018-10-01T11:14:15.045Z,8748
2018-10-01T11:15:25.256Z,9104
2018-10-01T11:16:35.687Z,9312
2018-10-01T11:17:45.975Z,9464
2018-10-01T11:18:56.788Z,9416
2018-10-01T11:20:07.583Z,9132
2018-10-01T11:21:17.568Z,8616
2018-10-01T11:22:28.003Z,7908
2018-10-01T11:23:38.233Z,7244
2018-10-01T11:24:48.443Z,7056
2018-10-01T11:25:58.060Z,7108
2018-10-01T11:27:08.446Z,7224
2018-10-01T11:28:18.494Z,7524
2018-10-01T11:29:27.851Z,8332
2018-10-01T11:30:37.748Z,9640
2018-10-01T11:31:48.433Z,11204
2018-10-01T11:32:58.476Z,12856
2018-10-01T11:34:08.768Z,14120
2018-10-01T11:35:19.838Z,15096
2018-10-01T11:36:29.512Z,15384
2018-10-01T11:37:39.402Z,14912
2018-10-01T11:38:49.577Z,14040
2018-10-01T11:39:59.473Z,14096
2018-10-01T11:41:09.430Z,15720
2018-10-01T11:42:19.326Z,17440
2018-10-01T11:43:28.952Z,17760
2018-10-01T11:44:38.885Z,15232
2018-10-01T11:45:49.214Z,13832
2018-10-01T11:46:59.516Z,13928
2018-10-01T11:48:09.685Z,17984
2018-10-01T11:49:19.617Z,20192
2018-10-01T11:50:29.267Z,20160
2018-10-01T11:51:39.408Z,20800
2018-10-01T11:52:49.598Z,52864
2018-10-01T11:53:59.557Z,39840
2018-10-01T11:55:09.247Z,11584
2018-10-01T11:56:19.149Z,10796
2018-10-01T11:57:29.131Z,9136
2018-10-01T11:58:39.398Z,10508
2018-10-01T11:59:49.061Z,14960
2018-10-01T12:00:58.685Z,19936
2018-10-01T12:02:08.649Z,19776
2018-10-01T12:03:19.212Z,15644
2018-10-01T12:04:28.715Z,14624
2018-10-01T12:05:38.340Z,15052
2018-10-01T12:06:47.996Z,17536
2018-10-01T12:07:58.192Z,25632
2018-10-01T12:09:07.328Z,20896
2018-10-01T12:10:18.119Z,15868
2018-10-01T12:11:28.370Z,13288
2018-10-01T12:12:37.435Z,12080
2018-10-01T12:13:47.095Z,10772
2018-10-01T12:14:57.321Z,11644
2018-10-01T12:16:08.029Z,10852
2018-10-01T12:17:18.226Z,8756
2018-10-01T12:18:27.851Z,6924
2018-10-01T12:19:38.024Z,6444
2018-10-01T12:20:47.926Z,6224
2018-10-01T12:21:58.051Z,3784
2018-10-01T12:23:07.984Z,3248
2018-10-01T12:24:17.914Z,3020
2018-10-01T12:25:27.807Z,2516
2018-10-01T12:26:37.706Z,2384
2018-10-01T12:27:48.134Z,3220
2018-10-01T12:28:57.783Z,4092
2018-10-01T12:30:07.447Z,4868
2018-10-01T12:31:17.342Z,6012
2018-10-01T12:32:26.689Z,7868
2018-10-01T12:33:37.390Z,10528
2018-10-01T12:34:47.525Z,12860
2018-10-01T12:35:57.722Z,14508
2018-10-01T12:37:07.929Z,16672
2018-10-01T12:38:17.283Z,16480
2018-10-01T12:39:27.212Z,13844
2018-10-01T12:40:37.156Z,11336
2018-10-01T12:41:47.362Z,8884
2018-10-01T12:42:58.087Z,6380
2018-10-01T12:44:08.093Z,5592
2018-10-01T12:45:17.958Z,5184
2018-10-01T12:46:28.208Z,5448
2018-10-01T12:47:38.114Z,5624
2018-10-01T12:48:47.731Z,3804
2018-10-01T12:49:57.622Z,2612
2018-10-01T12:51:07.508Z,1784
2018-10-01T12:52:17.611Z,1380
2018-10-01T12:53:27.255Z,1080
2018-10-01T12:54:37.409Z,984
2018-10-01T12:55:47.638Z,816
2018-10-01T12:56:57.058Z,888
2018-10-01T12:58:06.630Z,740
2018-10-01T12:59:16.613Z,864
2018-10-01T13:00:26.643Z,796
2018-10-01T13:01:36.545Z,872
2018-10-01T13:02:46.512Z,956
2018-10-01T13:03:56.062Z,984
2018-10-01T13:05:06.486Z,1068
2018-10-01T13:06:16.554Z,1148
2018-10-01T13:07:26.732Z,1260
2018-10-01T13:08:36.377Z,1508
2018-10-01T13:09:46.013Z,1820
2018-10-01T13:10:56.191Z,2196
2018-10-01T13:12:06.454Z,2568
2018-10-01T13:13:16.855Z,2904
2018-10-01T13:14:27.231Z,3272
2018-10-01T13:15:37.431Z,3656
2018-10-01T13:16:47.075Z,4112
2018-10-01T13:17:56.711Z,4660
2018-10-01T13:19:06.782Z,5136
2018-10-01T13:20:16.706Z,5752
2018-10-01T13:21:26.379Z,6212
2018-10-01T13:22:36.553Z,6716
2018-10-01T13:23:46.223Z,7124
2018-10-01T13:24:56.593Z,7504
2018-10-01T13:26:06.350Z,7784
2018-10-01T13:27:16.246Z,8008
2018-10-01T13:28:26.154Z,8236
2018-10-01T13:29:36.048Z,8484
2018-10-01T13:30:46.306Z,8604
2018-10-01T13:31:56.378Z,8584
2018-10-01T13:33:06.581Z,8616
2018-10-01T13:34:16.488Z,8744
2018-10-01T13:35:26.422Z,8956
2018-10-01T13:36:36.592Z,9232
2018-10-01T13:37:46.983Z,9648
2018-10-01T13:38:56.924Z,9980
2018-10-01T13:40:07.151Z,10304
2018-10-01T13:41:17.071Z,10492
2018-10-01T13:42:27.531Z,10676
2018-10-01T13:43:37.449Z,10640
2018-10-01T13:44:47.481Z,10564
2018-10-01T13:45:57.124Z,11528
2018-10-01T13:47:06.761Z,12524
2018-10-01T13:48:17.060Z,13200
2018-10-01T13:49:26.969Z,9820
2018-10-01T13:50:36.914Z,10248
2018-10-01T13:51:47.338Z,8688
2018-10-01T13:52:57.704Z,11364
2018-10-01T13:54:07.213Z,11976
2018-10-01T13:55:17.334Z,12416
2018-10-01T13:56:27.294Z,12308
2018-10-01T13:57:37.520Z,9776
2018-10-01T13:58:47.430Z,10788
2018-10-01T13:59:57.620Z,10412
2018-10-01T14:01:06.973Z,9796
2018-10-01T14:02:17.131Z,9872
2018-10-01T14:03:27.041Z,11832
2018-10-01T14:04:36.745Z,10260
2018-10-01T14:05:47.181Z,5516
2018-10-01T14:06:57.475Z,3388
2018-10-01T14:08:08.556Z,2596
2018-10-01T14:09:18.912Z,2228
2018-10-01T14:10:28.833Z,2048
2018-10-01T14:11:39.026Z,2352
2018-10-01T14:12:48.656Z,2332
2018-10-01T14:13:59.305Z,2600
2018-10-01T14:15:09.124Z,2992
2018-10-01T14:16:18.484Z,3156
2018-10-01T14:17:28.384Z,3916
2018-10-01T14:18:38.293Z,5076
2018-10-01T14:19:48.260Z,4944
2018-10-01T14:20:57.789Z,4128
2018-10-01T14:22:07.992Z,3828
2018-10-01T14:23:17.895Z,3748
2018-10-01T14:24:27.524Z,4020
2018-10-01T14:25:37.284Z,4720
2018-10-01T14:26:47.732Z,5484
2018-10-01T14:27:57.276Z,6364
2018-10-01T14:29:07.452Z,7320
2018-10-01T14:30:17.186Z,8128
2018-10-01T14:31:26.826Z,8648
2018-10-01T14:32:36.178Z,9308
2018-10-01T14:33:46.343Z,9584
2018-10-01T14:34:55.967Z,9744
2018-10-01T14:36:05.933Z,11384
2018-10-01T14:37:15.873Z,13088
2018-10-01T14:38:25.285Z,10672
2018-10-01T14:39:35.013Z,11352
2018-10-01T14:40:44.631Z,8904
2018-10-01T14:41:54.526Z,7280
2018-10-01T14:43:05.017Z,6692
2018-10-01T14:44:15.143Z,5636
2018-10-01T14:45:25.027Z,4996
2018-10-01T14:46:35.223Z,4856
2018-10-01T14:47:44.846Z,4784
2018-10-01T14:48:55.039Z,4784
2018-10-01T14:50:04.379Z,4964
2018-10-01T14:51:13.827Z,4700
2018-10-01T14:52:24.096Z,4896
2018-10-01T14:53:33.715Z,5728
2018-10-01T14:54:43.381Z,7684
2018-10-01T14:55:53.762Z,8636
2018-10-01T14:57:04.272Z,10144
2018-10-01T14:58:14.200Z,10868
2018-10-01T14:59:23.825Z,8496
2018-10-01T15:00:35.187Z,4236
2018-10-01T15:01:45.253Z,2184
2018-10-01T15:02:55.246Z,1968
2018-10-01T15:04:04.866Z,1684
2018-10-01T15:05:15.036Z,1220
2018-10-01T15:06:25.016Z,1088
2018-10-01T15:07:34.982Z,1056
2018-10-01T15:08:44.875Z,1388
2018-10-01T15:09:55.042Z,2284
2018-10-01T15:11:05.157Z,2472
2018-10-01T15:12:15.687Z,2160
2018-10-01T15:13:25.806Z,1968
2018-10-01T15:14:35.387Z,2252
2018-10-01T15:15:45.008Z,3656
2018-10-01T15:16:55.176Z,6472
2018-10-01T15:18:04.697Z,7592
2018-10-01T15:19:14.997Z,7572
2018-10-01T15:20:24.888Z,7740
2018-10-01T15:21:35.070Z,8532
2018-10-01T15:22:44.956Z,9084
2018-10-01T15:23:54.302Z,9256
2018-10-01T15:25:04.271Z,10128
2018-10-01T15:26:13.894Z,10164
2018-10-01T15:27:23.518Z,10704
2018-10-01T15:28:33.403Z,9464
2018-10-01T15:29:43.564Z,11976
2018-10-01T15:30:53.185Z,10668
2018-10-01T15:32:02.837Z,8464
2018-10-01T15:33:12.459Z,8120
2018-10-01T15:34:22.397Z,8048
2018-10-01T15:35:32.827Z,5940
2018-10-01T15:36:43.225Z,6496
2018-10-01T15:37:52.871Z,5984
2018-10-01T15:39:03.031Z,5732
2018-10-01T15:40:12.919Z,4292
2018-10-01T15:41:22.813Z,4184
2018-10-01T15:42:32.698Z,7888
2018-10-01T15:43:42.318Z,9372
2018-10-01T15:44:52.499Z,5284
2018-10-01T15:46:02.147Z,6212
2018-10-01T15:47:12.319Z,4684
2018-10-01T15:48:22.210Z,6448
2018-10-01T15:49:32.116Z,6664
2018-10-01T15:50:42.285Z,12552
2018-10-01T15:51:51.666Z,9464
2018-10-01T15:53:01.875Z,4876
2018-10-01T15:54:11.495Z,4460
2018-10-01T15:55:21.390Z,3964
2018-10-01T15:56:31.565Z,3476
2018-10-01T15:57:40.942Z,3124
2018-10-01T15:58:50.842Z,2956
2018-10-01T16:00:01.016Z,2876
2018-10-01T16:01:10.915Z,2844