createdAt,value
2023-04-20T00:00:28.174Z,28.40
2023-04-20T00:03:15.890Z,28.40
2023-04-20T00:05:43.339Z,32.47
2023-04-20T00:08:13.130Z,30.50
2023-04-20T00:10:40.253Z,29.73
2023-04-20T00:13:07.664Z,28.07
2023-04-20T00:15:34.726Z,31.50
2023-04-20T00:18:02.148Z,31.73
2023-04-20T00:20:29.502Z,25.47
2023-04-20T00:22:56.832Z,24.70
2023-04-20T00:25:23.831Z,27.53
2023-04-20T00:27:51.142Z,29.63
2023-04-20T00:30:18.306Z,30.83
2023-04-20T00:32:45.837Z,24.90
2023-04-20T00:35:13.671Z,32.97
2023-04-20T00:37:41.506Z,30.13
2023-04-20T00:40:09.781Z,28.13
2023-04-20T00:42:37.785Z,28.00
2023-04-20T00:45:05.327Z,29.50
2023-04-20T00:47:32.760Z,33.80
2023-04-20T00:50:03.188Z,32.13
2023-04-20T00:52:32.107Z,32.27
2023-04-20T00:54:59.685Z,27.83
2023-04-20T00:57:28.243Z,28.63
2023-04-20T00:59:55.516Z,33.63
2023-04-20T01:02:23.348Z,29.07
2023-04-20T01:04:50.848Z,27.60
2023-04-20T01:07:18.429Z,27.40
2023-04-20T01:09:45.729Z,28.73
2023-04-20T01:12:13.076Z,26.57
2023-04-20T01:14:40.640Z,25.83
2023-04-20T01:17:08.150Z,29.50
2023-04-20T01:19:35.320Z,28.00
2023-04-20T01:22:03.017Z,28.50
2023-04-20T01:24:30.136Z,27.03
2023-04-20T01:26:59.910Z,28.73
2023-04-20T01:29:28.382Z,28.70
2023-04-20T01:31:56.264Z,25.27
2023-04-20T01:34:23.837Z,33.37
2023-04-20T01:36:51.727Z,36.63
2023-04-20T01:39:19.385Z,38.53
2023-04-20T01:41:48.147Z,42.30
2023-04-20T01:44:15.449Z,48.07
2023-04-20T01:46:42.897Z,52.00
2023-04-20T01:49:10.118Z,56.57
2023-04-20T01:51:37.543Z,44.13
2023-04-20T01:54:04.650Z,56.10
2023-04-20T01:56:32.005Z,51.10
2023-04-20T01:58:59.764Z,51.00
2023-04-20T02:01:28.085Z,54.37
2023-04-20T02:03:55.367Z,47.27
2023-04-20T02:06:22.990Z,53.50
2023-04-20T02:08:50.114Z,62.23
2023-04-20T02:11:17.735Z,51.50
2023-04-20T02:13:44.834Z,52.10
2023-04-20T02:16:12.823Z,50.93
2023-04-20T02:18:39.978Z,47.73
2023-04-20T02:21:07.366Z,56.03
2023-04-20T02:23:35.165Z,58.97
2023-04-20T02:26:02.571Z,52.00
2023-04-20T02:28:29.606Z,52.67
2023-04-20T02:30:57.008Z,56.00
2023-04-20T02:33:24.082Z,57.33
2023-04-20T02:35:54.178Z,52.40
2023-04-20T02:38:21.257Z,50.73
2023-04-20T02:40:49.134Z,50.73
2023-04-20T02:43:17.467Z,51.20
2023-04-20T02:45:45.334Z,53.07
2023-04-20T02:48:13.325Z,50.30
2023-04-20T02:50:42.548Z,52.07
2023-04-20T02:53:19.885Z,48.90
2023-04-20T02:55:53.039Z,50.50
2023-04-20T02:58:34.005Z,52.43
2023-04-20T03:01:21.512Z,49.17
2023-04-20T03:03:51.894Z,53.57
2023-04-20T03:06:19.585Z,49.50
2023-04-20T03:08:52.897Z,46.93
2023-04-20T03:11:38.806Z,47.67
2023-04-20T03:14:06.358Z,43.50
2023-04-20T03:16:35.443Z,49.43
2023-04-20T03:19:03.176Z,46.20
2023-04-20T03:21:31.316Z,49.77
2023-04-20T03:23:58.794Z,52.40
2023-04-20T03:26:26.798Z,44.50
2023-04-20T03:29:14.243Z,45.27
2023-04-20T03:31:42.197Z,41.37
2023-04-20T03:34:11.078Z,41.43
2023-04-20T03:36:39.357Z,45.63
2023-04-20T03:39:07.079Z,41.07
2023-04-20T03:41:34.459Z,39.77
2023-04-20T03:44:01.995Z,40.53
2023-04-20T03:46:29.870Z,39.93
2023-04-20T03:48:57.679Z,41.53
2023-04-20T03:51:25.328Z,40.20
2023-04-20T03:53:52.839Z,32.37
2023-04-20T03:56:22.888Z,36.33
2023-04-20T03:58:52.183Z,39.33
2023-04-20T04:01:23.977Z,37.67
2023-04-20T04:03:51.369Z,34.23
2023-04-20T04:06:22.292Z,37.10
2023-04-20T04:11:36.121Z,33.13
2023-04-20T04:14:05.300Z,32.37
2023-04-20T04:16:34.238Z,30.77
2023-04-20T04:19:01.699Z,28.87
2023-04-20T04:21:29.652Z,30.40
2023-04-20T04:24:04.526Z,32.97
2023-04-20T04:26:58.516Z,31.47
2023-04-20T04:29:27.543Z,36.73
2023-04-20T04:31:58.648Z,29.87
2023-04-20T04:34:30.763Z,27.37
2023-04-20T04:36:58.391Z,31.10
2023-04-20T04:39:38.576Z,27.80
2023-04-20T04:42:22.361Z,29.87
2023-04-20T04:44:51.735Z,29.63
2023-04-20T04:47:26.485Z,32.57
2023-04-20T04:49:54.739Z,26.60
2023-04-20T04:52:23.227Z,28.97
2023-04-20T04:54:50.856Z,30.47
2023-04-20T04:57:18.385Z,31.20
2023-04-20T04:59:45.675Z,30.47
2023-04-20T05:02:13.134Z,35.37
2023-04-20T05:04:41.045Z,31.43
2023-04-20T05:07:10.509Z,27.93
2023-04-20T05:09:37.909Z,30.63
2023-04-20T05:12:05.722Z,35.30
2023-04-20T05:14:33.619Z,28.77
2023-04-20T05:17:01.358Z,25.83
2023-04-20T05:19:28.637Z,27.87
2023-04-20T05:21:56.169Z,28.23
2023-04-20T05:24:23.525Z,27.93
2023-04-20T05:26:51.399Z,25.63
2023-04-20T05:29:19.139Z,27.03
2023-04-20T05:31:46.976Z,28.13
2023-04-20T05:34:14.131Z,28.47
2023-04-20T05:36:41.624Z,25.87
2023-04-20T05:39:08.840Z,29.27
2023-04-20T05:41:36.383Z,23.73
2023-04-20T05:44:03.499Z,26.97
2023-04-20T05:46:31.278Z,24.57
2023-04-20T05:48:58.514Z,28.07
2023-04-20T05:51:29.127Z,24.33
2023-04-20T05:53:56.381Z,26.27
2023-04-20T05:56:23.889Z,22.83
2023-04-20T05:58:51.146Z,24.83
2023-04-20T06:01:19.052Z,20.97
2023-04-20T06:03:47.572Z,23.93
2023-04-20T06:06:16.716Z,26.03
2023-04-20T06:08:44.267Z,21.23
2023-04-20T06:11:11.696Z,22.97
2023-04-20T06:13:39.325Z,22.50
2023-04-20T06:16:09.852Z,19.73
2023-04-20T06:18:37.727Z,18.20
2023-04-20T06:21:05.243Z,19.03
2023-04-20T06:23:32.476Z,18.37
2023-04-20T06:26:00.134Z,19.67
2023-04-20T06:28:27.191Z,14.30
2023-04-20T06:30:54.703Z,17.27
2023-04-20T06:33:21.848Z,20.13
2023-04-20T06:35:51.573Z,16.80
2023-04-20T06:38:18.789Z,26.13
2023-04-20T06:40:46.352Z,38.95
2023-04-20T06:43:13.545Z,78.47
2023-04-20T06:45:41.107Z,18.70
2023-04-20T06:48:14.404Z,13.75
2023-04-20T06:50:55.937Z,18.88
2023-04-20T06:53:23.132Z,18.02
2023-04-20T06:55:50.713Z,22.83
2023-04-20T06:58:17.880Z,16.38
2023-04-20T07:00:45.697Z,15.13
2023-04-20T07:03:12.984Z,12.43
2023-04-20T07:05:40.951Z,16.40
2023-04-20T07:08:09.572Z,15.40
2023-04-20T07:10:37.033Z,12.52
2023-04-20T07:13:04.137Z,17.73
2023-04-20T07:15:31.838Z,13.27
2023-04-20T07:17:59.400Z,16.33
2023-04-20T07:20:26.923Z,20.75
2023-04-20T07:22:54.073Z,18.27
2023-04-20T07:25:21.933Z,16.05
2023-04-20T07:27:49.276Z,14.60
2023-04-20T07:30:16.766Z,17.48
2023-04-20T07:32:43.966Z,18.77
2023-04-20T07:35:11.642Z,16.90
2023-04-20T07:37:39.052Z,14.18
2023-04-20T07:40:07.366Z,20.58
2023-04-20T07:42:38.861Z,14.40
2023-04-20T07:45:07.329Z,16.13
2023-04-20T07:47:35.561Z,19.33
2023-04-20T07:50:04.126Z,15.63
2023-04-20T07:52:31.326Z,17.42
2023-04-20T07:54:59.639Z,16.88
2023-04-20T07:57:27.295Z,14.85
2023-04-20T07:59:54.977Z,14.98
2023-04-20T08:02:22.561Z,14.93
2023-04-20T08:04:50.962Z,16.08
2023-04-20T08:07:19.368Z,13.00
2023-04-20T08:09:46.831Z,17.10
2023-04-20T08:12:13.964Z,11.82
2023-04-20T08:14:41.569Z,15.57
2023-04-20T08:17:08.745Z,16.17
2023-04-20T08:19:36.313Z,14.13
2023-04-20T08:22:04.310Z,14.43
2023-04-20T08:24:32.261Z,13.68
2023-04-20T08:26:59.445Z,17.13
2023-04-20T08:29:27.120Z,12.63
2023-04-20T08:31:55.891Z,12.77
2023-04-20T08:34:23.625Z,16.23
2023-04-20T08:36:51.439Z,13.38
2023-04-20T08:39:24.402Z,13.90
2023-04-20T08:41:55.821Z,16.05
2023-04-20T08:44:24.742Z,13.52
2023-04-20T08:46:52.099Z,15.80
2023-04-20T08:49:20.528Z,16.27
2023-04-20T08:51:49.292Z,13.90
2023-04-20T08:54:19.593Z,16.67
2023-04-20T08:56:47.978Z,12.50
2023-04-20T08:59:16.983Z,13.23
2023-04-20T09:01:45.520Z,11.05
2023-04-20T09:04:26.096Z,16.13
2023-04-20T09:06:55.735Z,12.23
2023-04-20T09:09:27.431Z,10.02
2023-04-20T09:12:05.423Z,11.63
2023-04-20T09:14:46.609Z,11.63
2023-04-20T09:17:15.268Z,13.68
2023-04-20T09:19:44.987Z,14.50
2023-04-20T09:22:12.490Z,13.55
2023-04-20T09:24:41.564Z,11.85
2023-04-20T09:27:19.419Z,11.57
2023-04-20T09:29:58.085Z,12.55
2023-04-20T09:32:28.309Z,12.25
2023-04-20T09:34:56.802Z,14.25
2023-04-20T09:37:24.343Z,11.80
2023-04-20T09:39:52.182Z,12.00
2023-04-20T09:42:20.204Z,15.50
2023-04-20T09:44:48.557Z,10.90
2023-04-20T09:47:17.269Z,12.70
2023-04-20T09:49:46.977Z,12.57
2023-04-20T09:52:20.423Z,10.45
2023-04-20T09:54:48.546Z,15.80
2023-04-20T09:57:16.100Z,12.75
2023-04-20T09:59:46.655Z,13.77
2023-04-20T10:02:14.752Z,16.70
2023-04-20T10:04:58.122Z,13.52
2023-04-20T10:07:31.968Z,11.48
2023-04-20T10:10:07.802Z,13.10
2023-04-20T10:12:37.326Z,12.18
2023-04-20T10:15:05.014Z,10.57
2023-04-20T10:17:33.236Z,15.95
2023-04-20T10:20:01.110Z,9.88
2023-04-20T10:22:35.371Z,10.20
2023-04-20T10:25:17.175Z,14.85
2023-04-20T10:28:04.537Z,16.70
2023-04-20T10:30:33.787Z,16.50
2023-04-20T10:33:08.532Z,9.20
2023-04-20T10:35:54.705Z,11.35
2023-04-20T10:38:35.871Z,12.18
2023-04-20T10:41:10.650Z,12.68
2023-04-20T10:43:42.250Z,10.65
2023-04-20T10:46:21.847Z,15.77
2023-04-20T10:48:57.166Z,14.95
2023-04-20T10:51:26.004Z,16.45
2023-04-20T10:54:05.140Z,21.88
2023-04-20T10:56:49.597Z,14.57
2023-04-20T10:59:19.150Z,16.50
2023-04-20T11:01:47.571Z,14.73
2023-04-20T11:04:18.304Z,16.75
2023-04-20T11:06:48.419Z,17.60
2023-04-20T11:09:26.289Z,12.23
2023-04-20T11:12:04.613Z,22.45
2023-04-20T11:14:40.336Z,15.43
2023-04-20T11:17:07.765Z,18.80
2023-04-20T11:19:36.453Z,11.55
2023-04-20T11:22:06.258Z,22.83
2023-04-20T11:24:34.299Z,11.88
2023-04-20T11:27:04.744Z,17.00
2023-04-20T11:29:33.680Z,17.27
2023-04-20T11:32:04.254Z,19.80
2023-04-20T11:34:32.261Z,19.85
2023-04-20T11:37:10.712Z,25.38
2023-04-20T11:39:38.582Z,21.13
2023-04-20T11:42:06.563Z,17.52
2023-04-20T11:44:36.505Z,15.00
2023-04-20T11:47:04.167Z,20.80
2023-04-20T11:49:31.498Z,21.35
2023-04-20T11:51:58.929Z,16.58
2023-04-20T11:54:27.250Z,17.55
2023-04-20T11:56:54.639Z,19.65
2023-04-20T11:59:21.939Z,24.30
2023-04-20T12:01:49.415Z,19.60
2023-04-20T12:04:16.989Z,21.58
2023-04-20T12:06:44.904Z,20.52
2023-04-20T12:09:13.571Z,18.80
2023-04-20T12:11:41.174Z,21.70
2023-04-20T12:14:08.314Z,16.02
2023-04-20T12:16:35.713Z,24.13
2023-04-20T12:19:03.620Z,14.95
2023-04-20T12:21:32.619Z,16.75
2023-04-20T12:24:00.064Z,20.17
2023-04-20T12:26:37.187Z,20.45
2023-04-20T12:29:05.354Z,15.20
2023-04-20T12:31:32.854Z,17.85
2023-04-20T12:34:00.142Z,16.85
2023-04-20T12:36:28.172Z,22.65
2023-04-20T12:38:56.119Z,16.60
2023-04-20T12:41:23.813Z,21.85
2023-04-20T12:43:51.463Z,13.85
2023-04-20T12:46:19.085Z,25.45
2023-04-20T12:48:46.368Z,16.65
2023-04-20T12:51:15.200Z,14.40
2023-04-20T12:53:42.654Z,18.15
2023-04-20T12:56:10.366Z,23.17
2023-04-20T12:58:37.563Z,15.85
2023-04-20T13:01:05.211Z,19.10
2023-04-20T13:03:33.231Z,19.33
2023-04-20T13:06:01.749Z,12.23
2023-04-20T13:08:29.406Z,19.63
2023-04-20T13:10:56.819Z,13.30
2023-04-20T13:13:24.079Z,13.75
2023-04-20T13:15:54.898Z,17.38
2023-04-20T13:18:24.332Z,19.67
2023-04-20T13:20:51.989Z,17.27
2023-04-20T13:23:19.359Z,13.80
2023-04-20T13:25:47.492Z,9.30
2023-04-20T13:28:14.983Z,9.93
2023-04-20T13:30:42.550Z,21.95
2023-04-20T13:33:10.304Z,12.25
2023-04-20T13:35:38.333Z,17.50
2023-04-20T13:38:05.879Z,11.65
2023-04-20T13:40:33.511Z,19.85
2023-04-20T13:43:00.893Z,15.55
2023-04-20T13:45:28.635Z,13.18
2023-04-20T13:47:56.124Z,11.00
2023-04-20T13:50:25.197Z,9.63
2023-04-20T13:52:52.748Z,9.90
2023-04-20T13:55:21.320Z,13.80
2023-04-20T13:57:48.644Z,14.30
2023-04-20T14:00:16.772Z,11.00
2023-04-20T14:02:44.705Z,12.48
2023-04-20T14:05:12.452Z,16.00
2023-04-20T14:07:39.814Z,11.27
2023-04-20T14:10:07.996Z,13.60
2023-04-20T14:12:35.397Z,17.88
2023-04-20T14:15:02.877Z,10.40
2023-04-20T14:17:30.119Z,11.65
2023-04-20T14:19:57.545Z,13.10
2023-04-20T14:22:25.051Z,12.50
2023-04-20T14:24:52.507Z,16.45
2023-04-20T14:27:19.980Z,11.93
2023-04-20T14:29:47.670Z,11.27
2023-04-20T14:32:14.911Z,12.40
2023-04-20T14:34:42.327Z,10.15
2023-04-20T14:37:09.895Z,22.20
2023-04-20T14:39:37.578Z,20.73
2023-04-20T14:42:05.013Z,14.85
2023-04-20T14:44:32.799Z,11.40
2023-04-20T14:47:00.233Z,17.08
2023-04-20T14:49:27.639Z,12.05
2023-04-20T14:51:55.087Z,15.73
2023-04-20T14:54:22.577Z,12.73
2023-04-20T14:56:49.983Z,11.65
2023-04-20T14:59:17.460Z,18.08
2023-04-20T15:01:58.786Z,17.33
2023-04-20T15:04:29.544Z,17.35
2023-04-20T15:06:57.271Z,13.02
2023-04-20T15:09:26.181Z,13.57
2023-04-20T15:11:53.536Z,10.57
2023-04-20T15:14:21.286Z,18.60
2023-04-20T15:16:48.885Z,11.13
2023-04-20T15:19:16.627Z,14.40
2023-04-20T15:21:44.642Z,10.27
2023-04-20T15:24:12.346Z,10.07
2023-04-20T15:26:39.479Z,15.95
2023-04-20T15:29:06.883Z,8.35
2023-04-20T15:31:34.354Z,11.60
2023-04-20T15:34:03.261Z,8.15
2023-04-20T15:36:30.992Z,10.25
2023-04-20T15:38:58.351Z,12.85
2023-04-20T15:41:25.827Z,10.75
2023-04-20T15:43:53.174Z,13.98
2023-04-20T15:46:24.302Z,8.95
2023-04-20T15:48:56.964Z,13.88
2023-04-20T15:51:24.963Z,9.48
2023-04-20T15:53:52.787Z,18.70
2023-04-20T15:56:22.767Z,12.48
2023-04-20T15:58:53.707Z,8.18
2023-04-20T16:01:21.180Z,9.77
2023-04-20T16:03:50.068Z,8.20
2023-04-20T16:06:17.525Z,7.10
2023-04-20T16:08:45.415Z,7.22
2023-04-20T16:11:12.682Z,9.05
2023-04-20T16:13:40.062Z,8.13
2023-04-20T16:16:07.647Z,13.25
2023-04-20T16:18:35.273Z,9.95
2023-04-20T16:21:02.366Z,12.38
2023-04-20T16:23:29.775Z,9.75
2023-04-20T16:25:57.094Z,8.73
2023-04-20T16:28:24.800Z,8.63
2023-04-20T16:30:51.935Z,11.98
2023-04-20T16:33:19.780Z,12.48
2023-04-20T16:35:46.859Z,12.68
2023-04-20T16:38:14.230Z,9.65
2023-04-20T16:40:43.618Z,12.35
2023-04-20T16:43:11.274Z,7.80
2023-04-20T16:45:39.143Z,9.55
2023-04-20T16:48:08.240Z,9.65
2023-04-20T16:50:37.791Z,13.02
2023-04-20T16:53:06.784Z,9.60
2023-04-20T16:55:33.859Z,9.13
2023-04-20T16:58:01.505Z,10.10
2023-04-20T17:00:33.576Z,8.68
2023-04-20T17:03:01.470Z,7.85
2023-04-20T17:05:29.028Z,12.07
2023-04-20T17:07:56.568Z,11.75
2023-04-20T17:10:23.881Z,13.50
2023-04-20T17:12:51.603Z,13.05
2023-04-20T17:15:19.323Z,10.05
2023-04-20T17:17:46.890Z,11.07
2023-04-20T17:20:14.370Z,13.43
2023-04-20T17:22:42.050Z,12.90
2023-04-20T17:25:10.001Z,10.60
2023-04-20T17:27:37.584Z,11.48
2023-04-20T17:30:06.074Z,13.82
2023-04-20T17:32:33.594Z,10.80
2023-04-20T17:35:01.213Z,14.98
2023-04-20T17:37:28.785Z,11.60
2023-04-20T17:39:56.055Z,9.80
2023-04-20T17:42:23.602Z,9.27
2023-04-20T17:44:51.669Z,13.65
2023-04-20T17:47:19.450Z,13.80
2023-04-20T17:49:47.296Z,11.90
2023-04-20T17:52:19.713Z,14.18
2023-04-20T17:54:48.237Z,14.30
2023-04-20T17:57:15.932Z,8.20
2023-04-20T17:59:44.671Z,12.10
2023-04-20T18:02:13.680Z,14.50
2023-04-20T18:04:42.062Z,13.63
2023-04-20T18:07:10.174Z,16.75
2023-04-20T18:09:38.996Z,12.30
2023-04-20T18:12:08.727Z,14.73
2023-04-20T18:14:36.306Z,13.23
2023-04-20T18:17:05.044Z,19.63
2023-04-20T18:19:32.894Z,16.75
2023-04-20T18:22:00.768Z,15.98
2023-04-20T18:24:28.484Z,23.15
2023-04-20T18:26:57.782Z,17.05
2023-04-20T18:29:25.518Z,16.40
2023-04-20T18:31:53.677Z,13.65
2023-04-20T18:34:21.738Z,17.65
2023-04-20T18:36:49.378Z,15.35
2023-04-20T18:39:17.114Z,18.23
2023-04-20T18:41:45.348Z,18.27
2023-04-20T18:44:12.943Z,14.20
2023-04-20T18:46:42.199Z,18.70
2023-04-20T18:49:11.187Z,14.47
2023-04-20T18:51:38.958Z,18.20
2023-04-20T18:54:07.172Z,16.60
2023-04-20T18:56:37.354Z,17.70
2023-04-20T18:59:06.202Z,17.57
2023-04-20T19:01:35.555Z,21.87
2023-04-20T19:04:03.841Z,20.77
2023-04-20T19:06:31.915Z,18.67
2023-04-20T19:08:59.302Z,24.07
2023-04-20T19:11:27.424Z,18.17
2023-04-20T19:13:55.058Z,19.60
2023-04-20T19:16:23.749Z,21.17
2023-04-20T19:18:51.604Z,23.07
2023-04-20T19:21:22.053Z,20.50
2023-04-20T19:23:50.194Z,19.67
2023-04-20T19:26:18.768Z,22.03
2023-04-20T19:28:46.822Z,21.37
2023-04-20T19:31:16.144Z,21.97
2023-04-20T19:33:44.145Z,21.00
2023-04-20T19:36:12.186Z,30.03
2023-04-20T19:38:39.682Z,23.67
2023-04-20T19:41:09.176Z,24.13
2023-04-20T19:43:37.672Z,20.87
2023-04-20T19:46:10.150Z,21.40
2023-04-20T19:48:48.596Z,23.70
2023-04-20T19:51:22.860Z,21.90
2023-04-20T19:53:51.075Z,21.30
2023-04-20T19:56:19.499Z,20.33
2023-04-20T19:58:47.291Z,19.57
2023-04-20T20:01:40.758Z,18.23
2023-04-20T20:04:08.810Z,21.53
2023-04-20T20:06:37.891Z,21.63
2023-04-20T20:09:06.613Z,20.10
2023-04-20T20:11:34.429Z,19.87
2023-04-20T20:14:01.969Z,27.17
2023-04-20T20:16:30.788Z,19.27
2023-04-20T20:19:00.121Z,24.63
2023-04-20T20:21:28.747Z,23.37
2023-04-20T20:23:57.243Z,26.57
2023-04-20T20:26:25.246Z,22.87
2023-04-20T20:28:53.688Z,19.53
2023-04-20T20:31:21.933Z,20.43
2023-04-20T20:33:50.279Z,30.27
2023-04-20T20:36:19.242Z,22.67
2023-04-20T20:38:47.432Z,21.23
2023-04-20T20:41:16.665Z,19.73
2023-04-20T20:43:45.914Z,22.40
2023-04-20T20:46:14.182Z,26.43
2023-04-20T20:48:41.716Z,30.80
2023-04-20T20:51:09.945Z,26.63
2023-04-20T20:53:37.574Z,25.80
2023-04-20T20:56:05.567Z,39.67
2023-04-20T20:58:33.410Z,25.73
2023-04-20T21:01:01.481Z,26.60
2023-04-20T21:03:29.262Z,27.70
2023-04-20T21:05:57.171Z,25.13
2023-04-20T21:08:24.565Z,21.87
2023-04-20T21:10:52.129Z,25.63
2023-04-20T21:13:19.808Z,25.47
2023-04-20T21:15:47.419Z,23.53
2023-04-20T21:18:14.773Z,29.40
2023-04-20T21:20:42.505Z,32.73
2023-04-20T21:23:10.922Z,30.67
2023-04-20T21:25:38.506Z,31.73
2023-04-20T21:28:05.663Z,33.23
2023-04-20T21:30:33.193Z,41.60
2023-04-20T21:33:00.443Z,39.67
2023-04-20T21:35:27.821Z,37.80
2023-04-20T21:37:55.049Z,33.40
2023-04-20T21:40:24.131Z,36.83
2023-04-20T21:42:51.268Z,40.97
2023-04-20T21:45:18.867Z,38.83
2023-04-20T21:47:46.161Z,40.37
2023-04-20T21:50:13.768Z,45.73
2023-04-20T21:52:41.179Z,51.07
2023-04-20T21:55:08.913Z,48.67
2023-04-20T21:57:36.044Z,45.43
2023-04-20T22:00:04.222Z,34.30
2023-04-20T22:02:41.999Z,26.60
2023-04-20T22:05:10.444Z,36.30
2023-04-20T22:07:41.165Z,26.57
2023-04-20T22:10:09.228Z,27.13
2023-04-20T22:12:40.822Z,26.30
2023-04-20T22:15:13.695Z,28.07
2023-04-20T22:17:41.804Z,28.83
2023-04-20T22:20:11.240Z,27.70
2023-04-20T22:22:38.983Z,31.17
2023-04-20T22:25:08.161Z,28.20
2023-04-20T22:27:36.319Z,30.97
2023-04-20T22:30:05.891Z,28.13
2023-04-20T22:32:33.048Z,29.93
2023-04-20T22:35:00.554Z,29.33
2023-04-20T22:37:27.669Z,26.93
2023-04-20T22:39:54.975Z,35.50
2023-04-20T22:42:22.041Z,29.73
2023-04-20T22:44:49.365Z,27.93
2023-04-20T22:47:16.389Z,29.50
2023-04-20T22:49:43.657Z,27.77
2023-04-20T22:52:10.944Z,25.90
2023-04-20T22:54:38.370Z,26.93
2023-04-20T22:57:05.605Z,26.60
2023-04-20T22:59:32.952Z,25.80
2023-04-20T23:02:00.200Z,21.60
2023-04-20T23:04:27.605Z,28.60
2023-04-20T23:06:55.995Z,26.47
2023-04-20T23:09:23.763Z,33.63
2023-04-20T23:11:53.847Z,27.17
2023-04-20T23:14:23.874Z,39.53
2023-04-20T23:16:51.125Z,33.83
2023-04-20T23:19:18.747Z,34.40
2023-04-20T23:21:46.001Z,32.10
2023-04-20T23:24:13.372Z,32.37
2023-04-20T23:26:40.606Z,32.73
2023-04-20T23:29:07.924Z,30.03
2023-04-20T23:31:35.021Z,27.43
2023-04-20T23:34:02.472Z,30.70
2023-04-20T23:36:29.532Z,25.03
2023-04-20T23:38:56.967Z,30.07
2023-04-20T23:41:24.184Z,29.50
2023-04-20T23:43:51.503Z,57.30
2023-04-20T23:46:19.119Z,34.17
2023-04-20T23:48:46.452Z,38.03
2023-04-20T23:51:13.458Z,31.67
2023-04-20T23:53:40.783Z,33.37
2023-04-20T23:56:08.052Z,30.10
2023-04-20T23:58:35.747Z,27.00
