createdAt,value
2022-11-24T00:01:19.733Z,12.38
2022-11-24T00:03:52.713Z,10.68
2022-11-24T00:06:19.545Z,9.00
2022-11-24T00:08:47.134Z,10.05
2022-11-24T00:17:05.430Z,7.85
2022-11-24T00:19:32.223Z,7.23
2022-11-24T00:21:59.034Z,7.10
2022-11-24T00:24:26.045Z,7.75
2022-11-24T00:26:52.865Z,7.40
2022-11-24T00:29:19.690Z,6.68
2022-11-24T00:31:46.984Z,6.30
2022-11-24T00:34:15.051Z,6.05
2022-11-24T00:36:42.745Z,6.57
2022-11-24T00:39:15.828Z,5.10
2022-11-24T00:41:43.302Z,4.75
2022-11-24T00:44:10.135Z,4.20
2022-11-24T01:04:07.801Z,5.13
2022-11-24T01:06:36.775Z,5.53
2022-11-24T01:11:57.630Z,5.03
2022-11-24T01:14:25.775Z,4.25
2022-11-24T01:51:34.054Z,5.07
2022-11-24T01:57:04.207Z,4.88
2022-11-24T01:59:31.666Z,10.45
2022-11-24T02:01:58.967Z,9.32
2022-11-24T02:21:13.135Z,6.47
2022-11-24T02:29:25.116Z,6.40
2022-11-24T02:31:59.633Z,5.65
2022-11-24T02:34:26.679Z,6.03
2022-11-24T02:36:53.595Z,5.72
2022-11-24T02:39:20.475Z,6.10
2022-11-24T02:41:53.743Z,5.32
2022-11-24T02:44:24.923Z,5.65
2022-11-24T02:47:02.493Z,6.03
2022-11-24T02:49:29.225Z,6.25
2022-11-24T02:51:56.010Z,5.78
2022-11-24T02:54:22.852Z,6.53
2022-11-24T02:56:49.603Z,7.32
2022-11-24T02:59:16.797Z,6.43
2022-11-24T03:01:43.905Z,6.75
2022-11-24T03:04:10.864Z,6.43
2022-11-24T03:06:38.015Z,5.90
2022-11-24T03:09:05.796Z,6.85
2022-11-24T03:11:33.394Z,5.60
2022-11-24T03:14:00.213Z,5.22
2022-11-24T03:16:27.365Z,5.20
2022-11-24T03:18:54.477Z,6.50
2022-11-24T03:27:11.359Z,5.65
2022-11-24T04:00:40.601Z,7.05
2022-11-24T04:03:07.423Z,7.32
2022-11-24T04:05:35.481Z,7.10
2022-11-24T04:08:03.775Z,5.95
2022-11-24T04:10:32.804Z,7.05
2022-11-24T04:12:59.612Z,8.15
2022-11-24T04:15:26.514Z,8.68
2022-11-24T04:17:55.713Z,8.23
2022-11-24T04:20:23.031Z,8.43
2022-11-24T04:22:51.609Z,7.28
2022-11-24T04:25:18.955Z,8.98
2022-11-24T04:27:45.815Z,9.75
2022-11-24T04:30:13.063Z,7.43
2022-11-24T04:32:39.732Z,8.85
2022-11-24T04:35:07.080Z,9.40
2022-11-24T04:37:34.893Z,9.90
2022-11-24T04:40:02.232Z,10.13
2022-11-24T04:42:28.946Z,10.50
2022-11-24T04:44:56.043Z,9.63
2022-11-24T04:47:25.296Z,11.05
2022-11-24T04:49:52.579Z,9.73
2022-11-24T04:52:20.807Z,11.77
2022-11-24T04:54:48.941Z,7.97
2022-11-24T04:57:17.380Z,7.65
2022-11-24T04:59:44.542Z,9.93
2022-11-24T05:02:12.029Z,6.88
2022-11-24T05:04:39.418Z,7.25
2022-11-24T05:07:06.631Z,7.73
2022-11-24T05:09:58.187Z,8.50
2022-11-24T05:12:20.385Z,8.88
2022-11-24T05:14:47.580Z,9.02
2022-11-24T05:17:14.464Z,8.75
2022-11-24T05:19:41.434Z,9.70
2022-11-24T05:22:08.387Z,8.52
2022-11-24T05:24:35.626Z,10.00
2022-11-24T05:27:02.706Z,20.70
2022-11-24T05:29:29.588Z,14.27
2022-11-24T05:31:56.362Z,9.47
2022-11-24T05:34:24.141Z,11.25
2022-11-24T05:36:51.276Z,26.70
2022-11-24T05:39:18.299Z,21.80
2022-11-24T05:41:48.881Z,14.35
2022-11-24T05:44:20.692Z,10.67
2022-11-24T05:46:59.458Z,10.00
2022-11-24T05:52:19.344Z,8.02
2022-11-24T05:54:54.984Z,8.63
2022-11-24T05:57:24.630Z,7.03
2022-11-24T06:00:19.456Z,6.25
2022-11-24T06:02:48.700Z,9.63
2022-11-24T06:05:19.014Z,6.65
2022-11-24T06:07:53.693Z,5.75
2022-11-24T06:10:25.069Z,6.10
2022-11-24T06:12:52.688Z,7.15
2022-11-24T06:15:20.512Z,7.78
2022-11-24T06:21:12.840Z,8.07
2022-11-24T06:23:40.481Z,8.10
2022-11-24T06:26:07.710Z,10.20
2022-11-24T06:28:34.479Z,13.32
2022-11-24T06:31:03.101Z,18.08
2022-11-24T06:33:34.464Z,17.25
2022-11-24T06:36:06.187Z,13.73
2022-11-24T06:38:34.687Z,13.13
2022-11-24T06:49:43.894Z,14.00
2022-11-24T06:52:10.679Z,14.85
2022-11-24T06:57:12.813Z,21.42
2022-11-24T07:02:26.828Z,22.50
2022-11-24T07:07:26.400Z,11.75
2022-11-24T07:12:37.743Z,12.05
2022-11-24T07:15:04.973Z,15.17
2022-11-24T07:17:31.808Z,10.55
2022-11-24T07:20:00.131Z,8.63
2022-11-24T07:22:26.897Z,7.13
2022-11-24T07:24:53.604Z,8.55
2022-11-24T07:27:20.972Z,7.60
2022-11-24T07:35:16.856Z,20.00
2022-11-24T07:37:44.462Z,6.45
2022-11-24T07:43:06.920Z,9.13
