createdAt,value
2022-08-02T00:00:24.330Z,1022.0
2022-08-02T00:15:23.665Z,1022.0
2022-08-02T00:30:23.410Z,1022.0
2022-08-02T00:45:23.518Z,1022.0
2022-08-02T01:00:23.468Z,1022.0
2022-08-02T01:15:23.595Z,1022.0
2022-08-02T01:30:23.435Z,1022.0
2022-08-02T01:45:23.472Z,1022.0
2022-08-02T02:00:23.367Z,1022.0
2022-08-02T02:15:23.768Z,1022.0
2022-08-02T02:30:23.584Z,1022.0
2022-08-02T02:45:23.451Z,1022.0
2022-08-02T03:00:23.629Z,1022.0
2022-08-02T03:15:23.651Z,1022.0
2022-08-02T03:30:23.484Z,1022.0
2022-08-02T03:45:23.735Z,1022.0
2022-08-02T04:00:23.538Z,1022.0
2022-08-02T04:15:23.693Z,1022.0
2022-08-02T04:30:23.861Z,1022.0
2022-08-02T04:45:24.072Z,1022.0
2022-08-02T05:00:25.128Z,1022.0
2022-08-02T05:15:23.856Z,1022.0
2022-08-02T05:30:23.744Z,1022.0
2022-08-02T05:45:23.924Z,1022.0
2022-08-02T06:00:23.974Z,1022.0
2022-08-02T06:15:24.399Z,1022.0
2022-08-02T06:30:23.703Z,1022.0
2022-08-02T06:45:23.905Z,1022.0
2022-08-02T07:00:23.844Z,1022.0
2022-08-02T07:15:24.104Z,1022.0
2022-08-02T07:30:24.272Z,1022.0
2022-08-02T07:45:24.158Z,1022.0
2022-08-02T08:00:24.136Z,1022.0
2022-08-02T08:15:24.118Z,1022.0
2022-08-02T08:30:24.252Z,1022.0
2022-08-02T08:45:24.311Z,1022.0
2022-08-02T09:00:33.527Z,1022.0
2022-08-02T09:15:23.313Z,1022.0
2022-08-02T09:30:23.530Z,1022.0
2022-08-02T09:45:23.284Z,1021.3
2022-08-02T10:00:43.550Z,1021.0
2022-08-02T10:15:27.249Z,1021.0
2022-08-02T10:30:23.412Z,1021.0
2022-08-02T10:45:23.442Z,1021.0
2022-08-02T11:00:23.456Z,1021.0
2022-08-02T11:15:23.484Z,1021.0
2022-08-02T11:30:26.590Z,1021.0
2022-08-02T11:45:27.536Z,1021.0
2022-08-02T12:00:23.650Z,1021.0
2022-08-02T12:15:23.843Z,1021.0
2022-08-02T12:30:27.698Z,1020.7
2022-08-02T12:45:23.656Z,1020.5
2022-08-02T13:00:23.647Z,1020.0
2022-08-02T13:15:50.223Z,1020.0
2022-08-02T13:30:23.633Z,1020.0
2022-08-02T13:45:23.730Z,1020.0
2022-08-02T14:00:35.828Z,1020.0
2022-08-02T14:15:23.613Z,1020.0
2022-08-02T14:30:24.059Z,1020.0
2022-08-02T14:45:23.805Z,1020.0
2022-08-02T15:00:24.388Z,1019.3
2022-08-02T15:15:23.898Z,1019.0
2022-08-02T15:30:23.872Z,1019.0
2022-08-02T15:45:23.869Z,1019.0
2022-08-02T16:00:23.930Z,1019.0
2022-08-02T16:15:23.884Z,1019.0
2022-08-02T16:30:24.000Z,1019.0
2022-08-02T16:45:23.996Z,1019.0
2022-08-02T17:00:24.704Z,1019.0
2022-08-02T17:16:01.428Z,1019.0
2022-08-02T17:30:26.237Z,1019.0
2022-08-02T17:45:25.711Z,1019.0
2022-08-02T18:00:24.686Z,1019.0
2022-08-02T18:15:24.087Z,1019.0
2022-08-02T18:30:28.476Z,1019.0
2022-08-02T18:45:24.086Z,1019.0
2022-08-02T19:00:25.635Z,1019.0
2022-08-02T19:15:24.336Z,1019.0
2022-08-02T19:30:33.223Z,1019.0
2022-08-02T19:45:49.650Z,1020.0
2022-08-02T20:00:33.501Z,1020.0
2022-08-02T20:15:23.431Z,1020.0
2022-08-02T20:30:25.589Z,1020.0
2022-08-02T20:45:23.480Z,1020.0
2022-08-02T21:00:23.596Z,1020.0
2022-08-02T21:15:23.537Z,1020.0
2022-08-02T21:45:23.414Z,1020.0
2022-08-02T22:15:25.912Z,1020.0
2022-08-02T22:30:23.541Z,1020.0
2022-08-02T22:45:23.584Z,1020.0
2022-08-02T22:59:02.909Z,1020.0
2022-08-02T23:00:23.524Z,1020.0
2022-08-02T23:15:23.511Z,1020.0
2022-08-02T23:30:23.650Z,1020.0
2022-08-02T23:45:23.596Z,1020.0
