createdAt,value
2023-03-29T00:01:36.209Z,6.00
2023-03-29T00:04:03.683Z,6.00
2023-03-29T00:06:33.180Z,6.00
2023-03-29T00:09:05.282Z,6.00
2023-03-29T00:11:34.250Z,6.10
2023-03-29T00:14:02.802Z,6.10
2023-03-29T00:16:31.398Z,6.10
2023-03-29T00:19:00.315Z,6.10
2023-03-29T00:21:30.268Z,6.00
2023-03-29T00:23:59.219Z,6.10
2023-03-29T00:26:27.734Z,6.10
2023-03-29T00:28:56.505Z,6.10
2023-03-29T00:31:25.090Z,6.20
2023-03-29T00:33:53.643Z,6.10
2023-03-29T00:36:23.368Z,6.10
2023-03-29T00:38:53.384Z,6.20
2023-03-29T00:41:22.625Z,6.20
2023-03-29T00:43:56.961Z,6.20
2023-03-29T00:46:27.229Z,6.20
2023-03-29T00:48:59.611Z,6.30
2023-03-29T00:51:32.044Z,6.40
2023-03-29T00:54:04.769Z,6.20
2023-03-29T00:56:37.578Z,6.30
2023-03-29T00:59:09.500Z,6.30
2023-03-29T01:01:43.345Z,6.30
2023-03-29T01:04:19.403Z,6.30
2023-03-29T01:06:54.227Z,6.30
2023-03-29T01:09:27.070Z,6.40
2023-03-29T01:11:59.424Z,6.40
2023-03-29T01:14:35.170Z,6.40
2023-03-29T01:17:05.685Z,6.40
2023-03-29T01:19:40.346Z,6.50
2023-03-29T01:22:20.026Z,6.50
2023-03-29T01:25:03.068Z,6.50
2023-03-29T01:27:53.974Z,6.50
2023-03-29T01:30:27.826Z,6.50
2023-03-29T01:33:00.625Z,6.70
2023-03-29T01:35:35.991Z,6.60
2023-03-29T01:38:10.692Z,6.60
2023-03-29T01:40:39.359Z,6.70
2023-03-29T01:43:18.894Z,6.60
2023-03-29T01:45:51.431Z,6.70
2023-03-29T01:48:28.420Z,6.70
2023-03-29T01:51:04.472Z,6.80
2023-03-29T01:53:39.517Z,6.80
2023-03-29T01:56:11.598Z,6.80
2023-03-29T01:58:45.825Z,6.90
2023-03-29T02:01:18.623Z,6.90
2023-03-29T02:03:50.795Z,7.00
2023-03-29T02:06:23.756Z,6.90
2023-03-29T02:08:54.384Z,6.90
2023-03-29T02:11:24.576Z,6.90
2023-03-29T02:13:54.673Z,6.90
2023-03-29T02:16:23.380Z,6.90
2023-03-29T02:18:54.205Z,6.90
2023-03-29T02:21:27.419Z,6.90
2023-03-29T02:23:58.949Z,7.00
2023-03-29T02:26:27.773Z,7.00
2023-03-29T02:28:58.499Z,7.00
2023-03-29T02:31:31.283Z,7.00
2023-03-29T02:34:08.807Z,7.00
2023-03-29T02:36:41.692Z,7.00
2023-03-29T02:39:15.320Z,7.00
2023-03-29T02:41:47.056Z,7.20
2023-03-29T02:44:21.524Z,7.00
2023-03-29T02:46:52.291Z,7.00
2023-03-29T02:49:21.980Z,7.00
2023-03-29T02:51:53.674Z,7.10
2023-03-29T02:54:26.086Z,7.00
2023-03-29T02:56:58.663Z,7.10
2023-03-29T02:59:30.882Z,7.00
2023-03-29T03:01:59.495Z,7.10
2023-03-29T03:04:29.565Z,7.10
2023-03-29T03:06:58.175Z,7.10
2023-03-29T03:09:28.261Z,7.10
2023-03-29T03:11:56.829Z,7.10
2023-03-29T03:14:28.400Z,7.10
2023-03-29T03:16:59.235Z,7.10
2023-03-29T03:19:28.222Z,7.10
2023-03-29T03:21:57.064Z,7.10
2023-03-29T03:24:25.750Z,7.20
2023-03-29T03:26:55.370Z,7.10
2023-03-29T03:29:25.283Z,7.10
2023-03-29T03:32:13.506Z,7.10
2023-03-29T03:35:00.705Z,7.10
2023-03-29T03:37:29.351Z,7.10
2023-03-29T03:39:57.998Z,7.10
2023-03-29T03:42:29.505Z,7.10
2023-03-29T03:44:58.312Z,7.10
2023-03-29T03:47:47.254Z,7.10
2023-03-29T03:50:25.646Z,7.10
2023-03-29T03:52:54.248Z,7.10
2023-03-29T03:55:23.949Z,7.10
2023-03-29T03:58:08.298Z,7.10
2023-03-29T04:00:36.872Z,7.10
2023-03-29T04:03:24.107Z,7.10
2023-03-29T04:05:54.101Z,7.10
2023-03-29T04:08:27.222Z,7.10
2023-03-29T04:11:15.908Z,7.10
2023-03-29T04:13:44.793Z,7.10
2023-03-29T04:16:36.830Z,7.10
2023-03-29T04:19:23.512Z,7.20
2023-03-29T04:21:52.537Z,7.10
2023-03-29T04:24:21.077Z,7.20
2023-03-29T04:27:10.306Z,7.20
2023-03-29T04:29:38.922Z,7.20
2023-03-29T04:32:19.075Z,7.10
2023-03-29T04:34:59.448Z,7.20
2023-03-29T04:37:29.742Z,7.30
2023-03-29T04:40:01.286Z,7.20
2023-03-29T04:42:35.298Z,7.20
2023-03-29T04:45:04.067Z,7.20
2023-03-29T04:47:54.044Z,7.20
2023-03-29T04:50:24.159Z,7.20
2023-03-29T04:52:54.133Z,7.20
2023-03-29T04:55:23.285Z,7.20
2023-03-29T04:58:02.641Z,7.20
2023-03-29T05:00:36.715Z,7.20
2023-03-29T05:03:22.602Z,7.20
2023-03-29T05:06:06.958Z,7.20
2023-03-29T05:08:38.960Z,7.30
2023-03-29T05:11:26.601Z,7.30
2023-03-29T05:13:58.387Z,7.30
2023-03-29T05:16:30.003Z,7.30
2023-03-29T05:18:59.795Z,7.30
2023-03-29T05:21:29.700Z,7.30
2023-03-29T05:24:00.807Z,7.30
2023-03-29T05:26:52.696Z,7.30
2023-03-29T05:29:23.422Z,7.30
2023-03-29T05:32:00.254Z,7.40
2023-03-29T05:34:29.723Z,7.40
2023-03-29T05:37:02.950Z,7.40
2023-03-29T05:39:41.387Z,7.40
2023-03-29T05:42:13.678Z,7.40
2023-03-29T05:44:55.039Z,7.40
2023-03-29T05:47:23.817Z,7.50
2023-03-29T05:49:52.727Z,7.50
2023-03-29T05:52:26.194Z,7.50
2023-03-29T05:54:54.795Z,7.60
2023-03-29T05:57:24.142Z,7.60
2023-03-29T05:59:53.335Z,7.60
2023-03-29T06:02:22.092Z,7.60
2023-03-29T06:04:55.467Z,7.70
2023-03-29T06:07:25.588Z,7.70
2023-03-29T06:10:12.941Z,7.70
2023-03-29T06:12:46.891Z,7.70
2023-03-29T06:15:16.147Z,7.70
2023-03-29T06:17:51.054Z,7.80
2023-03-29T06:20:19.969Z,7.80
2023-03-29T06:22:55.254Z,7.80
2023-03-29T06:25:24.993Z,7.90
2023-03-29T06:27:54.232Z,7.90
2023-03-29T06:30:22.955Z,8.00
2023-03-29T06:32:57.760Z,8.10
2023-03-29T06:35:50.188Z,8.10
2023-03-29T06:38:26.252Z,8.20
2023-03-29T06:41:02.430Z,8.20
2023-03-29T06:43:41.098Z,8.30
2023-03-29T06:46:16.962Z,8.30
2023-03-29T06:49:01.690Z,8.40
2023-03-29T06:51:49.348Z,8.40
2023-03-29T06:54:19.531Z,8.50
2023-03-29T06:56:59.634Z,8.60
2023-03-29T06:59:30.113Z,8.70
2023-03-29T07:02:13.409Z,8.70
2023-03-29T07:04:52.777Z,8.80
2023-03-29T07:07:37.475Z,9.00
2023-03-29T07:10:17.884Z,9.30
2023-03-29T07:13:06.060Z,9.70
2023-03-29T07:15:35.076Z,10.00
2023-03-29T07:18:26.674Z,10.10
2023-03-29T07:20:55.314Z,10.30
2023-03-29T07:23:25.199Z,10.30
2023-03-29T07:25:55.695Z,10.30
2023-03-29T07:28:24.347Z,10.30
2023-03-29T07:30:54.994Z,10.20
2023-03-29T07:33:24.304Z,10.20
2023-03-29T07:36:06.914Z,10.20
2023-03-29T07:38:37.105Z,10.20
2023-03-29T07:41:18.424Z,10.20
2023-03-29T07:43:51.850Z,10.20
2023-03-29T07:46:25.125Z,10.30
2023-03-29T07:48:56.646Z,10.30
2023-03-29T07:51:25.362Z,10.30
2023-03-29T07:54:01.319Z,10.40
2023-03-29T07:56:49.832Z,10.40
2023-03-29T07:59:39.243Z,10.50
2023-03-29T08:02:15.352Z,10.60
2023-03-29T08:04:47.910Z,10.60
2023-03-29T08:07:21.155Z,10.60
2023-03-29T08:10:10.845Z,10.70
2023-03-29T08:13:00.943Z,10.70
2023-03-29T08:15:46.353Z,10.80
2023-03-29T08:18:25.317Z,10.70
2023-03-29T08:20:53.890Z,10.80
2023-03-29T08:23:22.730Z,10.80
2023-03-29T08:26:01.657Z,10.80
2023-03-29T08:28:32.180Z,10.90
2023-03-29T08:31:02.112Z,11.00
2023-03-29T08:33:31.188Z,11.20
2023-03-29T08:36:19.868Z,11.20
2023-03-29T08:38:48.602Z,11.30
2023-03-29T08:41:32.248Z,11.40
2023-03-29T08:44:11.838Z,11.40
2023-03-29T08:47:02.525Z,11.50
2023-03-29T08:49:38.071Z,11.50
2023-03-29T08:52:17.961Z,11.60
2023-03-29T08:54:51.717Z,11.50
2023-03-29T08:57:32.634Z,11.70
2023-03-29T09:00:21.690Z,11.80
2023-03-29T09:02:53.857Z,11.90
2023-03-29T09:05:28.271Z,12.00
2023-03-29T09:08:17.460Z,12.00
2023-03-29T09:10:49.850Z,12.10
2023-03-29T09:13:31.978Z,12.10
2023-03-29T09:16:09.145Z,12.10
2023-03-29T09:18:51.797Z,12.10
2023-03-29T09:21:29.289Z,12.10
2023-03-29T09:24:21.774Z,12.10
2023-03-29T09:27:11.216Z,12.20
2023-03-29T09:30:16.929Z,12.20
2023-03-29T09:33:01.950Z,12.20
2023-03-29T09:35:48.391Z,12.20
2023-03-29T09:38:19.500Z,12.30
2023-03-29T09:40:51.350Z,12.30
2023-03-29T09:43:30.636Z,12.50
2023-03-29T09:46:05.364Z,12.50
2023-03-29T09:48:41.614Z,12.50
2023-03-29T09:51:11.692Z,12.60
2023-03-29T09:53:41.545Z,12.60
2023-03-29T09:56:19.075Z,12.60
2023-03-29T09:58:53.548Z,12.60
2023-03-29T10:01:22.584Z,12.70
2023-03-29T10:03:55.198Z,12.70
2023-03-29T10:06:26.926Z,12.70
2023-03-29T10:09:00.157Z,12.70
2023-03-29T10:11:37.331Z,12.70
2023-03-29T10:14:13.290Z,12.80
2023-03-29T10:16:46.123Z,13.00
2023-03-29T10:19:21.854Z,13.40
2023-03-29T10:21:51.569Z,13.50
2023-03-29T10:24:21.732Z,13.70
2023-03-29T10:26:55.507Z,13.90
2023-03-29T10:29:25.036Z,13.80
2023-03-29T10:31:54.823Z,13.90
2023-03-29T10:34:28.112Z,13.80
2023-03-29T10:37:00.182Z,13.90
2023-03-29T10:39:33.425Z,13.70
2023-03-29T10:42:05.149Z,13.60
2023-03-29T10:44:36.483Z,13.50
2023-03-29T10:47:16.792Z,13.50
2023-03-29T10:49:52.629Z,13.60
2023-03-29T10:52:23.109Z,13.60
2023-03-29T10:54:55.733Z,13.70
2023-03-29T10:57:31.963Z,13.70
2023-03-29T11:00:09.187Z,13.70
2023-03-29T11:03:04.207Z,13.60
2023-03-29T11:05:39.355Z,13.40
2023-03-29T11:08:29.675Z,13.30
2023-03-29T11:11:10.501Z,13.20
2023-03-29T11:13:46.420Z,13.10
2023-03-29T11:16:25.507Z,13.00
2023-03-29T11:19:21.766Z,12.90
2023-03-29T11:21:57.147Z,12.80
2023-03-29T11:24:37.758Z,12.70
2023-03-29T11:27:16.745Z,12.80
2023-03-29T11:29:57.357Z,12.80
2023-03-29T11:32:35.240Z,12.90
2023-03-29T11:35:13.869Z,12.90
2023-03-29T11:37:52.168Z,12.90
2023-03-29T11:40:47.902Z,12.90
2023-03-29T11:43:20.427Z,13.00
2023-03-29T11:45:54.938Z,13.00
2023-03-29T11:48:26.928Z,13.20
2023-03-29T11:51:00.060Z,13.20
2023-03-29T11:53:37.025Z,13.30
2023-03-29T11:56:12.345Z,13.50
2023-03-29T11:58:46.144Z,13.70
2023-03-29T12:01:18.855Z,13.80
2023-03-29T12:03:52.749Z,13.90
2023-03-29T12:06:27.396Z,13.90
2023-03-29T12:09:01.567Z,13.90
2023-03-29T12:11:36.270Z,13.80
2023-03-29T12:14:10.450Z,13.70
2023-03-29T12:16:45.337Z,13.70
2023-03-29T12:19:20.008Z,13.60
2023-03-29T12:21:49.555Z,13.60
2023-03-29T12:24:22.442Z,13.60
2023-03-29T12:27:09.278Z,13.60
2023-03-29T12:29:49.600Z,13.50
2023-03-29T12:32:41.597Z,13.30
2023-03-29T12:35:44.912Z,13.30
2023-03-29T12:38:33.458Z,13.20
2023-03-29T12:41:37.951Z,13.10
2023-03-29T12:44:39.816Z,13.00
2023-03-29T12:47:26.666Z,12.90
2023-03-29T12:49:57.520Z,12.80
2023-03-29T12:52:31.366Z,12.80
2023-03-29T12:55:02.800Z,12.70
2023-03-29T12:57:42.320Z,12.70
2023-03-29T13:00:32.487Z,12.70
2023-03-29T13:03:03.531Z,12.80
2023-03-29T13:05:34.885Z,12.90
2023-03-29T13:08:22.392Z,13.10
2023-03-29T13:10:55.037Z,13.30
2023-03-29T13:13:28.737Z,13.60
2023-03-29T13:15:57.982Z,13.80
2023-03-29T13:18:40.793Z,13.90
2023-03-29T13:21:20.016Z,14.00
2023-03-29T13:23:58.081Z,14.00
2023-03-29T13:26:45.652Z,14.00
2023-03-29T13:29:30.785Z,13.90
2023-03-29T13:32:07.508Z,13.90
2023-03-29T13:34:46.432Z,13.80
2023-03-29T13:37:29.618Z,13.90
2023-03-29T13:39:58.328Z,14.00
2023-03-29T13:42:39.552Z,14.10
2023-03-29T13:45:17.290Z,14.20
2023-03-29T13:48:02.301Z,14.30
2023-03-29T13:50:38.767Z,14.30
2023-03-29T13:53:13.715Z,14.40
2023-03-29T13:55:49.217Z,14.40
2023-03-29T13:58:28.413Z,14.40
2023-03-29T14:01:03.452Z,14.40
2023-03-29T14:03:41.599Z,14.50
2023-03-29T14:06:13.403Z,14.50
2023-03-29T14:08:44.525Z,14.50
2023-03-29T14:11:23.027Z,14.60
2023-03-29T14:13:54.054Z,14.60
2023-03-29T14:16:28.123Z,14.70
2023-03-29T14:18:59.718Z,14.80
2023-03-29T14:21:28.363Z,14.70
2023-03-29T14:24:02.274Z,14.70
2023-03-29T14:26:32.980Z,14.70
2023-03-29T14:29:04.231Z,14.70
2023-03-29T14:31:36.385Z,14.80
2023-03-29T14:34:07.957Z,14.80
2023-03-29T14:36:37.529Z,15.00
2023-03-29T14:39:12.017Z,15.00
2023-03-29T14:41:41.268Z,15.20
2023-03-29T14:44:11.415Z,15.50
2023-03-29T14:46:42.348Z,15.60
2023-03-29T14:49:13.690Z,15.70
2023-03-29T14:51:42.453Z,15.90
2023-03-29T14:54:20.716Z,16.10
2023-03-29T14:56:50.185Z,16.30
2023-03-29T14:59:27.456Z,16.50
2023-03-29T15:01:57.487Z,16.60
2023-03-29T15:04:33.822Z,16.50
2023-03-29T15:07:04.189Z,16.50
2023-03-29T15:09:35.351Z,16.40
2023-03-29T15:12:04.629Z,16.40
2023-03-29T15:14:35.508Z,16.30
2023-03-29T15:17:17.389Z,16.20
2023-03-29T15:19:45.938Z,16.10
2023-03-29T15:22:14.502Z,16.00
2023-03-29T15:24:45.139Z,16.00
2023-03-29T15:27:16.279Z,16.00
2023-03-29T15:29:46.859Z,15.90
2023-03-29T15:32:23.659Z,15.90
2023-03-29T15:34:59.862Z,16.00
2023-03-29T15:37:29.248Z,16.00
2023-03-29T15:39:58.025Z,15.90
2023-03-29T15:42:27.108Z,15.80
2023-03-29T15:44:56.799Z,15.80
2023-03-29T15:47:28.022Z,15.70
2023-03-29T15:49:56.720Z,15.70
2023-03-29T15:52:25.430Z,15.70
2023-03-29T15:54:54.043Z,15.60
2023-03-29T15:57:22.852Z,15.50
2023-03-29T15:59:51.747Z,15.50
2023-03-29T16:02:24.708Z,15.40
2023-03-29T16:04:54.814Z,15.30
2023-03-29T16:07:23.428Z,15.40
2023-03-29T16:09:52.351Z,15.40
2023-03-29T16:12:21.105Z,15.40
2023-03-29T16:14:49.739Z,15.40
2023-03-29T16:17:18.345Z,15.40
2023-03-29T16:19:46.917Z,15.30
2023-03-29T16:22:16.901Z,15.40
2023-03-29T16:24:45.689Z,15.20
2023-03-29T16:27:14.332Z,15.20
2023-03-29T16:29:42.846Z,15.10
2023-03-29T16:32:11.770Z,15.10
2023-03-29T16:34:41.423Z,15.00
2023-03-29T16:37:10.135Z,15.00
2023-03-29T16:39:40.510Z,15.00
2023-03-29T16:42:12.254Z,14.90
2023-03-29T16:44:40.950Z,14.80
2023-03-29T16:47:12.108Z,14.80
2023-03-29T16:49:41.478Z,14.70
2023-03-29T16:52:12.034Z,14.60
2023-03-29T16:54:42.563Z,14.50
2023-03-29T16:57:11.419Z,14.40
2023-03-29T16:59:41.754Z,14.40
2023-03-29T17:02:11.218Z,14.40
2023-03-29T17:04:39.834Z,14.30
2023-03-29T17:07:08.402Z,14.30
2023-03-29T17:09:37.119Z,14.30
2023-03-29T17:12:07.148Z,14.30
2023-03-29T17:14:35.866Z,14.20
2023-03-29T17:17:04.714Z,14.20
2023-03-29T17:19:33.364Z,14.20
2023-03-29T17:22:01.928Z,14.20
2023-03-29T17:24:30.633Z,14.20
2023-03-29T17:26:59.360Z,14.20
2023-03-29T17:29:29.325Z,14.20
2023-03-29T17:31:57.981Z,14.20
2023-03-29T17:34:28.951Z,14.10
2023-03-29T17:36:57.752Z,14.10
2023-03-29T17:39:27.230Z,14.10
2023-03-29T17:41:55.826Z,14.10
2023-03-29T17:44:24.561Z,14.10
2023-03-29T17:46:54.517Z,14.10
2023-03-29T17:49:23.195Z,14.00
2023-03-29T17:51:51.959Z,14.00
2023-03-29T17:54:20.598Z,13.90
2023-03-29T17:56:50.570Z,13.90
2023-03-29T17:59:19.196Z,13.80
2023-03-29T18:01:47.790Z,13.80
2023-03-29T18:04:17.744Z,13.70
2023-03-29T18:06:46.723Z,13.70
2023-03-29T18:09:15.299Z,13.70
2023-03-29T18:11:43.946Z,13.60
2023-03-29T18:14:12.525Z,13.60
2023-03-29T18:16:41.700Z,13.50
2023-03-29T18:19:10.759Z,13.50
2023-03-29T18:21:40.708Z,13.30
2023-03-29T18:24:09.337Z,13.30
2023-03-29T18:26:38.002Z,13.40
2023-03-29T18:29:09.211Z,13.20
2023-03-29T18:31:38.627Z,13.20
2023-03-29T18:34:08.308Z,13.10
2023-03-29T18:36:37.073Z,13.10
2023-03-29T18:39:07.036Z,13.00
2023-03-29T18:41:37.210Z,13.00
2023-03-29T18:44:07.503Z,12.90
2023-03-29T18:46:36.358Z,12.90
2023-03-29T18:49:05.041Z,12.90
2023-03-29T18:51:34.258Z,12.80
2023-03-29T18:54:04.164Z,12.80
2023-03-29T18:56:34.138Z,12.80
2023-03-29T18:59:05.161Z,12.80
2023-03-29T19:01:34.222Z,12.70
2023-03-29T19:04:02.827Z,12.70
2023-03-29T19:06:31.715Z,12.70
2023-03-29T19:09:02.009Z,12.70
2023-03-29T19:11:30.650Z,12.60
2023-03-29T19:14:00.550Z,12.70
2023-03-29T19:16:29.129Z,12.70
2023-03-29T19:18:58.127Z,12.60
2023-03-29T19:21:27.856Z,12.60
2023-03-29T19:23:56.427Z,12.70
2023-03-29T19:26:25.294Z,12.70
2023-03-29T19:28:53.851Z,12.60
2023-03-29T19:31:23.998Z,12.60
2023-03-29T19:33:52.571Z,12.60
2023-03-29T19:36:21.611Z,12.70
2023-03-29T19:38:50.268Z,12.60
2023-03-29T19:41:19.112Z,12.70
2023-03-29T19:43:47.721Z,12.70
2023-03-29T19:46:16.550Z,12.70
2023-03-29T19:48:47.015Z,12.70
2023-03-29T19:51:15.775Z,12.70
2023-03-29T19:53:44.326Z,12.70
2023-03-29T19:56:14.492Z,12.70
2023-03-29T19:58:43.291Z,12.70
2023-03-29T20:01:11.848Z,12.70
2023-03-29T20:03:42.253Z,12.80
2023-03-29T20:06:13.591Z,12.70
2023-03-29T20:08:42.170Z,12.70
2023-03-29T20:11:11.506Z,12.70
2023-03-29T20:13:42.403Z,12.70
2023-03-29T20:16:12.672Z,12.70
2023-03-29T20:18:41.401Z,12.70
2023-03-29T20:21:10.822Z,12.70
2023-03-29T20:23:41.179Z,12.80
2023-03-29T20:26:10.513Z,12.70
2023-03-29T20:28:39.093Z,12.70
2023-03-29T20:31:10.678Z,12.70
2023-03-29T20:33:41.249Z,12.70
2023-03-29T20:36:10.062Z,12.70
2023-03-29T20:38:40.088Z,12.70
2023-03-29T20:41:10.869Z,12.70
2023-03-29T20:43:41.085Z,12.70
2023-03-29T20:46:14.781Z,12.70
2023-03-29T20:48:53.145Z,12.80
2023-03-29T20:51:30.228Z,12.80
2023-03-29T20:54:04.648Z,12.80
2023-03-29T20:56:35.595Z,12.90
2023-03-29T20:59:05.788Z,12.90
2023-03-29T21:01:40.435Z,13.00
2023-03-29T21:04:10.833Z,13.00
2023-03-29T21:06:40.250Z,12.90
2023-03-29T21:09:10.146Z,13.00
2023-03-29T21:11:39.137Z,13.00
2023-03-29T21:14:09.214Z,12.90
2023-03-29T21:16:41.618Z,13.00
2023-03-29T21:19:10.747Z,12.90
2023-03-29T21:21:41.403Z,13.00
2023-03-29T21:24:13.419Z,12.90
2023-03-29T21:26:42.456Z,12.90
2023-03-29T21:29:11.390Z,12.90
2023-03-29T21:31:40.093Z,13.00
2023-03-29T21:34:09.024Z,12.90
2023-03-29T21:36:37.564Z,12.90
2023-03-29T21:39:06.140Z,12.90
2023-03-29T21:41:36.667Z,12.90
2023-03-29T21:44:05.268Z,12.80
2023-03-29T21:46:33.850Z,12.80
2023-03-29T21:49:02.440Z,12.80
2023-03-29T21:51:30.959Z,12.80
2023-03-29T21:53:59.519Z,12.70
2023-03-29T21:56:28.129Z,12.70
2023-03-29T21:58:57.994Z,12.70
2023-03-29T22:01:26.546Z,12.70
2023-03-29T22:03:55.974Z,12.60
2023-03-29T22:06:24.512Z,12.60
2023-03-29T22:08:53.103Z,12.60
2023-03-29T22:11:23.123Z,12.50
2023-03-29T22:13:53.129Z,12.50
2023-03-29T22:16:25.743Z,12.40
2023-03-29T22:18:54.390Z,12.50
2023-03-29T22:21:24.655Z,12.40
2023-03-29T22:23:55.268Z,12.40
2023-03-29T22:26:27.500Z,12.40
2023-03-29T22:28:56.701Z,12.50
2023-03-29T22:31:29.395Z,12.50
2023-03-29T22:33:58.719Z,12.40
2023-03-29T22:36:29.310Z,12.50
2023-03-29T22:38:58.718Z,12.40
2023-03-29T22:41:28.712Z,12.40
2023-03-29T22:43:59.034Z,12.40
2023-03-29T22:46:29.257Z,12.40
2023-03-29T22:48:57.866Z,12.40
2023-03-29T22:51:26.420Z,12.40
2023-03-29T22:53:54.935Z,12.40
2023-03-29T22:56:24.734Z,12.50
2023-03-29T22:58:53.340Z,12.50
2023-03-29T23:01:21.914Z,12.50
2023-03-29T23:03:51.851Z,12.50
2023-03-29T23:06:20.467Z,12.40
2023-03-29T23:08:49.003Z,12.40
2023-03-29T23:11:17.479Z,12.40
2023-03-29T23:13:48.709Z,12.40
2023-03-29T23:16:20.743Z,12.50
2023-03-29T23:18:50.881Z,12.40
2023-03-29T23:21:19.451Z,12.50
2023-03-29T23:23:48.152Z,12.50
2023-03-29T23:26:17.028Z,12.50
2023-03-29T23:28:45.751Z,12.60
2023-03-29T23:31:18.784Z,12.60
2023-03-29T23:33:47.417Z,12.60
2023-03-29T23:36:19.011Z,12.60
2023-03-29T23:38:48.711Z,12.70
2023-03-29T23:41:17.720Z,12.60
2023-03-29T23:43:47.405Z,12.60
2023-03-29T23:46:18.754Z,12.60
2023-03-29T23:48:48.958Z,12.70
2023-03-29T23:51:22.617Z,12.70
2023-03-29T23:53:51.719Z,12.70
2023-03-29T23:56:21.396Z,12.80
2023-03-29T23:58:50.354Z,12.80
