createdAt,value
2019-04-25T00:00:43.255Z,1001.84
2019-04-25T00:01:43.914Z,1001.80
2019-04-25T00:02:43.991Z,1001.76
2019-04-25T00:03:43.718Z,1001.70
2019-04-25T00:04:43.490Z,1001.74
2019-04-25T00:05:43.589Z,1001.71
2019-04-25T00:06:43.998Z,1001.75
2019-04-25T00:07:43.862Z,1001.77
2019-04-25T00:08:44.131Z,1001.69
2019-04-25T00:09:44.033Z,1001.69
2019-04-25T00:10:43.879Z,1001.60
2019-04-25T00:11:46.552Z,1001.61
2019-04-25T00:12:43.715Z,1001.62
2019-04-25T00:13:44.001Z,1001.60
2019-04-25T00:14:43.764Z,1001.63
2019-04-25T00:15:44.927Z,1001.58
2019-04-25T00:16:44.049Z,1001.53
2019-04-25T00:17:43.397Z,1001.54
2019-04-25T00:18:43.130Z,1001.56
2019-04-25T00:19:43.324Z,1001.50
2019-04-25T00:20:43.596Z,1001.53
2019-04-25T00:21:43.363Z,1001.60
2019-04-25T00:22:43.725Z,1001.57
2019-04-25T00:23:43.705Z,1001.55
2019-04-25T00:24:43.975Z,1001.53
2019-04-25T00:25:45.850Z,1001.56
2019-04-25T00:26:44.098Z,1001.48
2019-04-25T00:27:43.578Z,1001.52
2019-04-25T00:28:44.351Z,1001.42
2019-04-25T00:29:43.933Z,1001.39
2019-04-25T00:30:44.425Z,1001.31
2019-04-25T00:31:43.693Z,1001.32
2019-04-25T00:32:44.103Z,1001.27
2019-04-25T00:33:44.173Z,1001.31
2019-04-25T00:34:44.253Z,1001.33
2019-04-25T00:35:44.562Z,1001.36
2019-04-25T00:36:43.704Z,1001.38
2019-04-25T00:37:44.254Z,1001.36
2019-04-25T00:38:46.420Z,1001.35
2019-04-25T00:39:44.776Z,1001.33
2019-04-25T00:40:43.906Z,1001.34
2019-04-25T00:41:45.157Z,1001.35
2019-04-25T00:42:43.689Z,1001.35
2019-04-25T00:43:43.884Z,1001.30
2019-04-25T00:44:44.746Z,1001.30
2019-04-25T00:45:44.450Z,1001.28
2019-04-25T00:46:46.383Z,1001.32
2019-04-25T00:47:44.651Z,1001.28
2019-04-25T00:48:43.446Z,1001.31
2019-04-25T00:49:44.025Z,1001.33
2019-04-25T00:50:43.645Z,1001.45
2019-04-25T00:51:43.759Z,1001.52
2019-04-25T00:52:43.890Z,1001.55
2019-04-25T00:53:43.450Z,1001.60
2019-04-25T00:54:43.158Z,1001.64
2019-04-25T00:55:43.164Z,1001.60
2019-04-25T00:56:45.651Z,1001.65
2019-04-25T00:57:43.531Z,1001.62
2019-04-25T00:58:43.961Z,1001.60
2019-04-25T00:59:43.917Z,1001.61
2019-04-25T01:00:43.445Z,1001.55
2019-04-25T01:01:44.249Z,1001.54
2019-04-25T01:02:44.070Z,1001.49
2019-04-25T01:03:44.154Z,1001.46
2019-04-25T01:04:43.733Z,1001.57
2019-04-25T01:05:44.410Z,1001.60
2019-04-25T01:06:43.937Z,1001.56
2019-04-25T01:07:44.247Z,1001.56
2019-04-25T01:08:43.355Z,1001.57
2019-04-25T01:09:42.517Z,1001.57
2019-04-25T01:10:42.509Z,1001.56
2019-04-25T01:11:42.526Z,1001.56
2019-04-25T01:12:42.494Z,1001.55
2019-04-25T01:13:42.480Z,1001.46
2019-04-25T01:14:42.459Z,1001.59
2019-04-25T01:15:42.579Z,1001.61
2019-04-25T01:16:42.431Z,1001.67
2019-04-25T01:17:42.445Z,1001.68
2019-04-25T01:18:43.626Z,1001.69
2019-04-25T01:19:44.047Z,1001.69
2019-04-25T01:20:43.451Z,1001.74
2019-04-25T01:21:43.910Z,1001.77
2019-04-25T01:22:43.993Z,1001.83
2019-04-25T01:23:43.481Z,1001.81
2019-04-25T01:24:43.869Z,1001.81
2019-04-25T01:25:44.328Z,1001.83
2019-04-25T01:26:43.775Z,1001.84
2019-04-25T01:27:43.333Z,1001.88
2019-04-25T01:28:43.853Z,1001.91
2019-04-25T01:29:42.297Z,1001.91
2019-04-25T01:30:43.880Z,1001.90
2019-04-25T01:31:43.448Z,1001.88
2019-04-25T01:32:44.632Z,1001.94
2019-04-25T01:33:43.341Z,1001.92
2019-04-25T01:34:44.167Z,1001.93
2019-04-25T01:35:43.064Z,1001.93
2019-04-25T01:36:42.221Z,1001.96
2019-04-25T01:37:43.722Z,1001.94
2019-04-25T01:38:43.315Z,1001.98
2019-04-25T01:39:42.191Z,1002.00
2019-04-25T01:40:43.908Z,1001.97
2019-04-25T01:41:42.180Z,1001.91
2019-04-25T01:42:43.739Z,1001.83
2019-04-25T01:43:43.659Z,1001.88
2019-04-25T01:44:43.683Z,1001.86
2019-04-25T01:45:43.763Z,1001.87
2019-04-25T01:46:42.182Z,1001.88
2019-04-25T01:47:43.402Z,1001.86
2019-04-25T01:48:43.363Z,1001.89
2019-04-25T01:49:43.808Z,1001.92
2019-04-25T01:50:43.773Z,1001.91
2019-04-25T01:51:43.597Z,1001.91
2019-04-25T01:52:43.430Z,1001.89
2019-04-25T01:53:42.073Z,1001.87
2019-04-25T01:54:43.662Z,1001.94
2019-04-25T01:55:53.764Z,1001.94
2019-04-25T01:56:44.311Z,1001.94
2019-04-25T01:57:43.729Z,1001.94
2019-04-25T01:58:43.638Z,1002.01
2019-04-25T01:59:43.721Z,1001.97
2019-04-25T02:00:43.113Z,1001.92
2019-04-25T02:01:41.958Z,1001.90
2019-04-25T02:02:43.437Z,1001.90
2019-04-25T02:03:41.939Z,1001.98
2019-04-25T02:04:41.964Z,1001.95
2019-04-25T02:05:41.918Z,1002.03
2019-04-25T02:06:43.055Z,1002.04
2019-04-25T02:07:41.909Z,1002.13
2019-04-25T02:08:41.889Z,1002.12
2019-04-25T02:09:43.460Z,1002.12
2019-04-25T02:10:41.866Z,1002.09
2019-04-25T02:11:41.856Z,1002.08
2019-04-25T02:12:43.404Z,1002.06
2019-04-25T02:13:43.681Z,1002.07
2019-04-25T02:14:43.475Z,1002.09
2019-04-25T02:15:43.327Z,1002.07
2019-04-25T02:16:41.824Z,1002.02
2019-04-25T02:17:41.815Z,1002.02
2019-04-25T02:18:43.462Z,1002.01
2019-04-25T02:19:41.774Z,1001.98
2019-04-25T02:20:43.534Z,1002.03
2019-04-25T02:21:43.309Z,1002.02
2019-04-25T02:22:41.742Z,1002.03
2019-04-25T02:23:41.730Z,1002.00
2019-04-25T02:24:41.737Z,1002.03
2019-04-25T02:25:41.723Z,1002.00
2019-04-25T02:26:41.714Z,1002.06
2019-04-25T02:27:41.686Z,1002.08
2019-04-25T02:28:41.675Z,1002.08
2019-04-25T02:29:43.226Z,1002.10
2019-04-25T02:30:41.665Z,1002.10
2019-04-25T02:31:41.673Z,1002.12
2019-04-25T02:32:43.746Z,1002.05
2019-04-25T02:33:44.100Z,1002.12
2019-04-25T02:34:41.617Z,1002.18
2019-04-25T02:35:44.009Z,1002.20
2019-04-25T02:36:41.609Z,1002.24
2019-04-25T02:37:41.582Z,1002.25
2019-04-25T02:38:44.007Z,1002.30
2019-04-25T02:39:41.556Z,1002.33
2019-04-25T02:40:41.548Z,1002.43
2019-04-25T02:41:41.562Z,1002.41
2019-04-25T02:42:43.729Z,1002.41
2019-04-25T02:43:41.527Z,1002.41
2019-04-25T02:44:41.507Z,1002.42
2019-04-25T02:45:41.497Z,1002.41
2019-04-25T02:46:41.488Z,1002.36
2019-04-25T02:47:41.499Z,1002.38
2019-04-25T02:48:41.467Z,1002.33
2019-04-25T02:49:41.468Z,1002.29
2019-04-25T02:50:41.470Z,1002.29
2019-04-25T02:51:41.442Z,1002.28
2019-04-25T02:52:41.452Z,1002.27
2019-04-25T02:53:41.415Z,1002.20
2019-04-25T02:54:41.400Z,1002.21
2019-04-25T02:55:41.396Z,1002.15
2019-04-25T02:56:41.387Z,1002.15
2019-04-25T02:57:41.385Z,1002.16
2019-04-25T02:58:41.372Z,1002.20
2019-04-25T02:59:41.349Z,1002.23
2019-04-25T03:00:54.979Z,1002.26
2019-04-25T03:01:44.458Z,1002.21
2019-04-25T03:02:41.336Z,1002.23
2019-04-25T03:03:41.310Z,1002.23
2019-04-25T03:04:41.293Z,1002.21
2019-04-25T03:05:41.312Z,1002.22
2019-04-25T03:06:41.286Z,1002.16
2019-04-25T03:07:41.282Z,1002.25
2019-04-25T03:08:41.270Z,1002.28
2019-04-25T03:09:41.239Z,1002.20
2019-04-25T03:10:41.246Z,1002.19
2019-04-25T03:11:41.222Z,1002.25
2019-04-25T03:12:41.208Z,1002.18
2019-04-25T03:13:41.240Z,1002.19
2019-04-25T03:14:41.188Z,1002.17
2019-04-25T03:15:41.184Z,1002.16
2019-04-25T03:16:41.174Z,1002.16
2019-04-25T03:17:41.159Z,1002.18
2019-04-25T03:18:41.145Z,1002.14
2019-04-25T03:19:41.160Z,1002.20
2019-04-25T03:20:41.138Z,1002.19
2019-04-25T03:21:41.118Z,1002.19
2019-04-25T03:22:41.105Z,1002.18
2019-04-25T03:23:42.782Z,1002.13
2019-04-25T03:24:41.151Z,1002.09
2019-04-25T03:25:41.076Z,1002.15
2019-04-25T03:26:41.075Z,1002.13
2019-04-25T03:27:41.052Z,1002.16
2019-04-25T03:28:41.038Z,1002.12
2019-04-25T03:29:41.033Z,1002.07
2019-04-25T03:30:41.050Z,1002.08
2019-04-25T03:31:41.020Z,1002.08
2019-04-25T03:32:41.000Z,1002.06
2019-04-25T03:33:40.987Z,1002.13
2019-04-25T03:34:41.001Z,1002.10
2019-04-25T03:35:40.984Z,1002.18
2019-04-25T03:36:40.955Z,1002.18
2019-04-25T03:37:40.953Z,1002.17
2019-04-25T03:38:40.935Z,1002.16
2019-04-25T03:39:40.922Z,1002.21
2019-04-25T03:40:40.985Z,1002.14
2019-04-25T03:41:40.901Z,1002.15
2019-04-25T03:42:40.921Z,1002.16
2019-04-25T03:43:40.880Z,1002.09
2019-04-25T03:44:40.869Z,1002.13
2019-04-25T03:45:40.870Z,1002.13
2019-04-25T03:46:40.870Z,1002.09
2019-04-25T03:47:40.840Z,1002.17
2019-04-25T03:48:40.843Z,1002.17
2019-04-25T03:49:40.822Z,1002.16
2019-04-25T03:50:40.806Z,1002.18
2019-04-25T03:51:40.815Z,1002.27
2019-04-25T03:52:40.829Z,1002.23
2019-04-25T03:53:40.778Z,1002.25
2019-04-25T03:54:40.763Z,1002.26
2019-04-25T03:55:40.750Z,1002.24
2019-04-25T03:56:49.834Z,1002.23
2019-04-25T03:57:41.730Z,1002.23
2019-04-25T03:58:40.733Z,1002.30
2019-04-25T03:59:40.709Z,1002.26
2019-04-25T04:00:40.700Z,1002.35
2019-04-25T04:01:40.707Z,1002.35
2019-04-25T04:02:40.691Z,1002.39
2019-04-25T04:03:40.666Z,1002.36
2019-04-25T04:04:40.655Z,1002.39
2019-04-25T04:05:40.647Z,1002.39
2019-04-25T04:06:40.675Z,1002.34
2019-04-25T04:07:40.630Z,1002.37
2019-04-25T04:08:40.612Z,1002.31
2019-04-25T04:09:40.603Z,1002.32
2019-04-25T04:10:40.592Z,1002.28
2019-04-25T04:11:40.588Z,1002.30
2019-04-25T04:12:40.591Z,1002.29
2019-04-25T04:13:40.560Z,1002.22
2019-04-25T04:14:40.549Z,1002.23
2019-04-25T04:15:40.560Z,1002.23
2019-04-25T04:16:40.535Z,1002.23
2019-04-25T04:17:40.540Z,1002.27
2019-04-25T04:18:40.506Z,1002.17
2019-04-25T04:19:40.497Z,1002.23
2019-04-25T04:20:40.491Z,1002.19
2019-04-25T04:21:40.473Z,1002.17
2019-04-25T04:22:40.464Z,1002.19
2019-04-25T04:23:40.473Z,1002.10
2019-04-25T04:24:40.443Z,1002.22
2019-04-25T04:25:40.440Z,1002.20
2019-04-25T04:26:40.423Z,1002.24
2019-04-25T04:27:40.411Z,1002.25
2019-04-25T04:28:40.419Z,1002.30
2019-04-25T04:29:40.405Z,1002.27
2019-04-25T04:30:40.380Z,1002.33
2019-04-25T04:31:40.375Z,1002.29
2019-04-25T04:32:40.357Z,1002.27
2019-04-25T04:33:40.372Z,1002.33
2019-04-25T04:34:40.345Z,1002.29
2019-04-25T04:35:40.326Z,1002.35
2019-04-25T04:36:40.320Z,1002.35
2019-04-25T04:37:40.304Z,1002.39
2019-04-25T04:38:40.314Z,1002.35
2019-04-25T04:39:40.303Z,1002.41
2019-04-25T04:40:40.272Z,1002.40
2019-04-25T04:41:40.263Z,1002.37
2019-04-25T04:42:40.252Z,1002.35
2019-04-25T04:43:40.252Z,1002.36
2019-04-25T04:44:40.250Z,1002.39
2019-04-25T04:45:40.219Z,1002.39
2019-04-25T04:46:40.210Z,1002.39
2019-04-25T04:47:40.199Z,1002.42
2019-04-25T04:48:40.195Z,1002.45
2019-04-25T04:49:40.198Z,1002.41
2019-04-25T04:50:40.167Z,1002.39
2019-04-25T04:51:40.155Z,1002.42
2019-04-25T04:52:40.146Z,1002.44
2019-04-25T04:53:40.135Z,1002.45
2019-04-25T04:54:40.149Z,1002.39
2019-04-25T04:55:40.114Z,1002.46
2019-04-25T04:56:40.103Z,1002.48
2019-04-25T04:57:40.103Z,1002.52
2019-04-25T04:58:40.098Z,1002.47
2019-04-25T04:59:40.093Z,1002.47
2019-04-25T05:00:40.093Z,1002.40
2019-04-25T05:01:40.074Z,1002.44
2019-04-25T05:02:40.039Z,1002.45
2019-04-25T05:03:40.031Z,1002.44
2019-04-25T05:04:40.019Z,1002.46
2019-04-25T05:05:40.030Z,1002.47
2019-04-25T05:06:40.001Z,1002.47
2019-04-25T05:07:39.987Z,1002.48
2019-04-25T05:08:39.978Z,1002.43
2019-04-25T05:09:39.973Z,1002.42
2019-04-25T05:10:40.201Z,1002.36
2019-04-25T05:11:40.035Z,1002.31
2019-04-25T05:12:39.948Z,1002.27
2019-04-25T05:13:39.934Z,1002.33
2019-04-25T05:14:39.938Z,1002.32
2019-04-25T05:15:39.906Z,1002.27
2019-04-25T05:16:39.912Z,1002.30
2019-04-25T05:17:39.920Z,1002.31
2019-04-25T05:18:40.117Z,1002.32
2019-04-25T05:19:39.864Z,1002.30
2019-04-25T05:20:39.852Z,1002.30
2019-04-25T05:21:39.901Z,1002.24
2019-04-25T05:22:39.831Z,1002.28
2019-04-25T05:23:39.818Z,1002.25
2019-04-25T05:24:39.814Z,1002.23
2019-04-25T05:25:39.797Z,1002.19
2019-04-25T05:26:39.784Z,1002.15
2019-04-25T05:27:56.910Z,1002.18
2019-04-25T05:28:40.764Z,1002.23
2019-04-25T05:29:39.763Z,1002.25
2019-04-25T05:30:39.744Z,1002.25
2019-04-25T05:31:39.739Z,1002.16
2019-04-25T05:32:39.803Z,1002.19
2019-04-25T05:33:39.713Z,1002.22
2019-04-25T05:34:39.746Z,1002.22
2019-04-25T05:35:39.692Z,1002.19
2019-04-25T05:36:39.703Z,1002.18
2019-04-25T05:37:39.676Z,1002.21
2019-04-25T05:38:39.681Z,1002.24
2019-04-25T05:39:39.656Z,1002.17
2019-04-25T05:40:39.641Z,1002.16
2019-04-25T05:41:39.629Z,1002.24
2019-04-25T05:42:39.627Z,1002.26
2019-04-25T05:43:39.629Z,1002.30
2019-04-25T05:44:39.613Z,1002.36
2019-04-25T05:45:39.587Z,1002.42
2019-04-25T05:46:39.590Z,1002.46
2019-04-25T05:47:39.566Z,1002.50
2019-04-25T05:48:39.605Z,1002.54
2019-04-25T05:49:39.544Z,1002.55
2019-04-25T05:50:39.572Z,1002.53
2019-04-25T05:51:39.525Z,1002.60
2019-04-25T05:52:39.511Z,1002.64
2019-04-25T05:53:39.502Z,1002.64
2019-04-25T05:54:39.520Z,1002.66
2019-04-25T05:55:39.479Z,1002.67
2019-04-25T05:56:39.476Z,1002.71
2019-04-25T05:57:47.410Z,1002.71
2019-04-25T05:58:40.447Z,1002.71
2019-04-25T05:59:39.435Z,1002.73
2019-04-25T06:00:39.447Z,1002.72
2019-04-25T06:01:39.435Z,1002.79
2019-04-25T06:02:39.412Z,1002.76
2019-04-25T06:03:39.400Z,1002.79
2019-04-25T06:04:39.389Z,1002.79
2019-04-25T06:05:39.395Z,1002.75
2019-04-25T06:06:39.365Z,1002.71
2019-04-25T06:07:39.354Z,1002.81
2019-04-25T06:08:39.344Z,1002.81
2019-04-25T06:09:39.348Z,1002.77
2019-04-25T06:10:39.354Z,1002.76
2019-04-25T06:11:39.313Z,1002.79
2019-04-25T06:12:39.301Z,1002.89
2019-04-25T06:13:39.314Z,1002.94
2019-04-25T06:14:39.295Z,1002.91
2019-04-25T06:15:39.290Z,1002.98
2019-04-25T06:16:39.259Z,1002.99
2019-04-25T06:17:39.250Z,1002.99
2019-04-25T06:18:39.241Z,1002.95
2019-04-25T06:19:39.234Z,1002.93
2019-04-25T06:20:39.235Z,1002.88
2019-04-25T06:21:39.206Z,1002.88
2019-04-25T06:22:39.213Z,1002.91
2019-04-25T06:23:39.185Z,1002.90
2019-04-25T06:24:39.175Z,1002.91
2019-04-25T06:25:39.856Z,1002.89
2019-04-25T06:26:40.024Z,1002.87
2019-04-25T06:27:39.143Z,1002.88
2019-04-25T06:28:49.165Z,1002.90
2019-04-25T06:29:40.128Z,1002.89
2019-04-25T06:30:39.113Z,1002.88
2019-04-25T06:31:39.121Z,1002.88
2019-04-25T06:32:39.090Z,1002.94
2019-04-25T06:33:39.111Z,1002.90
2019-04-25T06:34:39.068Z,1002.86
2019-04-25T06:35:39.057Z,1002.90
2019-04-25T06:36:39.066Z,1002.93
2019-04-25T06:37:39.035Z,1002.87
2019-04-25T06:38:39.027Z,1002.90
2019-04-25T06:39:39.023Z,1002.81
2019-04-25T06:40:39.005Z,1002.92
2019-04-25T06:41:39.042Z,1002.90
2019-04-25T06:42:39.012Z,1002.85
2019-04-25T06:43:38.974Z,1002.90
2019-04-25T06:44:38.961Z,1002.89
2019-04-25T06:45:38.956Z,1002.92
2019-04-25T06:46:38.951Z,1002.91
2019-04-25T06:47:38.950Z,1002.94
2019-04-25T06:48:38.924Z,1002.92
2019-04-25T06:49:38.925Z,1002.91
2019-04-25T06:50:38.898Z,1002.90
2019-04-25T06:51:38.891Z,1002.91
2019-04-25T06:52:38.899Z,1002.93
2019-04-25T06:53:38.869Z,1002.94
2019-04-25T06:54:38.858Z,1002.91
2019-04-25T06:55:38.887Z,1002.92
2019-04-25T06:56:38.836Z,1002.91
2019-04-25T06:57:38.849Z,1002.90
2019-04-25T06:58:38.816Z,1002.87
2019-04-25T06:59:41.440Z,1002.92
2019-04-25T07:00:42.571Z,1002.97
2019-04-25T07:01:39.785Z,1002.98
2019-04-25T07:02:38.807Z,1003.00
2019-04-25T07:03:38.771Z,1003.13
2019-04-25T07:04:38.751Z,1003.23
2019-04-25T07:05:40.509Z,1003.23
2019-04-25T07:06:38.734Z,1003.18
2019-04-25T07:07:38.741Z,1003.27
2019-04-25T07:08:38.729Z,1003.20
2019-04-25T07:09:38.797Z,1003.24
2019-04-25T07:10:38.689Z,1003.27
2019-04-25T07:11:38.679Z,1003.28
2019-04-25T07:12:38.695Z,1003.24
2019-04-25T07:13:38.971Z,1003.23
2019-04-25T07:14:38.646Z,1003.29
2019-04-25T07:15:38.634Z,1003.36
2019-04-25T07:16:38.624Z,1003.34
2019-04-25T07:17:38.622Z,1003.37
2019-04-25T07:18:38.626Z,1003.37
2019-04-25T07:19:38.673Z,1003.42
2019-04-25T07:20:38.644Z,1003.42
2019-04-25T07:21:38.570Z,1003.37
2019-04-25T07:22:38.562Z,1003.35
2019-04-25T07:23:38.571Z,1003.35
2019-04-25T07:24:38.540Z,1003.35
2019-04-25T07:25:38.529Z,1003.31
2019-04-25T07:26:39.787Z,1003.31
2019-04-25T07:27:38.572Z,1003.40
2019-04-25T07:28:38.537Z,1003.35
2019-04-25T07:29:38.490Z,1003.33
2019-04-25T07:30:50.115Z,1003.31
2019-04-25T07:31:39.472Z,1003.35
2019-04-25T07:32:38.892Z,1003.27
2019-04-25T07:33:38.444Z,1003.26
2019-04-25T07:34:38.465Z,1003.22
2019-04-25T07:35:38.424Z,1003.23
2019-04-25T07:36:38.415Z,1003.18
2019-04-25T07:37:41.518Z,1003.24
2019-04-25T07:38:38.395Z,1003.20
2019-04-25T07:39:38.411Z,1003.21
2019-04-25T07:40:38.377Z,1003.20
2019-04-25T07:41:38.578Z,1003.16
2019-04-25T07:42:38.350Z,1003.12
2019-04-25T07:43:38.338Z,1003.13
2019-04-25T07:44:49.399Z,1003.17
2019-04-25T07:45:39.347Z,1003.13
2019-04-25T07:46:39.950Z,1003.14
2019-04-25T07:47:38.337Z,1003.15
2019-04-25T07:48:38.289Z,1003.13
2019-04-25T07:49:38.276Z,1003.11
2019-04-25T07:50:38.283Z,1003.18
2019-04-25T07:51:38.254Z,1003.15
2019-04-25T07:52:38.249Z,1003.16
2019-04-25T07:53:38.235Z,1003.28
2019-04-25T07:54:38.503Z,1003.31
2019-04-25T07:55:38.826Z,1003.32
2019-04-25T07:56:38.203Z,1003.37
2019-04-25T07:57:38.650Z,1003.40
2019-04-25T07:58:49.316Z,1003.41
2019-04-25T07:59:39.169Z,1003.37
2019-04-25T08:00:38.182Z,1003.34
2019-04-25T08:01:39.069Z,1003.36
2019-04-25T08:02:38.137Z,1003.34
2019-04-25T08:03:38.128Z,1003.35
2019-04-25T08:04:38.372Z,1003.30
2019-04-25T08:05:38.104Z,1003.22
2019-04-25T08:06:38.114Z,1003.26
2019-04-25T08:07:38.086Z,1003.31
2019-04-25T08:08:38.178Z,1003.17
2019-04-25T08:09:38.086Z,1003.20
2019-04-25T08:10:38.167Z,1003.21
2019-04-25T08:11:38.326Z,1003.18
2019-04-25T08:12:38.045Z,1003.15
2019-04-25T08:13:38.035Z,1003.20
2019-04-25T08:14:38.011Z,1003.17
2019-04-25T08:15:38.364Z,1003.25
2019-04-25T08:16:38.008Z,1003.32
2019-04-25T08:17:38.845Z,1003.28
2019-04-25T08:18:38.931Z,1003.30
2019-04-25T08:19:37.960Z,1003.29
2019-04-25T08:20:37.946Z,1003.34
2019-04-25T08:21:38.403Z,1003.35
2019-04-25T08:22:50.154Z,1003.40
2019-04-25T08:23:38.966Z,1003.42
2019-04-25T08:24:37.904Z,1003.33
2019-04-25T08:25:40.285Z,1003.28
2019-04-25T08:26:37.903Z,1003.23
2019-04-25T08:27:38.847Z,1003.29
2019-04-25T08:28:50.146Z,1003.27
2019-04-25T08:29:39.738Z,1003.37
2019-04-25T08:30:38.228Z,1003.44
2019-04-25T08:31:37.860Z,1003.38
2019-04-25T08:32:37.818Z,1003.41
2019-04-25T08:33:37.808Z,1003.42
2019-04-25T08:34:38.603Z,1003.31
2019-04-25T08:35:38.193Z,1003.36
2019-04-25T08:36:38.659Z,1003.29
2019-04-25T08:37:37.950Z,1003.26
2019-04-25T08:38:38.175Z,1003.26
2019-04-25T08:39:38.748Z,1003.33
2019-04-25T08:40:38.986Z,1003.32
2019-04-25T08:41:38.493Z,1003.48
2019-04-25T08:42:37.976Z,1003.53
2019-04-25T08:43:40.088Z,1003.59
2019-04-25T08:44:37.699Z,1003.49
2019-04-25T08:45:38.481Z,1003.50
2019-04-25T08:46:38.489Z,1003.50
2019-04-25T08:47:37.679Z,1003.53
2019-04-25T08:48:37.654Z,1003.53
2019-04-25T08:49:38.150Z,1003.54
2019-04-25T08:50:40.177Z,1003.50
2019-04-25T08:51:37.857Z,1003.50
2019-04-25T08:52:37.789Z,1003.50
2019-04-25T08:53:37.615Z,1003.49
2019-04-25T08:54:41.087Z,1003.48
2019-04-25T08:55:38.571Z,1003.41
2019-04-25T08:56:37.833Z,1003.49
2019-04-25T08:57:37.951Z,1003.46
2019-04-25T08:58:37.546Z,1003.35
2019-04-25T08:59:43.330Z,1003.39
2019-04-25T09:00:38.518Z,1003.44
2019-04-25T09:01:39.555Z,1003.52
2019-04-25T09:02:38.723Z,1003.51
2019-04-25T09:03:38.005Z,1003.49
2019-04-25T09:04:38.027Z,1003.49
2019-04-25T09:05:38.723Z,1003.45
2019-04-25T09:06:38.548Z,1003.40
2019-04-25T09:07:38.227Z,1003.38
2019-04-25T09:08:38.536Z,1003.43
2019-04-25T09:09:37.858Z,1003.32
2019-04-25T09:10:38.938Z,1003.38
2019-04-25T09:11:38.745Z,1003.31
2019-04-25T09:12:37.794Z,1003.33
2019-04-25T09:13:38.446Z,1003.35
2019-04-25T09:14:37.819Z,1003.29
2019-04-25T09:15:38.084Z,1003.26
2019-04-25T09:16:37.891Z,1003.28
2019-04-25T09:17:38.038Z,1003.31
2019-04-25T09:18:38.141Z,1003.27
2019-04-25T09:19:38.375Z,1003.24
2019-04-25T09:20:39.619Z,1003.27
2019-04-25T09:21:37.843Z,1003.29
2019-04-25T09:22:38.417Z,1003.29
2019-04-25T09:23:37.925Z,1003.37
2019-04-25T09:24:38.097Z,1003.29
2019-04-25T09:25:37.255Z,1003.27
2019-04-25T09:26:38.307Z,1003.26
2019-04-25T09:27:39.717Z,1003.18
2019-04-25T09:28:39.144Z,1003.15
2019-04-25T09:29:37.236Z,1003.14
2019-04-25T09:30:38.293Z,1003.17
2019-04-25T09:31:38.792Z,1003.28
2019-04-25T09:32:37.283Z,1003.27
2019-04-25T09:33:37.205Z,1003.25
2019-04-25T09:34:38.072Z,1003.14
2019-04-25T09:35:37.657Z,1003.15
2019-04-25T09:36:37.696Z,1003.19
2019-04-25T09:37:37.122Z,1003.17
2019-04-25T09:38:37.113Z,1003.15
2019-04-25T09:39:37.140Z,1003.08
2019-04-25T09:40:37.444Z,1003.07
2019-04-25T09:41:37.867Z,1003.05
2019-04-25T09:42:37.076Z,1003.06
2019-04-25T09:43:37.306Z,1002.99
2019-04-25T09:44:38.198Z,1003.09
2019-04-25T09:45:37.620Z,1002.92
2019-04-25T09:46:37.342Z,1002.96
2019-04-25T09:47:37.183Z,1002.91
2019-04-25T09:48:37.524Z,1002.88
2019-04-25T09:49:37.980Z,1002.88
2019-04-25T09:50:37.500Z,1002.94
2019-04-25T09:51:37.621Z,1002.95
2019-04-25T09:52:37.760Z,1002.95
2019-04-25T09:53:42.353Z,1002.96
2019-04-25T09:54:38.113Z,1003.03
2019-04-25T09:55:37.555Z,1002.97
2019-04-25T09:56:36.918Z,1002.90
2019-04-25T09:57:36.906Z,1002.96
2019-04-25T09:58:37.921Z,1002.98
2019-04-25T09:59:37.543Z,1002.95
2019-04-25T10:00:38.135Z,1003.01
2019-04-25T10:01:37.886Z,1003.06
2019-04-25T10:02:36.971Z,1003.02
2019-04-25T10:03:36.844Z,1003.00
2019-04-25T10:04:36.916Z,1003.07
2019-04-25T10:05:37.132Z,1003.16
2019-04-25T10:06:37.309Z,1003.12
2019-04-25T10:07:37.283Z,1003.11
2019-04-25T10:08:37.029Z,1003.06
2019-04-25T10:09:36.779Z,1003.09
2019-04-25T10:10:36.820Z,1003.06
2019-04-25T10:11:38.216Z,1003.11
2019-04-25T10:12:37.346Z,1003.17
2019-04-25T10:13:38.502Z,1003.13
2019-04-25T10:14:37.626Z,1003.15
2019-04-25T10:15:37.537Z,1003.18
2019-04-25T10:16:39.001Z,1003.19
2019-04-25T10:17:37.570Z,1003.16
2019-04-25T10:18:37.036Z,1003.13
2019-04-25T10:19:36.940Z,1003.12
2019-04-25T10:20:37.563Z,1003.16
2019-04-25T10:21:37.960Z,1003.16
2019-04-25T10:22:36.641Z,1003.22
2019-04-25T10:23:38.135Z,1003.23
2019-04-25T10:24:37.408Z,1003.18
2019-04-25T10:25:38.000Z,1003.12
2019-04-25T10:26:37.605Z,1003.18
2019-04-25T10:27:36.596Z,1003.11
2019-04-25T10:28:36.579Z,1003.13
2019-04-25T10:29:44.429Z,1003.18
2019-04-25T10:30:37.556Z,1003.15
2019-04-25T10:31:36.568Z,1003.19
2019-04-25T10:32:36.536Z,1003.21
2019-04-25T10:33:36.529Z,1003.13
2019-04-25T10:34:36.513Z,1003.07
2019-04-25T10:35:46.661Z,1003.10
2019-04-25T10:36:39.860Z,1003.04
2019-04-25T10:37:36.482Z,1003.09
2019-04-25T10:38:36.552Z,1003.08
2019-04-25T10:39:36.462Z,1003.08
2019-04-25T10:40:36.449Z,1003.09
2019-04-25T10:41:36.440Z,1003.10
2019-04-25T10:42:36.448Z,1003.08
2019-04-25T10:43:36.419Z,1003.09
2019-04-25T10:44:36.413Z,1003.04
2019-04-25T10:45:36.409Z,1003.04
2019-04-25T10:46:36.387Z,1003.04
2019-04-25T10:47:36.393Z,1002.99
2019-04-25T10:48:36.364Z,1003.04
2019-04-25T10:49:36.354Z,1003.00
2019-04-25T10:50:36.345Z,1002.93
2019-04-25T10:51:36.333Z,1002.93
2019-04-25T10:52:36.345Z,1002.95
2019-04-25T10:53:36.314Z,1002.90
2019-04-25T10:54:36.311Z,1002.88
2019-04-25T10:55:36.291Z,1002.86
2019-04-25T10:56:36.280Z,1002.87
2019-04-25T10:57:36.316Z,1002.91
2019-04-25T10:58:36.262Z,1002.89
2019-04-25T10:59:36.252Z,1002.94
2019-04-25T11:00:36.237Z,1002.81
2019-04-25T11:01:36.229Z,1002.83
2019-04-25T11:02:36.234Z,1002.85
2019-04-25T11:03:36.254Z,1002.85
2019-04-25T11:04:36.204Z,1002.82
2019-04-25T11:05:36.183Z,1002.87
2019-04-25T11:06:36.175Z,1002.87
2019-04-25T11:07:36.187Z,1002.90
2019-04-25T11:08:36.152Z,1002.83
2019-04-25T11:09:36.145Z,1002.89
2019-04-25T11:10:36.130Z,1002.86
2019-04-25T11:11:36.120Z,1002.76
2019-04-25T11:12:36.109Z,1002.80
2019-04-25T11:13:36.120Z,1002.78
2019-04-25T11:14:36.090Z,1002.91
2019-04-25T11:15:36.076Z,1002.83
2019-04-25T11:16:36.104Z,1002.81
2019-04-25T11:17:36.055Z,1002.78
2019-04-25T11:18:36.065Z,1002.76
2019-04-25T11:19:37.329Z,1002.72
2019-04-25T11:20:36.024Z,1002.67
2019-04-25T11:21:36.013Z,1002.54
2019-04-25T11:22:36.048Z,1002.54
2019-04-25T11:23:36.016Z,1002.56
2019-04-25T11:24:35.983Z,1002.59
2019-04-25T11:25:35.976Z,1002.62
2019-04-25T11:26:35.960Z,1002.53
2019-04-25T11:27:35.951Z,1002.65
2019-04-25T11:28:35.939Z,1002.61
2019-04-25T11:29:35.958Z,1002.55
2019-04-25T11:30:35.918Z,1002.55
2019-04-25T11:31:35.908Z,1002.50
2019-04-25T11:32:35.897Z,1002.46
2019-04-25T11:33:35.887Z,1002.48
2019-04-25T11:34:35.901Z,1002.48
2019-04-25T11:35:35.865Z,1002.53
2019-04-25T11:36:35.855Z,1002.37
2019-04-25T11:37:35.844Z,1002.39
2019-04-25T11:38:35.836Z,1002.34
2019-04-25T11:39:35.841Z,1002.37
2019-04-25T11:40:35.811Z,1002.30
2019-04-25T11:41:35.800Z,1002.24
2019-04-25T11:42:35.792Z,1002.22
2019-04-25T11:43:35.788Z,1002.29
2019-04-25T11:44:35.810Z,1002.19
2019-04-25T11:45:35.758Z,1002.27
2019-04-25T11:46:35.748Z,1002.22
2019-04-25T11:47:35.743Z,1002.20
2019-04-25T11:48:35.726Z,1002.20
2019-04-25T11:49:35.714Z,1002.16
2019-04-25T11:50:37.063Z,1002.25
2019-04-25T11:51:35.694Z,1002.17
2019-04-25T11:52:35.682Z,1002.15
2019-04-25T11:53:35.678Z,1002.21
2019-04-25T11:54:35.672Z,1002.06
2019-04-25T11:55:35.674Z,1002.07
2019-04-25T11:56:35.642Z,1002.07
2019-04-25T11:57:35.638Z,1002.00
2019-04-25T11:58:35.620Z,1002.04
2019-04-25T11:59:35.613Z,1001.91
2019-04-25T12:00:35.622Z,1001.93
2019-04-25T12:01:35.590Z,1002.05
2019-04-25T12:02:35.576Z,1001.96
2019-04-25T12:03:35.566Z,1002.11
2019-04-25T12:04:35.562Z,1002.11
2019-04-25T12:05:35.563Z,1002.24