createdAt,value
2019-01-14T00:01:02.250Z,99.90
2019-01-14T00:02:06.517Z,99.90
2019-01-14T00:03:10.895Z,99.90
2019-01-14T00:04:14.970Z,99.90
2019-01-14T00:05:19.063Z,99.90
2019-01-14T00:06:23.116Z,99.90
2019-01-14T00:07:27.174Z,99.90
2019-01-14T00:08:31.618Z,99.90
2019-01-14T00:09:35.679Z,99.90
2019-01-14T00:10:39.726Z,99.90
2019-01-14T00:11:43.810Z,99.90
2019-01-14T00:12:47.958Z,99.90
2019-01-14T00:13:52.071Z,99.90
2019-01-14T00:14:56.123Z,99.90
2019-01-14T00:16:00.198Z,99.90
2019-01-14T00:17:04.276Z,99.90
2019-01-14T00:18:08.386Z,99.90
2019-01-14T00:19:12.525Z,99.90
2019-01-14T00:20:16.588Z,99.90
2019-01-14T00:21:20.710Z,99.90
2019-01-14T00:22:24.768Z,99.90
2019-01-14T00:23:28.844Z,99.90
2019-01-14T00:24:32.919Z,99.90
2019-01-14T00:25:36.985Z,99.90
2019-01-14T00:26:41.047Z,99.90
2019-01-14T00:27:45.116Z,99.90
2019-01-14T00:28:49.183Z,99.90
2019-01-14T00:29:53.280Z,99.90
2019-01-14T00:30:57.360Z,99.90
2019-01-14T00:32:01.415Z,99.90
2019-01-14T00:33:05.522Z,99.90
2019-01-14T00:34:09.828Z,99.90
2019-01-14T00:35:13.985Z,99.90
2019-01-14T00:36:18.110Z,99.90
2019-01-14T00:37:22.172Z,99.90
2019-01-14T00:38:26.229Z,99.90
2019-01-14T00:39:30.294Z,99.90
2019-01-14T00:40:34.422Z,99.90
2019-01-14T00:41:38.478Z,99.90
2019-01-14T00:42:42.644Z,99.90
2019-01-14T00:43:46.748Z,99.90
2019-01-14T00:44:50.787Z,99.90
2019-01-14T00:45:54.914Z,99.90
2019-01-14T00:46:58.980Z,99.90
2019-01-14T00:48:03.055Z,99.90
2019-01-14T00:49:07.175Z,99.90
2019-01-14T00:50:12.614Z,99.90
2019-01-14T00:51:16.730Z,99.90
2019-01-14T00:52:20.886Z,99.90
2019-01-14T00:53:24.934Z,99.90
2019-01-14T00:54:29.003Z,99.90
2019-01-14T00:55:33.062Z,99.90
2019-01-14T00:56:37.147Z,99.90
2019-01-14T00:57:41.206Z,99.90
2019-01-14T00:58:45.302Z,99.90
2019-01-14T00:59:49.351Z,99.90
2019-01-14T01:00:53.406Z,99.90
2019-01-14T01:01:57.498Z,99.90
2019-01-14T01:03:01.563Z,99.90
2019-01-14T01:04:05.622Z,99.90
2019-01-14T01:05:09.926Z,99.90
2019-01-14T01:06:14.295Z,99.90
2019-01-14T01:07:18.687Z,99.90
2019-01-14T01:08:22.742Z,99.90
2019-01-14T01:09:26.798Z,99.90
2019-01-14T01:10:30.867Z,99.90
2019-01-14T01:11:35.047Z,99.90
2019-01-14T01:12:39.094Z,99.90
2019-01-14T01:13:43.173Z,99.90
2019-01-14T01:14:47.210Z,99.90
2019-01-14T01:15:51.279Z,99.90
2019-01-14T01:16:55.355Z,99.90
2019-01-14T01:17:59.420Z,99.90
2019-01-14T01:19:03.614Z,99.90
2019-01-14T01:20:08.335Z,99.90
2019-01-14T01:21:12.493Z,99.90
2019-01-14T01:22:16.571Z,99.90
2019-01-14T01:23:20.624Z,99.90
2019-01-14T01:24:24.692Z,99.90
2019-01-14T01:25:28.751Z,99.90
2019-01-14T01:26:32.820Z,99.90
2019-01-14T01:27:36.897Z,99.90
2019-01-14T01:28:40.964Z,99.90
2019-01-14T01:29:45.083Z,99.90
2019-01-14T01:30:49.154Z,99.90
2019-01-14T01:31:53.215Z,99.90
2019-01-14T01:32:57.279Z,99.90
2019-01-14T01:34:01.347Z,99.90
2019-01-14T01:35:06.711Z,99.90
2019-01-14T01:36:10.916Z,99.90
2019-01-14T01:37:15.390Z,99.90
2019-01-14T01:38:19.571Z,99.90
2019-01-14T01:39:23.633Z,99.90
2019-01-14T01:40:27.704Z,99.90
2019-01-14T01:41:31.768Z,99.90
2019-01-14T01:42:35.827Z,99.90
2019-01-14T01:43:39.919Z,99.90
2019-01-14T01:44:44.023Z,99.90
2019-01-14T01:45:48.075Z,99.90
2019-01-14T01:46:52.131Z,99.90
2019-01-14T01:47:56.198Z,99.90
2019-01-14T01:49:00.279Z,99.90
2019-01-14T01:50:04.891Z,99.90
2019-01-14T01:51:09.125Z,99.90
2019-01-14T01:52:13.250Z,99.90
2019-01-14T01:53:17.307Z,99.90
2019-01-14T01:54:22.287Z,99.90
2019-01-14T01:55:26.589Z,99.90
2019-01-14T01:56:30.647Z,99.90
2019-01-14T01:57:34.716Z,99.90
2019-01-14T01:58:38.783Z,99.90
2019-01-14T01:59:42.875Z,99.90
2019-01-14T02:00:46.990Z,99.90
2019-01-14T02:01:51.048Z,99.90
2019-01-14T02:02:55.126Z,99.90
2019-01-14T02:03:59.195Z,99.90
2019-01-14T02:05:03.480Z,99.90
2019-01-14T02:06:07.539Z,99.90
2019-01-14T02:07:11.803Z,99.90
2019-01-14T02:08:15.914Z,99.90
2019-01-14T02:09:20.043Z,99.90
2019-01-14T02:10:24.191Z,99.90
2019-01-14T02:11:28.244Z,99.90
2019-01-14T02:12:32.310Z,99.90
2019-01-14T02:13:36.383Z,99.90
2019-01-14T02:14:40.467Z,99.90
2019-01-14T02:15:44.522Z,99.90
2019-01-14T02:16:48.700Z,99.90
2019-01-14T02:17:52.763Z,99.90
2019-01-14T02:18:57.150Z,99.90
2019-01-14T02:20:01.247Z,99.90
2019-01-14T02:21:05.302Z,99.90
2019-01-14T02:22:09.442Z,99.90
2019-01-14T02:23:13.616Z,99.90
2019-01-14T02:24:17.771Z,99.90
2019-01-14T02:25:21.846Z,99.90
2019-01-14T02:26:25.942Z,99.90
2019-01-14T02:27:29.999Z,99.90
2019-01-14T02:28:34.060Z,99.90
2019-01-14T02:29:38.183Z,99.90
2019-01-14T02:30:42.251Z,99.90
2019-01-14T02:31:46.325Z,99.90
2019-01-14T02:32:50.481Z,99.90
2019-01-14T02:33:54.551Z,99.90
2019-01-14T02:34:58.628Z,99.90
2019-01-14T02:36:02.798Z,99.90
2019-01-14T02:37:07.222Z,99.90
2019-01-14T02:38:11.879Z,99.90
2019-01-14T02:39:15.954Z,99.90
2019-01-14T02:40:21.696Z,99.90
2019-01-14T02:41:25.771Z,99.90
2019-01-14T02:42:29.826Z,99.90
2019-01-14T02:43:33.882Z,99.90
2019-01-14T02:44:37.947Z,99.90
2019-01-14T02:45:42.103Z,99.90
2019-01-14T02:46:46.166Z,99.90
2019-01-14T02:47:50.223Z,99.90
2019-01-14T02:48:54.286Z,99.90
2019-01-14T02:49:58.418Z,99.90
2019-01-14T02:51:02.496Z,99.90
2019-01-14T02:52:06.568Z,99.90
2019-01-14T02:53:10.816Z,99.90
2019-01-14T02:54:14.976Z,99.90
2019-01-14T02:55:19.123Z,99.90
2019-01-14T02:56:23.207Z,99.90
2019-01-14T02:57:27.253Z,99.90
2019-01-14T02:58:31.348Z,99.90
2019-01-14T02:59:35.424Z,99.90
2019-01-14T03:00:44.451Z,99.90
2019-01-14T03:01:57.976Z,99.90
2019-01-14T03:03:04.441Z,99.90
2019-01-14T03:04:13.192Z,99.90
2019-01-14T03:05:19.595Z,99.90
2019-01-14T03:06:29.196Z,99.90
2019-01-14T03:07:35.791Z,99.90
2019-01-14T03:08:41.818Z,99.90
2019-01-14T03:09:47.543Z,99.90
2019-01-14T03:10:51.878Z,99.90
2019-01-14T03:11:57.815Z,99.90
2019-01-14T03:13:03.266Z,99.90
2019-01-14T03:14:12.883Z,99.90
2019-01-14T03:15:17.821Z,99.90
2019-01-14T03:16:22.058Z,99.90
2019-01-14T03:17:26.502Z,99.90
2019-01-14T03:18:30.941Z,99.90
2019-01-14T03:19:35.536Z,99.90
2019-01-14T03:20:44.577Z,99.90
2019-01-14T03:21:48.712Z,99.90
2019-01-14T03:22:52.800Z,99.90
2019-01-14T03:23:56.858Z,99.90
2019-01-14T03:25:00.912Z,99.90
2019-01-14T03:26:04.980Z,99.90
2019-01-14T03:27:09.408Z,99.90
2019-01-14T03:28:13.472Z,99.90
2019-01-14T03:29:17.540Z,99.90
2019-01-14T03:30:21.608Z,99.90
2019-01-14T03:31:25.680Z,99.90
2019-01-14T03:32:29.742Z,99.90
2019-01-14T03:33:33.824Z,99.90
2019-01-14T03:34:37.888Z,99.90
2019-01-14T03:35:41.949Z,99.90
2019-01-14T03:36:46.046Z,99.90
2019-01-14T03:37:50.143Z,99.90
2019-01-14T03:38:54.230Z,99.90
2019-01-14T03:39:58.286Z,99.90
2019-01-14T03:41:02.350Z,99.90
2019-01-14T03:42:06.473Z,99.90
2019-01-14T03:43:10.774Z,99.90
2019-01-14T03:44:14.840Z,99.90
2019-01-14T03:45:18.965Z,99.90
2019-01-14T03:46:23.048Z,99.90
2019-01-14T03:47:27.099Z,99.90
2019-01-14T03:48:31.191Z,99.90
2019-01-14T03:49:35.291Z,99.90
2019-01-14T03:50:39.363Z,99.90
2019-01-14T03:51:43.427Z,99.90
2019-01-14T03:52:47.486Z,99.90
2019-01-14T03:53:51.576Z,99.90
2019-01-14T03:54:55.643Z,99.90
2019-01-14T03:55:59.706Z,99.90
2019-01-14T03:57:03.808Z,99.90
2019-01-14T03:58:07.922Z,99.90
2019-01-14T03:59:12.259Z,99.90
2019-01-14T04:00:17.104Z,99.90
2019-01-14T04:01:21.383Z,99.90
2019-01-14T04:02:25.521Z,99.90
2019-01-14T04:03:29.587Z,99.90
2019-01-14T04:04:33.656Z,99.90
2019-01-14T04:05:37.731Z,99.90
2019-01-14T04:06:41.854Z,99.90
2019-01-14T04:07:45.918Z,99.90
2019-01-14T04:08:49.971Z,99.90
2019-01-14T04:09:54.086Z,99.90
2019-01-14T04:10:58.159Z,99.90
2019-01-14T04:12:02.235Z,99.90
2019-01-14T04:13:06.400Z,99.90
2019-01-14T04:14:10.811Z,99.90
2019-01-14T04:15:16.450Z,99.90
2019-01-14T04:16:20.497Z,99.90
2019-01-14T04:17:24.558Z,99.90
2019-01-14T04:18:28.614Z,99.90
2019-01-14T04:19:32.668Z,99.90
2019-01-14T04:20:36.754Z,99.90
2019-01-14T04:21:40.882Z,99.90
2019-01-14T04:22:44.944Z,99.90
2019-01-14T04:23:49.016Z,99.90
2019-01-14T04:24:53.153Z,99.90
2019-01-14T04:25:57.258Z,99.90
2019-01-14T04:27:01.321Z,99.90
2019-01-14T04:28:05.382Z,99.90
2019-01-14T04:29:09.625Z,99.90
2019-01-14T04:30:16.568Z,99.90
2019-01-14T04:31:20.654Z,99.90
2019-01-14T04:32:24.719Z,99.90
2019-01-14T04:33:28.778Z,99.90
2019-01-14T04:34:32.839Z,99.90
2019-01-14T04:35:36.900Z,99.90
2019-01-14T04:36:40.980Z,99.90
2019-01-14T04:37:45.059Z,99.90
2019-01-14T04:38:49.230Z,99.90
2019-01-14T04:39:53.279Z,99.90
2019-01-14T04:40:57.336Z,99.90
2019-01-14T04:42:01.468Z,99.90
2019-01-14T04:43:05.638Z,99.90
2019-01-14T04:44:09.734Z,99.90
2019-01-14T04:45:13.981Z,99.90
2019-01-14T04:46:18.150Z,99.90
2019-01-14T04:47:22.304Z,99.90
2019-01-14T04:48:27.299Z,99.90
2019-01-14T04:49:31.512Z,99.90
2019-01-14T04:50:35.571Z,99.90
2019-01-14T04:51:39.630Z,99.90
2019-01-14T04:52:43.731Z,99.90
2019-01-14T04:53:47.800Z,99.90
2019-01-14T04:54:51.879Z,99.90
2019-01-14T04:55:55.938Z,99.90
2019-01-14T04:57:00.039Z,99.90
2019-01-14T04:58:04.127Z,99.90
2019-01-14T04:59:08.403Z,99.90
2019-01-14T05:00:18.226Z,99.90
2019-01-14T05:01:22.414Z,99.90
2019-01-14T05:02:26.540Z,99.90
2019-01-14T05:03:30.608Z,99.90
2019-01-14T05:04:34.718Z,99.90
2019-01-14T05:05:38.905Z,99.90
2019-01-14T05:06:42.988Z,99.90
2019-01-14T05:07:47.094Z,99.90
2019-01-14T05:08:51.299Z,99.90
2019-01-14T05:09:55.360Z,99.90
2019-01-14T05:10:59.430Z,99.90
2019-01-14T05:12:03.495Z,99.90
2019-01-14T05:13:07.753Z,99.90
2019-01-14T05:14:12.253Z,99.90
2019-01-14T05:15:16.359Z,99.90
2019-01-14T05:16:20.471Z,99.90
2019-01-14T05:17:24.538Z,99.90
2019-01-14T05:18:28.797Z,99.90
2019-01-14T05:19:32.955Z,99.90
2019-01-14T05:20:37.131Z,99.90
2019-01-14T05:21:41.184Z,99.90
2019-01-14T05:22:45.318Z,99.90
2019-01-14T05:23:49.487Z,99.90
2019-01-14T05:24:53.638Z,99.90
2019-01-14T05:25:57.793Z,99.90
2019-01-14T05:27:01.933Z,99.90
2019-01-14T05:28:06.112Z,99.90
2019-01-14T05:29:10.421Z,99.90
2019-01-14T05:30:14.623Z,99.90
2019-01-14T05:31:18.688Z,99.90
2019-01-14T05:32:22.744Z,99.90
2019-01-14T05:33:26.810Z,99.90
2019-01-14T05:34:30.886Z,99.90
2019-01-14T05:35:35.015Z,99.90
2019-01-14T05:36:39.092Z,99.90
2019-01-14T05:37:43.144Z,99.90
2019-01-14T05:38:47.223Z,99.90
2019-01-14T05:39:51.327Z,99.90
2019-01-14T05:40:55.459Z,99.90
2019-01-14T05:41:59.911Z,99.90
2019-01-14T05:43:04.099Z,99.90
2019-01-14T05:44:08.237Z,99.90
2019-01-14T05:45:12.471Z,99.90
2019-01-14T05:46:16.549Z,99.90
2019-01-14T05:47:20.589Z,99.90
2019-01-14T05:48:24.670Z,99.90
2019-01-14T05:49:28.735Z,99.90
2019-01-14T05:50:32.835Z,99.90
2019-01-14T05:51:36.908Z,99.90
2019-01-14T05:52:40.967Z,99.90
2019-01-14T05:53:45.067Z,99.90
2019-01-14T05:54:49.219Z,99.90
2019-01-14T05:55:53.342Z,99.90
2019-01-14T05:56:57.591Z,99.90
2019-01-14T05:58:01.648Z,99.90
2019-01-14T05:59:05.734Z,99.90
2019-01-14T06:00:17.160Z,99.90
2019-01-14T06:01:21.253Z,99.90
2019-01-14T06:02:25.325Z,99.90
2019-01-14T06:03:29.424Z,99.90
2019-01-14T06:04:33.552Z,99.90
2019-01-14T06:05:38.035Z,99.90
2019-01-14T06:06:42.221Z,99.90
2019-01-14T06:07:46.887Z,99.90
2019-01-14T06:08:51.287Z,99.90
2019-01-14T06:09:55.654Z,99.90
2019-01-14T06:10:59.826Z,99.90
2019-01-14T06:12:04.063Z,99.90
2019-01-14T06:13:08.901Z,99.90
2019-01-14T06:14:13.488Z,99.90
2019-01-14T06:15:18.089Z,99.90
2019-01-14T06:16:22.666Z,99.90
2019-01-14T06:17:28.659Z,99.90
2019-01-14T06:18:33.186Z,99.90
2019-01-14T06:19:38.510Z,99.90
2019-01-14T06:20:43.059Z,99.90
2019-01-14T06:21:47.757Z,99.90
2019-01-14T06:22:52.173Z,99.90
2019-01-14T06:23:56.318Z,99.90
2019-01-14T06:25:00.847Z,99.90
2019-01-14T06:26:05.384Z,99.90
2019-01-14T06:27:09.855Z,99.90
2019-01-14T06:28:14.038Z,99.90
2019-01-14T06:29:18.163Z,99.90
2019-01-14T06:30:24.392Z,99.90
2019-01-14T06:31:29.011Z,99.90
2019-01-14T06:32:33.420Z,99.90
2019-01-14T06:33:37.615Z,99.90
2019-01-14T06:34:41.898Z,99.90
2019-01-14T06:35:46.167Z,99.90
2019-01-14T06:36:50.470Z,99.90
2019-01-14T06:37:54.855Z,99.90
2019-01-14T06:38:58.959Z,99.90
2019-01-14T06:40:03.612Z,99.90
2019-01-14T06:41:08.335Z,99.90
2019-01-14T06:42:13.368Z,99.90
2019-01-14T06:43:17.898Z,99.90
2019-01-14T06:44:22.952Z,99.90
2019-01-14T06:45:27.825Z,99.90
2019-01-14T06:46:32.467Z,99.90
2019-01-14T06:47:37.031Z,99.90
2019-01-14T06:48:41.894Z,99.90
2019-01-14T06:49:46.714Z,99.90
2019-01-14T06:50:51.378Z,99.90
2019-01-14T06:51:56.063Z,99.90
2019-01-14T06:53:00.201Z,99.90
2019-01-14T06:54:04.330Z,99.90
2019-01-14T06:55:08.718Z,99.90
2019-01-14T06:56:13.461Z,99.90
2019-01-14T06:57:17.688Z,99.90
2019-01-14T06:58:22.282Z,99.90
2019-01-14T06:59:26.724Z,99.90
2019-01-14T07:00:31.430Z,99.90
2019-01-14T07:01:35.612Z,99.90
2019-01-14T07:02:40.110Z,99.90
2019-01-14T07:03:44.758Z,99.90
2019-01-14T07:04:49.120Z,99.90
2019-01-14T07:05:53.509Z,99.90
2019-01-14T07:06:57.990Z,99.90
2019-01-14T07:08:02.901Z,99.90
2019-01-14T07:09:07.719Z,99.90
2019-01-14T07:10:14.381Z,99.90
2019-01-14T07:11:19.468Z,99.90
2019-01-14T07:12:23.623Z,99.90
2019-01-14T07:13:28.068Z,99.90
2019-01-14T07:14:32.376Z,99.90
2019-01-14T07:15:39.886Z,99.90
2019-01-14T07:16:44.111Z,99.90
2019-01-14T07:17:48.513Z,99.90
2019-01-14T07:18:53.028Z,99.90
2019-01-14T07:19:57.511Z,99.90
2019-01-14T07:21:01.826Z,99.90
2019-01-14T07:22:06.317Z,99.90
2019-01-14T07:23:10.687Z,99.90
2019-01-14T07:24:14.768Z,99.90
2019-01-14T07:25:19.280Z,99.90
2019-01-14T07:26:23.628Z,99.90
2019-01-14T07:27:27.699Z,99.90
2019-01-14T07:28:32.555Z,99.90
2019-01-14T07:29:36.716Z,99.90
2019-01-14T07:30:40.773Z,99.90
2019-01-14T07:31:44.990Z,99.90
2019-01-14T07:32:49.579Z,99.90
2019-01-14T07:33:53.695Z,99.90
2019-01-14T07:34:57.871Z,99.90
2019-01-14T07:36:02.302Z,99.90
2019-01-14T07:37:06.567Z,99.90
2019-01-14T07:38:10.812Z,99.90
2019-01-14T07:39:14.996Z,99.90
2019-01-14T07:40:19.992Z,99.90
2019-01-14T07:41:24.219Z,99.90
2019-01-14T07:42:28.504Z,99.90
2019-01-14T07:43:32.765Z,99.90
2019-01-14T07:44:37.024Z,99.90
2019-01-14T07:45:41.459Z,99.90
2019-01-14T07:46:45.767Z,99.90
2019-01-14T07:47:50.167Z,99.90
2019-01-14T07:48:54.445Z,99.90
2019-01-14T07:49:58.671Z,99.90
2019-01-14T07:51:03.217Z,99.90
2019-01-14T07:52:07.979Z,99.90
2019-01-14T07:53:12.721Z,99.90
2019-01-14T07:54:16.950Z,99.90
2019-01-14T07:55:21.342Z,99.90
2019-01-14T07:56:25.795Z,99.90
2019-01-14T07:57:30.294Z,99.90
2019-01-14T07:58:34.907Z,99.90
2019-01-14T07:59:39.507Z,99.90
2019-01-14T08:00:43.809Z,99.90
2019-01-14T08:01:48.181Z,99.90
2019-01-14T08:02:52.564Z,99.90
2019-01-14T08:03:57.257Z,99.90
2019-01-14T08:05:01.370Z,99.90
2019-01-14T08:06:05.692Z,99.90
2019-01-14T08:07:10.577Z,99.90
2019-01-14T08:08:14.772Z,99.90
2019-01-14T08:09:18.847Z,99.90
2019-01-14T08:10:23.100Z,99.90
2019-01-14T08:11:27.770Z,99.90
2019-01-14T08:12:32.499Z,99.90
2019-01-14T08:13:36.691Z,99.90
2019-01-14T08:14:42.794Z,99.90
2019-01-14T08:15:47.028Z,99.90
2019-01-14T08:16:51.078Z,99.90
2019-01-14T08:17:55.283Z,99.90
2019-01-14T08:18:59.498Z,99.90
2019-01-14T08:20:03.717Z,99.90
2019-01-14T08:21:08.210Z,99.90
2019-01-14T08:22:12.841Z,99.90
2019-01-14T08:23:17.218Z,99.90
2019-01-14T08:24:21.517Z,99.90
2019-01-14T08:25:25.832Z,99.90
2019-01-14T08:26:30.210Z,99.90
2019-01-14T08:27:34.721Z,99.90
2019-01-14T08:28:38.897Z,99.90
2019-01-14T08:29:43.171Z,99.90
2019-01-14T08:30:47.282Z,99.90
2019-01-14T08:31:51.802Z,99.90
2019-01-14T08:32:55.996Z,99.90
2019-01-14T08:34:00.429Z,99.90
2019-01-14T08:35:05.252Z,99.90
2019-01-14T08:36:09.784Z,99.90
2019-01-14T08:37:14.116Z,99.90
2019-01-14T08:38:21.303Z,99.90
2019-01-14T08:39:24.772Z,99.90
2019-01-14T08:40:29.937Z,99.90
2019-01-14T08:41:35.599Z,99.90
2019-01-14T08:42:40.139Z,99.90
2019-01-14T08:43:45.142Z,99.90
2019-01-14T08:44:50.061Z,99.90
2019-01-14T08:45:54.669Z,99.90
2019-01-14T08:46:58.828Z,99.90
2019-01-14T08:48:03.057Z,99.90
2019-01-14T08:49:07.580Z,99.90
2019-01-14T08:50:14.238Z,99.90
2019-01-14T08:51:18.295Z,99.90
2019-01-14T08:52:22.565Z,99.90
2019-01-14T08:53:27.106Z,99.90
2019-01-14T08:54:31.221Z,99.90
2019-01-14T08:55:35.320Z,99.90
2019-01-14T08:56:39.507Z,99.90
2019-01-14T08:57:43.670Z,99.90
2019-01-14T08:58:47.860Z,99.90
2019-01-14T08:59:52.030Z,99.90
2019-01-14T09:00:56.154Z,99.90
2019-01-14T09:02:00.206Z,99.90
2019-01-14T09:03:04.455Z,99.90
2019-01-14T09:04:08.853Z,99.90
2019-01-14T09:05:13.096Z,99.90
2019-01-14T09:06:17.159Z,99.90
2019-01-14T09:07:21.519Z,99.90
2019-01-14T09:08:28.762Z,99.90
2019-01-14T09:09:31.470Z,99.90
2019-01-14T09:10:35.886Z,99.90
2019-01-14T09:11:40.179Z,99.90
2019-01-14T09:12:44.318Z,99.90
2019-01-14T09:13:48.479Z,99.90
2019-01-14T09:14:52.625Z,99.90
2019-01-14T09:15:57.027Z,99.90
2019-01-14T09:17:01.182Z,99.90
2019-01-14T09:18:05.351Z,99.90
2019-01-14T09:19:10.082Z,99.90
2019-01-14T09:20:16.443Z,99.90
2019-01-14T09:21:20.629Z,99.90
2019-01-14T09:22:24.839Z,99.90
2019-01-14T09:23:29.054Z,99.90
2019-01-14T09:24:33.138Z,99.90
2019-01-14T09:25:37.454Z,99.90
2019-01-14T09:26:41.539Z,99.90
2019-01-14T09:27:45.649Z,99.90
2019-01-14T09:28:49.997Z,99.90
2019-01-14T09:29:54.204Z,99.90
2019-01-14T09:30:58.331Z,99.90
2019-01-14T09:32:03.272Z,99.90
2019-01-14T09:33:07.417Z,99.90
2019-01-14T09:34:12.088Z,99.90
2019-01-14T09:35:16.382Z,99.90
2019-01-14T09:36:20.435Z,99.90
2019-01-14T09:37:24.964Z,99.90
2019-01-14T09:38:35.629Z,99.90
2019-01-14T09:39:35.301Z,99.90
2019-01-14T09:40:39.404Z,99.90
2019-01-14T09:41:43.499Z,99.90
2019-01-14T09:42:48.069Z,99.90
2019-01-14T09:43:52.351Z,99.90
2019-01-14T09:44:56.420Z,99.90
2019-01-14T09:46:00.535Z,99.90
2019-01-14T09:47:05.889Z,99.90
2019-01-14T09:48:10.693Z,99.90
2019-01-14T09:49:15.329Z,99.90
2019-01-14T09:50:19.494Z,99.90
2019-01-14T09:51:23.784Z,99.90
2019-01-14T09:52:28.550Z,99.90
2019-01-14T09:53:33.033Z,99.90
2019-01-14T09:54:37.212Z,99.90
2019-01-14T09:55:41.284Z,99.90
2019-01-14T09:56:45.962Z,99.90
2019-01-14T09:57:50.158Z,99.90
2019-01-14T09:58:54.611Z,99.90
2019-01-14T09:59:58.891Z,99.90
2019-01-14T10:01:03.022Z,99.90
2019-01-14T10:02:07.128Z,99.90
2019-01-14T10:03:11.667Z,99.90
2019-01-14T10:04:15.776Z,99.90
2019-01-14T10:05:20.428Z,99.90
2019-01-14T10:06:24.847Z,99.90
2019-01-14T10:07:29.011Z,99.90
2019-01-14T10:08:33.113Z,99.90
2019-01-14T10:09:37.187Z,99.90
2019-01-14T10:10:41.438Z,99.90
2019-01-14T10:11:45.693Z,99.90
2019-01-14T10:12:50.016Z,99.90
2019-01-14T10:13:54.123Z,99.90
2019-01-14T10:14:58.423Z,99.90
2019-01-14T10:16:02.861Z,99.90
2019-01-14T10:17:07.428Z,99.90
2019-01-14T10:18:11.988Z,99.90
2019-01-14T10:19:16.236Z,99.90
2019-01-14T10:20:20.570Z,99.90
2019-01-14T10:21:25.038Z,99.90
2019-01-14T10:22:29.604Z,99.90
2019-01-14T10:23:34.046Z,99.90
2019-01-14T10:24:38.267Z,99.90
2019-01-14T10:25:43.413Z,99.90
2019-01-14T10:26:48.009Z,99.90
2019-01-14T10:27:52.625Z,99.90
2019-01-14T10:28:57.210Z,99.90
2019-01-14T10:30:01.259Z,99.90
2019-01-14T10:31:05.969Z,99.90
2019-01-14T10:32:10.551Z,99.90
2019-01-14T10:33:14.817Z,99.90
2019-01-14T10:34:19.260Z,99.90
2019-01-14T10:35:23.411Z,99.90
2019-01-14T10:36:27.829Z,99.90
2019-01-14T10:37:32.442Z,99.90
2019-01-14T10:38:36.626Z,99.90
2019-01-14T10:39:40.973Z,99.90
2019-01-14T10:40:45.142Z,99.90
2019-01-14T10:41:49.499Z,99.90
2019-01-14T10:42:53.727Z,99.90
2019-01-14T10:43:57.852Z,99.90
2019-01-14T10:45:01.913Z,99.90
2019-01-14T10:46:06.218Z,99.90
2019-01-14T10:47:10.640Z,99.90
2019-01-14T10:48:15.011Z,99.90
2019-01-14T10:49:19.139Z,99.90
2019-01-14T10:50:23.247Z,99.90
2019-01-14T10:51:27.356Z,99.90
2019-01-14T10:52:31.613Z,99.90
2019-01-14T10:53:35.938Z,99.90
2019-01-14T10:54:40.267Z,99.90
2019-01-14T10:55:44.504Z,99.90
2019-01-14T10:56:48.807Z,99.90
2019-01-14T10:57:52.978Z,99.90
2019-01-14T10:58:57.394Z,99.90
2019-01-14T11:00:01.952Z,99.90
2019-01-14T11:01:07.710Z,99.90
2019-01-14T11:02:12.076Z,99.90
2019-01-14T11:03:16.367Z,99.90
2019-01-14T11:04:20.899Z,99.90
2019-01-14T11:05:27.905Z,99.90
2019-01-14T11:06:32.202Z,99.90
2019-01-14T11:07:36.303Z,99.90
2019-01-14T11:08:40.544Z,99.90
2019-01-14T11:09:45.352Z,99.90
2019-01-14T11:10:49.736Z,99.90
2019-01-14T11:11:53.974Z,99.90
2019-01-14T11:12:58.059Z,99.90
2019-01-14T11:14:02.247Z,99.90
2019-01-14T11:15:09.374Z,99.90
2019-01-14T11:16:13.911Z,99.90
2019-01-14T11:17:18.486Z,99.90
2019-01-14T11:18:22.626Z,99.90
2019-01-14T11:19:27.040Z,99.90
2019-01-14T11:20:32.240Z,99.90
2019-01-14T11:21:36.667Z,99.70
2019-01-14T11:22:41.197Z,99.50
2019-01-14T11:23:45.425Z,99.60
2019-01-14T11:24:50.502Z,99.40
2019-01-14T11:25:54.653Z,99.40
2019-01-14T11:26:59.439Z,99.80
2019-01-14T11:28:03.792Z,99.90
2019-01-14T11:29:08.557Z,99.90
2019-01-14T11:30:16.426Z,99.90
2019-01-14T11:31:21.165Z,99.90
2019-01-14T11:32:25.779Z,99.90
2019-01-14T11:33:30.226Z,99.90
2019-01-14T11:34:34.294Z,99.90
2019-01-14T11:35:39.584Z,99.90
2019-01-14T11:36:43.639Z,99.90
2019-01-14T11:37:47.882Z,99.90
2019-01-14T11:38:52.779Z,99.90
2019-01-14T11:39:57.140Z,99.90
2019-01-14T11:41:01.254Z,99.90
2019-01-14T11:42:05.522Z,99.90
2019-01-14T11:43:10.052Z,99.90
2019-01-14T11:44:14.300Z,99.90
2019-01-14T11:45:18.604Z,99.90
2019-01-14T11:46:22.960Z,99.90
2019-01-14T11:47:27.237Z,99.90
2019-01-14T11:48:31.409Z,99.90
2019-01-14T11:49:35.609Z,99.90
2019-01-14T11:50:39.682Z,99.90
2019-01-14T11:51:44.199Z,99.90
2019-01-14T11:52:48.323Z,99.90
2019-01-14T11:53:52.804Z,99.90
2019-01-14T11:54:57.048Z,99.90
2019-01-14T11:56:01.605Z,99.90
2019-01-14T11:57:07.852Z,99.90
2019-01-14T11:58:12.547Z,99.90
2019-01-14T11:59:16.834Z,99.90
2019-01-14T12:00:25.638Z,99.90
2019-01-14T12:01:29.887Z,99.90
2019-01-14T12:02:39.516Z,99.90
2019-01-14T12:03:40.772Z,99.90
2019-01-14T12:04:45.170Z,99.90
2019-01-14T12:05:52.466Z,99.90
2019-01-14T12:06:57.108Z,99.90
2019-01-14T12:08:01.685Z,99.90
2019-01-14T12:09:12.452Z,99.90
2019-01-14T12:10:15.355Z,99.90
2019-01-14T12:11:20.021Z,99.90
2019-01-14T12:12:24.355Z,99.70
2019-01-14T12:13:28.649Z,99.60
2019-01-14T12:14:32.945Z,99.90
2019-01-14T12:15:37.286Z,99.90
2019-01-14T12:16:42.006Z,99.80
2019-01-14T12:17:46.098Z,99.80
2019-01-14T12:18:50.625Z,99.90
2019-01-14T12:19:55.261Z,99.90
2019-01-14T12:20:59.626Z,99.90
2019-01-14T12:22:04.195Z,99.90
2019-01-14T12:23:08.599Z,99.90
2019-01-14T12:24:13.285Z,99.90
2019-01-14T12:25:17.532Z,99.90
2019-01-14T12:26:22.093Z,99.70
2019-01-14T12:27:26.558Z,99.70
2019-01-14T12:28:30.738Z,99.90
2019-01-14T12:29:35.108Z,99.90
2019-01-14T12:30:41.692Z,99.90
2019-01-14T12:31:46.399Z,99.90
2019-01-14T12:32:50.995Z,99.90
2019-01-14T12:33:55.495Z,99.90
2019-01-14T12:34:59.677Z,99.90
2019-01-14T12:36:04.251Z,99.90
2019-01-14T12:37:08.629Z,99.90
2019-01-14T12:38:13.180Z,99.90
2019-01-14T12:39:19.683Z,99.90
2019-01-14T12:40:25.194Z,99.90
2019-01-14T12:41:30.161Z,99.90
2019-01-14T12:42:34.533Z,99.90
2019-01-14T12:43:38.926Z,99.90
2019-01-14T12:44:43.451Z,99.90
2019-01-14T12:45:47.982Z,99.90
2019-01-14T12:46:52.147Z,99.90
2019-01-14T12:47:56.480Z,99.90
2019-01-14T12:49:01.002Z,99.90
2019-01-14T12:50:06.019Z,99.90
2019-01-14T12:51:10.317Z,99.90
2019-01-14T12:52:14.543Z,99.90
2019-01-14T12:53:18.636Z,99.90
2019-01-14T12:54:23.031Z,99.90
2019-01-14T12:55:27.215Z,99.90
2019-01-14T12:56:31.586Z,99.90
2019-01-14T12:57:35.964Z,99.90
2019-01-14T12:58:40.020Z,99.90
2019-01-14T12:59:44.210Z,99.90
2019-01-14T13:00:48.402Z,99.90
2019-01-14T13:01:52.682Z,99.80
2019-01-14T13:02:58.566Z,99.90
2019-01-14T13:04:02.697Z,99.90
2019-01-14T13:05:07.739Z,99.90
2019-01-14T13:06:12.392Z,99.90
2019-01-14T13:07:16.975Z,99.80
2019-01-14T13:08:21.133Z,99.90
2019-01-14T13:09:26.799Z,99.70
2019-01-14T13:10:31.158Z,99.50
2019-01-14T13:11:35.591Z,99.00
2019-01-14T13:12:39.803Z,98.90
2019-01-14T13:13:43.983Z,99.00
2019-01-14T13:14:48.180Z,99.10
2019-01-14T13:15:52.383Z,99.00
2019-01-14T13:16:56.655Z,99.10
2019-01-14T13:18:05.266Z,99.00
2019-01-14T13:19:07.251Z,98.30
2019-01-14T13:20:12.592Z,97.90
2019-01-14T13:21:17.023Z,98.10
2019-01-14T13:22:21.333Z,98.20
2019-01-14T13:23:25.878Z,97.90
2019-01-14T13:24:30.315Z,97.60
2019-01-14T13:25:34.423Z,97.60
2019-01-14T13:26:38.914Z,97.60
2019-01-14T13:27:43.184Z,97.70
2019-01-14T13:28:47.700Z,97.80
2019-01-14T13:29:51.894Z,97.60
2019-01-14T13:30:55.939Z,97.30
2019-01-14T13:32:00.076Z,97.30
2019-01-14T13:33:04.183Z,97.50
2019-01-14T13:34:08.469Z,97.60
2019-01-14T13:35:12.723Z,96.60
2019-01-14T13:36:17.047Z,96.70
2019-01-14T13:37:21.556Z,97.30
2019-01-14T13:38:25.726Z,97.90
2019-01-14T13:39:33.923Z,98.90
2019-01-14T13:40:35.583Z,99.50
2019-01-14T13:41:39.783Z,99.90
2019-01-14T13:42:44.203Z,99.90
2019-01-14T13:43:48.378Z,99.90
2019-01-14T13:44:52.439Z,99.90
2019-01-14T13:45:56.712Z,99.90
2019-01-14T13:47:00.939Z,99.90
2019-01-14T13:48:05.135Z,99.90
2019-01-14T13:49:09.493Z,99.90
2019-01-14T13:50:15.831Z,99.90