createdAt,value
2017-08-01T00:00:11.357Z,52.6
2017-08-01T00:01:12.856Z,52.4
2017-08-01T00:02:14.354Z,52.6
2017-08-01T00:03:15.886Z,52.7
2017-08-01T00:04:17.397Z,52.7
2017-08-01T00:05:18.917Z,52.6
2017-08-01T00:06:20.428Z,52.7
2017-08-01T00:07:21.939Z,52.7
2017-08-01T00:08:23.435Z,52.7
2017-08-01T00:09:24.950Z,52.6
2017-08-01T00:10:26.576Z,52.5
2017-08-01T00:11:28.106Z,52.7
2017-08-01T00:12:29.608Z,52.7
2017-08-01T00:13:31.035Z,52.6
2017-08-01T00:14:32.547Z,52.6
2017-08-01T00:15:34.128Z,52.6
2017-08-01T00:16:35.641Z,52.6
2017-08-01T00:17:37.155Z,52.8
2017-08-01T00:18:38.570Z,52.9
2017-08-01T00:19:40.038Z,52.3
2017-08-01T00:20:41.556Z,53.0
2017-08-01T00:21:43.060Z,52.6
2017-08-01T00:22:44.573Z,53.0
2017-08-01T00:23:46.111Z,52.9
2017-08-01T00:24:47.612Z,52.7
2017-08-01T00:25:49.229Z,53.2
2017-08-01T00:26:50.739Z,52.9
2017-08-01T00:27:52.254Z,52.9
2017-08-01T00:28:53.690Z,53.0
2017-08-01T00:29:55.187Z,53.0
2017-08-01T00:30:56.794Z,52.9
2017-08-01T00:31:58.285Z,53.2
2017-08-01T00:32:59.794Z,52.5
2017-08-01T00:34:01.227Z,52.9
2017-08-01T00:35:02.696Z,52.8
2017-08-01T00:36:04.188Z,53.2
2017-08-01T00:37:05.692Z,52.8
2017-08-01T00:38:07.195Z,53.3
2017-08-01T00:39:08.688Z,53.2
2017-08-01T00:40:10.187Z,53.3
2017-08-01T00:41:11.691Z,53.1
2017-08-01T00:42:13.235Z,53.2
2017-08-01T00:43:14.734Z,53.3
2017-08-01T00:44:16.230Z,53.3
2017-08-01T00:45:17.727Z,53.3
2017-08-01T00:46:19.237Z,52.8
2017-08-01T00:47:20.660Z,52.9
2017-08-01T00:48:22.120Z,52.8
2017-08-01T00:49:23.651Z,52.9
2017-08-01T00:50:25.149Z,53.1
2017-08-01T00:51:26.662Z,53.0
2017-08-01T00:52:28.169Z,53.1
2017-08-01T00:53:29.671Z,53.1
2017-08-01T00:54:31.174Z,52.9
2017-08-01T00:55:32.675Z,52.8
2017-08-01T00:56:34.168Z,53.1
2017-08-01T00:57:35.674Z,52.9
2017-08-01T00:58:37.175Z,52.7
2017-08-01T00:59:38.684Z,53.0
2017-08-01T01:00:40.112Z,52.9
2017-08-01T01:01:41.629Z,52.9
2017-08-01T01:02:43.180Z,52.8
2017-08-01T01:03:44.688Z,52.9
2017-08-01T01:04:46.183Z,52.8
2017-08-01T01:05:47.607Z,52.7
2017-08-01T01:06:49.101Z,52.7
2017-08-01T01:07:50.750Z,52.8
2017-08-01T01:08:52.251Z,52.7
2017-08-01T01:09:53.754Z,52.7
2017-08-01T01:10:55.200Z,52.9
2017-08-01T01:11:56.724Z,52.9
2017-08-01T01:12:58.297Z,52.9
2017-08-01T01:13:59.815Z,52.9
2017-08-01T01:15:01.321Z,52.9
2017-08-01T01:16:02.753Z,52.8
2017-08-01T01:17:04.264Z,53.2
2017-08-01T01:18:05.837Z,52.9
2017-08-01T01:19:07.341Z,53.2
2017-08-01T01:20:08.848Z,53.2
2017-08-01T01:21:10.266Z,52.9
2017-08-01T01:22:11.780Z,52.9
2017-08-01T01:23:13.390Z,52.9
2017-08-01T01:24:14.916Z,53.2
2017-08-01T01:25:16.436Z,52.9
2017-08-01T01:26:17.972Z,53.2
2017-08-01T01:27:19.328Z,52.9
2017-08-01T01:28:20.993Z,53.2
2017-08-01T01:29:22.503Z,53.1
2017-08-01T01:30:24.017Z,53.2
2017-08-01T01:31:25.532Z,53.0
2017-08-01T01:32:27.031Z,53.1
2017-08-01T01:33:28.539Z,53.2
2017-08-01T01:34:30.043Z,53.3
2017-08-01T01:35:31.562Z,53.3
2017-08-01T01:36:33.062Z,53.2
2017-08-01T01:37:34.562Z,52.8
2017-08-01T01:38:36.104Z,53.3
2017-08-01T01:39:37.644Z,52.9
2017-08-01T01:40:39.365Z,53.0
2017-08-01T01:41:40.879Z,52.8
2017-08-01T01:42:42.413Z,53.1
2017-08-01T01:43:43.959Z,52.7
2017-08-01T01:44:45.495Z,53.3
2017-08-01T01:45:46.921Z,53.1
2017-08-01T01:46:48.402Z,53.1
2017-08-01T01:47:49.899Z,53.1
2017-08-01T01:48:51.411Z,53.2
2017-08-01T01:49:52.946Z,53.3
2017-08-01T01:50:54.435Z,53.1
2017-08-01T01:51:55.943Z,53.3
2017-08-01T01:52:57.637Z,53.2
2017-08-01T01:53:59.170Z,53.1
2017-08-01T01:55:00.696Z,53.1
2017-08-01T01:56:02.240Z,52.8
2017-08-01T01:57:03.760Z,53.1
2017-08-01T01:58:05.234Z,53.3
2017-08-01T01:59:06.725Z,53.1
2017-08-01T02:00:08.253Z,53.1
2017-08-01T02:01:09.792Z,52.9
2017-08-01T02:02:11.391Z,53.3
2017-08-01T02:03:12.940Z,53.1
2017-08-01T02:04:14.489Z,53.4
2017-08-01T02:05:16.014Z,52.9
2017-08-01T02:06:17.537Z,53.0
2017-08-01T02:07:19.134Z,53.1
2017-08-01T02:08:20.643Z,53.2
2017-08-01T02:09:22.190Z,53.1
2017-08-01T02:10:23.720Z,53.3
2017-08-01T02:11:25.230Z,53.1
2017-08-01T02:12:26.741Z,53.2
2017-08-01T02:13:28.255Z,52.9
2017-08-01T02:14:29.895Z,53.1
2017-08-01T02:15:31.415Z,53.4
2017-08-01T02:16:32.944Z,53.3
2017-08-01T02:17:34.468Z,53.3
2017-08-01T02:18:35.840Z,53.3
2017-08-01T02:19:37.457Z,52.9
2017-08-01T02:20:38.982Z,53.2
2017-08-01T02:21:40.498Z,53.2
2017-08-01T02:22:42.018Z,53.1
2017-08-01T02:23:43.432Z,53.1
2017-08-01T02:24:45.045Z,53.6
2017-08-01T02:25:46.548Z,53.2
2017-08-01T02:26:48.086Z,53.2
2017-08-01T02:27:49.624Z,53.6
2017-08-01T02:28:51.151Z,53.5
2017-08-01T02:29:52.589Z,53.1
2017-08-01T02:30:54.102Z,53.6
2017-08-01T02:31:55.650Z,53.1
2017-08-01T02:32:57.132Z,53.5
2017-08-01T02:33:58.648Z,53.5
2017-08-01T02:35:00.163Z,53.4
2017-08-01T02:36:01.687Z,53.5
2017-08-01T02:37:03.679Z,53.1
2017-08-01T02:38:05.187Z,53.5
2017-08-01T02:39:06.605Z,53.4
2017-08-01T02:40:08.105Z,53.6
2017-08-01T02:41:09.610Z,53.6
2017-08-01T02:42:11.125Z,53.5
2017-08-01T02:43:12.623Z,53.1
2017-08-01T02:44:14.115Z,53.0
2017-08-01T02:45:15.619Z,53.1
2017-08-01T02:46:17.121Z,53.4
2017-08-01T02:47:18.548Z,53.6
2017-08-01T02:48:20.054Z,53.2
2017-08-01T02:49:21.635Z,53.6
2017-08-01T02:50:23.161Z,53.6
2017-08-01T02:51:24.669Z,53.6
2017-08-01T02:52:26.099Z,53.6
2017-08-01T02:53:27.564Z,53.5
2017-08-01T02:54:29.186Z,53.6
2017-08-01T02:55:30.681Z,53.4
2017-08-01T02:56:32.190Z,53.4
2017-08-01T02:57:33.614Z,53.6
2017-08-01T02:58:35.152Z,53.5
2017-08-01T02:59:36.736Z,53.4
2017-08-01T03:00:38.231Z,53.6
2017-08-01T03:01:39.748Z,53.3
2017-08-01T03:02:41.323Z,53.3
2017-08-01T03:03:42.815Z,53.4
2017-08-01T03:04:44.306Z,53.4
2017-08-01T03:05:45.812Z,53.5
2017-08-01T03:06:47.324Z,53.4
2017-08-01T03:07:48.877Z,53.6
2017-08-01T03:08:50.381Z,53.6
2017-08-01T03:09:51.896Z,53.5
2017-08-01T03:10:53.414Z,53.5
2017-08-01T03:11:54.969Z,53.5
2017-08-01T03:12:56.489Z,53.5
2017-08-01T03:13:58.001Z,53.1
2017-08-01T03:14:59.425Z,53.5
2017-08-01T03:16:00.932Z,53.5
2017-08-01T03:17:02.443Z,53.7
2017-08-01T03:18:03.946Z,53.6
2017-08-01T03:19:05.327Z,53.4
2017-08-01T03:20:06.962Z,53.8
2017-08-01T03:21:08.472Z,53.4
2017-08-01T03:22:09.998Z,53.4
2017-08-01T03:23:11.509Z,54.3
2017-08-01T03:24:12.875Z,53.4
2017-08-01T03:25:14.545Z,53.4
2017-08-01T03:26:16.049Z,53.5
2017-08-01T03:27:17.570Z,53.4
2017-08-01T03:28:19.071Z,53.8
2017-08-01T03:29:20.576Z,53.4
2017-08-01T03:30:22.065Z,53.4
2017-08-01T03:31:23.592Z,53.5
2017-08-01T03:32:25.088Z,53.6
2017-08-01T03:33:26.513Z,53.6
2017-08-01T03:34:28.011Z,53.7
2017-08-01T03:35:29.597Z,53.4
2017-08-01T03:36:31.106Z,53.4
2017-08-01T03:37:32.615Z,54.2
2017-08-01T03:38:34.147Z,53.1
2017-08-01T03:39:35.557Z,53.4
2017-08-01T03:40:37.143Z,53.5
2017-08-01T03:41:38.645Z,53.2
2017-08-01T03:42:40.160Z,53.4
2017-08-01T03:43:41.592Z,53.4
2017-08-01T03:44:43.042Z,53.4
2017-08-01T03:45:44.539Z,53.4
2017-08-01T03:46:46.037Z,53.6
2017-08-01T03:47:47.555Z,54.3
2017-08-01T03:48:49.073Z,53.8
2017-08-01T03:49:50.591Z,54.2
2017-08-01T03:50:52.095Z,54.3
2017-08-01T03:51:53.600Z,54.3
2017-08-01T03:52:55.092Z,53.7
2017-08-01T03:53:56.586Z,54.1
2017-08-01T03:54:58.096Z,54.3
2017-08-01T03:55:59.599Z,54.1
2017-08-01T03:57:01.021Z,54.1
2017-08-01T03:58:02.481Z,54.1
2017-08-01T03:59:03.993Z,53.7
2017-08-01T04:00:05.488Z,54.2
2017-08-01T04:01:06.982Z,53.4
2017-08-01T04:02:08.487Z,53.4
2017-08-01T04:03:09.986Z,53.5
2017-08-01T04:04:11.487Z,54.3
2017-08-01T04:05:13.017Z,54.3
2017-08-01T04:06:14.386Z,54.2
2017-08-01T04:07:16.070Z,53.4
2017-08-01T04:08:17.568Z,54.1
2017-08-01T04:09:19.067Z,53.4
2017-08-01T04:10:20.569Z,53.4
2017-08-01T04:11:22.091Z,53.6
2017-08-01T04:12:23.602Z,53.4
2017-08-01T04:13:25.108Z,53.4
2017-08-01T04:14:26.630Z,53.4
2017-08-01T04:15:28.126Z,53.4
2017-08-01T04:16:29.641Z,53.4
2017-08-01T04:17:31.166Z,53.4
2017-08-01T04:18:32.660Z,53.6
2017-08-01T04:19:34.164Z,53.6
2017-08-01T04:20:35.669Z,53.4
2017-08-01T04:21:37.196Z,53.6
2017-08-01T04:22:38.716Z,53.6
2017-08-01T04:23:40.218Z,53.5
2017-08-01T04:24:41.726Z,53.6
2017-08-01T04:25:43.235Z,53.4
2017-08-01T04:26:44.741Z,53.5
2017-08-01T04:27:46.269Z,53.5
2017-08-01T04:28:47.775Z,53.4
2017-08-01T04:29:49.313Z,54.3
2017-08-01T04:30:50.816Z,54.1
2017-08-01T04:31:52.330Z,53.4
2017-08-01T04:32:53.840Z,53.1
2017-08-01T04:33:55.372Z,53.6
2017-08-01T04:34:57.001Z,53.5
2017-08-01T04:35:58.506Z,53.0
2017-08-01T04:37:00.010Z,53.1
2017-08-01T04:38:01.530Z,53.1
2017-08-01T04:39:02.926Z,53.0
2017-08-01T04:40:04.586Z,53.2
2017-08-01T04:41:06.083Z,53.2
2017-08-01T04:42:07.591Z,53.2
2017-08-01T04:43:09.205Z,52.8
2017-08-01T04:44:10.735Z,53.3
2017-08-01T04:45:12.187Z,52.8
2017-08-01T04:46:13.674Z,53.4
2017-08-01T04:47:15.198Z,53.4
2017-08-01T04:48:16.728Z,53.8
2017-08-01T04:49:18.240Z,53.8
2017-08-01T04:50:19.680Z,54.1
2017-08-01T04:51:21.203Z,54.3
2017-08-01T04:52:22.851Z,54.1
2017-08-01T04:53:24.398Z,54.3
2017-08-01T04:54:25.923Z,54.3
2017-08-01T04:55:27.437Z,54.2
2017-08-01T04:56:28.939Z,53.4
2017-08-01T04:57:30.463Z,53.4
2017-08-01T04:58:32.002Z,53.5
2017-08-01T04:59:33.659Z,54.2
2017-08-01T05:00:35.199Z,54.2
2017-08-01T05:01:36.750Z,53.4
2017-08-01T05:02:38.273Z,53.4
2017-08-01T05:03:39.774Z,53.2
2017-08-01T05:04:41.201Z,53.5
2017-08-01T05:05:42.718Z,53.6
2017-08-01T05:06:44.228Z,53.0
2017-08-01T05:07:45.733Z,53.2
2017-08-01T05:08:47.385Z,52.9
2017-08-01T05:09:48.811Z,53.2
2017-08-01T05:10:50.329Z,53.1
2017-08-01T05:11:51.932Z,53.3
2017-08-01T05:12:53.447Z,52.8
2017-08-01T05:13:54.981Z,53.2
2017-08-01T05:14:56.399Z,52.9
2017-08-01T05:15:57.908Z,52.8
2017-08-01T05:16:59.511Z,53.2
2017-08-01T05:18:01.022Z,52.8
2017-08-01T05:19:02.526Z,53.1
2017-08-01T05:20:04.048Z,53.2
2017-08-01T05:21:05.444Z,52.7
2017-08-01T05:22:07.039Z,52.8
2017-08-01T05:23:08.547Z,52.9
2017-08-01T05:24:10.092Z,52.9
2017-08-01T05:25:11.505Z,53.0
2017-08-01T05:26:13.024Z,52.7
2017-08-01T05:27:14.479Z,52.6
2017-08-01T05:28:15.999Z,52.6
2017-08-01T05:29:17.501Z,52.6
2017-08-01T05:30:19.018Z,52.9
2017-08-01T05:31:20.528Z,52.9
2017-08-01T05:32:22.180Z,52.9
2017-08-01T05:33:23.695Z,53.0
2017-08-01T05:34:25.230Z,53.1
2017-08-01T05:35:26.732Z,53.0
2017-08-01T05:36:28.252Z,53.0
2017-08-01T05:37:29.755Z,52.9
2017-08-01T05:38:31.278Z,52.7
2017-08-01T05:39:32.954Z,52.9
2017-08-01T05:40:34.468Z,53.1
2017-08-01T05:41:35.981Z,52.9
2017-08-01T05:42:37.504Z,52.4
2017-08-01T05:43:39.078Z,52.2
2017-08-01T05:44:40.513Z,52.3
2017-08-01T05:45:42.019Z,51.7
2017-08-01T05:46:43.541Z,51.6
2017-08-01T05:47:45.058Z,51.4
2017-08-01T05:48:46.591Z,49.7
2017-08-01T05:49:48.117Z,46.8
2017-08-01T05:50:49.650Z,43.5
2017-08-01T05:51:51.234Z,42.1
2017-08-01T05:52:52.746Z,40.8
2017-08-01T05:53:54.278Z,39.6
2017-08-01T05:54:55.809Z,38.9
2017-08-01T05:55:57.321Z,38.2
2017-08-01T05:56:58.837Z,38.3
2017-08-01T05:58:00.354Z,39.8
2017-08-01T05:59:01.888Z,41.6
2017-08-01T06:00:03.420Z,42.4
2017-08-01T06:01:04.914Z,44.0
2017-08-01T06:02:06.419Z,44.1
2017-08-01T06:03:07.940Z,44.8
2017-08-01T06:04:09.543Z,45.1
2017-08-01T06:05:11.053Z,45.1
2017-08-01T06:06:12.567Z,44.9
2017-08-01T06:07:13.990Z,44.8
2017-08-01T06:08:15.454Z,43.8
2017-08-01T06:09:16.988Z,43.2
2017-08-01T06:10:18.508Z,42.1
2017-08-01T06:11:20.021Z,41.6
2017-08-01T06:12:21.545Z,42.1
2017-08-01T06:13:23.056Z,43.5
2017-08-01T06:14:24.542Z,45.2
2017-08-01T06:15:26.079Z,45.9
2017-08-01T06:16:27.591Z,46.5
2017-08-01T06:17:29.042Z,46.7
2017-08-01T06:18:30.573Z,47.4
2017-08-01T06:19:32.192Z,47.3
2017-08-01T06:20:33.707Z,47.4
2017-08-01T06:21:35.223Z,47.6
2017-08-01T06:22:36.666Z,47.5
2017-08-01T06:23:38.187Z,47.4
2017-08-01T06:24:39.762Z,46.9
2017-08-01T06:25:41.288Z,45.3
2017-08-01T06:26:42.804Z,44.1
2017-08-01T06:27:44.340Z,44.1
2017-08-01T06:28:45.823Z,44.1
2017-08-01T06:29:47.334Z,44.3
2017-08-01T06:30:48.861Z,44.7
2017-08-01T06:31:50.376Z,44.8
2017-08-01T06:32:51.889Z,44.7
2017-08-01T06:33:53.429Z,43.5
2017-08-01T06:34:54.934Z,40.8
2017-08-01T06:35:56.466Z,38.7
2017-08-01T06:36:58.050Z,37.1
2017-08-01T06:37:59.599Z,36.3
2017-08-01T06:39:01.114Z,35.2
2017-08-01T06:40:02.641Z,35.4
2017-08-01T06:41:04.033Z,35.2
2017-08-01T06:42:05.614Z,34.8
2017-08-01T06:43:07.150Z,35.9
2017-08-01T06:44:08.658Z,35.5
2017-08-01T06:45:10.097Z,35.9
2017-08-01T06:46:11.635Z,36.9
2017-08-01T06:47:13.076Z,37.9
2017-08-01T06:48:14.601Z,38.8
2017-08-01T06:49:16.106Z,39.8
2017-08-01T06:50:17.546Z,41.3
2017-08-01T06:51:19.047Z,41.8
2017-08-01T06:52:20.565Z,41.7
2017-08-01T06:53:22.075Z,43.3
2017-08-01T06:54:23.743Z,43.5
2017-08-01T06:55:25.179Z,43.9
2017-08-01T06:56:26.641Z,44.7
2017-08-01T06:57:28.186Z,45.0
2017-08-01T06:58:29.704Z,44.9
2017-08-01T06:59:31.226Z,44.8
2017-08-01T07:00:32.654Z,45.1
2017-08-01T07:01:34.163Z,45.3
2017-08-01T07:02:35.701Z,45.2
2017-08-01T07:03:37.209Z,44.6
2017-08-01T07:04:38.724Z,44.8
2017-08-01T07:05:40.232Z,44.9
2017-08-01T07:06:41.743Z,44.8
2017-08-01T07:07:43.406Z,44.8
2017-08-01T07:08:44.937Z,45.1
2017-08-01T07:09:46.432Z,45.4
2017-08-01T07:10:47.955Z,44.8
2017-08-01T07:11:49.470Z,45.5
2017-08-01T07:12:50.998Z,45.3
2017-08-01T07:13:52.525Z,45.2
2017-08-01T07:14:54.152Z,44.1
2017-08-01T07:15:55.684Z,43.0
2017-08-01T07:16:57.192Z,41.4
2017-08-01T07:17:58.719Z,41.3
2017-08-01T07:19:00.111Z,41.5
2017-08-01T07:20:01.702Z,41.6
2017-08-01T07:21:03.233Z,40.8
2017-08-01T07:22:04.750Z,40.8
2017-08-01T07:23:06.275Z,41.1
2017-08-01T07:24:07.796Z,40.8
2017-08-01T07:25:09.327Z,40.6
2017-08-01T07:26:10.844Z,40.6
2017-08-01T07:27:12.473Z,40.7
2017-08-01T07:28:14.011Z,40.6
2017-08-01T07:29:15.527Z,40.6
2017-08-01T07:30:17.038Z,40.8
2017-08-01T07:31:18.563Z,41.6
2017-08-01T07:32:20.105Z,42.6
2017-08-01T07:33:21.606Z,42.7
2017-08-01T07:34:23.221Z,43.3
2017-08-01T07:35:24.754Z,43.3
2017-08-01T07:36:26.278Z,43.4
2017-08-01T07:37:27.799Z,43.3
2017-08-01T07:38:29.234Z,43.4
2017-08-01T07:39:30.711Z,43.5
2017-08-01T07:40:32.243Z,42.1
2017-08-01T07:41:33.773Z,42.6
2017-08-01T07:42:35.213Z,42.6
2017-08-01T07:43:36.728Z,43.1
2017-08-01T07:44:38.434Z,43.7
2017-08-01T07:45:39.980Z,43.4
2017-08-01T07:46:41.458Z,43.8
2017-08-01T07:47:43.036Z,44.2
2017-08-01T07:48:44.556Z,44.3
2017-08-01T07:49:46.021Z,44.0
2017-08-01T07:50:47.509Z,43.8
2017-08-01T07:51:49.148Z,43.5
2017-08-01T07:52:50.674Z,43.2
2017-08-01T07:53:52.188Z,43.5
2017-08-01T07:54:53.696Z,43.9
2017-08-01T07:55:55.221Z,44.4
2017-08-01T07:56:56.736Z,45.1
2017-08-01T07:57:58.287Z,45.2
2017-08-01T07:58:59.894Z,45.6
2017-08-01T08:00:01.504Z,45.9
2017-08-01T08:01:02.992Z,46.2
2017-08-01T08:02:04.538Z,46.5
2017-08-01T08:03:06.054Z,46.0
2017-08-01T08:04:07.500Z,46.4
2017-08-01T08:05:09.015Z,46.7
2017-08-01T08:06:10.547Z,47.4
2017-08-01T08:07:12.068Z,47.0
2017-08-01T08:08:13.597Z,46.9
2017-08-01T08:09:15.041Z,46.8
2017-08-01T08:10:16.546Z,46.8
2017-08-01T08:11:18.065Z,47.2
2017-08-01T08:12:19.587Z,46.9
2017-08-01T08:13:21.102Z,46.8
2017-08-01T08:14:22.611Z,47.0
2017-08-01T08:15:24.130Z,47.1
2017-08-01T08:16:25.784Z,47.2
2017-08-01T08:17:27.302Z,47.6
2017-08-01T08:18:28.816Z,47.4
2017-08-01T08:19:30.345Z,47.4
2017-08-01T08:20:31.851Z,47.0
2017-08-01T08:21:33.386Z,47.0
2017-08-01T08:22:34.904Z,47.2
2017-08-01T08:23:36.594Z,46.9
2017-08-01T08:24:38.102Z,47.0
2017-08-01T08:25:39.625Z,46.8
2017-08-01T08:26:41.133Z,46.9
2017-08-01T08:27:42.683Z,46.8
2017-08-01T08:28:44.199Z,47.7
2017-08-01T08:29:45.717Z,47.3
2017-08-01T08:30:47.347Z,47.5
2017-08-01T08:31:48.911Z,47.3
2017-08-01T08:32:50.439Z,47.7
2017-08-01T08:33:51.962Z,47.8
2017-08-01T08:34:53.469Z,48.2
2017-08-01T08:35:54.904Z,48.6
2017-08-01T08:36:56.409Z,48.3
2017-08-01T08:37:57.918Z,48.6
2017-08-01T08:38:59.426Z,48.4
2017-08-01T08:40:00.932Z,48.4
2017-08-01T08:41:02.441Z,48.4
2017-08-01T08:42:03.955Z,48.6
2017-08-01T08:43:05.459Z,48.8
2017-08-01T08:44:06.976Z,48.4
2017-08-01T08:45:08.363Z,48.2
2017-08-01T08:46:09.979Z,49.0
2017-08-01T08:47:11.492Z,49.0
2017-08-01T08:48:12.998Z,48.9
2017-08-01T08:49:14.431Z,49.0
2017-08-01T08:50:15.936Z,49.0
2017-08-01T08:51:17.498Z,49.4
2017-08-01T08:52:19.015Z,49.5
2017-08-01T08:53:20.522Z,49.4
2017-08-01T08:54:21.957Z,49.1
2017-08-01T08:55:23.425Z,49.7
2017-08-01T08:56:25.064Z,49.6
2017-08-01T08:57:26.570Z,49.6
2017-08-01T08:58:28.102Z,49.5
2017-08-01T08:59:29.526Z,49.7
2017-08-01T09:00:31.026Z,49.6
2017-08-01T09:01:32.639Z,49.6
2017-08-01T09:02:34.175Z,49.3
2017-08-01T09:03:35.681Z,49.4
2017-08-01T09:04:37.197Z,49.8
2017-08-01T09:05:38.712Z,49.6
2017-08-01T09:06:40.230Z,49.7
2017-08-01T09:07:41.756Z,49.5
2017-08-01T09:08:43.416Z,49.6
2017-08-01T09:09:44.926Z,49.8
2017-08-01T09:10:46.446Z,50.0
2017-08-01T09:11:47.949Z,49.6
2017-08-01T09:12:49.457Z,49.8
2017-08-01T09:13:50.964Z,49.8
2017-08-01T09:14:52.489Z,49.4
2017-08-01T09:15:54.002Z,49.4
2017-08-01T09:16:55.506Z,49.4
2017-08-01T09:17:57.007Z,49.7
2017-08-01T09:18:58.527Z,49.8
2017-08-01T09:20:00.017Z,49.6
2017-08-01T09:21:01.529Z,49.2
2017-08-01T09:22:03.045Z,49.5
2017-08-01T09:23:04.437Z,49.6
2017-08-01T09:24:06.029Z,49.6
2017-08-01T09:25:07.551Z,49.1
2017-08-01T09:26:09.052Z,49.3
2017-08-01T09:27:10.491Z,49.9
2017-08-01T09:28:12.025Z,49.9
2017-08-01T09:29:13.484Z,49.8
2017-08-01T09:30:15.005Z,49.7
2017-08-01T09:31:16.521Z,49.7
2017-08-01T09:32:17.947Z,50.1
2017-08-01T09:33:19.472Z,50.2
2017-08-01T09:34:20.988Z,50.0
2017-08-01T09:35:22.508Z,50.6
2017-08-01T09:36:24.015Z,50.0
2017-08-01T09:37:25.541Z,50.0
2017-08-01T09:38:27.049Z,50.3
2017-08-01T09:39:28.677Z,49.9
2017-08-01T09:40:30.194Z,49.7
2017-08-01T09:41:31.719Z,49.6
2017-08-01T09:42:33.145Z,50.0
2017-08-01T09:43:34.666Z,50.2
2017-08-01T09:44:36.236Z,49.7
2017-08-01T09:45:37.747Z,50.2
2017-08-01T09:46:39.277Z,50.0
2017-08-01T09:47:40.704Z,49.6
2017-08-01T09:48:42.208Z,49.9
2017-08-01T09:49:43.783Z,49.8
2017-08-01T09:50:45.293Z,49.5
2017-08-01T09:51:46.816Z,49.7
2017-08-01T09:52:48.359Z,49.8
2017-08-01T09:53:49.755Z,49.9
2017-08-01T09:54:51.398Z,49.9
2017-08-01T09:55:52.904Z,49.9
2017-08-01T09:56:54.410Z,50.1
2017-08-01T09:57:55.916Z,49.8
2017-08-01T09:58:57.435Z,50.1
2017-08-01T09:59:58.969Z,50.2
2017-08-01T10:01:00.494Z,50.6
2017-08-01T10:02:02.140Z,50.3
2017-08-01T10:03:03.660Z,50.6
2017-08-01T10:04:05.159Z,50.7
2017-08-01T10:05:06.686Z,50.5
2017-08-01T10:06:08.205Z,50.3
2017-08-01T10:07:09.726Z,50.4
2017-08-01T10:08:11.243Z,50.6
2017-08-01T10:09:12.910Z,50.3
2017-08-01T10:10:14.482Z,50.4
2017-08-01T10:11:15.994Z,50.4
2017-08-01T10:12:17.529Z,50.5
2017-08-01T10:13:19.040Z,50.6
2017-08-01T10:14:20.482Z,50.4
2017-08-01T10:15:22.006Z,50.1
2017-08-01T10:16:23.525Z,49.9
2017-08-01T10:17:25.044Z,49.8
2017-08-01T10:18:26.552Z,49.9
2017-08-01T10:19:28.072Z,49.5
2017-08-01T10:20:29.588Z,49.7
2017-08-01T10:21:31.224Z,49.6
2017-08-01T10:22:32.747Z,49.3
2017-08-01T10:23:34.259Z,48.8
2017-08-01T10:24:35.788Z,49.3
2017-08-01T10:25:37.322Z,49.0
2017-08-01T10:26:38.837Z,48.8
2017-08-01T10:27:40.354Z,48.9
2017-08-01T10:28:41.976Z,48.8
2017-08-01T10:29:43.483Z,48.6
2017-08-01T10:30:45.013Z,48.5
2017-08-01T10:31:46.543Z,48.3
2017-08-01T10:32:47.929Z,48.0
2017-08-01T10:33:49.540Z,48.4
2017-08-01T10:34:51.083Z,48.2
2017-08-01T10:35:52.602Z,48.1
2017-08-01T10:36:54.119Z,48.6
2017-08-01T10:37:55.636Z,48.2
2017-08-01T10:38:57.190Z,48.3
2017-08-01T10:39:58.720Z,48.0
2017-08-01T10:41:00.360Z,48.2
2017-08-01T10:42:01.901Z,48.3
2017-08-01T10:43:03.459Z,48.4
2017-08-01T10:44:04.973Z,47.8
2017-08-01T10:45:06.501Z,48.1
2017-08-01T10:46:07.934Z,47.7
2017-08-01T10:47:09.451Z,47.4
2017-08-01T10:48:11.144Z,47.2
2017-08-01T10:49:12.667Z,47.4
2017-08-01T10:50:14.294Z,47.5
2017-08-01T10:51:15.817Z,47.9
2017-08-01T10:52:17.339Z,48.1
2017-08-01T10:53:18.859Z,48.0
2017-08-01T10:54:20.234Z,48.6
2017-08-01T10:55:21.855Z,48.5
2017-08-01T10:56:23.382Z,48.6
2017-08-01T10:57:24.902Z,48.2
2017-08-01T10:58:26.410Z,48.4
2017-08-01T10:59:27.833Z,48.4
2017-08-01T11:00:29.282Z,48.4
2017-08-01T11:01:30.768Z,48.6
2017-08-01T11:02:32.272Z,47.9
2017-08-01T11:03:33.825Z,48.2
2017-08-01T11:04:35.345Z,47.9
2017-08-01T11:05:36.980Z,47.5
2017-08-01T11:06:38.495Z,47.4
2017-08-01T11:07:40.009Z,47.4
2017-08-01T11:08:41.520Z,47.5
2017-08-01T11:09:43.062Z,47.8
2017-08-01T11:10:44.559Z,47.5
2017-08-01T11:11:46.070Z,47.8
2017-08-01T11:12:47.620Z,47.5
2017-08-01T11:13:49.254Z,47.5
2017-08-01T11:14:50.766Z,47.0
2017-08-01T11:15:52.293Z,47.3
2017-08-01T11:16:53.708Z,47.3
2017-08-01T11:17:55.158Z,47.4
2017-08-01T11:18:56.694Z,47.3
2017-08-01T11:19:58.205Z,47.5
2017-08-01T11:20:59.646Z,47.6
2017-08-01T11:22:01.167Z,47.4
2017-08-01T11:23:02.679Z,47.3
2017-08-01T11:24:04.198Z,47.3
2017-08-01T11:25:05.739Z,47.3
2017-08-01T11:26:07.265Z,47.7
2017-08-01T11:27:08.808Z,48.3
2017-08-01T11:28:10.386Z,48.1
2017-08-01T11:29:11.912Z,48.4
2017-08-01T11:30:13.417Z,48.4
2017-08-01T11:31:14.931Z,48.4
2017-08-01T11:32:16.338Z,48.2
2017-08-01T11:33:17.920Z,48.2
2017-08-01T11:34:19.444Z,48.4
2017-08-01T11:35:20.961Z,48.0
2017-08-01T11:36:22.482Z,48.0
2017-08-01T11:37:23.994Z,48.5
2017-08-01T11:38:25.493Z,48.2
2017-08-01T11:39:27.011Z,48.1
2017-08-01T11:40:28.523Z,47.8
2017-08-01T11:41:30.038Z,47.4
2017-08-01T11:42:31.409Z,47.3
2017-08-01T11:43:33.128Z,47.6
2017-08-01T11:44:34.635Z,47.5
2017-08-01T11:45:36.133Z,47.4
2017-08-01T11:46:37.655Z,47.4
2017-08-01T11:47:39.177Z,47.7
2017-08-01T11:48:40.612Z,48.1
2017-08-01T11:49:42.124Z,48.2
2017-08-01T11:50:43.644Z,48.0
2017-08-01T11:51:45.162Z,47.8
2017-08-01T11:52:46.663Z,47.7
2017-08-01T11:53:48.178Z,47.8
2017-08-01T11:54:49.703Z,47.8
2017-08-01T11:55:51.231Z,47.6
2017-08-01T11:56:52.748Z,47.6
2017-08-01T11:57:54.259Z,47.8
2017-08-01T11:58:55.770Z,47.8
2017-08-01T11:59:57.296Z,47.8
2017-08-01T12:00:58.878Z,47.5
2017-08-01T12:02:00.415Z,47.6
2017-08-01T12:03:01.954Z,47.5
2017-08-01T12:04:03.469Z,47.3
2017-08-01T12:05:04.972Z,47.5
2017-08-01T12:06:06.523Z,47.9
2017-08-01T12:07:08.033Z,47.9
2017-08-01T12:08:09.736Z,48.2
2017-08-01T12:09:11.255Z,48.2
2017-08-01T12:10:12.827Z,48.6
2017-08-01T12:11:14.338Z,48.6
2017-08-01T12:12:15.882Z,48.5
2017-08-01T12:13:17.477Z,48.4
2017-08-01T12:14:18.991Z,48.6
2017-08-01T12:15:20.497Z,48.4
2017-08-01T12:16:22.013Z,48.4
2017-08-01T12:17:23.853Z,48.5
2017-08-01T12:18:25.539Z,48.5
2017-08-01T12:19:26.999Z,48.2
2017-08-01T12:20:28.631Z,48.5
2017-08-01T12:21:30.348Z,48.2
2017-08-01T12:22:32.138Z,48.2
2017-08-01T12:23:33.681Z,48.2
2017-08-01T12:24:35.371Z,48.2
2017-08-01T12:25:36.920Z,48.5
2017-08-01T12:26:38.457Z,48.7
2017-08-01T12:27:39.885Z,48.5
2017-08-01T12:28:41.351Z,48.6
2017-08-01T12:29:42.979Z,48.6
2017-08-01T12:30:44.489Z,48.3
2017-08-01T12:31:46.025Z,48.6
2017-08-01T12:32:47.543Z,48.2
2017-08-01T12:33:48.971Z,48.4
2017-08-01T12:34:50.427Z,48.2
2017-08-01T12:35:51.958Z,48.2
2017-08-01T12:36:53.484Z,48.3
2017-08-01T12:37:54.917Z,48.4
2017-08-01T12:38:56.460Z,48.1
2017-08-01T12:39:58.129Z,48.2
2017-08-01T12:40:59.648Z,48.3
2017-08-01T12:42:01.167Z,48.3
2017-08-01T12:43:02.678Z,48.4
2017-08-01T12:44:04.192Z,49.0
2017-08-01T12:45:05.719Z,49.0
2017-08-01T12:46:07.246Z,48.6
2017-08-01T12:47:08.874Z,48.4
2017-08-01T12:48:10.413Z,48.5
2017-08-01T12:49:11.918Z,48.4
2017-08-01T12:50:13.422Z,48.8
2017-08-01T12:51:14.945Z,49.1
2017-08-01T12:52:16.478Z,49.4
2017-08-01T12:53:18.031Z,49.0
2017-08-01T12:54:19.635Z,49.2
2017-08-01T12:55:21.237Z,49.7
2017-08-01T12:56:22.765Z,49.7
2017-08-01T12:57:24.305Z,49.5
2017-08-01T12:58:26.037Z,49.7
2017-08-01T12:59:27.625Z,49.7
2017-08-01T13:00:29.268Z,49.8
2017-08-01T13:01:30.799Z,49.6
2017-08-01T13:02:32.325Z,49.6
2017-08-01T13:03:33.867Z,49.5
2017-08-01T13:04:35.276Z,49.4
2017-08-01T13:05:36.819Z,49.3
2017-08-01T13:06:38.355Z,49.7
2017-08-01T13:07:39.886Z,49.2
2017-08-01T13:08:41.415Z,49.5
2017-08-01T13:09:42.795Z,49.5
2017-08-01T13:10:44.434Z,49.4
2017-08-01T13:11:45.953Z,49.2
2017-08-01T13:12:47.483Z,49.1
2017-08-01T13:13:48.992Z,49.4
2017-08-01T13:14:50.519Z,49.7
2017-08-01T13:15:52.052Z,49.7
2017-08-01T13:16:53.540Z,49.9
2017-08-01T13:17:55.191Z,50.1
2017-08-01T13:18:56.709Z,49.6
2017-08-01T13:19:58.238Z,49.6
2017-08-01T13:20:59.752Z,49.7
2017-08-01T13:22:01.260Z,49.4
2017-08-01T13:23:02.796Z,49.3
2017-08-01T13:24:04.383Z,49.2
2017-08-01T13:25:05.836Z,49.3
2017-08-01T13:26:07.358Z,49.3
2017-08-01T13:27:08.893Z,49.6
2017-08-01T13:28:10.331Z,49.7
2017-08-01T13:29:11.841Z,48.9
2017-08-01T13:30:13.466Z,49.0
2017-08-01T13:31:14.980Z,49.5
2017-08-01T13:32:16.561Z,49.0
2017-08-01T13:33:18.085Z,49.7
2017-08-01T13:34:19.582Z,49.6
2017-08-01T13:35:21.099Z,49.6
2017-08-01T13:36:22.655Z,49.6
2017-08-01T13:37:24.264Z,49.7
2017-08-01T13:38:25.792Z,49.9