createdAt,value
2018-08-25T00:00:12.227Z,0.00
2018-08-25T00:01:12.252Z,0.00
2018-08-25T00:02:12.207Z,0.00
2018-08-25T00:03:12.202Z,0.00
2018-08-25T00:04:12.189Z,0.00
2018-08-25T00:05:12.176Z,0.00
2018-08-25T00:06:12.165Z,0.00
2018-08-25T00:07:12.156Z,0.00
2018-08-25T00:08:12.149Z,0.00
2018-08-25T00:09:12.139Z,0.00
2018-08-25T00:10:12.125Z,0.00
2018-08-25T00:11:12.117Z,0.00
2018-08-25T00:12:12.109Z,0.00
2018-08-25T00:13:12.093Z,0.00
2018-08-25T00:14:12.089Z,0.00
2018-08-25T00:15:12.077Z,0.00
2018-08-25T00:16:12.061Z,0.00
2018-08-25T00:17:12.058Z,0.00
2018-08-25T00:18:12.041Z,0.00
2018-08-25T00:19:12.031Z,0.00
2018-08-25T00:20:12.025Z,0.00
2018-08-25T00:21:12.010Z,0.00
2018-08-25T00:22:11.998Z,0.00
2018-08-25T00:23:11.991Z,0.00
2018-08-25T00:24:11.981Z,0.00
2018-08-25T00:25:11.970Z,0.00
2018-08-25T00:26:11.961Z,0.00
2018-08-25T00:27:11.951Z,0.00
2018-08-25T00:28:11.937Z,0.00
2018-08-25T00:29:11.929Z,0.00
2018-08-25T00:30:11.917Z,0.00
2018-08-25T00:31:11.909Z,0.00
2018-08-25T00:32:11.893Z,0.00
2018-08-25T00:33:11.885Z,0.00
2018-08-25T00:34:11.877Z,0.00
2018-08-25T00:35:11.872Z,0.00
2018-08-25T00:36:11.862Z,0.00
2018-08-25T00:37:11.850Z,0.00
2018-08-25T00:38:11.842Z,0.00
2018-08-25T00:39:11.828Z,0.00
2018-08-25T00:40:11.829Z,0.00
2018-08-25T00:41:11.807Z,0.00
2018-08-25T00:42:11.795Z,0.00
2018-08-25T00:43:11.785Z,0.00
2018-08-25T00:44:11.774Z,0.00
2018-08-25T00:45:11.765Z,0.00
2018-08-25T00:46:11.753Z,0.00
2018-08-25T00:47:11.742Z,0.00
2018-08-25T00:48:11.736Z,0.00
2018-08-25T00:49:11.745Z,0.00
2018-08-25T00:50:11.723Z,0.00
2018-08-25T00:51:11.704Z,0.00
2018-08-25T00:52:11.698Z,0.00
2018-08-25T00:53:11.684Z,0.00
2018-08-25T00:54:11.675Z,0.00
2018-08-25T00:55:11.665Z,0.00
2018-08-25T00:56:11.647Z,0.00
2018-08-25T00:57:11.646Z,0.00
2018-08-25T00:58:11.643Z,0.00
2018-08-25T00:59:11.648Z,0.00
2018-08-25T01:00:11.609Z,0.00
2018-08-25T01:01:11.596Z,0.00
2018-08-25T01:02:11.588Z,0.00
2018-08-25T01:03:11.578Z,0.00
2018-08-25T01:04:11.560Z,0.00
2018-08-25T01:05:11.560Z,0.00
2018-08-25T01:06:11.548Z,0.00
2018-08-25T01:07:11.539Z,0.00
2018-08-25T01:08:11.521Z,0.00
2018-08-25T01:09:11.515Z,0.00
2018-08-25T01:10:11.494Z,0.00
2018-08-25T01:11:11.492Z,0.00
2018-08-25T01:12:11.482Z,0.00
2018-08-25T01:13:11.470Z,0.00
2018-08-25T01:14:11.462Z,0.00
2018-08-25T01:15:11.454Z,0.00
2018-08-25T01:16:11.438Z,0.00
2018-08-25T01:17:11.429Z,0.00
2018-08-25T01:18:11.417Z,0.00
2018-08-25T01:19:11.405Z,0.00
2018-08-25T01:20:11.389Z,0.00
2018-08-25T01:21:11.387Z,0.00
2018-08-25T01:22:11.373Z,0.00
2018-08-25T01:23:11.364Z,0.00
2018-08-25T01:24:11.343Z,0.00
2018-08-25T01:25:11.346Z,0.00
2018-08-25T01:26:11.329Z,0.00
2018-08-25T01:27:11.324Z,0.00
2018-08-25T01:28:11.310Z,0.00
2018-08-25T01:29:11.302Z,0.00
2018-08-25T01:30:11.284Z,0.00
2018-08-25T01:31:11.275Z,0.00
2018-08-25T01:32:11.273Z,0.00
2018-08-25T01:33:11.257Z,0.00
2018-08-25T01:34:11.241Z,0.00
2018-08-25T01:35:11.237Z,0.00
2018-08-25T01:36:11.224Z,0.00
2018-08-25T01:37:11.219Z,0.00
2018-08-25T01:38:11.205Z,0.00
2018-08-25T01:39:11.191Z,0.00
2018-08-25T01:40:11.185Z,0.00
2018-08-25T01:41:11.173Z,0.00
2018-08-25T01:42:11.161Z,0.00
2018-08-25T01:43:11.147Z,0.00
2018-08-25T01:44:11.135Z,0.00
2018-08-25T01:45:11.124Z,0.00
2018-08-25T01:46:11.118Z,0.00
2018-08-25T01:47:11.106Z,0.00
2018-08-25T01:48:11.098Z,0.00
2018-08-25T01:49:11.086Z,0.00
2018-08-25T01:50:11.081Z,0.00
2018-08-25T01:51:11.059Z,0.00
2018-08-25T01:52:11.051Z,0.00
2018-08-25T01:53:11.043Z,0.00
2018-08-25T01:54:11.035Z,0.00
2018-08-25T01:55:11.021Z,0.00
2018-08-25T01:56:11.016Z,0.00
2018-08-25T01:57:11.007Z,0.00
2018-08-25T01:58:10.989Z,0.00
2018-08-25T01:59:10.978Z,0.00
2018-08-25T02:00:10.965Z,0.00
2018-08-25T02:01:10.957Z,0.00
2018-08-25T02:02:10.948Z,0.00
2018-08-25T02:03:10.932Z,0.00
2018-08-25T02:04:10.928Z,0.00
2018-08-25T02:05:10.906Z,0.00
2018-08-25T02:06:10.902Z,0.00
2018-08-25T02:07:10.896Z,0.00
2018-08-25T02:08:10.880Z,0.00
2018-08-25T02:09:10.869Z,0.00
2018-08-25T02:10:10.863Z,0.00
2018-08-25T02:11:10.847Z,0.00
2018-08-25T02:12:10.838Z,0.00
2018-08-25T02:13:10.826Z,0.00
2018-08-25T02:14:10.818Z,0.00
2018-08-25T02:15:10.810Z,0.00
2018-08-25T02:16:10.794Z,0.00
2018-08-25T02:17:10.785Z,0.00
2018-08-25T02:18:10.772Z,0.00
2018-08-25T02:19:10.763Z,0.00
2018-08-25T02:20:10.761Z,0.00
2018-08-25T02:21:10.743Z,0.00
2018-08-25T02:22:10.728Z,0.00
2018-08-25T02:23:10.723Z,0.00
2018-08-25T02:24:10.717Z,0.00
2018-08-25T02:25:10.700Z,0.00
2018-08-25T02:26:10.685Z,0.00
2018-08-25T02:27:10.678Z,0.00
2018-08-25T02:28:10.692Z,0.00
2018-08-25T02:29:10.653Z,0.00
2018-08-25T02:30:10.647Z,0.00
2018-08-25T02:31:10.638Z,0.00
2018-08-25T02:32:10.632Z,0.00
2018-08-25T02:33:10.619Z,0.00
2018-08-25T02:34:10.603Z,0.00
2018-08-25T02:35:10.588Z,0.00
2018-08-25T02:36:10.581Z,0.00
2018-08-25T02:37:10.571Z,0.00
2018-08-25T02:38:10.565Z,0.00
2018-08-25T02:39:10.549Z,0.00
2018-08-25T02:40:10.540Z,0.00
2018-08-25T02:41:10.525Z,0.00
2018-08-25T02:42:10.515Z,0.00
2018-08-25T02:43:10.518Z,0.00
2018-08-25T02:44:10.494Z,0.00
2018-08-25T02:45:10.484Z,0.00
2018-08-25T02:46:10.473Z,0.00
2018-08-25T02:47:10.464Z,0.00
2018-08-25T02:48:10.462Z,0.00
2018-08-25T02:49:10.444Z,0.00
2018-08-25T02:50:10.431Z,0.00
2018-08-25T02:51:10.420Z,0.00
2018-08-25T02:52:10.414Z,0.00
2018-08-25T02:53:10.407Z,0.00
2018-08-25T02:54:10.385Z,0.00
2018-08-25T02:55:10.381Z,0.00
2018-08-25T02:56:10.371Z,0.00
2018-08-25T02:57:10.361Z,0.00
2018-08-25T02:58:10.347Z,0.00
2018-08-25T02:59:10.337Z,0.00
2018-08-25T03:00:10.325Z,0.00
2018-08-25T03:01:10.318Z,0.00
2018-08-25T03:02:10.301Z,0.00
2018-08-25T03:03:10.296Z,0.00
2018-08-25T03:04:10.286Z,0.00
2018-08-25T03:05:10.276Z,0.00
2018-08-25T03:06:10.262Z,0.00
2018-08-25T03:07:10.253Z,0.00
2018-08-25T03:08:10.245Z,0.00
2018-08-25T03:09:10.238Z,0.00
2018-08-25T03:10:10.224Z,0.00
2018-08-25T03:11:10.214Z,0.00
2018-08-25T03:12:10.201Z,0.00
2018-08-25T03:13:10.197Z,0.00
2018-08-25T03:14:10.177Z,0.00
2018-08-25T03:15:10.170Z,0.00
2018-08-25T03:16:10.161Z,0.00
2018-08-25T03:17:10.148Z,0.00
2018-08-25T03:18:10.140Z,0.00
2018-08-25T03:19:10.121Z,0.00
2018-08-25T03:20:10.113Z,0.00
2018-08-25T03:21:10.103Z,0.00
2018-08-25T03:22:10.096Z,0.00
2018-08-25T03:23:10.078Z,0.00
2018-08-25T03:24:10.071Z,0.00
2018-08-25T03:25:10.061Z,0.00
2018-08-25T03:26:10.051Z,0.00
2018-08-25T03:27:10.052Z,0.00
2018-08-25T03:28:10.034Z,0.00
2018-08-25T03:29:10.022Z,0.00
2018-08-25T03:30:10.011Z,0.00
2018-08-25T03:31:09.998Z,0.00
2018-08-25T03:32:09.992Z,0.00
2018-08-25T03:33:09.975Z,0.00
2018-08-25T03:34:09.970Z,0.00
2018-08-25T03:35:09.953Z,0.00
2018-08-25T03:36:09.943Z,0.00
2018-08-25T03:37:09.934Z,0.00
2018-08-25T03:38:09.925Z,0.00
2018-08-25T03:39:09.911Z,0.00
2018-08-25T03:40:09.901Z,0.00
2018-08-25T03:41:09.889Z,0.00
2018-08-25T03:42:09.884Z,0.00
2018-08-25T03:43:09.875Z,0.00
2018-08-25T03:44:09.862Z,0.00
2018-08-25T03:45:09.858Z,0.00
2018-08-25T03:46:09.845Z,0.00
2018-08-25T03:47:09.829Z,0.00
2018-08-25T03:48:09.821Z,0.00
2018-08-25T03:49:09.810Z,0.00
2018-08-25T03:50:09.795Z,0.00
2018-08-25T03:51:09.786Z,0.00
2018-08-25T03:52:09.775Z,0.00
2018-08-25T03:53:09.766Z,0.00
2018-08-25T03:54:09.753Z,0.00
2018-08-25T03:55:09.744Z,0.00
2018-08-25T03:56:09.728Z,0.00
2018-08-25T03:57:09.728Z,0.00
2018-08-25T03:58:09.710Z,0.00
2018-08-25T03:59:09.703Z,0.00
2018-08-25T04:00:09.689Z,0.00
2018-08-25T04:01:09.679Z,0.00
2018-08-25T04:02:09.667Z,0.00
2018-08-25T04:03:09.657Z,0.00
2018-08-25T04:04:09.645Z,0.00
2018-08-25T04:05:09.635Z,0.00
2018-08-25T04:06:09.629Z,0.00
2018-08-25T04:07:09.614Z,0.00
2018-08-25T04:08:09.610Z,0.00
2018-08-25T04:09:09.594Z,0.00
2018-08-25T04:10:09.582Z,0.00
2018-08-25T04:11:09.575Z,0.00
2018-08-25T04:12:09.566Z,0.00
2018-08-25T04:13:09.550Z,0.00
2018-08-25T04:14:09.538Z,0.00
2018-08-25T04:15:09.527Z,0.00
2018-08-25T04:16:09.519Z,0.00
2018-08-25T04:17:09.511Z,0.00
2018-08-25T04:18:09.498Z,0.00
2018-08-25T04:19:09.496Z,0.00
2018-08-25T04:20:09.480Z,0.00
2018-08-25T04:21:09.464Z,0.00
2018-08-25T04:22:09.521Z,0.00
2018-08-25T04:23:09.450Z,0.00
2018-08-25T04:24:09.431Z,0.00
2018-08-25T04:25:09.426Z,0.00
2018-08-25T04:26:09.413Z,0.00
2018-08-25T04:27:09.403Z,0.00
2018-08-25T04:28:09.399Z,0.00
2018-08-25T04:29:09.381Z,0.00
2018-08-25T04:30:09.371Z,0.00
2018-08-25T04:31:09.362Z,0.00
2018-08-25T04:32:09.348Z,0.00
2018-08-25T04:33:09.342Z,0.00
2018-08-25T04:34:09.329Z,0.00
2018-08-25T04:35:09.312Z,0.00
2018-08-25T04:36:09.307Z,0.00
2018-08-25T04:37:09.294Z,0.00
2018-08-25T04:38:09.295Z,0.00
2018-08-25T04:39:09.267Z,0.00
2018-08-25T04:40:09.263Z,0.00
2018-08-25T04:41:09.288Z,0.00
2018-08-25T04:42:09.243Z,0.00
2018-08-25T04:43:09.233Z,0.00
2018-08-25T04:44:09.221Z,0.00
2018-08-25T04:45:09.209Z,0.00
2018-08-25T04:46:09.196Z,0.00
2018-08-25T04:47:09.191Z,0.00
2018-08-25T04:48:09.182Z,0.00
2018-08-25T04:49:09.166Z,0.00
2018-08-25T04:50:09.159Z,0.00
2018-08-25T04:51:09.146Z,0.00
2018-08-25T04:52:09.136Z,0.00
2018-08-25T04:53:09.128Z,0.00
2018-08-25T04:54:09.122Z,0.00
2018-08-25T04:55:09.100Z,0.00
2018-08-25T04:56:09.089Z,0.00
2018-08-25T04:57:09.083Z,0.00
2018-08-25T04:58:09.081Z,0.00
2018-08-25T04:59:09.061Z,0.00
2018-08-25T05:00:09.045Z,0.00
2018-08-25T05:01:09.039Z,0.00
2018-08-25T05:02:09.028Z,0.00
2018-08-25T05:03:09.018Z,0.00
2018-08-25T05:04:09.007Z,0.00
2018-08-25T05:05:08.998Z,0.00
2018-08-25T05:06:08.991Z,0.00
2018-08-25T05:07:08.971Z,0.00
2018-08-25T05:08:08.964Z,0.00
2018-08-25T05:09:08.952Z,0.00
2018-08-25T05:10:08.946Z,0.00
2018-08-25T05:11:08.930Z,0.00
2018-08-25T05:12:08.919Z,0.00
2018-08-25T05:13:08.915Z,0.00
2018-08-25T05:14:08.897Z,0.00
2018-08-25T05:15:08.891Z,0.00
2018-08-25T05:16:08.879Z,0.00
2018-08-25T05:17:08.869Z,0.00
2018-08-25T05:18:08.859Z,0.00
2018-08-25T05:19:08.844Z,0.00
2018-08-25T05:20:08.836Z,0.00
2018-08-25T05:21:08.824Z,0.00
2018-08-25T05:22:08.821Z,0.00
2018-08-25T05:23:08.800Z,0.00
2018-08-25T05:24:08.795Z,0.00
2018-08-25T05:25:08.781Z,0.00
2018-08-25T05:26:08.774Z,0.00
2018-08-25T05:27:08.761Z,0.00
2018-08-25T05:28:08.755Z,0.00
2018-08-25T05:29:08.739Z,0.00
2018-08-25T05:30:08.732Z,0.00
2018-08-25T05:31:08.717Z,0.00
2018-08-25T05:32:08.710Z,0.00
2018-08-25T05:33:08.693Z,0.00
2018-08-25T05:34:08.685Z,0.00
2018-08-25T05:35:08.670Z,0.00
2018-08-25T05:36:08.663Z,0.00
2018-08-25T05:37:08.654Z,0.00
2018-08-25T05:38:08.653Z,0.00
2018-08-25T05:39:08.635Z,0.00
2018-08-25T05:40:08.626Z,0.00
2018-08-25T05:41:08.612Z,0.00
2018-08-25T05:42:08.606Z,0.00
2018-08-25T05:43:08.588Z,0.00
2018-08-25T05:44:08.622Z,0.00
2018-08-25T05:45:08.566Z,0.00
2018-08-25T05:46:08.558Z,0.00
2018-08-25T05:47:08.544Z,0.00
2018-08-25T05:48:08.536Z,0.00
2018-08-25T05:49:08.518Z,0.00
2018-08-25T05:50:08.512Z,0.00
2018-08-25T05:51:08.502Z,5.63
2018-08-25T05:52:08.489Z,5.63
2018-08-25T05:53:08.476Z,5.63
2018-08-25T05:54:08.469Z,5.63
2018-08-25T05:55:08.454Z,5.63
2018-08-25T05:56:08.438Z,0.00
2018-08-25T05:57:08.439Z,0.00
2018-08-25T05:58:08.432Z,0.00
2018-08-25T05:59:08.417Z,0.00
2018-08-25T06:00:08.400Z,0.00
2018-08-25T06:01:08.383Z,0.00
2018-08-25T06:02:08.379Z,0.00
2018-08-25T06:03:08.366Z,0.00
2018-08-25T06:04:08.354Z,0.00
2018-08-25T06:05:08.344Z,0.00
2018-08-25T06:06:08.337Z,0.00
2018-08-25T06:07:08.322Z,0.00
2018-08-25T06:08:08.313Z,0.00
2018-08-25T06:09:08.297Z,0.00
2018-08-25T06:10:08.285Z,0.00
2018-08-25T06:11:08.279Z,0.00
2018-08-25T06:12:08.274Z,0.00
2018-08-25T06:13:08.252Z,0.00
2018-08-25T06:14:08.240Z,0.00
2018-08-25T06:15:08.235Z,0.00
2018-08-25T06:16:08.226Z,0.00
2018-08-25T06:17:08.208Z,0.00
2018-08-25T06:18:08.201Z,0.00
2018-08-25T06:19:08.196Z,0.00
2018-08-25T06:20:08.180Z,0.00
2018-08-25T06:21:08.165Z,0.00
2018-08-25T06:22:08.151Z,0.00
2018-08-25T06:23:08.143Z,0.00
2018-08-25T06:24:08.132Z,0.00
2018-08-25T06:25:08.119Z,0.00
2018-08-25T06:26:08.108Z,0.00
2018-08-25T06:27:08.095Z,0.00
2018-08-25T06:28:08.089Z,0.00
2018-08-25T06:29:08.075Z,0.00
2018-08-25T06:30:08.125Z,0.00
2018-08-25T06:31:08.050Z,0.00
2018-08-25T06:32:08.044Z,5.63
2018-08-25T06:33:08.029Z,5.63
2018-08-25T06:34:08.018Z,5.63
2018-08-25T06:35:08.007Z,5.63
2018-08-25T06:36:08.058Z,5.63
2018-08-25T06:37:07.986Z,5.63
2018-08-25T06:38:07.975Z,5.63
2018-08-25T06:39:07.961Z,5.63
2018-08-25T06:40:07.949Z,5.63
2018-08-25T06:41:07.939Z,5.63
2018-08-25T06:42:07.929Z,5.63
2018-08-25T06:43:07.916Z,5.63
2018-08-25T06:44:07.910Z,5.63
2018-08-25T06:45:07.895Z,5.63
2018-08-25T06:46:07.882Z,5.63
2018-08-25T06:47:07.875Z,5.63
2018-08-25T06:48:07.865Z,5.63
2018-08-25T06:49:07.852Z,5.63
2018-08-25T06:50:07.917Z,5.63
2018-08-25T06:51:07.828Z,5.63
2018-08-25T06:52:07.816Z,5.63
2018-08-25T06:53:07.838Z,5.63
2018-08-25T06:54:07.796Z,5.63
2018-08-25T06:55:07.786Z,5.63
2018-08-25T06:56:07.772Z,11.25
2018-08-25T06:57:07.761Z,11.25
2018-08-25T06:58:07.749Z,11.25
2018-08-25T06:59:07.740Z,11.25
2018-08-25T07:00:07.728Z,5.63
2018-08-25T07:01:07.718Z,5.63
2018-08-25T07:02:07.708Z,11.25
2018-08-25T07:03:07.695Z,11.25
2018-08-25T07:04:07.684Z,11.25
2018-08-25T07:05:07.675Z,11.25
2018-08-25T07:06:07.710Z,5.63
2018-08-25T07:07:07.653Z,11.25
2018-08-25T07:08:07.643Z,5.63
2018-08-25T07:09:07.629Z,5.63
2018-08-25T07:10:07.623Z,11.25
2018-08-25T07:11:07.612Z,11.25
2018-08-25T07:12:07.608Z,11.25
2018-08-25T07:13:07.587Z,11.25
2018-08-25T07:14:07.576Z,11.25
2018-08-25T07:15:07.568Z,11.25
2018-08-25T07:16:07.554Z,16.88
2018-08-25T07:17:07.544Z,11.25
2018-08-25T07:18:07.532Z,11.25
2018-08-25T07:19:07.597Z,11.25
2018-08-25T07:20:07.513Z,11.25
2018-08-25T07:21:07.499Z,16.88
2018-08-25T07:22:07.487Z,16.88
2018-08-25T07:23:07.475Z,16.88
2018-08-25T07:24:07.466Z,16.88
2018-08-25T07:25:07.461Z,16.88
2018-08-25T07:26:07.476Z,16.88
2018-08-25T07:27:07.434Z,22.50
2018-08-25T07:28:07.426Z,16.88
2018-08-25T07:29:07.416Z,16.88
2018-08-25T07:30:07.404Z,22.50
2018-08-25T07:31:07.391Z,22.50
2018-08-25T07:32:07.474Z,22.50
2018-08-25T07:33:07.370Z,28.13
2018-08-25T07:34:07.357Z,28.13
2018-08-25T07:35:07.348Z,33.75
2018-08-25T07:36:07.341Z,33.75
2018-08-25T07:37:07.322Z,33.75
2018-08-25T07:38:07.336Z,33.75
2018-08-25T07:39:07.308Z,33.75
2018-08-25T07:40:07.294Z,33.75
2018-08-25T07:41:07.288Z,33.75
2018-08-25T07:42:07.279Z,33.75
2018-08-25T07:43:07.262Z,33.75
2018-08-25T07:44:07.249Z,33.75
2018-08-25T07:45:07.262Z,33.75
2018-08-25T07:46:07.231Z,33.75
2018-08-25T07:47:07.228Z,33.75
2018-08-25T07:48:07.217Z,33.75
2018-08-25T07:49:07.208Z,33.75
2018-08-25T07:50:07.190Z,39.38
2018-08-25T07:51:07.183Z,39.38
2018-08-25T07:52:07.167Z,39.38
2018-08-25T07:53:07.161Z,33.75
2018-08-25T07:54:07.153Z,33.75
2018-08-25T07:55:07.141Z,33.75
2018-08-25T07:56:07.132Z,33.75
2018-08-25T07:57:07.116Z,39.38
2018-08-25T07:58:07.106Z,33.75
2018-08-25T07:59:07.098Z,33.75
2018-08-25T08:00:07.086Z,33.75
2018-08-25T08:01:07.071Z,33.75
2018-08-25T08:02:07.064Z,33.75
2018-08-25T08:03:07.052Z,33.75
2018-08-25T08:04:07.040Z,39.38
2018-08-25T08:05:07.034Z,39.38
2018-08-25T08:06:07.021Z,39.38
2018-08-25T08:07:07.018Z,50.63
2018-08-25T08:08:07.001Z,56.25
2018-08-25T08:09:06.994Z,61.88
2018-08-25T08:10:06.982Z,67.50
2018-08-25T08:11:06.972Z,67.50
2018-08-25T08:12:07.017Z,67.50
2018-08-25T08:13:06.954Z,67.50
2018-08-25T08:14:06.945Z,67.50
2018-08-25T08:15:06.930Z,67.50
2018-08-25T08:16:06.918Z,56.25
2018-08-25T08:17:06.908Z,50.63
2018-08-25T08:18:06.895Z,45.00
2018-08-25T08:19:06.891Z,45.00
2018-08-25T08:20:06.880Z,50.63
2018-08-25T08:21:06.867Z,50.63
2018-08-25T08:22:06.858Z,50.63
2018-08-25T08:23:06.851Z,50.63
2018-08-25T08:24:06.843Z,61.88
2018-08-25T08:25:06.825Z,78.75
2018-08-25T08:26:06.821Z,95.63
2018-08-25T08:27:06.812Z,90.00
2018-08-25T08:28:06.799Z,67.50
2018-08-25T08:29:06.784Z,67.50
2018-08-25T08:30:06.779Z,61.88
2018-08-25T08:31:06.770Z,61.88
2018-08-25T08:32:06.762Z,56.25
2018-08-25T08:33:06.837Z,50.63
2018-08-25T08:34:06.740Z,50.63
2018-08-25T08:35:06.725Z,50.63
2018-08-25T08:36:06.722Z,45.00
2018-08-25T08:37:06.711Z,45.00
2018-08-25T08:38:06.691Z,45.00
2018-08-25T08:39:06.692Z,45.00
2018-08-25T08:40:06.684Z,50.63
2018-08-25T08:41:06.670Z,50.63
2018-08-25T08:42:06.674Z,50.63
2018-08-25T08:43:06.656Z,50.63
2018-08-25T08:44:06.641Z,50.63
2018-08-25T08:45:06.630Z,56.25
2018-08-25T08:46:06.624Z,61.88
2018-08-25T08:47:06.615Z,61.88
2018-08-25T08:48:06.601Z,73.13
2018-08-25T08:49:06.593Z,78.75
2018-08-25T08:50:06.578Z,78.75
2018-08-25T08:51:06.567Z,73.13
2018-08-25T08:52:06.559Z,67.50
2018-08-25T08:53:06.557Z,61.88
2018-08-25T08:54:06.543Z,61.88
2018-08-25T08:55:06.536Z,56.25
2018-08-25T08:56:06.523Z,56.25
2018-08-25T08:57:06.504Z,56.25
2018-08-25T08:58:06.531Z,56.25
2018-08-25T08:59:06.500Z,56.25
2018-08-25T09:00:06.479Z,56.25
2018-08-25T09:01:06.473Z,50.63
2018-08-25T09:02:06.464Z,50.63
2018-08-25T09:03:06.457Z,50.63
2018-08-25T09:04:06.439Z,50.63
2018-08-25T09:05:06.431Z,45.00
2018-08-25T09:06:06.419Z,45.00
2018-08-25T09:07:06.411Z,50.63
2018-08-25T09:08:06.408Z,45.00
2018-08-25T09:09:06.395Z,45.00
2018-08-25T09:10:06.379Z,45.00
2018-08-25T09:11:06.376Z,45.00
2018-08-25T09:12:06.362Z,45.00
2018-08-25T09:13:06.359Z,45.00
2018-08-25T09:14:06.348Z,45.00
2018-08-25T09:15:06.338Z,45.00
2018-08-25T09:16:06.326Z,39.38
2018-08-25T09:17:06.317Z,45.00
2018-08-25T09:18:06.307Z,45.00
2018-08-25T09:19:06.305Z,45.00
2018-08-25T09:20:06.287Z,45.00
2018-08-25T09:21:06.278Z,45.00
2018-08-25T09:22:06.259Z,45.00
2018-08-25T09:23:06.256Z,45.00
2018-08-25T09:24:06.247Z,50.63
2018-08-25T09:25:06.236Z,50.63
2018-08-25T09:26:06.229Z,50.63
2018-08-25T09:27:06.215Z,50.63
2018-08-25T09:28:06.212Z,50.63
2018-08-25T09:29:06.201Z,50.63
2018-08-25T09:30:06.186Z,50.63
2018-08-25T09:31:06.174Z,50.63
2018-08-25T09:32:06.166Z,45.00
2018-08-25T09:33:06.154Z,45.00
2018-08-25T09:34:06.147Z,45.00
2018-08-25T09:35:06.144Z,45.00
2018-08-25T09:36:06.188Z,45.00
2018-08-25T09:37:06.191Z,50.63
2018-08-25T09:38:06.105Z,56.25
2018-08-25T09:39:06.092Z,50.63
2018-08-25T09:40:06.089Z,56.25
2018-08-25T09:41:06.077Z,56.25
2018-08-25T09:42:06.069Z,56.25
2018-08-25T09:43:06.056Z,50.63
2018-08-25T09:44:06.042Z,45.00
2018-08-25T09:45:06.041Z,45.00
2018-08-25T09:46:06.025Z,45.00
2018-08-25T09:47:06.071Z,39.38
2018-08-25T09:48:06.009Z,39.38
2018-08-25T09:49:05.997Z,39.38
2018-08-25T09:50:05.987Z,39.38
2018-08-25T09:51:05.974Z,39.38
2018-08-25T09:52:05.971Z,39.38
2018-08-25T09:53:05.952Z,39.38
2018-08-25T09:54:05.951Z,39.38
2018-08-25T09:55:05.934Z,39.38
2018-08-25T09:56:05.922Z,33.75
2018-08-25T09:57:05.919Z,33.75
2018-08-25T09:58:05.908Z,33.75
2018-08-25T09:59:06.041Z,33.75
2018-08-25T10:00:05.889Z,28.13
2018-08-25T10:01:05.879Z,28.13
2018-08-25T10:02:05.865Z,28.13
2018-08-25T10:03:05.857Z,28.13
2018-08-25T10:04:05.848Z,28.13
2018-08-25T10:05:05.893Z,28.13
2018-08-25T10:06:05.828Z,28.13
2018-08-25T10:07:05.818Z,28.13
2018-08-25T10:08:05.821Z,28.13
2018-08-25T10:09:05.810Z,28.13
2018-08-25T10:10:05.781Z,28.13
2018-08-25T10:11:05.778Z,28.13
2018-08-25T10:12:05.764Z,28.13
2018-08-25T10:13:05.754Z,28.13
2018-08-25T10:14:05.740Z,28.13
2018-08-25T10:15:05.736Z,28.13
2018-08-25T10:16:05.725Z,28.13
2018-08-25T10:17:05.713Z,28.13
2018-08-25T10:18:05.703Z,28.13
2018-08-25T10:19:05.697Z,28.13
2018-08-25T10:20:05.688Z,28.13
2018-08-25T10:21:05.675Z,28.13
2018-08-25T10:22:05.661Z,28.13
2018-08-25T10:23:05.712Z,28.13
2018-08-25T10:24:05.646Z,22.50
2018-08-25T10:25:05.635Z,22.50
2018-08-25T10:26:05.619Z,22.50
2018-08-25T10:27:05.608Z,22.50
2018-08-25T10:28:05.599Z,22.50
2018-08-25T10:29:05.684Z,22.50
2018-08-25T10:30:05.583Z,22.50
2018-08-25T10:31:05.568Z,22.50
2018-08-25T10:32:05.557Z,22.50
2018-08-25T10:33:05.551Z,22.50
2018-08-25T10:34:05.540Z,22.50
2018-08-25T10:35:05.528Z,22.50
2018-08-25T10:36:05.520Z,22.50
2018-08-25T10:37:05.509Z,22.50
2018-08-25T10:38:05.500Z,22.50
2018-08-25T10:39:05.493Z,22.50
2018-08-25T10:40:05.483Z,22.50
2018-08-25T10:41:05.472Z,22.50
2018-08-25T10:42:05.509Z,16.88
2018-08-25T10:43:05.451Z,16.88
2018-08-25T10:44:05.438Z,16.88
2018-08-25T10:45:05.428Z,16.88
2018-08-25T10:46:05.422Z,16.88
2018-08-25T10:47:05.405Z,16.88
2018-08-25T10:48:05.429Z,11.25
2018-08-25T10:49:05.392Z,11.25
2018-08-25T10:50:05.376Z,11.25
2018-08-25T10:51:05.363Z,11.25
2018-08-25T10:52:05.355Z,11.25
2018-08-25T10:53:05.344Z,11.25
2018-08-25T10:54:05.417Z,11.25
2018-08-25T10:55:05.324Z,11.25
2018-08-25T10:56:05.309Z,16.88
2018-08-25T10:57:05.297Z,11.25
2018-08-25T10:58:05.292Z,11.25
2018-08-25T10:59:05.279Z,11.25
2018-08-25T11:00:05.293Z,11.25
2018-08-25T11:01:05.305Z,11.25
2018-08-25T11:02:05.250Z,11.25
2018-08-25T11:03:05.240Z,11.25
2018-08-25T11:04:05.228Z,11.25
2018-08-25T11:05:05.222Z,16.88
2018-08-25T11:06:05.205Z,16.88
2018-08-25T11:07:05.199Z,16.88
2018-08-25T11:08:05.184Z,16.88
2018-08-25T11:09:05.197Z,16.88
2018-08-25T11:10:05.164Z,11.25
2018-08-25T11:11:05.161Z,11.25
2018-08-25T11:12:05.143Z,11.25
2018-08-25T11:13:05.136Z,11.25
2018-08-25T11:14:05.122Z,11.25
2018-08-25T11:15:05.119Z,11.25
2018-08-25T11:16:05.103Z,11.25
2018-08-25T11:17:05.093Z,11.25
2018-08-25T11:18:05.084Z,11.25
2018-08-25T11:19:05.076Z,11.25
2018-08-25T11:20:05.058Z,11.25
2018-08-25T11:21:05.055Z,11.25
2018-08-25T11:22:05.046Z,11.25
2018-08-25T11:23:05.030Z,11.25
2018-08-25T11:24:05.025Z,11.25
2018-08-25T11:25:05.008Z,11.25
2018-08-25T11:26:04.995Z,11.25
2018-08-25T11:27:04.993Z,11.25
2018-08-25T11:28:04.979Z,11.25
2018-08-25T11:29:05.003Z,11.25
2018-08-25T11:30:04.955Z,11.25
2018-08-25T11:31:04.947Z,11.25
2018-08-25T11:32:04.931Z,11.25
2018-08-25T11:33:04.925Z,11.25
2018-08-25T11:34:04.914Z,11.25
2018-08-25T11:35:04.906Z,11.25
2018-08-25T11:36:04.892Z,11.25
2018-08-25T11:37:04.923Z,11.25
2018-08-25T11:38:04.954Z,11.25
2018-08-25T11:39:04.864Z,11.25
2018-08-25T11:40:04.854Z,11.25
2018-08-25T11:41:04.840Z,11.25
2018-08-25T11:42:04.832Z,11.25
2018-08-25T11:43:04.817Z,5.63
2018-08-25T11:44:04.830Z,5.63
2018-08-25T11:45:04.801Z,5.63
2018-08-25T11:46:04.794Z,5.63
2018-08-25T11:47:04.778Z,5.63
2018-08-25T11:48:04.786Z,5.63
2018-08-25T11:49:04.764Z,5.63
2018-08-25T11:50:04.787Z,11.25
2018-08-25T11:51:04.733Z,11.25
2018-08-25T11:52:04.749Z,11.25
2018-08-25T11:53:04.719Z,16.88
2018-08-25T11:54:04.754Z,16.88
2018-08-25T11:55:04.695Z,16.88
2018-08-25T11:56:04.683Z,16.88
2018-08-25T11:57:04.669Z,16.88
2018-08-25T11:58:04.673Z,16.88
2018-08-25T11:59:04.654Z,16.88
2018-08-25T12:00:04.640Z,16.88
2018-08-25T12:01:04.631Z,16.88
2018-08-25T12:02:04.665Z,16.88
2018-08-25T12:03:04.608Z,16.88
2018-08-25T12:04:04.602Z,16.88
2018-08-25T12:05:04.588Z,16.88
2018-08-25T12:06:04.576Z,16.88
2018-08-25T12:07:04.563Z,22.50
2018-08-25T12:08:04.555Z,22.50
2018-08-25T12:09:04.546Z,22.50
2018-08-25T12:10:04.535Z,22.50
2018-08-25T12:11:04.528Z,22.50
2018-08-25T12:12:04.516Z,22.50
2018-08-25T12:13:04.501Z,28.13
2018-08-25T12:14:04.490Z,28.13
2018-08-25T12:15:04.481Z,28.13
2018-08-25T12:16:04.470Z,28.13
2018-08-25T12:17:04.463Z,33.75
2018-08-25T12:18:04.446Z,33.75
2018-08-25T12:19:04.440Z,33.75
2018-08-25T12:20:04.429Z,33.75
2018-08-25T12:21:04.420Z,33.75
2018-08-25T12:22:04.407Z,33.75
2018-08-25T12:23:04.396Z,28.13
2018-08-25T12:24:04.429Z,28.13
2018-08-25T12:25:04.379Z,28.13
2018-08-25T12:26:04.362Z,28.13
2018-08-25T12:27:04.359Z,28.13
2018-08-25T12:28:04.347Z,33.75
2018-08-25T12:29:04.332Z,33.75
2018-08-25T12:30:04.344Z,33.75
2018-08-25T12:31:04.308Z,33.75
2018-08-25T12:32:04.304Z,33.75
2018-08-25T12:33:04.289Z,39.38
2018-08-25T12:34:04.276Z,33.75
2018-08-25T12:35:04.272Z,33.75
2018-08-25T12:36:04.261Z,33.75
2018-08-25T12:37:04.251Z,33.75
2018-08-25T12:38:04.234Z,33.75
2018-08-25T12:39:04.279Z,33.75
2018-08-25T12:40:04.223Z,33.75
2018-08-25T12:41:04.216Z,33.75
2018-08-25T12:42:04.194Z,33.75
2018-08-25T12:43:04.208Z,33.75
2018-08-25T12:44:04.176Z,33.75
2018-08-25T12:45:04.252Z,33.75
2018-08-25T12:46:04.152Z,33.75
2018-08-25T12:47:04.140Z,28.13
2018-08-25T12:48:04.130Z,28.13
2018-08-25T12:49:04.127Z,28.13
2018-08-25T12:50:04.114Z,28.13
2018-08-25T12:51:04.105Z,22.50
2018-08-25T12:52:04.097Z,22.50
2018-08-25T12:53:04.082Z,22.50
2018-08-25T12:54:04.073Z,22.50
2018-08-25T12:55:04.061Z,22.50
2018-08-25T12:56:04.050Z,16.88
2018-08-25T12:57:04.041Z,16.88
2018-08-25T12:58:04.064Z,16.88
2018-08-25T12:59:04.073Z,16.88
2018-08-25T13:00:04.007Z,16.88
2018-08-25T13:01:04.006Z,16.88
2018-08-25T13:02:03.992Z,16.88
2018-08-25T13:03:03.972Z,16.88
2018-08-25T13:04:03.969Z,22.50
2018-08-25T13:05:03.957Z,22.50
2018-08-25T13:06:03.946Z,22.50