createdAt,value
2018-07-02T00:00:41.443Z,2.15
2018-07-02T00:03:09.495Z,1.37
2018-07-02T00:05:49.052Z,2.40
2018-07-02T00:19:41.997Z,1.42
2018-07-02T00:22:10.337Z,1.40
2018-07-02T00:24:38.397Z,1.62
2018-07-02T00:27:06.571Z,2.15
2018-07-02T00:29:34.698Z,2.00
2018-07-02T00:32:02.805Z,1.62
2018-07-02T00:34:30.904Z,1.10
2018-07-02T00:36:58.948Z,1.70
2018-07-02T00:39:27.012Z,1.00
2018-07-02T00:41:55.075Z,1.47
2018-07-02T00:44:23.132Z,1.70
2018-07-02T00:46:51.173Z,1.20
2018-07-02T00:49:19.235Z,2.20
2018-07-02T00:51:47.284Z,1.40
2018-07-02T00:54:15.371Z,1.22
2018-07-02T00:56:43.416Z,1.70
2018-07-02T00:59:11.548Z,1.17
2018-07-02T01:01:39.638Z,1.10
2018-07-02T01:04:07.764Z,1.10
2018-07-02T01:06:35.819Z,2.40
2018-07-02T01:09:05.192Z,1.17
2018-07-02T01:11:33.284Z,1.00
2018-07-02T01:14:01.325Z,1.20
2018-07-02T01:16:29.372Z,1.00
2018-07-02T01:18:57.428Z,1.30
2018-07-02T01:21:25.496Z,0.90
2018-07-02T01:23:53.571Z,1.55
2018-07-02T01:26:21.623Z,1.00
2018-07-02T01:28:49.673Z,1.10
2018-07-02T01:31:17.724Z,1.45
2018-07-02T01:33:45.779Z,1.00
2018-07-02T01:36:13.828Z,0.80
2018-07-02T01:38:41.916Z,1.20
2018-07-02T01:41:09.963Z,1.10
2018-07-02T01:43:38.028Z,1.00
2018-07-02T01:46:06.084Z,1.00
2018-07-02T01:48:34.134Z,1.45
2018-07-02T01:51:02.179Z,1.45
2018-07-02T01:53:30.228Z,1.00
2018-07-02T01:55:58.320Z,1.27
2018-07-02T01:58:26.372Z,1.20
2018-07-02T02:00:54.423Z,1.35
2018-07-02T02:03:22.469Z,1.12
2018-07-02T02:05:50.520Z,0.90
2018-07-02T02:08:18.553Z,0.90
2018-07-02T02:10:46.607Z,0.90
2018-07-02T02:13:14.652Z,0.90
2018-07-02T02:15:42.708Z,1.65
2018-07-02T02:18:10.754Z,1.30
2018-07-02T02:20:38.828Z,1.20
2018-07-02T02:23:06.860Z,1.35
2018-07-02T02:25:34.921Z,1.30
2018-07-02T02:28:02.979Z,1.00
2018-07-02T02:30:31.042Z,1.45
2018-07-02T02:32:59.088Z,1.25
2018-07-02T02:35:27.154Z,1.40
2018-07-02T02:37:55.188Z,1.95
2018-07-02T02:40:23.244Z,1.07
2018-07-02T02:42:51.296Z,1.30
2018-07-02T02:45:19.369Z,1.05
2018-07-02T02:47:47.461Z,1.10
2018-07-02T02:50:15.458Z,1.80
2018-07-02T02:52:43.499Z,1.32
2018-07-02T02:55:11.540Z,1.00
2018-07-02T02:57:39.593Z,1.00
2018-07-02T03:00:07.640Z,0.98
2018-07-02T03:02:35.680Z,1.00
2018-07-02T03:05:03.728Z,0.90
2018-07-02T03:07:31.763Z,1.55
2018-07-02T03:09:59.817Z,1.62
2018-07-02T03:12:27.856Z,1.10
2018-07-02T03:14:55.907Z,1.70
2018-07-02T03:17:23.950Z,1.20
2018-07-02T03:19:52.053Z,0.98
2018-07-02T03:22:20.120Z,1.10
2018-07-02T03:24:48.173Z,1.30
2018-07-02T03:27:16.213Z,1.22
2018-07-02T03:29:44.249Z,1.32
2018-07-02T03:32:12.319Z,1.10
2018-07-02T03:34:40.364Z,1.55
2018-07-02T03:37:08.404Z,1.60
2018-07-02T03:39:36.489Z,1.00
2018-07-02T03:42:04.528Z,1.90
2018-07-02T03:44:32.591Z,1.00
2018-07-02T03:47:00.658Z,1.17
2018-07-02T03:49:28.703Z,1.20
2018-07-02T03:51:56.786Z,0.98
2018-07-02T03:54:24.823Z,1.37
2018-07-02T03:56:52.908Z,1.40
2018-07-02T03:59:20.943Z,1.00
2018-07-02T04:01:48.993Z,0.80
2018-07-02T04:04:17.077Z,1.35
2018-07-02T04:06:45.143Z,1.30
2018-07-02T04:09:14.099Z,2.08
2018-07-02T04:11:42.481Z,2.05
2018-07-02T04:14:10.565Z,1.55
2018-07-02T04:16:39.041Z,1.15
2018-07-02T04:19:10.073Z,1.37
2018-07-02T04:21:38.962Z,1.22
2018-07-02T04:24:07.327Z,0.98
2018-07-02T04:26:35.396Z,1.00
2018-07-02T04:29:03.685Z,1.25
2018-07-02T04:31:31.727Z,0.93
2018-07-02T04:33:59.839Z,1.25
2018-07-02T04:36:28.088Z,1.62
2018-07-02T04:38:56.169Z,1.30
2018-07-02T04:41:24.204Z,1.42
2018-07-02T04:43:52.412Z,0.90
2018-07-02T04:46:20.512Z,1.52
2018-07-02T04:48:48.581Z,1.30
2018-07-02T04:51:16.712Z,1.98
2018-07-02T04:53:44.820Z,1.45
2018-07-02T04:56:12.852Z,0.93
2018-07-02T04:58:41.132Z,1.57
2018-07-02T05:01:09.912Z,1.72
2018-07-02T05:03:38.191Z,1.20
2018-07-02T05:06:06.783Z,1.00
2018-07-02T05:08:34.824Z,1.17
2018-07-02T05:11:03.120Z,0.90
2018-07-02T05:13:31.203Z,1.70
2018-07-02T05:15:59.268Z,1.30
2018-07-02T05:18:27.359Z,1.92
2018-07-02T05:20:55.400Z,1.10
2018-07-02T05:23:23.444Z,1.57
2018-07-02T05:25:51.546Z,1.62
2018-07-02T05:28:19.621Z,1.70
2018-07-02T05:30:47.672Z,3.27
2018-07-02T05:33:15.722Z,2.02
2018-07-02T05:35:43.790Z,1.10
2018-07-02T05:38:11.828Z,1.70
2018-07-02T05:40:39.869Z,1.10
2018-07-02T05:43:07.908Z,1.50
2018-07-02T05:45:35.944Z,3.10
2018-07-02T05:48:04.047Z,1.60
2018-07-02T05:50:32.088Z,1.50
2018-07-02T05:53:00.140Z,2.65
2018-07-02T05:55:28.284Z,1.85
2018-07-02T05:57:56.336Z,1.37
2018-07-02T06:00:24.425Z,2.55
2018-07-02T06:02:52.456Z,2.77
2018-07-02T06:05:20.492Z,3.45
2018-07-02T06:07:48.693Z,2.00
2018-07-02T06:10:16.729Z,1.85
2018-07-02T06:12:44.784Z,2.08
2018-07-02T06:15:12.832Z,1.65
2018-07-02T06:17:40.891Z,2.67
2018-07-02T06:20:08.944Z,1.40
2018-07-02T06:22:36.983Z,2.55
2018-07-02T06:25:05.367Z,2.33
2018-07-02T06:27:33.416Z,2.50
2018-07-02T06:30:01.469Z,2.10
2018-07-02T06:32:29.504Z,4.80
2018-07-02T06:34:57.571Z,2.17
2018-07-02T06:37:25.632Z,1.98
2018-07-02T06:39:53.689Z,1.95
2018-07-02T06:42:21.727Z,3.50
2018-07-02T06:44:49.775Z,2.70
2018-07-02T06:47:17.885Z,3.80
2018-07-02T06:49:45.932Z,2.42
2018-07-02T06:52:13.990Z,4.05
2018-07-02T06:54:42.071Z,2.58
2018-07-02T06:57:10.136Z,4.40
2018-07-02T06:59:38.180Z,3.90
2018-07-02T07:02:06.269Z,4.87
2018-07-02T07:04:34.323Z,4.60
2018-07-02T07:07:02.408Z,3.30
2018-07-02T07:09:30.787Z,4.15
2018-07-02T07:11:58.861Z,4.20
2018-07-02T07:14:26.905Z,4.00
2018-07-02T07:16:55.016Z,3.65
2018-07-02T07:19:23.144Z,6.08
2018-07-02T07:21:51.224Z,6.20
2018-07-02T07:24:19.320Z,6.70
2018-07-02T07:26:47.385Z,8.65
2018-07-02T07:29:15.464Z,10.72
2018-07-02T07:31:43.564Z,6.03
2018-07-02T07:34:11.636Z,6.42
2018-07-02T07:36:39.701Z,4.78
2018-07-02T07:39:09.072Z,7.62
2018-07-02T07:41:37.188Z,5.35
2018-07-02T07:44:05.285Z,4.47
2018-07-02T07:46:33.345Z,9.00
2018-07-02T07:49:01.405Z,5.85
2018-07-02T07:51:29.447Z,5.40
2018-07-02T07:53:57.486Z,6.60
2018-07-02T07:56:25.557Z,4.70
2018-07-02T07:58:53.692Z,5.87
2018-07-02T08:01:21.894Z,7.30
2018-07-02T08:03:50.080Z,8.98
2018-07-02T08:06:18.343Z,9.10
2018-07-02T08:08:46.384Z,7.95
2018-07-02T08:11:14.449Z,10.45
2018-07-02T08:13:42.517Z,10.32
2018-07-02T08:16:10.589Z,10.78
2018-07-02T08:18:38.698Z,14.78
2018-07-02T08:21:06.767Z,14.87
2018-07-02T08:23:34.821Z,11.90
2018-07-02T08:26:02.945Z,14.07
2018-07-02T08:28:31.037Z,14.78
2018-07-02T08:30:59.084Z,10.88
2018-07-02T08:33:27.236Z,8.40
2018-07-02T08:35:55.295Z,15.00
2018-07-02T08:38:23.340Z,18.95
2018-07-02T08:40:51.641Z,13.70
2018-07-02T08:43:19.692Z,21.68
2018-07-02T08:45:47.752Z,15.45
2018-07-02T08:48:15.792Z,14.58
2018-07-02T08:50:43.894Z,25.90
2018-07-02T08:53:11.940Z,20.48
2018-07-02T08:55:39.996Z,19.77
2018-07-02T08:58:08.076Z,13.62
2018-07-02T09:00:36.111Z,18.75
2018-07-02T09:03:04.294Z,17.73
2018-07-02T09:05:32.351Z,18.52
2018-07-02T09:08:00.406Z,21.42
2018-07-02T09:10:28.645Z,20.12
2018-07-02T09:12:56.508Z,19.98
2018-07-02T09:15:24.569Z,17.92
2018-07-02T09:17:52.632Z,24.87
2018-07-02T09:20:20.680Z,20.17
2018-07-02T09:22:48.852Z,18.10
2018-07-02T09:25:16.812Z,24.92
2018-07-02T09:27:44.843Z,34.25
2018-07-02T09:30:12.917Z,27.13
2018-07-02T09:32:40.984Z,25.68
2018-07-02T09:35:09.053Z,25.35
2018-07-02T09:37:37.104Z,26.55
2018-07-02T09:40:05.160Z,32.95
2018-07-02T09:42:33.324Z,31.40
2018-07-02T09:45:01.392Z,31.12
2018-07-02T09:47:29.631Z,36.68
2018-07-02T09:49:57.684Z,30.55
2018-07-02T09:52:25.759Z,25.60
2018-07-02T09:54:53.820Z,32.20
2018-07-02T09:57:21.882Z,38.13
2018-07-02T09:59:49.916Z,39.60
2018-07-02T10:02:18.003Z,39.35
2018-07-02T10:04:46.055Z,32.65
2018-07-02T10:07:14.125Z,38.02
2018-07-02T10:09:42.191Z,25.90
2018-07-02T10:12:10.257Z,23.38
2018-07-02T10:14:38.293Z,28.73
2018-07-02T10:17:06.342Z,23.30
2018-07-02T10:19:34.383Z,20.97
2018-07-02T10:22:02.449Z,25.15
2018-07-02T10:24:30.492Z,19.25
2018-07-02T10:26:58.563Z,26.97
2018-07-02T10:29:26.621Z,19.27
2018-07-02T10:31:54.736Z,22.25
2018-07-02T10:34:22.820Z,22.82
2018-07-02T10:36:50.936Z,30.72
2018-07-02T10:39:18.971Z,25.85
2018-07-02T10:41:47.069Z,32.15
2018-07-02T10:44:15.131Z,22.95
2018-07-02T10:46:43.220Z,31.60
2018-07-02T10:49:11.253Z,42.98
2018-07-02T10:51:39.376Z,37.00
2018-07-02T10:54:07.405Z,34.08
2018-07-02T10:56:35.504Z,30.12
2018-07-02T10:59:03.968Z,42.88
2018-07-02T11:01:32.040Z,44.18
2018-07-02T11:04:00.093Z,53.68
2018-07-02T11:06:28.156Z,41.63
2018-07-02T11:08:56.224Z,33.98
2018-07-02T11:11:24.361Z,35.58
2018-07-02T11:13:52.405Z,40.65
2018-07-02T11:16:20.474Z,42.75
2018-07-02T11:18:48.528Z,45.73
2018-07-02T11:21:16.584Z,47.50
2018-07-02T11:23:44.928Z,43.00
2018-07-02T11:26:12.962Z,47.85
2018-07-02T11:28:41.017Z,52.48
2018-07-02T11:31:09.081Z,55.30
2018-07-02T11:33:37.120Z,50.85
2018-07-02T11:36:05.231Z,58.08
2018-07-02T11:38:33.286Z,40.65
2018-07-02T11:41:01.356Z,39.83
2018-07-02T11:43:29.415Z,43.68
2018-07-02T11:45:57.498Z,44.88
2018-07-02T11:48:25.592Z,37.17
2018-07-02T11:50:53.664Z,36.25
2018-07-02T11:53:21.724Z,46.42
2018-07-02T11:55:49.778Z,43.80
2018-07-02T11:58:17.859Z,46.58
2018-07-02T12:00:45.896Z,46.92
2018-07-02T12:03:14.113Z,43.87
2018-07-02T12:05:42.355Z,60.10
2018-07-02T12:08:10.440Z,70.92
2018-07-02T12:10:38.506Z,55.03
2018-07-02T12:13:06.593Z,49.80
2018-07-02T12:15:34.698Z,54.65
2018-07-02T12:18:02.748Z,35.13
2018-07-02T12:20:30.785Z,58.33
2018-07-02T12:22:58.865Z,49.45
2018-07-02T12:25:26.899Z,34.78
2018-07-02T12:27:55.036Z,42.20
2018-07-02T12:30:23.098Z,34.85
2018-07-02T12:32:51.164Z,45.98
2018-07-02T12:35:19.302Z,44.03
2018-07-02T12:37:47.408Z,38.73
2018-07-02T12:40:15.468Z,47.25
2018-07-02T12:42:43.536Z,40.90
2018-07-02T12:45:11.608Z,35.43
2018-07-02T12:47:39.688Z,42.95
2018-07-02T12:50:07.932Z,46.88
2018-07-02T12:52:35.976Z,41.90
2018-07-02T12:55:04.046Z,39.53
2018-07-02T12:57:32.154Z,37.65
2018-07-02T13:00:00.214Z,49.80
2018-07-02T13:02:28.292Z,35.20
2018-07-02T13:04:56.349Z,50.90
2018-07-02T13:07:24.530Z,42.83
2018-07-02T13:09:52.585Z,56.23
2018-07-02T13:12:20.680Z,58.97
2018-07-02T13:14:48.743Z,69.80
2018-07-02T13:17:16.809Z,50.97
2018-07-02T13:19:44.880Z,51.70
2018-07-02T13:22:12.908Z,54.93
2018-07-02T13:24:41.094Z,59.57
2018-07-02T13:27:09.087Z,57.70
2018-07-02T13:29:37.147Z,60.83
2018-07-02T13:32:05.235Z,63.40
2018-07-02T13:34:33.311Z,55.38
2018-07-02T13:37:01.365Z,40.52
2018-07-02T13:39:29.444Z,48.63
2018-07-02T13:41:57.521Z,43.90
2018-07-02T13:44:25.620Z,43.02
2018-07-02T13:46:53.692Z,48.90
2018-07-02T13:49:21.747Z,37.25
2018-07-02T13:51:49.798Z,53.70
2018-07-02T13:54:17.860Z,58.98
2018-07-02T13:56:45.936Z,57.13
2018-07-02T13:59:13.998Z,58.48
2018-07-02T14:01:42.040Z,41.68
2018-07-02T14:04:10.109Z,46.65
2018-07-02T14:06:38.148Z,46.25
2018-07-02T14:09:08.552Z,43.10
2018-07-02T14:11:36.705Z,43.68
2018-07-02T14:14:04.810Z,40.12
2018-07-02T14:16:32.860Z,55.33
2018-07-02T14:19:01.016Z,47.00
2018-07-02T14:21:29.176Z,52.20
2018-07-02T14:23:57.356Z,89.42
2018-07-02T14:26:25.444Z,59.58
2018-07-02T14:28:53.837Z,58.30
2018-07-02T14:31:21.880Z,45.10
2018-07-02T14:33:49.943Z,42.85
2018-07-02T14:36:18.015Z,65.62
2018-07-02T14:38:46.072Z,51.40
2018-07-02T14:41:14.196Z,54.60
2018-07-02T14:43:42.249Z,58.23
2018-07-02T14:46:10.295Z,63.20
2018-07-02T14:48:38.381Z,70.45
2018-07-02T14:51:06.484Z,58.42
2018-07-02T14:53:34.532Z,65.08
2018-07-02T14:56:02.685Z,69.77
2018-07-02T14:58:30.955Z,55.83
2018-07-02T15:00:59.217Z,42.33
2018-07-02T15:03:27.500Z,52.38
2018-07-02T15:05:55.601Z,61.18
2018-07-02T15:08:23.872Z,52.67
2018-07-02T15:10:51.983Z,92.60
2018-07-02T15:13:20.093Z,65.37
2018-07-02T15:15:48.149Z,51.77
2018-07-02T15:18:16.298Z,51.18
2018-07-02T15:20:44.298Z,81.35
2018-07-02T15:23:12.668Z,51.45
2018-07-02T15:25:40.752Z,52.43
2018-07-02T15:28:08.796Z,39.70
2018-07-02T15:30:36.893Z,50.55
2018-07-02T15:33:04.992Z,50.10
2018-07-02T15:35:33.052Z,47.17
2018-07-02T15:38:01.127Z,46.70
2018-07-02T15:40:29.291Z,53.42
2018-07-02T15:42:57.336Z,49.93
2018-07-02T15:45:25.384Z,44.93
2018-07-02T15:47:53.428Z,54.75
2018-07-02T15:50:21.480Z,53.83
2018-07-02T15:52:49.572Z,66.28
2018-07-02T15:55:17.633Z,47.15
2018-07-02T15:57:45.695Z,31.27
2018-07-02T16:00:14.144Z,36.38
2018-07-02T16:02:42.175Z,31.57
2018-07-02T16:05:10.279Z,52.43
2018-07-02T16:07:38.356Z,38.38
2018-07-02T16:10:06.433Z,45.33
2018-07-02T16:12:34.496Z,47.80
2018-07-02T16:15:02.569Z,47.25
2018-07-02T16:17:30.702Z,51.40
2018-07-02T16:19:58.686Z,49.08
2018-07-02T16:22:26.823Z,54.65
2018-07-02T16:24:54.872Z,56.42
2018-07-02T16:27:22.929Z,63.98
2018-07-02T16:29:50.974Z,39.58
2018-07-02T16:32:19.047Z,46.63
2018-07-02T16:34:47.128Z,35.50
2018-07-02T16:37:15.180Z,45.58
2018-07-02T16:39:43.259Z,31.82
2018-07-02T16:42:11.328Z,36.45
2018-07-02T16:44:39.371Z,35.92
2018-07-02T16:47:07.472Z,28.80
2018-07-02T16:49:35.543Z,35.20
2018-07-02T16:52:03.609Z,36.63
2018-07-02T16:54:31.648Z,27.45
2018-07-02T16:56:59.709Z,27.35
2018-07-02T16:59:27.813Z,27.90
2018-07-02T17:01:55.860Z,23.32
2018-07-02T17:04:23.903Z,28.02
2018-07-02T17:06:51.944Z,25.05
2018-07-02T17:09:19.985Z,27.67
2018-07-02T17:11:48.067Z,25.68
2018-07-02T17:14:16.112Z,32.35
2018-07-02T17:16:44.219Z,20.80
2018-07-02T17:19:12.271Z,29.57
2018-07-02T17:21:40.318Z,35.63
2018-07-02T17:24:08.361Z,22.42
2018-07-02T17:26:36.492Z,23.35
2018-07-02T17:29:04.532Z,19.35
2018-07-02T17:31:32.627Z,13.30
2018-07-02T17:34:00.685Z,16.95
2018-07-02T17:36:28.735Z,15.70
2018-07-02T17:38:56.844Z,17.10
2018-07-02T17:41:24.896Z,15.35
2018-07-02T17:43:53.328Z,15.40
2018-07-02T17:46:22.512Z,15.85
2018-07-02T17:48:50.654Z,19.45
2018-07-02T17:51:18.723Z,17.77
2018-07-02T17:53:46.812Z,21.02
2018-07-02T17:56:14.870Z,22.30
2018-07-02T17:58:42.925Z,21.20
2018-07-02T18:01:11.050Z,18.35
2018-07-02T18:03:39.071Z,21.73
2018-07-02T18:06:07.128Z,25.57
2018-07-02T18:08:35.172Z,24.57
2018-07-02T18:11:03.292Z,22.77
2018-07-02T18:13:31.508Z,18.77
2018-07-02T18:15:59.636Z,23.87
2018-07-02T18:18:27.714Z,21.25
2018-07-02T18:20:55.769Z,13.43
2018-07-02T18:23:23.848Z,22.35
2018-07-02T18:25:51.928Z,27.40
2018-07-02T18:28:19.975Z,28.83
2018-07-02T18:30:48.018Z,25.27
2018-07-02T18:33:16.125Z,33.42
2018-07-02T18:35:44.201Z,29.85
2018-07-02T18:38:12.236Z,19.07
2018-07-02T18:40:40.276Z,21.93
2018-07-02T18:43:08.316Z,21.80
2018-07-02T18:45:36.368Z,22.37
2018-07-02T18:48:04.415Z,20.95
2018-07-02T18:50:32.461Z,29.98
2018-07-02T18:53:00.587Z,19.40
2018-07-02T18:55:28.674Z,16.95
2018-07-02T18:57:56.752Z,26.97
2018-07-02T19:00:24.874Z,16.27
2018-07-02T19:02:52.965Z,14.15
2018-07-02T19:05:21.035Z,23.52
2018-07-02T19:07:49.420Z,20.02
2018-07-02T19:10:17.492Z,20.72
2018-07-02T19:12:45.560Z,23.02
2018-07-02T19:15:13.612Z,16.45
2018-07-02T19:17:41.684Z,23.05
2018-07-02T19:20:09.771Z,17.00
2018-07-02T19:22:37.833Z,14.25
2018-07-02T19:25:06.500Z,16.60
2018-07-02T19:27:34.584Z,13.78
2018-07-02T19:30:02.647Z,15.58
2018-07-02T19:32:30.713Z,17.52
2018-07-02T19:34:58.760Z,12.80
2018-07-02T19:37:26.866Z,12.65
2018-07-02T19:39:54.928Z,13.50
2018-07-02T19:42:22.967Z,8.48
2018-07-02T19:44:51.019Z,14.33
2018-07-02T19:47:19.173Z,13.98
2018-07-02T19:49:47.304Z,15.30
2018-07-02T19:52:15.548Z,16.82
2018-07-02T19:54:43.654Z,12.90
2018-07-02T19:57:11.741Z,11.50
2018-07-02T19:59:39.795Z,11.43
2018-07-02T20:02:07.876Z,16.75
2018-07-02T20:04:35.935Z,13.03
2018-07-02T20:07:04.092Z,21.25
2018-07-02T20:09:32.078Z,21.68
2018-07-02T20:12:00.161Z,23.05
2018-07-02T20:14:28.224Z,16.25
2018-07-02T20:16:56.293Z,17.45
2018-07-02T20:19:24.369Z,17.15
2018-07-02T20:21:52.425Z,19.00
2018-07-02T20:24:20.505Z,13.78
2018-07-02T20:26:48.620Z,12.63
2018-07-02T20:29:16.936Z,12.63
2018-07-02T20:31:45.046Z,9.83
2018-07-02T20:34:13.060Z,11.68
2018-07-02T20:36:41.100Z,11.03
2018-07-02T20:39:10.555Z,11.57
2018-07-02T20:41:38.648Z,11.25
2018-07-02T20:44:06.704Z,8.58
2018-07-02T20:46:35.555Z,13.72
2018-07-02T20:49:04.091Z,12.18
2018-07-02T20:51:32.430Z,14.25
2018-07-02T20:54:00.722Z,13.38
2018-07-02T20:56:28.753Z,9.98
2018-07-02T20:58:56.815Z,13.28
2018-07-02T21:01:24.929Z,6.80
2018-07-02T21:03:52.924Z,7.50
2018-07-02T21:06:21.252Z,9.08
2018-07-02T21:08:49.297Z,6.97
2018-07-02T21:11:17.351Z,6.40
2018-07-02T21:13:45.405Z,5.15
2018-07-02T21:16:13.432Z,6.25
2018-07-02T21:18:41.483Z,4.67
2018-07-02T21:21:09.553Z,5.95
2018-07-02T21:23:37.571Z,5.10
2018-07-02T21:26:05.680Z,5.80
2018-07-02T21:28:33.719Z,6.78
2018-07-02T21:31:01.759Z,6.40
2018-07-02T21:33:29.808Z,8.93
2018-07-02T21:35:57.856Z,6.60
2018-07-02T21:38:25.892Z,2.92
2018-07-02T21:40:53.953Z,4.25
2018-07-02T21:43:21.996Z,3.10
2018-07-02T21:45:50.072Z,4.17
2018-07-02T21:48:18.131Z,4.00
2018-07-02T21:50:46.153Z,4.47
2018-07-02T21:53:14.188Z,5.95
2018-07-02T21:55:42.228Z,6.78
2018-07-02T21:58:10.261Z,7.03
2018-07-02T22:00:42.481Z,4.30
2018-07-02T22:03:10.524Z,3.47
2018-07-02T22:05:38.558Z,6.00
2018-07-02T22:08:06.599Z,5.15
2018-07-02T22:10:34.645Z,4.50
2018-07-02T22:13:02.943Z,3.70
2018-07-02T22:15:30.976Z,4.78
2018-07-02T22:17:59.009Z,6.85
2018-07-02T22:20:27.049Z,3.92
2018-07-02T22:22:55.077Z,3.90
2018-07-02T22:25:23.236Z,3.75
2018-07-02T22:27:51.233Z,5.03
2018-07-02T22:30:19.301Z,4.05
2018-07-02T22:32:47.335Z,4.90
2018-07-02T22:35:15.383Z,4.08
2018-07-02T22:37:43.425Z,4.42
2018-07-02T22:40:12.637Z,7.25
2018-07-02T22:42:40.661Z,4.67
2018-07-02T22:45:08.725Z,7.10
2018-07-02T22:47:36.936Z,6.95
2018-07-02T22:50:05.020Z,7.15
2018-07-02T22:52:33.044Z,5.47
2018-07-02T22:55:01.072Z,4.72
2018-07-02T22:57:29.112Z,5.78
2018-07-02T22:59:57.167Z,4.67
2018-07-02T23:02:25.206Z,4.33
2018-07-02T23:04:53.244Z,3.92
2018-07-02T23:07:21.273Z,3.50
2018-07-02T23:09:49.320Z,4.45
2018-07-02T23:12:17.348Z,4.95
2018-07-02T23:14:45.433Z,3.50
2018-07-02T23:17:13.482Z,4.58
2018-07-02T23:19:41.520Z,4.33
2018-07-02T23:22:09.548Z,3.80
2018-07-02T23:24:37.596Z,3.72
2018-07-02T23:27:05.639Z,2.42
2018-07-02T23:29:33.700Z,4.15
2018-07-02T23:32:01.720Z,3.40
2018-07-02T23:34:29.828Z,3.83
2018-07-02T23:36:57.867Z,2.55
2018-07-02T23:39:25.899Z,3.02
2018-07-02T23:41:53.931Z,2.27
2018-07-02T23:44:21.973Z,2.30
2018-07-02T23:46:50.036Z,3.98
2018-07-02T23:49:18.092Z,2.95
2018-07-02T23:51:46.119Z,3.80
2018-07-02T23:54:14.186Z,3.20
2018-07-02T23:56:42.229Z,2.30
2018-07-02T23:59:10.265Z,2.37
