createdAt,value
2017-04-10T00:00:25.321Z,0
2017-04-10T00:01:34.101Z,0
2017-04-10T00:02:43.134Z,0
2017-04-10T00:03:52.217Z,0
2017-04-10T00:05:01.312Z,0
2017-04-10T00:06:10.092Z,0
2017-04-10T00:07:18.880Z,0
2017-04-10T00:08:27.655Z,0
2017-04-10T00:09:36.440Z,0
2017-04-10T00:10:45.541Z,0
2017-04-10T00:11:54.311Z,0
2017-04-10T00:13:03.086Z,0
2017-04-10T00:14:11.859Z,0
2017-04-10T00:15:20.631Z,0
2017-04-10T00:16:29.337Z,0
2017-04-10T00:17:38.104Z,0
2017-04-10T00:18:46.857Z,0
2017-04-10T00:19:55.627Z,0
2017-04-10T00:21:04.705Z,0
2017-04-10T00:22:14.091Z,0
2017-04-10T00:23:23.412Z,0
2017-04-10T00:24:32.438Z,0
2017-04-10T00:25:41.518Z,0
2017-04-10T00:26:50.292Z,0
2017-04-10T00:27:59.678Z,0
2017-04-10T00:29:08.754Z,0
2017-04-10T00:30:17.857Z,0
2017-04-10T00:31:26.575Z,0
2017-04-10T00:32:35.654Z,0
2017-04-10T00:33:44.759Z,0
2017-04-10T00:34:54.153Z,0
2017-04-10T00:36:02.927Z,0
2017-04-10T00:37:11.713Z,0
2017-04-10T00:38:21.112Z,0
2017-04-10T00:39:30.423Z,0
2017-04-10T00:40:39.745Z,0
2017-04-10T00:41:48.518Z,0
2017-04-10T00:42:58.221Z,0
2017-04-10T00:44:06.996Z,0
2017-04-10T00:45:16.084Z,0
2017-04-10T00:46:25.165Z,0
2017-04-10T00:47:34.188Z,0
2017-04-10T00:48:43.577Z,0
2017-04-10T00:49:52.971Z,0
2017-04-10T00:51:02.059Z,0
2017-04-10T00:52:11.147Z,0
2017-04-10T00:53:20.538Z,0
2017-04-10T00:54:29.864Z,0
2017-04-10T00:55:38.638Z,0
2017-04-10T00:56:47.721Z,0
2017-04-10T00:57:57.730Z,0
2017-04-10T00:59:07.017Z,0
2017-04-10T01:00:16.403Z,0
2017-04-10T01:01:25.491Z,0
2017-04-10T01:02:34.570Z,0
2017-04-10T01:03:43.948Z,0
2017-04-10T01:04:53.034Z,0
2017-04-10T01:06:02.113Z,0
2017-04-10T01:07:11.199Z,0
2017-04-10T01:08:19.905Z,0
2017-04-10T01:09:28.990Z,0
2017-04-10T01:10:38.372Z,0
2017-04-10T01:11:47.144Z,0
2017-04-10T01:12:57.075Z,0
2017-04-10T01:14:06.171Z,0
2017-04-10T01:15:15.599Z,0
2017-04-10T01:16:24.680Z,0
2017-04-10T01:17:33.708Z,0
2017-04-10T01:18:42.791Z,0
2017-04-10T01:19:51.567Z,0
2017-04-10T01:21:00.647Z,0
2017-04-10T01:22:09.354Z,0
2017-04-10T01:23:19.050Z,0
2017-04-10T01:24:27.825Z,0
2017-04-10T01:25:36.542Z,0
2017-04-10T01:26:45.284Z,0
2017-04-10T01:27:54.100Z,0
2017-04-10T01:29:03.085Z,0
2017-04-10T01:30:11.865Z,0
2017-04-10T01:31:20.639Z,0
2017-04-10T01:32:29.658Z,0
2017-04-10T01:33:38.739Z,0
2017-04-10T01:34:47.515Z,0
2017-04-10T01:35:56.286Z,0
2017-04-10T01:37:05.069Z,0
2017-04-10T01:38:14.161Z,0
2017-04-10T01:39:23.553Z,0
2017-04-10T01:40:32.626Z,0
2017-04-10T01:41:41.346Z,0
2017-04-10T01:42:50.119Z,0
2017-04-10T01:43:58.898Z,0
2017-04-10T01:45:07.993Z,0
2017-04-10T01:46:16.767Z,0
2017-04-10T01:47:25.783Z,0
2017-04-10T01:48:34.861Z,0
2017-04-10T01:49:43.634Z,0
2017-04-10T01:50:52.417Z,0
2017-04-10T01:52:01.135Z,0
2017-04-10T01:53:10.227Z,0
2017-04-10T01:54:19.245Z,0
2017-04-10T01:55:28.015Z,0
2017-04-10T01:56:36.729Z,0
2017-04-10T01:57:45.434Z,0
2017-04-10T01:58:54.206Z,0
2017-04-10T02:00:02.976Z,0
2017-04-10T02:01:11.989Z,0
2017-04-10T02:02:20.773Z,0
2017-04-10T02:03:29.490Z,0
2017-04-10T02:04:38.557Z,0
2017-04-10T02:05:47.621Z,0
2017-04-10T02:06:56.680Z,0
2017-04-10T02:08:05.442Z,0
2017-04-10T02:09:14.503Z,0
2017-04-10T02:10:23.198Z,0
2017-04-10T02:11:31.952Z,0
2017-04-10T02:12:41.024Z,0
2017-04-10T02:13:50.091Z,0
2017-04-10T02:14:59.704Z,0
2017-04-10T02:16:08.770Z,0
2017-04-10T02:17:17.476Z,0
2017-04-10T02:18:26.246Z,0
2017-04-10T02:19:35.254Z,0
2017-04-10T02:20:44.325Z,0
2017-04-10T02:21:53.091Z,0
2017-04-10T02:23:02.641Z,0
2017-04-10T02:24:11.419Z,0
2017-04-10T02:25:20.490Z,0
2017-04-10T02:26:29.247Z,0
2017-04-10T02:27:38.936Z,0
2017-04-10T02:28:48.013Z,0
2017-04-10T02:29:57.385Z,0
2017-04-10T02:31:06.160Z,0
2017-04-10T02:32:15.163Z,0
2017-04-10T02:33:23.929Z,0
2017-04-10T02:34:32.988Z,0
2017-04-10T02:35:42.065Z,0
2017-04-10T02:36:51.442Z,0
2017-04-10T02:38:00.510Z,0
2017-04-10T02:39:09.269Z,0
2017-04-10T02:40:17.960Z,0
2017-04-10T02:41:26.726Z,0
2017-04-10T02:42:35.493Z,0
2017-04-10T02:43:44.871Z,0
2017-04-10T02:44:54.166Z,0
2017-04-10T02:46:03.226Z,0
2017-04-10T02:47:11.991Z,0
2017-04-10T02:48:21.363Z,0
2017-04-10T02:49:30.739Z,0
2017-04-10T02:50:39.513Z,0
2017-04-10T02:51:48.282Z,0
2017-04-10T02:52:57.353Z,0
2017-04-10T02:54:06.422Z,0
2017-04-10T02:55:15.183Z,0
2017-04-10T02:56:23.950Z,0
2017-04-10T02:57:33.016Z,0
2017-04-10T02:58:41.782Z,0
2017-04-10T02:59:51.155Z,0
2017-04-10T03:01:00.517Z,0
2017-04-10T03:02:09.274Z,0
2017-04-10T03:03:18.336Z,0
2017-04-10T03:04:28.019Z,0
2017-04-10T03:05:37.087Z,0
2017-04-10T03:06:45.787Z,0
2017-04-10T03:07:54.858Z,0
2017-04-10T03:09:04.239Z,0
2017-04-10T03:10:12.999Z,0
2017-04-10T03:11:22.062Z,0
2017-04-10T03:12:30.759Z,0
2017-04-10T03:13:39.459Z,0
2017-04-10T03:14:48.536Z,0
2017-04-10T03:15:57.333Z,0
2017-04-10T03:17:06.909Z,0
2017-04-10T03:18:15.909Z,0
2017-04-10T03:19:24.638Z,0
2017-04-10T03:20:33.401Z,0
2017-04-10T03:21:42.167Z,0
2017-04-10T03:22:51.842Z,0
2017-04-10T03:24:01.139Z,0
2017-04-10T03:25:09.933Z,0
2017-04-10T03:26:18.998Z,0
2017-04-10T03:27:27.770Z,0
2017-04-10T03:28:37.143Z,0
2017-04-10T03:29:46.191Z,0
2017-04-10T03:30:55.562Z,0
2017-04-10T03:32:04.621Z,0
2017-04-10T03:33:13.695Z,0
2017-04-10T03:34:22.786Z,0
2017-04-10T03:35:32.202Z,0
2017-04-10T03:36:41.565Z,0
2017-04-10T03:37:50.624Z,0
2017-04-10T03:38:59.696Z,0
2017-04-10T03:40:08.704Z,0
2017-04-10T03:41:17.807Z,0
2017-04-10T03:42:26.880Z,0
2017-04-10T03:43:35.640Z,0
2017-04-10T03:44:44.401Z,0
2017-04-10T03:45:53.100Z,0
2017-04-10T03:47:02.162Z,0
2017-04-10T03:48:11.232Z,0
2017-04-10T03:49:20.302Z,0
2017-04-10T03:50:28.993Z,0
2017-04-10T03:51:38.356Z,0
2017-04-10T03:52:47.050Z,0
2017-04-10T03:53:55.814Z,0
2017-04-10T03:55:04.568Z,0
2017-04-10T03:56:13.333Z,0
2017-04-10T03:57:22.044Z,0
2017-04-10T03:58:30.858Z,0
2017-04-10T03:59:39.941Z,0
2017-04-10T04:00:49.014Z,0
2017-04-10T04:01:57.777Z,0
2017-04-10T04:03:07.150Z,0
2017-04-10T04:04:15.924Z,0
2017-04-10T04:05:24.677Z,0
2017-04-10T04:06:33.681Z,0
2017-04-10T04:07:42.444Z,0
2017-04-10T04:08:51.175Z,0
2017-04-10T04:09:59.930Z,0
2017-04-10T04:11:08.630Z,0
2017-04-10T04:12:17.390Z,0
2017-04-10T04:13:26.151Z,0
2017-04-10T04:14:35.338Z,0
2017-04-10T04:15:44.716Z,0
2017-04-10T04:16:53.479Z,0
2017-04-10T04:18:02.241Z,0
2017-04-10T04:19:11.001Z,0
2017-04-10T04:20:19.763Z,0
2017-04-10T04:21:28.759Z,0
2017-04-10T04:22:37.842Z,0
2017-04-10T04:23:46.927Z,0
2017-04-10T04:24:55.636Z,0
2017-04-10T04:26:05.307Z,0
2017-04-10T04:27:14.387Z,0
2017-04-10T04:28:23.156Z,0
2017-04-10T04:29:31.857Z,0
2017-04-10T04:30:40.941Z,0
2017-04-10T04:31:49.712Z,0
2017-04-10T04:32:58.468Z,0
2017-04-10T04:34:07.168Z,0
2017-04-10T04:35:15.937Z,0
2017-04-10T04:36:25.006Z,0
2017-04-10T04:37:33.765Z,0
2017-04-10T04:38:42.515Z,0
2017-04-10T04:39:51.269Z,0
2017-04-10T04:41:00.040Z,0
2017-04-10T04:42:09.413Z,0
2017-04-10T04:43:18.172Z,0
2017-04-10T04:44:26.930Z,0
2017-04-10T04:45:35.629Z,0
2017-04-10T04:46:44.402Z,0
2017-04-10T04:47:53.410Z,0
2017-04-10T04:49:02.171Z,0
2017-04-10T04:50:11.250Z,0
2017-04-10T04:51:20.011Z,0
2017-04-10T04:52:28.776Z,0
2017-04-10T04:53:37.544Z,0
2017-04-10T04:54:46.300Z,0
2017-04-10T04:55:55.059Z,0
2017-04-10T04:57:03.857Z,0
2017-04-10T04:58:12.559Z,0
2017-04-10T04:59:21.324Z,0
2017-04-10T05:00:30.083Z,0
2017-04-10T05:01:39.447Z,0
2017-04-10T05:02:48.526Z,5
2017-04-10T05:03:57.604Z,5
2017-04-10T05:05:06.662Z,5
2017-04-10T05:06:15.435Z,5
2017-04-10T05:07:24.193Z,5
2017-04-10T05:08:33.270Z,5
2017-04-10T05:09:41.995Z,5
2017-04-10T05:10:51.373Z,5
2017-04-10T05:12:00.067Z,5
2017-04-10T05:13:09.073Z,5
2017-04-10T05:14:17.843Z,10
2017-04-10T05:15:26.602Z,10
2017-04-10T05:16:35.666Z,10
2017-04-10T05:17:44.430Z,10
2017-04-10T05:18:53.127Z,10
2017-04-10T05:20:02.187Z,10
2017-04-10T05:21:10.956Z,10
2017-04-10T05:22:20.032Z,10
2017-04-10T05:23:29.104Z,10
2017-04-10T05:24:37.848Z,15
2017-04-10T05:25:47.218Z,15
2017-04-10T05:26:55.917Z,15
2017-04-10T05:28:04.676Z,15
2017-04-10T05:29:13.444Z,15
2017-04-10T05:30:22.203Z,15
2017-04-10T05:31:31.211Z,15
2017-04-10T05:32:39.973Z,15
2017-04-10T05:33:49.051Z,15
2017-04-10T05:34:57.812Z,20
2017-04-10T05:36:06.570Z,20
2017-04-10T05:37:15.632Z,20
2017-04-10T05:38:24.706Z,20
2017-04-10T05:39:33.400Z,20
2017-04-10T05:40:42.470Z,25
2017-04-10T05:41:51.243Z,25
2017-04-10T05:43:00.305Z,25
2017-04-10T05:44:09.061Z,25
2017-04-10T05:45:18.141Z,25
2017-04-10T05:46:26.910Z,25
2017-04-10T05:47:36.288Z,25
2017-04-10T05:48:45.032Z,25
2017-04-10T05:49:53.801Z,25
2017-04-10T05:51:02.558Z,25
2017-04-10T05:52:11.318Z,25
2017-04-10T05:53:20.083Z,25
2017-04-10T05:54:29.159Z,25
2017-04-10T05:55:37.860Z,25
2017-04-10T05:56:46.622Z,25
2017-04-10T05:57:55.385Z,20
2017-04-10T05:59:04.486Z,20
2017-04-10T06:00:13.495Z,20
2017-04-10T06:01:22.269Z,25
2017-04-10T06:02:31.037Z,25
2017-04-10T06:03:40.303Z,30
2017-04-10T06:04:49.080Z,30
2017-04-10T06:05:57.846Z,30
2017-04-10T06:07:06.920Z,30
2017-04-10T06:08:15.620Z,30
2017-04-10T06:09:24.693Z,35
2017-04-10T06:10:33.752Z,30
2017-04-10T06:11:42.515Z,35
2017-04-10T06:12:51.215Z,35
2017-04-10T06:13:59.978Z,35
2017-04-10T06:15:08.707Z,35
2017-04-10T06:16:17.480Z,35
2017-04-10T06:17:26.546Z,40
2017-04-10T06:18:35.607Z,35
2017-04-10T06:19:44.731Z,40
2017-04-10T06:20:53.500Z,30
2017-04-10T06:22:02.865Z,25
2017-04-10T06:23:11.626Z,25
2017-04-10T06:24:20.382Z,25
2017-04-10T06:25:29.451Z,25
2017-04-10T06:26:38.425Z,25
2017-04-10T06:27:47.497Z,25
2017-04-10T06:28:56.558Z,25
2017-04-10T06:30:05.320Z,25
2017-04-10T06:31:14.695Z,30
2017-04-10T06:32:23.462Z,30
2017-04-10T06:33:32.222Z,30
2017-04-10T06:34:40.985Z,35
2017-04-10T06:35:50.293Z,35
2017-04-10T06:36:59.052Z,35
2017-04-10T06:38:08.113Z,35
2017-04-10T06:39:16.881Z,40
2017-04-10T06:40:25.897Z,35
2017-04-10T06:41:34.668Z,30
2017-04-10T06:42:43.362Z,30
2017-04-10T06:43:52.061Z,30
2017-04-10T06:45:00.775Z,30
2017-04-10T06:46:09.544Z,30
2017-04-10T06:47:18.298Z,30
2017-04-10T06:48:27.002Z,30
2017-04-10T06:49:35.779Z,35
2017-04-10T06:50:44.550Z,35
2017-04-10T06:51:53.553Z,40
2017-04-10T06:53:02.849Z,40
2017-04-10T06:54:11.910Z,45
2017-04-10T06:55:20.973Z,45
2017-04-10T06:56:30.037Z,50
2017-04-10T06:57:38.894Z,50
2017-04-10T06:58:47.674Z,50
2017-04-10T06:59:56.400Z,55
2017-04-10T07:01:05.443Z,55
2017-04-10T07:02:14.140Z,60
2017-04-10T07:03:22.913Z,70
2017-04-10T07:04:31.991Z,70
2017-04-10T07:05:41.473Z,70
2017-04-10T07:06:50.170Z,75
2017-04-10T07:07:58.936Z,80
2017-04-10T07:09:07.699Z,75
2017-04-10T07:10:16.773Z,70
2017-04-10T07:11:25.547Z,65
2017-04-10T07:12:34.316Z,60
2017-04-10T07:13:43.439Z,55
2017-04-10T07:14:52.445Z,50
2017-04-10T07:16:01.218Z,50
2017-04-10T07:17:09.957Z,50
2017-04-10T07:18:18.653Z,55
2017-04-10T07:19:27.647Z,50
2017-04-10T07:20:36.345Z,50
2017-04-10T07:21:45.723Z,50
2017-04-10T07:22:54.440Z,45
2017-04-10T07:24:03.213Z,50
2017-04-10T07:25:12.580Z,45
2017-04-10T07:26:21.657Z,40
2017-04-10T07:27:30.414Z,40
2017-04-10T07:28:39.528Z,40
2017-04-10T07:29:48.296Z,40
2017-04-10T07:30:57.374Z,40
2017-04-10T07:32:06.747Z,45
2017-04-10T07:33:15.450Z,45
2017-04-10T07:34:24.143Z,45
2017-04-10T07:35:33.217Z,45
2017-04-10T07:36:41.984Z,45
2017-04-10T07:37:51.052Z,45
2017-04-10T07:38:59.815Z,45
2017-04-10T07:40:08.580Z,45
2017-04-10T07:41:17.578Z,45
2017-04-10T07:42:26.279Z,45
2017-04-10T07:43:35.040Z,40
2017-04-10T07:44:44.048Z,35
2017-04-10T07:45:53.125Z,30
2017-04-10T07:47:01.895Z,30
2017-04-10T07:48:10.997Z,35
2017-04-10T07:49:20.067Z,40
2017-04-10T07:50:29.434Z,40
2017-04-10T07:51:38.127Z,45
2017-04-10T07:52:46.893Z,40
2017-04-10T07:53:55.960Z,40
2017-04-10T07:55:04.676Z,45
2017-04-10T07:56:13.382Z,50
2017-04-10T07:57:22.456Z,55
2017-04-10T07:58:31.520Z,60
2017-04-10T07:59:40.582Z,60
2017-04-10T08:00:49.364Z,50
2017-04-10T08:01:58.139Z,45
2017-04-10T08:03:06.843Z,40
2017-04-10T08:04:15.621Z,50
2017-04-10T08:05:24.694Z,50
2017-04-10T08:06:33.461Z,35
2017-04-10T08:07:42.267Z,30
2017-04-10T08:08:50.963Z,30
2017-04-10T08:09:59.665Z,25
2017-04-10T08:11:08.750Z,35
2017-04-10T08:12:17.515Z,40
2017-04-10T08:13:26.617Z,40
2017-04-10T08:14:35.388Z,50
2017-04-10T08:15:44.134Z,45
2017-04-10T08:16:52.899Z,50
2017-04-10T08:18:01.674Z,50
2017-04-10T08:19:10.440Z,50
2017-04-10T08:20:19.137Z,55
2017-04-10T08:21:27.898Z,55
2017-04-10T08:22:36.977Z,60
2017-04-10T08:23:45.758Z,60
2017-04-10T08:24:54.827Z,60
2017-04-10T08:26:03.592Z,50
2017-04-10T08:27:12.340Z,60
2017-04-10T08:28:21.104Z,65
2017-04-10T08:29:30.175Z,80
2017-04-10T08:30:39.242Z,75
2017-04-10T08:31:48.250Z,55
2017-04-10T08:32:57.318Z,55
2017-04-10T08:34:06.019Z,55
2017-04-10T08:35:15.088Z,55
2017-04-10T08:36:23.864Z,55
2017-04-10T08:37:32.628Z,55
2017-04-10T08:38:41.695Z,40
2017-04-10T08:39:50.480Z,30
2017-04-10T08:40:59.245Z,25
2017-04-10T08:42:08.623Z,40
2017-04-10T08:43:17.387Z,50
2017-04-10T08:44:26.158Z,60
2017-04-10T08:45:34.862Z,30
2017-04-10T08:46:43.599Z,40
2017-04-10T08:47:52.363Z,50
2017-04-10T08:49:01.060Z,60
2017-04-10T08:50:10.137Z,75
2017-04-10T08:51:18.908Z,95
2017-04-10T08:52:27.675Z,95
2017-04-10T08:53:36.748Z,100
2017-04-10T08:54:45.820Z,120
2017-04-10T08:55:54.595Z,145
2017-04-10T08:57:03.371Z,155
2017-04-10T08:58:12.756Z,180
2017-04-10T08:59:21.519Z,180
2017-04-10T09:00:30.280Z,160
2017-04-10T09:01:39.039Z,145
2017-04-10T09:02:47.799Z,175
2017-04-10T09:03:56.874Z,185
2017-04-10T09:05:05.636Z,170
2017-04-10T09:06:14.701Z,135
2017-04-10T09:07:23.477Z,120
2017-04-10T09:08:32.175Z,150
2017-04-10T09:09:41.547Z,125
2017-04-10T09:10:50.551Z,110
2017-04-10T09:11:59.591Z,125
2017-04-10T09:13:08.970Z,160
2017-04-10T09:14:17.725Z,170
2017-04-10T09:15:26.427Z,110
2017-04-10T09:16:35.493Z,100
2017-04-10T09:17:44.252Z,120
2017-04-10T09:18:52.997Z,175
2017-04-10T09:20:01.768Z,175
2017-04-10T09:21:11.144Z,120
2017-04-10T09:22:20.520Z,90
2017-04-10T09:23:29.294Z,50
2017-04-10T09:24:38.298Z,65
2017-04-10T09:25:47.001Z,60
2017-04-10T09:26:55.761Z,45
2017-04-10T09:28:04.537Z,35
2017-04-10T09:29:13.303Z,30
2017-04-10T09:30:22.675Z,30
2017-04-10T09:31:31.681Z,35
2017-04-10T09:32:40.455Z,45
2017-04-10T09:33:49.158Z,60
2017-04-10T09:34:58.152Z,60
2017-04-10T09:36:06.925Z,40
2017-04-10T09:37:15.733Z,55
2017-04-10T09:38:24.820Z,90
2017-04-10T09:39:33.899Z,65
2017-04-10T09:40:42.967Z,55
2017-04-10T09:41:52.034Z,45
2017-04-10T09:43:00.795Z,75
2017-04-10T09:44:09.563Z,145
2017-04-10T09:45:18.316Z,325
2017-04-10T09:46:27.024Z,105
2017-04-10T09:47:36.057Z,60
2017-04-10T09:48:44.824Z,50
2017-04-10T09:49:53.588Z,70
2017-04-10T09:51:02.600Z,50
2017-04-10T09:52:11.368Z,35
2017-04-10T09:53:20.374Z,35
2017-04-10T09:54:29.145Z,45
2017-04-10T09:55:38.214Z,60
2017-04-10T09:56:47.225Z,30
2017-04-10T09:57:55.991Z,30
2017-04-10T09:59:05.056Z,30
2017-04-10T10:00:13.808Z,25
2017-04-10T10:01:22.909Z,25
2017-04-10T10:02:31.969Z,45
2017-04-10T10:03:40.661Z,40
2017-04-10T10:04:49.728Z,45
2017-04-10T10:05:58.494Z,65
2017-04-10T10:07:07.268Z,80
2017-04-10T10:08:16.351Z,75
2017-04-10T10:09:25.120Z,50
2017-04-10T10:10:33.887Z,45
2017-04-10T10:11:42.843Z,55
2017-04-10T10:12:51.622Z,145
2017-04-10T10:14:01.006Z,150
2017-04-10T10:15:10.072Z,305
2017-04-10T10:16:18.840Z,865
2017-04-10T10:17:27.601Z,270
2017-04-10T10:18:36.300Z,885
2017-04-10T10:19:45.411Z,195
2017-04-10T10:20:54.106Z,185
2017-04-10T10:22:03.180Z,80
2017-04-10T10:23:12.252Z,50
2017-04-10T10:24:21.019Z,50
2017-04-10T10:25:30.076Z,40
2017-04-10T10:26:39.462Z,55
2017-04-10T10:27:48.232Z,65
2017-04-10T10:28:56.996Z,65
2017-04-10T10:30:05.686Z,65
2017-04-10T10:31:14.462Z,55
2017-04-10T10:32:23.226Z,55
2017-04-10T10:33:32.290Z,50
2017-04-10T10:34:41.051Z,55
2017-04-10T10:35:49.826Z,60
2017-04-10T10:36:58.835Z,40
2017-04-10T10:38:07.590Z,30
2017-04-10T10:39:16.352Z,35
2017-04-10T10:40:25.056Z,45
2017-04-10T10:41:33.821Z,50
2017-04-10T10:42:42.581Z,40
2017-04-10T10:43:51.686Z,60
2017-04-10T10:45:00.693Z,60
2017-04-10T10:46:09.756Z,50
2017-04-10T10:47:18.820Z,35
2017-04-10T10:48:27.585Z,25
2017-04-10T10:49:36.644Z,15
2017-04-10T10:50:45.725Z,20
2017-04-10T10:51:54.493Z,35
2017-04-10T10:53:03.231Z,185
2017-04-10T10:54:11.939Z,270
2017-04-10T10:55:20.698Z,170
2017-04-10T10:56:29.507Z,95
2017-04-10T10:57:38.880Z,70
2017-04-10T10:58:47.908Z,60
2017-04-10T10:59:56.603Z,50
2017-04-10T11:01:05.357Z,45
2017-04-10T11:02:14.431Z,45
2017-04-10T11:03:23.196Z,45
2017-04-10T11:04:32.260Z,45
2017-04-10T11:05:41.626Z,45
2017-04-10T11:06:50.392Z,55
2017-04-10T11:07:59.195Z,50
2017-04-10T11:09:07.970Z,40
2017-04-10T11:10:17.084Z,35
2017-04-10T11:11:25.788Z,40
2017-04-10T11:12:34.564Z,45
2017-04-10T11:13:43.322Z,45
2017-04-10T11:14:52.382Z,45
2017-04-10T11:16:01.131Z,40
2017-04-10T11:17:09.883Z,35
2017-04-10T11:18:18.643Z,30
2017-04-10T11:19:27.347Z,30
2017-04-10T11:20:36.724Z,30
2017-04-10T11:21:45.486Z,25
2017-04-10T11:22:54.257Z,25
2017-04-10T11:24:02.963Z,20
2017-04-10T11:25:11.691Z,15
2017-04-10T11:26:20.478Z,15
2017-04-10T11:27:29.204Z,15
2017-04-10T11:28:37.974Z,15
2017-04-10T11:29:46.751Z,15
2017-04-10T11:30:55.518Z,15
2017-04-10T11:32:04.286Z,15
2017-04-10T11:33:13.058Z,15
2017-04-10T11:34:22.427Z,15
2017-04-10T11:35:31.195Z,20
2017-04-10T11:36:39.953Z,25
2017-04-10T11:37:48.721Z,25
2017-04-10T11:38:57.756Z,30
2017-04-10T11:40:06.517Z,35
2017-04-10T11:41:15.580Z,45
2017-04-10T11:42:24.606Z,50
2017-04-10T11:43:33.676Z,55
2017-04-10T11:44:42.436Z,55
2017-04-10T11:45:51.135Z,65
2017-04-10T11:46:59.908Z,85
2017-04-10T11:48:08.609Z,125
2017-04-10T11:49:17.378Z,125
2017-04-10T11:50:26.137Z,125
2017-04-10T11:51:34.907Z,130
2017-04-10T11:52:43.608Z,155
2017-04-10T11:53:52.365Z,160
2017-04-10T11:55:01.123Z,135
2017-04-10T11:56:09.885Z,135
2017-04-10T11:57:18.952Z,105
2017-04-10T11:58:28.010Z,100
2017-04-10T11:59:37.083Z,85
2017-04-10T12:00:46.143Z,55
2017-04-10T12:01:54.847Z,40
2017-04-10T12:03:03.622Z,30
2017-04-10T12:04:12.636Z,40
2017-04-10T12:05:21.398Z,35
2017-04-10T12:06:30.148Z,25
2017-04-10T12:07:38.905Z,25
2017-04-10T12:08:47.676Z,20
2017-04-10T12:09:56.442Z,25
2017-04-10T12:11:05.439Z,20
2017-04-10T12:12:14.202Z,20
2017-04-10T12:13:22.971Z,30
2017-04-10T12:14:31.745Z,40
2017-04-10T12:15:40.445Z,45
2017-04-10T12:16:50.116Z,45
2017-04-10T12:17:59.363Z,40
2017-04-10T12:19:08.065Z,35
2017-04-10T12:20:16.832Z,35
2017-04-10T12:21:25.595Z,35
2017-04-10T12:22:34.599Z,30
2017-04-10T12:23:44.010Z,25
2017-04-10T12:24:52.770Z,25
2017-04-10T12:26:01.852Z,25
2017-04-10T12:27:10.614Z,20
2017-04-10T12:28:19.706Z,15
2017-04-10T12:29:28.484Z,20
2017-04-10T12:30:37.597Z,20
2017-04-10T12:31:46.359Z,25
2017-04-10T12:32:55.429Z,25
2017-04-10T12:34:04.137Z,30
2017-04-10T12:35:12.904Z,30
2017-04-10T12:36:22.212Z,35
2017-04-10T12:37:30.971Z,35
2017-04-10T12:38:39.666Z,30
2017-04-10T12:39:48.743Z,30
2017-04-10T12:40:57.511Z,30
2017-04-10T12:42:06.518Z,35
2017-04-10T12:43:16.135Z,40
2017-04-10T12:44:24.897Z,35
2017-04-10T12:45:33.963Z,25
2017-04-10T12:46:42.966Z,25
2017-04-10T12:47:51.725Z,25
2017-04-10T12:49:00.490Z,25
2017-04-10T12:50:09.189Z,25
2017-04-10T12:51:17.957Z,25
2017-04-10T12:52:26.731Z,25
2017-04-10T12:53:35.795Z,30
2017-04-10T12:54:44.561Z,30
2017-04-10T12:55:53.323Z,30
2017-04-10T12:57:02.092Z,30
2017-04-10T12:58:10.847Z,35
2017-04-10T12:59:19.549Z,35
2017-04-10T13:00:28.252Z,35
2017-04-10T13:01:37.321Z,35
2017-04-10T13:02:46.077Z,35
2017-04-10T13:03:55.070Z,45
2017-04-10T13:05:03.768Z,55
2017-04-10T13:06:12.530Z,80
2017-04-10T13:07:21.284Z,95
2017-04-10T13:08:30.097Z,105
2017-04-10T13:09:38.871Z,115
2017-04-10T13:10:47.949Z,110
2017-04-10T13:11:56.713Z,110
2017-04-10T13:13:05.467Z,100
2017-04-10T13:14:14.236Z,105
2017-04-10T13:15:23.009Z,90
2017-04-10T13:16:31.775Z,100
2017-04-10T13:17:41.354Z,90
2017-04-10T13:18:50.110Z,65
2017-04-10T13:19:59.166Z,55
2017-04-10T13:21:08.553Z,50
2017-04-10T13:22:17.637Z,45
2017-04-10T13:23:26.714Z,35
2017-04-10T13:24:35.415Z,25
2017-04-10T13:25:44.186Z,20
2017-04-10T13:26:52.889Z,25
2017-04-10T13:28:01.594Z,20
2017-04-10T13:29:10.644Z,35
2017-04-10T13:30:19.741Z,50
2017-04-10T13:31:28.508Z,85
2017-04-10T13:32:37.271Z,65
2017-04-10T13:33:45.973Z,75
2017-04-10T13:34:54.702Z,60
2017-04-10T13:36:03.446Z,70
2017-04-10T13:37:12.550Z,65
2017-04-10T13:38:21.313Z,65
2017-04-10T13:39:30.075Z,50
2017-04-10T13:40:38.771Z,45
2017-04-10T13:41:47.782Z,35
2017-04-10T13:42:56.559Z,25
2017-04-10T13:44:05.320Z,30
2017-04-10T13:45:14.396Z,30
2017-04-10T13:46:23.157Z,30
2017-04-10T13:47:32.228Z,30
2017-04-10T13:48:40.940Z,30
2017-04-10T13:49:49.910Z,30
2017-04-10T13:50:58.719Z,35
2017-04-10T13:52:07.804Z,50
2017-04-10T13:53:16.511Z,50
2017-04-10T13:54:25.271Z,45
2017-04-10T13:55:34.236Z,45
2017-04-10T13:56:43.315Z,70
2017-04-10T13:57:52.079Z,85
2017-04-10T13:59:00.845Z,80
2017-04-10T14:00:09.613Z,80
2017-04-10T14:01:18.618Z,65
2017-04-10T14:02:27.393Z,60
2017-04-10T14:03:36.096Z,65
2017-04-10T14:04:45.458Z,65
2017-04-10T14:05:54.230Z,60
2017-04-10T14:07:02.997Z,45
2017-04-10T14:08:11.766Z,55
2017-04-10T14:09:20.527Z,60
2017-04-10T14:10:29.288Z,55
2017-04-10T14:11:38.048Z,50
2017-04-10T14:12:46.751Z,40
2017-04-10T14:13:55.814Z,35
2017-04-10T14:15:04.587Z,35
2017-04-10T14:16:13.356Z,40
2017-04-10T14:17:22.119Z,40
2017-04-10T14:18:31.495Z,55
2017-04-10T14:19:40.212Z,65
2017-04-10T14:20:48.990Z,60
2017-04-10T14:21:58.384Z,55
2017-04-10T14:23:07.460Z,50
2017-04-10T14:24:16.166Z,45
2017-04-10T14:25:24.930Z,50
2017-04-10T14:26:34.606Z,50
2017-04-10T14:27:43.524Z,50
2017-04-10T14:28:52.595Z,45
2017-04-10T14:30:01.359Z,35
2017-04-10T14:31:10.428Z,35
2017-04-10T14:32:19.805Z,40
2017-04-10T14:33:28.568Z,40
2017-04-10T14:34:37.632Z,35
2017-04-10T14:35:46.642Z,45
2017-04-10T14:36:55.712Z,55
2017-04-10T14:38:04.485Z,45
2017-04-10T14:39:13.849Z,40
2017-04-10T14:40:22.542Z,45
2017-04-10T14:41:31.248Z,35
2017-04-10T14:42:39.960Z,35
2017-04-10T14:43:49.040Z,35
2017-04-10T14:44:57.811Z,30
2017-04-10T14:46:07.189Z,45
2017-04-10T14:47:16.267Z,50
2017-04-10T14:48:25.271Z,50
2017-04-10T14:49:34.036Z,55
2017-04-10T14:50:42.734Z,55
2017-04-10T14:51:51.766Z,45
2017-04-10T14:53:00.551Z,30
2017-04-10T14:54:09.859Z,30
2017-04-10T14:55:18.638Z,30
2017-04-10T14:56:27.715Z,35
2017-04-10T14:57:36.483Z,30
2017-04-10T14:58:46.482Z,30
2017-04-10T14:59:55.260Z,35
2017-04-10T15:01:04.334Z,35
2017-04-10T15:02:13.144Z,35
2017-04-10T15:03:22.822Z,35
2017-04-10T15:04:31.596Z,40
2017-04-10T15:05:40.355Z,45
2017-04-10T15:06:49.970Z,45
2017-04-10T15:07:58.675Z,40
2017-04-10T15:09:07.448Z,35
2017-04-10T15:10:16.233Z,25
2017-04-10T15:11:25.002Z,25
2017-04-10T15:12:33.742Z,25
2017-04-10T15:13:42.814Z,25
2017-04-10T15:14:52.182Z,30
2017-04-10T15:16:01.249Z,35
2017-04-10T15:17:10.026Z,30
2017-04-10T15:18:18.807Z,30
2017-04-10T15:19:28.485Z,30
2017-04-10T15:20:37.256Z,30
2017-04-10T15:21:46.781Z,35
2017-04-10T15:22:55.542Z,40
2017-04-10T15:24:04.268Z,40
2017-04-10T15:25:13.330Z,45
2017-04-10T15:26:22.101Z,45
2017-04-10T15:27:30.885Z,35
2017-04-10T15:28:39.655Z,30
2017-04-10T15:29:48.798Z,30
2017-04-10T15:30:57.570Z,35
2017-04-10T15:32:06.642Z,40
2017-04-10T15:33:15.406Z,40
2017-04-10T15:34:24.170Z,40
2017-04-10T15:35:32.949Z,35
2017-04-10T15:36:41.710Z,35
2017-04-10T15:37:50.485Z,35
2017-04-10T15:38:59.256Z,40
2017-04-10T15:40:08.022Z,35
2017-04-10T15:41:17.709Z,30
2017-04-10T15:42:26.798Z,30
2017-04-10T15:43:35.803Z,30
2017-04-10T15:44:44.965Z,20
2017-04-10T15:45:54.081Z,20
2017-04-10T15:47:02.847Z,25
2017-04-10T15:48:11.615Z,30
2017-04-10T15:49:20.379Z,30
2017-04-10T15:50:29.143Z,35
2017-04-10T15:51:37.908Z,30
2017-04-10T15:52:46.710Z,30
2017-04-10T15:53:55.470Z,25
2017-04-10T15:55:04.173Z,20
2017-04-10T15:56:13.174Z,25
2017-04-10T15:57:21.865Z,25
2017-04-10T15:58:30.937Z,20
2017-04-10T15:59:39.631Z,20
2017-04-10T16:00:49.470Z,20
2017-04-10T16:01:58.242Z,20
2017-04-10T16:03:07.550Z,20
2017-04-10T16:04:16.361Z,20
2017-04-10T16:05:25.769Z,20
2017-04-10T16:06:34.538Z,25
2017-04-10T16:07:43.548Z,20
2017-04-10T16:08:52.338Z,20
2017-04-10T16:10:01.712Z,20
2017-04-10T16:11:10.713Z,25
2017-04-10T16:12:19.476Z,25
2017-04-10T16:13:28.248Z,25
2017-04-10T16:14:37.318Z,30
2017-04-10T16:15:46.407Z,35
2017-04-10T16:16:55.784Z,35
2017-04-10T16:18:04.554Z,30
2017-04-10T16:19:13.330Z,30
2017-04-10T16:20:22.095Z,25
2017-04-10T16:21:31.158Z,30
2017-04-10T16:22:39.921Z,25
2017-04-10T16:23:48.919Z,25
2017-04-10T16:24:58.289Z,30
2017-04-10T16:26:07.055Z,30
2017-04-10T16:27:15.755Z,30
2017-04-10T16:28:24.819Z,20
2017-04-10T16:29:33.586Z,20
2017-04-10T16:30:42.291Z,15
2017-04-10T16:31:51.355Z,20