createdAt,value
2022-09-12T00:00:12.783Z,99.37
2022-09-12T00:01:11.899Z,99.27
2022-09-12T00:02:11.879Z,99.27
2022-09-12T00:03:11.828Z,99.27
2022-09-12T00:04:11.828Z,99.27
2022-09-12T00:05:11.787Z,99.27
2022-09-12T00:06:11.775Z,99.27
2022-09-12T00:07:11.765Z,99.27
2022-09-12T00:08:11.773Z,99.16
2022-09-12T00:09:11.746Z,99.16
2022-09-12T00:10:11.753Z,99.06
2022-09-12T00:11:11.728Z,99.06
2022-09-12T00:12:11.696Z,98.96
2022-09-12T00:13:11.730Z,98.86
2022-09-12T00:14:11.777Z,98.86
2022-09-12T00:15:11.786Z,98.96
2022-09-12T00:16:11.676Z,98.96
2022-09-12T00:17:11.653Z,98.96
2022-09-12T00:18:11.638Z,99.06
2022-09-12T00:19:11.685Z,99.06
2022-09-12T00:20:11.613Z,98.96
2022-09-12T00:21:11.619Z,98.86
2022-09-12T00:22:11.587Z,98.80
2022-09-12T00:23:11.586Z,98.80
2022-09-12T00:24:11.577Z,98.80
2022-09-12T00:25:11.605Z,98.80
2022-09-12T00:26:11.539Z,98.91
2022-09-12T00:27:11.570Z,98.91
2022-09-12T00:28:11.527Z,98.91
2022-09-12T00:29:11.521Z,99.01
2022-09-12T00:30:11.519Z,99.01
2022-09-12T00:31:11.515Z,99.16
2022-09-12T00:32:11.513Z,99.16
2022-09-12T00:33:11.463Z,99.26
2022-09-12T00:34:11.451Z,99.26
2022-09-12T00:35:11.453Z,99.26
2022-09-12T00:36:11.481Z,99.26
2022-09-12T00:37:11.478Z,99.36
2022-09-12T00:38:11.447Z,99.46
2022-09-12T00:39:11.416Z,99.56
2022-09-12T00:40:11.433Z,99.56
2022-09-12T00:41:11.376Z,99.46
2022-09-12T00:42:11.369Z,99.36
2022-09-12T00:43:11.358Z,99.36
2022-09-12T00:44:11.365Z,99.36
2022-09-12T00:45:11.355Z,99.36
2022-09-12T00:46:11.346Z,99.36
2022-09-12T00:47:11.312Z,99.26
2022-09-12T00:48:11.305Z,99.26
2022-09-12T00:49:11.341Z,99.26
2022-09-12T00:50:11.263Z,99.26
2022-09-12T00:51:11.257Z,99.30
2022-09-12T00:52:11.270Z,99.30
2022-09-12T00:53:11.241Z,99.30
2022-09-12T00:54:11.236Z,99.30
2022-09-12T00:55:11.252Z,99.41
2022-09-12T00:56:11.235Z,99.41
2022-09-12T00:57:11.218Z,99.51
2022-09-12T00:58:11.188Z,99.51
2022-09-12T00:59:11.198Z,99.41
2022-09-12T01:00:11.197Z,99.30
2022-09-12T01:01:11.264Z,99.30
2022-09-12T01:02:11.296Z,99.30
2022-09-12T01:03:11.135Z,99.41
2022-09-12T01:04:11.171Z,99.41
2022-09-12T01:05:11.120Z,99.41
2022-09-12T01:06:11.182Z,99.41
2022-09-12T01:07:11.176Z,99.51
2022-09-12T01:08:11.083Z,99.51
2022-09-12T01:09:11.070Z,99.51
2022-09-12T01:10:11.115Z,99.51
2022-09-12T01:11:11.058Z,99.61
2022-09-12T01:12:11.043Z,99.61
2022-09-12T01:13:11.042Z,99.61
2022-09-12T01:14:11.029Z,99.51
2022-09-12T01:15:11.033Z,99.51
2022-09-12T01:16:11.067Z,99.51
2022-09-12T01:17:10.991Z,99.51
2022-09-12T01:18:10.993Z,99.51
2022-09-12T01:19:10.990Z,99.41
2022-09-12T01:20:10.955Z,99.41
2022-09-12T01:21:10.939Z,99.30
2022-09-12T01:22:10.988Z,99.30
2022-09-12T01:23:10.914Z,99.20
2022-09-12T01:24:10.933Z,99.20
2022-09-12T01:25:10.906Z,99.30
2022-09-12T01:26:10.885Z,99.30
2022-09-12T01:27:10.940Z,99.30
2022-09-12T01:28:10.874Z,99.35
2022-09-12T01:29:10.846Z,99.35
2022-09-12T01:30:10.858Z,99.35
2022-09-12T01:31:10.857Z,99.35
2022-09-12T01:32:10.845Z,99.45
2022-09-12T01:33:10.808Z,99.55
2022-09-12T01:34:10.846Z,99.55
2022-09-12T01:35:10.801Z,99.55
2022-09-12T01:36:10.810Z,99.55
2022-09-12T01:37:10.868Z,99.55
2022-09-12T01:38:10.757Z,99.45
2022-09-12T01:39:10.748Z,99.45
2022-09-12T01:40:10.821Z,99.45
2022-09-12T01:41:10.729Z,99.45
2022-09-12T01:42:10.725Z,99.45
2022-09-12T01:43:10.726Z,99.55
2022-09-12T01:44:10.687Z,99.55
2022-09-12T01:45:10.680Z,99.55
2022-09-12T01:46:10.776Z,99.55
2022-09-12T01:47:10.674Z,99.55
2022-09-12T01:48:10.662Z,99.55
2022-09-12T01:49:10.645Z,99.55
2022-09-12T01:50:10.639Z,99.55
2022-09-12T01:51:10.633Z,99.55
2022-09-12T01:52:10.843Z,99.55
2022-09-12T01:53:10.633Z,99.45
2022-09-12T01:54:10.585Z,99.45
2022-09-12T01:55:10.567Z,99.45
2022-09-12T01:56:10.619Z,99.35
2022-09-12T01:57:10.553Z,99.25
2022-09-12T01:58:10.551Z,99.15
2022-09-12T01:59:10.535Z,99.15
2022-09-12T02:00:10.536Z,99.04
2022-09-12T02:01:10.561Z,99.04
2022-09-12T02:02:10.567Z,99.04
2022-09-12T02:03:10.481Z,99.15
2022-09-12T02:04:10.520Z,99.19
2022-09-12T02:05:10.463Z,99.19
2022-09-12T02:06:10.461Z,99.19
2022-09-12T02:07:10.433Z,99.19
2022-09-12T02:08:10.448Z,99.29
2022-09-12T02:09:10.417Z,99.40
2022-09-12T02:10:10.429Z,99.40
2022-09-12T02:11:10.400Z,99.40
2022-09-12T02:12:10.377Z,99.40
2022-09-12T02:13:10.368Z,99.40
2022-09-12T02:14:10.358Z,99.40
2022-09-12T02:15:10.428Z,99.40
2022-09-12T02:16:10.387Z,99.50
2022-09-12T02:17:10.350Z,99.40
2022-09-12T02:18:10.346Z,99.29
2022-09-12T02:19:10.290Z,99.29
2022-09-12T02:20:14.615Z,99.34
2022-09-12T02:21:11.301Z,99.44
2022-09-12T02:22:10.306Z,99.44
2022-09-12T02:23:10.321Z,99.44
2022-09-12T02:24:10.242Z,99.54
2022-09-12T02:25:10.248Z,99.54
2022-09-12T02:26:10.253Z,99.65
2022-09-12T02:27:10.213Z,99.75
2022-09-12T02:28:10.231Z,99.75
2022-09-12T02:29:10.224Z,99.85
2022-09-12T02:30:10.177Z,99.85
2022-09-12T02:31:10.165Z,99.85
2022-09-12T02:32:10.156Z,99.85
2022-09-12T02:33:10.213Z,99.85
2022-09-12T02:34:10.143Z,99.95
2022-09-12T02:35:10.116Z,99.85
2022-09-12T02:36:10.136Z,99.85
2022-09-12T02:37:10.111Z,99.85
2022-09-12T02:38:10.117Z,99.75
2022-09-12T02:39:10.121Z,99.65
2022-09-12T02:40:10.163Z,99.65
2022-09-12T02:41:10.062Z,99.65
2022-09-12T02:42:10.050Z,99.75
2022-09-12T02:43:10.043Z,99.65
2022-09-12T02:44:10.090Z,99.65
2022-09-12T02:45:10.062Z,99.65
2022-09-12T02:46:10.129Z,99.65
2022-09-12T02:47:10.029Z,99.60
2022-09-12T02:48:09.980Z,99.60
2022-09-12T02:49:09.962Z,99.50
2022-09-12T02:50:10.021Z,99.50
2022-09-12T02:51:09.959Z,99.50
2022-09-12T02:52:09.930Z,99.44
2022-09-12T02:53:09.989Z,99.44
2022-09-12T02:54:09.930Z,99.44
2022-09-12T02:55:09.939Z,99.44
2022-09-12T02:56:09.928Z,99.44
2022-09-12T02:57:09.916Z,99.44
2022-09-12T02:58:09.878Z,99.34
2022-09-12T02:59:09.852Z,99.34
2022-09-12T03:00:09.869Z,99.34
2022-09-12T03:01:09.933Z,99.24
2022-09-12T03:02:09.890Z,99.34
2022-09-12T03:03:09.850Z,99.44
2022-09-12T03:04:10.743Z,99.44
2022-09-12T03:05:09.792Z,99.54
2022-09-12T03:06:09.780Z,99.69
2022-09-12T03:07:09.773Z,99.69
2022-09-12T03:08:09.771Z,99.69
2022-09-12T03:09:09.777Z,99.79
2022-09-12T03:10:09.763Z,99.79
2022-09-12T03:11:09.733Z,99.90
2022-09-12T03:12:09.707Z,99.99
2022-09-12T03:13:09.714Z,99.99
2022-09-12T03:14:09.708Z,99.99
2022-09-12T03:15:09.722Z,99.99
2022-09-12T03:16:09.708Z,99.99
2022-09-12T03:17:09.679Z,99.99
2022-09-12T03:18:09.685Z,99.99
2022-09-12T03:19:09.685Z,99.99
2022-09-12T03:20:09.630Z,99.99
2022-09-12T03:21:09.645Z,99.99
2022-09-12T03:22:09.610Z,99.99
2022-09-12T03:23:09.645Z,99.99
2022-09-12T03:24:09.605Z,99.99
2022-09-12T03:25:09.590Z,99.99
2022-09-12T03:26:09.547Z,99.99
2022-09-12T03:27:09.593Z,99.99
2022-09-12T03:28:09.559Z,99.99
2022-09-12T03:29:09.559Z,99.99
2022-09-12T03:30:09.529Z,99.99
2022-09-12T03:31:09.488Z,99.99
2022-09-12T03:32:09.507Z,99.99
2022-09-12T03:33:09.508Z,99.99
2022-09-12T03:34:09.481Z,99.99
2022-09-12T03:35:09.442Z,99.99
2022-09-12T03:36:09.473Z,99.99
2022-09-12T03:37:09.458Z,99.99
2022-09-12T03:38:09.441Z,99.99
2022-09-12T03:39:09.451Z,99.99
2022-09-12T03:40:09.483Z,99.99
2022-09-12T03:41:09.402Z,99.99
2022-09-12T03:42:09.389Z,99.99
2022-09-12T03:43:09.403Z,99.99
2022-09-12T03:44:09.369Z,99.99
2022-09-12T03:45:09.398Z,99.99
2022-09-12T03:46:09.430Z,99.99
2022-09-12T03:47:11.199Z,99.99
2022-09-12T03:48:09.325Z,99.99
2022-09-12T03:49:09.312Z,99.99
2022-09-12T03:50:09.292Z,99.99
2022-09-12T03:51:09.306Z,99.99
2022-09-12T03:52:09.271Z,99.99
2022-09-12T03:53:09.267Z,99.99
2022-09-12T03:54:09.242Z,99.99
2022-09-12T03:55:09.233Z,99.99
2022-09-12T03:56:09.232Z,99.99
2022-09-12T03:57:09.268Z,99.99
2022-09-12T03:58:09.197Z,99.99
2022-09-12T03:59:09.178Z,99.99
2022-09-12T04:00:09.200Z,99.99
2022-09-12T04:01:09.224Z,99.99
2022-09-12T04:02:09.274Z,99.99
2022-09-12T04:03:09.167Z,99.99
2022-09-12T04:04:09.136Z,99.99
2022-09-12T04:05:09.144Z,99.99
2022-09-12T04:06:10.621Z,99.99
2022-09-12T04:07:09.107Z,99.99
2022-09-12T04:08:09.488Z,99.99
2022-09-12T04:09:09.931Z,99.99
2022-09-12T04:10:09.773Z,99.99
2022-09-12T04:11:09.184Z,99.99
2022-09-12T04:12:10.521Z,99.99
2022-09-12T04:13:10.502Z,99.99
2022-09-12T04:14:09.052Z,99.99
2022-09-12T04:15:09.970Z,99.99
2022-09-12T04:16:09.042Z,99.99
2022-09-12T04:17:08.990Z,99.99
2022-09-12T04:18:09.672Z,99.99
2022-09-12T04:19:08.977Z,99.99
2022-09-12T04:20:09.010Z,99.99
2022-09-12T04:21:09.064Z,99.99
2022-09-12T04:22:09.036Z,99.99
2022-09-12T04:23:08.996Z,99.99
2022-09-12T04:24:10.372Z,99.99
2022-09-12T04:25:08.923Z,99.99
2022-09-12T04:26:08.899Z,99.99
2022-09-12T04:27:08.873Z,99.99
2022-09-12T04:28:08.898Z,99.99
2022-09-12T04:29:08.876Z,99.99
2022-09-12T04:30:08.856Z,99.99
2022-09-12T04:31:09.621Z,99.99
2022-09-12T04:32:08.842Z,99.99
2022-09-12T04:33:09.765Z,99.99
2022-09-12T04:34:08.824Z,99.99
2022-09-12T04:35:08.816Z,99.99
2022-09-12T04:36:09.752Z,99.99
2022-09-12T04:37:08.835Z,99.99
2022-09-12T04:38:08.911Z,99.99
2022-09-12T04:39:08.883Z,99.99
2022-09-12T04:40:08.788Z,99.99
2022-09-12T04:41:09.545Z,99.99
2022-09-12T04:42:08.711Z,99.99
2022-09-12T04:43:13.706Z,99.99
2022-09-12T04:44:09.767Z,99.99
2022-09-12T04:45:08.698Z,99.99
2022-09-12T04:46:08.683Z,99.99
2022-09-12T04:47:08.667Z,99.99
2022-09-12T04:48:08.701Z,99.99
2022-09-12T04:49:08.668Z,99.99
2022-09-12T04:50:08.656Z,99.99
2022-09-12T04:51:08.804Z,99.99
2022-09-12T04:52:08.599Z,99.99
2022-09-12T04:53:08.613Z,99.99
2022-09-12T04:54:08.589Z,99.99
2022-09-12T04:55:08.569Z,99.99
2022-09-12T04:56:08.600Z,99.99
2022-09-12T04:57:08.639Z,99.99
2022-09-12T04:58:08.531Z,99.99
2022-09-12T04:59:08.538Z,99.99
2022-09-12T05:00:08.503Z,99.99
2022-09-12T05:01:09.224Z,99.99
2022-09-12T05:02:09.368Z,99.99
2022-09-12T05:03:08.487Z,99.99
2022-09-12T05:04:08.462Z,99.99
2022-09-12T05:05:09.408Z,99.99
2022-09-12T05:06:08.444Z,99.99
2022-09-12T05:07:08.461Z,99.99
2022-09-12T05:08:08.469Z,99.99
2022-09-12T05:09:08.419Z,99.99
2022-09-12T05:10:08.407Z,99.99
2022-09-12T05:11:08.772Z,99.99
2022-09-12T05:12:08.421Z,99.99
2022-09-12T05:13:08.415Z,99.99
2022-09-12T05:14:09.809Z,99.99
2022-09-12T05:15:08.361Z,99.99
2022-09-12T05:16:08.374Z,99.99
2022-09-12T05:17:08.677Z,99.99
2022-09-12T05:18:08.347Z,99.99
2022-09-12T05:19:08.710Z,99.99
2022-09-12T05:20:09.129Z,99.99
2022-09-12T05:21:08.277Z,99.99
2022-09-12T05:22:08.286Z,99.99
2022-09-12T05:23:08.278Z,99.99
2022-09-12T05:24:08.229Z,99.99
2022-09-12T05:25:08.257Z,99.99
2022-09-12T05:26:08.228Z,99.99
2022-09-12T05:27:08.207Z,99.99
2022-09-12T05:28:08.208Z,99.99
2022-09-12T05:29:08.213Z,99.99
2022-09-12T05:30:08.351Z,99.99
2022-09-12T05:31:08.212Z,99.99
2022-09-12T05:32:09.639Z,99.99
2022-09-12T05:33:09.606Z,99.99
2022-09-12T05:34:08.221Z,99.99
2022-09-12T05:35:09.572Z,99.99
2022-09-12T05:36:08.122Z,99.99
2022-09-12T05:37:08.171Z,99.99
2022-09-12T05:38:08.075Z,99.99
2022-09-12T05:39:08.086Z,99.99
2022-09-12T05:40:08.111Z,99.99
2022-09-12T05:41:08.051Z,99.99
2022-09-12T05:42:08.045Z,99.99
2022-09-12T05:43:08.036Z,99.99
2022-09-12T05:44:08.027Z,99.99
2022-09-12T05:45:08.026Z,99.99
2022-09-12T05:46:08.048Z,99.99
2022-09-12T05:47:08.038Z,99.99
2022-09-12T05:48:07.975Z,99.99
2022-09-12T05:49:07.963Z,99.99
2022-09-12T05:50:08.905Z,99.99
2022-09-12T05:51:07.960Z,99.99
2022-09-12T05:52:07.962Z,99.99
2022-09-12T05:53:07.920Z,99.99
2022-09-12T05:54:09.367Z,99.99
2022-09-12T05:55:09.857Z,99.99
2022-09-12T05:56:07.922Z,99.99
2022-09-12T05:57:07.972Z,99.99
2022-09-12T05:58:09.383Z,99.99
2022-09-12T05:59:09.308Z,99.99
2022-09-12T06:00:08.817Z,99.93
2022-09-12T06:01:09.322Z,99.93
2022-09-12T06:02:08.683Z,99.83
2022-09-12T06:03:08.047Z,99.73
2022-09-12T06:04:07.947Z,99.48
2022-09-12T06:05:08.074Z,99.48
2022-09-12T06:06:09.222Z,99.27
2022-09-12T06:07:07.845Z,99.17
2022-09-12T06:08:07.880Z,98.86
2022-09-12T06:09:07.821Z,98.77
2022-09-12T06:10:07.969Z,98.72
2022-09-12T06:11:09.182Z,98.62
2022-09-12T06:12:07.817Z,98.32
2022-09-12T06:13:09.163Z,98.21
2022-09-12T06:14:09.141Z,98.21
2022-09-12T06:15:07.914Z,98.21
2022-09-12T06:16:09.121Z,98.07
2022-09-12T06:17:08.151Z,98.07
2022-09-12T06:18:08.489Z,97.96
2022-09-12T06:19:07.784Z,97.86
2022-09-12T06:20:07.757Z,97.76
2022-09-12T06:21:09.074Z,97.61
2022-09-12T06:22:07.686Z,97.51
2022-09-12T06:23:08.454Z,97.41
2022-09-12T06:24:07.624Z,97.20
2022-09-12T06:25:08.407Z,96.90
2022-09-12T06:26:09.005Z,96.80
2022-09-12T06:27:09.011Z,96.80
2022-09-12T06:28:08.982Z,96.80
2022-09-12T06:29:07.670Z,96.80
2022-09-12T06:30:07.629Z,96.80
2022-09-12T06:31:07.561Z,96.75
2022-09-12T06:32:07.798Z,96.75
2022-09-12T06:33:07.516Z,96.75
2022-09-12T06:34:07.490Z,96.66
2022-09-12T06:35:08.908Z,96.55
2022-09-12T06:36:12.178Z,96.30
2022-09-12T06:37:09.430Z,96.30
2022-09-12T06:38:08.885Z,96.30
2022-09-12T06:39:08.197Z,96.20
2022-09-12T06:40:07.458Z,96.20
2022-09-12T06:41:08.854Z,96.20
2022-09-12T06:42:07.454Z,96.10
2022-09-12T06:43:08.326Z,96.06
2022-09-12T06:44:07.516Z,96.06
2022-09-12T06:45:07.351Z,95.95
2022-09-12T06:46:07.370Z,95.86
2022-09-12T06:47:07.470Z,95.75
2022-09-12T06:48:09.266Z,95.75
2022-09-12T06:49:07.425Z,95.55
2022-09-12T06:50:07.390Z,95.35
2022-09-12T06:51:08.731Z,95.20
2022-09-12T06:52:08.090Z,95.10
2022-09-12T06:53:08.205Z,95.00
2022-09-12T06:54:07.272Z,94.90
2022-09-12T06:55:08.225Z,94.90
2022-09-12T06:56:07.294Z,94.90
2022-09-12T06:57:08.656Z,94.79
2022-09-12T06:58:07.427Z,94.65
2022-09-12T06:59:08.651Z,94.35
2022-09-12T07:00:07.202Z,94.14
2022-09-12T07:01:08.185Z,94.04
2022-09-12T07:02:07.281Z,93.94
2022-09-12T07:03:08.616Z,93.74
2022-09-12T07:04:08.587Z,93.63
2022-09-12T07:05:07.141Z,93.49
2022-09-12T07:06:07.106Z,93.49
2022-09-12T07:07:07.119Z,93.39
2022-09-12T07:08:07.094Z,93.29
2022-09-12T07:09:07.119Z,93.19
2022-09-12T07:10:07.112Z,93.08
2022-09-12T07:11:07.058Z,92.74
2022-09-12T07:12:07.047Z,92.64
2022-09-12T07:13:07.052Z,92.54
2022-09-12T07:14:07.014Z,92.44
2022-09-12T07:15:07.013Z,92.33
2022-09-12T07:16:07.015Z,92.24
2022-09-12T07:17:07.067Z,92.24
2022-09-12T07:18:06.959Z,92.09
2022-09-12T07:19:07.010Z,91.78
2022-09-12T07:20:06.952Z,91.58
2022-09-12T07:21:06.969Z,91.38
2022-09-12T07:22:06.962Z,91.18
2022-09-12T07:23:07.360Z,91.18
2022-09-12T07:24:06.919Z,90.88
2022-09-12T07:25:06.889Z,90.88
2022-09-12T07:26:06.886Z,90.67
2022-09-12T07:27:06.876Z,90.47
2022-09-12T07:28:06.875Z,90.33
2022-09-12T07:29:35.353Z,90.12
2022-09-12T07:30:07.850Z,90.12
2022-09-12T07:31:06.910Z,90.03
2022-09-12T07:32:06.861Z,89.92
2022-09-12T07:33:06.806Z,89.92
2022-09-12T07:34:06.808Z,89.72
2022-09-12T07:35:07.797Z,89.72
2022-09-12T07:36:06.789Z,89.17
2022-09-12T07:37:06.785Z,88.97
2022-09-12T07:38:06.758Z,88.67
2022-09-12T07:39:06.745Z,88.67
2022-09-12T07:40:06.827Z,88.47
2022-09-12T07:41:06.740Z,88.37
2022-09-12T07:42:06.718Z,88.37
2022-09-12T07:43:06.697Z,88.26
2022-09-12T07:44:06.721Z,88.17
2022-09-12T07:45:06.687Z,88.06
2022-09-12T07:46:06.740Z,87.82
2022-09-12T07:47:06.689Z,87.62
2022-09-12T07:48:06.642Z,87.21
2022-09-12T07:49:08.274Z,87.32
2022-09-12T07:50:06.619Z,86.91
2022-09-12T07:51:06.633Z,86.61
2022-09-12T07:52:06.621Z,86.61
2022-09-12T07:53:06.638Z,86.51
2022-09-12T07:54:06.611Z,86.41
2022-09-12T07:55:06.581Z,86.51
2022-09-12T07:56:06.576Z,86.51
2022-09-12T07:57:06.542Z,86.21
2022-09-12T07:58:06.526Z,86.10
2022-09-12T07:59:06.889Z,86.00
2022-09-12T08:00:06.527Z,85.90
2022-09-12T08:01:06.530Z,85.80
2022-09-12T08:02:06.529Z,85.66
2022-09-12T08:03:06.492Z,85.66
2022-09-12T08:04:07.414Z,85.66
2022-09-12T08:05:06.483Z,85.66
2022-09-12T08:06:06.663Z,85.46
2022-09-12T08:07:06.731Z,85.36
2022-09-12T08:08:06.444Z,85.16
2022-09-12T08:09:06.416Z,85.05
2022-09-12T08:10:06.409Z,84.95
2022-09-12T08:11:06.395Z,84.95
2022-09-12T08:12:06.452Z,85.16
2022-09-12T08:13:06.441Z,85.36
2022-09-12T08:14:06.370Z,85.16
2022-09-12T08:15:06.379Z,85.36
2022-09-12T08:16:06.398Z,85.25
2022-09-12T08:17:06.328Z,84.95
2022-09-12T08:18:06.309Z,85.05
2022-09-12T08:19:06.334Z,85.25
2022-09-12T08:20:06.290Z,85.16
2022-09-12T08:21:06.281Z,85.05
2022-09-12T08:22:06.268Z,84.95
2022-09-12T08:23:07.221Z,84.65
2022-09-12T08:24:06.268Z,84.45
2022-09-12T08:25:06.260Z,84.35
2022-09-12T08:26:06.565Z,84.35
2022-09-12T08:27:06.219Z,84.55
2022-09-12T08:28:06.206Z,84.65
2022-09-12T08:29:06.206Z,84.61
2022-09-12T08:30:06.220Z,84.61
2022-09-12T08:31:06.260Z,84.21
2022-09-12T08:32:06.203Z,84.41
2022-09-12T08:33:06.142Z,84.41
2022-09-12T08:34:06.133Z,84.17
2022-09-12T08:35:07.079Z,83.97
2022-09-12T08:36:06.163Z,83.97
2022-09-12T08:37:06.176Z,83.97
2022-09-12T08:38:06.085Z,83.76
2022-09-12T08:39:06.088Z,83.52
2022-09-12T08:40:06.096Z,83.52
2022-09-12T08:41:06.065Z,83.52
2022-09-12T08:42:06.102Z,83.12
2022-09-12T08:43:06.039Z,82.88
2022-09-12T08:44:06.034Z,82.58
2022-09-12T08:45:06.048Z,82.58
2022-09-12T08:46:06.070Z,82.18
2022-09-12T08:47:06.055Z,82.18
2022-09-12T08:48:05.981Z,82.18
2022-09-12T08:49:06.004Z,82.28
2022-09-12T08:50:05.963Z,82.07
2022-09-12T08:51:05.943Z,81.98
2022-09-12T08:52:06.080Z,81.87
2022-09-12T08:53:06.204Z,81.87
2022-09-12T08:54:05.910Z,82.07
2022-09-12T08:55:05.900Z,81.73
2022-09-12T08:56:05.891Z,81.63
2022-09-12T08:57:05.880Z,81.53
2022-09-12T08:58:05.876Z,81.53
2022-09-12T08:59:08.436Z,81.43
2022-09-12T09:00:06.017Z,81.53
2022-09-12T09:01:05.861Z,81.43
2022-09-12T09:02:05.845Z,81.13
2022-09-12T09:03:05.821Z,81.23
2022-09-12T09:04:05.795Z,81.13
2022-09-12T09:05:05.809Z,81.23
2022-09-12T09:06:06.745Z,81.23
2022-09-12T09:07:05.788Z,80.93
2022-09-12T09:08:05.777Z,80.83
2022-09-12T09:09:05.842Z,80.63
2022-09-12T09:10:05.822Z,80.39
2022-09-12T09:11:05.863Z,80.39
2022-09-12T09:12:05.705Z,80.29
2022-09-12T09:13:05.715Z,80.08
2022-09-12T09:14:05.710Z,79.99
2022-09-12T09:15:05.847Z,79.79
2022-09-12T09:16:05.775Z,79.58
2022-09-12T09:17:05.661Z,79.35
2022-09-12T09:18:05.641Z,78.94
2022-09-12T09:19:05.647Z,78.74
2022-09-12T09:20:05.631Z,78.64
2022-09-12T09:21:05.629Z,78.74
2022-09-12T09:22:05.628Z,78.64
2022-09-12T09:23:05.617Z,78.74
2022-09-12T09:24:05.579Z,78.70
2022-09-12T09:25:05.558Z,78.80
2022-09-12T09:26:06.561Z,78.80
2022-09-12T09:27:14.298Z,79.10
2022-09-12T09:28:06.594Z,78.46
2022-09-12T09:29:05.562Z,78.16
2022-09-12T09:30:05.893Z,78.16
2022-09-12T09:31:05.534Z,78.06
2022-09-12T09:32:05.496Z,77.92
2022-09-12T09:33:05.475Z,78.12
2022-09-12T09:34:05.501Z,77.92
2022-09-12T09:35:06.244Z,77.42
2022-09-12T09:36:06.418Z,77.42
2022-09-12T09:37:05.534Z,77.39
2022-09-12T09:38:05.506Z,76.78
2022-09-12T09:39:05.482Z,76.68
2022-09-12T09:40:05.986Z,76.68
2022-09-12T09:41:05.424Z,76.58
2022-09-12T09:42:06.414Z,76.38
2022-09-12T09:43:05.694Z,76.38
2022-09-12T09:44:05.402Z,76.68
2022-09-12T09:45:06.336Z,76.34
2022-09-12T09:46:06.357Z,76.04
2022-09-12T09:47:06.062Z,75.84
2022-09-12T09:48:05.316Z,75.54
2022-09-12T09:49:06.994Z,75.64
2022-09-12T09:50:06.123Z,75.41
2022-09-12T09:51:05.282Z,75.31
2022-09-12T09:52:05.300Z,74.51
2022-09-12T09:53:05.259Z,74.40
2022-09-12T09:54:06.290Z,74.60
2022-09-12T09:55:05.321Z,74.51
2022-09-12T09:56:05.233Z,74.07
2022-09-12T09:57:05.289Z,73.77
2022-09-12T09:58:05.360Z,74.07
2022-09-12T09:59:05.441Z,73.77
2022-09-12T10:00:05.422Z,73.16
2022-09-12T10:01:07.992Z,73.27
2022-09-12T10:02:05.218Z,73.16
2022-09-12T10:03:10.181Z,73.27
2022-09-12T10:04:07.119Z,73.67
2022-09-12T10:05:05.144Z,73.27
2022-09-12T10:06:05.931Z,73.16
2022-09-12T10:07:05.179Z,73.16
2022-09-12T10:08:05.153Z,73.43
2022-09-12T10:09:05.115Z,73.13
2022-09-12T10:10:05.088Z,72.63
2022-09-12T10:11:06.347Z,72.63
2022-09-12T10:12:05.851Z,72.43
2022-09-12T10:13:05.121Z,72.53
2022-09-12T10:14:05.065Z,72.13
2022-09-12T10:15:05.543Z,72.13
2022-09-12T10:16:06.467Z,72.13
2022-09-12T10:17:05.268Z,71.69
2022-09-12T10:18:05.500Z,71.59
2022-09-12T10:19:06.116Z,70.59
2022-09-12T10:20:21.046Z,70.50
2022-09-12T10:21:06.160Z,70.59
2022-09-12T10:22:05.014Z,70.56
2022-09-12T10:23:05.144Z,69.76
2022-09-12T10:24:04.938Z,69.86
2022-09-12T10:25:05.308Z,69.46
2022-09-12T10:26:05.823Z,69.06
2022-09-12T10:27:05.607Z,68.96
2022-09-12T10:28:04.885Z,69.26
2022-09-12T10:29:04.867Z,69.46
2022-09-12T10:30:08.076Z,69.12
2022-09-12T10:31:10.161Z,68.73
2022-09-12T10:32:04.885Z,68.82
2022-09-12T10:33:05.260Z,68.73
2022-09-12T10:34:11.384Z,68.82
2022-09-12T10:35:05.733Z,69.12
2022-09-12T10:36:05.409Z,68.52
2022-09-12T10:37:04.791Z,68.49
2022-09-12T10:38:05.645Z,68.19
2022-09-12T10:39:04.787Z,67.59
2022-09-12T10:40:04.867Z,67.09
2022-09-12T10:41:05.432Z,67.16
2022-09-12T10:42:04.727Z,67.16
2022-09-12T10:43:05.485Z,67.16
2022-09-12T10:44:04.710Z,67.56
2022-09-12T10:45:04.721Z,67.96
2022-09-12T10:46:05.567Z,68.03
2022-09-12T10:47:04.899Z,68.03
2022-09-12T10:48:07.687Z,68.03
2022-09-12T10:49:06.102Z,67.63
2022-09-12T10:50:04.905Z,66.53
2022-09-12T10:51:04.633Z,66.33
2022-09-12T10:52:04.666Z,65.83
2022-09-12T10:53:04.623Z,65.73
2022-09-12T10:54:04.636Z,65.53
2022-09-12T10:55:04.577Z,66.13
2022-09-12T10:56:04.850Z,65.20
2022-09-12T10:57:04.574Z,65.00
2022-09-12T10:58:04.555Z,65.20
2022-09-12T10:59:04.614Z,64.90
2022-09-12T11:00:05.978Z,65.30
2022-09-12T11:01:04.556Z,65.10
2022-09-12T11:02:06.362Z,65.10
2022-09-12T11:03:05.463Z,63.40
2022-09-12T11:04:05.927Z,63.40
2022-09-12T11:05:06.251Z,63.70
2022-09-12T11:06:04.469Z,63.67
2022-09-12T11:07:05.255Z,63.57
2022-09-12T11:08:04.437Z,63.97
2022-09-12T11:09:04.506Z,64.17
2022-09-12T11:10:04.541Z,64.57
2022-09-12T11:11:04.423Z,64.37
2022-09-12T11:12:04.501Z,64.27
2022-09-12T11:13:04.488Z,63.57
2022-09-12T11:14:04.459Z,62.67
2022-09-12T11:15:04.404Z,62.67
2022-09-12T11:16:05.891Z,62.94
2022-09-12T11:17:04.350Z,62.74
2022-09-12T11:18:05.301Z,62.54
2022-09-12T11:19:04.302Z,62.64
2022-09-12T11:20:04.311Z,62.45
2022-09-12T11:21:05.756Z,63.44
2022-09-12T11:22:05.736Z,62.24
2022-09-12T11:23:04.591Z,62.04
2022-09-12T11:24:04.278Z,62.15
2022-09-12T11:25:04.286Z,61.94
2022-09-12T11:26:04.244Z,62.24
2022-09-12T11:27:04.232Z,62.21
2022-09-12T11:28:04.217Z,62.41
2022-09-12T11:29:04.239Z,61.41
2022-09-12T11:30:04.424Z,61.52
2022-09-12T11:31:04.276Z,60.12
2022-09-12T11:32:05.632Z,60.22
2022-09-12T11:33:04.172Z,60.12
2022-09-12T11:34:04.524Z,60.22
2022-09-12T11:35:05.589Z,60.42
2022-09-12T11:36:04.257Z,60.22
2022-09-12T11:37:08.575Z,60.69
2022-09-12T11:38:05.852Z,61.09
2022-09-12T11:39:05.023Z,60.89
2022-09-12T11:40:04.227Z,61.19
2022-09-12T11:41:04.072Z,59.59
2022-09-12T11:42:04.552Z,60.19
2022-09-12T11:43:05.514Z,60.09
2022-09-12T11:44:04.374Z,59.19
2022-09-12T11:45:04.027Z,59.19
2022-09-12T11:46:04.093Z,58.59
2022-09-12T11:47:04.003Z,58.59
2022-09-12T11:48:04.003Z,58.80
2022-09-12T11:49:04.029Z,58.80
2022-09-12T11:50:04.963Z,59.19
2022-09-12T11:51:03.966Z,59.89
2022-09-12T11:52:04.568Z,59.09
2022-09-12T11:53:03.948Z,58.80
2022-09-12T11:54:03.946Z,58.00
2022-09-12T11:55:03.957Z,58.00
2022-09-12T11:56:03.919Z,58.10
2022-09-12T11:57:04.045Z,58.59
2022-09-12T11:58:03.898Z,58.00
2022-09-12T11:59:03.894Z,58.70
2022-09-12T12:00:04.277Z,59.30
2022-09-12T12:01:03.880Z,58.87
2022-09-12T12:02:03.935Z,59.17
2022-09-12T12:03:03.860Z,59.27
2022-09-12T12:04:04.782Z,58.67
2022-09-12T12:05:03.808Z,57.97
2022-09-12T12:06:04.655Z,57.94
2022-09-12T12:07:04.350Z,58.54
2022-09-12T12:08:03.810Z,57.75
2022-09-12T12:09:03.766Z,57.45
2022-09-12T12:10:04.356Z,57.45
2022-09-12T12:11:05.701Z,57.54
2022-09-12T12:12:03.742Z,57.94
2022-09-12T12:13:03.843Z,56.85
2022-09-12T12:14:03.717Z,56.85
2022-09-12T12:15:03.733Z,56.65
2022-09-12T12:16:05.183Z,56.15
2022-09-12T12:17:03.682Z,56.42
2022-09-12T12:18:04.500Z,56.52
2022-09-12T12:19:06.496Z,55.93
2022-09-12T12:20:08.139Z,54.63
2022-09-12T12:21:03.662Z,54.71
2022-09-12T12:22:04.457Z,55.00
2022-09-12T12:23:04.238Z,55.38
2022-09-12T12:24:04.444Z,55.27
2022-09-12T12:25:05.047Z,54.75
2022-09-12T12:26:03.598Z,55.12
2022-09-12T12:27:04.319Z,56.98
2022-09-12T12:28:03.582Z,53.48
2022-09-12T12:29:04.161Z,51.67
2022-09-12T12:30:03.905Z,52.64
2022-09-12T12:31:03.926Z,52.71
2022-09-12T12:32:03.747Z,51.60
2022-09-12T12:33:04.965Z,49.89
2022-09-12T12:34:04.098Z,49.37
2022-09-12T12:35:03.550Z,48.26
2022-09-12T12:36:04.930Z,48.46
2022-09-12T12:37:07.268Z,48.24
2022-09-12T12:38:04.908Z,47.62
2022-09-12T12:39:03.724Z,47.32
2022-09-12T12:40:03.561Z,46.91
2022-09-12T12:41:04.884Z,46.48
2022-09-12T12:42:04.251Z,46.39
2022-09-12T12:43:03.398Z,46.66
2022-09-12T12:44:03.561Z,45.75
2022-09-12T12:45:03.525Z,45.43
2022-09-12T12:46:03.624Z,44.84
2022-09-12T12:47:03.439Z,44.62
2022-09-12T12:48:08.077Z,44.62
2022-09-12T12:49:03.510Z,44.80
2022-09-12T12:50:03.458Z,44.31
2022-09-12T12:51:03.511Z,43.82
2022-09-12T12:52:03.442Z,43.50