createdAt,value
2022-09-20T00:04:49.803Z,100.00
2022-09-20T00:09:53.255Z,100.00
2022-09-20T00:14:56.815Z,100.00
2022-09-20T00:19:58.485Z,100.00
2022-09-20T00:25:00.217Z,100.00
2022-09-20T00:30:01.881Z,100.00
2022-09-20T00:35:10.895Z,100.00
2022-09-20T00:40:14.958Z,100.00
2022-09-20T00:45:24.313Z,100.00
2022-09-20T00:50:40.499Z,100.00
2022-09-20T00:55:45.538Z,100.00
2022-09-20T01:00:47.191Z,100.00
2022-09-20T01:05:50.261Z,100.00
2022-09-20T01:10:52.421Z,100.00
2022-09-20T01:15:54.082Z,100.00
2022-09-20T01:20:55.715Z,100.00
2022-09-20T01:26:25.753Z,100.00
2022-09-20T01:31:36.716Z,100.00
2022-09-20T01:36:44.145Z,100.00
2022-09-20T01:41:48.938Z,100.00
2022-09-20T01:46:53.089Z,100.00
2022-09-20T01:52:15.690Z,100.00
2022-09-20T01:57:41.044Z,100.00
2022-09-20T02:02:49.836Z,100.00
2022-09-20T02:08:07.568Z,100.00
2022-09-20T02:13:31.609Z,100.00
2022-09-20T02:18:56.865Z,100.00
2022-09-20T02:24:43.767Z,100.00
2022-09-20T02:29:51.478Z,100.00
2022-09-20T02:35:17.104Z,100.00
2022-09-20T02:40:45.586Z,100.00
2022-09-20T02:46:00.225Z,100.00
2022-09-20T02:51:12.407Z,100.00
2022-09-20T02:56:35.737Z,100.00
2022-09-20T03:01:56.309Z,100.00
2022-09-20T03:07:06.081Z,100.00
2022-09-20T03:12:18.289Z,100.00
2022-09-20T03:17:28.815Z,100.00
2022-09-20T03:22:48.803Z,100.00
2022-09-20T03:28:24.298Z,100.00
2022-09-20T03:33:50.831Z,100.00
2022-09-20T03:39:11.288Z,100.00
2022-09-20T03:44:38.764Z,100.00
2022-09-20T03:49:46.346Z,100.00
2022-09-20T03:54:53.963Z,100.00
2022-09-20T04:00:13.733Z,100.00
2022-09-20T04:05:18.348Z,100.00
2022-09-20T04:10:59.624Z,100.00
2022-09-20T04:16:10.527Z,100.00
2022-09-20T04:21:29.015Z,100.00
2022-09-20T04:26:32.789Z,100.00
2022-09-20T04:31:49.771Z,100.00
2022-09-20T04:37:06.113Z,100.00
2022-09-20T04:42:54.604Z,100.00
2022-09-20T04:48:23.018Z,100.00
2022-09-20T04:53:46.251Z,100.00
2022-09-20T04:59:07.809Z,100.00
2022-09-20T05:04:49.087Z,100.00
2022-09-20T05:10:28.748Z,100.00
2022-09-20T05:15:50.758Z,100.00
2022-09-20T05:20:57.311Z,100.00
2022-09-20T05:26:27.801Z,100.00
2022-09-20T05:31:38.896Z,100.00
2022-09-20T05:37:12.512Z,100.00
2022-09-20T05:42:43.917Z,100.00
2022-09-20T05:48:04.543Z,100.00
2022-09-20T05:53:34.800Z,100.00
2022-09-20T05:58:48.492Z,100.00
2022-09-20T06:04:22.704Z,100.00
2022-09-20T06:09:48.505Z,100.00
2022-09-20T06:15:12.053Z,100.00
2022-09-20T06:20:19.232Z,100.00
2022-09-20T06:25:32.321Z,100.00
2022-09-20T06:30:39.652Z,100.00
2022-09-20T06:36:25.761Z,100.00
2022-09-20T06:41:28.063Z,100.00
2022-09-20T06:46:34.337Z,100.00
2022-09-20T06:51:37.477Z,100.00
2022-09-20T06:56:39.123Z,100.00
2022-09-20T07:01:41.374Z,100.00
2022-09-20T07:06:43.029Z,100.00
2022-09-20T07:11:46.120Z,100.00
2022-09-20T07:16:47.782Z,100.00
2022-09-20T07:21:49.468Z,100.00
2022-09-20T07:27:01.442Z,100.00
2022-09-20T07:32:03.192Z,100.00
2022-09-20T07:37:05.546Z,100.00
2022-09-20T07:42:07.576Z,100.00
2022-09-20T07:47:10.479Z,100.00
2022-09-20T07:52:12.098Z,100.00
2022-09-20T07:57:13.770Z,100.00
2022-09-20T08:02:15.737Z,100.00
2022-09-20T08:07:17.538Z,100.00
2022-09-20T08:17:41.378Z,100.00
2022-09-20T08:22:43.359Z,100.00
2022-09-20T08:27:45.348Z,100.00
2022-09-20T08:32:47.024Z,100.00
2022-09-20T08:37:48.822Z,100.00
2022-09-20T08:42:50.467Z,100.00
2022-09-20T08:47:58.522Z,100.00
2022-09-20T08:53:04.883Z,100.00
2022-09-20T08:58:09.191Z,100.00
2022-09-20T09:03:12.155Z,100.00
2022-09-20T09:08:18.937Z,100.00
2022-09-20T09:13:30.992Z,100.00
2022-09-20T09:18:35.049Z,100.00
2022-09-20T09:23:41.661Z,100.00
2022-09-20T09:28:44.065Z,100.00
2022-09-20T09:33:47.343Z,100.00
2022-09-20T09:38:49.292Z,100.00
2022-09-20T09:44:22.572Z,100.00
2022-09-20T09:49:36.406Z,99.79
2022-09-20T09:54:39.536Z,98.67
2022-09-20T09:59:57.893Z,97.22
2022-09-20T10:05:25.164Z,98.93
2022-09-20T10:11:00.835Z,96.32
2022-09-20T10:16:46.547Z,94.78
2022-09-20T10:22:17.767Z,94.47
2022-09-20T10:27:28.696Z,93.44
2022-09-20T10:32:51.824Z,92.27
2022-09-20T10:38:08.416Z,91.25
2022-09-20T10:43:17.014Z,89.24
2022-09-20T10:48:32.396Z,88.67
2022-09-20T10:53:41.346Z,86.60
2022-09-20T10:59:04.216Z,84.35
2022-09-20T11:04:29.694Z,85.62
2022-09-20T11:09:35.056Z,85.88
2022-09-20T11:14:41.908Z,87.18
2022-09-20T11:20:07.257Z,87.48
2022-09-20T11:25:29.786Z,86.82
2022-09-20T11:30:32.164Z,87.49
2022-09-20T11:35:34.951Z,87.94
2022-09-20T11:40:43.120Z,85.03
2022-09-20T11:45:44.900Z,83.24
2022-09-20T11:51:05.392Z,83.67
2022-09-20T11:56:20.628Z,84.14
2022-09-20T12:01:28.260Z,84.66
2022-09-20T12:06:33.223Z,85.19
2022-09-20T12:11:36.177Z,82.80
2022-09-20T12:16:44.524Z,80.10
2022-09-20T12:22:15.925Z,74.56
2022-09-20T12:27:43.929Z,71.27
2022-09-20T12:32:47.496Z,68.11
2022-09-20T12:37:49.125Z,65.63
2022-09-20T12:42:56.712Z,62.85
2022-09-20T12:47:58.347Z,61.21
2022-09-20T12:53:04.190Z,59.00
2022-09-20T12:58:13.331Z,66.05
2022-09-20T13:03:14.767Z,86.74
2022-09-20T13:08:21.790Z,90.93
2022-09-20T13:13:33.660Z,95.57
2022-09-20T13:18:35.362Z,94.21
2022-09-20T13:23:55.350Z,95.78
2022-09-20T13:28:59.066Z,97.86
2022-09-20T13:34:22.121Z,100.00
2022-09-20T13:39:28.860Z,100.00
2022-09-20T13:44:33.483Z,100.00
2022-09-20T13:49:35.108Z,100.00
2022-09-20T13:54:36.720Z,100.00
2022-09-20T13:59:45.469Z,100.00
2022-09-20T14:04:47.062Z,100.00
2022-09-20T14:09:48.675Z,100.00
2022-09-20T14:14:50.868Z,100.00
2022-09-20T14:19:54.388Z,100.00
2022-09-20T14:24:58.285Z,100.00
2022-09-20T14:29:59.963Z,100.00
2022-09-20T14:35:03.597Z,100.00
2022-09-20T14:40:15.950Z,100.00
2022-09-20T14:45:23.403Z,100.00
2022-09-20T14:50:26.181Z,100.00
2022-09-20T14:55:36.470Z,100.00
2022-09-20T15:00:57.846Z,100.00
2022-09-20T15:05:59.521Z,100.00
2022-09-20T15:11:01.311Z,100.00
2022-09-20T15:16:03.030Z,100.00
2022-09-20T15:21:05.777Z,100.00
2022-09-20T15:26:07.533Z,100.00
2022-09-20T15:31:09.474Z,100.00
2022-09-20T15:36:11.398Z,100.00
2022-09-20T15:41:13.048Z,100.00
2022-09-20T15:46:17.593Z,100.00
2022-09-20T15:51:19.257Z,100.00
2022-09-20T15:56:27.757Z,100.00
2022-09-20T16:01:42.755Z,100.00
2022-09-20T16:06:45.541Z,100.00
2022-09-20T16:11:47.852Z,100.00
2022-09-20T16:16:49.526Z,98.34
2022-09-20T16:21:57.657Z,88.64
2022-09-20T16:27:03.582Z,92.89
2022-09-20T16:32:05.409Z,93.82
2022-09-20T16:37:11.709Z,97.41
2022-09-20T16:42:13.432Z,100.00
2022-09-20T16:47:22.031Z,95.58
2022-09-20T16:52:26.388Z,100.00
2022-09-20T16:57:28.799Z,99.65
2022-09-20T17:02:30.410Z,100.00
2022-09-20T17:07:33.645Z,98.95
2022-09-20T17:12:41.408Z,100.00
2022-09-20T17:17:43.034Z,100.00
2022-09-20T17:22:44.651Z,100.00
2022-09-20T17:27:47.855Z,100.00
2022-09-20T17:32:50.782Z,100.00
2022-09-20T17:37:52.378Z,100.00
2022-09-20T17:42:55.111Z,100.00
2022-09-20T17:47:57.495Z,100.00
2022-09-20T17:52:59.221Z,100.00
2022-09-20T17:58:01.045Z,100.00
2022-09-20T18:03:04.870Z,100.00
2022-09-20T18:08:06.718Z,100.00
2022-09-20T18:13:08.335Z,100.00
2022-09-20T18:18:09.952Z,100.00
2022-09-20T18:23:11.719Z,100.00
2022-09-20T18:28:13.326Z,100.00
2022-09-20T18:33:17.969Z,100.00
2022-09-20T18:38:20.768Z,100.00
2022-09-20T18:43:22.360Z,100.00
2022-09-20T18:48:32.155Z,100.00
2022-09-20T18:53:38.219Z,100.00
2022-09-20T18:58:40.038Z,100.00
2022-09-20T19:03:47.317Z,100.00
2022-09-20T19:09:00.291Z,100.00
2022-09-20T19:14:05.504Z,100.00
2022-09-20T19:19:22.404Z,100.00
2022-09-20T19:24:56.689Z,100.00
2022-09-20T19:29:58.564Z,100.00
2022-09-20T19:35:01.560Z,100.00
2022-09-20T19:40:26.105Z,100.00
2022-09-20T19:45:38.353Z,100.00
2022-09-20T19:50:42.103Z,100.00
2022-09-20T19:55:46.208Z,100.00
2022-09-20T20:00:47.973Z,100.00
2022-09-20T20:05:56.088Z,100.00
2022-09-20T20:11:03.126Z,100.00
2022-09-20T20:16:06.268Z,100.00
2022-09-20T20:21:13.230Z,100.00
2022-09-20T20:26:24.853Z,100.00
2022-09-20T20:31:26.529Z,100.00
2022-09-20T20:36:28.220Z,100.00
2022-09-20T20:41:31.586Z,100.00
2022-09-20T20:46:34.791Z,100.00
2022-09-20T20:51:36.490Z,100.00
2022-09-20T20:56:38.106Z,100.00
2022-09-20T21:01:44.982Z,100.00
2022-09-20T21:06:46.807Z,100.00
2022-09-20T21:11:48.520Z,100.00
2022-09-20T21:16:51.183Z,100.00
2022-09-20T21:21:52.854Z,100.00
2022-09-20T21:26:54.450Z,100.00
2022-09-20T21:31:56.037Z,100.00
2022-09-20T21:36:57.675Z,100.00
2022-09-20T21:41:59.628Z,100.00
2022-09-20T21:47:01.280Z,100.00
2022-09-20T21:52:03.513Z,100.00
2022-09-20T21:57:05.831Z,100.00
2022-09-20T22:02:07.546Z,100.00
2022-09-20T22:07:09.865Z,100.00
2022-09-20T22:12:11.468Z,100.00
2022-09-20T22:17:13.100Z,100.00
2022-09-20T22:22:15.031Z,100.00
2022-09-20T22:27:16.663Z,100.00
2022-09-20T22:32:18.276Z,100.00
2022-09-20T22:37:19.943Z,100.00
2022-09-20T22:42:21.574Z,100.00
2022-09-20T22:47:23.198Z,100.00
2022-09-20T22:52:24.833Z,100.00
2022-09-20T22:57:26.755Z,100.00
2022-09-20T23:02:28.381Z,100.00
2022-09-20T23:07:30.859Z,100.00
2022-09-20T23:12:32.464Z,100.00
2022-09-20T23:17:34.080Z,100.00
2022-09-20T23:22:35.705Z,100.00
2022-09-20T23:27:37.361Z,100.00
2022-09-20T23:32:38.980Z,100.00
2022-09-20T23:37:40.650Z,100.00
2022-09-20T23:42:42.285Z,100.00
2022-09-20T23:47:47.467Z,100.00
2022-09-20T23:52:49.092Z,100.00
2022-09-20T23:57:57.400Z,100.00
