createdAt,value
2022-12-06T00:02:25.137Z,6.08
2022-12-06T00:04:58.367Z,9.03
2022-12-06T00:07:33.133Z,7.40
2022-12-06T00:10:08.353Z,6.95
2022-12-06T00:12:41.468Z,7.55
2022-12-06T00:15:15.075Z,7.40
2022-12-06T00:17:48.283Z,12.53
2022-12-06T00:20:21.830Z,8.75
2022-12-06T00:22:55.104Z,4.35
2022-12-06T00:25:28.368Z,6.10
2022-12-06T00:28:01.424Z,9.30
2022-12-06T00:30:34.341Z,5.28
2022-12-06T00:33:07.555Z,9.75
2022-12-06T00:35:40.652Z,7.83
2022-12-06T00:38:14.037Z,13.62
2022-12-06T00:40:47.078Z,8.45
2022-12-06T00:43:20.218Z,8.58
2022-12-06T00:45:53.484Z,13.25
2022-12-06T00:48:27.107Z,11.83
2022-12-06T00:51:00.335Z,6.40
2022-12-06T00:53:33.699Z,9.50
2022-12-06T00:56:07.857Z,9.15
2022-12-06T00:58:41.088Z,4.37
2022-12-06T01:01:16.809Z,9.15
2022-12-06T01:03:52.338Z,9.25
2022-12-06T01:06:28.322Z,6.40
2022-12-06T01:09:04.231Z,5.03
2022-12-06T01:11:37.782Z,8.28
2022-12-06T01:14:10.966Z,6.12
2022-12-06T01:16:44.231Z,4.25
2022-12-06T01:19:17.451Z,7.67
2022-12-06T01:21:54.291Z,10.35
2022-12-06T01:24:27.487Z,8.18
2022-12-06T01:27:00.750Z,4.87
2022-12-06T01:29:34.321Z,5.42
2022-12-06T01:32:08.482Z,6.67
2022-12-06T01:34:41.735Z,8.83
2022-12-06T01:37:14.676Z,4.00
2022-12-06T01:39:47.944Z,8.28
2022-12-06T01:42:21.704Z,8.23
2022-12-06T01:44:58.200Z,5.40
2022-12-06T01:47:34.052Z,4.12
2022-12-06T01:50:10.980Z,5.67
2022-12-06T01:52:47.263Z,3.83
2022-12-06T01:55:23.463Z,6.90
2022-12-06T01:57:59.607Z,4.92
2022-12-06T02:00:32.958Z,6.10
2022-12-06T02:03:08.689Z,8.15
2022-12-06T02:05:41.762Z,4.67
2022-12-06T02:08:16.552Z,7.20
2022-12-06T02:10:50.005Z,7.45
2022-12-06T02:13:24.306Z,5.62
2022-12-06T02:16:02.841Z,5.47
2022-12-06T02:18:40.535Z,5.97
2022-12-06T02:24:24.581Z,7.20
2022-12-06T02:27:03.635Z,6.78
2022-12-06T02:30:03.355Z,7.03
2022-12-06T02:32:39.823Z,7.15
2022-12-06T02:35:16.767Z,8.70
2022-12-06T02:37:53.132Z,4.10
2022-12-06T02:40:29.090Z,3.30
2022-12-06T02:43:05.349Z,4.25
2022-12-06T02:45:41.471Z,5.90
2022-12-06T02:48:17.242Z,8.83
2022-12-06T02:50:53.315Z,7.60
2022-12-06T02:53:29.571Z,6.62
2022-12-06T02:56:11.226Z,9.08
2022-12-06T02:58:44.479Z,5.97
2022-12-06T03:01:21.044Z,5.60
2022-12-06T03:04:10.768Z,5.67
2022-12-06T03:06:57.687Z,5.62
2022-12-06T03:09:57.484Z,7.30
2022-12-06T03:12:35.600Z,6.47
2022-12-06T03:15:17.731Z,4.95
2022-12-06T03:17:53.973Z,5.87
2022-12-06T03:20:30.602Z,8.15
2022-12-06T03:23:06.802Z,3.43
2022-12-06T03:25:40.435Z,4.67
2022-12-06T03:28:15.673Z,6.17
2022-12-06T03:30:52.511Z,9.93
2022-12-06T03:33:28.133Z,9.55
2022-12-06T03:36:02.053Z,7.37
2022-12-06T03:38:38.235Z,5.28
2022-12-06T03:41:13.237Z,7.10
2022-12-06T03:43:46.777Z,6.50
2022-12-06T03:46:22.756Z,7.30
2022-12-06T03:48:59.437Z,6.58
2022-12-06T03:51:35.415Z,5.65
2022-12-06T03:54:10.448Z,7.55
2022-12-06T03:56:43.711Z,7.90
2022-12-06T03:59:17.151Z,15.18
2022-12-06T04:01:50.517Z,4.92
2022-12-06T04:04:24.746Z,7.08
2022-12-06T04:07:20.087Z,8.20
2022-12-06T04:09:55.057Z,6.72
2022-12-06T04:12:45.738Z,7.60
2022-12-06T04:15:20.408Z,9.30
2022-12-06T04:18:14.196Z,8.58
2022-12-06T04:21:07.398Z,4.45
2022-12-06T04:23:42.430Z,5.45
2022-12-06T04:26:17.337Z,7.37
2022-12-06T04:29:09.183Z,10.88
2022-12-06T04:32:00.620Z,5.42
2022-12-06T04:34:51.705Z,10.35
2022-12-06T04:37:42.340Z,8.75
2022-12-06T04:40:15.816Z,10.70
2022-12-06T04:43:06.282Z,6.17
2022-12-06T04:45:39.267Z,7.42
2022-12-06T04:48:14.632Z,5.45
2022-12-06T04:50:51.153Z,4.53
2022-12-06T04:53:29.674Z,5.33
2022-12-06T04:56:03.413Z,6.42
2022-12-06T04:58:36.955Z,8.23
2022-12-06T05:01:10.537Z,11.18
2022-12-06T05:03:44.468Z,10.25
2022-12-06T05:06:17.998Z,9.58
2022-12-06T05:08:51.273Z,18.25
2022-12-06T05:11:24.494Z,22.42
2022-12-06T05:13:57.681Z,15.32
2022-12-06T05:16:31.132Z,16.55
2022-12-06T05:19:04.423Z,28.02
2022-12-06T05:21:37.584Z,25.68
2022-12-06T05:24:11.754Z,22.65
2022-12-06T05:26:45.241Z,16.35
2022-12-06T05:29:20.063Z,21.75
2022-12-06T05:31:53.319Z,10.82
2022-12-06T05:34:27.663Z,4.22
2022-12-06T05:37:00.828Z,8.45
2022-12-06T05:39:33.988Z,12.95
2022-12-06T05:42:07.396Z,14.10
2022-12-06T05:44:41.365Z,8.58
2022-12-06T05:47:14.701Z,13.88
2022-12-06T05:49:48.155Z,15.13
2022-12-06T05:52:22.641Z,15.03
2022-12-06T05:54:56.010Z,12.73
2022-12-06T05:57:29.280Z,24.57
2022-12-06T06:00:02.648Z,30.15
2022-12-06T06:02:37.806Z,14.38
2022-12-06T06:05:12.323Z,19.40
2022-12-06T06:07:46.010Z,24.37
2022-12-06T06:10:19.803Z,16.85
2022-12-06T06:12:54.257Z,10.80
2022-12-06T06:15:27.365Z,11.25
2022-12-06T06:18:00.539Z,5.95
2022-12-06T06:20:33.793Z,11.55
2022-12-06T06:23:06.939Z,11.97
2022-12-06T06:25:41.732Z,8.20
2022-12-06T06:28:14.866Z,14.90
2022-12-06T06:30:48.055Z,10.43
2022-12-06T06:33:21.351Z,15.28
2022-12-06T06:35:54.370Z,14.25
2022-12-06T06:38:27.533Z,10.00
2022-12-06T06:41:03.827Z,11.73
2022-12-06T06:43:37.002Z,8.18
2022-12-06T06:46:11.308Z,13.75
2022-12-06T06:48:44.773Z,14.15
2022-12-06T06:51:18.232Z,9.95
2022-12-06T06:53:51.370Z,17.27
2022-12-06T06:56:24.438Z,8.65
2022-12-06T06:58:57.607Z,10.18
2022-12-06T07:01:30.841Z,17.73
2022-12-06T07:04:04.873Z,8.58
2022-12-06T07:06:38.220Z,7.92
2022-12-06T07:09:12.356Z,17.05
2022-12-06T07:11:45.751Z,20.27
2022-12-06T07:14:18.904Z,12.82
2022-12-06T07:16:52.213Z,7.33
2022-12-06T07:19:25.617Z,14.53
2022-12-06T07:21:58.991Z,6.15
2022-12-06T07:24:35.664Z,9.58
2022-12-06T07:27:07.028Z,10.43
2022-12-06T07:29:40.181Z,6.80
2022-12-06T07:32:13.355Z,7.80
2022-12-06T07:34:46.568Z,8.03
2022-12-06T07:37:20.672Z,8.10
2022-12-06T07:39:53.617Z,5.92
2022-12-06T07:42:44.554Z,8.63
2022-12-06T07:45:18.685Z,7.62
2022-12-06T07:47:51.954Z,11.75
2022-12-06T07:50:25.626Z,12.37
2022-12-06T07:53:00.537Z,9.48
2022-12-06T07:55:33.792Z,8.60
2022-12-06T07:58:06.945Z,10.70
2022-12-06T08:00:41.681Z,9.70
2022-12-06T08:03:15.134Z,10.18
2022-12-06T08:05:56.989Z,7.20
2022-12-06T08:08:30.943Z,12.15
2022-12-06T08:11:05.451Z,7.83
2022-12-06T08:13:46.122Z,10.45
2022-12-06T08:16:20.173Z,13.83
2022-12-06T08:18:53.628Z,11.25
2022-12-06T08:21:27.173Z,6.65
2022-12-06T08:24:00.429Z,10.08
2022-12-06T08:26:34.305Z,8.58
2022-12-06T08:29:07.889Z,8.03
2022-12-06T08:31:41.430Z,10.58
2022-12-06T08:34:16.436Z,11.10
2022-12-06T08:36:49.674Z,9.50
2022-12-06T08:39:24.410Z,8.00
2022-12-06T08:41:58.429Z,7.95
2022-12-06T08:44:33.566Z,12.70
2022-12-06T08:47:07.034Z,14.13
2022-12-06T08:49:40.331Z,8.53
2022-12-06T08:52:13.675Z,8.63
2022-12-06T08:54:49.809Z,17.23
2022-12-06T08:57:22.958Z,12.10
2022-12-06T08:59:56.350Z,9.30
2022-12-06T09:02:30.077Z,9.05
2022-12-06T09:05:03.380Z,12.50
2022-12-06T09:07:36.362Z,8.08
2022-12-06T09:10:11.852Z,10.10
2022-12-06T09:12:45.038Z,10.10
2022-12-06T09:15:18.362Z,10.40
2022-12-06T09:17:51.311Z,9.48
2022-12-06T09:20:24.667Z,11.45
2022-12-06T09:22:58.901Z,7.55
2022-12-06T09:25:32.017Z,9.58
2022-12-06T09:28:05.919Z,9.00
2022-12-06T09:30:39.249Z,11.22
2022-12-06T09:33:12.368Z,10.38
2022-12-06T09:35:45.579Z,11.53
2022-12-06T09:38:19.221Z,13.93
2022-12-06T09:40:55.853Z,8.23
2022-12-06T09:43:36.699Z,11.43
2022-12-06T09:46:18.128Z,10.68
2022-12-06T09:49:08.745Z,9.85
2022-12-06T09:51:53.785Z,8.78
2022-12-06T09:54:35.062Z,12.40
2022-12-06T09:57:11.514Z,10.82
2022-12-06T09:59:49.079Z,12.55
2022-12-06T10:02:37.685Z,7.55
2022-12-06T10:05:36.996Z,8.78
2022-12-06T10:08:18.818Z,7.78
2022-12-06T10:11:05.373Z,5.58
2022-12-06T10:13:43.545Z,11.28
2022-12-06T10:16:20.821Z,8.98
2022-12-06T10:19:06.278Z,9.73
2022-12-06T10:21:46.595Z,9.73
2022-12-06T10:24:27.299Z,8.53
2022-12-06T10:27:03.251Z,10.95
2022-12-06T10:29:39.420Z,9.53
2022-12-06T10:32:18.702Z,9.88
2022-12-06T10:34:57.666Z,14.30
2022-12-06T10:37:38.445Z,10.85
2022-12-06T10:40:16.526Z,10.48
2022-12-06T10:42:52.776Z,8.78
2022-12-06T10:45:47.277Z,7.20
2022-12-06T10:48:23.243Z,10.58
2022-12-06T10:51:00.774Z,10.93
2022-12-06T10:53:37.217Z,9.33
2022-12-06T10:56:13.811Z,15.23
2022-12-06T10:58:50.163Z,13.20
2022-12-06T11:01:27.421Z,12.18
2022-12-06T11:04:04.045Z,10.35
2022-12-06T11:06:40.598Z,6.42
2022-12-06T11:09:17.635Z,13.22
2022-12-06T11:11:52.030Z,8.20
2022-12-06T11:14:27.919Z,10.05
2022-12-06T11:17:03.829Z,10.10
2022-12-06T11:19:39.930Z,7.50
2022-12-06T11:22:17.794Z,9.28
2022-12-06T11:27:26.509Z,8.10
2022-12-06T11:30:00.329Z,8.10
2022-12-06T11:32:35.449Z,11.10
2022-12-06T11:35:15.120Z,6.20
2022-12-06T11:37:49.456Z,12.30
2022-12-06T11:40:25.953Z,7.83
2022-12-06T11:43:02.000Z,5.30
2022-12-06T11:45:37.339Z,10.98
2022-12-06T11:48:16.831Z,10.98
2022-12-06T11:50:51.512Z,7.47
2022-12-06T11:53:28.698Z,13.28
2022-12-06T11:56:04.652Z,4.85
2022-12-06T11:58:41.064Z,15.98
2022-12-06T12:01:15.004Z,8.35
2022-12-06T12:03:48.843Z,5.35
2022-12-06T12:06:25.542Z,7.10
2022-12-06T12:09:01.712Z,12.95
2022-12-06T12:11:37.464Z,6.42
2022-12-06T12:14:14.063Z,9.00
2022-12-06T12:16:50.799Z,6.30
2022-12-06T12:19:32.274Z,11.47
2022-12-06T12:22:17.472Z,9.78
2022-12-06T12:25:17.822Z,6.10
2022-12-06T12:27:47.970Z,13.53
2022-12-06T12:30:34.566Z,9.40
2022-12-06T12:33:18.516Z,9.23
2022-12-06T12:35:54.339Z,7.15
2022-12-06T12:38:31.101Z,4.55
2022-12-06T12:41:07.828Z,11.00
2022-12-06T12:43:43.728Z,7.28
2022-12-06T12:46:21.083Z,9.30
2022-12-06T12:48:54.738Z,5.62
2022-12-06T12:51:37.116Z,7.47
2022-12-06T12:54:21.840Z,11.08
2022-12-06T12:56:55.370Z,6.90
2022-12-06T12:59:30.985Z,8.40
2022-12-06T13:02:08.240Z,5.53
2022-12-06T13:04:43.838Z,8.60
2022-12-06T13:07:25.944Z,7.45
2022-12-06T13:10:03.220Z,4.30
2022-12-06T13:12:39.381Z,5.10
2022-12-06T13:15:17.765Z,5.12
2022-12-06T13:17:59.425Z,5.53
2022-12-06T13:20:31.538Z,3.77
2022-12-06T13:23:08.490Z,7.22
2022-12-06T13:25:43.099Z,3.60
2022-12-06T13:28:19.406Z,10.65
2022-12-06T13:30:55.246Z,8.10
2022-12-06T13:33:31.319Z,6.28
2022-12-06T13:36:07.051Z,7.85
2022-12-06T13:38:42.005Z,8.65
2022-12-06T13:41:19.971Z,8.55
2022-12-06T13:43:53.101Z,9.10
2022-12-06T13:46:36.659Z,3.72
2022-12-06T13:49:27.742Z,8.05
2022-12-06T13:52:01.045Z,3.33
2022-12-06T13:54:35.112Z,4.65
2022-12-06T13:57:27.096Z,6.15
2022-12-06T14:00:00.898Z,6.30
2022-12-06T14:02:53.694Z,6.50
2022-12-06T14:06:09.094Z,4.95
2022-12-06T14:08:41.168Z,5.17
2022-12-06T14:11:23.892Z,8.75
2022-12-06T14:14:07.314Z,6.25
2022-12-06T14:16:43.453Z,5.65
2022-12-06T14:19:19.876Z,7.12
2022-12-06T14:21:58.204Z,6.72
2022-12-06T14:24:36.259Z,9.18
2022-12-06T14:27:14.881Z,6.20
2022-12-06T14:30:00.916Z,8.55
2022-12-06T14:32:38.257Z,6.70
2022-12-06T14:35:16.404Z,6.37
2022-12-06T14:37:51.495Z,3.98
2022-12-06T14:40:45.709Z,6.67
2022-12-06T14:45:37.831Z,5.20
2022-12-06T14:48:14.208Z,5.37
2022-12-06T14:50:49.533Z,7.20
2022-12-06T14:53:33.257Z,10.95
2022-12-06T14:56:08.684Z,6.22
2022-12-06T14:58:44.282Z,6.95
2022-12-06T15:01:20.891Z,6.17
2022-12-06T15:04:01.692Z,5.50
2022-12-06T15:06:36.361Z,4.20
2022-12-06T15:09:16.411Z,6.25
2022-12-06T15:12:07.703Z,6.87
2022-12-06T15:14:51.038Z,8.70
2022-12-06T15:17:25.057Z,4.78
2022-12-06T15:19:58.504Z,6.12
2022-12-06T15:22:31.947Z,9.45
2022-12-06T15:25:05.387Z,5.28
2022-12-06T15:27:38.450Z,5.37
2022-12-06T15:30:15.017Z,4.60
2022-12-06T15:32:48.125Z,5.80
2022-12-06T15:35:22.789Z,8.90
2022-12-06T15:37:56.096Z,6.85
2022-12-06T15:40:29.822Z,6.75
2022-12-06T15:43:03.040Z,8.15
2022-12-06T15:45:36.133Z,6.28
2022-12-06T15:48:10.208Z,5.97
2022-12-06T15:50:44.020Z,6.45
2022-12-06T15:53:19.451Z,2.85
2022-12-06T15:56:00.930Z,4.53
2022-12-06T15:58:35.332Z,5.30
2022-12-06T16:01:17.393Z,7.47
2022-12-06T16:03:58.591Z,6.08
2022-12-06T16:06:31.918Z,6.90
2022-12-06T16:09:05.123Z,3.30
2022-12-06T16:11:38.548Z,8.78
2022-12-06T16:14:13.477Z,11.00
2022-12-06T16:16:46.795Z,5.85
2022-12-06T16:19:20.155Z,4.12
2022-12-06T16:21:58.727Z,6.33
2022-12-06T16:24:31.856Z,7.45
2022-12-06T16:27:05.433Z,4.72
2022-12-06T16:29:38.519Z,3.35
2022-12-06T16:32:11.807Z,9.68
2022-12-06T16:34:44.911Z,4.17
2022-12-06T16:37:18.587Z,11.75
2022-12-06T16:39:52.671Z,4.20
2022-12-06T16:42:28.155Z,10.10
2022-12-06T16:45:02.559Z,8.18
2022-12-06T16:47:35.937Z,18.98
2022-12-06T16:50:13.128Z,5.80
2022-12-06T16:52:46.426Z,4.92
2022-12-06T16:55:22.197Z,5.40
2022-12-06T16:57:55.311Z,12.80
2022-12-06T17:00:28.935Z,5.83
2022-12-06T17:03:02.075Z,4.25
2022-12-06T17:05:35.479Z,6.40
2022-12-06T17:08:09.218Z,8.75
2022-12-06T17:10:42.346Z,5.22
2022-12-06T17:13:15.161Z,4.65
2022-12-06T17:15:48.276Z,5.10
2022-12-06T17:18:21.510Z,5.22
2022-12-06T17:20:55.577Z,5.53
2022-12-06T17:23:29.152Z,7.17
2022-12-06T17:26:02.505Z,8.05
2022-12-06T17:28:35.944Z,6.53
2022-12-06T17:31:11.121Z,5.83
2022-12-06T17:33:45.305Z,7.62
2022-12-06T17:36:23.682Z,6.78
2022-12-06T17:38:54.410Z,4.22
2022-12-06T17:41:51.551Z,10.63
2022-12-06T17:44:22.221Z,3.45
2022-12-06T17:46:56.040Z,8.43
2022-12-06T17:49:30.205Z,11.85
2022-12-06T17:52:03.932Z,4.60
2022-12-06T17:54:37.372Z,3.85
2022-12-06T17:57:15.768Z,2.75
2022-12-06T17:59:50.496Z,4.33
2022-12-06T18:02:26.306Z,4.70
2022-12-06T18:05:01.382Z,2.92
2022-12-06T18:07:35.740Z,3.75
2022-12-06T18:10:12.215Z,5.35
2022-12-06T18:12:47.031Z,3.20
2022-12-06T18:15:41.180Z,6.47
2022-12-06T18:18:15.955Z,4.92
2022-12-06T18:20:49.269Z,9.70
2022-12-06T18:23:22.685Z,6.25
2022-12-06T18:25:57.592Z,4.62
2022-12-06T18:28:30.984Z,3.40
2022-12-06T18:31:09.814Z,5.53
2022-12-06T18:33:50.867Z,5.70
2022-12-06T18:36:24.405Z,5.45
2022-12-06T18:39:10.934Z,4.20
2022-12-06T18:41:47.105Z,6.37
2022-12-06T18:44:24.446Z,3.80
2022-12-06T18:49:32.181Z,4.12
2022-12-06T18:52:06.460Z,3.33
2022-12-06T18:54:41.034Z,3.33
2022-12-06T18:57:13.925Z,3.60
2022-12-06T18:59:47.073Z,5.65
2022-12-06T19:02:21.141Z,7.00
2022-12-06T19:05:00.742Z,6.20
2022-12-06T19:07:36.899Z,4.08
2022-12-06T19:10:12.011Z,5.37
2022-12-06T19:12:45.255Z,4.78
2022-12-06T19:15:18.580Z,4.70
2022-12-06T19:17:53.632Z,5.67
2022-12-06T19:20:26.686Z,5.78
2022-12-06T19:22:59.772Z,2.95
2022-12-06T19:25:32.865Z,4.58
2022-12-06T19:28:06.486Z,5.12
2022-12-06T19:30:39.696Z,6.30
2022-12-06T19:33:12.833Z,8.43
2022-12-06T19:35:47.508Z,3.83
2022-12-06T19:38:21.790Z,3.75
2022-12-06T19:40:55.482Z,2.72
2022-12-06T19:43:46.384Z,5.08
2022-12-06T19:46:22.039Z,4.83
2022-12-06T19:48:57.156Z,3.52
2022-12-06T19:51:30.348Z,3.90
2022-12-06T19:54:04.053Z,4.95
2022-12-06T19:56:38.747Z,4.80
2022-12-06T20:00:22.769Z,6.28
2022-12-06T20:03:09.484Z,7.40
2022-12-06T20:05:49.391Z,6.30
2022-12-06T20:08:35.693Z,4.67
2022-12-06T20:11:14.922Z,3.83
2022-12-06T20:16:22.157Z,3.90
2022-12-06T20:18:55.585Z,2.80
2022-12-06T20:21:29.231Z,3.27
2022-12-06T20:24:02.669Z,2.95
2022-12-06T20:26:36.116Z,3.65
2022-12-06T20:29:09.267Z,6.92
2022-12-06T20:31:42.353Z,7.78
2022-12-06T20:34:16.611Z,2.98
2022-12-06T20:36:50.142Z,5.50
2022-12-06T20:39:25.499Z,4.22
2022-12-06T20:41:59.304Z,4.20
2022-12-06T20:44:32.713Z,3.87
2022-12-06T20:47:06.059Z,3.10
2022-12-06T20:49:42.801Z,5.20
2022-12-06T20:52:15.730Z,5.50
2022-12-06T20:54:48.771Z,4.40
2022-12-06T20:57:22.164Z,3.42
2022-12-06T20:59:55.296Z,9.73
2022-12-06T21:02:28.414Z,3.33
2022-12-06T21:05:01.625Z,3.05
2022-12-06T21:07:35.123Z,3.15
2022-12-06T21:10:14.273Z,4.67
2022-12-06T21:12:47.379Z,3.10
2022-12-06T21:15:20.751Z,3.40
2022-12-06T21:17:56.225Z,5.30
2022-12-06T21:20:35.066Z,2.00
2022-12-06T21:23:09.252Z,8.80
2022-12-06T21:25:45.296Z,3.72
2022-12-06T21:28:21.959Z,7.35
2022-12-06T21:31:01.477Z,2.70
2022-12-06T21:33:35.539Z,4.40
2022-12-06T21:36:09.982Z,6.75
2022-12-06T21:38:43.077Z,5.65
2022-12-06T21:41:16.280Z,2.30
2022-12-06T21:43:49.641Z,5.10
2022-12-06T21:46:24.764Z,5.12
2022-12-06T21:48:59.539Z,5.45
2022-12-06T21:51:33.715Z,4.65
2022-12-06T21:54:07.057Z,3.35
2022-12-06T21:56:40.287Z,2.95
2022-12-06T21:59:13.201Z,4.62
2022-12-06T22:01:46.281Z,4.30
2022-12-06T22:04:19.441Z,4.92
2022-12-06T22:06:52.454Z,4.12
2022-12-06T22:09:25.488Z,4.62
2022-12-06T22:11:58.579Z,3.62
2022-12-06T22:14:32.220Z,4.90
2022-12-06T22:17:05.440Z,5.53
2022-12-06T22:19:38.668Z,5.28
2022-12-06T22:22:11.722Z,2.20
2022-12-06T22:24:44.754Z,6.87
2022-12-06T22:27:21.949Z,4.60
2022-12-06T22:29:55.131Z,2.83
2022-12-06T22:32:28.235Z,4.17
2022-12-06T22:35:01.778Z,4.47
2022-12-06T22:37:35.019Z,3.27
2022-12-06T22:40:10.692Z,4.05
2022-12-06T22:42:43.735Z,5.50
2022-12-06T22:45:17.146Z,4.25
2022-12-06T22:47:50.150Z,4.53
2022-12-06T22:50:23.306Z,2.15
2022-12-06T22:52:56.462Z,4.67
2022-12-06T22:55:29.592Z,3.15
2022-12-06T22:58:02.608Z,2.77
2022-12-06T23:00:35.833Z,5.58
2022-12-06T23:03:08.633Z,3.85
2022-12-06T23:05:41.689Z,3.77
2022-12-06T23:08:14.815Z,13.70
2022-12-06T23:10:48.081Z,3.45
2022-12-06T23:13:22.012Z,3.62
2022-12-06T23:15:59.625Z,4.10
2022-12-06T23:21:05.777Z,3.08
2022-12-06T23:23:39.685Z,3.70
2022-12-06T23:26:15.329Z,4.50
2022-12-06T23:28:48.768Z,4.20
2022-12-06T23:31:23.949Z,7.70
2022-12-06T23:33:59.511Z,3.85
2022-12-06T23:36:34.632Z,4.20
2022-12-06T23:39:08.371Z,5.78
2022-12-06T23:41:42.080Z,4.65
2022-12-06T23:44:15.774Z,5.25
2022-12-06T23:46:50.572Z,2.90
2022-12-06T23:49:24.426Z,8.10
2022-12-06T23:51:57.630Z,4.37
2022-12-06T23:54:30.858Z,4.87
2022-12-06T23:57:03.852Z,3.58
2022-12-06T23:59:37.440Z,2.70
