createdAt,value
2022-08-30T00:00:00.485Z,15.40
2022-08-30T00:02:35.836Z,15.40
2022-08-30T00:05:12.364Z,15.40
2022-08-30T00:07:47.877Z,15.40
2022-08-30T00:10:27.312Z,15.40
2022-08-30T00:13:01.057Z,15.40
2022-08-30T00:15:35.913Z,15.40
2022-08-30T00:18:10.927Z,15.40
2022-08-30T00:20:46.169Z,15.40
2022-08-30T00:23:22.723Z,15.40
2022-08-30T00:25:59.533Z,15.30
2022-08-30T00:28:35.104Z,15.20
2022-08-30T00:31:11.130Z,15.20
2022-08-30T00:33:49.714Z,15.20
2022-08-30T00:36:23.603Z,15.20
2022-08-30T00:38:57.930Z,15.10
2022-08-30T00:41:37.297Z,15.10
2022-08-30T00:44:11.521Z,15.10
2022-08-30T00:46:45.621Z,15.10
2022-08-30T00:49:20.223Z,15.10
2022-08-30T00:51:55.113Z,15.10
2022-08-30T00:54:29.866Z,15.10
2022-08-30T00:57:08.242Z,15.10
2022-08-30T00:59:42.668Z,15.10
2022-08-30T01:02:17.137Z,15.00
2022-08-30T01:04:51.781Z,15.10
2022-08-30T01:07:28.665Z,15.00
2022-08-30T01:10:03.405Z,15.10
2022-08-30T01:12:41.455Z,15.10
2022-08-30T01:15:15.987Z,15.00
2022-08-30T01:17:50.891Z,15.00
2022-08-30T01:20:28.112Z,15.00
2022-08-30T01:23:21.315Z,15.00
2022-08-30T01:25:55.677Z,14.90
2022-08-30T01:28:30.340Z,14.90
2022-08-30T01:31:05.082Z,14.90
2022-08-30T01:33:41.484Z,14.90
2022-08-30T01:36:17.543Z,14.90
2022-08-30T01:38:55.609Z,14.90
2022-08-30T01:41:31.206Z,14.80
2022-08-30T01:44:07.960Z,14.80
2022-08-30T01:46:45.916Z,14.80
2022-08-30T01:49:27.526Z,14.80
2022-08-30T01:52:02.805Z,14.80
2022-08-30T01:54:41.294Z,14.80
2022-08-30T01:57:16.861Z,14.70
2022-08-30T01:59:51.664Z,14.70
2022-08-30T02:02:26.444Z,14.70
2022-08-30T02:05:01.394Z,14.70
2022-08-30T02:07:35.694Z,14.70
2022-08-30T02:10:15.259Z,14.70
2022-08-30T02:12:50.770Z,14.60
2022-08-30T02:15:24.942Z,14.60
2022-08-30T02:17:59.563Z,14.60
2022-08-30T02:20:35.979Z,14.60
2022-08-30T02:23:10.972Z,14.60
2022-08-30T02:25:50.405Z,14.60
2022-08-30T02:28:26.028Z,14.70
2022-08-30T02:31:01.535Z,14.70
2022-08-30T02:33:40.610Z,14.70
2022-08-30T02:36:15.977Z,14.80
2022-08-30T02:38:50.601Z,14.80
2022-08-30T02:41:28.080Z,14.90
2022-08-30T02:44:03.173Z,14.90
2022-08-30T02:46:37.714Z,14.90
2022-08-30T02:49:32.786Z,14.90
2022-08-30T02:52:08.485Z,14.90
2022-08-30T02:54:43.974Z,15.00
2022-08-30T02:57:21.416Z,14.90
2022-08-30T02:59:56.395Z,14.80
2022-08-30T03:02:32.614Z,14.90
2022-08-30T03:05:07.624Z,14.90
2022-08-30T03:07:42.429Z,14.90
2022-08-30T03:10:20.330Z,14.90
2022-08-30T03:13:02.540Z,14.90
2022-08-30T03:15:36.846Z,15.00
2022-08-30T03:18:13.064Z,15.00
2022-08-30T03:20:54.001Z,15.00
2022-08-30T03:23:28.917Z,15.00
2022-08-30T03:26:03.655Z,15.00
2022-08-30T03:28:41.325Z,15.00
2022-08-30T03:31:16.551Z,15.00
2022-08-30T03:33:50.946Z,15.00
2022-08-30T03:36:26.365Z,15.00
2022-08-30T03:39:01.436Z,15.00
2022-08-30T03:41:35.565Z,15.00
2022-08-30T03:44:12.647Z,15.00
2022-08-30T03:46:48.433Z,15.00
2022-08-30T03:49:24.662Z,15.10
2022-08-30T03:51:59.478Z,15.10
2022-08-30T03:54:33.567Z,15.10
2022-08-30T03:57:11.591Z,15.00
2022-08-30T03:59:56.416Z,15.10
2022-08-30T04:02:31.072Z,15.10
2022-08-30T04:05:06.178Z,15.00
2022-08-30T04:07:41.004Z,15.10
2022-08-30T04:10:15.688Z,15.00
2022-08-30T04:12:50.126Z,15.00
2022-08-30T04:15:27.704Z,15.00
2022-08-30T04:18:02.023Z,15.00
2022-08-30T04:20:35.946Z,15.00
2022-08-30T04:23:12.057Z,15.00
2022-08-30T04:25:46.745Z,15.10
2022-08-30T04:28:21.190Z,15.10
2022-08-30T04:30:59.327Z,15.10
2022-08-30T04:33:34.809Z,15.10
2022-08-30T04:36:09.647Z,15.10
2022-08-30T04:38:43.772Z,15.10
2022-08-30T04:41:19.429Z,15.20
2022-08-30T04:43:53.646Z,15.20
2022-08-30T04:46:33.073Z,15.20
2022-08-30T04:49:08.403Z,15.20
2022-08-30T04:51:43.256Z,15.30
2022-08-30T04:54:18.062Z,15.30
2022-08-30T04:56:52.964Z,15.30
2022-08-30T04:59:27.631Z,15.40
2022-08-30T05:02:04.352Z,15.40
2022-08-30T05:04:59.986Z,15.40
2022-08-30T05:07:35.333Z,15.50
2022-08-30T05:10:11.781Z,15.50
2022-08-30T05:12:46.391Z,15.60
2022-08-30T05:15:22.600Z,15.60
2022-08-30T05:17:59.251Z,15.70
2022-08-30T05:20:34.868Z,15.70
2022-08-30T05:23:08.874Z,15.90
2022-08-30T05:25:46.309Z,15.90
2022-08-30T05:28:25.614Z,16.00
2022-08-30T05:31:01.318Z,16.10
2022-08-30T05:33:38.797Z,16.10
2022-08-30T05:36:14.541Z,16.20
2022-08-30T05:38:48.816Z,16.20
2022-08-30T05:41:26.327Z,16.20
2022-08-30T05:44:02.740Z,16.30
2022-08-30T05:46:37.222Z,16.30
2022-08-30T05:49:14.803Z,16.30
2022-08-30T05:51:49.090Z,16.30
2022-08-30T05:54:24.012Z,16.30
2022-08-30T05:56:59.636Z,16.30
2022-08-30T05:59:33.957Z,16.40
2022-08-30T06:02:09.876Z,16.40
2022-08-30T06:04:48.578Z,16.40
2022-08-30T06:07:24.844Z,16.50
2022-08-30T06:09:59.481Z,16.50
2022-08-30T06:12:34.115Z,16.60
2022-08-30T06:15:12.425Z,16.70
2022-08-30T06:17:47.889Z,16.70
2022-08-30T06:20:26.154Z,16.70
2022-08-30T06:23:02.516Z,16.80
2022-08-30T06:25:41.299Z,16.80
2022-08-30T06:28:18.623Z,16.90
2022-08-30T06:30:53.085Z,17.00
2022-08-30T06:33:28.024Z,17.00
2022-08-30T06:36:08.870Z,17.10
2022-08-30T06:38:43.770Z,17.20
2022-08-30T06:41:19.807Z,17.40
2022-08-30T06:43:54.227Z,17.50
2022-08-30T06:46:31.168Z,17.70
2022-08-30T06:49:05.998Z,17.80
2022-08-30T06:51:44.279Z,17.90
2022-08-30T06:54:19.264Z,18.00
2022-08-30T06:56:58.597Z,18.10
2022-08-30T06:59:36.064Z,18.10
2022-08-30T07:02:13.153Z,18.20
2022-08-30T07:04:48.793Z,18.30
2022-08-30T07:07:26.913Z,18.40
2022-08-30T07:10:06.377Z,18.50
2022-08-30T07:12:41.555Z,18.50
2022-08-30T07:15:20.807Z,18.70
2022-08-30T07:18:08.169Z,18.70
2022-08-30T07:20:43.551Z,18.80
2022-08-30T07:23:21.202Z,18.90
2022-08-30T07:25:56.355Z,18.90
2022-08-30T07:28:31.928Z,18.90
2022-08-30T07:33:42.453Z,18.90
2022-08-30T07:36:18.220Z,19.20
2022-08-30T07:38:56.015Z,19.40
2022-08-30T07:41:35.918Z,19.70
2022-08-30T07:44:11.690Z,19.90
2022-08-30T07:46:44.963Z,20.00
2022-08-30T07:49:22.440Z,20.10
2022-08-30T07:51:57.614Z,20.30
2022-08-30T07:54:35.387Z,20.40
2022-08-30T07:57:10.949Z,20.50
2022-08-30T07:59:46.733Z,20.50
2022-08-30T08:02:20.268Z,20.60
2022-08-30T08:04:55.648Z,20.70
2022-08-30T08:07:31.719Z,20.80
2022-08-30T08:10:10.853Z,20.90
2022-08-30T08:12:45.068Z,20.90
2022-08-30T08:15:20.859Z,21.00
2022-08-30T08:17:56.628Z,21.40
2022-08-30T08:20:33.640Z,22.00
2022-08-30T08:23:08.041Z,22.50
2022-08-30T08:25:51.095Z,23.00
2022-08-30T08:28:29.408Z,23.20
2022-08-30T08:31:07.583Z,23.20
2022-08-30T08:33:45.230Z,23.10
2022-08-30T08:36:20.865Z,23.00
2022-08-30T08:38:59.063Z,22.90
2022-08-30T08:41:46.256Z,22.80
2022-08-30T08:44:36.598Z,22.60
2022-08-30T08:47:15.386Z,22.40
2022-08-30T08:49:51.964Z,22.40
2022-08-30T08:52:43.551Z,22.30
2022-08-30T08:55:19.854Z,22.30
2022-08-30T08:57:56.815Z,22.50
2022-08-30T09:00:31.549Z,23.00
2022-08-30T09:03:09.506Z,23.30
2022-08-30T09:05:46.971Z,23.40
2022-08-30T09:08:23.824Z,23.50
2022-08-30T09:11:07.328Z,23.50
2022-08-30T09:13:48.969Z,23.60
2022-08-30T09:16:45.858Z,23.70
2022-08-30T09:19:40.600Z,23.60
2022-08-30T09:22:14.637Z,23.60
2022-08-30T09:24:53.031Z,23.50
2022-08-30T09:27:31.324Z,23.30
2022-08-30T09:30:14.335Z,23.40
2022-08-30T09:32:55.649Z,24.00
2022-08-30T09:35:38.730Z,24.30
2022-08-30T09:38:14.376Z,24.60
2022-08-30T09:40:53.524Z,24.50
2022-08-30T09:43:28.390Z,24.50
2022-08-30T09:46:17.243Z,24.40
2022-08-30T09:48:56.208Z,24.20
2022-08-30T09:51:51.252Z,24.10
2022-08-30T09:54:30.280Z,23.90
2022-08-30T09:57:12.566Z,23.70
2022-08-30T09:59:54.969Z,23.60
2022-08-30T10:02:51.109Z,23.50
2022-08-30T10:05:25.684Z,23.50
2022-08-30T10:08:05.772Z,23.50
2022-08-30T10:10:45.683Z,23.40
2022-08-30T10:13:46.589Z,23.30
2022-08-30T10:16:27.038Z,23.20
2022-08-30T10:19:12.264Z,23.20
2022-08-30T10:21:49.045Z,23.30
2022-08-30T10:24:25.366Z,23.30
2022-08-30T10:27:03.353Z,23.30
2022-08-30T10:29:44.328Z,23.30
2022-08-30T10:32:23.257Z,23.60
2022-08-30T10:35:04.560Z,23.90
2022-08-30T10:37:41.592Z,24.40
2022-08-30T10:40:30.880Z,24.70
2022-08-30T10:43:07.203Z,24.80
2022-08-30T10:45:43.675Z,24.60
2022-08-30T10:48:21.685Z,24.50
2022-08-30T10:51:02.638Z,24.30
2022-08-30T10:53:40.802Z,24.10
2022-08-30T10:56:19.046Z,24.00
2022-08-30T10:58:54.807Z,23.90
2022-08-30T11:01:47.037Z,23.80
2022-08-30T11:04:38.843Z,23.80
2022-08-30T11:07:23.667Z,23.90
2022-08-30T11:10:23.113Z,24.10
2022-08-30T11:13:03.384Z,24.30
2022-08-30T11:15:39.199Z,24.50
2022-08-30T11:18:15.913Z,24.60
2022-08-30T11:20:51.244Z,24.60
2022-08-30T11:23:35.601Z,24.60
2022-08-30T11:29:09.592Z,24.10
2022-08-30T11:31:47.583Z,23.90
2022-08-30T11:34:52.064Z,23.80
2022-08-30T11:37:43.297Z,23.70
2022-08-30T11:41:03.481Z,23.50
2022-08-30T11:43:57.440Z,23.50
2022-08-30T11:46:31.227Z,23.50
2022-08-30T11:49:09.535Z,23.70
2022-08-30T11:52:26.411Z,23.90
2022-08-30T11:55:16.135Z,24.00
2022-08-30T11:57:54.246Z,24.00
2022-08-30T12:00:35.044Z,24.00
2022-08-30T12:03:11.734Z,24.00
2022-08-30T12:06:18.394Z,23.90
2022-08-30T12:09:02.542Z,23.90
2022-08-30T12:12:05.919Z,23.80
2022-08-30T12:14:41.344Z,23.70
2022-08-30T12:17:47.604Z,23.70
2022-08-30T12:20:28.624Z,23.80
2022-08-30T12:23:16.514Z,23.90
2022-08-30T12:25:50.221Z,23.90
2022-08-30T12:28:26.317Z,23.90
2022-08-30T12:31:09.855Z,23.90
2022-08-30T12:33:48.104Z,24.00
2022-08-30T12:36:36.084Z,24.20
2022-08-30T12:39:12.876Z,24.30
2022-08-30T12:41:47.606Z,24.30
2022-08-30T12:44:23.999Z,24.30
2022-08-30T12:47:02.018Z,24.30
2022-08-30T12:49:41.238Z,24.30
2022-08-30T12:52:23.230Z,24.40
2022-08-30T12:54:59.577Z,24.40
2022-08-30T12:57:41.301Z,24.40
2022-08-30T13:00:27.013Z,24.50
2022-08-30T13:03:03.228Z,24.50
2022-08-30T13:05:50.485Z,24.50
2022-08-30T13:08:34.809Z,24.50
2022-08-30T13:11:11.597Z,24.60
2022-08-30T13:13:52.248Z,24.60
2022-08-30T13:16:29.888Z,24.60
2022-08-30T13:19:25.748Z,24.70
2022-08-30T13:22:01.586Z,24.70
2022-08-30T13:24:39.146Z,24.70
2022-08-30T13:27:14.079Z,24.70
2022-08-30T13:29:50.815Z,24.70
2022-08-30T13:32:25.772Z,24.70
2022-08-30T13:35:10.709Z,24.60
2022-08-30T13:37:49.941Z,24.60
2022-08-30T13:40:28.188Z,24.60
2022-08-30T13:43:03.178Z,24.50
2022-08-30T13:45:43.011Z,24.50
2022-08-30T13:48:24.712Z,24.40
2022-08-30T13:51:00.441Z,24.40
2022-08-30T13:56:33.608Z,24.40
2022-08-30T13:59:10.318Z,24.40
2022-08-30T14:04:41.147Z,24.40
2022-08-30T14:07:20.646Z,24.40
2022-08-30T14:10:30.448Z,24.40
2022-08-30T14:12:59.007Z,24.40
2022-08-30T14:15:35.282Z,24.50
2022-08-30T14:18:17.605Z,24.50
2022-08-30T14:20:55.730Z,24.60
2022-08-30T14:23:31.258Z,24.60
2022-08-30T14:26:05.525Z,24.70
2022-08-30T14:28:43.173Z,24.70
2022-08-30T14:31:17.969Z,24.60
2022-08-30T14:33:54.270Z,24.50
2022-08-30T14:36:31.337Z,24.50
2022-08-30T14:39:08.649Z,24.40
2022-08-30T14:41:45.171Z,24.40
2022-08-30T14:44:23.188Z,24.40
2022-08-30T14:46:58.945Z,24.40
2022-08-30T14:49:35.998Z,24.40
2022-08-30T14:52:11.387Z,24.40
2022-08-30T14:54:45.804Z,24.40
2022-08-30T14:57:23.580Z,24.40
2022-08-30T15:00:01.599Z,24.30
2022-08-30T15:02:37.483Z,24.30
2022-08-30T15:05:14.189Z,24.30
2022-08-30T15:07:51.181Z,24.30
2022-08-30T15:10:26.550Z,24.10
2022-08-30T15:13:04.833Z,24.00
2022-08-30T15:15:45.053Z,23.90
2022-08-30T15:18:22.071Z,23.90
2022-08-30T15:21:01.125Z,23.80
2022-08-30T15:23:38.148Z,23.70
2022-08-30T15:26:17.998Z,23.60
2022-08-30T15:28:53.523Z,23.60
2022-08-30T15:31:32.231Z,23.50
2022-08-30T15:34:07.590Z,23.40
2022-08-30T15:36:42.910Z,23.40
2022-08-30T15:39:19.761Z,23.30
2022-08-30T15:41:59.933Z,23.20
2022-08-30T15:44:36.864Z,23.10
2022-08-30T15:47:17.608Z,23.10
2022-08-30T15:49:57.292Z,23.10
2022-08-30T15:52:33.179Z,23.00
2022-08-30T15:55:10.858Z,23.00
2022-08-30T15:57:46.199Z,23.00
2022-08-30T16:00:24.535Z,23.00
2022-08-30T16:03:03.258Z,23.00
2022-08-30T16:05:40.501Z,22.90
2022-08-30T16:08:28.118Z,23.00
2022-08-30T16:11:02.860Z,22.90
2022-08-30T16:13:36.699Z,22.90
2022-08-30T16:16:11.930Z,22.90
2022-08-30T16:18:53.705Z,22.90
2022-08-30T16:21:29.598Z,22.90
2022-08-30T16:24:04.727Z,22.90
2022-08-30T16:26:38.784Z,22.90
2022-08-30T16:29:13.638Z,22.90
2022-08-30T16:31:49.214Z,22.90
2022-08-30T16:34:28.662Z,22.90
2022-08-30T16:37:03.564Z,22.80
2022-08-30T16:39:38.508Z,22.70
2022-08-30T16:42:14.791Z,22.70
2022-08-30T16:44:57.346Z,22.70
2022-08-30T16:47:32.029Z,22.60
2022-08-30T16:50:10.702Z,22.60
2022-08-30T16:52:45.019Z,22.50
2022-08-30T16:55:20.125Z,22.40
2022-08-30T16:57:57.191Z,22.30
2022-08-30T17:00:35.012Z,22.30
2022-08-30T17:03:11.065Z,22.30
2022-08-30T17:05:50.072Z,22.30
2022-08-30T17:08:25.523Z,22.20
2022-08-30T17:11:00.517Z,22.10
2022-08-30T17:13:34.719Z,22.10
2022-08-30T17:16:11.718Z,22.10
2022-08-30T17:18:48.547Z,22.10
2022-08-30T17:21:26.244Z,22.20
2022-08-30T17:24:03.386Z,22.10
2022-08-30T17:26:40.245Z,22.10
2022-08-30T17:29:15.886Z,22.10
2022-08-30T17:31:51.205Z,22.00
2022-08-30T17:34:26.415Z,22.00
2022-08-30T17:37:04.467Z,22.00
2022-08-30T17:39:39.458Z,21.90
2022-08-30T17:42:14.774Z,21.90
2022-08-30T17:44:49.243Z,21.90
2022-08-30T17:47:24.485Z,21.80
2022-08-30T17:49:58.653Z,21.80
2022-08-30T17:52:36.959Z,21.90
2022-08-30T17:55:12.025Z,21.80
2022-08-30T17:57:48.386Z,21.80
2022-08-30T18:00:25.320Z,21.80
2022-08-30T18:02:59.942Z,21.70
2022-08-30T18:05:35.143Z,21.70
2022-08-30T18:08:17.859Z,21.60
2022-08-30T18:10:51.923Z,21.50
2022-08-30T18:13:27.958Z,21.50
2022-08-30T18:16:03.825Z,21.40
2022-08-30T18:18:37.679Z,21.40
2022-08-30T18:21:15.429Z,21.30
2022-08-30T18:23:52.662Z,21.30
2022-08-30T18:26:27.812Z,21.20
2022-08-30T18:29:01.817Z,21.20
2022-08-30T18:31:37.964Z,21.10
2022-08-30T18:34:13.154Z,21.00
2022-08-30T18:36:48.328Z,20.90
2022-08-30T18:39:26.365Z,20.90
2022-08-30T18:42:01.837Z,20.80
2022-08-30T18:44:40.065Z,20.70
2022-08-30T18:47:18.119Z,20.70
2022-08-30T18:50:00.228Z,20.60
2022-08-30T18:52:36.458Z,20.50
2022-08-30T18:55:16.587Z,20.40
2022-08-30T18:57:56.652Z,20.40
2022-08-30T19:00:33.081Z,20.30
2022-08-30T19:03:09.168Z,20.20
2022-08-30T19:05:44.024Z,20.20
2022-08-30T19:08:19.052Z,20.10
2022-08-30T19:11:01.412Z,20.10
2022-08-30T19:13:39.535Z,20.00
2022-08-30T19:16:13.843Z,20.00
2022-08-30T19:18:49.941Z,19.90
2022-08-30T19:21:24.887Z,19.90
2022-08-30T19:23:59.302Z,19.80
2022-08-30T19:26:38.532Z,19.70
2022-08-30T19:29:14.432Z,19.70
2022-08-30T19:31:48.549Z,19.60
2022-08-30T19:34:22.858Z,19.50
2022-08-30T19:36:57.697Z,19.50
2022-08-30T19:39:32.594Z,19.50
2022-08-30T19:42:10.793Z,19.40
2022-08-30T19:44:44.758Z,19.30
2022-08-30T19:47:22.098Z,19.20
2022-08-30T19:49:56.011Z,19.20
2022-08-30T19:52:30.824Z,19.20
2022-08-30T19:55:05.745Z,19.10
2022-08-30T19:57:45.386Z,19.00
2022-08-30T20:00:25.512Z,19.00
2022-08-30T20:03:03.316Z,18.90
2022-08-30T20:05:38.529Z,18.90
2022-08-30T20:08:13.315Z,18.90
2022-08-30T20:10:48.834Z,18.80
2022-08-30T20:13:26.347Z,18.70
2022-08-30T20:16:02.358Z,18.70
2022-08-30T20:18:37.690Z,18.60
2022-08-30T20:21:14.156Z,18.60
2022-08-30T20:23:49.109Z,18.60
2022-08-30T20:26:33.478Z,18.50
2022-08-30T20:29:10.960Z,18.50
2022-08-30T20:31:46.026Z,18.40
2022-08-30T20:34:28.044Z,18.40
2022-08-30T20:37:03.822Z,18.40
2022-08-30T20:39:38.595Z,18.30
2022-08-30T20:42:13.983Z,18.20
2022-08-30T20:44:51.571Z,18.10
2022-08-30T20:47:28.735Z,18.10
2022-08-30T20:50:02.951Z,18.00
2022-08-30T20:52:41.942Z,18.00
2022-08-30T20:55:17.903Z,18.00
2022-08-30T20:57:52.760Z,17.90
2022-08-30T21:00:30.378Z,17.90
2022-08-30T21:03:11.395Z,17.90
2022-08-30T21:06:03.464Z,17.90
2022-08-30T21:08:38.877Z,17.80
2022-08-30T21:11:15.423Z,17.80
2022-08-30T21:13:50.490Z,17.70
2022-08-30T21:16:30.269Z,17.70
2022-08-30T21:19:05.167Z,17.60
2022-08-30T21:21:41.274Z,17.60
2022-08-30T21:24:16.834Z,17.50
2022-08-30T21:26:51.963Z,17.50
2022-08-30T21:29:26.309Z,17.50
2022-08-30T21:32:04.385Z,17.50
2022-08-30T21:35:00.145Z,17.50
2022-08-30T21:37:35.534Z,17.40
2022-08-30T21:40:15.092Z,17.50
2022-08-30T21:42:49.455Z,17.40
2022-08-30T21:45:24.865Z,17.40
2022-08-30T21:48:02.257Z,17.40
2022-08-30T21:50:37.718Z,17.40
2022-08-30T21:53:15.633Z,17.40
2022-08-30T21:55:54.063Z,17.40
2022-08-30T21:58:30.043Z,17.40
2022-08-30T22:01:10.595Z,17.50
2022-08-30T22:03:48.167Z,17.50
2022-08-30T22:06:31.141Z,17.50
2022-08-30T22:09:08.634Z,17.60
2022-08-30T22:11:44.065Z,17.60
2022-08-30T22:14:20.223Z,17.60
2022-08-30T22:16:57.219Z,17.60
2022-08-30T22:19:37.294Z,17.60
2022-08-30T22:22:12.991Z,17.60
2022-08-30T22:24:49.228Z,17.60
2022-08-30T22:27:24.630Z,17.60
2022-08-30T22:29:59.686Z,17.60
2022-08-30T22:32:35.653Z,17.60
2022-08-30T22:35:16.360Z,17.60
2022-08-30T22:37:53.310Z,17.60
2022-08-30T22:40:29.533Z,17.60
2022-08-30T22:43:04.712Z,17.60
2022-08-30T22:45:41.231Z,17.50
2022-08-30T22:48:16.528Z,17.40
2022-08-30T22:50:54.057Z,17.40
2022-08-30T22:53:28.732Z,17.40
2022-08-30T22:56:03.836Z,17.40
2022-08-30T22:58:37.489Z,17.40
2022-08-30T23:01:12.859Z,17.40
2022-08-30T23:03:48.673Z,17.30
2022-08-30T23:06:26.402Z,17.30
2022-08-30T23:09:03.624Z,17.30
2022-08-30T23:11:38.940Z,17.30
2022-08-30T23:14:13.092Z,17.30
2022-08-30T23:16:47.421Z,17.40
2022-08-30T23:19:23.991Z,17.40
2022-08-30T23:22:01.035Z,17.40
2022-08-30T23:24:48.970Z,17.40
2022-08-30T23:27:36.730Z,17.50
2022-08-30T23:30:25.276Z,17.50
2022-08-30T23:33:12.712Z,17.40
2022-08-30T23:35:58.533Z,17.40
2022-08-30T23:38:48.167Z,17.30
2022-08-30T23:41:34.735Z,17.30
2022-08-30T23:44:21.741Z,17.30
2022-08-30T23:47:09.486Z,17.30
2022-08-30T23:49:57.918Z,17.30
2022-08-30T23:52:44.257Z,17.30
2022-08-30T23:55:34.144Z,17.30
2022-08-30T23:58:20.910Z,17.30
