createdAt,value
2023-01-26T00:01:18.581Z,16.20
2023-01-26T00:03:46.207Z,21.90
2023-01-26T00:06:16.110Z,20.20
2023-01-26T00:08:46.900Z,16.40
2023-01-26T00:11:16.830Z,12.30
2023-01-26T00:13:44.654Z,13.30
2023-01-26T00:16:14.182Z,12.60
2023-01-26T00:18:42.637Z,13.10
2023-01-26T00:21:14.818Z,13.00
2023-01-26T00:23:42.044Z,12.00
2023-01-26T00:26:11.498Z,13.10
2023-01-26T00:28:38.568Z,12.30
2023-01-26T00:31:08.149Z,16.80
2023-01-26T00:33:35.305Z,15.90
2023-01-26T00:36:02.411Z,15.90
2023-01-26T00:38:29.674Z,16.50
2023-01-26T00:40:56.778Z,15.20
2023-01-26T00:43:23.898Z,15.90
2023-01-26T00:45:50.940Z,13.80
2023-01-26T00:48:18.107Z,13.40
2023-01-26T00:50:45.205Z,11.40
2023-01-26T00:53:12.346Z,14.20
2023-01-26T00:55:39.456Z,13.00
2023-01-26T00:58:07.935Z,11.30
2023-01-26T01:00:37.740Z,12.80
2023-01-26T01:03:06.435Z,11.70
2023-01-26T01:05:34.399Z,13.00
2023-01-26T01:08:02.024Z,11.60
2023-01-26T01:10:29.431Z,11.30
2023-01-26T01:12:56.973Z,10.90
2023-01-26T01:15:24.921Z,10.10
2023-01-26T01:17:52.361Z,9.70
2023-01-26T01:20:23.155Z,9.30
2023-01-26T01:22:51.365Z,11.00
2023-01-26T01:25:18.625Z,12.00
2023-01-26T01:27:45.752Z,12.00
2023-01-26T01:30:13.795Z,12.00
2023-01-26T01:32:41.231Z,11.00
2023-01-26T01:35:08.763Z,11.90
2023-01-26T01:37:36.937Z,11.30
2023-01-26T01:40:04.417Z,10.70
2023-01-26T01:42:33.545Z,10.00
2023-01-26T01:45:37.561Z,9.90
2023-01-26T01:48:07.131Z,12.00
2023-01-26T01:50:38.710Z,9.80
2023-01-26T01:53:08.898Z,9.70
2023-01-26T01:55:36.725Z,10.30
2023-01-26T01:58:05.713Z,12.30
2023-01-26T02:00:33.050Z,12.80
2023-01-26T02:03:19.851Z,11.90
2023-01-26T02:06:05.220Z,13.60
2023-01-26T02:08:35.774Z,11.50
2023-01-26T02:11:13.119Z,11.20
2023-01-26T02:13:43.704Z,11.90
2023-01-26T02:16:11.097Z,8.80
2023-01-26T02:18:38.650Z,9.20
2023-01-26T02:21:08.128Z,8.30
2023-01-26T02:23:40.771Z,8.20
2023-01-26T02:26:21.084Z,8.00
2023-01-26T02:28:48.967Z,7.80
2023-01-26T02:31:17.737Z,7.10
2023-01-26T02:33:44.904Z,7.70
2023-01-26T02:36:20.237Z,8.20
2023-01-26T02:38:56.796Z,10.60
2023-01-26T02:41:42.432Z,8.10
2023-01-26T02:44:12.020Z,7.70
2023-01-26T02:46:39.443Z,7.50
2023-01-26T02:49:25.294Z,8.20
2023-01-26T02:51:52.469Z,9.40
2023-01-26T02:54:38.370Z,8.40
2023-01-26T02:57:05.406Z,9.80
2023-01-26T02:59:32.516Z,8.20
2023-01-26T03:01:59.749Z,8.80
2023-01-26T03:04:27.284Z,11.10
2023-01-26T03:06:54.432Z,10.80
2023-01-26T03:09:21.497Z,8.40
2023-01-26T03:11:48.569Z,10.50
2023-01-26T03:14:16.089Z,10.10
2023-01-26T03:16:43.535Z,10.00
2023-01-26T03:19:40.266Z,9.90
2023-01-26T03:22:28.476Z,9.60
2023-01-26T03:25:14.332Z,9.00
2023-01-26T03:27:44.073Z,7.70
2023-01-26T03:30:12.406Z,10.50
2023-01-26T03:32:39.867Z,7.90
2023-01-26T03:35:07.671Z,5.90
2023-01-26T03:37:37.113Z,6.10
2023-01-26T03:40:23.761Z,6.50
2023-01-26T03:43:09.127Z,8.40
2023-01-26T03:45:54.857Z,8.40
2023-01-26T03:48:40.227Z,8.80
2023-01-26T03:51:25.657Z,6.20
2023-01-26T03:54:11.235Z,5.30
2023-01-26T03:56:38.480Z,5.60
2023-01-26T03:59:12.438Z,6.30
2023-01-26T04:02:04.145Z,6.80
2023-01-26T04:04:50.296Z,7.20
2023-01-26T04:07:35.717Z,7.20
2023-01-26T04:10:03.170Z,7.90
2023-01-26T04:12:30.122Z,6.80
2023-01-26T04:15:15.768Z,7.10
2023-01-26T04:18:01.227Z,6.30
2023-01-26T04:20:47.304Z,7.00
2023-01-26T04:23:20.766Z,6.70
2023-01-26T04:25:49.129Z,6.30
2023-01-26T04:28:16.251Z,5.60
2023-01-26T04:30:43.389Z,5.70
2023-01-26T04:33:10.404Z,6.40
2023-01-26T04:35:37.485Z,6.40
2023-01-26T04:38:04.570Z,8.00
2023-01-26T04:40:31.607Z,7.10
2023-01-26T04:42:58.742Z,7.40
2023-01-26T04:45:25.812Z,6.70
2023-01-26T04:47:52.835Z,6.50
2023-01-26T04:50:19.906Z,18.10
2023-01-26T04:52:46.918Z,18.50
2023-01-26T04:55:14.069Z,10.40
2023-01-26T04:57:41.019Z,45.70
2023-01-26T05:00:10.003Z,22.40
2023-01-26T05:02:37.345Z,9.40
2023-01-26T05:05:04.698Z,8.50
2023-01-26T05:07:31.813Z,6.40
2023-01-26T05:09:58.893Z,5.80
2023-01-26T05:12:34.860Z,5.50
2023-01-26T05:15:01.971Z,5.30
2023-01-26T05:17:28.964Z,10.60
2023-01-26T05:19:56.055Z,7.40
2023-01-26T05:22:23.061Z,11.40
2023-01-26T05:24:50.040Z,8.40
2023-01-26T05:27:23.390Z,5.30
2023-01-26T05:29:51.222Z,5.90
2023-01-26T05:32:18.889Z,5.50
2023-01-26T05:34:46.313Z,5.40
2023-01-26T05:37:15.023Z,7.60
2023-01-26T05:39:42.699Z,7.90
2023-01-26T05:42:11.668Z,5.20
2023-01-26T05:44:38.791Z,4.50
2023-01-26T05:47:06.244Z,5.40
2023-01-26T05:49:33.469Z,5.40
2023-01-26T05:52:01.031Z,5.20
2023-01-26T05:54:28.138Z,5.30
2023-01-26T05:56:57.688Z,5.10
2023-01-26T05:59:24.834Z,4.80
2023-01-26T06:01:51.953Z,5.00
2023-01-26T06:04:19.387Z,4.70
2023-01-26T06:06:46.558Z,5.40
2023-01-26T06:09:13.779Z,4.70
2023-01-26T06:11:40.808Z,4.60
2023-01-26T06:14:08.028Z,5.20
2023-01-26T06:16:35.190Z,4.30
2023-01-26T06:19:02.415Z,4.80
2023-01-26T06:21:29.481Z,4.20
2023-01-26T06:23:56.597Z,4.70
2023-01-26T06:26:24.700Z,3.90
2023-01-26T06:28:53.130Z,5.40
2023-01-26T06:31:21.929Z,6.00
2023-01-26T06:33:49.940Z,4.50
2023-01-26T06:36:17.599Z,4.50
2023-01-26T06:38:50.321Z,4.30
2023-01-26T06:41:18.102Z,3.80
2023-01-26T06:43:47.597Z,4.90
2023-01-26T06:46:16.439Z,4.70
2023-01-26T06:48:43.981Z,5.30
2023-01-26T06:51:55.548Z,4.80
2023-01-26T06:54:23.034Z,6.00
2023-01-26T06:56:50.186Z,6.60
2023-01-26T06:59:17.418Z,7.10
2023-01-26T07:01:48.694Z,6.70
2023-01-26T07:04:16.960Z,5.30
2023-01-26T07:06:44.414Z,5.70
2023-01-26T07:09:11.624Z,5.80
2023-01-26T07:11:38.799Z,6.00
2023-01-26T07:14:05.948Z,5.50
2023-01-26T07:16:34.013Z,5.20
2023-01-26T07:19:01.702Z,6.20
2023-01-26T07:21:28.782Z,6.10
2023-01-26T07:23:56.365Z,5.90
2023-01-26T07:26:23.551Z,5.80
2023-01-26T07:28:50.598Z,5.80
2023-01-26T07:31:18.637Z,5.90
2023-01-26T07:33:46.032Z,5.60
2023-01-26T07:36:13.094Z,5.80
2023-01-26T07:38:40.166Z,6.60
2023-01-26T07:41:11.273Z,5.20
2023-01-26T07:43:39.113Z,5.30
2023-01-26T07:46:06.750Z,5.00
2023-01-26T07:48:34.428Z,4.70
2023-01-26T07:51:03.783Z,5.90
2023-01-26T07:53:34.319Z,6.10
2023-01-26T07:56:09.645Z,5.60
2023-01-26T07:58:36.900Z,5.60
2023-01-26T08:01:09.137Z,5.40
2023-01-26T08:03:36.706Z,5.00
2023-01-26T08:06:04.869Z,5.70
2023-01-26T08:08:32.841Z,5.50
2023-01-26T08:11:02.272Z,5.80
2023-01-26T08:13:35.855Z,6.10
2023-01-26T08:16:14.769Z,5.50
2023-01-26T08:18:44.468Z,5.50
2023-01-26T08:21:13.387Z,4.90
2023-01-26T08:23:40.444Z,5.10
2023-01-26T08:26:12.705Z,4.50
2023-01-26T08:28:40.649Z,4.50
2023-01-26T08:31:13.845Z,4.30
2023-01-26T08:33:44.260Z,4.00
2023-01-26T08:36:13.764Z,4.20
2023-01-26T08:38:41.257Z,3.50
2023-01-26T08:41:09.967Z,3.40
2023-01-26T08:43:37.401Z,3.50
2023-01-26T08:46:04.870Z,3.50
2023-01-26T08:48:32.302Z,3.80
2023-01-26T08:51:01.931Z,3.00
2023-01-26T08:53:33.753Z,3.10
2023-01-26T08:56:09.025Z,2.60
2023-01-26T08:58:36.588Z,2.50
2023-01-26T09:01:06.155Z,2.50
2023-01-26T09:03:33.651Z,2.40
2023-01-26T09:06:04.680Z,2.10
2023-01-26T09:08:32.359Z,2.00
2023-01-26T09:10:59.913Z,2.30
2023-01-26T09:13:27.084Z,4.40
2023-01-26T09:15:54.528Z,4.00
2023-01-26T09:18:21.579Z,11.90
2023-01-26T09:20:49.887Z,30.20
2023-01-26T09:23:18.331Z,8.40
2023-01-26T09:25:45.435Z,6.00
2023-01-26T09:28:12.621Z,10.80
2023-01-26T09:30:39.809Z,5.50
2023-01-26T09:33:07.382Z,3.40
2023-01-26T09:35:34.586Z,3.30
2023-01-26T09:38:01.772Z,4.10
2023-01-26T09:40:44.128Z,4.90
2023-01-26T09:43:30.477Z,5.40
2023-01-26T09:46:02.460Z,3.50
2023-01-26T09:48:46.525Z,5.00
2023-01-26T09:51:19.833Z,3.90
2023-01-26T09:53:56.828Z,4.10
2023-01-26T09:56:28.533Z,13.10
2023-01-26T09:59:03.550Z,39.10
2023-01-26T10:02:18.643Z,40.90
2023-01-26T10:04:51.262Z,17.80
2023-01-26T10:07:18.470Z,19.20
2023-01-26T10:09:51.266Z,16.30
2023-01-26T10:12:35.586Z,12.20
2023-01-26T10:15:29.917Z,5.80
2023-01-26T10:17:58.287Z,3.30
2023-01-26T10:20:45.298Z,2.20
2023-01-26T10:23:16.962Z,4.20
2023-01-26T10:25:47.107Z,4.50
2023-01-26T10:28:35.351Z,5.60
2023-01-26T10:31:05.872Z,15.30
2023-01-26T10:33:37.615Z,15.10
2023-01-26T10:36:08.079Z,8.10
2023-01-26T10:38:35.131Z,3.10
2023-01-26T10:41:17.235Z,5.00
2023-01-26T10:43:59.452Z,7.60
2023-01-26T10:46:38.053Z,9.50
2023-01-26T10:49:08.364Z,4.10
2023-01-26T10:51:41.220Z,8.80
2023-01-26T10:54:20.920Z,10.70
2023-01-26T10:57:00.273Z,7.30
2023-01-26T10:59:27.345Z,4.50
2023-01-26T11:01:57.056Z,4.00
2023-01-26T11:04:25.711Z,9.20
2023-01-26T11:06:53.264Z,11.90
2023-01-26T11:09:26.898Z,5.30
2023-01-26T11:12:02.634Z,6.10
2023-01-26T11:14:31.825Z,5.70
2023-01-26T11:17:22.624Z,5.80
2023-01-26T11:19:56.538Z,5.80
2023-01-26T11:22:50.326Z,5.40
2023-01-26T11:25:25.806Z,3.90
2023-01-26T11:28:25.059Z,4.80
2023-01-26T11:31:01.357Z,4.20
2023-01-26T11:33:59.296Z,4.00
2023-01-26T11:36:41.527Z,6.30
2023-01-26T11:39:31.359Z,5.00
2023-01-26T11:42:05.581Z,7.00
2023-01-26T11:45:04.411Z,9.20
2023-01-26T11:47:50.631Z,4.70
2023-01-26T11:50:25.285Z,4.40
2023-01-26T11:53:11.049Z,4.30
2023-01-26T11:55:46.869Z,4.10
2023-01-26T11:58:27.895Z,5.30
2023-01-26T12:01:11.875Z,6.20
2023-01-26T12:03:38.992Z,4.90
2023-01-26T12:06:08.442Z,10.40
2023-01-26T12:08:45.461Z,9.40
2023-01-26T12:11:27.814Z,6.40
2023-01-26T12:14:20.521Z,5.30
2023-01-26T12:17:17.695Z,4.70
2023-01-26T12:20:04.564Z,4.90
2023-01-26T12:22:41.173Z,8.00
2023-01-26T12:25:47.144Z,8.20
2023-01-26T12:28:32.970Z,5.70
2023-01-26T12:31:29.168Z,6.30
2023-01-26T12:33:57.407Z,5.50
2023-01-26T12:36:33.700Z,5.80
2023-01-26T12:39:00.806Z,5.40
2023-01-26T12:41:38.900Z,5.80
2023-01-26T12:44:29.997Z,5.80
2023-01-26T12:47:04.668Z,5.00
2023-01-26T12:49:53.318Z,6.40
2023-01-26T12:52:28.640Z,5.00
2023-01-26T12:55:12.841Z,5.20
2023-01-26T12:57:50.446Z,5.80
2023-01-26T13:00:24.005Z,6.10
2023-01-26T13:02:58.794Z,6.30
2023-01-26T13:05:34.875Z,6.40
2023-01-26T13:08:48.735Z,7.10
2023-01-26T13:11:42.931Z,6.10
2023-01-26T13:14:26.948Z,6.30
2023-01-26T13:16:54.666Z,6.50
2023-01-26T13:19:50.717Z,6.70
2023-01-26T13:22:26.292Z,7.10
2023-01-26T13:24:57.332Z,7.10
2023-01-26T13:27:39.669Z,6.60
2023-01-26T13:30:27.521Z,6.70
2023-01-26T13:33:22.176Z,7.00
2023-01-26T13:35:51.366Z,6.50
2023-01-26T13:38:28.987Z,6.60
2023-01-26T13:40:56.260Z,6.50
2023-01-26T13:43:44.462Z,7.50
2023-01-26T13:46:24.283Z,10.20
2023-01-26T13:48:53.781Z,10.90
2023-01-26T13:51:23.006Z,11.50
2023-01-26T13:53:55.243Z,9.60
2023-01-26T13:56:42.533Z,15.20
2023-01-26T13:59:15.456Z,11.30
2023-01-26T14:01:46.865Z,22.50
2023-01-26T14:04:18.841Z,19.30
2023-01-26T14:06:56.719Z,16.80
2023-01-26T14:09:27.002Z,18.20
2023-01-26T15:44:57.705Z,11.20
2023-01-26T15:47:25.188Z,11.00
2023-01-26T15:49:52.308Z,11.90
2023-01-26T15:52:24.932Z,13.30
2023-01-26T15:54:53.914Z,10.70
2023-01-26T15:57:21.267Z,9.60
2023-01-26T15:59:48.318Z,23.70
2023-01-26T16:02:21.342Z,44.70
2023-01-26T16:04:48.814Z,43.10
2023-01-26T16:07:18.821Z,39.80
2023-01-26T16:09:45.910Z,62.00
2023-01-26T16:12:30.530Z,120.70
2023-01-26T16:14:58.704Z,36.40
2023-01-26T16:17:25.801Z,48.90
2023-01-26T16:19:52.985Z,45.80
2023-01-26T16:22:20.312Z,71.00
2023-01-26T16:24:47.510Z,20.30
2023-01-26T16:27:14.566Z,28.70
2023-01-26T16:29:41.569Z,22.90
2023-01-26T16:32:36.396Z,18.10
2023-01-26T16:35:11.018Z,25.30
2023-01-26T16:37:38.615Z,28.00
2023-01-26T16:40:06.905Z,16.80
2023-01-26T16:42:35.400Z,11.60
2023-01-26T16:45:02.710Z,8.80
2023-01-26T16:47:29.814Z,7.80
2023-01-26T16:49:56.795Z,11.00
2023-01-26T16:52:23.839Z,18.90
2023-01-26T16:54:50.971Z,12.00
2023-01-26T16:57:18.119Z,9.20
2023-01-26T16:59:45.434Z,11.00
2023-01-26T17:02:22.681Z,9.00
2023-01-26T17:04:50.159Z,9.10
2023-01-26T17:07:17.300Z,11.30
2023-01-26T17:09:44.290Z,9.40
2023-01-26T17:12:11.577Z,8.90
2023-01-26T17:14:39.182Z,9.10
2023-01-26T17:17:06.260Z,9.10
2023-01-26T17:19:33.365Z,9.10
2023-01-26T17:22:00.466Z,9.50
2023-01-26T17:24:27.652Z,9.20
2023-01-26T17:26:55.233Z,9.30
2023-01-26T17:29:22.228Z,9.30
2023-01-26T17:31:49.373Z,10.80
2023-01-26T17:34:16.583Z,11.90
2023-01-26T17:36:45.760Z,9.30
2023-01-26T17:39:13.943Z,8.60
2023-01-26T17:41:40.933Z,11.10
2023-01-26T17:44:08.217Z,12.20
2023-01-26T17:46:35.241Z,11.80
2023-01-26T17:49:02.511Z,12.60
2023-01-26T17:51:29.761Z,12.10
2023-01-26T17:53:56.837Z,11.40
2023-01-26T17:56:25.157Z,12.40
2023-01-26T17:58:54.924Z,14.10
2023-01-26T18:01:23.820Z,13.30
2023-01-26T18:03:51.471Z,12.30
2023-01-26T18:06:18.696Z,14.30
2023-01-26T18:08:46.244Z,15.00
2023-01-26T18:11:15.628Z,13.60
2023-01-26T18:13:43.227Z,12.50
2023-01-26T18:16:14.481Z,12.30
2023-01-26T18:18:42.174Z,12.50
2023-01-26T18:21:24.633Z,12.60
2023-01-26T18:23:54.415Z,12.00
2023-01-26T18:26:23.456Z,11.60
2023-01-26T18:28:51.248Z,11.60
2023-01-26T18:31:27.082Z,11.30
2023-01-26T18:33:56.525Z,12.00
2023-01-26T18:36:24.111Z,12.70
2023-01-26T18:39:14.426Z,14.30
2023-01-26T18:41:43.464Z,17.20
2023-01-26T18:44:10.833Z,19.90
2023-01-26T18:46:38.278Z,19.00
2023-01-26T18:49:05.386Z,23.10
2023-01-26T18:51:34.644Z,23.00
2023-01-26T18:54:03.974Z,20.60
2023-01-26T18:56:31.483Z,17.40
2023-01-26T18:58:58.997Z,17.10
2023-01-26T19:01:26.378Z,18.10
2023-01-26T19:03:57.749Z,16.40
2023-01-26T19:06:26.413Z,15.30
2023-01-26T19:08:58.836Z,15.70
2023-01-26T19:11:28.204Z,16.30
2023-01-26T19:13:56.423Z,15.80
2023-01-26T19:16:24.369Z,16.60
2023-01-26T19:18:52.055Z,17.70
2023-01-26T19:21:24.650Z,25.30
2023-01-26T19:23:54.069Z,41.40
2023-01-26T19:26:24.180Z,24.60
2023-01-26T19:28:51.942Z,31.00
2023-01-26T19:31:20.406Z,46.60
2023-01-26T19:33:51.644Z,96.30
2023-01-26T19:36:19.219Z,63.40
2023-01-26T19:38:46.723Z,85.60
2023-01-26T19:41:14.072Z,36.20
2023-01-26T19:43:41.963Z,31.30
2023-01-26T19:46:11.888Z,56.80
2023-01-26T19:48:39.864Z,43.50
2023-01-26T19:51:12.693Z,51.20
2023-01-26T19:53:42.161Z,68.80
2023-01-26T19:56:16.055Z,37.70
2023-01-26T19:58:44.177Z,28.50
2023-01-26T20:01:12.654Z,27.10
2023-01-26T20:03:39.891Z,23.30
2023-01-26T20:06:15.396Z,19.90
2023-01-26T20:08:43.236Z,21.60
2023-01-26T20:11:10.978Z,37.70
2023-01-26T20:13:38.679Z,38.20
2023-01-26T20:16:10.211Z,23.10
2023-01-26T20:18:38.494Z,23.20
2023-01-26T20:21:07.297Z,23.60
2023-01-26T20:23:36.943Z,20.80
2023-01-26T20:26:08.902Z,24.10
2023-01-26T20:28:36.806Z,21.00
2023-01-26T20:31:10.145Z,20.20
2023-01-26T20:33:38.948Z,17.50
2023-01-26T20:36:12.769Z,18.20
2023-01-26T20:38:40.081Z,18.60
2023-01-26T20:41:12.911Z,14.40
2023-01-26T20:43:57.373Z,16.30
2023-01-26T20:46:29.740Z,16.10
2023-01-26T20:48:57.108Z,16.80
2023-01-26T20:51:29.552Z,17.10
2023-01-26T20:53:57.756Z,14.20
2023-01-26T20:56:25.118Z,17.00
2023-01-26T20:58:54.106Z,16.70
2023-01-26T21:01:22.811Z,15.20
2023-01-26T21:03:50.371Z,14.00
2023-01-26T21:06:19.853Z,13.80
2023-01-26T21:08:48.648Z,13.30
2023-01-26T21:11:17.097Z,15.00
2023-01-26T21:13:45.432Z,14.20
2023-01-26T21:16:14.979Z,18.00
2023-01-26T21:18:42.744Z,14.60
2023-01-26T21:21:13.068Z,15.30
2023-01-26T21:23:40.294Z,14.70
2023-01-26T21:26:11.358Z,19.20
2023-01-26T21:28:39.009Z,16.80
2023-01-26T21:31:08.759Z,20.80
2023-01-26T21:33:38.966Z,18.60
2023-01-26T21:36:08.118Z,20.10
2023-01-26T21:38:37.897Z,18.50
2023-01-26T21:41:28.257Z,22.90
2023-01-26T21:44:06.032Z,16.50
2023-01-26T21:46:33.710Z,15.50
2023-01-26T21:49:01.062Z,17.50
2023-01-26T21:51:46.703Z,20.00
2023-01-26T21:54:14.373Z,18.60
2023-01-26T21:56:41.584Z,17.50
2023-01-26T21:59:14.777Z,20.50
2023-01-26T22:01:50.842Z,20.80
2023-01-26T22:04:29.505Z,22.80
2023-01-26T22:06:57.136Z,19.50
2023-01-26T22:09:24.704Z,14.80
2023-01-26T22:11:52.312Z,14.80
2023-01-26T22:14:22.337Z,14.30
2023-01-26T22:16:49.848Z,14.70
2023-01-26T22:19:17.512Z,14.10
2023-01-26T22:21:44.954Z,14.20
2023-01-26T22:24:14.535Z,13.90
2023-01-26T22:26:42.226Z,15.90
2023-01-26T22:29:11.212Z,16.30
2023-01-26T22:31:38.359Z,16.50
2023-01-26T22:34:05.491Z,14.70
2023-01-26T22:36:33.506Z,14.50
2023-01-26T22:39:00.765Z,15.80
2023-01-26T22:41:30.203Z,16.30
2023-01-26T22:43:59.477Z,15.20
2023-01-26T22:46:28.523Z,14.50
2023-01-26T22:48:59.097Z,14.00
2023-01-26T22:51:28.882Z,13.70
2023-01-26T22:53:57.204Z,14.50
2023-01-26T22:56:24.634Z,14.30
2023-01-26T22:58:58.568Z,15.00
2023-01-26T23:01:31.525Z,14.70
2023-01-26T23:03:59.945Z,14.30
2023-01-26T23:06:27.492Z,14.30
2023-01-26T23:08:55.657Z,14.20
2023-01-26T23:11:25.224Z,14.60
2023-01-26T23:13:59.978Z,14.50
2023-01-26T23:16:27.879Z,15.10
2023-01-26T23:18:57.168Z,13.30
2023-01-26T23:21:25.709Z,14.10
2023-01-26T23:23:52.946Z,13.70
2023-01-26T23:26:20.685Z,13.40
2023-01-26T23:28:48.041Z,12.90
2023-01-26T23:31:17.417Z,13.60
2023-01-26T23:33:45.440Z,13.40
2023-01-26T23:36:13.904Z,12.20
2023-01-26T23:38:41.288Z,13.00
2023-01-26T23:41:08.816Z,12.60
2023-01-26T23:43:36.261Z,11.80
2023-01-26T23:46:05.297Z,13.30
2023-01-26T23:48:32.711Z,13.10
2023-01-26T23:51:02.734Z,13.40
2023-01-26T23:53:31.071Z,13.00
2023-01-26T23:56:00.702Z,13.20
2023-01-26T23:58:27.854Z,11.30
