createdAt,value
2017-10-19T00:00:22.713Z,16.57
2017-10-19T00:02:49.696Z,17.63
2017-10-19T00:05:15.863Z,17.70
2017-10-19T00:07:42.779Z,18.27
2017-10-19T00:10:09.732Z,18.87
2017-10-19T00:12:36.663Z,18.63
2017-10-19T00:15:02.832Z,20.93
2017-10-19T00:17:29.747Z,22.47
2017-10-19T00:19:55.888Z,18.90
2017-10-19T00:22:22.073Z,18.07
2017-10-19T00:24:48.963Z,18.53
2017-10-19T00:27:15.156Z,16.73
2017-10-19T00:29:41.320Z,17.63
2017-10-19T00:32:08.280Z,20.43
2017-10-19T00:34:35.196Z,21.80
2017-10-19T00:37:03.680Z,23.87
2017-10-19T00:39:29.922Z,28.63
2017-10-19T00:41:56.181Z,27.90
2017-10-19T00:44:22.461Z,45.17
2017-10-19T00:46:48.713Z,32.60
2017-10-19T00:49:14.949Z,33.90
2017-10-19T00:51:41.207Z,38.10
2017-10-19T00:54:07.468Z,33.33
2017-10-19T00:56:33.708Z,35.67
2017-10-19T00:58:59.876Z,34.90
2017-10-19T01:01:26.089Z,36.50
2017-10-19T01:03:52.266Z,34.63
2017-10-19T01:06:18.467Z,33.60
2017-10-19T01:08:44.644Z,35.77
2017-10-19T01:11:10.831Z,36.77
2017-10-19T01:13:36.999Z,37.33
2017-10-19T01:16:03.200Z,33.70
2017-10-19T01:18:30.107Z,34.87
2017-10-19T01:20:56.308Z,33.50
2017-10-19T01:23:23.249Z,34.57
2017-10-19T01:25:50.559Z,35.30
2017-10-19T01:28:16.747Z,35.97
2017-10-19T01:30:42.955Z,34.20
2017-10-19T01:33:09.120Z,33.77
2017-10-19T01:35:35.312Z,36.70
2017-10-19T01:38:01.485Z,39.80
2017-10-19T01:40:27.687Z,35.90
2017-10-19T01:42:54.600Z,33.77
2017-10-19T01:45:21.013Z,33.73
2017-10-19T01:47:47.188Z,35.13
2017-10-19T01:50:13.377Z,39.27
2017-10-19T01:52:39.547Z,32.37
2017-10-19T01:55:05.748Z,34.73
2017-10-19T01:57:32.673Z,31.20
2017-10-19T01:59:58.884Z,32.87
2017-10-19T02:02:25.051Z,31.47
2017-10-19T02:04:51.247Z,35.33
2017-10-19T02:07:17.421Z,31.37
2017-10-19T02:09:43.621Z,32.00
2017-10-19T02:12:09.800Z,31.07
2017-10-19T02:14:36.133Z,29.33
2017-10-19T02:17:02.305Z,30.13
2017-10-19T02:19:29.228Z,39.50
2017-10-19T02:21:55.423Z,33.00
2017-10-19T02:24:21.583Z,38.10
2017-10-19T02:26:48.524Z,29.70
2017-10-19T02:29:14.693Z,30.27
2017-10-19T02:31:40.949Z,29.90
2017-10-19T02:34:07.108Z,32.40
2017-10-19T02:36:33.296Z,30.70
2017-10-19T02:39:00.191Z,29.50
2017-10-19T02:41:26.387Z,30.60
2017-10-19T02:43:52.543Z,31.80
2017-10-19T02:46:19.437Z,29.90
2017-10-19T02:48:45.612Z,30.63
2017-10-19T02:51:11.789Z,29.13
2017-10-19T02:53:38.764Z,31.97
2017-10-19T02:56:04.957Z,39.17
2017-10-19T02:58:31.154Z,34.07
2017-10-19T03:00:57.340Z,29.20
2017-10-19T03:03:23.537Z,27.47
2017-10-19T03:05:49.709Z,29.70
2017-10-19T03:08:15.912Z,29.33
2017-10-19T03:10:42.087Z,28.03
2017-10-19T03:13:08.309Z,29.40
2017-10-19T03:15:34.489Z,33.03
2017-10-19T03:18:00.676Z,30.43
2017-10-19T03:20:26.843Z,29.40
2017-10-19T03:22:52.991Z,30.30
2017-10-19T03:25:19.232Z,29.93
2017-10-19T03:27:45.389Z,33.70
2017-10-19T03:30:11.592Z,28.30
2017-10-19T03:32:37.783Z,27.97
2017-10-19T03:35:03.988Z,28.67
2017-10-19T03:37:30.156Z,27.80
2017-10-19T03:39:56.364Z,27.40
2017-10-19T03:42:22.540Z,32.23
2017-10-19T03:44:48.732Z,28.27
2017-10-19T03:47:14.913Z,28.37
2017-10-19T03:49:41.255Z,26.30
2017-10-19T03:52:07.475Z,25.73
2017-10-19T03:54:33.661Z,25.50
2017-10-19T03:56:59.872Z,27.20
2017-10-19T03:59:26.040Z,32.00
2017-10-19T04:01:52.264Z,25.97
2017-10-19T04:04:18.455Z,25.60
2017-10-19T04:06:45.371Z,28.90
2017-10-19T04:09:12.268Z,26.40
2017-10-19T04:11:39.180Z,28.80
2017-10-19T04:14:05.339Z,27.10
2017-10-19T04:16:32.261Z,27.53
2017-10-19T04:18:58.412Z,30.27
2017-10-19T04:21:24.584Z,26.30
2017-10-19T04:23:50.738Z,28.10
2017-10-19T04:26:16.940Z,27.27
2017-10-19T04:28:43.097Z,28.03
2017-10-19T04:31:09.319Z,29.70
2017-10-19T04:33:35.516Z,28.23
2017-10-19T04:38:43.352Z,24.63
2017-10-19T04:41:09.508Z,26.23
2017-10-19T04:43:36.444Z,23.43
2017-10-19T04:46:02.660Z,25.47
2017-10-19T04:48:28.828Z,23.20
2017-10-19T04:50:54.993Z,23.10
2017-10-19T04:53:21.922Z,22.20
2017-10-19T04:55:48.083Z,23.40
2017-10-19T04:58:14.992Z,24.67
2017-10-19T05:00:41.145Z,26.17
2017-10-19T05:03:07.343Z,24.87
2017-10-19T05:05:33.527Z,24.13
2017-10-19T05:07:59.741Z,24.57
2017-10-19T05:10:25.908Z,24.07
2017-10-19T05:12:52.087Z,25.33
2017-10-19T05:15:19.022Z,23.77
2017-10-19T05:17:46.671Z,29.37
2017-10-19T05:20:12.863Z,27.50
2017-10-19T05:22:39.787Z,23.17
2017-10-19T05:25:05.976Z,25.90
2017-10-19T05:27:32.961Z,23.63
2017-10-19T05:29:59.191Z,23.83
2017-10-19T05:32:25.368Z,25.70
2017-10-19T05:34:51.535Z,25.30
2017-10-19T05:37:17.697Z,25.30
2017-10-19T05:39:44.616Z,26.00
2017-10-19T05:42:10.816Z,23.77
2017-10-19T05:44:37.018Z,23.57
2017-10-19T05:47:03.176Z,23.10
2017-10-19T05:49:30.140Z,23.37
2017-10-19T05:51:57.068Z,24.50
2017-10-19T05:54:23.320Z,22.93
2017-10-19T05:56:49.489Z,24.27
2017-10-19T05:59:16.426Z,24.03
2017-10-19T06:01:42.585Z,22.90
2017-10-19T07:20:05.644Z,17.87
2017-10-19T07:22:31.810Z,19.27
2017-10-19T07:24:58.002Z,18.20
2017-10-19T07:27:24.173Z,18.03
2017-10-19T07:29:50.374Z,18.97
2017-10-19T07:32:16.579Z,18.20
2017-10-19T07:34:42.752Z,18.33
2017-10-19T07:37:09.692Z,17.57
2017-10-19T07:39:35.865Z,17.80
2017-10-19T07:42:02.042Z,18.77
2017-10-19T07:44:28.204Z,19.37
2017-10-19T07:46:54.394Z,18.80
2017-10-19T07:49:20.558Z,17.20
2017-10-19T07:51:46.748Z,17.70
2017-10-19T07:54:13.657Z,16.90
2017-10-19T07:56:39.864Z,15.57
2017-10-19T07:59:06.020Z,18.00
2017-10-19T08:01:32.315Z,17.27
2017-10-19T08:03:58.483Z,17.17
2017-10-19T08:06:25.392Z,18.70
2017-10-19T08:08:51.572Z,18.00
2017-10-19T08:11:18.456Z,18.90
2017-10-19T08:13:44.640Z,18.53
2017-10-19T08:16:10.817Z,19.17
2017-10-19T08:18:37.787Z,17.90
2017-10-19T08:21:04.678Z,16.80
2017-10-19T08:23:30.910Z,19.10
2017-10-19T08:25:57.068Z,18.10
2017-10-19T08:28:23.253Z,17.87
2017-10-19T08:30:50.181Z,19.27
2017-10-19T08:33:16.359Z,21.37
2017-10-19T08:35:43.256Z,16.50
2017-10-19T08:38:09.431Z,19.60
2017-10-19T08:40:35.607Z,19.77
2017-10-19T08:43:02.523Z,18.07
2017-10-19T08:45:28.689Z,19.80
2017-10-19T08:47:54.860Z,18.53
2017-10-19T08:50:21.012Z,18.30
2017-10-19T08:52:47.190Z,19.70
2017-10-19T08:55:14.093Z,20.70
2017-10-19T08:57:41.009Z,19.63
2017-10-19T09:00:07.183Z,20.60
2017-10-19T09:02:34.133Z,19.00
2017-10-19T09:05:01.225Z,19.13
2017-10-19T09:07:27.410Z,19.33
2017-10-19T09:09:53.563Z,19.10
2017-10-19T09:12:19.743Z,18.87
2017-10-19T09:14:45.907Z,19.83
2017-10-19T09:17:12.093Z,19.83
2017-10-19T09:19:38.251Z,19.87
2017-10-19T09:22:05.188Z,20.50
2017-10-19T09:24:31.568Z,20.40
2017-10-19T09:26:57.777Z,18.77
2017-10-19T09:29:23.998Z,19.13
2017-10-19T09:31:50.195Z,20.10
2017-10-19T09:34:17.088Z,19.80
2017-10-19T09:36:43.267Z,20.10
2017-10-19T09:39:09.415Z,22.33
2017-10-19T09:41:35.568Z,20.70
2017-10-19T09:44:02.488Z,22.10
2017-10-19T09:46:28.640Z,21.60
2017-10-19T09:48:54.821Z,22.30
2017-10-19T09:51:20.980Z,24.17
2017-10-19T09:53:47.170Z,23.50
2017-10-19T09:56:13.330Z,23.10
2017-10-19T09:58:40.249Z,22.63
2017-10-19T10:01:06.426Z,24.50
2017-10-19T10:03:33.352Z,21.80
2017-10-19T10:05:59.501Z,22.27
2017-10-19T10:08:25.696Z,23.77
2017-10-19T10:10:51.857Z,22.33
2017-10-19T10:13:18.047Z,25.23
2017-10-19T10:15:44.966Z,23.87
2017-10-19T10:18:11.168Z,24.60
2017-10-19T10:20:37.366Z,24.50
2017-10-19T10:23:03.579Z,23.67
2017-10-19T10:25:29.751Z,22.83
2017-10-19T10:27:55.931Z,23.87
2017-10-19T10:30:22.849Z,23.90
2017-10-19T10:32:49.015Z,22.50
2017-10-19T10:35:15.901Z,21.77
2017-10-19T10:37:42.089Z,23.97
2017-10-19T10:40:08.252Z,22.90
2017-10-19T10:42:35.169Z,22.10
2017-10-19T10:45:01.351Z,24.20
2017-10-19T10:47:28.301Z,23.97
2017-10-19T10:49:54.478Z,24.10
2017-10-19T10:52:20.664Z,21.53
2017-10-19T10:54:46.829Z,23.80
2017-10-19T10:57:13.027Z,21.83
2017-10-19T10:59:39.191Z,20.83
2017-10-19T11:02:05.352Z,21.07
2017-10-19T11:04:31.546Z,20.93
2017-10-19T11:06:57.715Z,21.23
2017-10-19T11:09:23.922Z,22.80
2017-10-19T11:11:50.082Z,21.90
2017-10-19T11:14:17.312Z,21.10
2017-10-19T11:16:43.496Z,21.30
2017-10-19T11:19:09.689Z,20.83
2017-10-19T11:21:36.588Z,21.10
2017-10-19T11:24:02.767Z,20.10
2017-10-19T11:26:28.936Z,20.50
2017-10-19T11:28:55.122Z,20.00
2017-10-19T11:31:21.300Z,19.63
2017-10-19T11:33:48.223Z,20.60
2017-10-19T11:36:14.396Z,19.57
2017-10-19T11:38:41.313Z,18.93
2017-10-19T11:41:07.477Z,19.93
2017-10-19T11:43:33.660Z,19.40
2017-10-19T11:45:59.814Z,20.30
2017-10-19T11:48:26.003Z,20.37
2017-10-19T11:50:52.904Z,20.27
2017-10-19T11:53:19.088Z,20.80
2017-10-19T11:55:45.262Z,19.10
2017-10-19T11:58:12.192Z,19.17
2017-10-19T12:00:38.430Z,19.53
2017-10-19T12:03:04.645Z,19.77
2017-10-19T12:05:30.816Z,19.77
2017-10-19T12:07:56.984Z,19.33
2017-10-19T12:10:38.843Z,19.97
2017-10-19T12:13:05.029Z,18.50
2017-10-19T12:15:31.190Z,17.67
2017-10-19T12:17:58.114Z,16.50
2017-10-19T12:20:24.292Z,17.90
2017-10-19T12:22:51.353Z,16.93
2017-10-19T12:25:18.310Z,17.27
2017-10-19T12:27:45.209Z,16.60
2017-10-19T12:30:11.409Z,16.17
2017-10-19T12:32:38.420Z,15.67
2017-10-19T12:35:04.604Z,15.83
2017-10-19T12:37:31.517Z,15.67
2017-10-19T12:39:57.705Z,15.60
2017-10-19T12:42:24.622Z,14.07
2017-10-19T12:44:50.806Z,14.43
2017-10-19T12:47:17.725Z,14.13
2017-10-19T12:49:43.925Z,15.20
2017-10-19T12:52:10.089Z,17.50
2017-10-19T12:54:36.282Z,15.63
2017-10-19T12:57:02.457Z,15.23
2017-10-19T12:59:28.639Z,14.83
2017-10-19T13:01:54.796Z,16.10
2017-10-19T13:04:20.981Z,16.43
2017-10-19T13:06:47.127Z,15.27
2017-10-19T13:09:13.423Z,14.57
2017-10-19T13:11:39.595Z,17.10
2017-10-19T13:14:06.506Z,15.37
2017-10-19T13:16:32.692Z,14.80
2017-10-19T13:18:59.631Z,16.80
2017-10-19T13:21:25.779Z,14.97
2017-10-19T13:23:51.990Z,15.00
2017-10-19T13:26:18.162Z,15.30
2017-10-19T13:28:45.069Z,14.97
2017-10-19T13:31:11.270Z,15.17
2017-10-19T13:33:38.246Z,14.67
2017-10-19T13:36:04.407Z,15.33
2017-10-19T13:38:30.581Z,15.07
2017-10-19T13:40:56.773Z,15.27
2017-10-19T13:43:22.933Z,14.77
2017-10-19T13:45:49.152Z,14.20
2017-10-19T13:48:15.315Z,16.67
2017-10-19T13:50:41.539Z,14.97
2017-10-19T13:53:07.737Z,14.77
2017-10-19T13:55:34.016Z,13.50
2017-10-19T14:00:53.940Z,13.57
2017-10-19T14:03:20.844Z,14.37
2017-10-19T14:05:47.025Z,14.50
2017-10-19T14:08:13.919Z,13.53
2017-10-19T14:10:40.083Z,14.10
2017-10-19T14:13:06.253Z,12.37
2017-10-19T14:15:32.434Z,13.40
2017-10-19T14:17:58.597Z,13.70
2017-10-19T14:20:25.064Z,13.20
2017-10-19T14:22:51.233Z,14.13
2017-10-19T14:25:17.400Z,13.60
2017-10-19T14:27:43.565Z,14.03
2017-10-19T14:30:09.791Z,14.47
2017-10-19T14:32:35.934Z,15.17
2017-10-19T14:35:02.112Z,15.23
2017-10-19T14:37:28.297Z,13.90
2017-10-19T14:39:55.242Z,15.00
2017-10-19T14:42:21.396Z,15.30
2017-10-19T14:44:47.567Z,16.03
2017-10-19T14:47:13.725Z,15.67
2017-10-19T14:49:39.888Z,17.00
2017-10-19T14:52:06.064Z,17.17
2017-10-19T14:54:32.999Z,18.27
2017-10-19T14:56:59.171Z,18.07
2017-10-19T14:59:25.352Z,18.97
2017-10-19T15:01:52.289Z,19.93
2017-10-19T15:04:25.464Z,17.53
2017-10-19T15:06:52.427Z,18.07
2017-10-19T15:09:19.328Z,18.47
2017-10-19T15:11:45.505Z,18.60
2017-10-19T15:14:11.683Z,18.90
2017-10-19T15:16:37.861Z,20.60
2017-10-19T15:19:04.033Z,21.93
2017-10-19T15:21:30.200Z,21.80
2017-10-19T15:23:57.111Z,22.40
2017-10-19T15:26:23.287Z,24.40
2017-10-19T15:28:50.190Z,26.20
2017-10-19T15:31:16.414Z,25.60
2017-10-19T15:33:42.585Z,25.53
2017-10-19T15:36:08.771Z,26.53
2017-10-19T15:38:35.673Z,24.90
2017-10-19T15:41:01.840Z,27.20
2017-10-19T15:43:28.013Z,25.60
2017-10-19T15:45:54.908Z,25.03
2017-10-19T15:48:21.086Z,25.23
2017-10-19T15:51:00.572Z,24.20
2017-10-19T15:53:27.496Z,25.60
2017-10-19T15:55:53.673Z,26.03
2017-10-19T15:58:20.599Z,24.33
2017-10-19T16:00:46.760Z,25.07
2017-10-19T16:03:13.691Z,25.27
2017-10-19T16:05:39.884Z,25.33
2017-10-19T16:08:06.083Z,26.03
2017-10-19T16:10:32.236Z,27.30
2017-10-19T16:12:58.431Z,26.53
2017-10-19T16:15:24.605Z,28.03
2017-10-19T16:17:50.788Z,30.40
2017-10-19T16:20:16.948Z,28.80
2017-10-19T16:22:43.133Z,31.03
2017-10-19T16:25:09.289Z,28.80
2017-10-19T16:27:36.203Z,29.67
2017-10-19T16:30:02.400Z,32.67
2017-10-19T16:32:29.344Z,33.67
2017-10-19T16:34:55.500Z,34.57
2017-10-19T16:37:22.430Z,37.90
2017-10-19T16:39:48.599Z,36.43
2017-10-19T16:42:15.555Z,38.03
2017-10-19T16:44:41.756Z,39.13
2017-10-19T16:47:07.923Z,38.53
2017-10-19T16:49:34.224Z,40.80
2017-10-19T16:52:00.393Z,38.47
2017-10-19T16:54:27.321Z,40.00
2017-10-19T16:56:53.477Z,40.87
2017-10-19T16:59:19.684Z,41.50
2017-10-19T17:01:45.840Z,41.10
2017-10-19T17:04:12.021Z,43.13
2017-10-19T17:06:38.219Z,43.20
2017-10-19T17:09:04.413Z,44.53
2017-10-19T17:11:30.578Z,42.30
2017-10-19T17:13:56.778Z,42.97
2017-10-19T17:16:22.980Z,43.57
2017-10-19T17:18:49.203Z,44.53
2017-10-19T17:21:16.109Z,45.33
2017-10-19T17:23:42.296Z,43.80
2017-10-19T17:26:09.191Z,42.87
2017-10-19T17:28:35.369Z,45.20
2017-10-19T17:31:01.551Z,45.47
2017-10-19T17:33:28.465Z,45.57
2017-10-19T17:35:54.627Z,45.70
2017-10-19T17:38:20.816Z,45.53
2017-10-19T17:40:46.983Z,45.97
2017-10-19T17:43:13.168Z,44.13
2017-10-19T17:45:40.062Z,46.80
2017-10-19T17:48:06.265Z,46.17
2017-10-19T17:50:33.191Z,47.47
2017-10-19T17:52:59.358Z,47.63
2017-10-19T17:55:26.322Z,44.50
2017-10-19T17:57:53.244Z,46.87
2017-10-19T18:00:19.432Z,49.10
2017-10-19T18:02:46.335Z,46.13
2017-10-19T18:05:12.541Z,45.63
2017-10-19T18:07:38.760Z,45.70
2017-10-19T18:10:05.714Z,46.70
2017-10-19T18:12:31.923Z,48.37
2017-10-19T18:14:58.124Z,46.23
2017-10-19T18:17:24.304Z,47.70
2017-10-19T18:19:50.505Z,48.17
2017-10-19T18:22:16.657Z,48.27
2017-10-19T18:24:42.952Z,45.57
2017-10-19T18:27:09.111Z,47.27
2017-10-19T18:29:36.033Z,47.80
2017-10-19T18:32:02.504Z,48.27
2017-10-19T18:34:29.122Z,46.43
2017-10-19T18:36:55.319Z,49.20
2017-10-19T18:39:22.236Z,47.40
2017-10-19T18:41:48.388Z,51.77
2017-10-19T18:44:14.643Z,47.43
2017-10-19T18:46:40.811Z,47.30
2017-10-19T18:49:07.702Z,50.80
2017-10-19T18:51:33.885Z,50.27
2017-10-19T18:54:00.066Z,48.87
2017-10-19T18:56:26.240Z,51.83
2017-10-19T18:58:52.421Z,51.97
2017-10-19T19:01:19.344Z,58.67
2017-10-19T19:03:45.496Z,53.60
2017-10-19T19:06:11.681Z,52.17
2017-10-19T19:08:37.840Z,55.00
2017-10-19T19:11:04.017Z,56.83
2017-10-19T19:13:30.176Z,56.47
2017-10-19T19:15:56.415Z,55.53
2017-10-19T19:18:22.571Z,55.67
2017-10-19T19:20:49.485Z,52.57
2017-10-19T19:23:15.627Z,52.57
2017-10-19T19:25:41.801Z,50.30
2017-10-19T19:28:07.938Z,52.70
2017-10-19T19:30:34.144Z,54.00
2017-10-19T19:33:00.343Z,53.17
2017-10-19T19:35:27.273Z,50.10
2017-10-19T19:37:53.436Z,52.67
2017-10-19T19:40:20.359Z,51.30
2017-10-19T19:42:46.522Z,52.50
2017-10-19T19:45:13.446Z,52.83
2017-10-19T19:47:39.620Z,51.83
2017-10-19T19:50:05.804Z,54.10
2017-10-19T19:52:31.964Z,56.93
2017-10-19T19:54:58.148Z,56.10
2017-10-19T19:57:24.307Z,53.67
2017-10-19T19:59:51.252Z,52.90
2017-10-19T20:02:18.164Z,53.97
2017-10-19T20:04:44.341Z,52.70
2017-10-19T20:07:10.510Z,50.30
2017-10-19T20:09:37.431Z,54.63
2017-10-19T20:12:03.592Z,53.57
2017-10-19T20:14:29.795Z,51.77
2017-10-19T20:16:55.955Z,51.73
2017-10-19T20:19:22.137Z,53.30
2017-10-19T20:21:48.289Z,51.80
2017-10-19T20:24:14.464Z,54.00
2017-10-19T20:26:40.625Z,53.13
2017-10-19T20:29:06.806Z,53.37
2017-10-19T20:31:32.985Z,54.00
2017-10-19T20:33:59.163Z,58.33
2017-10-19T20:36:26.077Z,55.90
2017-10-19T20:38:52.264Z,55.83
2017-10-19T20:41:19.155Z,57.83
2017-10-19T20:43:45.349Z,57.00
2017-10-19T20:46:11.525Z,55.90
2017-10-19T20:48:37.686Z,54.97
2017-10-19T20:51:03.889Z,53.13
2017-10-19T20:53:31.080Z,56.27
2017-10-19T20:55:57.228Z,57.67
2017-10-19T20:58:23.396Z,56.50
2017-10-19T21:00:49.608Z,56.40
2017-10-19T21:03:15.847Z,55.20
2017-10-19T21:05:42.053Z,54.50
2017-10-19T21:08:08.272Z,57.10
2017-10-19T21:10:34.874Z,55.90
2017-10-19T21:13:01.184Z,58.03
2017-10-19T21:15:27.628Z,55.50
2017-10-19T21:17:53.807Z,58.93
2017-10-19T21:20:20.248Z,60.77
2017-10-19T21:22:47.172Z,63.90
2017-10-19T21:25:13.368Z,57.20
2017-10-19T21:27:39.601Z,54.60
2017-10-19T21:30:05.804Z,55.93
2017-10-19T21:32:32.005Z,58.40
2017-10-19T21:34:58.171Z,55.03
2017-10-19T21:37:24.344Z,54.30
2017-10-19T21:39:51.269Z,55.47
2017-10-19T21:42:17.423Z,52.40
2017-10-19T21:44:43.716Z,51.47
2017-10-19T21:47:09.876Z,54.07
2017-10-19T21:49:36.053Z,50.90
2017-10-19T21:52:02.227Z,52.47
2017-10-19T21:54:29.151Z,52.60
2017-10-19T21:56:55.321Z,50.93
2017-10-19T21:59:21.516Z,50.63
2017-10-19T22:01:47.671Z,48.27
2017-10-19T22:04:13.855Z,51.67
2017-10-19T22:06:40.082Z,50.93
2017-10-19T22:09:06.992Z,49.43
2017-10-19T22:11:33.151Z,46.87
2017-10-19T22:13:59.339Z,51.13
2017-10-19T22:16:25.490Z,49.60
2017-10-19T22:18:51.664Z,52.00
2017-10-19T22:21:17.848Z,48.70
2017-10-19T22:23:44.771Z,48.00
2017-10-19T22:26:10.933Z,47.63
2017-10-19T22:28:37.132Z,46.93
2017-10-19T22:31:03.323Z,47.60
2017-10-19T22:33:30.225Z,47.83
2017-10-19T22:35:56.394Z,48.63
2017-10-19T22:38:22.556Z,48.10
2017-10-19T22:40:48.725Z,48.60
2017-10-19T22:43:14.888Z,49.67
2017-10-19T22:45:41.075Z,49.60
2017-10-19T22:48:07.224Z,51.20
2017-10-19T22:50:34.153Z,50.77
2017-10-19T22:53:00.323Z,49.83
2017-10-19T22:55:26.525Z,49.80
2017-10-19T22:57:52.676Z,51.43
2017-10-19T23:00:18.856Z,50.30
2017-10-19T23:02:45.819Z,50.20
2017-10-19T23:05:12.741Z,49.20
2017-10-19T23:07:38.977Z,46.70
2017-10-19T23:10:05.164Z,44.23
2017-10-19T23:12:32.113Z,46.10
2017-10-19T23:14:58.284Z,41.33
2017-10-19T23:17:24.439Z,41.97
2017-10-19T23:19:50.635Z,43.37
2017-10-19T23:22:17.531Z,45.37
2017-10-19T23:24:43.716Z,44.40
2017-10-19T23:27:09.880Z,47.00
2017-10-19T23:29:36.796Z,44.33
2017-10-19T23:32:02.995Z,43.60
2017-10-19T23:34:29.911Z,41.80
2017-10-19T23:36:56.067Z,43.10
2017-10-19T23:39:22.254Z,39.97
2017-10-19T23:41:48.440Z,39.27
2017-10-19T23:44:14.636Z,40.90
2017-10-19T23:46:40.789Z,42.07
2017-10-19T23:49:06.972Z,41.80
2017-10-19T23:51:33.135Z,41.70
2017-10-19T23:53:59.344Z,39.60
2017-10-19T23:56:25.520Z,42.90
2017-10-19T23:58:52.453Z,40.83
