createdAt,value
2019-03-26T00:01:10.096Z,10.35
2019-03-26T00:03:39.440Z,11.40
2019-03-26T00:06:08.884Z,10.00
2019-03-26T00:08:38.464Z,9.70
2019-03-26T00:11:07.899Z,10.68
2019-03-26T00:13:37.474Z,11.00
2019-03-26T00:16:07.047Z,10.05
2019-03-26T00:18:36.650Z,10.30
2019-03-26T00:21:05.914Z,10.53
2019-03-26T00:23:35.324Z,10.50
2019-03-26T00:26:04.620Z,10.15
2019-03-26T00:28:33.987Z,10.90
2019-03-26T00:31:03.399Z,10.58
2019-03-26T00:33:36.678Z,10.60
2019-03-26T00:36:05.201Z,9.75
2019-03-26T00:38:34.731Z,9.68
2019-03-26T00:41:04.485Z,8.78
2019-03-26T00:43:33.835Z,9.35
2019-03-26T00:46:03.159Z,10.43
2019-03-26T00:48:32.459Z,8.93
2019-03-26T00:51:01.736Z,8.55
2019-03-26T00:53:31.562Z,8.90
2019-03-26T00:56:00.883Z,8.40
2019-03-26T00:58:30.384Z,10.40
2019-03-26T01:00:59.639Z,9.23
2019-03-26T01:03:29.258Z,8.43
2019-03-26T01:06:00.620Z,8.98
2019-03-26T01:08:30.141Z,7.90
2019-03-26T01:10:59.530Z,9.00
2019-03-26T01:13:28.950Z,9.10
2019-03-26T01:15:58.268Z,9.33
2019-03-26T01:18:27.770Z,9.03
2019-03-26T01:20:57.238Z,9.78
2019-03-26T01:23:26.934Z,10.00
2019-03-26T01:25:56.226Z,9.78
2019-03-26T01:28:25.704Z,8.73
2019-03-26T01:30:55.396Z,8.45
2019-03-26T01:33:24.898Z,8.45
2019-03-26T01:35:54.266Z,8.00
2019-03-26T01:38:23.941Z,8.53
2019-03-26T01:40:53.498Z,8.28
2019-03-26T01:43:22.816Z,8.35
2019-03-26T01:45:52.096Z,8.00
2019-03-26T01:48:21.518Z,8.28
2019-03-26T01:50:51.065Z,8.43
2019-03-26T01:53:20.545Z,8.68
2019-03-26T01:55:50.075Z,9.18
2019-03-26T01:58:19.731Z,8.85
2019-03-26T02:00:49.262Z,8.80
2019-03-26T02:03:19.000Z,9.20
2019-03-26T02:05:48.359Z,10.53
2019-03-26T02:08:17.698Z,10.10
2019-03-26T02:10:47.062Z,10.25
2019-03-26T02:13:17.227Z,10.30
2019-03-26T02:15:46.567Z,9.70
2019-03-26T02:18:16.182Z,10.68
2019-03-26T02:20:45.564Z,10.05
2019-03-26T02:23:15.320Z,10.93
2019-03-26T02:25:44.951Z,11.55
2019-03-26T02:28:15.110Z,11.83
2019-03-26T02:30:44.426Z,10.32
2019-03-26T02:33:13.952Z,10.35
2019-03-26T02:35:43.300Z,10.65
2019-03-26T02:38:12.681Z,10.18
2019-03-26T02:40:42.106Z,9.78
2019-03-26T02:43:11.970Z,10.88
2019-03-26T02:45:41.353Z,9.58
2019-03-26T02:48:10.971Z,10.58
2019-03-26T02:50:40.652Z,10.65
2019-03-26T02:53:10.138Z,12.30
2019-03-26T02:55:39.792Z,10.28
2019-03-26T02:58:09.169Z,11.93
2019-03-26T03:00:38.586Z,12.50
2019-03-26T03:03:07.923Z,12.95
2019-03-26T03:05:37.424Z,12.55
2019-03-26T03:08:06.794Z,10.55
2019-03-26T03:10:36.229Z,10.65
2019-03-26T03:13:05.985Z,11.12
2019-03-26T03:15:35.508Z,11.68
2019-03-26T03:18:04.983Z,12.78
2019-03-26T03:20:34.442Z,11.25
2019-03-26T03:23:03.815Z,11.53
2019-03-26T03:25:33.132Z,11.05
2019-03-26T03:28:02.683Z,11.22
2019-03-26T03:30:32.189Z,11.63
2019-03-26T03:33:01.689Z,13.35
2019-03-26T03:35:31.055Z,12.00
2019-03-26T03:38:00.358Z,12.63
2019-03-26T03:40:29.655Z,10.82
2019-03-26T03:42:59.200Z,10.95
2019-03-26T03:45:30.325Z,11.65
2019-03-26T03:48:00.869Z,11.73
2019-03-26T03:50:31.679Z,12.88
2019-03-26T03:53:01.776Z,12.28
2019-03-26T03:55:32.414Z,11.90
2019-03-26T03:58:02.393Z,13.13
2019-03-26T04:00:36.993Z,12.47
2019-03-26T04:03:08.620Z,12.70
2019-03-26T04:05:38.419Z,12.45
2019-03-26T04:08:08.346Z,12.43
2019-03-26T04:10:37.687Z,13.98
2019-03-26T04:13:07.294Z,12.25
2019-03-26T04:15:37.127Z,12.47
2019-03-26T04:18:06.786Z,13.25
2019-03-26T04:20:36.480Z,13.48
2019-03-26T04:23:06.351Z,11.93
2019-03-26T04:25:35.712Z,15.03
2019-03-26T04:28:05.348Z,12.58
2019-03-26T04:30:35.025Z,13.45
2019-03-26T04:33:06.807Z,13.50
2019-03-26T04:35:36.621Z,12.03
2019-03-26T04:38:06.142Z,12.73
2019-03-26T04:40:39.239Z,13.15
2019-03-26T04:43:08.969Z,13.00
2019-03-26T04:45:38.521Z,12.45
2019-03-26T04:48:08.074Z,12.07
2019-03-26T04:50:37.707Z,12.78
2019-03-26T04:53:07.286Z,12.78
2019-03-26T04:55:36.759Z,11.35
2019-03-26T04:58:06.081Z,13.28
2019-03-26T05:00:35.458Z,12.10
2019-03-26T05:03:04.965Z,12.78
2019-03-26T05:05:34.619Z,13.83
2019-03-26T05:08:03.955Z,13.80
2019-03-26T05:10:33.399Z,13.62
2019-03-26T05:13:02.810Z,13.32
2019-03-26T05:15:32.163Z,12.75
2019-03-26T05:18:01.443Z,13.55
2019-03-26T05:20:31.183Z,11.78
2019-03-26T05:23:00.774Z,12.93
2019-03-26T05:25:30.224Z,12.80
2019-03-26T05:27:59.498Z,14.20
2019-03-26T05:30:28.846Z,14.77
2019-03-26T05:32:58.447Z,14.47
2019-03-26T05:35:28.057Z,11.37
2019-03-26T05:37:57.339Z,13.77
2019-03-26T05:40:26.738Z,13.27
2019-03-26T05:42:56.270Z,14.10
2019-03-26T05:45:25.584Z,14.10
2019-03-26T05:47:54.928Z,16.20
2019-03-26T05:50:24.261Z,13.70
2019-03-26T05:52:53.702Z,15.13
2019-03-26T05:55:23.130Z,13.70
2019-03-26T05:57:52.417Z,13.10
2019-03-26T06:00:24.532Z,14.28
2019-03-26T06:02:54.343Z,13.20
2019-03-26T06:05:23.779Z,14.23
2019-03-26T06:07:53.498Z,14.98
2019-03-26T06:10:22.867Z,15.43
2019-03-26T06:12:52.585Z,13.07
2019-03-26T06:15:21.962Z,14.70
2019-03-26T06:17:51.621Z,15.58
2019-03-26T06:20:21.099Z,14.18
2019-03-26T06:22:51.268Z,13.77
2019-03-26T06:25:20.957Z,13.28
2019-03-26T06:27:50.898Z,14.30
2019-03-26T06:30:20.641Z,13.35
2019-03-26T06:32:50.032Z,14.13
2019-03-26T06:35:19.330Z,12.15
2019-03-26T06:37:48.923Z,13.83
2019-03-26T06:40:18.542Z,12.58
2019-03-26T06:42:47.852Z,14.70
2019-03-26T06:45:19.213Z,15.00
2019-03-26T06:47:48.586Z,16.65
2019-03-26T06:50:18.224Z,15.72
2019-03-26T06:52:47.503Z,16.33
2019-03-26T06:55:16.951Z,17.17
2019-03-26T06:57:46.461Z,17.77
2019-03-26T07:00:18.324Z,17.83
2019-03-26T07:02:47.875Z,18.00
2019-03-26T07:05:17.255Z,17.00
2019-03-26T07:07:46.723Z,17.47
2019-03-26T07:10:20.517Z,18.63
2019-03-26T07:12:49.793Z,20.20
2019-03-26T07:15:19.226Z,19.47
2019-03-26T07:17:48.626Z,21.70
2019-03-26T07:20:18.141Z,20.80
2019-03-26T07:22:47.478Z,21.40
2019-03-26T07:25:17.050Z,21.30
2019-03-26T07:27:46.840Z,23.03
2019-03-26T07:30:36.672Z,20.83
2019-03-26T07:33:06.156Z,22.57
2019-03-26T07:35:40.147Z,23.57
2019-03-26T07:38:09.595Z,21.87
2019-03-26T07:40:39.033Z,24.80
2019-03-26T07:43:08.675Z,26.90
2019-03-26T07:45:38.104Z,23.60
2019-03-26T07:48:07.555Z,23.27
2019-03-26T07:50:37.231Z,22.57
2019-03-26T07:53:06.762Z,19.90
2019-03-26T07:55:36.852Z,18.92
2019-03-26T07:58:06.632Z,22.20
2019-03-26T08:00:37.464Z,21.13
2019-03-26T08:03:07.970Z,21.63
2019-03-26T08:05:37.412Z,20.80
2019-03-26T08:08:06.990Z,21.47
2019-03-26T08:10:36.550Z,21.13
2019-03-26T08:13:06.090Z,24.30
2019-03-26T08:15:35.511Z,20.80
2019-03-26T08:18:05.103Z,22.20
2019-03-26T08:20:34.478Z,23.15
2019-03-26T08:23:03.903Z,22.40
2019-03-26T08:25:34.084Z,22.50
2019-03-26T08:28:05.117Z,24.27
2019-03-26T08:30:35.013Z,60.20
2019-03-26T08:33:04.606Z,23.43
2019-03-26T08:35:33.971Z,23.20
2019-03-26T08:38:12.400Z,24.20
2019-03-26T08:40:34.363Z,23.00
2019-03-26T08:43:03.955Z,24.10
2019-03-26T08:45:33.354Z,24.50
2019-03-26T08:48:02.870Z,23.37
2019-03-26T08:50:32.122Z,21.93
2019-03-26T08:53:01.804Z,23.97
2019-03-26T08:55:31.510Z,25.10
2019-03-26T08:58:01.179Z,23.90
2019-03-26T09:00:32.057Z,22.87
2019-03-26T09:03:01.837Z,23.47
2019-03-26T09:05:31.231Z,24.83
2019-03-26T09:08:00.678Z,22.20
2019-03-26T09:10:30.151Z,21.93
2019-03-26T09:12:59.925Z,24.47
2019-03-26T09:15:29.511Z,22.43
2019-03-26T09:17:58.906Z,22.23
2019-03-26T09:20:28.580Z,21.87
2019-03-26T09:22:58.127Z,22.13
2019-03-26T09:25:27.864Z,21.53
2019-03-26T09:27:57.507Z,25.00
2019-03-26T09:30:26.782Z,20.63
2019-03-26T09:32:56.640Z,22.57
2019-03-26T09:35:25.956Z,22.80
2019-03-26T09:37:56.450Z,21.30
2019-03-26T09:40:25.760Z,22.10
2019-03-26T09:42:55.498Z,21.90
2019-03-26T09:45:25.520Z,23.67
2019-03-26T09:47:54.983Z,21.73
2019-03-26T09:50:35.045Z,22.17
2019-03-26T09:53:05.282Z,20.57
2019-03-26T09:55:34.803Z,21.50
2019-03-26T09:58:04.575Z,22.60
2019-03-26T10:00:33.937Z,21.70
2019-03-26T10:03:05.518Z,22.10
2019-03-26T10:05:34.872Z,22.80
2019-03-26T10:08:04.444Z,23.43
2019-03-26T10:10:34.032Z,22.10
2019-03-26T10:13:03.900Z,22.10
2019-03-26T10:15:33.338Z,22.47
2019-03-26T10:18:02.704Z,22.10
2019-03-26T10:20:32.380Z,21.70
2019-03-26T10:23:02.218Z,22.17
2019-03-26T10:25:31.729Z,21.90
2019-03-26T10:28:01.415Z,23.20
2019-03-26T10:30:38.627Z,22.27
2019-03-26T10:33:08.588Z,22.73
2019-03-26T10:35:38.252Z,23.10
2019-03-26T10:38:08.093Z,23.17
2019-03-26T10:40:38.130Z,22.97
2019-03-26T10:43:07.862Z,23.30
2019-03-26T10:45:37.196Z,22.30
2019-03-26T10:48:06.675Z,24.37
2019-03-26T10:50:35.982Z,22.80
2019-03-26T10:53:05.491Z,22.97
2019-03-26T10:55:35.470Z,25.03
2019-03-26T10:58:05.149Z,25.27
2019-03-26T11:00:34.814Z,23.90
2019-03-26T11:03:04.208Z,23.10
2019-03-26T11:05:33.745Z,22.87
2019-03-26T11:08:03.160Z,21.37
2019-03-26T11:10:32.572Z,21.70
2019-03-26T11:13:01.911Z,22.70
2019-03-26T11:15:31.236Z,21.77
2019-03-26T11:18:00.524Z,23.03
2019-03-26T11:20:29.840Z,21.00
2019-03-26T11:22:59.127Z,23.80
2019-03-26T11:25:28.668Z,21.90
2019-03-26T11:27:57.931Z,22.30
2019-03-26T11:30:27.658Z,23.43
2019-03-26T11:32:56.939Z,21.33
2019-03-26T11:35:26.392Z,22.20
2019-03-26T11:37:55.891Z,21.97
2019-03-26T11:40:25.403Z,23.67
2019-03-26T11:42:54.654Z,25.10
2019-03-26T11:45:24.067Z,25.80
2019-03-26T11:47:53.391Z,23.23
2019-03-26T11:50:23.211Z,23.90
2019-03-26T11:52:52.987Z,24.33
2019-03-26T11:55:22.517Z,22.40
2019-03-26T11:57:51.831Z,22.40
2019-03-26T12:00:27.160Z,22.83
2019-03-26T12:02:56.585Z,24.20
2019-03-26T12:05:25.984Z,21.80
2019-03-26T12:07:55.385Z,22.33
2019-03-26T12:10:25.170Z,22.70
2019-03-26T12:12:54.486Z,23.30
2019-03-26T12:15:23.890Z,23.07
2019-03-26T12:17:53.195Z,22.90
2019-03-26T12:20:22.535Z,23.10
2019-03-26T12:22:51.884Z,23.00
2019-03-26T12:25:21.219Z,25.10
2019-03-26T12:27:50.639Z,24.63
2019-03-26T12:30:32.852Z,25.30
2019-03-26T12:33:02.247Z,26.90
2019-03-26T12:35:31.976Z,23.90
2019-03-26T12:38:03.075Z,24.70
2019-03-26T12:40:32.362Z,23.60
2019-03-26T12:43:01.770Z,24.07
2019-03-26T12:45:31.084Z,24.97
2019-03-26T12:48:00.675Z,24.47
2019-03-26T12:50:32.137Z,24.50
2019-03-26T12:53:01.034Z,26.47
2019-03-26T12:55:30.698Z,22.47
2019-03-26T12:58:00.391Z,23.93
2019-03-26T13:00:33.247Z,22.90
2019-03-26T13:03:03.024Z,23.77
2019-03-26T13:05:32.321Z,22.90
2019-03-26T13:08:01.736Z,21.90
2019-03-26T13:10:31.820Z,22.50
2019-03-26T13:13:01.278Z,22.30
2019-03-26T13:15:30.920Z,23.37
2019-03-26T13:18:00.581Z,24.03
2019-03-26T13:20:30.106Z,22.47
2019-03-26T13:22:59.507Z,22.57
2019-03-26T13:25:28.869Z,22.90
2019-03-26T13:27:58.494Z,22.20
2019-03-26T13:30:27.898Z,23.20
2019-03-26T13:32:57.264Z,23.07
2019-03-26T13:35:26.643Z,22.20
2019-03-26T13:37:55.980Z,22.40
2019-03-26T13:40:27.778Z,23.00
2019-03-26T13:42:57.395Z,22.83
2019-03-26T13:45:26.649Z,21.80
2019-03-26T13:47:56.396Z,24.00
2019-03-26T13:50:25.847Z,23.70
2019-03-26T13:53:00.226Z,23.80
2019-03-26T13:55:29.935Z,23.13
2019-03-26T13:57:59.314Z,23.13
2019-03-26T14:00:36.543Z,22.83
2019-03-26T14:03:06.463Z,22.27
2019-03-26T14:05:36.027Z,23.10
2019-03-26T14:08:05.415Z,23.40
2019-03-26T14:10:40.615Z,23.23
2019-03-26T14:13:05.855Z,23.30
2019-03-26T14:15:35.225Z,23.60
2019-03-26T14:18:04.627Z,23.50
2019-03-26T14:20:34.026Z,24.37
2019-03-26T14:23:03.483Z,23.60
2019-03-26T14:25:33.074Z,22.70
2019-03-26T14:28:02.470Z,23.60
2019-03-26T14:30:43.419Z,23.93
2019-03-26T14:33:12.931Z,23.40
2019-03-26T14:35:43.024Z,23.90
2019-03-26T14:38:12.399Z,22.50
2019-03-26T14:40:54.008Z,22.60
2019-03-26T14:43:12.931Z,22.57
2019-03-26T14:45:42.650Z,23.17
2019-03-26T14:48:12.058Z,22.87
2019-03-26T14:50:41.406Z,24.03
2019-03-26T14:53:10.863Z,23.70
2019-03-26T14:55:40.272Z,24.17
2019-03-26T14:58:10.035Z,24.00
2019-03-26T15:00:39.485Z,23.30
2019-03-26T15:03:08.770Z,24.00
2019-03-26T15:05:38.125Z,23.20
2019-03-26T15:08:07.876Z,22.70
2019-03-26T15:10:40.582Z,23.60
2019-03-26T15:13:10.042Z,23.90
2019-03-26T15:15:39.716Z,24.30
2019-03-26T15:18:09.047Z,23.47
2019-03-26T15:20:38.479Z,23.83
2019-03-26T15:23:08.267Z,23.43
2019-03-26T15:25:37.940Z,23.20
2019-03-26T15:28:07.356Z,23.87
2019-03-26T15:30:41.502Z,23.80
2019-03-26T15:33:13.599Z,22.87
2019-03-26T15:35:44.895Z,23.97
2019-03-26T15:38:15.865Z,23.80
2019-03-26T15:40:46.967Z,23.20
2019-03-26T15:43:18.154Z,23.03
2019-03-26T15:45:54.292Z,22.53
2019-03-26T15:48:27.916Z,22.20
2019-03-26T15:51:05.685Z,22.90
2019-03-26T15:53:40.185Z,23.30
2019-03-26T15:56:18.222Z,22.77
2019-03-26T15:58:52.854Z,23.20
2019-03-26T16:01:26.506Z,24.27
2019-03-26T16:04:02.938Z,23.77
2019-03-26T16:06:34.311Z,23.50
2019-03-26T16:09:07.990Z,22.13
2019-03-26T16:11:40.113Z,23.03
2019-03-26T16:14:15.947Z,21.93
2019-03-26T16:16:50.480Z,23.30
2019-03-26T16:19:32.086Z,24.60
2019-03-26T16:21:54.289Z,22.50
2019-03-26T16:24:25.099Z,22.67
2019-03-26T16:26:54.426Z,22.70
2019-03-26T16:29:26.005Z,21.77
2019-03-26T16:31:54.927Z,23.57
2019-03-26T16:34:24.300Z,22.37
2019-03-26T16:36:59.511Z,22.87
2019-03-26T16:39:24.836Z,22.17
2019-03-26T16:41:54.339Z,23.47
2019-03-26T16:44:23.766Z,22.50
2019-03-26T16:46:53.242Z,23.27
2019-03-26T16:49:22.749Z,21.90
2019-03-26T16:51:52.108Z,22.10
2019-03-26T16:54:21.576Z,23.30
2019-03-26T16:56:50.916Z,24.13
2019-03-26T16:59:20.360Z,26.57
2019-03-26T17:01:50.124Z,23.17
2019-03-26T17:04:19.504Z,22.80
2019-03-26T17:06:48.875Z,22.10
2019-03-26T17:09:18.150Z,22.43
2019-03-26T17:11:47.519Z,21.90
2019-03-26T17:14:17.289Z,22.17
2019-03-26T17:16:46.702Z,22.27
2019-03-26T17:19:16.478Z,22.67
2019-03-26T17:21:46.015Z,21.37
2019-03-26T17:24:15.328Z,20.87
2019-03-26T17:26:44.692Z,19.50
2019-03-26T17:29:14.063Z,18.60
2019-03-26T17:31:43.708Z,18.57
2019-03-26T17:34:13.673Z,17.30
2019-03-26T17:36:43.060Z,16.47
2019-03-26T17:39:12.383Z,17.40
2019-03-26T17:41:41.804Z,17.70
2019-03-26T17:44:11.156Z,17.70
2019-03-26T17:46:40.587Z,19.23
2019-03-26T17:49:09.988Z,16.93
2019-03-26T17:51:41.004Z,16.20
2019-03-26T17:54:10.544Z,15.90
2019-03-26T17:56:40.030Z,15.40
2019-03-26T17:59:09.345Z,15.63
2019-03-26T18:01:39.204Z,14.10
2019-03-26T18:04:09.068Z,15.47
2019-03-26T18:06:38.380Z,15.47
2019-03-26T18:09:08.215Z,19.63
2019-03-26T18:11:37.565Z,16.50
2019-03-26T18:14:06.924Z,20.00
2019-03-26T18:16:36.372Z,17.10
2019-03-26T18:19:05.788Z,16.97
2019-03-26T18:21:35.117Z,19.23
2019-03-26T18:24:04.582Z,17.90
2019-03-26T18:26:34.024Z,18.00
2019-03-26T18:29:03.351Z,15.47
2019-03-26T18:31:32.720Z,16.20
2019-03-26T18:34:02.189Z,17.63
2019-03-26T18:36:31.810Z,17.30
2019-03-26T18:39:01.113Z,15.97
2019-03-26T18:41:30.467Z,15.97
2019-03-26T18:43:59.843Z,15.40
2019-03-26T18:46:29.800Z,16.43
2019-03-26T18:48:59.224Z,20.90
2019-03-26T18:51:28.670Z,15.90
2019-03-26T18:53:58.080Z,16.33
2019-03-26T18:56:27.775Z,16.70
2019-03-26T18:58:57.154Z,15.23
2019-03-26T19:01:26.443Z,15.37
2019-03-26T19:03:55.782Z,16.13
2019-03-26T19:06:25.126Z,14.90
2019-03-26T19:08:54.489Z,14.83
2019-03-26T19:11:23.959Z,16.27
2019-03-26T19:13:53.224Z,16.17
2019-03-26T19:16:22.924Z,15.00
2019-03-26T19:18:52.244Z,16.00
2019-03-26T19:21:21.919Z,13.90
2019-03-26T19:24:03.307Z,15.27
2019-03-26T19:26:22.730Z,14.67
2019-03-26T19:28:52.087Z,14.80
2019-03-26T19:31:21.552Z,14.10
2019-03-26T19:33:50.828Z,14.87
2019-03-26T19:36:20.543Z,15.30
2019-03-26T19:38:49.842Z,15.20
2019-03-26T19:41:19.732Z,15.20
2019-03-26T19:43:49.212Z,15.23
2019-03-26T19:46:18.580Z,16.30
2019-03-26T19:48:47.924Z,14.97
2019-03-26T19:51:17.288Z,15.97
2019-03-26T19:53:48.082Z,15.47
2019-03-26T19:56:17.540Z,13.90
2019-03-26T19:58:47.175Z,16.13
2019-03-26T20:01:16.548Z,15.57
2019-03-26T20:03:46.126Z,14.70
2019-03-26T20:06:15.460Z,14.33
2019-03-26T20:08:45.056Z,14.10
2019-03-26T20:11:15.435Z,15.00
2019-03-26T20:13:45.123Z,15.10
2019-03-26T20:16:14.483Z,14.00
2019-03-26T20:18:43.768Z,15.57
2019-03-26T20:21:13.344Z,15.00
2019-03-26T20:23:42.860Z,14.83
2019-03-26T20:26:12.266Z,15.07
2019-03-26T20:28:41.729Z,14.03
2019-03-26T20:31:11.104Z,14.33
2019-03-26T20:33:42.387Z,15.13
2019-03-26T20:36:11.776Z,14.53
2019-03-26T20:38:41.259Z,14.40
2019-03-26T20:41:10.572Z,14.30
2019-03-26T20:43:40.629Z,13.80
2019-03-26T20:46:09.990Z,14.40
2019-03-26T20:48:39.286Z,14.00
2019-03-26T20:51:08.562Z,15.10
2019-03-26T20:53:38.226Z,13.37
2019-03-26T20:56:07.499Z,13.93
2019-03-26T20:58:37.143Z,14.43
2019-03-26T21:01:06.802Z,13.90
2019-03-26T21:03:36.682Z,15.03
2019-03-26T21:06:05.967Z,13.60
2019-03-26T21:08:35.414Z,13.20
2019-03-26T21:11:05.100Z,14.03
2019-03-26T21:13:34.468Z,14.50
2019-03-26T21:16:03.757Z,14.80
2019-03-26T21:18:33.319Z,13.67
2019-03-26T21:21:03.027Z,13.40
2019-03-26T21:23:32.455Z,13.00
2019-03-26T21:26:01.827Z,13.50
2019-03-26T21:28:31.219Z,14.27
2019-03-26T21:31:00.840Z,14.97
2019-03-26T21:33:30.488Z,13.53
2019-03-26T21:35:59.919Z,12.93
2019-03-26T21:38:29.667Z,13.30
2019-03-26T21:40:59.289Z,13.93
2019-03-26T21:43:28.590Z,13.70
2019-03-26T21:45:58.363Z,13.17
2019-03-26T21:48:28.912Z,13.23
2019-03-26T21:50:58.242Z,13.00
2019-03-26T21:53:27.907Z,13.93
2019-03-26T21:56:06.380Z,13.10
2019-03-26T21:58:28.579Z,14.10
2019-03-26T22:00:58.300Z,14.20
2019-03-26T22:03:27.727Z,13.60
2019-03-26T22:05:57.011Z,13.10
2019-03-26T22:08:26.430Z,14.00
2019-03-26T22:10:55.842Z,13.53
2019-03-26T22:13:25.623Z,15.20
2019-03-26T22:15:54.952Z,13.67
2019-03-26T22:18:24.721Z,14.37
2019-03-26T22:20:54.075Z,13.23
2019-03-26T22:23:23.615Z,14.50
2019-03-26T22:25:53.013Z,14.70
2019-03-26T22:28:22.426Z,12.90
2019-03-26T22:30:51.748Z,13.43
2019-03-26T22:33:21.094Z,12.47
2019-03-26T22:35:50.515Z,13.20
2019-03-26T22:38:19.895Z,12.70
2019-03-26T22:40:49.227Z,12.83
2019-03-26T22:43:19.024Z,12.47
2019-03-26T22:45:48.445Z,12.07
2019-03-26T22:48:17.842Z,12.37
2019-03-26T22:50:47.243Z,11.80
2019-03-26T22:53:16.604Z,12.40
2019-03-26T22:55:46.123Z,11.73
2019-03-26T22:58:15.421Z,13.07
2019-03-26T23:00:44.971Z,12.83
2019-03-26T23:03:14.426Z,11.70
2019-03-26T23:05:44.090Z,13.20
2019-03-26T23:08:13.589Z,12.10
2019-03-26T23:10:43.223Z,12.63
2019-03-26T23:13:12.824Z,12.27
2019-03-26T23:15:42.250Z,12.93
2019-03-26T23:18:11.679Z,12.20
2019-03-26T23:20:41.244Z,12.73
2019-03-26T23:23:11.008Z,12.37
2019-03-26T23:25:40.419Z,12.70
2019-03-26T23:28:09.780Z,13.90
2019-03-26T23:30:39.551Z,13.67
2019-03-26T23:33:09.384Z,12.80
2019-03-26T23:35:38.728Z,13.73
2019-03-26T23:38:08.063Z,13.40
2019-03-26T23:40:37.443Z,14.20
2019-03-26T23:43:06.860Z,14.00
2019-03-26T23:45:36.129Z,14.03
2019-03-26T23:48:05.544Z,13.60
2019-03-26T23:50:35.668Z,15.00
2019-03-26T23:53:05.062Z,14.40
2019-03-26T23:55:34.633Z,14.70
2019-03-26T23:58:04.201Z,16.07
