createdAt,value
2023-04-16T00:00:07.758Z,44.72
2023-04-16T00:01:07.981Z,46.41
2023-04-16T00:01:59.556Z,45.09
2023-04-16T00:02:51.289Z,46.30
2023-04-16T00:03:44.208Z,45.67
2023-04-16T00:04:36.051Z,45.85
2023-04-16T00:05:27.554Z,43.64
2023-04-16T00:06:23.061Z,45.36
2023-04-16T00:07:14.533Z,45.76
2023-04-16T00:08:06.085Z,45.23
2023-04-16T00:08:58.115Z,44.14
2023-04-16T00:09:50.783Z,44.65
2023-04-16T00:10:42.420Z,44.67
2023-04-16T00:11:33.862Z,45.32
2023-04-16T00:12:25.481Z,42.56
2023-04-16T00:13:19.391Z,44.57
2023-04-16T00:14:13.282Z,43.82
2023-04-16T00:15:06.336Z,44.39
2023-04-16T00:15:59.857Z,45.35
2023-04-16T00:16:51.456Z,45.66
2023-04-16T00:17:43.894Z,44.55
2023-04-16T00:18:37.705Z,41.72
2023-04-16T00:19:31.466Z,42.94
2023-04-16T00:20:22.831Z,42.63
2023-04-16T00:21:14.336Z,41.37
2023-04-16T00:22:05.847Z,41.45
2023-04-16T00:22:57.509Z,38.23
2023-04-16T00:23:48.874Z,39.80
2023-04-16T00:24:40.360Z,39.77
2023-04-16T00:25:31.852Z,41.63
2023-04-16T00:26:23.300Z,40.77
2023-04-16T00:27:17.609Z,40.41
2023-04-16T00:28:10.998Z,38.52
2023-04-16T00:29:02.668Z,39.85
2023-04-16T00:29:54.071Z,38.62
2023-04-16T00:30:45.718Z,38.75
2023-04-16T00:31:37.177Z,41.23
2023-04-16T00:32:28.648Z,40.78
2023-04-16T00:33:22.574Z,41.51
2023-04-16T00:34:14.036Z,42.64
2023-04-16T00:35:06.093Z,41.22
2023-04-16T00:35:57.606Z,39.57
2023-04-16T00:36:49.414Z,38.34
2023-04-16T00:37:40.895Z,39.63
2023-04-16T00:38:32.772Z,42.93
2023-04-16T00:39:24.599Z,40.85
2023-04-16T00:40:16.204Z,40.18
2023-04-16T00:41:09.671Z,40.35
2023-04-16T00:42:01.780Z,40.47
2023-04-16T00:42:54.033Z,41.21
2023-04-16T00:43:45.663Z,41.55
2023-04-16T00:44:37.366Z,40.87
2023-04-16T00:45:29.018Z,40.33
2023-04-16T00:46:23.285Z,40.22
2023-04-16T00:47:15.188Z,40.77
2023-04-16T00:48:06.808Z,40.51
2023-04-16T00:49:01.676Z,38.95
2023-04-16T00:49:54.371Z,38.11
2023-04-16T00:50:45.972Z,38.91
2023-04-16T00:51:37.459Z,38.01
2023-04-16T00:52:29.540Z,38.28
2023-04-16T00:53:21.157Z,39.65
2023-04-16T00:54:12.714Z,39.38
2023-04-16T00:55:07.579Z,37.75
2023-04-16T00:56:02.197Z,34.77
2023-04-16T00:56:53.747Z,33.55
2023-04-16T00:57:45.899Z,33.07
2023-04-16T00:58:37.937Z,36.28
2023-04-16T00:59:29.490Z,37.22
2023-04-16T01:00:21.513Z,35.26
2023-04-16T01:01:14.463Z,35.70
2023-04-16T01:02:06.189Z,36.91
2023-04-16T01:03:00.267Z,38.50
2023-04-16T01:03:51.882Z,37.59
2023-04-16T01:04:43.820Z,38.04
2023-04-16T01:05:36.705Z,36.92
2023-04-16T01:06:28.139Z,36.90
2023-04-16T01:07:20.616Z,36.31
2023-04-16T01:08:17.709Z,36.37
2023-04-16T01:09:11.724Z,35.74
2023-04-16T01:10:04.050Z,35.40
2023-04-16T01:10:55.464Z,37.29
2023-04-16T01:11:46.919Z,37.55
2023-04-16T01:12:38.469Z,39.88
2023-04-16T01:13:30.784Z,36.90
2023-04-16T01:14:22.219Z,38.09
2023-04-16T01:15:14.218Z,40.84
2023-04-16T01:16:07.899Z,41.98
2023-04-16T01:16:59.742Z,39.53
2023-04-16T01:17:51.216Z,40.01
2023-04-16T01:18:42.937Z,38.99
2023-04-16T01:19:38.411Z,41.59
2023-04-16T01:20:29.853Z,39.19
2023-04-16T01:21:21.534Z,38.80
2023-04-16T01:22:13.110Z,41.44
2023-04-16T01:23:04.584Z,42.67
2023-04-16T01:23:57.209Z,40.95
2023-04-16T01:24:48.674Z,39.54
2023-04-16T01:25:40.881Z,38.54
2023-04-16T01:26:33.692Z,38.90
2023-04-16T01:27:25.195Z,40.28
2023-04-16T01:28:17.008Z,39.70
2023-04-16T01:29:11.355Z,42.44
2023-04-16T01:30:03.111Z,41.14
2023-04-16T01:31:07.406Z,40.55
2023-04-16T01:32:26.092Z,41.84
2023-04-16T01:33:19.070Z,41.94
2023-04-16T01:34:10.564Z,42.00
2023-04-16T01:35:01.999Z,41.60
2023-04-16T01:35:53.625Z,40.70
2023-04-16T01:36:45.502Z,40.61
2023-04-16T01:37:36.958Z,40.90
2023-04-16T01:38:28.380Z,40.19
2023-04-16T01:39:19.777Z,40.96
2023-04-16T01:40:11.631Z,41.93
2023-04-16T01:41:03.194Z,42.41
2023-04-16T01:41:54.615Z,42.84
2023-04-16T01:42:46.063Z,43.75
2023-04-16T01:43:40.044Z,42.71
2023-04-16T01:44:31.794Z,40.73
2023-04-16T01:45:26.099Z,39.79
2023-04-16T01:46:36.224Z,42.06
2023-04-16T01:47:27.999Z,42.22
2023-04-16T01:48:19.706Z,43.38
2023-04-16T01:49:11.733Z,44.47
2023-04-16T01:50:04.065Z,46.94
2023-04-16T01:50:55.822Z,42.07
2023-04-16T01:51:48.907Z,42.79
2023-04-16T01:52:40.477Z,44.23
2023-04-16T01:53:32.073Z,42.97
2023-04-16T01:54:23.806Z,41.11
2023-04-16T01:55:15.724Z,43.28
2023-04-16T01:56:07.529Z,43.70
2023-04-16T01:56:59.193Z,44.61
2023-04-16T01:57:50.784Z,45.55
2023-04-16T01:58:42.804Z,48.56
2023-04-16T01:59:34.285Z,46.09
2023-04-16T02:00:25.903Z,42.39
2023-04-16T02:01:18.262Z,42.64
2023-04-16T02:02:12.600Z,44.01
2023-04-16T02:03:04.663Z,45.09
2023-04-16T02:03:57.629Z,48.73
2023-04-16T02:04:49.201Z,46.37
2023-04-16T02:05:43.034Z,45.54
2023-04-16T02:06:34.445Z,46.18
2023-04-16T02:07:27.333Z,47.84
2023-04-16T02:08:18.995Z,44.58
2023-04-16T02:09:11.800Z,43.96
2023-04-16T02:10:06.552Z,44.87
2023-04-16T02:11:00.768Z,45.08
2023-04-16T02:11:52.500Z,46.23
2023-04-16T02:12:44.316Z,46.01
2023-04-16T02:13:36.986Z,45.79
2023-04-16T02:14:30.019Z,49.42
2023-04-16T02:15:21.681Z,45.14
2023-04-16T02:16:13.248Z,47.74
2023-04-16T02:17:12.346Z,45.13
2023-04-16T02:18:06.029Z,45.68
2023-04-16T02:18:57.923Z,42.68
2023-04-16T02:19:53.057Z,42.49
2023-04-16T02:20:47.030Z,43.44
2023-04-16T02:21:39.554Z,43.75
2023-04-16T02:22:31.009Z,41.75
2023-04-16T02:23:22.464Z,39.63
2023-04-16T02:24:13.871Z,40.29
2023-04-16T02:25:08.841Z,41.35
2023-04-16T02:26:01.274Z,38.09
2023-04-16T02:26:54.430Z,40.27
2023-04-16T02:27:46.154Z,38.12
2023-04-16T02:28:48.624Z,40.53
2023-04-16T02:29:41.766Z,40.75
2023-04-16T02:30:39.934Z,39.30
2023-04-16T02:31:32.066Z,38.92
2023-04-16T02:32:23.621Z,36.77
2023-04-16T02:33:16.614Z,35.80
2023-04-16T02:34:18.656Z,35.78
2023-04-16T02:35:12.800Z,35.86
2023-04-16T02:36:04.611Z,33.52
2023-04-16T02:36:58.252Z,33.78
2023-04-16T02:37:49.806Z,33.42
2023-04-16T02:38:41.414Z,33.78
2023-04-16T02:39:33.388Z,35.24
2023-04-16T02:40:25.630Z,35.89
2023-04-16T02:41:17.314Z,35.89
2023-04-16T02:42:08.764Z,36.17
2023-04-16T02:43:01.532Z,36.13
2023-04-16T02:43:53.207Z,33.26
2023-04-16T02:44:44.709Z,32.10
2023-04-16T02:45:36.221Z,34.41
2023-04-16T02:46:28.029Z,34.30
2023-04-16T02:47:19.616Z,33.60
2023-04-16T02:48:11.205Z,34.99
2023-04-16T02:49:02.738Z,33.56
2023-04-16T02:49:54.188Z,33.06
2023-04-16T02:50:48.192Z,32.15
2023-04-16T02:51:39.615Z,32.81
2023-04-16T02:52:32.222Z,36.58
2023-04-16T02:53:23.757Z,36.28
2023-04-16T02:54:15.510Z,35.01
2023-04-16T02:55:07.322Z,37.17
2023-04-16T02:55:58.832Z,34.97
2023-04-16T02:56:52.305Z,34.70
2023-04-16T02:57:43.897Z,35.44
2023-04-16T02:58:35.581Z,35.63
2023-04-16T02:59:28.293Z,33.99
2023-04-16T03:00:19.842Z,33.70
2023-04-16T03:01:11.562Z,33.99
2023-04-16T03:02:03.445Z,34.59
2023-04-16T03:02:55.373Z,35.68
2023-04-16T03:03:47.017Z,36.69
2023-04-16T03:04:38.687Z,34.49
2023-04-16T03:05:30.323Z,34.44
2023-04-16T03:06:21.776Z,34.84
2023-04-16T03:07:13.899Z,36.34
2023-04-16T03:08:08.745Z,38.14
2023-04-16T03:09:00.431Z,35.84
2023-04-16T03:09:51.963Z,37.40
2023-04-16T03:10:43.428Z,33.78
2023-04-16T03:11:34.847Z,34.32
2023-04-16T03:12:26.254Z,36.86
2023-04-16T03:13:17.785Z,35.94
2023-04-16T03:14:09.607Z,37.47
2023-04-16T03:15:01.107Z,38.37
2023-04-16T03:15:52.690Z,38.83
2023-04-16T03:16:44.369Z,35.29
2023-04-16T03:17:35.963Z,35.99
2023-04-16T03:18:27.637Z,40.52
2023-04-16T03:19:19.462Z,40.21
2023-04-16T03:20:11.268Z,39.76
2023-04-16T03:21:06.199Z,37.86
2023-04-16T03:21:57.634Z,37.91
2023-04-16T03:22:49.586Z,37.86
2023-04-16T03:23:41.212Z,37.68
2023-04-16T03:24:33.100Z,38.36
2023-04-16T03:25:24.507Z,39.38
2023-04-16T03:26:16.400Z,37.93
2023-04-16T03:27:07.839Z,36.57
2023-04-16T03:27:59.319Z,37.71
2023-04-16T03:28:50.768Z,36.48
2023-04-16T03:29:42.401Z,36.28
2023-04-16T03:30:36.861Z,35.11
2023-04-16T03:31:28.523Z,35.39
2023-04-16T03:32:20.090Z,37.49
2023-04-16T03:33:11.778Z,37.35
2023-04-16T03:34:04.958Z,36.32
2023-04-16T03:34:57.129Z,37.44
2023-04-16T03:35:57.784Z,39.30
2023-04-16T03:36:53.687Z,36.34
2023-04-16T03:37:45.212Z,36.72
2023-04-16T03:38:36.684Z,38.37
2023-04-16T03:39:28.494Z,39.06
2023-04-16T03:40:20.049Z,39.09
2023-04-16T03:41:11.725Z,36.97
2023-04-16T03:42:03.833Z,37.32
2023-04-16T03:42:55.615Z,38.70
2023-04-16T03:43:47.104Z,40.11
2023-04-16T03:44:38.773Z,39.89
2023-04-16T03:45:30.563Z,41.57
2023-04-16T03:46:23.265Z,42.36
2023-04-16T03:47:16.289Z,40.91
2023-04-16T03:48:11.474Z,40.71
2023-04-16T03:49:03.008Z,41.60
2023-04-16T03:49:54.435Z,42.37
2023-04-16T03:50:48.444Z,41.98
2023-04-16T03:51:41.823Z,45.08
2023-04-16T03:52:33.388Z,42.96
2023-04-16T03:53:25.316Z,45.10
2023-04-16T03:54:16.976Z,45.53
2023-04-16T03:55:14.855Z,47.55
2023-04-16T03:56:06.745Z,49.21
2023-04-16T03:56:58.413Z,47.43
2023-04-16T03:57:50.278Z,49.23
2023-04-16T03:58:42.826Z,47.25
2023-04-16T03:59:34.298Z,47.86
2023-04-16T04:00:26.020Z,50.75
2023-04-16T04:01:27.774Z,51.25
2023-04-16T04:02:20.804Z,48.76
2023-04-16T04:03:13.681Z,50.30
2023-04-16T04:04:07.423Z,47.95
2023-04-16T04:04:59.004Z,47.89
2023-04-16T04:05:50.526Z,48.13
2023-04-16T04:06:48.858Z,48.89
2023-04-16T04:07:40.377Z,49.30
2023-04-16T04:08:31.921Z,48.72
2023-04-16T04:09:23.379Z,49.27
2023-04-16T04:10:15.601Z,48.73
2023-04-16T04:11:07.523Z,47.57
2023-04-16T04:12:00.744Z,49.10
2023-04-16T04:12:53.091Z,50.77
2023-04-16T04:13:46.511Z,49.05
2023-04-16T04:14:39.904Z,46.70
2023-04-16T04:15:32.271Z,46.11
2023-04-16T04:16:23.760Z,48.21
2023-04-16T04:17:16.755Z,50.11
2023-04-16T04:18:08.249Z,48.35
2023-04-16T04:19:10.101Z,46.49
2023-04-16T04:20:02.267Z,46.34
2023-04-16T04:20:55.830Z,48.74
2023-04-16T04:21:51.593Z,48.45
2023-04-16T04:22:43.037Z,46.63
2023-04-16T04:23:36.914Z,47.41
2023-04-16T04:24:29.532Z,46.38
2023-04-16T04:25:22.255Z,50.00
2023-04-16T04:26:13.678Z,47.26
2023-04-16T04:27:07.012Z,46.89
2023-04-16T04:27:58.482Z,47.39
2023-04-16T04:28:49.923Z,47.99
2023-04-16T04:29:42.766Z,47.54
2023-04-16T04:30:35.744Z,46.07
2023-04-16T04:31:27.872Z,48.10
2023-04-16T04:32:20.688Z,49.48
2023-04-16T04:33:14.088Z,49.29
2023-04-16T04:34:06.580Z,48.46
2023-04-16T04:35:00.238Z,45.45
2023-04-16T04:35:52.098Z,44.40
2023-04-16T04:36:47.335Z,44.80
2023-04-16T04:37:39.641Z,45.43
2023-04-16T04:38:38.792Z,48.15
2023-04-16T04:39:31.742Z,48.21
2023-04-16T04:40:23.590Z,44.67
2023-04-16T04:41:17.485Z,44.32
2023-04-16T04:42:09.607Z,45.78
2023-04-16T04:43:03.578Z,43.55
2023-04-16T04:43:55.228Z,41.36
2023-04-16T04:44:47.306Z,44.69
2023-04-16T04:45:39.073Z,45.15
2023-04-16T04:46:30.806Z,46.58
2023-04-16T04:47:22.293Z,47.07
2023-04-16T04:48:13.821Z,45.23
2023-04-16T04:49:05.650Z,45.82
2023-04-16T04:49:57.165Z,44.76
2023-04-16T04:50:48.863Z,46.73
2023-04-16T04:51:42.809Z,45.51
2023-04-16T04:52:35.977Z,44.45
2023-04-16T04:53:27.931Z,42.35
2023-04-16T04:54:19.794Z,42.86
2023-04-16T04:55:11.503Z,42.27
2023-04-16T04:56:12.143Z,44.08
2023-04-16T04:57:04.556Z,42.71
2023-04-16T04:57:56.283Z,45.33
2023-04-16T04:58:50.795Z,43.34
2023-04-16T04:59:44.093Z,42.23
2023-04-16T05:00:37.181Z,41.67
2023-04-16T05:01:28.660Z,44.77
2023-04-16T05:02:20.387Z,45.51
2023-04-16T05:03:12.552Z,42.81
2023-04-16T05:04:04.411Z,41.45
2023-04-16T05:04:56.116Z,43.68
2023-04-16T05:05:47.814Z,40.83
2023-04-16T05:06:39.594Z,42.32
2023-04-16T05:07:31.600Z,39.47
2023-04-16T05:08:23.074Z,41.99
2023-04-16T05:09:14.471Z,42.02
2023-04-16T05:10:06.595Z,41.37
2023-04-16T05:11:00.263Z,42.20
2023-04-16T05:11:52.056Z,42.63
2023-04-16T05:12:43.540Z,40.91
2023-04-16T05:13:34.881Z,44.12
2023-04-16T05:14:26.285Z,44.12
2023-04-16T05:15:17.989Z,44.21
2023-04-16T05:16:09.583Z,43.75
2023-04-16T05:17:03.528Z,42.28
2023-04-16T05:17:56.164Z,42.26
2023-04-16T05:18:49.038Z,42.30
2023-04-16T05:19:40.470Z,44.77
2023-04-16T05:20:32.019Z,44.16
2023-04-16T05:21:24.091Z,41.36
2023-04-16T05:22:18.773Z,43.45
2023-04-16T05:23:10.465Z,42.91
2023-04-16T05:24:02.900Z,46.81
2023-04-16T05:24:54.329Z,44.74
2023-04-16T05:25:48.331Z,41.69
2023-04-16T05:26:39.804Z,44.13
2023-04-16T05:27:31.509Z,43.73
2023-04-16T05:28:22.912Z,42.87
2023-04-16T05:29:14.497Z,42.08
2023-04-16T05:30:06.641Z,41.74
2023-04-16T05:30:58.147Z,41.82
2023-04-16T05:31:51.993Z,45.78
2023-04-16T05:32:43.441Z,43.85
2023-04-16T05:33:35.144Z,42.89
2023-04-16T05:34:26.622Z,42.44
2023-04-16T05:35:18.042Z,42.83
2023-04-16T05:36:09.557Z,44.76
2023-04-16T05:37:01.400Z,44.76
2023-04-16T05:37:55.116Z,43.89
2023-04-16T05:38:46.823Z,43.71
2023-04-16T05:39:38.193Z,43.37
2023-04-16T05:40:29.857Z,43.06
2023-04-16T05:41:21.501Z,43.52
2023-04-16T05:42:12.872Z,45.63
2023-04-16T05:43:04.547Z,43.84
2023-04-16T05:43:58.280Z,43.18
2023-04-16T05:44:50.892Z,44.00
2023-04-16T05:45:44.197Z,44.65
2023-04-16T05:46:35.814Z,44.25
2023-04-16T05:47:27.299Z,42.74
2023-04-16T05:48:20.003Z,43.65
2023-04-16T05:49:11.648Z,44.53
2023-04-16T05:50:03.414Z,42.48
2023-04-16T05:50:54.797Z,43.69
2023-04-16T05:51:46.599Z,43.30
2023-04-16T05:52:38.681Z,45.88
2023-04-16T05:53:30.500Z,48.46
2023-04-16T05:54:23.375Z,46.89
2023-04-16T05:55:14.830Z,44.11
2023-04-16T05:56:06.771Z,44.20
2023-04-16T05:56:58.194Z,46.36
2023-04-16T05:57:49.838Z,44.85
2023-04-16T05:58:41.318Z,42.54
2023-04-16T05:59:33.133Z,42.14
2023-04-16T06:00:25.488Z,44.71
2023-04-16T06:01:18.436Z,43.40
2023-04-16T06:02:10.048Z,45.45
2023-04-16T06:03:02.743Z,44.80
2023-04-16T06:03:54.795Z,47.89
2023-04-16T06:04:46.332Z,47.44
2023-04-16T06:05:37.800Z,44.47
2023-04-16T06:06:29.490Z,46.17
2023-04-16T06:07:20.891Z,43.01
2023-04-16T06:08:12.317Z,42.48
2023-04-16T06:09:06.086Z,43.94
2023-04-16T06:09:57.797Z,40.71
2023-04-16T06:10:49.526Z,42.42
2023-04-16T06:11:41.337Z,42.14
2023-04-16T06:12:32.829Z,42.32
2023-04-16T06:13:24.901Z,41.39
2023-04-16T06:14:16.365Z,42.23
2023-04-16T06:15:08.480Z,41.85
2023-04-16T06:16:01.223Z,41.23
2023-04-16T06:16:52.743Z,45.01
2023-04-16T06:17:44.406Z,41.17
2023-04-16T06:18:36.604Z,41.47
2023-04-16T06:19:27.966Z,43.27
2023-04-16T06:20:19.337Z,41.66
2023-04-16T06:21:10.826Z,40.04
2023-04-16T06:22:02.453Z,44.43
2023-04-16T06:22:56.548Z,42.01
2023-04-16T06:23:48.351Z,40.49
2023-04-16T06:24:40.063Z,41.00
2023-04-16T06:25:31.588Z,40.13
2023-04-16T06:26:23.089Z,40.23
2023-04-16T06:27:14.510Z,38.25
2023-04-16T06:28:05.991Z,38.52
2023-04-16T06:28:57.449Z,37.41
2023-04-16T06:29:49.267Z,37.78
2023-04-16T06:30:42.804Z,39.05
2023-04-16T06:31:36.135Z,37.81
2023-04-16T06:32:27.859Z,39.16
2023-04-16T06:33:19.442Z,38.93
2023-04-16T06:34:10.993Z,39.67
2023-04-16T06:35:04.317Z,40.09
2023-04-16T06:35:58.228Z,40.14
2023-04-16T06:36:49.573Z,38.12
2023-04-16T06:37:41.578Z,37.47
2023-04-16T06:38:32.995Z,36.85
2023-04-16T06:39:24.440Z,38.36
2023-04-16T06:40:18.677Z,35.67
2023-04-16T06:41:10.497Z,34.43
2023-04-16T06:42:02.385Z,33.33
2023-04-16T06:42:54.297Z,32.53
2023-04-16T06:43:48.231Z,34.10
2023-04-16T06:44:39.590Z,35.03
2023-04-16T06:45:31.296Z,34.84
2023-04-16T06:46:22.763Z,35.10
2023-04-16T06:47:14.315Z,34.26
2023-04-16T06:48:05.947Z,34.34
2023-04-16T06:48:57.647Z,34.37
2023-04-16T06:49:49.065Z,33.14
2023-04-16T06:50:44.114Z,33.28
2023-04-16T06:51:35.699Z,32.67
2023-04-16T06:52:27.208Z,32.53
2023-04-16T06:53:18.812Z,32.18
2023-04-16T06:54:10.372Z,32.97
2023-04-16T06:55:02.548Z,32.17
2023-04-16T06:55:56.072Z,30.45
2023-04-16T06:56:47.777Z,31.85
2023-04-16T06:57:40.595Z,31.19
2023-04-16T06:58:33.050Z,32.57
2023-04-16T06:59:24.742Z,32.59
2023-04-16T07:00:16.536Z,31.35
2023-04-16T07:01:08.024Z,31.21
2023-04-16T07:01:59.632Z,31.32
2023-04-16T07:02:51.405Z,30.99
2023-04-16T07:03:43.278Z,30.78
2023-04-16T07:04:34.818Z,29.82
2023-04-16T07:05:28.827Z,29.56
2023-04-16T07:06:20.468Z,29.66
2023-04-16T07:07:12.967Z,29.68
2023-04-16T07:08:04.418Z,28.93
2023-04-16T07:08:55.961Z,29.32
2023-04-16T07:09:47.356Z,28.35
2023-04-16T07:10:38.988Z,27.94
2023-04-16T07:11:30.702Z,28.43
2023-04-16T07:12:23.172Z,27.20
2023-04-16T07:13:27.830Z,26.46
2023-04-16T07:14:30.486Z,26.74
2023-04-16T07:15:25.710Z,26.38
2023-04-16T07:16:21.001Z,26.21
2023-04-16T07:17:15.765Z,25.78
2023-04-16T07:18:07.982Z,26.55
2023-04-16T07:19:03.497Z,25.78
2023-04-16T07:19:55.768Z,25.74
2023-04-16T07:20:50.825Z,25.68
2023-04-16T07:21:43.993Z,25.96
2023-04-16T07:22:40.091Z,26.32
2023-04-16T07:23:36.695Z,26.14
2023-04-16T07:24:33.571Z,26.48
2023-04-16T07:25:29.304Z,25.95
2023-04-16T07:26:23.610Z,25.35
2023-04-16T07:27:26.266Z,26.21
2023-04-16T07:28:18.598Z,24.85
2023-04-16T07:29:16.658Z,25.53
2023-04-16T07:30:09.374Z,25.63
2023-04-16T07:31:02.422Z,25.87
2023-04-16T07:31:54.438Z,25.48
2023-04-16T07:32:51.806Z,26.50
2023-04-16T07:33:44.109Z,25.01
2023-04-16T07:34:38.824Z,24.11
2023-04-16T07:35:41.049Z,24.65
2023-04-16T07:36:38.740Z,23.75
2023-04-16T07:37:34.241Z,24.57
2023-04-16T07:38:32.027Z,24.09
2023-04-16T07:44:00.672Z,24.79
2023-04-16T07:44:55.124Z,24.46
2023-04-16T07:45:50.196Z,23.11
2023-04-16T07:46:47.325Z,23.57
2023-04-16T07:47:43.008Z,23.83
2023-04-16T07:48:34.993Z,23.86
2023-04-16T07:49:27.637Z,24.16
2023-04-16T07:50:22.000Z,23.66
2023-04-16T07:51:16.216Z,22.97
2023-04-16T07:52:10.386Z,22.57
2023-04-16T07:53:05.168Z,22.94
2023-04-16T07:54:07.164Z,22.48
2023-04-16T07:54:59.619Z,22.92
2023-04-16T07:55:51.958Z,23.33
2023-04-16T07:56:44.887Z,22.58
2023-04-16T07:57:40.505Z,22.92
2023-04-16T07:58:32.723Z,24.60
2023-04-16T07:59:24.797Z,24.33
2023-04-16T08:00:19.238Z,23.95
2023-04-16T08:01:31.635Z,25.36
2023-04-16T08:02:45.172Z,24.50
2023-04-16T08:05:20.111Z,24.04
2023-04-16T08:06:16.245Z,24.25
2023-04-16T08:07:08.668Z,25.99
2023-04-16T08:08:04.103Z,26.10
2023-04-16T08:08:56.812Z,25.19
2023-04-16T08:09:55.022Z,24.43
2023-04-16T08:10:46.801Z,25.48
2023-04-16T08:11:41.933Z,24.99
2023-04-16T08:12:33.509Z,25.10
2023-04-16T08:13:24.914Z,25.45
2023-04-16T08:14:17.135Z,25.66
2023-04-16T08:15:11.061Z,25.71
2023-04-16T08:16:02.669Z,25.47
2023-04-16T08:16:54.349Z,25.72
2023-04-16T08:17:45.895Z,26.00
2023-04-16T08:18:39.417Z,25.25
2023-04-16T08:19:31.158Z,25.29
2023-04-16T08:20:27.997Z,25.93
2023-04-16T08:21:19.796Z,25.94
2023-04-16T08:22:14.138Z,26.23
2023-04-16T08:23:06.254Z,26.67
2023-04-16T08:23:58.095Z,26.97
2023-04-16T08:24:53.440Z,26.40
2023-04-16T08:25:48.348Z,26.51
2023-04-16T08:26:40.444Z,26.80
2023-04-16T08:27:32.040Z,26.22
2023-04-16T08:28:25.873Z,27.03
2023-04-16T08:29:17.613Z,26.40
2023-04-16T08:30:09.332Z,27.29
2023-04-16T08:31:00.911Z,26.15
2023-04-16T08:31:54.226Z,27.51
2023-04-16T08:32:48.686Z,26.79
2023-04-16T08:33:42.316Z,25.54
2023-04-16T08:34:34.498Z,26.39
2023-04-16T08:35:27.954Z,27.10
2023-04-16T08:36:22.541Z,26.04
2023-04-16T08:37:14.707Z,27.26
2023-04-16T08:38:07.380Z,26.07
2023-04-16T08:38:59.410Z,27.05
2023-04-16T08:39:50.935Z,26.45
2023-04-16T08:40:43.303Z,26.46
2023-04-16T08:41:38.452Z,26.02
2023-04-16T08:42:41.723Z,25.32
2023-04-16T08:43:37.912Z,26.36
2023-04-16T08:44:37.468Z,25.70
2023-04-16T08:45:31.087Z,26.20
2023-04-16T08:46:26.110Z,25.82
2023-04-16T08:47:19.675Z,24.61
2023-04-16T08:48:14.319Z,25.05
2023-04-16T08:49:08.203Z,25.49
2023-04-16T08:50:00.838Z,25.94
2023-04-16T08:50:54.998Z,25.97
2023-04-16T08:51:52.180Z,24.92
2023-04-16T08:52:52.427Z,25.43
2023-04-16T08:53:53.581Z,26.04
2023-04-16T08:55:06.192Z,25.38
2023-04-16T08:56:02.190Z,26.35
2023-04-16T08:56:55.577Z,24.98
2023-04-16T08:57:58.574Z,24.91
2023-04-16T08:58:51.275Z,25.08
2023-04-16T08:59:47.016Z,24.61
2023-04-16T09:00:41.188Z,24.76
2023-04-16T09:01:33.930Z,24.13
2023-04-16T09:02:29.682Z,24.27
2023-04-16T09:03:22.164Z,25.34
2023-04-16T09:04:15.800Z,24.64
2023-04-16T09:05:09.400Z,24.91
2023-04-16T09:06:04.039Z,25.08
2023-04-16T09:06:57.525Z,25.81
2023-04-16T09:07:48.985Z,24.50
2023-04-16T09:08:43.790Z,25.14
2023-04-16T09:09:37.809Z,25.53
2023-04-16T09:10:29.349Z,25.61
2023-04-16T09:11:21.283Z,24.83
2023-04-16T09:12:13.240Z,24.61
2023-04-16T09:13:04.734Z,24.45
2023-04-16T09:13:57.190Z,23.70
2023-04-16T09:14:49.913Z,24.69
2023-04-16T09:15:42.676Z,24.36
2023-04-16T09:16:34.450Z,24.25
2023-04-16T09:17:28.112Z,24.78
2023-04-16T09:18:26.014Z,25.95
2023-04-16T09:19:17.398Z,24.53
2023-04-16T09:20:11.146Z,24.67
2023-04-16T09:21:05.261Z,24.08
2023-04-16T09:22:01.580Z,23.53
2023-04-16T09:22:53.361Z,23.08
2023-04-16T09:23:45.567Z,23.87
2023-04-16T09:24:38.750Z,23.61
2023-04-16T09:25:37.352Z,23.40
2023-04-16T09:26:29.318Z,23.68
2023-04-16T09:27:25.366Z,24.60
2023-04-16T09:28:43.542Z,23.29
2023-04-16T09:29:37.461Z,24.71
2023-04-16T09:30:28.946Z,24.41
2023-04-16T09:31:20.540Z,25.37
2023-04-16T09:32:13.628Z,23.65
2023-04-16T09:33:22.633Z,25.30
2023-04-16T09:34:14.542Z,26.06
2023-04-16T09:35:06.229Z,25.96
2023-04-16T09:36:02.655Z,24.24
2023-04-16T09:36:54.314Z,24.24
2023-04-16T09:37:56.823Z,24.35
2023-04-16T09:38:50.784Z,25.16
2023-04-16T09:39:56.699Z,25.90
2023-04-16T09:40:48.397Z,25.05
2023-04-16T09:41:40.798Z,25.66
2023-04-16T09:42:41.012Z,25.20
2023-04-16T09:43:32.490Z,25.30
2023-04-16T09:44:35.427Z,24.02
2023-04-16T09:45:32.022Z,25.66
2023-04-16T09:46:44.480Z,27.12
2023-04-16T09:47:41.551Z,26.30
2023-04-16T09:48:34.473Z,25.61
2023-04-16T09:49:26.694Z,26.23
2023-04-16T09:50:20.494Z,27.24
2023-04-16T09:51:12.018Z,27.13
2023-04-16T09:52:19.118Z,25.69
2023-04-16T09:53:10.528Z,25.67
2023-04-16T09:54:05.080Z,24.63
2023-04-16T09:54:56.492Z,26.42
2023-04-16T09:55:48.140Z,26.17
2023-04-16T09:56:42.012Z,25.96
2023-04-16T09:57:36.817Z,26.59
2023-04-16T09:58:29.240Z,25.95
2023-04-16T09:59:22.872Z,26.04
2023-04-16T10:00:19.309Z,26.85
2023-04-16T10:01:12.890Z,25.73
2023-04-16T10:02:14.906Z,25.99
2023-04-16T10:03:07.944Z,25.53
2023-04-16T10:03:59.737Z,25.27
2023-04-16T10:04:55.192Z,25.53
2023-04-16T10:05:46.699Z,26.27
2023-04-16T10:06:38.428Z,26.01
2023-04-16T10:07:33.998Z,25.84
2023-04-16T10:08:25.620Z,25.68
2023-04-16T10:09:19.205Z,25.72
2023-04-16T10:10:11.219Z,25.59
2023-04-16T10:11:02.947Z,24.61
2023-04-16T10:11:54.518Z,24.69
2023-04-16T10:12:46.018Z,25.64
2023-04-16T10:13:37.723Z,25.69
2023-04-16T10:14:29.529Z,25.38
2023-04-16T10:15:22.434Z,25.11
2023-04-16T10:16:16.354Z,24.44
2023-04-16T10:17:09.583Z,24.68
2023-04-16T10:18:03.275Z,23.81
2023-04-16T10:18:56.672Z,24.23
2023-04-16T10:19:48.253Z,24.47
2023-04-16T10:20:42.460Z,24.95
2023-04-16T10:21:34.517Z,24.18
2023-04-16T10:22:26.564Z,24.07
2023-04-16T10:23:21.105Z,23.01
2023-04-16T10:24:17.401Z,23.82
2023-04-16T10:25:10.833Z,24.94
2023-04-16T10:26:02.721Z,24.35
2023-04-16T10:26:55.302Z,23.85
2023-04-16T10:27:48.036Z,23.89
2023-04-16T10:28:40.749Z,24.18
2023-04-16T10:29:34.637Z,24.99
2023-04-16T10:30:27.692Z,25.31
2023-04-16T10:31:20.083Z,24.60
2023-04-16T10:32:12.896Z,23.91
2023-04-16T10:33:08.152Z,23.68
2023-04-16T10:34:00.682Z,24.33
2023-04-16T10:34:52.450Z,23.25
2023-04-16T10:35:48.273Z,22.91
2023-04-16T10:36:55.309Z,22.80
2023-04-16T10:37:47.510Z,23.20
2023-04-16T10:38:47.678Z,23.57
2023-04-16T10:39:39.070Z,24.49
2023-04-16T10:40:30.620Z,24.14
2023-04-16T10:41:22.601Z,24.16
2023-04-16T10:42:14.138Z,23.34
2023-04-16T10:43:06.886Z,23.65
2023-04-16T10:44:09.619Z,24.08
2023-04-16T10:45:01.480Z,23.60
2023-04-16T10:45:53.813Z,24.15
2023-04-16T10:46:51.540Z,24.74
2023-04-16T10:47:43.059Z,23.01
2023-04-16T10:48:48.725Z,24.36
2023-04-16T10:49:42.663Z,24.78
2023-04-16T10:50:35.949Z,24.69
2023-04-16T10:51:33.427Z,23.36
2023-04-16T10:52:25.450Z,25.25
2023-04-16T10:53:23.192Z,24.88
2023-04-16T10:54:14.797Z,24.63
2023-04-16T10:55:07.160Z,24.30
2023-04-16T10:56:05.020Z,23.25
2023-04-16T10:56:59.060Z,25.45
2023-04-16T10:57:50.984Z,23.47
2023-04-16T10:58:42.670Z,24.88
2023-04-16T10:59:36.907Z,24.89
2023-04-16T11:00:28.498Z,24.67
2023-04-16T11:01:31.300Z,23.99
2023-04-16T11:02:29.034Z,23.31
2023-04-16T11:03:21.149Z,24.35
2023-04-16T11:04:22.043Z,23.88
2023-04-16T11:05:14.064Z,25.90
2023-04-16T11:06:14.515Z,25.50
2023-04-16T11:07:07.673Z,24.69
2023-04-16T11:08:14.318Z,25.58
2023-04-16T11:09:05.764Z,24.17
2023-04-16T11:10:02.494Z,24.73
2023-04-16T11:10:58.474Z,24.67
2023-04-16T11:11:53.053Z,24.49
2023-04-16T11:12:47.414Z,25.11
2023-04-16T11:13:43.740Z,24.66
2023-04-16T11:14:38.188Z,23.06
2023-04-16T11:15:31.370Z,22.44
2023-04-16T11:16:25.899Z,22.33
2023-04-16T11:17:19.227Z,22.75
2023-04-16T11:18:10.915Z,22.33
2023-04-16T11:19:04.798Z,23.42
2023-04-16T11:19:56.525Z,23.26
2023-04-16T11:20:48.105Z,23.02
2023-04-16T11:21:39.778Z,22.93
2023-04-16T11:22:31.346Z,22.45
2023-04-16T11:23:22.957Z,23.01
2023-04-16T11:24:14.419Z,23.26
2023-04-16T11:25:06.488Z,23.84
2023-04-16T11:26:00.850Z,24.47
2023-04-16T11:26:52.854Z,25.57
2023-04-16T11:27:44.352Z,24.47
2023-04-16T11:28:35.948Z,23.93
2023-04-16T11:29:27.473Z,23.84
2023-04-16T11:30:33.775Z,25.74
2023-04-16T11:31:27.412Z,24.20
2023-04-16T11:32:24.870Z,23.11