createdAt,value
2022-11-06T00:01:00.458Z,1.71
2022-11-06T00:02:04.017Z,1.43
2022-11-06T00:03:07.291Z,2.43
2022-11-06T00:04:10.415Z,2.83
2022-11-06T00:05:13.488Z,3.00
2022-11-06T00:06:16.775Z,1.67
2022-11-06T00:07:19.992Z,2.57
2022-11-06T00:08:22.950Z,1.43
2022-11-06T00:09:26.033Z,1.83
2022-11-06T00:10:29.188Z,2.17
2022-11-06T00:11:32.287Z,2.33
2022-11-06T00:12:35.254Z,3.33
2022-11-06T00:13:38.331Z,2.14
2022-11-06T00:14:41.621Z,2.57
2022-11-06T00:15:44.666Z,2.86
2022-11-06T00:16:47.780Z,3.14
2022-11-06T00:17:50.966Z,3.00
2022-11-06T00:18:54.183Z,2.00
2022-11-06T00:19:57.421Z,1.29
2022-11-06T00:21:00.608Z,1.00
2022-11-06T00:22:03.582Z,0.71
2022-11-06T00:23:06.870Z,1.86
2022-11-06T00:24:09.862Z,2.57
2022-11-06T00:25:13.328Z,1.00
2022-11-06T00:26:16.553Z,1.00
2022-11-06T00:27:19.598Z,1.33
2022-11-06T00:28:22.672Z,2.00
2022-11-06T00:29:25.860Z,1.33
2022-11-06T00:30:29.053Z,2.67
2022-11-06T00:31:32.324Z,2.33
2022-11-06T00:32:35.398Z,1.83
2022-11-06T00:33:38.387Z,2.00
2022-11-06T00:34:41.764Z,2.33
2022-11-06T00:35:45.059Z,2.17
2022-11-06T00:36:48.452Z,2.00
2022-11-06T00:37:51.513Z,1.29
2022-11-06T00:38:57.574Z,1.43
2022-11-06T00:40:00.612Z,2.87
2022-11-06T00:41:03.725Z,2.33
2022-11-06T00:42:06.903Z,1.57
2022-11-06T00:43:10.190Z,1.43
2022-11-06T00:44:13.371Z,2.00
2022-11-06T00:45:17.104Z,1.50
2022-11-06T00:46:20.453Z,1.29
2022-11-06T00:47:24.348Z,0.71
2022-11-06T00:48:27.636Z,2.00
2022-11-06T00:49:31.123Z,0.86
2022-11-06T00:50:34.305Z,0.57
2022-11-06T00:51:37.795Z,1.86
2022-11-06T00:52:40.978Z,3.00
2022-11-06T00:53:44.260Z,2.57
2022-11-06T00:54:47.350Z,1.43
2022-11-06T00:55:50.534Z,0.71
2022-11-06T00:56:53.873Z,1.00
2022-11-06T00:57:57.255Z,1.14
2022-11-06T00:59:00.618Z,1.86
2022-11-06T01:00:03.664Z,1.43
2022-11-06T01:01:06.843Z,1.86
2022-11-06T01:02:10.108Z,3.00
2022-11-06T01:03:13.373Z,2.00
2022-11-06T01:04:16.695Z,0.71
2022-11-06T01:05:19.985Z,0.43
2022-11-06T01:06:23.164Z,1.00
2022-11-06T01:07:26.482Z,1.00
2022-11-06T01:08:29.931Z,1.00
2022-11-06T01:09:33.221Z,1.00
2022-11-06T01:10:36.402Z,0.57
2022-11-06T01:12:06.770Z,0.00
2022-11-06T01:12:43.891Z,0.62
2022-11-06T01:13:47.286Z,1.43
2022-11-06T01:14:50.458Z,1.67
2022-11-06T01:15:53.742Z,1.71
2022-11-06T01:16:57.029Z,1.00
2022-11-06T01:18:00.414Z,0.43
2022-11-06T01:19:04.227Z,0.57
2022-11-06T01:20:07.590Z,1.00
2022-11-06T01:21:10.784Z,0.57
2022-11-06T01:22:14.084Z,1.00
2022-11-06T01:23:17.350Z,0.50
2022-11-06T01:24:20.761Z,1.00
2022-11-06T01:25:24.228Z,0.57
2022-11-06T01:26:37.761Z,0.00
2022-11-06T01:27:31.812Z,0.00
2022-11-06T01:28:35.342Z,0.86
2022-11-06T01:29:38.394Z,1.00
2022-11-06T01:30:41.664Z,1.00
2022-11-06T01:31:44.747Z,1.00
2022-11-06T01:32:48.165Z,0.43
2022-11-06T01:33:51.524Z,0.86
2022-11-06T01:34:54.618Z,0.67
2022-11-06T01:35:57.785Z,1.67
2022-11-06T01:37:01.072Z,1.00
2022-11-06T01:38:04.568Z,0.71
2022-11-06T01:39:08.049Z,0.57
2022-11-06T01:40:11.532Z,0.86
2022-11-06T01:41:15.353Z,1.43
2022-11-06T01:42:18.617Z,0.57
2022-11-06T01:43:22.213Z,1.57
2022-11-06T01:44:26.192Z,1.57
2022-11-06T01:45:29.988Z,1.12
2022-11-06T01:46:33.587Z,0.50
2022-11-06T01:47:37.478Z,0.43
2022-11-06T01:48:44.652Z,0.50
2022-11-06T01:49:48.759Z,0.00
2022-11-06T01:50:52.519Z,0.00
2022-11-06T01:51:56.350Z,0.00
2022-11-06T01:53:00.130Z,0.57
2022-11-06T01:54:03.939Z,0.00
2022-11-06T01:55:08.046Z,0.88
2022-11-06T01:56:11.699Z,0.75
2022-11-06T01:57:15.333Z,0.86
2022-11-06T01:58:18.527Z,0.00
2022-11-06T01:59:21.926Z,0.43
2022-11-06T02:00:24.987Z,1.00
2022-11-06T02:01:28.343Z,1.17
2022-11-06T02:02:31.513Z,1.14
2022-11-06T02:03:34.749Z,1.00
2022-11-06T02:04:38.036Z,0.00
2022-11-06T02:05:41.117Z,0.43
2022-11-06T02:06:44.489Z,0.00
2022-11-06T02:07:47.669Z,0.29
2022-11-06T02:08:50.725Z,0.57
2022-11-06T02:09:53.838Z,0.43
2022-11-06T02:10:56.911Z,0.57
2022-11-06T02:12:00.206Z,0.00
2022-11-06T02:13:03.292Z,0.00
2022-11-06T02:14:06.251Z,0.33
2022-11-06T02:15:09.432Z,1.33
2022-11-06T02:16:12.713Z,2.00
2022-11-06T02:17:16.314Z,1.33
2022-11-06T02:18:20.198Z,0.00
2022-11-06T02:19:23.980Z,0.50
2022-11-06T02:20:27.800Z,1.29
2022-11-06T02:21:31.577Z,1.00
2022-11-06T02:22:35.492Z,0.50
2022-11-06T02:23:39.171Z,0.88
2022-11-06T02:24:43.187Z,1.14
2022-11-06T02:25:46.898Z,0.00
2022-11-06T02:26:50.176Z,0.57
2022-11-06T02:27:53.689Z,1.57
2022-11-06T02:28:57.558Z,0.57
2022-11-06T02:30:01.650Z,0.43
2022-11-06T02:31:05.347Z,0.57
2022-11-06T02:32:09.130Z,0.00
2022-11-06T02:33:13.222Z,1.25
2022-11-06T02:34:17.036Z,0.75
2022-11-06T02:35:20.839Z,0.57
2022-11-06T02:36:24.378Z,0.00
2022-11-06T02:37:28.329Z,0.13
2022-11-06T02:38:32.075Z,1.00
2022-11-06T02:39:38.674Z,0.71
2022-11-06T02:40:43.264Z,0.00
2022-11-06T02:41:46.890Z,0.00
2022-11-06T02:42:50.482Z,0.43
2022-11-06T02:43:54.147Z,0.43
2022-11-06T02:44:57.888Z,0.00
2022-11-06T02:46:01.666Z,0.29
2022-11-06T02:47:05.203Z,0.13
2022-11-06T02:48:09.045Z,0.43
2022-11-06T02:49:13.151Z,1.00
2022-11-06T02:50:16.949Z,1.00
2022-11-06T02:51:20.646Z,0.00
2022-11-06T02:52:24.113Z,0.43
2022-11-06T02:53:27.721Z,1.00
2022-11-06T02:54:31.514Z,1.00
2022-11-06T02:55:35.522Z,0.57
2022-11-06T02:56:39.111Z,1.00
2022-11-06T02:57:43.207Z,1.00
2022-11-06T02:58:49.134Z,0.88
2022-11-06T02:59:51.635Z,1.44
2022-11-06T03:00:55.527Z,1.00
2022-11-06T03:01:59.324Z,1.00
2022-11-06T03:03:03.303Z,0.62
2022-11-06T03:04:07.118Z,0.00
2022-11-06T03:05:11.123Z,0.00
2022-11-06T03:06:14.905Z,0.00
2022-11-06T03:07:18.603Z,0.00
2022-11-06T03:08:22.300Z,0.50
2022-11-06T03:09:26.302Z,0.43
2022-11-06T03:10:30.309Z,0.00
2022-11-06T03:11:34.098Z,0.13
2022-11-06T03:12:38.302Z,0.62
2022-11-06T03:13:41.892Z,0.62
2022-11-06T03:14:45.691Z,0.50
2022-11-06T03:15:49.646Z,0.57
2022-11-06T03:16:53.278Z,0.00
2022-11-06T03:17:56.777Z,0.50
2022-11-06T03:19:00.461Z,0.86
2022-11-06T03:20:04.162Z,0.00
2022-11-06T03:21:07.948Z,0.43
2022-11-06T03:22:15.136Z,0.57
2022-11-06T03:23:18.361Z,0.50
2022-11-06T03:24:22.663Z,0.86
2022-11-06T03:25:26.909Z,1.00
2022-11-06T03:26:30.928Z,0.86
2022-11-06T03:27:34.827Z,1.43
2022-11-06T03:28:38.829Z,2.00
2022-11-06T03:29:42.073Z,0.86
2022-11-06T03:30:45.499Z,0.86
2022-11-06T03:31:49.205Z,2.14
2022-11-06T03:32:53.115Z,1.00
2022-11-06T03:33:56.587Z,1.14
2022-11-06T03:35:00.688Z,0.00
2022-11-06T03:36:04.381Z,0.00
2022-11-06T03:37:07.763Z,0.43
2022-11-06T03:38:11.532Z,1.00
2022-11-06T03:39:15.771Z,1.00
2022-11-06T03:40:19.877Z,0.57
2022-11-06T03:41:23.666Z,0.00
2022-11-06T03:42:27.876Z,0.00
2022-11-06T03:43:31.975Z,0.50
2022-11-06T03:44:35.900Z,1.43
2022-11-06T03:45:39.568Z,1.29
2022-11-06T03:46:43.104Z,0.29
2022-11-06T03:47:46.866Z,0.43
2022-11-06T03:48:50.291Z,0.57
2022-11-06T03:49:53.845Z,0.00
2022-11-06T03:50:57.241Z,0.75
2022-11-06T03:52:00.713Z,0.71
2022-11-06T03:53:04.267Z,0.29
2022-11-06T03:54:07.819Z,0.25
2022-11-06T03:55:11.377Z,0.43
2022-11-06T03:56:14.860Z,1.00
2022-11-06T03:57:18.368Z,0.14
2022-11-06T03:58:21.888Z,1.43
2022-11-06T03:59:25.374Z,2.00
2022-11-06T04:00:29.443Z,1.57
2022-11-06T04:01:33.593Z,0.62
2022-11-06T04:02:37.395Z,1.25
2022-11-06T04:03:41.145Z,1.00
2022-11-06T04:04:44.585Z,0.29
2022-11-06T04:05:48.315Z,0.00
2022-11-06T04:06:51.778Z,0.00
2022-11-06T04:07:55.293Z,0.29
2022-11-06T04:08:59.928Z,1.00
2022-11-06T04:10:03.587Z,1.37
2022-11-06T04:11:07.407Z,1.00
2022-11-06T04:12:11.297Z,0.14
2022-11-06T04:13:14.992Z,0.75
2022-11-06T04:14:18.694Z,0.71
2022-11-06T04:15:22.177Z,0.00
2022-11-06T04:16:25.564Z,0.29
2022-11-06T04:17:29.464Z,0.00
2022-11-06T04:18:33.462Z,0.50
2022-11-06T04:19:37.165Z,0.75
2022-11-06T04:20:40.647Z,1.14
2022-11-06T04:21:45.667Z,1.50
2022-11-06T04:22:49.472Z,1.50
2022-11-06T04:23:53.158Z,0.57
2022-11-06T04:24:57.053Z,0.43
2022-11-06T04:26:00.743Z,1.00
2022-11-06T04:27:04.107Z,0.00
2022-11-06T04:28:08.038Z,0.43
2022-11-06T04:29:11.816Z,0.86
2022-11-06T04:30:16.322Z,0.71
2022-11-06T04:31:19.843Z,1.50
2022-11-06T04:32:23.741Z,1.57
2022-11-06T04:33:27.526Z,1.25
2022-11-06T04:34:31.346Z,0.75
2022-11-06T04:35:35.094Z,1.14
2022-11-06T04:36:38.834Z,0.00
2022-11-06T04:37:42.715Z,0.25
2022-11-06T04:38:46.305Z,0.29
2022-11-06T04:39:50.005Z,0.50
2022-11-06T04:40:53.803Z,1.00
2022-11-06T04:41:57.386Z,1.00
2022-11-06T04:43:01.191Z,0.50
2022-11-06T04:44:04.901Z,0.57
2022-11-06T04:45:08.372Z,0.00
2022-11-06T04:46:11.959Z,0.86
2022-11-06T04:47:15.534Z,1.50
2022-11-06T04:48:19.144Z,1.00
2022-11-06T04:49:23.031Z,1.12
2022-11-06T04:50:26.631Z,1.86
2022-11-06T04:51:30.384Z,2.14
2022-11-06T04:52:34.121Z,0.57
2022-11-06T04:53:37.815Z,0.00
2022-11-06T04:54:41.299Z,0.13
2022-11-06T04:55:44.806Z,0.43
2022-11-06T04:56:48.698Z,0.00
2022-11-06T04:57:52.292Z,0.43
2022-11-06T04:58:55.851Z,1.00
2022-11-06T04:59:59.363Z,1.00
2022-11-06T05:01:03.422Z,0.50
2022-11-06T05:02:07.542Z,1.12
2022-11-06T05:03:11.723Z,0.75
2022-11-06T05:04:15.686Z,0.25
2022-11-06T05:05:19.216Z,1.00
2022-11-06T05:06:27.016Z,1.00
2022-11-06T05:07:27.682Z,1.00
2022-11-06T05:08:31.995Z,0.14
2022-11-06T05:09:35.486Z,0.62
2022-11-06T05:10:39.171Z,1.71
2022-11-06T05:11:42.464Z,2.00
2022-11-06T05:12:46.148Z,2.29
2022-11-06T05:13:50.454Z,2.00
2022-11-06T05:14:53.953Z,1.00
2022-11-06T05:15:57.851Z,1.00
2022-11-06T05:17:01.162Z,1.00
2022-11-06T05:18:05.131Z,0.14
2022-11-06T05:19:08.929Z,0.75
2022-11-06T05:20:12.722Z,1.75
2022-11-06T05:21:16.514Z,0.86
2022-11-06T05:22:20.009Z,0.57
2022-11-06T05:23:23.706Z,0.00
2022-11-06T05:24:27.699Z,0.00
2022-11-06T05:25:31.705Z,1.00
2022-11-06T05:26:35.512Z,0.75
2022-11-06T05:27:39.171Z,0.62
2022-11-06T05:28:42.578Z,0.00
2022-11-06T05:29:46.076Z,0.00
2022-11-06T05:32:08.620Z,1.87
2022-11-06T05:33:12.323Z,1.00
2022-11-06T05:34:16.216Z,2.00
2022-11-06T05:35:19.572Z,1.50
2022-11-06T05:36:23.208Z,0.86
2022-11-06T05:37:26.982Z,1.25
2022-11-06T05:38:30.472Z,1.43
2022-11-06T05:39:37.688Z,1.57
2022-11-06T05:40:38.774Z,1.00
2022-11-06T05:41:42.345Z,1.43
2022-11-06T05:42:45.972Z,1.29
2022-11-06T05:43:49.353Z,0.86
2022-11-06T05:44:53.187Z,1.71
2022-11-06T05:45:56.839Z,0.00
2022-11-06T05:47:00.533Z,0.43
2022-11-06T05:48:03.908Z,1.00
2022-11-06T05:49:07.415Z,0.86
2022-11-06T05:50:10.869Z,0.13
2022-11-06T05:51:14.695Z,1.00
2022-11-06T05:52:18.285Z,1.00
2022-11-06T05:53:21.974Z,1.00
2022-11-06T05:54:25.467Z,1.00
2022-11-06T05:55:29.155Z,1.43
2022-11-06T05:56:32.528Z,1.57
2022-11-06T05:57:35.941Z,1.00
2022-11-06T05:58:39.832Z,1.43
2022-11-06T05:59:43.426Z,1.43
2022-11-06T06:00:47.125Z,0.86
2022-11-06T06:01:50.951Z,1.25
2022-11-06T06:02:54.884Z,0.57
2022-11-06T06:03:58.407Z,0.50
2022-11-06T06:05:01.707Z,0.57
2022-11-06T06:06:05.203Z,0.43
2022-11-06T06:07:08.666Z,0.57
2022-11-06T06:08:12.638Z,0.43
2022-11-06T06:09:16.261Z,0.62
2022-11-06T06:10:19.647Z,1.00
2022-11-06T06:11:23.245Z,1.00
2022-11-06T06:12:26.931Z,0.57
2022-11-06T06:13:30.943Z,0.25
2022-11-06T06:14:34.623Z,1.00
2022-11-06T06:15:38.014Z,0.57
2022-11-06T06:16:41.811Z,0.86
2022-11-06T06:17:45.366Z,1.57
2022-11-06T06:18:48.784Z,0.71
2022-11-06T06:19:52.386Z,0.75
2022-11-06T06:20:55.794Z,0.57
2022-11-06T06:21:59.331Z,1.00
2022-11-06T06:23:02.850Z,0.57
2022-11-06T06:24:06.029Z,0.86
2022-11-06T06:25:17.373Z,2.14
2022-11-06T06:26:13.822Z,2.12
2022-11-06T06:27:17.326Z,1.71
2022-11-06T06:28:20.810Z,0.43
2022-11-06T06:29:24.606Z,1.43
2022-11-06T06:30:28.291Z,1.14
2022-11-06T06:31:31.892Z,0.00
2022-11-06T06:32:35.557Z,0.43
2022-11-06T06:33:39.066Z,0.00
2022-11-06T06:34:42.566Z,0.14
2022-11-06T06:35:46.034Z,0.50
2022-11-06T06:36:50.165Z,0.14
2022-11-06T06:37:53.945Z,0.50
2022-11-06T06:38:57.555Z,0.75
2022-11-06T06:40:00.954Z,1.43
2022-11-06T06:41:04.315Z,1.57
2022-11-06T06:42:08.209Z,1.00
2022-11-06T06:43:11.801Z,1.50
2022-11-06T06:44:15.596Z,1.86
2022-11-06T06:45:18.982Z,2.14
2022-11-06T06:46:22.674Z,1.14
2022-11-06T06:47:26.059Z,0.88
2022-11-06T06:48:38.367Z,1.00
2022-11-06T06:49:43.083Z,0.00
2022-11-06T06:50:46.974Z,0.88
2022-11-06T06:51:50.383Z,2.00
2022-11-06T06:52:53.863Z,1.43
2022-11-06T06:53:57.749Z,0.57
2022-11-06T06:55:01.502Z,1.00
2022-11-06T06:56:05.135Z,2.00
2022-11-06T06:57:08.616Z,2.00
2022-11-06T06:58:17.547Z,1.43
2022-11-06T06:59:17.223Z,1.25
2022-11-06T07:00:20.945Z,0.75
2022-11-06T07:01:24.756Z,1.86
2022-11-06T07:02:28.479Z,1.00
2022-11-06T07:03:32.132Z,2.14
2022-11-06T07:04:35.715Z,2.14
2022-11-06T07:05:39.509Z,0.29
2022-11-06T07:06:43.300Z,0.00
2022-11-06T07:07:46.703Z,0.00
2022-11-06T07:08:50.411Z,1.00
2022-11-06T07:09:53.776Z,0.43
2022-11-06T07:10:57.359Z,1.00
2022-11-06T07:12:03.582Z,1.00
2022-11-06T07:13:07.225Z,1.25
2022-11-06T07:14:11.003Z,1.00
2022-11-06T07:15:16.501Z,0.57
2022-11-06T07:16:19.514Z,1.25
2022-11-06T07:17:23.004Z,1.43
2022-11-06T07:18:26.737Z,1.29
2022-11-06T07:19:30.396Z,1.37
2022-11-06T07:20:34.090Z,1.43
2022-11-06T07:21:37.641Z,1.86
2022-11-06T07:22:41.480Z,1.43
2022-11-06T07:23:46.231Z,1.00
2022-11-06T07:24:49.800Z,0.50
2022-11-06T07:25:53.678Z,1.29
2022-11-06T07:26:57.992Z,2.50
2022-11-06T07:28:02.896Z,1.50
2022-11-06T07:29:06.912Z,1.50
2022-11-06T07:30:11.551Z,1.00
2022-11-06T07:31:14.695Z,1.00
2022-11-06T07:32:18.204Z,1.29
2022-11-06T07:33:21.693Z,1.12
2022-11-06T07:34:26.656Z,1.14
2022-11-06T07:35:32.155Z,1.50
2022-11-06T07:36:37.932Z,2.00
2022-11-06T07:37:41.384Z,2.00
2022-11-06T07:38:45.388Z,2.50
2022-11-06T07:39:48.669Z,2.57
2022-11-06T07:40:52.153Z,1.57
2022-11-06T07:41:55.544Z,1.43
2022-11-06T07:42:59.345Z,1.57
2022-11-06T07:44:03.235Z,1.00
2022-11-06T07:45:07.437Z,2.00
2022-11-06T07:46:11.338Z,2.37
2022-11-06T07:47:15.188Z,1.86
2022-11-06T07:48:19.040Z,1.50
2022-11-06T07:49:22.832Z,1.43
2022-11-06T07:50:26.388Z,1.50
2022-11-06T07:51:30.127Z,1.00
2022-11-06T07:52:33.812Z,0.50
2022-11-06T07:53:37.102Z,0.57
2022-11-06T07:54:40.684Z,3.12
2022-11-06T07:55:44.311Z,3.71
2022-11-06T07:56:47.664Z,2.29
2022-11-06T07:57:51.052Z,1.86
2022-11-06T07:58:54.340Z,1.00
2022-11-06T07:59:58.031Z,1.86
2022-11-06T08:01:01.289Z,2.00
2022-11-06T08:02:05.144Z,2.14
2022-11-06T08:03:09.016Z,1.57
2022-11-06T08:04:12.400Z,1.43
2022-11-06T08:05:15.590Z,2.14
2022-11-06T08:06:18.759Z,2.67
2022-11-06T08:07:22.280Z,2.43
2022-11-06T08:08:25.704Z,2.57
2022-11-06T08:09:29.022Z,2.29
2022-11-06T08:10:32.085Z,1.83
2022-11-06T08:11:35.394Z,1.33
2022-11-06T08:12:39.078Z,1.00
2022-11-06T08:13:42.675Z,1.14
2022-11-06T08:14:46.060Z,1.43
2022-11-06T08:15:49.436Z,1.57
2022-11-06T08:16:52.731Z,1.67
2022-11-06T08:17:56.416Z,0.75
2022-11-06T08:19:00.117Z,1.29
2022-11-06T08:20:03.392Z,1.86
2022-11-06T08:21:06.656Z,1.86
2022-11-06T08:22:09.972Z,2.43
2022-11-06T08:23:14.186Z,2.86
2022-11-06T08:24:21.967Z,2.50
2022-11-06T08:25:23.095Z,3.50
2022-11-06T08:26:26.892Z,2.14
2022-11-06T08:27:30.490Z,1.00
2022-11-06T08:28:34.394Z,1.86
2022-11-06T08:29:41.384Z,3.00
2022-11-06T08:30:43.210Z,2.50
2022-11-06T08:31:47.000Z,1.75
2022-11-06T08:32:50.805Z,1.43
2022-11-06T08:33:54.701Z,2.50
2022-11-06T08:34:58.498Z,3.00
2022-11-06T08:36:02.289Z,3.25
2022-11-06T08:37:06.081Z,3.12
2022-11-06T08:38:09.749Z,4.00
2022-11-06T08:39:13.165Z,2.12
2022-11-06T08:40:17.041Z,1.71
2022-11-06T08:41:20.560Z,2.14
2022-11-06T08:42:24.250Z,2.00
2022-11-06T08:43:27.936Z,1.71
2022-11-06T08:44:31.744Z,1.12
2022-11-06T08:45:35.945Z,1.29
2022-11-06T08:46:39.533Z,1.43
2022-11-06T08:47:43.134Z,2.00
2022-11-06T08:48:46.921Z,1.86
2022-11-06T08:49:50.308Z,2.00
2022-11-06T08:50:54.105Z,1.00
2022-11-06T08:51:57.589Z,1.29
2022-11-06T08:53:01.381Z,2.12
2022-11-06T08:54:05.142Z,1.14
2022-11-06T08:55:08.978Z,2.12
2022-11-06T08:56:13.601Z,2.71
2022-11-06T08:57:17.308Z,0.50
2022-11-06T08:58:21.082Z,1.86
2022-11-06T08:59:24.983Z,2.71
2022-11-06T09:00:28.581Z,2.12
2022-11-06T09:01:33.205Z,2.43
2022-11-06T09:02:36.828Z,2.12
2022-11-06T09:03:40.276Z,1.43
2022-11-06T09:04:44.068Z,1.43
2022-11-06T09:05:47.534Z,1.12
2022-11-06T09:06:51.169Z,1.43
2022-11-06T09:07:54.535Z,1.57
2022-11-06T09:08:57.613Z,0.57
2022-11-06T09:10:00.900Z,0.43
2022-11-06T09:11:04.499Z,2.00
2022-11-06T09:12:08.917Z,3.50
2022-11-06T09:13:12.791Z,2.50
2022-11-06T09:14:17.210Z,1.50
2022-11-06T09:15:20.630Z,0.50
2022-11-06T09:16:24.290Z,0.86
2022-11-06T09:17:27.962Z,1.37
2022-11-06T09:18:31.679Z,3.29
2022-11-06T09:19:35.352Z,3.50
2022-11-06T09:20:38.861Z,2.00
2022-11-06T09:21:42.652Z,2.00
2022-11-06T09:22:46.657Z,1.00
2022-11-06T09:23:49.944Z,1.00
2022-11-06T09:25:08.216Z,1.43
2022-11-06T09:25:57.839Z,1.00
2022-11-06T09:27:01.667Z,0.43
2022-11-06T09:28:05.162Z,1.50
2022-11-06T09:29:08.617Z,2.43
2022-11-06T09:30:11.665Z,3.00
2022-11-06T09:31:15.391Z,1.86
2022-11-06T09:32:19.091Z,2.00
2022-11-06T09:33:22.793Z,2.00
2022-11-06T09:34:26.473Z,2.00
2022-11-06T09:35:30.270Z,3.14
2022-11-06T09:36:33.766Z,1.71
2022-11-06T09:37:37.757Z,0.50
2022-11-06T09:38:41.653Z,1.43
2022-11-06T09:39:46.475Z,1.87
2022-11-06T09:40:50.099Z,2.50
2022-11-06T09:41:53.665Z,3.14
2022-11-06T09:42:57.561Z,2.00
2022-11-06T09:44:05.625Z,1.71
2022-11-06T09:45:05.876Z,2.00
2022-11-06T09:46:09.266Z,2.43
2022-11-06T09:47:13.051Z,2.33
2022-11-06T09:48:16.840Z,2.29
2022-11-06T09:49:20.769Z,2.75
2022-11-06T09:50:24.133Z,1.00
2022-11-06T09:51:27.623Z,1.00
2022-11-06T09:52:31.315Z,1.43
2022-11-06T09:53:35.007Z,1.71
2022-11-06T09:54:38.704Z,2.00
2022-11-06T09:55:42.601Z,1.14
2022-11-06T09:56:45.993Z,1.57
2022-11-06T09:57:49.384Z,2.43
2022-11-06T09:58:52.652Z,2.57
2022-11-06T09:59:56.054Z,2.29
2022-11-06T10:00:59.359Z,2.57
2022-11-06T10:02:03.043Z,1.86
2022-11-06T10:03:06.930Z,3.50
2022-11-06T10:04:10.516Z,3.14
2022-11-06T10:05:14.413Z,1.62
2022-11-06T10:06:18.110Z,1.14
2022-11-06T10:07:22.314Z,1.25
2022-11-06T10:08:26.013Z,1.12
2022-11-06T10:09:30.210Z,1.29
2022-11-06T10:10:34.208Z,3.00
2022-11-06T10:11:37.882Z,3.25
2022-11-06T10:12:41.388Z,2.00
2022-11-06T10:13:44.777Z,2.00
2022-11-06T10:14:48.894Z,1.50
2022-11-06T10:15:52.486Z,2.71
2022-11-06T10:16:55.968Z,2.71
2022-11-06T10:17:59.867Z,1.43
2022-11-06T10:19:03.421Z,2.37
2022-11-06T10:20:07.047Z,2.14
2022-11-06T10:21:10.745Z,1.43
2022-11-06T10:22:14.334Z,1.50
2022-11-06T10:23:18.346Z,1.86
2022-11-06T10:24:22.240Z,3.12
2022-11-06T10:25:25.924Z,2.50
2022-11-06T10:26:33.644Z,1.86
2022-11-06T10:27:34.337Z,1.50
2022-11-06T10:28:37.731Z,0.86
2022-11-06T10:29:41.493Z,2.50
2022-11-06T10:30:45.314Z,1.00
2022-11-06T10:31:49.314Z,2.00
2022-11-06T10:32:53.218Z,3.43
2022-11-06T10:33:57.128Z,4.00
2022-11-06T10:35:00.778Z,1.50
2022-11-06T10:36:04.500Z,1.86
2022-11-06T10:38:17.261Z,2.00
2022-11-06T10:39:21.019Z,1.00
2022-11-06T10:40:24.396Z,2.57
2022-11-06T10:41:28.094Z,4.00
2022-11-06T10:42:36.845Z,3.00
2022-11-06T10:43:36.613Z,3.00
2022-11-06T10:44:40.202Z,2.12
2022-11-06T10:45:43.896Z,2.43
2022-11-06T10:46:47.583Z,2.14
2022-11-06T10:47:51.064Z,2.00
2022-11-06T10:50:10.451Z,2.50
2022-11-06T10:51:13.986Z,2.00
2022-11-06T10:52:17.539Z,2.43
2022-11-06T10:53:21.220Z,3.00
2022-11-06T10:54:24.908Z,3.14
2022-11-06T10:55:28.565Z,2.43
2022-11-06T10:56:32.100Z,3.00
2022-11-06T10:57:35.588Z,2.43
2022-11-06T10:58:39.275Z,2.29
2022-11-06T10:59:43.298Z,2.00
2022-11-06T11:00:46.928Z,2.00
2022-11-06T11:01:50.471Z,2.86
2022-11-06T11:02:53.735Z,2.14
2022-11-06T11:03:57.578Z,1.43
2022-11-06T11:05:01.232Z,1.50
2022-11-06T11:06:04.722Z,1.00
2022-11-06T11:07:08.621Z,1.12
2022-11-06T11:08:12.783Z,1.43
2022-11-06T11:09:17.029Z,2.00
2022-11-06T11:10:20.543Z,1.57
2022-11-06T11:12:40.425Z,1.25
2022-11-06T11:13:43.790Z,2.86
2022-11-06T11:14:47.362Z,2.43
2022-11-06T11:15:50.975Z,2.00
2022-11-06T11:16:54.161Z,2.57
2022-11-06T11:17:57.543Z,2.29
2022-11-06T11:19:00.928Z,2.43
2022-11-06T11:20:04.623Z,2.57
2022-11-06T11:21:08.618Z,2.50
2022-11-06T11:22:12.031Z,2.57
2022-11-06T11:23:15.704Z,1.25
2022-11-06T11:24:19.514Z,1.14
2022-11-06T11:25:23.209Z,2.00
2022-11-06T11:26:26.889Z,2.00
2022-11-06T11:27:30.581Z,1.37
2022-11-06T11:28:34.286Z,1.43
2022-11-06T11:29:37.648Z,1.86
2022-11-06T11:30:41.664Z,2.50
2022-11-06T11:31:45.249Z,2.57
2022-11-06T11:32:48.840Z,1.50
2022-11-06T11:33:52.025Z,1.43
2022-11-06T11:34:56.789Z,1.57
2022-11-06T11:36:00.034Z,1.50
2022-11-06T11:37:03.524Z,2.37
2022-11-06T11:38:06.894Z,2.00
2022-11-06T11:39:10.591Z,2.00
2022-11-06T11:40:14.092Z,1.50
2022-11-06T11:41:17.886Z,3.00
2022-11-06T11:42:21.349Z,3.43
2022-11-06T11:43:24.852Z,3.29
2022-11-06T11:44:28.294Z,2.00
2022-11-06T11:45:31.735Z,1.43
2022-11-06T11:46:35.647Z,0.57
2022-11-06T11:47:39.434Z,3.00
2022-11-06T11:48:43.124Z,3.71
2022-11-06T11:49:46.615Z,1.25
2022-11-06T11:50:50.340Z,2.43
2022-11-06T11:51:54.005Z,2.25
2022-11-06T11:52:57.600Z,2.00
2022-11-06T11:54:01.089Z,1.43
2022-11-06T11:55:04.677Z,2.00
2022-11-06T11:56:08.483Z,1.86
2022-11-06T11:58:28.059Z,2.00
2022-11-06T11:59:31.747Z,2.50
2022-11-06T12:00:35.511Z,1.86
2022-11-06T12:01:39.147Z,2.50
2022-11-06T12:02:42.973Z,1.71
2022-11-06T12:03:46.514Z,2.12
2022-11-06T12:04:50.077Z,3.00
2022-11-06T12:05:53.499Z,2.71
2022-11-06T12:06:56.874Z,1.57
2022-11-06T12:08:00.261Z,1.33
2022-11-06T12:09:03.646Z,1.43
2022-11-06T12:10:07.145Z,3.00
2022-11-06T12:11:11.465Z,1.57
2022-11-06T12:12:15.247Z,1.00
2022-11-06T12:13:18.945Z,1.50
2022-11-06T12:14:22.633Z,2.00
2022-11-06T12:15:26.830Z,2.00
2022-11-06T12:16:30.432Z,1.00
2022-11-06T12:17:34.132Z,1.00
2022-11-06T12:18:38.223Z,1.50
2022-11-06T12:19:41.926Z,2.25
2022-11-06T12:20:45.508Z,2.00
2022-11-06T12:21:49.097Z,2.43
2022-11-06T12:22:52.647Z,2.50
2022-11-06T12:23:56.260Z,1.86
2022-11-06T12:24:59.774Z,2.43
2022-11-06T12:26:03.263Z,2.57
2022-11-06T12:27:06.748Z,2.43
2022-11-06T12:28:10.419Z,3.14
2022-11-06T12:29:14.236Z,2.87
2022-11-06T12:30:17.830Z,2.00
2022-11-06T12:31:21.846Z,1.75
2022-11-06T12:32:25.831Z,1.62
2022-11-06T12:34:00.031Z,1.43
2022-11-06T12:34:34.041Z,2.50
2022-11-06T12:35:37.644Z,2.43
2022-11-06T12:36:41.227Z,1.00
2022-11-06T12:37:45.247Z,2.71
2022-11-06T12:38:48.915Z,4.14
2022-11-06T12:39:52.509Z,2.25
2022-11-06T12:40:55.882Z,2.14
2022-11-06T12:41:59.092Z,1.57
2022-11-06T12:43:02.385Z,2.29
2022-11-06T12:44:05.997Z,3.86
2022-11-06T12:45:09.750Z,2.43
2022-11-06T12:46:13.448Z,2.50
2022-11-06T12:47:16.927Z,1.71
2022-11-06T12:48:20.726Z,3.37
2022-11-06T12:49:24.423Z,3.57
2022-11-06T12:50:28.220Z,4.00
2022-11-06T12:51:31.817Z,2.71
2022-11-06T12:52:35.711Z,1.50
2022-11-06T12:53:39.001Z,2.43
2022-11-06T12:54:42.484Z,3.86
2022-11-06T12:55:46.221Z,4.57
2022-11-06T12:56:49.866Z,4.00
2022-11-06T12:57:53.260Z,2.71
2022-11-06T12:58:56.743Z,2.33
2022-11-06T13:00:00.137Z,4.14
2022-11-06T13:01:03.360Z,3.14
2022-11-06T13:02:06.838Z,3.14
2022-11-06T13:03:10.197Z,3.14
2022-11-06T13:04:13.581Z,2.57
2022-11-06T13:05:17.073Z,2.14
2022-11-06T13:06:21.069Z,1.86
2022-11-06T13:07:24.454Z,2.57
2022-11-06T13:08:27.749Z,2.00
2022-11-06T13:09:31.030Z,3.17
2022-11-06T13:10:34.205Z,4.00
2022-11-06T13:11:37.592Z,3.17
2022-11-06T13:12:41.282Z,2.00
2022-11-06T13:13:45.185Z,2.57
2022-11-06T13:14:48.674Z,3.75
2022-11-06T13:15:52.155Z,4.14
2022-11-06T13:16:56.170Z,2.71
2022-11-06T13:17:59.341Z,3.00
2022-11-06T13:19:03.145Z,3.43
2022-11-06T13:20:06.838Z,3.71
2022-11-06T13:21:10.168Z,3.00
2022-11-06T13:22:14.019Z,3.00
2022-11-06T13:23:17.611Z,3.00
2022-11-06T13:24:21.203Z,2.43
2022-11-06T13:25:24.899Z,3.86
2022-11-06T13:26:28.399Z,3.00
2022-11-06T13:27:32.083Z,2.00
2022-11-06T13:28:35.875Z,2.43
2022-11-06T13:29:39.252Z,3.43
2022-11-06T13:30:42.642Z,2.57
2022-11-06T13:31:46.352Z,2.00
2022-11-06T13:32:53.665Z,2.00
2022-11-06T13:33:54.473Z,2.25
2022-11-06T13:34:57.929Z,2.33
2022-11-06T13:36:01.232Z,3.00
2022-11-06T13:37:04.403Z,3.00
2022-11-06T13:38:08.027Z,1.71
2022-11-06T13:39:11.797Z,1.86
2022-11-06T13:40:15.071Z,1.86
2022-11-06T13:41:18.647Z,2.43
2022-11-06T13:42:22.372Z,3.25
2022-11-06T13:43:26.261Z,2.14
2022-11-06T13:44:29.845Z,1.37
2022-11-06T13:45:33.647Z,1.43
2022-11-06T13:46:37.437Z,3.75
2022-11-06T13:47:41.134Z,4.12
2022-11-06T13:48:44.754Z,3.57
2022-11-06T13:49:48.421Z,4.00
2022-11-06T13:50:51.803Z,3.00
2022-11-06T13:51:55.295Z,3.14
2022-11-06T13:52:58.686Z,4.43
2022-11-06T13:54:01.986Z,4.71
2022-11-06T13:55:05.255Z,3.43
2022-11-06T13:56:09.070Z,2.43
2022-11-06T13:57:12.511Z,2.00
2022-11-06T13:58:16.234Z,1.00
2022-11-06T13:59:23.675Z,2.00
2022-11-06T14:00:24.853Z,3.37
2022-11-06T14:01:28.535Z,3.14
2022-11-06T14:02:32.430Z,2.43
2022-11-06T14:03:36.029Z,2.50
2022-11-06T14:04:40.031Z,2.00
2022-11-06T14:05:43.720Z,3.50
2022-11-06T14:06:47.621Z,4.50
2022-11-06T14:07:51.109Z,3.29
2022-11-06T14:08:54.600Z,2.87
2022-11-06T14:09:58.187Z,3.00
2022-11-06T14:11:01.574Z,2.57
2022-11-06T14:12:04.961Z,2.29
2022-11-06T14:13:08.901Z,2.00
2022-11-06T14:14:12.483Z,2.00